"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:25:56;1;-81.02693;8.347635;-95.23542;2.473296
2024-04-30T18:30:56;1;-81.85066;7.785661;-94.79085;2.5543768
2024-04-30T18:35:56;1;-80.55232;8.439147;-94.72959;2.7400997
2024-04-30T18:40:56;1;-79.9324;8.665171;-94.96136;2.483501
2024-04-30T18:45:56;1;-78.61825;9.419986;-95.24195;2.5874507
2024-04-30T18:50:56;1;-82.08052;8.016142;-95.22288;2.5993385
2024-04-30T18:55:56;1;-84.62395;6.8475304;-94.99749;2.3755207
2024-04-30T19:00:56;1;-82.54984;8.070847;-94.7571;2.7525978
2024-04-30T19:05:56;1;-79.43333;8.936275;-94.55434;2.4114015
2024-04-30T19:10:56;1;-81.49715;8.091389;-95.03515;2.4321146
2024-04-30T19:15:56;1;-80.61273;8.6999235;-94.71677;2.6376855
2024-04-30T19:20:56;1;-82.11652;8.141926;-94.69879;2.4703348
2024-04-30T19:25:56;1;-90.96996;4.1661263;-95.20801;2.4505453
2024-04-30T19:30:56;1;-83.680954;7.5558257;-94.88515;2.6054327
2024-04-30T19:35:56;1;-78.690125;10.042381;-95.050385;2.6130526
2024-04-30T19:40:56;1;-81.41878;8.400368;-94.582275;2.5694683
2024-04-30T19:45:56;1;-82.67259;7.994298;-94.83256;2.511774
2024-04-30T19:50:56;1;-84.06929;7.0226912;-94.7242;2.5282907
2024-04-30T19:55:56;1;-81.88511;8.3922415;-94.96429;2.5140936
2024-04-30T20:00:56;1;-83.13173;7.9860215;-95.206055;2.4963324
2024-04-30T20:05:56;1;-79.437004;9.736775;-95.26044;2.5084996
2024-04-30T20:10:56;1;-85.10846;6.99651;-95.17506;2.5478373
2024-04-30T20:15:56;1;-81.21932;8.697716;-94.8542;2.5981565
2024-04-30T20:20:56;1;-79.43494;9.944838;-95.65286;2.6378818
2024-04-30T20:25:56;1;-79.88425;9.358476;-95.21758;2.521702
2024-04-30T20:30:56;1;-82.51265;8.424207;-95.595856;2.5114262
2024-04-30T20:35:56;1;-83.08329;7.9187245;-94.99844;2.558895
2024-04-30T20:40:56;1;-82.21051;8.94467;-96.49595;2.3863623
2024-04-30T20:45:56;1;-80.57061;9.113484;-95.1473;2.4825757
2024-04-30T20:50:56;1;-77.52546;10.953202;-96.010414;2.3050153
2024-04-30T20:55:56;1;-80.47319;9.587581;-96.211044;2.281667
2024-04-30T21:00:56;1;-81.055046;9.278154;-96.348076;2.4265757
2024-04-30T21:05:56;1;-82.324005;7.9957666;-94.53118;2.515355
2024-04-30T21:10:56;1;-82.73618;7.935228;-94.53077;2.6638598
2024-04-30T21:15:56;1;-77.148544;11.103733;-95.417915;2.660701
2024-04-30T21:20:56;1;-80.65139;9.24545;-95.314766;2.642547
2024-04-30T21:25:56;1;-81.43538;8.610628;-94.899025;2.5250762
2024-04-30T21:30:56;1;-78.94449;10.033374;-95.202324;2.7865925
2024-04-30T21:35:56;1;-80.63222;8.840336;-94.57077;2.6554286
2024-04-30T21:40:56;1;-80.15073;9.158945;-94.78354;2.538312
