"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-07T17:00:56;1;-97.875755;2.519282;-97.96827;2.4769673
2020-05-07T17:05:56;1;-98.06003;2.501325;-98.120186;2.553004
2020-05-07T17:10:56;1;-98.01191;2.3254445;-98.01396;2.3001618
2020-05-07T17:15:56;1;-97.91927;2.483386;-97.93593;2.4584186
2020-05-07T17:20:56;1;-98.027664;2.5130136;-97.99209;2.5190592
2020-05-07T17:25:56;1;-97.757065;2.4453328;-97.86746;2.3398576
2020-05-07T17:30:56;1;-97.53017;2.4852793;-97.48797;2.5773497
2020-05-07T17:35:56;1;-97.80291;2.581401;-97.86536;2.5811806
2020-05-07T17:40:56;1;-97.77033;2.5321286;-97.76178;2.517126
2020-05-07T17:45:56;1;-97.63259;2.5166626;-97.53974;2.3339357
2020-05-07T17:50:56;1;-97.48002;2.60648;-97.58699;2.6020892
2020-05-07T17:55:56;1;-97.82246;2.5673306;-97.95722;2.6070962
2020-05-07T18:00:56;1;-96.864075;2.5316608;-96.79863;2.6031795
2020-05-07T18:05:56;1;-97.063286;2.5918913;-96.98177;2.744195
2020-05-07T18:10:56;1;-97.3355;2.4804158;-97.34475;2.5148141
2020-05-07T18:15:56;1;-97.25669;2.452428;-97.175705;2.440562
2020-05-07T18:20:56;1;-96.55878;2.6316125;-96.73598;2.6587336
2020-05-07T18:25:56;1;-96.87011;2.5180113;-97.16164;2.4270658
2020-05-07T18:30:56;1;-97.12692;2.5518656;-97.10653;2.5338333
2020-05-07T18:35:56;1;-96.87498;2.6649501;-96.93144;2.6423686
2020-05-07T18:40:56;1;-96.34902;2.5574286;-96.33991;2.5528133
2020-05-07T18:45:56;1;-96.80491;2.5353198;-96.84105;2.4883564
2020-05-07T18:50:56;1;-96.65883;2.4930472;-96.712585;2.4864843
2020-05-07T18:55:56;1;-96.77055;2.4589856;-96.66177;2.4753115
2020-05-07T19:00:56;1;-96.703285;2.4434447;-96.66865;2.471412
2020-05-07T19:05:56;1;-96.617035;2.4905825;-96.72785;2.4322762
2020-05-07T19:10:56;1;-96.57106;2.5666487;-96.69037;2.5696957
2020-05-07T19:15:56;1;-96.70759;2.516714;-96.65518;2.5808523
2020-05-07T19:20:56;1;-96.51294;2.6127255;-96.51611;2.6684954
2020-05-07T19:25:56;1;-96.80337;2.4484763;-96.61848;2.4647973
2020-05-07T19:30:56;1;-96.37888;2.6033356;-96.434616;2.5971925
2020-05-07T19:35:56;1;-96.40487;2.4762135;-96.32825;2.508912
2020-05-07T19:40:56;1;-96.55302;2.5540087;-96.57278;2.523621
2020-05-07T19:45:56;1;-96.589935;2.542962;-96.47517;2.593725
2020-05-07T19:50:56;1;-96.8274;2.389666;-96.72438;2.4124155
2020-05-07T19:55:56;1;-96.700264;2.6322153;-96.655365;2.6339347
2020-05-07T20:00:56;1;-96.86186;2.465294;-96.95894;2.505996
2020-05-07T20:05:56;1;-96.755936;2.541146;-96.71431;2.5578938
2020-05-07T20:10:56;1;-96.98201;2.4953551;-97.03038;2.4742322
2020-05-07T20:15:56;1;-97.19017;2.4107742;-97.27758;2.3706322
2020-05-07T20:20:56;1;-97.20758;2.5593543;-97.22581;2.463699
2020-05-07T20:25:56;1;-97.359055;2.5812907;-97.36018;2.554465
2020-05-07T20:30:56;1;-97.59434;2.5267422;-97.53266;2.5888143
2020-05-07T20:35:56;1;-97.39283;2.5228293;-97.4656;2.462127
2020-05-07T20:40:56;1;-97.43433;2.414553;-97.28989;2.5083332
2020-05-07T20:45:56;1;-97.46942;2.533144;-97.58384;2.5109022
2020-05-07T20:50:56;1;-97.156944;2.4568264;-96.9238;2.5187078
2020-05-07T20:55:56;1;-97.01559;2.4542499;-96.99825;2.3449373
2020-05-07T21:00:56;1;-97.592094;2.497947;-97.596664;2.432997
2020-05-07T21:05:56;1;-97.0671;2.3960311;-96.887024;2.4694748
2020-05-07T21:10:56;1;-96.81968;2.394601;-96.84416;2.451218
2020-05-07T21:15:56;1;-97.342896;2.499597;-97.293945;2.5811794
2020-05-07T21:20:56;1;-97.99206;2.5396142;-97.80006;2.5851088
2020-05-07T21:25:56;1;-98.42662;2.5659795;-98.39992;2.5184724
2020-05-07T21:30:56;1;-98.69855;2.5895712;-98.48101;2.5710013
2020-05-07T21:35:56;1;-98.58844;2.5532413;-98.71209;2.5406203
2020-05-07T21:40:56;1;-98.32999;2.5602255;-98.283646;2.5760713
2020-05-07T21:45:56;1;-98.77699;2.506551;-98.70255;2.4863584
2020-05-07T21:50:56;1;-98.934746;2.5539455;-98.96044;2.5286999
2020-05-07T21:55:56;1;-98.41552;2.6421669;-98.61889;2.6572356
2020-05-07T22:00:56;1;-98.83824;2.4214802;-98.748695;2.3851748
2020-05-07T22:05:56;1;-98.84566;2.5074785;-98.75767;2.5752363
2020-05-07T22:10:56;1;-98.52448;2.5530055;-98.54409;2.5287325
2020-05-07T22:15:56;1;-98.764015;2.585894;-98.660446;2.617904
2020-05-07T22:20:56;1;-98.94487;2.5740001;-98.91841;2.476443
2020-05-07T22:25:56;1;-98.3065;2.4813502;-98.46321;2.30829
2020-05-07T22:30:56;1;-98.40368;2.5516007;-98.302155;2.4611166
2020-05-07T22:35:56;1;-98.71612;2.5623627;-98.92846;2.5421784
2020-05-07T22:40:56;1;-98.727745;2.4646988;-98.95313;2.4240975
2020-05-07T22:45:56;1;-98.504776;2.5392885;-98.278114;2.556485
2020-05-07T22:50:56;1;-98.84823;2.4971187;-98.98779;2.4148433
2020-05-07T22:55:56;1;-98.68249;2.5598168;-98.50459;2.5934713
2020-05-07T23:00:56;1;-98.436775;2.6084154;-98.34156;2.6358004
2020-05-07T23:05:56;1;-98.838806;2.5014637;-98.878876;2.5743692
2020-05-07T23:10:56;1;-98.69199;2.4977968;-98.71047;2.5023522
2020-05-07T23:15:56;1;-98.47058;2.4796274;-98.44193;2.4321764
2020-05-07T23:20:56;1;-99.0213;2.473413;-98.88336;2.493072
2020-05-07T23:25:56;1;-98.7571;2.5434573;-98.889854;2.5129845
2020-05-07T23:30:56;1;-98.53878;2.4342062;-98.680016;2.4100974
2020-05-07T23:35:56;1;-98.77774;2.5581028;-98.67535;2.5261548
2020-05-07T23:40:56;1;-98.81143;2.5610473;-99.11409;2.5521865
2020-05-07T23:45:56;1;-98.8067;2.4614313;-98.869156;2.4528673
2020-05-07T23:50:56;1;-98.919876;2.561901;-98.86213;2.5090797
2020-05-07T23:55:56;1;-98.949814;2.570268;-99.099625;2.5544162
2020-05-08T00:00:56;1;-98.624695;2.4523437;-98.748024;2.4035983
2020-05-08T00:05:56;1;-98.79106;2.4907897;-98.56212;2.5795195
2020-05-08T00:10:56;1;-99.18216;2.5316358;-99.16722;2.5169873
2020-05-08T00:15:56;1;-99.231514;2.4432938;-99.14829;2.3934789
2020-05-08T00:20:56;1;-98.8159;2.492733;-98.76409;2.4737957
2020-05-08T00:25:56;1;-99.126945;2.6275167;-99.30754;2.5287957
2020-05-08T00:30:56;1;-98.811264;2.527827;-98.76239;2.5848687
2020-05-08T00:35:56;1;-98.71933;2.4580545;-98.660034;2.4176726
2020-05-08T00:40:56;1;-99.11457;2.5440202;-99.108864;2.4591691
2020-05-08T00:45:56;1;-98.92023;2.4802828;-98.766716;2.518605
2020-05-08T00:50:56;1;-98.74529;2.5799727;-98.697464;2.5309756
2020-05-08T00:55:56;1;-99.07635;2.5660598;-99.02665;2.5648668
2020-05-08T01:00:56;1;-98.7631;2.5154543;-98.76522;2.6178021
2020-05-08T01:05:56;1;-98.70355;2.6032798;-98.91435;2.6411567
2020-05-08T01:10:56;1;-99.44022;2.4919581;-99.52731;2.4330428
2020-05-08T01:15:56;1;-99.0124;2.5239997;-99.036415;2.581506
2020-05-08T01:20:56;1;-98.6298;2.5281146;-98.75346;2.4950144
2020-05-08T01:25:56;1;-99.08517;2.5603456;-99.01551;2.5312426
2020-05-08T01:30:56;1;-98.993866;2.5986378;-99.20152;2.5589168
2020-05-08T01:35:56;1;-98.8957;2.462323;-98.97333;2.467006
2020-05-08T01:40:56;1;-99.04447;2.5055728;-98.81276;2.4807303
2020-05-08T01:45:56;1;-99.202576;2.5745628;-99.579956;2.5762036
2020-05-08T01:50:56;1;-98.93503;2.6257493;-98.92946;2.6358492
2020-05-08T01:55:56;1;-99.14086;2.4574401;-98.94725;2.513846
2020-05-08T02:00:56;1;-99.13211;2.6280382;-99.410194;2.6297164
2020-05-08T02:05:56;1;-98.72154;2.500919;-98.747604;2.525884
2020-05-08T02:10:56;1;-98.90306;2.5504644;-98.63213;2.5107443
2020-05-08T02:15:56;1;-99.171814;2.5222068;-99.25682;2.5283136
2020-05-08T02:20:56;1;-98.643486;2.5655024;-98.63531;2.6304052
2020-05-08T02:25:56;1;-98.9539;2.5869873;-98.893074;2.5986116
2020-05-08T02:30:56;1;-99.259155;2.6104653;-99.29338;2.6601117
2020-05-08T02:35:56;1;-98.6688;2.5305326;-98.53206;2.605577
2020-05-08T02:40:56;1;-98.89637;2.6013784;-98.765495;2.6799114
2020-05-08T02:45:56;1;-99.33782;2.5403328;-99.500656;2.531702
2020-05-08T02:50:56;1;-98.93935;2.5804496;-99.17217;2.548298
2020-05-08T02:55:56;1;-99.04618;2.5945098;-99.109604;2.709744
2020-05-08T03:00:56;1;-99.3725;2.5574527;-99.23169;2.6586258
2020-05-08T03:05:56;1;-99.34689;2.5246804;-99.443245;2.4158514
2020-05-08T03:10:56;1;-99.00479;2.5243418;-99.11235;2.5163786
2020-05-08T03:15:56;1;-99.33115;2.5721273;-99.24118;2.5478585
2020-05-08T03:20:56;1;-99.35602;2.678295;-99.43366;2.6220772
2020-05-08T03:25:56;1;-99.444214;2.4712784;-99.464676;2.511396
2020-05-08T03:30:56;1;-99.59852;2.4962366;-99.667114;2.4929616
2020-05-08T03:35:56;1;-99.454285;2.537679;-99.72064;2.4443657
2020-05-08T03:40:56;1;-99.35622;2.6489964;-99.395355;2.6414063
2020-05-08T03:45:56;1;-99.34278;2.6432648;-99.27893;2.678193
2020-05-08T03:50:56;1;-99.401054;2.5771508;-99.59361;2.5533538
2020-05-08T03:55:56;1;-99.390366;2.541089;-99.40451;2.4670582
2020-05-08T04:00:56;1;-99.33387;2.5878031;-99.260605;2.5642002
2020-05-08T04:05:56;1;-99.371796;2.518752;-99.39294;2.4498122
2020-05-08T04:10:56;1;-99.19254;2.5359561;-99.31152;2.5784
2020-05-08T04:15:56;1;-99.59342;2.601254;-99.4102;2.630865
2020-05-08T04:20:56;1;-99.595085;2.654998;-99.56439;2.6101825
2020-05-08T04:25:56;1;-99.24707;2.521149;-99.24362;2.5098636
2020-05-08T04:30:56;1;-99.4871;2.490654;-99.56849;2.4732087
2020-05-08T04:35:56;1;-99.69601;2.5169659;-99.584755;2.5187423
2020-05-08T04:40:56;1;-99.462166;2.5013187;-99.6046;2.5245037
2020-05-08T04:45:56;1;-99.29678;2.684131;-99.187836;2.7107053
2020-05-08T04:50:56;1;-99.48302;2.5480485;-99.6044;2.522021
2020-05-08T04:55:56;1;-99.340004;2.6594357;-99.46154;2.6162407
2020-05-08T05:00:56;1;-99.19948;2.5363936;-99.17715;2.5441544
2020-05-08T05:05:56;1;-99.67505;2.552709;-99.59178;2.6334963
2020-05-08T05:10:56;1;-99.52652;2.5675597;-99.66639;2.493397
2020-05-08T05:15:56;1;-99.31559;2.6151085;-99.30373;2.6100667
2020-05-08T05:20:56;1;-99.66295;2.4890928;-99.52025;2.5003672
2020-05-08T05:25:56;1;-99.50202;2.5903487;-99.76498;2.5739043
2020-05-08T05:30:56;1;-99.42504;2.5947397;-99.31981;2.607014
2020-05-08T05:35:56;1;-99.615685;2.5227115;-99.41654;2.489901
2020-05-08T05:40:56;1;-99.54111;2.4538932;-99.55805;2.3756063
2020-05-08T05:45:56;1;-99.42202;2.5890021;-99.296844;2.5926857
2020-05-08T05:50:56;1;-99.38173;2.6261532;-99.30891;2.650427
2020-05-08T05:55:56;1;-99.490204;2.5473611;-99.494026;2.5429394
2020-05-08T06:00:56;1;-99.35602;2.6038122;-99.2307;2.6561673
2020-05-08T06:05:56;1;-99.353935;2.5889153;-99.30756;2.6452148
2020-05-08T06:10:56;1;-99.486664;2.5097556;-99.63462;2.5089817
2020-05-08T06:15:56;1;-99.38199;2.65301;-99.37763;2.6588745
2020-05-08T06:20:56;1;-99.40965;2.610967;-99.306206;2.683804
2020-05-08T06:25:56;1;-99.64094;2.6075275;-99.716866;2.5769029
2020-05-08T06:30:56;1;-99.53267;2.5864563;-99.573204;2.5327623
2020-05-08T06:35:56;1;-99.619026;2.556688;-99.52348;2.5975769
2020-05-08T06:40:56;1;-99.592606;2.558028;-99.65423;2.5981874
2020-05-08T06:45:56;1;-99.5739;2.5884073;-99.54666;2.6270347
2020-05-08T06:50:56;1;-99.46268;2.4319735;-99.52506;2.407521
2020-05-08T06:55:56;1;-99.59356;2.5658112;-99.74377;2.433923
2020-05-08T07:00:56;1;-99.13022;2.54089;-99.058266;2.5726392
2020-05-08T07:05:56;1;-99.10105;2.5762942;-99.27044;2.5450957
2020-05-08T07:10:56;1;-99.66497;2.6247728;-99.97945;2.6286528
2020-05-08T07:15:56;1;-99.13158;2.5602205;-99.25513;2.5384345
2020-05-08T07:20:56;1;-99.26337;2.522064;-99.25433;2.533073
2020-05-08T07:25:56;1;-99.56712;2.54163;-99.5906;2.5274668
2020-05-08T07:30:56;1;-99.472115;2.529672;-99.489426;2.4986424
2020-05-08T07:35:56;1;-99.0878;2.569122;-99.00564;2.586726
2020-05-08T07:40:56;1;-99.27192;2.5221455;-99.14657;2.4749968
2020-05-08T07:45:56;1;-99.06837;2.6318028;-99.22715;2.606174
2020-05-08T07:50:56;1;-99.21739;2.4692996;-99.3321;2.492158
2020-05-08T07:55:56;1;-99.11869;2.5481737;-98.98771;2.5807228
2020-05-08T08:00:56;1;-99.41529;2.5183928;-99.6127;2.5189598
2020-05-08T08:05:56;1;-98.95244;2.5357962;-99.025055;2.4819818
2020-05-08T08:10:56;1;-99.44406;2.5081506;-99.32707;2.5536087
2020-05-08T08:15:56;1;-99.16236;2.4425707;-99.39943;2.440194
2020-05-08T08:20:56;1;-99.29247;2.6294553;-99.411224;2.618722
2020-05-08T08:25:56;1;-99.47479;2.4989495;-99.4938;2.5257912
2020-05-08T08:30:56;1;-99.444435;2.4374146;-99.42102;2.5061772
2020-05-08T08:35:56;1;-99.38664;2.374449;-99.33167;2.3901544
2020-05-08T08:40:56;1;-99.2311;2.469746;-99.137215;2.3787947
2020-05-08T08:45:56;1;-99.219635;2.5124052;-99.33194;2.5225852
2020-05-08T08:50:56;1;-99.203606;2.460853;-99.12576;2.4682536
2020-05-08T08:55:56;1;-98.631744;2.6187522;-98.17692;2.7145493
2020-05-08T09:00:56;1;-99.13559;2.5201268;-99.10747;2.5151615
2020-05-08T09:05:56;1;-98.794205;2.4393027;-99.02673;2.3310094
2020-05-08T09:10:56;1;-98.84173;2.5197482;-98.71773;2.432279
2020-05-08T09:15:56;1;-98.76543;2.577805;-98.931946;2.5501645
2020-05-08T09:20:56;1;-98.59255;2.499363;-98.57539;2.551414
2020-05-08T09:25:56;1;-98.75916;2.463539;-98.86712;2.438928
2020-05-08T09:30:56;1;-98.80141;2.531447;-98.7943;2.622706
2020-05-08T09:35:56;1;-98.81657;2.5957987;-98.699486;2.600993
2020-05-08T09:40:56;1;-99.44563;2.5051415;-99.46274;2.400287
2020-05-08T09:45:56;1;-99.32497;2.4797604;-99.27445;2.5064957
2020-05-08T09:50:56;1;-99.42281;2.6334617;-99.41075;2.5694926
2020-05-08T09:55:56;1;-99.2652;2.505747;-99.429634;2.5737824
2020-05-08T10:00:56;1;-99.5565;2.5975137;-99.68937;2.5232916
2020-05-08T10:05:56;1;-99.740944;2.5206964;-99.60678;2.548347
2020-05-08T10:10:56;1;-99.75384;2.7173579;-99.986275;2.775534
2020-05-08T10:15:56;1;-99.48964;2.6046138;-99.446434;2.6000245
2020-05-08T10:20:56;1;-100.04006;2.5575829;-99.777664;2.5477302
2020-05-08T10:25:56;1;-99.60936;2.462589;-99.34762;2.5310488
2020-05-08T10:30:56;1;-99.45186;2.587517;-99.62991;2.627754
2020-05-08T10:35:56;1;-99.59455;2.4778168;-99.289474;2.5416064
2020-05-08T10:40:56;1;-99.45307;2.5852222;-99.52202;2.523973
2020-05-08T10:45:56;1;-99.20382;2.6570277;-99.26692;2.7363226
2020-05-08T10:50:56;1;-99.59297;2.5764973;-99.305695;2.4958193
2020-05-08T10:55:56;1;-98.70779;2.5630333;-98.650345;2.594298
2020-05-08T11:00:56;1;-98.31805;2.6145391;-98.63437;2.671028
2020-05-08T11:05:56;1;-98.56701;2.5688791;-98.31617;2.6376412
2020-05-08T11:10:56;1;-98.94612;2.553562;-98.75603;2.5788887
2020-05-08T11:15:56;1;-98.74495;2.5012653;-98.97948;2.4992905
2020-05-08T11:20:56;1;-98.55585;2.6603315;-98.45287;2.6116087
2020-05-08T11:25:56;1;-98.76056;2.6383986;-98.606;2.6124141
2020-05-08T11:30:56;1;-98.44485;2.6259298;-98.76078;2.7407932
2020-05-08T11:35:56;1;-97.92744;2.641789;-97.75499;2.6445677
2020-05-08T11:40:56;1;-98.3294;2.4721045;-98.38764;2.51891
2020-05-08T11:45:56;1;-98.12355;2.61331;-98.305786;2.5127652
2020-05-08T11:50:56;1;-99.17806;2.6393075;-99.084206;2.6973987
2020-05-08T11:55:56;1;-100.01589;2.3936126;-100.0476;2.3744905
2020-05-08T12:00:56;1;-99.756355;2.587122;-99.68094;2.5728366
2020-05-08T12:05:56;1;-99.106514;2.4934752;-99.133606;2.5202782
2020-05-08T12:10:56;1;-99.79708;2.4764376;-99.80421;2.4551945
2020-05-08T12:15:56;1;-99.87004;2.539657;-99.569534;2.5479593
2020-05-08T12:20:56;1;-98.86243;2.5405757;-98.87164;2.5303168
2020-05-08T12:25:56;1;-99.3907;2.521104;-99.361465;2.5125058
2020-05-08T12:30:56;1;-98.79906;2.6961753;-98.76571;2.7686288
2020-05-08T12:35:56;1;-98.75569;2.5411932;-98.591866;2.591813
2020-05-08T12:40:56;1;-98.9554;2.5111268;-99.070724;2.3945355
2020-05-08T12:45:56;1;-99.07957;2.470346;-99.14478;2.4123707
2020-05-08T12:50:56;1;-98.655975;2.5535324;-98.59474;2.552749
2020-05-08T12:55:56;1;-98.96015;2.4801278;-98.865036;2.5070496
2020-05-08T13:00:56;1;-99.49402;2.5077963;-99.56743;2.529789
2020-05-08T13:05:56;1;-98.777725;2.5665903;-99.07282;2.5607283
2020-05-08T13:10:56;1;-98.673294;2.5341341;-98.44997;2.4364579
2020-05-08T13:15:56;1;-98.11746;2.6588326;-97.601654;2.6693525
2020-05-08T13:20:56;1;-97.44113;2.547115;-97.50702;2.5994027
2020-05-08T13:25:56;1;-97.497604;2.5126066;-97.16778;2.5876424
2020-05-08T13:30:56;1;-97.485535;2.5078096;-97.553955;2.5220954
2020-05-08T13:35:56;1;-97.14479;2.5357707;-97.38479;2.4991984
2020-05-08T13:40:56;1;-97.10515;2.564572;-97.06764;2.5673802
2020-05-08T13:45:56;1;-97.51386;2.4860275;-97.53089;2.460421
2020-05-08T13:50:56;1;-97.17976;2.5307682;-97.45242;2.5578415
2020-05-08T13:55:56;1;-97.28014;2.4766014;-97.052505;2.4503365
2020-05-08T14:00:56;1;-97.22428;2.4323769;-97.33131;2.5001836
2020-05-08T14:05:56;1;-97.504166;2.4248977;-97.853264;2.394138
2020-05-08T14:10:56;1;-97.41181;2.5300221;-97.42139;2.5320153
2020-05-08T14:15:56;1;-97.77648;2.4821448;-98.03509;2.3991652
2020-05-08T14:20:56;1;-97.751915;2.4931958;-98.02833;2.4529355
2020-05-08T14:25:56;1;-97.2462;2.5282865;-97.04717;2.5693767
2020-05-08T14:30:56;1;-97.74941;2.4024425;-97.76934;2.4329696
2020-05-08T14:35:56;1;-97.472176;2.593874;-97.591736;2.5838413
2020-05-08T14:40:56;1;-97.2213;2.5171556;-97.33022;2.5169375
2020-05-08T14:45:56;1;-97.67652;2.5353694;-97.50772;2.6159585
2020-05-08T14:50:56;1;-97.30308;2.4654758;-97.244194;2.5016966
2020-05-08T14:55:56;1;-96.93076;2.5057294;-96.95551;2.5144525
2020-05-08T15:00:56;1;-97.191666;2.4865897;-96.98862;2.5714233
2020-05-08T15:05:56;1;-97.18255;2.5103004;-97.155525;2.5084152
2020-05-08T15:10:56;1;-96.57812;2.4809954;-96.5416;2.6155496
2020-05-08T15:15:56;1;-96.843056;2.473248;-96.94967;2.407198
2020-05-08T15:20:56;1;-96.56768;2.5090892;-96.505325;2.5511413
2020-05-08T15:25:56;1;-96.55006;2.4986916;-96.58429;2.4573421
2020-05-08T15:30:56;1;-96.8115;2.5597904;-96.83362;2.5405219
2020-05-08T15:35:56;1;-96.631424;2.4974904;-96.559204;2.5212944
2020-05-08T15:40:56;1;-96.47202;2.4298265;-96.37166;2.4917762
2020-05-08T15:45:56;1;-96.487206;2.460321;-96.35623;2.4848287
2020-05-08T15:50:56;1;-96.785164;2.4784293;-96.78946;2.489118
2020-05-08T15:55:56;1;-96.71107;2.5631616;-96.74204;2.6343749
2020-05-08T16:00:56;1;-96.81036;2.4686186;-96.73727;2.4864843
2020-05-08T16:05:56;1;-96.51538;2.4395454;-96.51513;2.4161048
2020-05-08T16:10:56;1;-96.2449;2.536451;-96.29644;2.5058396
2020-05-08T16:15:56;1;-96.187035;2.5614412;-95.79395;2.576826
2020-05-08T16:20:56;1;-96.125656;2.507214;-96.01193;2.4968004
2020-05-08T16:25:56;1;-95.819;2.488257;-96.01486;2.4949687
2020-05-08T16:30:56;1;-95.72579;2.561476;-95.592354;2.5110633
2020-05-08T16:35:56;1;-95.409256;2.5052886;-95.30927;2.4864888
2020-05-08T16:40:56;1;-95.6292;2.5390713;-95.37739;2.5946195
2020-05-08T16:45:56;1;-95.70207;2.4634545;-95.827774;2.4208534
2020-05-08T16:50:56;1;-95.483894;2.573715;-95.69705;2.489289
2020-05-08T16:55:56;1;-95.425316;2.4664257;-95.28686;2.499115
2020-05-08T17:00:56;1;-95.542725;2.4806232;-95.44234;2.4745617
2020-05-08T17:05:56;1;-95.39669;2.5075822;-95.29564;2.5298765
2020-05-08T17:10:56;1;-95.65409;2.5019069;-95.562904;2.5264456
2020-05-08T17:15:56;1;-95.79261;2.5162294;-95.93327;2.4577384
2020-05-08T17:20:56;1;-95.64324;2.562747;-95.570564;2.5695922
2020-05-08T17:25:56;1;-95.4399;2.4691186;-95.43627;2.469679
2020-05-08T17:30:56;1;-95.551254;2.6146646;-95.35553;2.608918
2020-05-08T17:35:56;1;-95.44537;2.522214;-95.370056;2.505635
2020-05-08T17:40:56;1;-95.46936;2.440467;-95.406906;2.3847349
2020-05-08T17:45:56;1;-95.59902;2.5761268;-95.5581;2.5344176
2020-05-08T17:50:56;1;-95.58539;2.4565082;-95.75702;2.4706237
2020-05-08T17:55:56;1;-95.52961;2.5726743;-95.55982;2.5573418
2020-05-08T18:00:56;1;-95.3171;2.5132587;-95.2626;2.574207
2020-05-08T18:05:56;1;-95.29714;2.4993007;-95.3357;2.490415
2020-05-08T18:10:56;1;-95.02471;2.5453699;-95.298004;2.5017383
2020-05-08T18:15:56;1;-95.7829;2.4611404;-95.81485;2.4149125
2020-05-08T18:20:56;1;-95.75022;2.4869452;-95.84532;2.4453833
2020-05-08T18:25:56;1;-95.34589;2.5455434;-95.30479;2.4862325
2020-05-08T18:30:56;1;-95.82006;2.5313995;-95.81866;2.5990365
2020-05-08T18:35:56;1;-95.777794;2.5742831;-95.886154;2.6301036
2020-05-08T18:40:56;1;-95.50879;2.5516963;-95.44472;2.588065
2020-05-08T18:45:56;1;-96.33853;2.5228114;-96.30452;2.500284
2020-05-08T18:50:56;1;-96.14511;2.3890514;-96.212494;2.2775738
2020-05-08T18:55:56;1;-95.70381;2.5354598;-95.64447;2.4741535
2020-05-08T19:00:56;1;-95.86201;2.565512;-95.69645;2.519152
2020-05-08T19:05:56;1;-95.75111;2.500369;-95.8838;2.539504
2020-05-08T19:10:56;1;-96.4257;2.5028589;-96.40418;2.4400434
2020-05-08T19:15:56;1;-96.06645;2.5258653;-96.27241;2.5019913
2020-05-08T19:20:56;1;-96.239624;2.3983796;-96.24065;2.401429
2020-05-08T19:25:56;1;-95.86822;2.5499053;-95.900696;2.5718372
2020-05-08T19:30:56;1;-96.01268;2.4891133;-96.100815;2.4219363
2020-05-08T19:35:56;1;-96.07477;2.4788487;-96.24696;2.511748
2020-05-08T19:40:56;1;-95.9401;2.5051808;-95.92184;2.4866755
2020-05-08T19:45:56;1;-95.892044;2.5253522;-95.90751;2.525225
2020-05-08T19:50:56;1;-96.169586;2.5231817;-96.23238;2.5308993
2020-05-08T19:55:56;1;-96.36158;2.490956;-96.345726;2.5269167
2020-05-08T20:00:56;1;-96.27081;2.550158;-96.23183;2.550461
2020-05-08T20:05:56;1;-95.89845;2.469511;-95.98485;2.5143855
2020-05-08T20:10:56;1;-95.640114;2.475883;-95.68983;2.4914455
2020-05-08T20:15:56;1;-95.79882;2.4119933;-95.731415;2.4203506
2020-05-08T20:20:56;1;-95.73582;2.52017;-95.755;2.5708165
2020-05-08T20:25:56;1;-95.55021;2.4671457;-95.77284;2.3594124
2020-05-08T20:30:56;1;-95.36891;2.475839;-95.366776;2.4548335
2020-05-08T20:35:56;1;-95.72066;2.4843805;-95.828064;2.4626355
2020-05-08T20:40:56;1;-95.552444;2.5276034;-95.59101;2.6296494
2020-05-08T20:45:56;1;-95.18731;2.5956833;-95.21306;2.6388006
2020-05-08T20:50:56;1;-95.74632;2.4507148;-95.81575;2.4236991
2020-05-08T20:55:56;1;-95.54968;2.5447006;-95.49995;2.5275576
2020-05-08T21:00:56;1;-95.59005;2.580627;-95.43347;2.6036959
2020-05-08T21:05:56;1;-95.68036;2.5947723;-95.79675;2.6045709
2020-05-08T21:10:56;1;-95.57634;2.490562;-95.74706;2.5258656
2020-05-08T21:15:56;1;-96.16582;2.4186957;-96.09884;2.477001
2020-05-08T21:20:56;1;-96.08916;2.511549;-96.12622;2.4665773
2020-05-08T21:25:56;1;-95.74109;2.4649808;-95.76668;2.450307
2020-05-08T21:30:56;1;-95.30177;2.542952;-95.46163;2.5861127
2020-05-08T21:35:56;1;-96.26269;2.4577177;-96.30915;2.4271688
2020-05-08T21:40:56;1;-96.25014;2.3951771;-96.331856;2.4051137
2020-05-08T21:45:56;1;-95.811134;2.5363564;-95.77701;2.6564407
2020-05-08T21:50:56;1;-96.160515;2.4234786;-95.96217;2.3478756
2020-05-08T21:55:56;1;-96.01634;2.5077674;-96.04394;2.50407
2020-05-08T22:00:56;1;-95.66634;2.5850794;-95.68381;2.624952
2020-05-08T22:05:56;1;-95.634415;2.5693202;-95.450195;2.5286603
2020-05-08T22:10:56;1;-96.74521;2.6154268;-97.22633;2.5304654
2020-05-08T22:15:56;1;-96.84489;2.5784364;-96.81721;2.6178403
2020-05-08T22:20:56;1;-97.072655;2.4993246;-96.966606;2.5197775
2020-05-08T22:25:56;1;-97.20908;2.4715326;-97.16152;2.5110989
2020-05-08T22:30:56;1;-96.76731;2.4585266;-96.55396;2.3954551
2020-05-08T22:35:56;1;-96.89113;2.537;-96.87789;2.4572082
2020-05-08T22:40:56;1;-97.4539;2.5253742;-97.4385;2.5349224
2020-05-08T22:45:56;1;-96.821594;2.5787404;-96.8708;2.612643
2020-05-08T22:50:56;1;-96.91796;2.5208619;-97.04957;2.4723575
2020-05-08T22:55:56;1;-97.41175;2.4898243;-97.40803;2.526768
2020-05-08T23:00:56;1;-97.16931;2.4245303;-97.21227;2.3035164
2020-05-08T23:05:56;1;-96.97483;2.5353875;-97.00643;2.4530535
