"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T21:10:56;1;-113.88978;2.4214396;-113.99903;2.358758
2020-04-07T21:15:56;1;-113.64948;2.4417605;-113.72059;2.467809
2020-04-07T21:20:56;1;-113.42548;2.501315;-113.45049;2.5735972
2020-04-07T21:25:56;1;-112.80686;2.7802498;-111.88518;3.1149645
2020-04-07T21:30:56;1;-113.931046;2.4829695;-114.05572;2.438234
2020-04-07T21:35:56;1;-113.94971;2.4993665;-113.91972;2.5513315
2020-04-07T21:40:56;1;-113.760254;2.4932902;-113.95471;2.4596882
2020-04-07T21:45:56;1;-114.128784;2.41612;-114.08768;2.4727888
2020-04-07T21:50:56;1;-114.06214;2.3543665;-114.005325;2.3619385
2020-04-07T21:55:56;1;-113.66697;2.4242623;-113.70414;2.4334548
2020-04-07T22:00:56;1;-112.36075;3.0134966;-113.85947;2.4520714
2020-04-07T22:05:56;1;-114.05653;2.475101;-114.127914;2.5048845
2020-04-07T22:10:56;1;-113.72655;2.409339;-113.56885;2.3757236
2020-04-07T22:15:56;1;-113.42519;2.4739163;-113.431755;2.4706402
2020-04-07T22:20:56;1;-113.661964;2.4077883;-113.600716;2.4314525
2020-04-07T22:25:56;1;-113.73434;2.4803076;-113.783104;2.5348895
2020-04-07T22:30:56;1;-113.81262;2.4662447;-113.93385;2.4340436
2020-04-07T22:35:56;1;-113.37075;2.7796197;-114.13621;2.482727
2020-04-07T22:40:56;1;-114.0403;2.4373322;-113.85975;2.465725
2020-04-07T22:45:56;1;-113.68915;2.4500034;-113.74911;2.5568874
2020-04-07T22:50:56;1;-113.55544;2.4062274;-113.537415;2.4069078
2020-04-07T22:55:56;1;-113.399124;2.476505;-113.49167;2.5453477
2020-04-07T23:00:56;1;-113.449066;2.5043697;-113.50428;2.507975
2020-04-07T23:05:56;1;-112.26055;2.9655578;-113.178955;2.624901
2020-04-07T23:10:56;1;-114.00004;2.416682;-113.90269;2.4204602
2020-04-07T23:15:56;1;-113.3987;2.5510535;-113.70787;2.5331519
2020-04-07T23:20:56;1;-113.99557;2.4338567;-114.02697;2.416307
2020-04-07T23:25:56;1;-113.915886;2.5333486;-114.02183;2.5130703
2020-04-07T23:30:56;1;-114.15092;2.4390864;-114.04521;2.5359578
2020-04-07T23:35:56;1;-114.06114;2.5056853;-114.31238;2.471505
2020-04-07T23:40:56;1;-114.392624;2.4222207;-114.36671;2.4098086
2020-04-07T23:45:56;1;-114.36519;2.4342842;-114.266014;2.3925593
2020-04-07T23:50:56;1;-113.98178;2.4434404;-113.8585;2.4422796
2020-04-07T23:55:56;1;-114.14433;2.5314128;-114.169716;2.5350845
2020-04-08T00:00:56;1;-112.59314;3.1386292;-113.49479;2.6822598
2020-04-08T00:05:56;1;-113.71089;2.5072596;-113.66095;2.5679069
2020-04-08T00:10:56;1;-113.63787;2.4773428;-113.60662;2.5056129
2020-04-08T00:15:56;1;-114.029175;2.5421176;-114.24452;2.518794
2020-04-08T00:20:56;1;-113.98298;2.4199119;-114.03065;2.4757352
2020-04-08T00:25:56;1;-114.05583;2.3961716;-113.952705;2.4007924
2020-04-08T00:30:56;1;-113.87568;2.525931;-113.7241;2.3613024
2020-04-08T00:35:56;1;-114.05847;2.4425383;-113.98789;2.4239116
2020-04-08T00:40:56;1;-113.65227;2.5120313;-113.52382;2.6225011
2020-04-08T00:45:56;1;-113.48762;2.440682;-113.58282;2.3154411
2020-04-08T00:50:56;1;-113.708046;2.4719067;-113.62506;2.5235782
2020-04-08T00:55:56;1;-113.67517;2.4631286;-113.68576;2.4421742
2020-04-08T01:00:56;1;-113.98994;2.4810503;-114.09459;2.422367
2020-04-08T01:05:56;1;-113.54999;2.5036924;-113.61546;2.4957387
2020-04-08T01:10:56;1;-113.6535;2.5274236;-113.54755;2.5359123
2020-04-08T01:15:56;1;-112.56467;2.9172456;-112.96214;2.741123
2020-04-08T01:20:56;1;-113.68392;2.5523298;-113.79744;2.55915
2020-04-08T01:25:56;1;-114.00661;2.4210055;-114.01386;2.3886464
2020-04-08T01:30:56;1;-113.78008;2.3992765;-113.77852;2.337528
2020-04-08T01:35:56;1;-113.71611;2.4994578;-113.62218;2.5624838
2020-04-08T01:40:56;1;-113.78219;2.5033739;-114.20759;2.317297
2020-04-08T01:45:56;1;-114.05579;2.5015843;-113.97668;2.4647627
2020-04-08T01:50:56;1;-115.05213;2.451526;-115.00343;2.3996637
2020-04-08T01:55:56;1;-114.871086;2.4916017;-114.78264;2.505502
2020-04-08T02:00:56;1;-114.25546;2.6630454;-113.65698;2.8013527
2020-04-08T02:05:56;1;-114.19859;2.411337;-114.00108;2.3800318
2020-04-08T02:10:56;1;-114.04595;2.5211706;-113.892166;2.5897887
2020-04-08T02:15:56;1;-114.01012;2.4437225;-113.88967;2.4209251
2020-04-08T02:20:56;1;-112.762505;2.7756383;-113.10165;2.747375
2020-04-08T02:25:56;1;-113.9706;2.4045427;-113.89003;2.4937136
2020-04-08T02:30:56;1;-113.70361;2.4705155;-113.697586;2.5256062
2020-04-08T02:35:56;1;-113.403076;2.4787016;-113.341995;2.3761468
2020-04-08T02:40:56;1;-113.7427;2.5077977;-113.78407;2.4863367
2020-04-08T02:45:56;1;-113.72961;2.4448738;-113.92175;2.3218637
2020-04-08T02:50:56;1;-113.563354;2.4456246;-113.55561;2.4197917
2020-04-08T02:55:56;1;-113.5935;2.5374997;-113.638374;2.5784001
2020-04-08T03:00:56;1;-112.51817;2.8922493;-112.15547;2.9411733
2020-04-08T03:05:56;1;-113.646576;2.493084;-113.7738;2.4138465
2020-04-08T03:10:56;1;-114.57926;2.4831574;-114.67171;2.3553152
2020-04-08T03:15:56;1;-114.65209;2.4949453;-114.54507;2.5411139
2020-04-08T03:20:56;1;-114.70699;2.4940584;-114.654884;2.4284623
2020-04-08T03:25:56;1;-114.72534;2.3478823;-114.651215;2.275293
2020-04-08T03:30:56;1;-114.825325;2.3068168;-114.94375;2.326016
2020-04-08T03:35:56;1;-111.18506;3.2116256;-109.98711;2.543517
2020-04-08T03:40:56;1;-110.21679;2.4622676;-110.09102;2.5070906
2020-04-08T03:45:56;1;-110.60613;2.4821196;-110.58542;2.4070325
2020-04-08T03:50:56;1;-110.66966;2.506448;-110.68526;2.459698
2020-04-08T03:55:56;1;-110.89673;2.3788323;-110.826836;2.3859913
2020-04-08T04:00:56;1;-110.0609;2.694035;-110.75504;2.5760765
2020-04-08T04:05:56;1;-110.72638;2.530769;-110.70927;2.5231285
2020-04-08T04:10:56;1;-110.83358;2.4654143;-110.8804;2.4493194
2020-04-08T04:15:56;1;-111.34035;2.4536376;-111.362755;2.3336222
2020-04-08T04:20:56;1;-111.02847;2.6121113;-111.290764;2.5205064
2020-04-08T04:25:56;1;-110.709015;2.8134196;-110.948364;2.6975658
2020-04-08T04:30:56;1;-111.3016;2.5698576;-111.71099;2.4367793
2020-04-08T04:35:56;1;-114.39581;2.6056714;-114.27005;2.6897182
2020-04-08T04:40:56;1;-114.14934;2.6387753;-113.63652;2.91798
2020-04-08T04:45:56;1;-113.94272;2.5114992;-113.95392;2.487296
2020-04-08T04:50:56;1;-110.9042;2.96296;-109.24819;3.343707
2020-04-08T04:55:56;1;-113.98179;2.5486624;-113.91772;2.4935474
2020-04-08T05:00:56;1;-114.82353;2.5286422;-114.71381;2.4949565
2020-04-08T05:05:56;1;-115.427956;2.4204297;-115.58498;2.4265387
2020-04-08T05:10:56;1;-115.20354;2.4806025;-115.11177;2.5395942
2020-04-08T05:15:56;1;-113.78626;2.6133862;-112.90159;2.7199764
2020-04-08T05:20:56;1;-115.275444;2.486296;-115.2923;2.6146464
2020-04-08T05:25:56;1;-115.32666;2.4356902;-115.29327;2.4538698
2020-04-08T05:30:56;1;-114.51713;2.4658504;-114.48402;2.43519
2020-04-08T05:35:56;1;-114.16455;2.6223295;-114.39476;2.5249968
2020-04-08T05:40:56;1;-114.42939;2.4664812;-114.52014;2.4231617
2020-04-08T05:45:56;1;-113.99891;2.48386;-113.97705;2.4667466
2020-04-08T05:50:56;1;-114.758224;2.4301193;-114.74622;2.4757135
2020-04-08T05:55:56;1;-114.044174;2.5039983;-114.04653;2.4439008
2020-04-08T06:00:56;1;-114.27872;2.3842454;-114.32017;2.4497452
2020-04-08T06:05:56;1;-113.90072;2.497111;-113.86606;2.5522563
2020-04-08T06:10:56;1;-114.53979;2.4226832;-114.571266;2.4335885
2020-04-08T06:15:56;1;-114.62169;2.4590907;-114.63405;2.4626017
2020-04-08T06:20:56;1;-113.89945;2.8428223;-114.26618;2.7601364
2020-04-08T06:25:56;1;-113.88773;2.5909731;-113.84793;2.5705948
2020-04-08T06:30:56;1;-114.26179;2.4664786;-114.27087;2.4535062
2020-04-08T06:35:56;1;-114.29776;2.5197668;-114.42364;2.4601645
2020-04-08T06:40:56;1;-113.8265;2.367035;-113.628815;2.2917976
2020-04-08T06:45:56;1;-113.722;2.6595278;-114.14373;2.513818
2020-04-08T06:50:56;1;-114.05165;2.4640791;-114.101364;2.5169673
2020-04-08T06:55:56;1;-114.1635;2.5129738;-114.276855;2.5369248
2020-04-08T07:00:56;1;-114.49449;2.496805;-114.473564;2.6022816
2020-04-08T07:05:56;1;-113.964516;2.418346;-113.87468;2.4679751
2020-04-08T07:10:56;1;-113.969536;2.4619424;-114.11677;2.489535
2020-04-08T07:15:56;1;-113.43496;2.6778412;-113.77661;2.456547
2020-04-08T07:20:56;1;-113.76624;2.5698688;-114.08253;2.510046
2020-04-08T07:25:56;1;-113.81589;2.412664;-113.771034;2.539931
2020-04-08T07:30:56;1;-113.75119;2.5045383;-113.850876;2.4616477
2020-04-08T07:35:56;1;-112.952;2.746685;-112.75382;2.921301
2020-04-08T07:40:56;1;-113.94163;2.393116;-113.9339;2.3746622
2020-04-08T07:45:56;1;-114.06847;2.5103722;-113.87144;2.6173813
2020-04-08T07:50:56;1;-113.700645;2.5470269;-114.102104;2.3894417
2020-04-08T07:55:56;1;-113.707054;2.699387;-113.099;2.8309636
2020-04-08T08:00:56;1;-114.35936;2.6999688;-115.183334;2.37298
2020-04-08T08:05:56;1;-114.21052;2.779918;-113.495255;3.0655875
2020-04-08T08:10:56;1;-114.321594;2.6330595;-114.36014;2.5579972
2020-04-08T08:15:56;1;-113.60651;2.8486824;-114.679924;2.3933325
2020-04-08T08:20:56;1;-114.8879;2.50017;-114.96039;2.4401743
2020-04-08T08:25:56;1;-114.900734;2.474425;-114.96773;2.3968277
2020-04-08T08:30:56;1;-113.99846;2.7964835;-113.94783;2.8198183
2020-04-08T08:35:56;1;-114.41164;2.6495898;-114.75814;2.475117
2020-04-08T08:40:56;1;-114.71971;2.4975383;-114.700035;2.5772517
2020-04-08T08:45:56;1;-114.88161;2.5514758;-115.26283;2.349706
2020-04-08T08:50:56;1;-114.2444;2.8181143;-113.55085;3.1304169
2020-04-08T08:55:56;1;-114.499825;2.5417056;-114.23326;2.5615294
2020-04-08T09:00:56;1;-114.6079;2.604989;-114.6633;2.6667118
2020-04-08T09:05:56;1;-114.39322;2.6834755;-113.96891;2.7355223
2020-04-08T09:10:56;1;-114.49101;2.7275703;-114.67753;2.6795769
2020-04-08T09:15:56;1;-114.55689;2.5825958;-114.58536;2.6286254
2020-04-08T09:20:56;1;-114.3481;2.8603742;-114.32536;2.864256
2020-04-08T09:25:56;1;-114.559586;2.638155;-115.05682;2.395483
2020-04-08T09:30:56;1;-114.47088;2.6290507;-114.68283;2.5492313
2020-04-08T09:35:56;1;-114.22282;2.6675549;-114.02337;2.7177563
2020-04-08T09:40:56;1;-114.59151;2.5073059;-114.50211;2.5013518
2020-04-08T09:45:56;1;-114.59766;2.4961264;-114.73219;2.426088
2020-04-08T09:50:56;1;-114.61662;2.5110188;-114.8177;2.4958792
2020-04-08T09:55:56;1;-113.16666;2.9147778;-113.528694;2.84974
2020-04-08T10:00:56;1;-109.95456;3.990903;-113.97652;2.2683678
2020-04-08T10:05:56;1;-104.35587;6.9235277;-114.0831;2.5398898
2020-04-08T10:10:56;1;-107.14405;5.2285895;-113.64295;2.4926665
2020-04-08T10:15:56;1;-112.78758;2.871628;-113.039505;3.056278
2020-04-08T10:20:56;1;-113.35002;2.7330096;-114.09548;2.573947
2020-04-08T10:25:56;1;-113.1886;2.5923035;-113.81654;2.4516833
2020-04-08T10:30:56;1;-109.25336;4.3862786;-112.70919;2.9836056
2020-04-08T10:35:56;1;-109.86992;4.0814214;-113.5191;2.491939
2020-04-08T10:40:56;1;-104.096596;6.8819075;-113.705765;2.5689874
2020-04-08T10:45:56;1;-110.719345;3.7082653;-113.58503;2.609417
2020-04-08T10:50:56;1;-109.37769;4.3673563;-113.448456;2.821718
2020-04-08T10:55:56;1;-111.158295;3.6418629;-114.05168;2.5725098
2020-04-08T11:00:56;1;-106.432945;6.2533154;-114.603966;2.5500717
2020-04-08T11:05:56;1;-105.15191;7.014301;-113.94441;2.9344962
2020-04-08T11:10:56;1;-100.4226;8.98039;-112.0073;3.6828115
2020-04-08T11:15:56;1;-107.28658;5.5605564;-113.9321;2.6156223
2020-04-08T11:20:56;1;-107.09817;5.921887;-114.44017;2.5373633
2020-04-08T11:25:56;1;-103.50916;7.3128815;-113.8575;2.834741
2020-04-08T11:30:56;1;-102.55989;7.9052143;-114.4028;2.5099854
2020-04-08T11:35:56;1;-106.537125;6.1268716;-113.344154;3.0261135
2020-04-08T11:40:56;1;-104.54099;6.9171133;-114.17905;2.6330948
2020-04-08T11:45:56;1;-108.82757;5.01769;-114.54657;2.4897106
2020-04-08T11:50:56;1;-105.00286;6.4957294;-113.9559;2.557352
2020-04-08T11:55:56;1;-99.09114;8.916117;-113.8284;2.4949253
2020-04-08T12:00:56;1;-104.74572;6.577693;-113.851234;2.399724
2020-04-08T12:05:56;1;-110.663216;3.9985754;-114.16379;2.4090695
2020-04-08T12:10:56;1;-110.24731;4.152588;-112.981926;3.0048635
2020-04-08T12:15:56;1;-109.39564;4.650111;-114.29569;2.572844
2020-04-08T12:20:56;1;-99.2289;8.822335;-113.214264;2.8360407
2020-04-08T12:25:56;1;-107.10865;5.46673;-113.47251;2.8153625
2020-04-08T12:30:56;1;-104.81339;5.209713;-110.46809;2.8407066
2020-04-08T12:35:56;1;-102.05847;7.890794;-113.898796;2.491347
2020-04-08T12:40:56;1;-103.271515;7.203324;-113.53188;2.6095428
2020-04-08T12:45:56;1;-104.79311;6.549842;-113.729324;2.6130483
2020-04-08T12:50:56;1;-104.637436;6.4010224;-113.391975;2.503759
2020-04-08T12:55:56;1;-106.87323;5.410441;-113.18157;2.5601933
2020-04-08T13:00:56;1;-102.93837;7.426227;-113.927734;2.4677372
2020-04-08T13:05:56;1;-101.78083;7.85482;-113.488815;2.5647998
2020-04-08T13:10:56;1;-108.02507;4.9820876;-113.50627;2.484005
2020-04-08T13:15:56;1;-107.17675;5.4069624;-113.64533;2.5309827
2020-04-08T13:20:56;1;-102.594666;7.5788393;-113.65325;2.4173827
2020-04-08T13:25:56;1;-105.98448;6.2229347;-113.37143;2.9888213
2020-04-08T13:30:56;1;-102.76453;7.7182736;-114.21694;2.6119263
2020-04-08T13:35:56;1;-106.326355;6.201588;-114.4649;2.4705133
2020-04-08T13:40:56;1;-106.962616;5.813817;-112.93683;3.165448
2020-04-08T13:45:56;1;-102.95156;7.462814;-114.49107;2.5219061
2020-04-08T13:50:56;1;-106.73922;5.88106;-114.17847;2.4877496
2020-04-08T13:55:56;1;-106.96095;5.895489;-114.467995;2.45153
2020-04-08T14:00:56;1;-102.47343;7.8812175;-114.47113;2.3569052
2020-04-08T14:05:56;1;-106.768425;5.9038286;-114.076164;2.5559385
2020-04-08T14:10:56;1;-104.501335;6.477446;-110.630936;3.8086445
2020-04-08T14:15:56;1;-95.58867;10.780846;-114.050064;2.484674
2020-04-08T14:20:56;1;-105.52957;6.369942;-113.99278;2.535661
2020-04-08T14:25:56;1;-103.45147;7.2032266;-113.85447;2.352301
2020-04-08T14:30:56;1;-104.39211;6.6844435;-112.06206;3.0052958
2020-04-08T14:35:56;1;-103.02963;7.2725434;-113.90239;2.370378
2020-04-08T14:40:56;1;-99.240204;9.112812;-113.402534;2.6384995
2020-04-08T14:45:56;1;-101.53123;7.9717875;-113.619774;2.3681524
2020-04-08T14:50:56;1;-102.34822;7.7200737;-113.952576;2.4426506
2020-04-08T14:55:56;1;-98.43963;9.46925;-113.80443;2.3171976
2020-04-08T15:00:56;1;-104.62306;6.7606125;-114.556564;2.4688358
2020-04-08T15:05:56;1;-98.59496;9.518779;-114.31635;2.5710683
2020-04-08T15:10:56;1;-97.868546;10.065495;-114.409645;2.5359287
2020-04-08T15:15:56;1;-101.12396;8.380735;-114.11537;2.6021469
2020-04-08T15:20:56;1;-99.58884;8.969059;-114.110664;2.3265326
2020-04-08T15:25:56;1;-102.18915;7.7569942;-114.08323;2.4039013
2020-04-08T15:30:56;1;-100.80567;8.126634;-113.51187;2.5051594
2020-04-08T15:35:56;1;-100.75708;8.250558;-112.48668;3.0276945
2020-04-08T15:40:56;1;-100.94992;8.390769;-113.64055;2.5223403
2020-04-08T15:45:56;1;-102.4877;7.7281337;-113.97574;2.5247211
2020-04-08T15:50:56;1;-105.19635;6.368448;-110.60736;4.0432386
2020-04-08T15:55:56;1;-100.59617;8.989795;-114.6793;2.5483499
2020-04-08T16:00:56;1;-100.056366;9.177286;-114.38765;2.5776682
2020-04-08T16:05:56;1;-102.75825;7.6811776;-114.115776;2.5323415
2020-04-08T16:10:56;1;-101.24461;8.214385;-113.6791;2.5507095
2020-04-08T16:15:56;1;-99.47122;8.925798;-113.28778;2.4366188
2020-04-08T16:20:56;1;-100.84114;8.447671;-113.84633;2.3481596
2020-04-08T16:25:56;1;-99.49267;9.037131;-113.63432;2.4715374
2020-04-08T16:30:56;1;-96.59271;10.095664;-113.33482;2.5565016
2020-04-08T16:35:56;1;-95.745705;10.608079;-113.48805;2.5057774
2020-04-08T16:40:56;1;-95.90354;10.789776;-114.06124;2.4426079
2020-04-08T16:45:56;1;-97.7061;9.722983;-113.12581;2.554549
2020-04-08T16:50:56;1;-97.09134;9.741856;-108.295876;4.7453923
2020-04-08T16:55:56;1;-99.42062;8.724442;-112.8648;2.556578
2020-04-08T17:00:56;1;-96.798035;10.010887;-112.985405;2.3650134
2020-04-08T17:05:56;1;-101.2106;7.8671637;-112.84924;2.6805422
2020-04-08T17:10:56;1;-112.18933;2.950802;-112.32659;3.0551124
2020-04-08T17:15:56;1;-112.6058;2.809424;-113.43825;2.518542
2020-04-08T17:20:56;1;-111.63141;2.7759573;-111.67406;2.8208916
2020-04-08T17:25:56;1;-111.71147;2.8217967;-111.468094;3.0209336
2020-04-08T17:30:56;1;-111.64716;2.7414525;-111.92632;2.7351644
2020-04-08T17:35:56;1;-110.147026;3.1461382;-112.00877;2.6291037
2020-04-08T17:40:56;1;-97.30849;9.196048;-111.10418;3.09095
2020-04-08T17:45:56;1;-97.37786;8.987953;-111.24127;2.6666117
2020-04-08T17:50:56;1;-94.86652;11.288172;-113.75667;2.289928
2020-04-08T17:55:56;1;-96.74775;10.029553;-113.163155;2.3094962
2020-04-08T18:00:56;1;-97.195366;9.657566;-112.93116;2.6226125
2020-04-08T18:05:56;1;-94.58744;10.882797;-113.11823;2.443832
2020-04-08T18:10:56;1;-95.81755;10.614478;-113.36771;2.4626243
2020-04-08T18:15:56;1;-94.65436;10.957618;-112.974174;2.4111795
2020-04-08T18:20:56;1;-90.96745;12.826673;-113.11036;2.5765994
2020-04-08T18:25:56;1;-88.24934;13.777988;-108.64535;4.1252456
2020-04-08T18:30:56;1;-90.45859;12.971485;-112.787964;2.4071226
2020-04-08T18:35:56;1;-95.27369;10.5826435;-112.67361;2.541691
2020-04-08T18:40:56;1;-99.41496;8.71654;-113.232506;2.344656
2020-04-08T18:45:56;1;-96.872345;10.432279;-114.1194;2.48433
2020-04-08T18:50:56;1;-94.27706;11.823257;-114.22246;2.4351945
2020-04-08T18:55:56;1;-98.02262;9.949022;-114.541275;2.3881378
2020-04-08T19:00:56;1;-99.61425;9.197257;-114.382454;2.5253632
2020-04-08T19:05:56;1;-95.40655;11.0254965;-112.36601;3.2841222
2020-04-08T19:10:56;1;-96.85672;10.132553;-114.019165;2.367874
2020-04-08T19:15:56;1;-101.856804;8.034491;-114.14277;2.5670896
2020-04-08T19:20:56;1;-89.02383;14.104099;-110.912964;3.0074527
2020-04-08T19:25:56;1;-89.81655;13.581771;-113.96258;2.6067824
2020-04-08T19:30:56;1;-99.509575;8.954865;-113.83985;2.464621
2020-04-08T19:35:56;1;-98.68091;9.648818;-114.6331;2.3986049
2020-04-08T19:40:56;1;-100.50615;8.678816;-114.4956;2.3969812
2020-04-08T19:45:56;1;-97.773605;10.015729;-114.34854;2.6804647
2020-04-08T19:50:56;1;-94.87201;11.207821;-113.840706;2.5299144
2020-04-08T19:55:56;1;-97.885796;8.121334;-110.48864;2.3095214
2020-04-08T20:00:56;1;-98.34792;8.350209;-111.41125;2.3863475
2020-04-08T20:05:56;1;-93.49152;11.9267435;-114.318596;2.436206
2020-04-08T20:10:56;1;-92.3213;12.228037;-113.90004;2.4521563
2020-04-08T20:15:56;1;-89.16366;14.167611;-114.012405;2.5417733
2020-04-08T20:20:56;1;-94.587006;11.395528;-113.871765;2.4080865
2020-04-08T20:25:56;1;-95.69418;10.818586;-114.11047;2.261206
2020-04-08T20:30:56;1;-99.58126;8.962006;-113.767654;2.5188763
2020-04-08T20:35:56;1;-94.273605;11.581837;-111.11423;3.5895646
2020-04-08T20:40:56;1;-97.14272;10.348921;-114.133896;2.3747132
2020-04-08T20:45:56;1;-99.89105;9.028959;-114.160484;2.5133133
2020-04-08T20:50:56;1;-99.17528;9.293376;-113.99556;2.3878868
2020-04-08T20:55:56;1;-99.9437;8.821196;-113.913506;2.5114195
2020-04-08T21:00:56;1;-101.16162;8.020104;-113.52566;2.5055065
2020-04-08T21:05:56;1;-108.00716;5.112144;-114.01535;2.4589698
2020-04-08T21:10:56;1;-102.401726;8.117179;-114.94998;2.3926558
2020-04-08T21:15:56;1;-104.77853;6.965353;-114.7266;2.5554528
2020-04-08T21:20:56;1;-94.1607;12.030883;-114.593315;2.4825702
2020-04-08T21:25:56;1;-99.59792;8.902947;-113.41571;2.5270731
2020-04-08T21:30:56;1;-108.84276;4.6771917;-113.86205;2.450614
2020-04-08T21:35:56;1;-111.306526;3.7322776;-114.25948;2.3657029
2020-04-08T21:40:56;1;-112.60861;3.1205716;-114.3177;2.5218542
2020-04-08T21:45:56;1;-113.11487;2.882065;-114.32978;2.5228896
2020-04-08T21:50:56;1;-113.71462;2.6239107;-113.89099;2.6119008
2020-04-08T21:55:56;1;-114.30782;2.4034162;-114.23564;2.3962128
2020-04-08T22:00:56;1;-113.43808;2.5443854;-113.30222;2.6160827
2020-04-08T22:05:56;1;-114.60806;2.3618262;-114.57078;2.4110808
2020-04-08T22:10:56;1;-114.63875;2.415034;-114.606316;2.4938433
2020-04-08T22:15:56;1;-114.32853;2.5028346;-114.41411;2.4926805
2020-04-08T22:20:56;1;-110.52866;3.7741215;-110.26121;3.8941276
2020-04-08T22:25:56;1;-113.396355;2.557432;-113.7466;2.4459624
2020-04-08T22:30:56;1;-113.808945;2.4792325;-113.7256;2.4770284
2020-04-08T22:35:56;1;-114.36962;2.5304258;-114.2008;2.5589836
2020-04-08T22:40:56;1;-114.333;2.466045;-114.40088;2.4755342
2020-04-08T22:45:56;1;-114.32497;2.4894252;-114.34565;2.4007852
2020-04-08T22:50:56;1;-114.17502;2.4405081;-114.22544;2.4055443
2020-04-08T22:55:56;1;-111.31458;3.2135224;-109.60628;3.858399
2020-04-08T23:00:56;1;-113.885056;2.5097063;-113.843;2.5018623
2020-04-08T23:05:56;1;-114.23223;2.4234655;-114.292175;2.487026
2020-04-08T23:10:56;1;-113.92011;2.4133518;-113.88862;2.4445968
2020-04-08T23:15:56;1;-113.6864;2.5456011;-113.713974;2.5862634
2020-04-08T23:20:56;1;-113.53548;2.4377158;-113.56033;2.4195912
2020-04-08T23:25:56;1;-113.9319;2.3687656;-113.974266;2.3603194
2020-04-08T23:30:56;1;-111.115456;3.551916;-109.327194;4.2450266
2020-04-08T23:35:56;1;-113.81727;2.498581;-113.94604;2.4355185
2020-04-08T23:40:56;1;-113.5951;2.4805694;-113.47995;2.5331805
2020-04-08T23:45:56;1;-113.10329;2.3892534;-113.048;2.3706186
2020-04-08T23:50:56;1;-113.45907;2.5066454;-113.56246;2.475007
2020-04-08T23:55:56;1;-113.32267;2.3638837;-113.25903;2.386255
2020-04-09T00:00:56;1;-111.73246;3.0864115;-110.596245;3.6496804
2020-04-09T00:05:56;1;-112.24552;2.9875555;-112.55625;2.9256716
2020-04-09T00:10:56;1;-113.480095;2.4621656;-113.45588;2.4929483
2020-04-09T00:15:56;1;-113.525955;2.5302262;-113.41359;2.5335143
2020-04-09T00:20:56;1;-113.75548;2.3777602;-113.67188;2.4605734
2020-04-09T00:25:56;1;-113.90808;2.4132228;-114.07636;2.397374
2020-04-09T00:30:56;1;-113.95536;2.5078166;-113.92756;2.5658538
2020-04-09T00:35:56;1;-111.91559;3.2787077;-110.5423;3.8842347
2020-04-09T00:40:56;1;-113.85117;2.3779113;-113.72598;2.4700627
2020-04-09T00:45:56;1;-113.708694;2.510818;-113.66386;2.5873601
2020-04-09T00:50:56;1;-113.88989;2.4569187;-113.82412;2.456268
2020-04-09T00:55:56;1;-113.735275;2.433748;-113.69918;2.4158053
2020-04-09T01:00:56;1;-113.966354;2.5711226;-114.05632;2.6421075
2020-04-09T01:05:56;1;-111.79279;3.2452388;-112.025116;3.2353475
2020-04-09T01:10:56;1;-113.611855;2.4968176;-113.82529;2.4211228
2020-04-09T01:15:56;1;-113.89154;2.408309;-114.13603;2.349765
2020-04-09T01:20:56;1;-113.93393;2.4588075;-113.831406;2.470189
2020-04-09T01:25:56;1;-114.35981;2.5803337;-114.28858;2.6626709
2020-04-09T01:30:56;1;-114.30827;2.622521;-114.40147;2.6017282
2020-04-09T01:35:56;1;-112.3863;3.2364316;-114.6095;2.5237432
2020-04-09T01:40:56;1;-114.50305;2.5367808;-114.240234;2.550753
2020-04-09T01:45:56;1;-114.45925;2.581944;-114.7521;2.4460871
2020-04-09T01:50:56;1;-114.62621;2.4105847;-114.59703;2.4371088
2020-04-09T01:55:56;1;-114.55819;2.4203045;-114.442696;2.506318
2020-04-09T02:00:56;1;-115.088585;2.514806;-115.095436;2.5218885
2020-04-09T02:05:56;1;-114.79928;2.455914;-114.781815;2.5121462
2020-04-09T02:10:56;1;-114.76849;2.486878;-114.51541;2.5524106
2020-04-09T02:15:56;1;-113.73817;2.5274973;-113.71886;2.4650795
2020-04-09T02:20:56;1;-110.94527;3.6194332;-111.01528;3.6499636
2020-04-09T02:25:56;1;-115.1066;2.5918996;-115.089806;2.5641985
2020-04-09T02:30:56;1;-115.2791;2.5461206;-115.40318;2.4981792
2020-04-09T02:35:56;1;-114.101166;2.5404346;-113.97424;2.571188
2020-04-09T02:40:56;1;-113.98717;2.469823;-113.98356;2.3845565
2020-04-09T02:45:56;1;-113.9931;2.526468;-114.18571;2.5885313
2020-04-09T02:50:56;1;-114.05856;2.5471518;-113.84953;2.5043533
2020-04-09T02:55:56;1;-114.01252;2.4651086;-114.019325;2.4273753
2020-04-09T03:00:56;1;-113.39262;2.48461;-113.57133;2.3853474
2020-04-09T03:05:56;1;-113.53964;2.4847972;-113.39317;2.5467677
2020-04-09T03:10:56;1;-114.8936;2.5449617;-114.77673;2.5074844
2020-04-09T03:15:56;1;-114.75014;2.4758422;-114.68013;2.5298436
2020-04-09T03:20:56;1;-114.21288;2.4784253;-114.18668;2.422453
2020-04-09T03:25:56;1;-113.88278;2.6269531;-113.898605;2.5825982
