"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T02:00:56;1;-116.70721;2.5626838;-117.34227;2.4623368
2019-12-04T02:05:56;1;-116.559616;2.6244698;-117.15725;2.6478937
2019-12-04T02:10:56;1;-116.60876;2.5927598;-117.23943;2.5641973
2019-12-04T02:15:56;1;-116.81754;2.566069;-117.2971;2.4555297
2019-12-04T02:20:56;1;-116.222435;2.5324745;-116.578514;2.598059
2019-12-04T02:25:56;1;-116.52351;2.5433528;-117.25553;2.439655
2019-12-04T02:30:56;1;-116.57269;2.6348104;-117.3122;2.5378437
2019-12-04T02:35:56;1;-116.57199;2.541976;-117.17633;2.5374455
2019-12-04T02:40:56;1;-116.48156;2.5180473;-116.97348;2.4699922
2019-12-04T02:45:56;1;-116.709114;2.5662978;-117.275024;2.4418309
2019-12-04T02:50:56;1;-116.60097;2.4922764;-117.21738;2.384773
2019-12-04T02:55:56;1;-116.48887;2.5636282;-117.01491;2.5457406
2019-12-04T03:00:56;1;-116.66856;2.5689378;-117.26433;2.5049179
2019-12-04T03:05:56;1;-116.53633;2.5186718;-117.02201;2.5068574
2019-12-04T03:10:56;1;-116.57359;2.559846;-117.099144;2.5470836
2019-12-04T03:15:56;1;-116.36421;2.5179014;-116.821945;2.5639055
2019-12-04T03:20:56;1;-116.312996;2.5301514;-116.79973;2.4631507
2019-12-04T03:25:56;1;-116.63172;2.4405522;-117.104126;2.4946415
2019-12-04T03:30:56;1;-116.469086;2.5398757;-116.78919;2.5476232
2019-12-04T03:35:56;1;-116.16194;2.66421;-117.142914;2.5307786
2019-12-04T03:40:56;1;-116.43283;2.570432;-117.09201;2.5350082
2019-12-04T03:45:56;1;-116.82871;2.5405571;-117.49099;2.4974544
2019-12-04T03:50:56;1;-116.55484;2.4964848;-116.843315;2.506277
2019-12-04T03:55:56;1;-116.47567;2.618582;-117.23775;2.4512355
2019-12-04T04:00:56;1;-116.723434;2.4283378;-117.0952;2.443003
2019-12-04T04:05:56;1;-116.723656;2.5992682;-117.26377;2.5010514
2019-12-04T04:10:56;1;-116.61701;2.5837173;-117.2121;2.5408597
2019-12-04T04:15:56;1;-116.54259;2.516955;-116.94304;2.4498303
2019-12-04T04:20:56;1;-116.6264;2.5102537;-117.012794;2.4399295
2019-12-04T04:25:56;1;-116.4619;2.585293;-117.195595;2.486003
2019-12-04T04:30:56;1;-116.04052;2.707472;-116.88739;2.4395096
2019-12-04T04:35:56;1;-116.52664;2.4976602;-117.07877;2.4929903
2019-12-04T04:40:56;1;-116.47595;2.600612;-116.88905;2.6257732
2019-12-04T04:45:56;1;-116.65339;2.5500479;-117.28376;2.4860935
2019-12-04T04:50:56;1;-116.38726;2.5218973;-117.00431;2.5121734
2019-12-04T04:55:56;1;-116.43597;2.4898794;-116.884125;2.451799
2019-12-04T05:00:56;1;-116.68674;2.5223608;-117.02125;2.5570278
2019-12-04T05:05:56;1;-116.43757;2.5722961;-116.94318;2.6240973
2019-12-04T05:10:56;1;-116.09626;2.6990716;-116.95052;2.601677
2019-12-04T05:15:56;1;-116.312325;2.5560265;-116.99127;2.4159424
2019-12-04T05:20:56;1;-116.28185;2.563237;-116.87451;2.5143127
2019-12-04T05:25:56;1;-115.85782;2.948314;-116.933876;2.6018484
2019-12-04T05:30:56;1;-116.7387;2.517074;-117.37476;2.3715045
2019-12-04T05:35:56;1;-116.46747;2.54895;-117.125565;2.527866
2019-12-04T05:40:56;1;-116.310326;2.6562982;-116.99296;2.487929
2019-12-04T05:45:56;1;-116.65239;2.5495963;-117.32946;2.4807417
2019-12-04T05:50:56;1;-116.50066;2.5591362;-117.25245;2.3836777
2019-12-04T05:55:56;1;-116.63784;2.6257064;-117.33777;2.6060927
2019-12-04T06:00:56;1;-115.15475;3.1736443;-117.045784;2.460938
2019-12-04T06:05:56;1;-116.359314;2.5984955;-117.07712;2.4981594
2019-12-04T06:10:56;1;-116.16456;2.5436437;-116.86272;2.492149
2019-12-04T06:15:56;1;-116.19404;2.5418696;-116.80934;2.481374
2019-12-04T06:20:56;1;-115.89926;2.6910129;-116.80567;2.4815109
2019-12-04T06:25:56;1;-116.54731;2.538855;-116.90848;2.5151825
2019-12-04T06:30:56;1;-115.117386;2.8352609;-116.49316;2.5387235
2019-12-04T06:35:56;1;-116.55937;2.656713;-117.36938;2.529325
2019-12-04T06:40:56;1;-116.38034;2.6501496;-117.25947;2.3412774
2019-12-04T06:45:56;1;-116.17976;3.036408;-117.686844;2.544645
2019-12-04T06:50:56;1;-115.52071;2.8807204;-116.298996;2.5982335
2019-12-04T06:55:56;1;-114.56234;3.3182533;-116.68141;2.451252
2019-12-04T07:00:56;1;-114.80475;3.204778;-116.74364;2.4301355
2019-12-04T07:05:56;1;-114.63413;3.1337667;-115.96613;2.5106616
2019-12-04T07:10:56;1;-113.37264;3.8109584;-116.31931;2.5202186
2019-12-04T07:15:56;1;-114.55609;3.4367325;-116.93189;2.541845
2019-12-04T07:20:56;1;-113.9586;3.634735;-116.72752;2.428027
2019-12-04T07:25:56;1;-115.02056;3.4101112;-117.17681;2.6012068
2019-12-04T07:30:56;1;-115.0402;3.0556564;-116.67395;2.4222178
2019-12-04T07:35:56;1;-115.34962;2.9987936;-116.79584;2.5319192
2019-12-04T07:40:56;1;-115.3101;3.3115616;-117.388885;2.4660292
2019-12-04T07:45:56;1;-115.90902;3.0201256;-117.088844;2.6354983
2019-12-04T07:50:56;1;-115.493164;3.151342;-117.143;2.457992
2019-12-04T07:55:56;1;-115.38079;2.9690382;-116.759926;2.5320942
2019-12-04T08:00:56;1;-116.27321;2.756052;-117.16313;2.497567
2019-12-04T08:05:56;1;-116.22787;2.9323225;-117.65155;2.3994899
2019-12-04T08:10:56;1;-116.54068;2.7887454;-117.6125;2.4253964
2019-12-04T08:15:56;1;-116.01021;3.1861367;-117.84666;2.4541538
2019-12-04T08:20:56;1;-116.5826;2.782075;-117.54866;2.536215
2019-12-04T08:25:56;1;-116.39847;2.8847332;-117.6052;2.5075705
2019-12-04T08:30:56;1;-116.73559;2.8488233;-117.872505;2.5896733
2019-12-04T08:35:56;1;-116.904045;2.7535846;-117.531784;2.6545622
2019-12-04T08:40:56;1;-116.926674;2.5715814;-117.803116;2.3776047
2019-12-04T08:45:56;1;-116.55168;2.8056417;-117.60768;2.5344799
2019-12-04T08:50:56;1;-116.72473;2.7112675;-117.63879;2.5372813
2019-12-04T08:55:56;1;-117.06842;2.5960617;-117.6289;2.5919645
2019-12-04T09:00:56;1;-116.506096;2.854017;-117.86644;2.3907514
2019-12-04T09:05:56;1;-113.321655;4.311786;-117.689156;2.314576
2019-12-04T09:10:56;1;-116.69875;2.6096003;-117.39007;2.5017383
2019-12-04T09:15:56;1;-116.277;2.9450579;-117.35445;2.5680866
2019-12-04T09:20:56;1;-116.79962;2.635059;-117.363014;2.5910616
2019-12-04T09:25:56;1;-114.27774;3.72129;-117.07261;2.581784
2019-12-04T09:30:56;1;-108.557335;6.510277;-117.58416;2.4686277
2019-12-04T09:35:56;1;-113.99327;4.0076566;-117.49253;2.5614254
2019-12-04T09:40:56;1;-114.68582;3.7058487;-117.68039;2.5324252
2019-12-04T09:45:56;1;-117.12281;2.5888836;-117.56767;2.5877733
2019-12-04T09:50:56;1;-114.39856;3.6997263;-117.35826;2.4480944
2019-12-04T09:55:56;1;-117.01892;2.742651;-118.19749;2.3913622
2019-12-04T10:00:56;1;-117.1965;2.6460974;-117.67479;2.5333414
2019-12-04T10:05:56;1;-102.5661;9.344548;-117.71279;2.488833
2019-12-04T10:10:56;1;-107.71772;7.0332713;-117.75257;2.614943
2019-12-04T10:15:56;1;-117.28228;2.6243331;-118.0618;2.520657
2019-12-04T10:20:56;1;-117.335594;2.6798081;-118.07474;2.4357927
2019-12-04T10:25:56;1;-114.70652;3.9626732;-118.179405;2.489459
2019-12-04T10:30:56;1;-117.49724;2.6225977;-118.1255;2.493611
2019-12-04T10:35:56;1;-117.72263;2.5967667;-118.5061;2.4383774
2019-12-04T10:40:56;1;-117.61905;2.4769626;-118.073906;2.417933
2019-12-04T10:45:56;1;-116.84778;2.9395554;-118.126976;2.5649688
2019-12-04T10:50:56;1;-117.63866;2.4144473;-117.910736;2.4061365
2019-12-04T10:55:56;1;-117.02146;2.8839142;-118.18662;2.5962877
2019-12-04T11:00:56;1;-117.16011;2.836477;-118.103264;2.598953
2019-12-04T11:05:56;1;-117.52142;2.671343;-118.24411;2.5277734
2019-12-04T11:10:56;1;-115.54132;3.663677;-118.44951;2.3952165
2019-12-04T11:15:56;1;-114.97888;3.774987;-118.190475;2.5422406
2019-12-04T11:20:56;1;-112.08097;5.0784345;-118.00992;2.4570088
2019-12-04T11:25:56;1;-114.975395;3.7719386;-117.97965;2.4747944
2019-12-04T11:30:56;1;-110.62631;5.787725;-118.0729;2.5342066
2019-12-04T11:35:56;1;-108.888275;6.410799;-117.825096;2.5553625
2019-12-04T11:40:56;1;-111.41438;5.4203935;-118.030846;2.5410092
2019-12-04T11:45:56;1;-112.21949;5.0342274;-118.00789;2.525987
2019-12-04T11:50:56;1;-109.65196;6.4161096;-118.406586;2.5604239
2019-12-04T11:55:56;1;-109.07184;6.5519834;-118.45102;2.5192513
2019-12-04T12:00:56;1;-106.7102;7.4173875;-117.948456;2.5253737
2019-12-04T12:05:56;1;-117.35077;2.6669674;-118.227905;2.4581025
2019-12-04T12:10:56;1;-117.08495;2.5963008;-117.80069;2.472695
2019-12-04T12:15:56;1;-108.117195;6.7536297;-118.01422;2.4469645
2019-12-04T12:20:56;1;-108.30655;7.11052;-118.6311;2.5293534
2019-12-04T12:25:56;1;-105.31102;8.028305;-117.84681;2.4192052
2019-12-04T12:30:56;1;-111.52809;5.172952;-117.6173;2.5068853
2019-12-04T12:35:56;1;-105.84846;8.0254755;-118.062584;2.5737956
2019-12-04T12:40:56;1;-113.880226;4.335456;-117.96955;2.605492
2019-12-04T12:45:56;1;-116.37013;3.297341;-118.37665;2.5078568
2019-12-04T12:50:56;1;-106.662575;7.723807;-118.52471;2.454402
2019-12-04T12:55:56;1;-116.0487;3.4108543;-118.32125;2.5274441
2019-12-04T13:00:56;1;-109.15214;6.452416;-118.19257;2.4731276
2019-12-04T13:05:56;1;-111.81965;5.107795;-118.10015;2.3505158
2019-12-04T13:10:56;1;-101.67013;10.386554;-118.580185;2.5427036
2019-12-04T13:15:56;1;-109.22215;6.5853066;-118.3307;2.608615
2019-12-04T13:20:56;1;-111.89413;5.2411985;-118.216995;2.445499
2019-12-04T13:25:56;1;-111.221985;5.06646;-117.16837;2.5413682
2019-12-04T13:30:56;1;-104.88516;8.275877;-117.42859;2.5073493
2019-12-04T13:35:56;1;-116.025826;2.9737246;-117.27007;2.602057
2019-12-04T13:40:56;1;-106.10493;7.4881015;-117.17527;2.432168
2019-12-04T13:45:56;1;-116.03089;2.9249744;-117.13402;2.5246096
2019-12-04T13:50:56;1;-116.839355;3.0727043;-118.57843;2.5038333
2019-12-04T13:55:56;1;-117.09878;3.0013256;-118.515724;2.5906975
2019-12-04T14:00:56;1;-115.23915;4.0022106;-118.46444;2.6095335
2019-12-04T14:05:56;1;-117.09179;3.0292118;-118.65543;2.453507
2019-12-04T14:10:56;1;-117.298775;2.7832165;-118.342636;2.5397584
2019-12-04T14:15:56;1;-115.34684;3.6771276;-118.32868;2.521844
2019-12-04T14:20:56;1;-112.621796;4.8837614;-118.184326;2.5297031
2019-12-04T14:25:56;1;-111.627846;5.6022964;-118.68058;2.516662
2019-12-04T14:30:56;1;-112.71185;4.992877;-118.27509;2.627473
2019-12-04T14:35:56;1;-103.33176;9.384499;-118.293976;2.4350252
2019-12-04T14:40:56;1;-103.60607;9.100874;-118.009705;2.3592215
2019-12-04T14:45:56;1;-97.89644;12.412987;-118.70188;2.5539973
2019-12-04T14:50:56;1;-97.157036;12.70566;-118.445694;2.638627
2019-12-04T14:55:56;1;-103.26165;9.552314;-118.538;2.419069
2019-12-04T15:00:56;1;-104.18938;8.93674;-118.228424;2.5496058
2019-12-04T15:05:56;1;-114.535126;4.107826;-118.0629;2.5973692
2019-12-04T15:10:56;1;-113.8217;4.3014855;-118.04753;2.5737858
2019-12-04T15:15:56;1;-116.23046;3.2160583;-118.06928;2.536733
2019-12-04T15:20:56;1;-116.22618;3.1722667;-117.775314;2.5883088
2019-12-04T15:25:56;1;-116.637375;3.057015;-118.27211;2.483871
2019-12-04T15:30:56;1;-113.42261;4.391913;-117.83837;2.4974172
2019-12-04T15:35:56;1;-115.1163;3.9748473;-118.953476;2.2881656
2019-12-04T15:40:56;1;-111.47878;5.395478;-118.136765;2.6058385
2019-12-04T15:45:56;1;-116.31032;3.7271292;-117.02162;3.7762415
2019-12-04T15:50:56;1;-116.51981;3.7418728;-119.62102;2.6163752
2019-12-04T15:55:56;1;-117.21052;3.3732686;-119.77694;2.49004
2019-12-04T16:00:56;1;-116.45165;3.8179615;-119.61815;2.6089065
2019-12-04T16:05:56;1;-118.12159;3.2007093;-120.32686;2.5032532
2019-12-04T16:10:56;1;-118.29946;3.0302181;-119.94739;2.4654224
2019-12-04T16:15:56;1;-116.25195;3.6494417;-118.90898;2.5601149
2019-12-04T16:20:56;1;-117.817986;2.6644347;-118.69598;2.519619
2019-12-04T16:25:56;1;-118.22401;2.6080163;-119.07341;2.4239547
2019-12-04T16:30:56;1;-118.03439;2.7091422;-118.73557;2.6075802
2019-12-04T16:35:56;1;-118.28245;2.8352623;-119.467705;2.5542767
2019-12-04T16:40:56;1;-118.360176;2.800215;-119.41401;2.5532982
2019-12-04T16:45:56;1;-118.520065;2.6700032;-119.465096;2.4902565
2019-12-04T16:50:56;1;-115.06803;3.313416;-113.52946;2.8968618
2019-12-04T16:55:56;1;-118.09415;2.684845;-118.71987;2.6028087
2019-12-04T17:00:56;1;-118.696365;2.8658352;-120.24434;2.5051665
2019-12-04T17:05:56;1;-119.07757;2.8657234;-120.55456;2.5807493
2019-12-04T17:10:56;1;-117.05673;4.133719;-121.13759;2.5129313
2019-12-04T17:15:56;1;-119.09303;3.1587956;-120.63838;2.7857695
2019-12-04T17:20:56;1;-119.86221;2.8401911;-121.408165;2.4585965
2019-12-04T17:25:56;1;-119.591736;3.0375073;-121.28902;2.568656
2019-12-04T17:30:56;1;-119.85495;2.8786488;-121.43266;2.5252414
2019-12-04T17:35:56;1;-119.30285;3.0540998;-121.30122;2.4953144
2019-12-04T17:40:56;1;-119.05514;3.1931174;-121.08836;2.5918539
2019-12-04T17:45:56;1;-118.93177;2.8566887;-119.65468;2.744702
2019-12-04T17:50:56;1;-115.745865;3.7660797;-118.87721;2.5624876
2019-12-04T17:55:56;1;-119.36253;2.8851953;-120.71173;2.6148791
2019-12-04T18:00:56;1;-118.86296;2.7211103;-119.81929;2.5372741
2019-12-04T18:05:56;1;-118.685104;2.837762;-119.88372;2.5296655
2019-12-04T18:10:56;1;-118.87511;2.7543795;-120.02806;2.5547428
2019-12-04T18:15:56;1;-117.8727;3.2758496;-120.02771;2.5693972
2019-12-04T18:20:56;1;-119.05607;2.8978662;-120.33647;2.6148472
2019-12-04T18:25:56;1;-118.51557;2.7988143;-119.59018;2.5399446
2019-12-04T18:30:56;1;-117.704254;2.7437456;-118.59323;2.54601
2019-12-04T18:35:56;1;-116.43339;3.563937;-119.059364;2.5129313
2019-12-04T18:40:56;1;-116.05417;3.705461;-119.081215;2.4668744
2019-12-04T18:45:56;1;-110.082985;6.205654;-118.527115;2.5200133
2019-12-04T18:50:56;1;-109.68434;6.30155;-118.475494;2.5259144
2019-12-04T18:55:56;1;-107.18979;7.5189524;-118.57205;2.5297341
2019-12-04T19:00:56;1;-101.78694;9.977998;-117.71331;2.68947
2019-12-04T19:05:56;1;-103.63211;9.017849;-118.37247;2.535392
2019-12-04T19:10:56;1;-102.326256;9.664963;-118.18143;2.6151664
2019-12-04T19:15:56;1;-104.95627;8.307455;-118.307205;2.4872763
2019-12-04T19:20:56;1;-110.2614;6.1555996;-118.60366;2.515146
2019-12-04T19:25:56;1;-114.86264;4.152891;-118.763176;2.5573223
2019-12-04T19:30:56;1;-111.921265;5.3168015;-118.4333;2.4782302
2019-12-04T19:35:56;1;-107.54609;7.431773;-118.6476;2.4603002
2019-12-04T19:40:56;1;-105.90831;8.128817;-118.71909;2.4931982
2019-12-04T19:45:56;1;-106.61687;7.755243;-118.73128;2.3653967
2019-12-04T19:50:56;1;-114.35191;4.307302;-118.5574;2.530229
2019-12-04T19:55:56;1;-116.19567;3.6629727;-118.96972;2.5191352
2019-12-04T20:00:56;1;-116.75045;3.39587;-119.11408;2.5243554
2019-12-04T20:05:56;1;-117.59324;2.9138424;-118.742256;2.6806452
2019-12-04T20:10:56;1;-117.92921;2.6893332;-118.93422;2.4959533
2019-12-04T20:15:56;1;-116.96794;3.1008348;-118.717735;2.4073431
2019-12-04T20:20:56;1;-118.100815;2.729546;-118.81173;2.6345785
2019-12-04T20:25:56;1;-117.763336;2.7783823;-118.89855;2.535855
2019-12-04T20:30:56;1;-117.54696;2.8541565;-118.52825;2.5799465
2019-12-04T20:35:56;1;-117.558044;2.8216586;-118.72583;2.552424
2019-12-04T20:40:56;1;-116.58874;3.2442193;-118.64602;2.451067
2019-12-04T20:45:56;1;-117.217285;3.0205958;-118.83529;2.4616692
2019-12-04T20:50:56;1;-116.596436;3.322507;-118.89033;2.4711468
2019-12-04T20:55:56;1;-117.834915;2.706489;-118.57794;2.6352875
2019-12-04T21:00:56;1;-117.47273;2.7497838;-118.09833;2.7835429
2019-12-04T21:05:56;1;-117.03245;3.0846894;-118.67108;2.469091
2019-12-04T21:10:56;1;-117.43998;2.685253;-118.408394;2.505213
2019-12-04T21:15:56;1;-117.54439;2.6607635;-118.65387;2.3815265
2019-12-04T21:20:56;1;-117.27062;2.6954362;-118.28009;2.4858508
2019-12-04T21:25:56;1;-117.35621;2.7098134;-118.43914;2.4546294
2019-12-04T21:30:56;1;-117.72779;2.5934281;-118.53009;2.4089682
2019-12-04T21:35:56;1;-117.87681;2.5670035;-118.64094;2.4906497
2019-12-04T21:40:56;1;-116.81213;3.0700421;-118.593185;2.4555242
2019-12-04T21:45:56;1;-117.6637;2.6411867;-118.50372;2.441714
2019-12-04T21:50:56;1;-117.802155;2.5631058;-118.46826;2.5248017
2019-12-04T21:55:56;1;-118.02419;2.5580995;-118.813805;2.419736
2019-12-04T22:00:56;1;-116.82377;2.8180513;-117.99865;2.3488262
2019-12-04T22:05:56;1;-117.65503;2.516184;-118.158676;2.439384
2019-12-04T22:10:56;1;-117.62036;2.5565991;-118.061905;2.5374305
2019-12-04T22:15:56;1;-117.505714;2.6215184;-118.27425;2.445479
2019-12-04T22:20:56;1;-117.78967;2.495772;-118.38868;2.4546957
2019-12-04T22:25:56;1;-117.77252;2.6075637;-118.26828;2.6298785
2019-12-04T22:30:56;1;-117.27999;2.5947092;-117.47028;2.7208955
2019-12-04T22:35:56;1;-117.52159;2.4583814;-117.90435;2.4362762
2019-12-04T22:40:56;1;-117.38117;2.613871;-117.982445;2.519947
2019-12-04T22:45:56;1;-117.56868;2.5152888;-118.04392;2.484986
2019-12-04T22:50:56;1;-117.63369;2.5467336;-118.220375;2.4763207
2019-12-04T22:55:56;1;-117.55692;2.633874;-118.09651;2.6573172
2019-12-04T23:00:56;1;-117.417816;2.7022977;-118.299515;2.5748093
2019-12-04T23:05:56;1;-117.534836;2.5961993;-118.27094;2.4140759
2019-12-04T23:10:56;1;-117.640915;2.588848;-118.31104;2.4599223
2019-12-04T23:15:56;1;-117.849434;2.5788636;-118.38581;2.5025442
2019-12-04T23:20:56;1;-117.82857;2.5696623;-118.54649;2.498068
2019-12-04T23:25:56;1;-117.935356;2.5847464;-118.60305;2.4984937
2019-12-04T23:30:56;1;-117.64497;2.760553;-118.54947;2.5022492
2019-12-04T23:35:56;1;-117.99044;2.6479242;-118.73071;2.483474
2019-12-04T23:40:56;1;-117.923805;2.5046234;-118.73302;2.4785051
2019-12-04T23:45:56;1;-117.34925;2.8814723;-118.38459;2.5823638
2019-12-04T23:50:56;1;-118.263954;2.6313007;-118.86895;2.546463
2019-12-04T23:55:56;1;-117.9626;2.60555;-118.65544;2.4428265
2019-12-05T00:00:56;1;-117.98914;2.6297534;-118.47565;2.5534225
2019-12-05T00:05:56;1;-117.47988;2.7148345;-118.42551;2.4471848
2019-12-05T00:10:56;1;-117.943665;2.5502079;-118.5835;2.4021554
2019-12-05T00:15:56;1;-117.61334;2.6499271;-118.380005;2.4560714
2019-12-05T00:20:56;1;-117.558395;2.7900512;-118.43128;2.5573716
2019-12-05T00:25:56;1;-117.716576;2.5729513;-118.391045;2.4952688
2019-12-05T00:30:56;1;-117.60214;2.5468073;-118.21453;2.5148966
2019-12-05T00:35:56;1;-116.81648;2.8893428;-117.88414;2.557035
2019-12-05T00:40:56;1;-117.26781;2.6398003;-117.8783;2.5274715
2019-12-05T00:45:56;1;-117.399994;2.5485244;-117.84516;2.5211403
2019-12-05T00:50:56;1;-117.14538;2.6172824;-117.87383;2.4825468
2019-12-05T00:55:56;1;-117.18166;2.5654306;-117.67376;2.458387
2019-12-05T01:00:56;1;-116.93967;2.6284487;-117.36129;2.6346726
2019-12-05T01:05:56;1;-116.5716;2.6040692;-117.02136;2.5669332
2019-12-05T01:10:56;1;-116.76441;2.4964895;-116.983025;2.4588702
2019-12-05T01:15:56;1;-117.09854;2.6615806;-117.718666;2.5894127
2019-12-05T01:20:56;1;-117.20942;2.6736777;-117.877914;2.6067674
2019-12-05T01:25:56;1;-117.16902;2.6365936;-117.686584;2.6104057
2019-12-05T01:30:56;1;-117.36941;2.6035066;-117.98118;2.6072884
2019-12-05T01:35:56;1;-117.118546;2.526755;-117.63437;2.4628112
2019-12-05T01:40:56;1;-117.3557;2.6901302;-118.1464;2.4817846
2019-12-05T01:45:56;1;-117.451866;2.4732256;-117.848915;2.4572458
2019-12-05T01:50:56;1;-117.33023;2.4965858;-117.87499;2.5036867
2019-12-05T01:55:56;1;-117.36036;2.550815;-117.69439;2.5152223
2019-12-05T02:00:56;1;-117.25331;2.3710895;-117.57654;2.4051037
2019-12-05T02:05:56;1;-117.085976;2.5568745;-117.69731;2.549097
2019-12-05T02:10:56;1;-117.25106;2.573807;-117.76158;2.5170867
2019-12-05T02:15:56;1;-116.96656;2.529158;-117.27389;2.4828017
2019-12-05T02:20:56;1;-116.96485;2.502918;-117.5141;2.4646702
2019-12-05T02:25:56;1;-117.37746;2.5838535;-117.789444;2.5922027
2019-12-05T02:30:56;1;-117.1514;2.536312;-117.751686;2.4303193
2019-12-05T02:35:56;1;-115.52176;3.3707287;-117.80652;2.4317958
2019-12-05T02:40:56;1;-117.00718;2.639736;-117.761475;2.5119033
2019-12-05T02:45:56;1;-116.95811;2.6549602;-117.73146;2.567376
2019-12-05T02:50:56;1;-117.14243;2.5409846;-117.81996;2.4089375
2019-12-05T02:55:56;1;-116.488235;2.7949402;-117.54496;2.3835459
2019-12-05T03:00:56;1;-116.77329;2.5662346;-117.604866;2.3901565
2019-12-05T03:05:56;1;-116.82691;2.5368521;-117.30633;2.4678838
2019-12-05T03:10:56;1;-116.68624;2.5180802;-117.142555;2.5606387
2019-12-05T03:15:56;1;-117.11393;2.5848265;-117.69376;2.5353901
2019-12-05T03:20:56;1;-117.10007;2.573574;-117.75369;2.4296088
2019-12-05T03:25:56;1;-117.081215;2.589234;-117.78374;2.5749424
2019-12-05T03:30:56;1;-117.03769;2.5494423;-117.57085;2.4993644
2019-12-05T03:35:56;1;-117.1634;2.5684009;-117.83533;2.4960604
2019-12-05T03:40:56;1;-117.04953;2.587301;-117.84349;2.5236
2019-12-05T03:45:56;1;-117.268005;2.5129826;-118.079994;2.3046007
2019-12-05T03:50:56;1;-116.68161;2.9097252;-117.85992;2.5376103
2019-12-05T03:55:56;1;-117.22355;2.5839448;-118.061134;2.3893008
2019-12-05T04:00:56;1;-117.27125;2.4578693;-117.86278;2.4324014
2019-12-05T04:05:56;1;-117.28484;2.5582516;-117.904724;2.5069404
2019-12-05T04:10:56;1;-117.579056;2.5558026;-118.24721;2.4256897
2019-12-05T04:15:56;1;-117.54591;2.5327623;-118.1049;2.574462
2019-12-05T04:20:56;1;-117.40257;2.6759472;-118.15078;2.5959601
2019-12-05T04:25:56;1;-117.22746;2.5568151;-117.86976;2.4978943
2019-12-05T04:30:56;1;-117.26741;2.5692277;-117.84036;2.501929
2019-12-05T04:35:56;1;-117.01506;2.7396715;-118.11034;2.4606924
2019-12-05T04:40:56;1;-117.27929;2.4892972;-118.00974;2.3681173
2019-12-05T04:45:56;1;-117.22812;2.6350195;-118.1159;2.5212936
2019-12-05T04:50:56;1;-110.90576;5.6381855;-118.219215;2.4710252
2019-12-05T04:55:56;1;-113.78029;4.608375;-118.735374;2.4757745
2019-12-05T05:00:56;1;-117.88017;2.6800797;-118.735054;2.5194464
2019-12-05T05:05:56;1;-117.61892;2.5818028;-118.25973;2.550956
2019-12-05T05:10:56;1;-117.618744;2.661071;-118.37756;2.5424936
2019-12-05T05:15:56;1;-117.618454;2.786575;-118.78367;2.4715374
2019-12-05T05:20:56;1;-116.662445;3.0559187;-118.36009;2.4613845
2019-12-05T05:25:56;1;-115.324974;3.5959144;-118.0209;2.5190403
2019-12-05T05:30:56;1;-117.269775;2.6578224;-118.24614;2.4748096
2019-12-05T05:35:56;1;-117.128914;2.7968729;-118.316246;2.4640312
2019-12-05T05:40:56;1;-116.93079;2.7165253;-118.04264;2.453572
2019-12-05T05:45:56;1;-116.23686;3.324661;-118.6205;2.475634
2019-12-05T05:50:56;1;-117.3687;2.8272743;-118.42882;2.605324
2019-12-05T05:55:56;1;-116.54064;3.1332238;-117.69414;2.8672633
2019-12-05T06:00:56;1;-116.78126;2.9821746;-118.64423;2.4334636
2019-12-05T06:05:56;1;-117.13552;2.6779988;-118.18291;2.4207573
2019-12-05T06:10:56;1;-117.209015;2.6777942;-118.23012;2.545616
2019-12-05T06:15:56;1;-117.24238;2.7139165;-118.22294;2.4984457
2019-12-05T06:20:56;1;-117.24654;2.701262;-118.29466;2.497812
2019-12-05T06:25:56;1;-115.93986;3.3330696;-118.38502;2.462934
2019-12-05T06:30:56;1;-114.53442;3.9206908;-118.50734;2.4052992
2019-12-05T06:35:56;1;-117.12247;2.618906;-117.932846;2.34864
2019-12-05T06:40:56;1;-116.54511;2.8621798;-116.58892;2.7068822
2019-12-05T06:45:56;1;-117.557816;3.2645545;-119.486374;2.5878487
2019-12-05T06:50:56;1;-114.67057;4.0205183;-118.33799;2.5285592
2019-12-05T06:55:56;1;-115.92069;3.4210515;-118.07917;2.5976162
2019-12-05T07:00:56;1;-115.057655;3.7345507;-118.098755;2.522161
2019-12-05T07:05:56;1;-115.6121;3.5890653;-117.92263;2.6392014
2019-12-05T07:10:56;1;-114.78257;3.8973837;-118.06726;2.4567883
2019-12-05T07:15:56;1;-115.38824;3.5439253;-118.23763;2.3467364
2019-12-05T07:20:56;1;-113.66632;4.332559;-117.969086;2.620388
2019-12-05T07:25:56;1;-114.40142;3.7188785;-117.30953;2.4739034
2019-12-05T07:30:56;1;-114.09815;3.9256847;-117.290665;2.5429418
2019-12-05T07:35:56;1;-113.94422;4.064875;-117.36662;2.6041145
2019-12-05T07:40:56;1;-114.716286;3.813742;-117.68517;2.5366428
2019-12-05T07:45:56;1;-113.696915;4.3511252;-117.89224;2.5177963
2019-12-05T07:50:56;1;-114.02659;4.021981;-117.66756;2.3843522
2019-12-05T07:55:56;1;-114.696075;3.5435395;-117.45945;2.4271948
2019-12-05T08:00:56;1;-114.10977;3.9693158;-117.492714;2.4652057
2019-12-05T08:05:56;1;-114.44762;4.0249023;-117.97492;2.450991
2019-12-05T08:10:56;1;-114.08739;4.140807;-117.94645;2.5580504
