"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-06T16:25:56;1;-84.091675;13.627186;-108.30722;2.4240894
2019-10-06T16:30:56;1;-84.67449;13.554165;-108.78721;2.4011507
2019-10-06T16:35:56;1;-81.11026;16.76138;-110.605095;2.6012387
2019-10-06T16:40:56;1;-81.17403;16.75506;-110.7802;2.5273561
2019-10-06T16:45:56;1;-81.45967;16.937164;-111.43027;2.4653182
2019-10-06T16:50:56;1;-81.433426;16.827515;-111.16515;2.543911
2019-10-06T16:55:56;1;-81.66605;16.771517;-111.223724;2.5933185
2019-10-06T17:00:56;1;-81.828186;16.584034;-111.15088;2.413927
2019-10-06T17:05:56;1;-81.83253;16.661322;-111.3086;2.39232
2019-10-06T17:10:56;1;-81.6061;16.770899;-111.383125;2.570149
2019-10-06T17:15:56;1;-81.85189;16.569975;-110.994774;2.5965335
2019-10-06T17:20:56;1;-81.71384;16.773142;-111.291306;2.5516937
2019-10-06T17:25:56;1;-81.76272;16.522972;-110.84621;2.454715
2019-10-06T17:30:56;1;-81.897736;16.574697;-111.108116;2.4557948
2019-10-06T17:35:56;1;-82.03997;16.116304;-110.19319;2.5383947
2019-10-06T17:40:56;1;-81.917625;16.358421;-110.72166;2.4145346
2019-10-06T17:45:56;1;-82.037476;15.998896;-109.99732;2.54664
2019-10-06T17:50:56;1;-81.99592;16.284178;-110.579765;2.4768488
2019-10-06T17:55:56;1;-81.934875;16.475512;-110.96891;2.4062314
2019-10-06T18:00:56;1;-82.24467;16.299265;-110.86584;2.459928
2019-10-06T18:05:56;1;-82.32945;15.99173;-110.31054;2.4667804
2019-10-06T18:10:56;1;-82.20836;16.343737;-110.911;2.5939124
2019-10-06T18:15:56;1;-82.109276;16.52712;-111.18594;2.51857
2019-10-06T18:20:56;1;-82.048004;16.577291;-111.1457;2.564046
2019-10-06T18:25:56;1;-82.24265;15.757857;-109.84287;2.3200078
2019-10-06T18:30:56;1;-82.378235;15.550848;-109.4794;2.490871
2019-10-06T18:35:56;1;-82.483376;16.127422;-110.80719;2.480138
2019-10-06T18:40:56;1;-82.4901;15.809827;-110.04457;2.597777
2019-10-06T18:45:56;1;-82.421265;15.81075;-110.05693;2.5464845
2019-10-06T18:50:56;1;-82.24853;15.626831;-109.525986;2.450079
2019-10-06T18:55:56;1;-82.238815;15.712069;-109.71981;2.4639618
2019-10-06T19:00:56;1;-82.137024;15.671785;-109.4056;2.5453286
2019-10-06T19:05:56;1;-82.31632;15.5902815;-109.38031;2.5018826
2019-10-06T19:10:56;1;-82.26028;15.702314;-109.60473;2.5156157
2019-10-06T19:15:56;1;-82.50092;15.581458;-109.823906;2.3222232
2019-10-06T19:20:56;1;-82.53509;16.116629;-110.806526;2.4305096
2019-10-06T19:25:56;1;-82.46955;15.591682;-109.74205;2.3635552
2019-10-06T19:30:56;1;-82.53575;15.663201;-109.822105;2.502565
2019-10-06T19:35:56;1;-82.12226;15.711078;-109.63024;2.4779916
2019-10-06T19:40:56;1;-82.10391;15.61342;-109.35934;2.4826806
2019-10-06T19:45:56;1;-82.11241;15.692798;-109.405624;2.5805604
2019-10-06T19:50:56;1;-82.235306;15.842131;-109.8665;2.5340765
2019-10-06T19:55:56;1;-82.116905;16.61843;-111.30253;2.570638
2019-10-06T20:00:56;1;-82.07553;16.631853;-111.40399;2.4565778
2019-10-06T20:05:56;1;-82.11036;16.008032;-110.15927;2.5093095
2019-10-06T20:10:56;1;-82.24668;15.50027;-109.341675;2.4204297
2019-10-06T20:15:56;1;-82.33467;16.170507;-110.68865;2.505292
2019-10-06T20:20:56;1;-82.11025;16.494223;-111.17396;2.471534
2019-10-06T20:25:56;1;-82.015656;16.170279;-110.38572;2.5156703
2019-10-06T20:30:56;1;-82.327324;16.23709;-110.77636;2.5181944
2019-10-06T20:35:56;1;-82.60107;15.830277;-110.202675;2.5327878
2019-10-06T20:40:56;1;-82.64085;15.521407;-109.61387;2.5944805
2019-10-06T20:45:56;1;-82.409515;15.822512;-109.886696;2.6561913
2019-10-06T20:50:56;1;-82.377235;15.51925;-108.16263;2.6684325
2019-10-06T20:55:56;1;-82.23368;16.05364;-110.32467;2.4964817
2019-10-06T21:00:56;1;-82.38562;16.464705;-111.286354;2.5121562
2019-10-06T21:05:56;1;-81.87135;16.384295;-110.53891;2.6623945
2019-10-06T21:10:56;1;-82.058716;16.789612;-111.5925;2.5665238
2019-10-06T21:15:56;1;-82.19619;16.68605;-111.56611;2.5128984
2019-10-06T21:20:56;1;-82.4024;15.852033;-109.994026;2.5440645
2019-10-06T21:25:56;1;-82.30007;15.700371;-109.67896;2.4669533
2019-10-06T21:30:56;1;-82.42189;15.658681;-109.727196;2.4764094
2019-10-06T21:35:56;1;-82.37732;15.579481;-109.47389;2.5017183
2019-10-06T21:40:56;1;-82.26455;15.62827;-109.52412;2.4480374
2019-10-06T21:45:56;1;-82.156075;15.757812;-109.67373;2.424685
2019-10-06T21:50:56;1;-82.14419;15.856749;-109.867516;2.4188118
2019-10-06T21:55:56;1;-82.16375;15.9522;-110.00758;2.514538
2019-10-06T22:00:56;1;-81.63369;17.06772;-111.8219;2.435508
2019-10-06T22:05:56;1;-81.66453;16.595476;-110.87973;2.3831694
2019-10-06T22:10:56;1;-81.66607;16.357973;-110.29206;2.5667336
2019-10-06T22:15:56;1;-81.662125;15.949821;-109.513596;2.5366452
2019-10-06T22:20:56;1;-81.65356;15.927741;-109.527954;2.4019735
2019-10-06T22:25:56;1;-81.656044;15.986532;-109.57407;2.4992428
2019-10-06T22:30:56;1;-81.64003;16.1628;-109.934746;2.4368882
2019-10-06T22:35:56;1;-81.66319;16.158499;-109.89713;2.5096607
2019-10-06T22:40:56;1;-81.65418;16.09899;-109.84099;2.4333107
2019-10-06T22:45:56;1;-81.620964;15.963241;-109.47066;2.564412
2019-10-06T22:50:56;1;-81.8065;15.830388;-109.38611;2.546312
2019-10-06T22:55:56;1;-81.68764;16.052322;-109.79862;2.4586003
2019-10-06T23:00:56;1;-81.65526;15.995568;-109.67994;2.4397306
2019-10-06T23:05:56;1;-81.69892;15.958455;-109.61338;2.404704
2019-10-06T23:10:56;1;-81.65309;15.963964;-109.667206;2.3558965
2019-10-06T23:15:56;1;-81.66232;16.122087;-109.88943;2.477325
2019-10-06T23:20:56;1;-81.35679;16.474396;-110.202446;2.5622163
2019-10-06T23:25:56;1;-81.15446;16.335339;-109.64059;2.6270328
2019-10-06T23:30:56;1;-81.54127;16.159498;-109.81538;2.4894989
2019-10-06T23:35:56;1;-81.58178;16.331347;-110.278755;2.402371
2019-10-06T23:40:56;1;-81.15209;16.471344;-110.11832;2.4421384
2019-10-06T23:45:56;1;-81.148346;16.227617;-109.59366;2.4150906
2019-10-06T23:50:56;1;-81.15206;16.589403;-110.41727;2.3297536
2019-10-06T23:55:56;1;-81.15375;17.447044;-111.98135;2.568125
2019-10-07T00:00:56;1;-81.57444;17.23449;-112.036476;2.4911973
2019-10-07T00:05:56;1;-81.15932;17.852674;-112.861336;2.509188
2019-10-07T00:10:56;1;-81.15778;18.110395;-113.35485;2.4088297
2019-10-07T00:15:56;1;-81.14686;17.24315;-111.61554;2.5344043
2019-10-07T00:20:56;1;-81.11278;17.043707;-111.23106;2.454237
2019-10-07T00:25:56;1;-81.14086;17.841782;-112.81292;2.4774704
2019-10-07T00:30:56;1;-81.16189;17.904367;-112.92262;2.4866602
2019-10-07T00:35:56;1;-81.13152;16.930769;-110.98524;2.507908
2019-10-07T00:40:56;1;-81.155334;17.969135;-112.92671;2.7118306
2019-10-07T00:45:56;1;-81.12786;17.318237;-111.76855;2.4781713
2019-10-07T00:50:56;1;-81.07811;17.033329;-111.05316;2.631799
2019-10-07T00:55:56;1;-81.36775;17.53101;-112.23627;2.693444
2019-10-07T01:00:56;1;-81.32784;17.331121;-111.78757;2.57584
2019-10-07T01:05:56;1;-81.17976;17.379372;-111.92663;2.5221887
2019-10-07T01:10:56;1;-81.16164;16.394495;-110.02258;2.4283392
2019-10-07T01:15:56;1;-81.170166;16.823372;-110.79769;2.4998329
2019-10-07T01:20:56;1;-81.167755;16.371252;-109.94494;2.4483988
2019-10-07T01:25:56;1;-81.165054;16.209606;-109.606995;2.4326143
2019-10-07T01:30:56;1;-81.15638;16.83638;-110.75781;2.5832164
2019-10-07T01:35:56;1;-81.17116;16.562733;-110.2978;2.4885178
2019-10-07T01:40:56;1;-80.9165;17.586359;-112.06116;2.43513
2019-10-07T01:45:56;1;-80.962906;17.60017;-112.18995;2.4787881
2019-10-07T01:50:56;1;-81.12148;17.077312;-111.183624;2.623733
2019-10-07T01:55:56;1;-81.15926;17.339575;-111.83759;2.5253773
2019-10-07T02:00:56;1;-80.993546;17.514534;-112.01404;2.535805
2019-10-07T02:05:56;1;-81.15887;17.115385;-111.34578;2.4823852
2019-10-07T02:10:56;1;-80.693146;17.793941;-112.2339;2.4996967
2019-10-07T02:15:56;1;-80.71505;17.725243;-112.205574;2.463428
2019-10-07T02:20:56;1;-81.0756;17.466827;-112.00712;2.4836547
2019-10-07T02:25:56;1;-81.1401;17.441008;-111.88688;2.5755577
2019-10-07T02:30:56;1;-81.14978;17.375828;-111.91398;2.4747713
2019-10-07T02:35:56;1;-81.08206;17.207495;-111.516945;2.4905713
2019-10-07T02:40:56;1;-81.11035;17.145475;-111.42715;2.4766042
2019-10-07T02:45:56;1;-81.113976;17.450624;-111.996124;2.460225
2019-10-07T02:50:56;1;-80.95959;17.424261;-111.77381;2.5376623
2019-10-07T02:55:56;1;-81.0194;17.400255;-111.77805;2.5333393
2019-10-07T03:00:56;1;-80.98734;17.41297;-111.76836;2.5473328
2019-10-07T03:05:56;1;-80.780365;16.752798;-110.25469;2.4313867
2019-10-07T03:10:56;1;-80.63394;17.743124;-112.05486;2.562677
2019-10-07T03:15:56;1;-80.63742;17.857363;-112.3419;2.4916096
2019-10-07T03:20:56;1;-80.611336;17.983814;-112.56372;2.4991968
2019-10-07T03:25:56;1;-80.42757;18.020847;-112.442825;2.5144079
2019-10-07T03:30:56;1;-80.29893;17.674839;-111.53022;2.542739
2019-10-07T03:35:56;1;-80.36017;17.834578;-112.07262;2.4988918
2019-10-07T03:40:56;1;-80.257866;18.193966;-112.614845;2.5077243
2019-10-07T03:45:56;1;-80.17574;18.014889;-112.27766;2.3921645
2019-10-07T03:50:56;1;-80.20567;18.175095;-112.59839;2.4397218
2019-10-07T03:55:56;1;-80.16849;18.318655;-112.759766;2.5663521
2019-10-07T04:00:56;1;-79.786804;17.974457;-111.669815;2.5323935
2019-10-07T04:05:56;1;-79.64497;18.032618;-111.690796;2.5107334
2019-10-07T04:10:56;1;-79.66642;18.321661;-112.28054;2.5334406
2019-10-07T04:15:56;1;-79.657486;16.866182;-109.45182;2.4062045
2019-10-07T04:20:56;1;-79.664955;16.849434;-109.40529;2.4461806
2019-10-07T04:25:56;1;-79.675224;16.97266;-109.61224;2.4756649
2019-10-07T04:30:56;1;-79.96675;16.756533;-109.402534;2.572843
2019-10-07T04:35:56;1;-80.165016;17.276093;-110.75651;2.4601767
2019-10-07T04:40:56;1;-80.13136;17.81795;-111.87068;2.3903365
2019-10-07T04:45:56;1;-80.138626;17.922604;-111.97396;2.4514055
2019-10-07T04:50:56;1;-80.1239;16.805817;-109.70414;2.4603562
2019-10-07T04:55:56;1;-80.16015;16.908186;-110.020905;2.3276322
2019-10-07T05:00:56;1;-80.59207;16.649883;-109.79997;2.6022315
2019-10-07T05:05:56;1;-80.619965;16.506933;-109.61951;2.4837356
2019-10-07T05:10:56;1;-80.3749;16.461227;-109.25084;2.5396075
2019-10-07T05:15:56;1;-80.9913;16.301388;-109.56779;2.5048344
2019-10-07T05:20:56;1;-80.77093;16.298485;-109.40148;2.4320202
2019-10-07T05:25:56;1;-81.0902;16.291979;-109.56894;2.625386
2019-10-07T05:30:56;1;-81.07503;16.287083;-109.69761;2.3562489
2019-10-07T05:35:56;1;-81.09167;16.185556;-109.46958;2.4352744
2019-10-07T05:40:56;1;-80.78532;16.416;-109.56427;2.4858418
2019-10-07T05:45:56;1;-80.91468;16.33199;-109.55355;2.4615536
2019-10-07T05:50:56;1;-80.988014;16.166803;-109.3727;2.3451931
2019-10-07T05:55:56;1;-80.89172;16.255047;-109.35833;2.5035875
2019-10-07T06:00:56;1;-81.01522;16.257416;-109.47447;2.5342062
2019-10-07T06:05:56;1;-80.964676;16.184776;-109.37638;2.4301775
2019-10-07T06:10:56;1;-80.68885;16.516827;-109.661285;2.5333612
2019-10-07T06:15:56;1;-81.55993;16.039967;-109.6343;2.4673324
2019-10-07T06:20:56;1;-81.39609;16.174637;-109.72496;2.5022626
2019-10-07T06:25:56;1;-81.190796;16.387959;-109.95898;2.4343803
2019-10-07T06:30:56;1;-83.49412;14.556214;-108.64236;2.3956323
2019-10-07T06:35:56;1;-84.1981;14.677627;-109.452065;2.5643873
2019-10-07T06:40:56;1;-83.613266;15.091708;-109.652954;2.6022007
2019-10-07T06:45:56;1;-83.402596;14.930266;-109.11805;2.6477947
2019-10-07T06:50:56;1;-83.499916;14.475118;-108.46413;2.4310148
2019-10-07T06:55:56;1;-82.64502;14.486057;-107.58901;2.5208368
2019-10-07T07:00:56;1;-83.12884;14.135859;-107.26608;2.535134
2019-10-07T07:05:56;1;-82.647995;15.078064;-108.73224;2.4616501
2019-10-07T07:10:56;1;-81.89986;15.662928;-109.19923;2.5006504
2019-10-07T07:15:56;1;-81.8295;15.679879;-109.22182;2.393822
2019-10-07T07:20:56;1;-82.63413;15.258302;-109.10957;2.4140933
2019-10-07T07:25:56;1;-82.74631;14.95549;-108.69379;2.408169
2019-10-07T07:30:56;1;-81.74834;15.987762;-109.79039;2.38415
2019-10-07T07:35:56;1;-82.935936;15.144483;-109.353806;2.3282063
2019-10-07T07:40:56;1;-82.82555;15.109396;-109.0636;2.4628992
2019-10-07T07:45:56;1;-82.5415;15.371991;-109.24773;2.5111217
2019-10-07T07:50:56;1;-82.63499;15.599229;-109.754745;2.5765507
2019-10-07T07:55:56;1;-83.13931;14.982093;-109.02463;2.494953
2019-10-07T08:00:56;1;-82.85726;15.420248;-109.55684;2.6194553
2019-10-07T08:05:56;1;-81.39053;16.32641;-110.04894;2.500247
2019-10-07T08:10:56;1;-82.1585;15.444982;-109.074844;2.4981372
2019-10-07T08:15:56;1;-83.17111;15.013028;-109.21273;2.5383852
2019-10-07T08:20:56;1;-85.43191;13.981741;-109.46061;2.4924448
2019-10-07T08:25:56;1;-86.88219;12.5840025;-109.1359;2.466512
2019-10-07T08:30:56;1;-89.83822;11.8408575;-110.01571;2.454863
2019-10-07T08:35:56;1;-87.645485;12.439801;-109.27199;2.4892645
2019-10-07T08:40:56;1;-87.504036;12.879509;-109.307465;2.467823
2019-10-07T08:45:56;1;-86.07098;13.180085;-109.422226;2.5008678
2019-10-07T08:50:56;1;-86.46427;13.373527;-109.641205;2.4729922
2019-10-07T08:55:56;1;-88.38946;12.344612;-109.59345;2.4413722
2019-10-07T09:00:56;1;-81.82624;15.141039;-109.45954;2.4880347
2019-10-07T09:05:56;1;-87.873184;12.883793;-110.00936;2.4308374
2019-10-07T09:10:56;1;-87.352615;12.762711;-109.12751;2.5048
2019-10-07T09:15:56;1;-86.95688;13.1932535;-109.400856;2.5055397
2019-10-07T09:20:56;1;-82.99364;15.013026;-109.11743;2.4706445
2019-10-07T09:25:56;1;-80.71391;15.959114;-109.40527;2.5943305
2019-10-07T09:30:56;1;-86.41039;6.0614076;-87.395905;6.1604857
2019-10-07T09:35:56;1;-89.092514;11.470754;-107.77001;3.1240838
2019-10-07T09:40:56;1;-90.11115;11.085344;-109.04577;2.433978
2019-10-07T09:45:56;1;-83.13101;14.905349;-109.89865;2.4465675
2019-10-07T09:50:56;1;-84.3195;14.767694;-110.11379;2.404147
2019-10-07T09:55:56;1;-87.8922;12.94723;-109.99097;2.5543015
2019-10-07T10:00:56;1;-84.68416;14.292346;-109.91669;2.3678777
2019-10-07T10:05:56;1;-84.46892;14.635633;-110.18262;2.3336973
2019-10-07T10:10:56;1;-94.187485;8.8012295;-108.2988;2.453031
2019-10-07T10:15:56;1;-85.0814;14.287143;-110.09279;2.480405
2019-10-07T10:20:56;1;-87.82565;12.29283;-109.18483;2.4791954
2019-10-07T10:25:56;1;-84.60527;14.942548;-111.26116;2.4799833
2019-10-07T10:30:56;1;-88.57222;12.264312;-110.18012;2.5018325
2019-10-07T10:35:56;1;-91.9333;10.219814;-109.1522;2.4180038
2019-10-07T10:40:56;1;-91.58033;10.558465;-109.425255;2.3997402
2019-10-07T10:45:56;1;-86.03785;13.279442;-109.129906;2.5614538
2019-10-07T10:50:56;1;-85.509514;13.074221;-108.80333;2.5065522
2019-10-07T10:55:56;1;-89.06748;12.4092455;-110.01523;2.5576816
2019-10-07T11:00:56;1;-89.313446;11.539908;-110.17319;2.3245418
2019-10-07T11:05:56;1;-89.68245;11.830356;-110.31858;2.5224633
2019-10-07T11:10:56;1;-91.223595;11.116236;-110.02517;2.4548192
2019-10-07T11:15:56;1;-91.21215;10.971965;-109.71119;2.489593
2019-10-07T11:20:56;1;-86.11905;13.28679;-110.26219;2.4431875
2019-10-07T11:25:56;1;-89.67158;11.602498;-110.24808;2.4943292
2019-10-07T11:30:56;1;-85.94287;13.698309;-110.85257;2.407866
2019-10-07T11:35:56;1;-91.9833;10.962012;-110.74068;2.4979956
2019-10-07T11:40:56;1;-86.28431;13.951139;-110.83878;2.444709
2019-10-07T11:45:56;1;-82.983475;15.869742;-111.51483;2.4656038
2019-10-07T11:50:56;1;-86.656364;13.507025;-110.59399;2.4691615
2019-10-07T11:55:56;1;-93.127205;9.509014;-108.882996;2.4188256
2019-10-07T12:00:56;1;-90.69572;11.311762;-109.46366;2.5020254
2019-10-07T12:05:56;1;-89.435295;11.374185;-109.00586;2.394274
2019-10-07T12:10:56;1;-87.947914;11.696112;-108.8382;2.422676
2019-10-07T12:15:56;1;-91.32389;10.162178;-108.69527;2.6224911
2019-10-07T12:20:56;1;-90.070145;10.957559;-108.86154;2.3465776
2019-10-07T12:25:56;1;-87.287415;12.431726;-108.7089;2.3305976
2019-10-07T12:30:56;1;-91.17178;10.523947;-109.04981;2.34784
2019-10-07T12:35:56;1;-87.53305;12.3890085;-109.152596;2.4195635
2019-10-07T12:40:56;1;-87.421;12.176155;-108.7822;2.3817194
2019-10-07T12:45:56;1;-81.75521;14.676533;-108.323166;2.4740038
2019-10-07T12:50:56;1;-91.147064;10.435513;-108.8297;2.5347726
2019-10-07T12:55:56;1;-86.14613;12.973553;-108.712;2.494173
2019-10-07T13:00:56;1;-84.87275;13.409069;-108.69226;2.385788
2019-10-07T13:05:56;1;-89.16229;11.2195635;-109.00529;2.3092744
2019-10-07T13:10:56;1;-90.04877;11.023488;-108.80861;2.4840894
2019-10-07T13:15:56;1;-82.740616;13.85894;-108.595184;2.4733353
2019-10-07T13:20:56;1;-92.1398;9.683657;-107.831024;2.7062654
2019-10-07T13:25:56;1;-89.792915;11.194248;-109.14992;2.4415298
2019-10-07T13:30:56;1;-89.348946;11.229764;-108.667625;2.4866521
2019-10-07T13:35:56;1;-82.14829;14.825047;-109.07181;2.4537456
2019-10-07T13:40:56;1;-83.07474;13.941687;-109.32673;2.3605568
2019-10-07T13:45:56;1;-89.68583;11.352902;-109.28054;2.3058538
2019-10-07T13:50:56;1;-89.57283;11.037429;-108.89034;2.3942044
2019-10-07T13:55:56;1;-82.5514;14.596348;-108.98877;2.5887883
2019-10-07T14:00:56;1;-88.445984;11.585818;-109.130486;2.4539409
2019-10-07T14:05:56;1;-80.03599;15.731993;-107.90564;2.4167833
2019-10-07T14:10:56;1;-80.69425;15.521932;-107.997536;2.5288382
2019-10-07T14:15:56;1;-82.3857;14.387796;-107.85006;2.3710923
2019-10-07T14:20:56;1;-85.45878;12.952532;-107.90487;2.4358706
2019-10-07T14:25:56;1;-85.56178;12.797686;-107.89046;2.4545343
2019-10-07T14:30:56;1;-86.22971;12.64538;-108.04192;2.4239862
2019-10-07T14:35:56;1;-84.66617;13.627913;-109.4858;2.3471878
2019-10-07T14:40:56;1;-90.43049;11.004047;-109.2305;2.4997914
2019-10-07T14:45:56;1;-86.59396;12.672321;-109.10593;2.533495
2019-10-07T14:50:56;1;-92.17857;9.438524;-107.75645;2.5903375
2019-10-07T14:55:56;1;-82.478714;14.938571;-108.366875;2.606776
2019-10-07T15:00:56;1;-85.95238;12.871549;-108.58306;2.4085717
2019-10-07T15:05:56;1;-84.5771;14.014421;-108.92638;2.4956489
2019-10-07T15:10:56;1;-79.36661;16.383099;-108.541275;2.5518982
2019-10-07T15:15:56;1;-84.16023;13.746063;-108.276634;2.4274068
2019-10-07T15:20:56;1;-79.520874;16.197605;-108.08616;2.368488
2019-10-07T15:25:56;1;-79.58595;16.124693;-108.07089;2.3945596
2019-10-07T15:30:56;1;-79.706085;16.49028;-108.82642;2.445351
2019-10-07T15:35:56;1;-81.89942;14.316163;-108.04227;2.414716
2019-10-07T15:40:56;1;-79.01115;16.079418;-107.9433;2.5582235
2019-10-07T15:45:56;1;-80.448875;15.434073;-108.39563;2.5870514
2019-10-07T15:50:56;1;-88.43446;11.374082;-108.22334;2.5794518
2019-10-07T15:55:56;1;-85.10492;12.981266;-107.976616;2.468178
2019-10-07T16:00:56;1;-86.252464;12.258192;-108.095566;2.338123
2019-10-07T16:05:56;1;-82.54461;14.228649;-108.200386;2.3677313
2019-10-07T16:10:56;1;-82.944565;13.944806;-107.96551;2.4302557
2019-10-07T16:15:56;1;-83.15638;13.796423;-108.24228;2.465972
2019-10-07T16:20:56;1;-79.07809;15.7366495;-107.888374;2.4303644
2019-10-07T16:25:56;1;-80.19366;15.819119;-108.23273;2.5299869
2019-10-07T16:30:56;1;-81.09684;14.689755;-107.97571;2.526823
2019-10-07T16:35:56;1;-79.56735;15.92597;-108.081245;2.5493426
2019-10-07T16:40:56;1;-78.94918;16.100359;-108.26749;2.3429039
2019-10-07T16:45:56;1;-82.38174;14.302193;-108.20674;2.3501832
2019-10-07T16:50:56;1;-84.54536;13.287086;-108.03216;2.5437505
2019-10-07T16:55:56;1;-79.960144;15.339019;-107.83807;2.4827032
2019-10-07T17:00:56;1;-79.94366;15.541893;-108.38623;2.4823787
2019-10-07T17:05:56;1;-82.254036;14.628505;-108.3751;2.3897266
2019-10-07T17:10:56;1;-83.529625;13.864407;-108.380226;2.3927822
2019-10-07T17:15:56;1;-79.49438;15.292314;-108.39864;2.2413943
2019-10-07T17:20:56;1;-82.141785;14.302418;-107.933;2.435488
2019-10-07T17:25:56;1;-84.11899;13.953366;-108.69493;2.4693332
2019-10-07T17:30:56;1;-82.083565;15.163552;-108.90845;2.423032
2019-10-07T17:35:56;1;-82.22644;15.20102;-109.2121;2.4251804
2019-10-07T17:40:56;1;-79.967514;16.142807;-108.6535;2.4150817
2019-10-07T17:45:56;1;-85.65448;13.030404;-108.84249;2.4599392
2019-10-07T17:50:56;1;-91.16957;10.631797;-108.861404;2.4310613
2019-10-07T17:55:56;1;-91.708;10.3292885;-108.61824;2.443635
2019-10-07T18:00:56;1;-92.18816;10.407297;-109.18649;2.5646172
2019-10-07T18:05:56;1;-91.323944;11.1280155;-109.750374;2.4417534
2019-10-07T18:10:56;1;-91.927986;10.63005;-109.49491;2.477644
2019-10-07T18:15:56;1;-93.51024;10.082416;-109.84919;2.477341
2019-10-07T18:20:56;1;-91.75216;10.556795;-108.87381;2.4874163
2019-10-07T18:25:56;1;-90.36568;11.347913;-109.1479;2.4159806
2019-10-07T18:30:56;1;-90.333115;11.113958;-108.71729;2.406946
2019-10-07T18:35:56;1;-89.86299;11.479777;-108.742905;2.6344955
2019-10-07T18:40:56;1;-89.84608;11.471554;-108.808075;2.4873278
2019-10-07T18:45:56;1;-90.356224;11.322185;-109.09673;2.4611437
2019-10-07T18:50:56;1;-88.58193;12.209915;-108.98387;2.4770038
2019-10-07T18:55:56;1;-82.73494;15.595279;-109.91737;2.4594452
2019-10-07T19:00:56;1;-86.56759;13.072089;-108.83556;2.329062
2019-10-07T19:05:56;1;-86.67654;13.255108;-109.19106;2.4531434
2019-10-07T19:10:56;1;-86.23112;13.248865;-108.75484;2.4119296
2019-10-07T19:15:56;1;-86.419556;13.190467;-108.84504;2.4815164
2019-10-07T19:20:56;1;-85.675446;13.547415;-108.781876;2.519042
2019-10-07T19:25:56;1;-86.10874;13.424844;-108.97981;2.4227698
2019-10-07T19:30:56;1;-85.92006;13.20815;-108.150505;2.6300242
2019-10-07T19:35:56;1;-85.68214;13.506596;-108.62414;2.5784614
2019-10-07T19:40:56;1;-86.03451;12.995178;-107.89521;2.5349197
2019-10-07T19:45:56;1;-85.72825;13.6408205;-109.088715;2.3624625
2019-10-07T19:50:56;1;-85.06854;13.959134;-108.99645;2.4210885
2019-10-07T19:55:56;1;-85.07091;13.898599;-108.792946;2.4436095
2019-10-07T20:00:56;1;-85.29183;13.873546;-109.011284;2.459961
2019-10-07T20:05:56;1;-85.20922;13.852821;-108.791016;2.5733557
2019-10-07T20:10:56;1;-85.21838;13.748513;-108.70985;2.3845868
2019-10-07T20:15:56;1;-84.91208;13.811608;-108.5457;2.3801663
2019-10-07T20:20:56;1;-85.21284;14.032817;-109.19923;2.5633833
2019-10-07T20:25:56;1;-82.39098;15.3309765;-108.676956;2.9676661
2019-10-07T20:30:56;1;-82.49776;14.422621;-106.95101;3.0246942
2019-10-07T20:35:56;1;-82.33681;15.490204;-109.32001;2.4749932
2019-10-07T20:40:56;1;-82.17221;15.369984;-108.95498;2.3489919
2019-10-07T20:45:56;1;-82.354225;16.127008;-110.47232;2.6262634
2019-10-07T20:50:56;1;-82.40889;15.581424;-109.45852;2.5865421
2019-10-07T20:55:56;1;-81.85454;16.066925;-110.02954;2.411412
2019-10-07T21:00:56;1;-81.83361;16.762959;-111.30435;2.547928
2019-10-07T21:05:56;1;-81.89537;16.01528;-109.847305;2.478249
2019-10-07T21:10:56;1;-81.875565;16.862679;-111.62356;2.4652572
2019-10-07T21:15:56;1;-81.84549;16.891006;-111.61174;2.4877179
2019-10-07T21:20:56;1;-81.85157;16.35375;-110.45254;2.5759847
2019-10-07T21:25:56;1;-81.93754;15.79522;-109.564224;2.3240767
2019-10-07T21:30:56;1;-81.962875;15.740289;-109.46539;2.3849485
2019-10-07T21:35:56;1;-82.02449;15.748005;-109.597855;2.353366
2019-10-07T21:40:56;1;-82.12805;15.4783;-109.0172;2.4706793
2019-10-07T21:45:56;1;-81.90342;15.851771;-109.59519;2.468834
2019-10-07T21:50:56;1;-81.9037;15.747739;-109.429245;2.3848362
2019-10-07T21:55:56;1;-81.7746;15.789444;-109.227684;2.5822625
2019-10-07T22:00:56;1;-81.20605;16.544659;-110.200615;2.5275054
2019-10-07T22:05:56;1;-81.16069;16.79182;-110.61472;2.612251
2019-10-07T22:10:56;1;-83.81098;15.393616;-110.507645;2.4913423
2019-10-07T22:15:56;1;-82.70935;14.888957;-108.49308;2.46211
2019-10-07T22:20:56;1;-84.25338;14.733263;-109.67127;2.4340923
2019-10-07T22:25:56;1;-81.92754;16.76546;-111.434456;2.5721917
2019-10-07T22:30:56;1;-81.21392;16.920355;-111.112305;2.4643342
2019-10-07T22:35:56;1;-80.94134;17.261;-111.46187;2.5025566
2019-10-07T22:40:56;1;-83.66116;15.186686;-110.00278;2.4473875
2019-10-07T22:45:56;1;-83.525475;15.219916;-109.88232;2.555184
2019-10-07T22:50:56;1;-83.63333;15.750213;-111.06759;2.5083666
2019-10-07T22:55:56;1;-83.64911;15.704886;-111.04045;2.4943876
2019-10-07T23:00:56;1;-83.59469;15.204862;-109.93673;2.4843814
2019-10-07T23:05:56;1;-83.63794;15.287011;-110.189705;2.4211981
