"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-09T12:40:56;1;-100.60383;2.5909684;-100.63085;2.5508778
2019-12-09T12:45:56;1;-100.5338;2.5329099;-100.30264;2.6296613
2019-12-09T12:50:56;1;-100.50331;2.549935;-100.47085;2.6379576
2019-12-09T12:55:56;1;-100.6623;2.6018105;-100.57011;2.5763488
2019-12-09T13:00:56;1;-100.26228;2.5493636;-100.2688;2.585704
2019-12-09T13:05:56;1;-100.619026;2.6523464;-100.59347;2.6355174
2019-12-09T13:10:56;1;-100.329025;2.5064435;-100.14158;2.40594
2019-12-09T13:15:56;1;-100.3192;2.4842653;-99.999725;2.398566
2019-12-09T13:20:56;1;-100.842186;2.5697045;-100.8967;2.4686122
2019-12-09T13:25:56;1;-100.42598;2.46866;-100.292984;2.4641218
2019-12-09T13:30:56;1;-100.269615;2.5034132;-100.255;2.546179
2019-12-09T13:35:56;1;-99.87239;2.4048893;-99.73215;2.451976
2019-12-09T13:40:56;1;-99.73348;2.3986502;-99.86404;2.4329655
2019-12-09T13:45:56;1;-100.03604;2.4818532;-100.29046;2.4347353
2019-12-09T13:50:56;1;-100.028145;2.4933655;-100.18089;2.5569746
2019-12-09T13:55:56;1;-100.206276;2.5343313;-100.261475;2.528284
2019-12-09T14:00:56;1;-99.83699;2.412445;-99.96389;2.5242164
2019-12-09T14:05:56;1;-99.77359;2.4256113;-99.75152;2.376934
2019-12-09T14:10:56;1;-99.76059;2.399984;-100.06302;2.432528
2019-12-09T14:15:56;1;-99.86935;2.4202905;-99.94077;2.3801255
2019-12-09T14:20:56;1;-100.40726;2.5646021;-100.47891;2.5402129
2019-12-09T14:25:56;1;-99.995575;2.4742625;-100.237595;2.435178
2019-12-09T14:30:56;1;-99.596245;2.3565547;-99.70543;2.4578345
2019-12-09T14:35:56;1;-99.77457;2.4819672;-99.81154;2.3870564
2019-12-09T14:40:56;1;-100.033455;2.5778565;-100.02088;2.5586574
2019-12-09T14:45:56;1;-99.69394;2.4292622;-99.80502;2.4133277
2019-12-09T14:50:56;1;-99.822815;2.6019;-100.07957;2.6287222
2019-12-09T14:55:56;1;-99.57843;2.5395598;-99.998695;2.442234
2019-12-09T15:00:56;1;-99.7421;2.5145261;-100.14834;2.4120245
2019-12-09T15:05:56;1;-99.99678;2.4923158;-100.01427;2.544645
2019-12-09T15:10:56;1;-99.97524;2.5566792;-100.09265;2.4914365
2019-12-09T15:15:56;1;-99.746506;2.5081608;-99.709526;2.5676706
2019-12-09T15:20:56;1;-99.533195;2.3907466;-99.38301;2.3907049
2019-12-09T15:25:56;1;-99.40618;2.4912896;-99.69293;2.555337
2019-12-09T15:30:56;1;-99.43809;2.4810958;-99.571434;2.5559645
2019-12-09T15:35:56;1;-100.03915;2.5294163;-100.3484;2.4590719
2019-12-09T15:40:56;1;-99.91346;2.595793;-100.23048;2.6059468
2019-12-09T15:45:56;1;-97.71247;3.3562639;-99.81704;2.5503995
2019-12-09T15:50:56;1;-99.577156;2.6604426;-100.206726;2.4804173
2019-12-09T15:55:56;1;-100.58749;2.5922961;-100.69589;2.5600977
2019-12-09T16:00:56;1;-99.74545;2.7010298;-100.17627;2.6315632
2019-12-09T16:05:56;1;-100.438286;2.5909352;-100.64747;2.468126
2019-12-09T16:10:56;1;-100.09163;2.4780538;-99.84661;2.4649282
2019-12-09T16:15:56;1;-99.64383;2.429767;-99.81214;2.329505
2019-12-09T16:20:56;1;-99.49774;2.5897155;-99.70832;2.492783
2019-12-09T16:25:56;1;-99.91175;2.5088997;-100.39675;2.4885535
2019-12-09T16:30:56;1;-100.64128;2.5569437;-101.14525;2.4785469
2019-12-09T16:35:56;1;-100.11099;2.5533326;-99.90188;2.551843
2019-12-09T16:40:56;1;-99.83208;2.4775639;-100.1305;2.5094743
2019-12-09T16:45:56;1;-99.62459;2.4453228;-99.72523;2.4210403
2019-12-09T16:50:56;1;-99.62963;2.569861;-99.66463;2.646502
2019-12-09T16:55:56;1;-99.915245;2.4650328;-99.99296;2.4699922
2019-12-09T17:00:56;1;-99.78124;2.5224512;-99.95013;2.5305796
2019-12-09T17:05:56;1;-99.665886;2.431345;-99.71109;2.3955247
2019-12-09T17:10:56;1;-100.26305;2.6446106;-101.03103;2.6008453
2019-12-09T17:15:56;1;-100.71435;2.553595;-101.06053;2.5185256
2019-12-09T17:20:56;1;-101.04169;2.4656131;-101.475685;2.4230757
2019-12-09T17:25:56;1;-99.69983;2.5001283;-99.60525;2.4806004
2019-12-09T17:30:56;1;-99.54672;2.4036572;-99.43911;2.4925263
2019-12-09T17:35:56;1;-99.66967;2.412372;-99.64682;2.4453197
2019-12-09T17:40:56;1;-99.74373;2.5316432;-99.94705;2.5352538
2019-12-09T17:45:56;1;-100.376686;2.5025902;-100.02258;2.54703
2019-12-09T17:50:56;1;-99.56563;2.4960065;-99.53719;2.5340304
2019-12-09T17:55:56;1;-99.419815;2.5073144;-99.42342;2.5931816
2019-12-09T18:00:56;1;-99.43412;2.4518669;-99.37985;2.4733436
2019-12-09T18:05:56;1;-99.46007;2.4608927;-99.36299;2.4769442
2019-12-09T18:10:56;1;-99.69741;2.5227537;-99.72301;2.5046356
2019-12-09T18:15:56;1;-99.91604;2.6004677;-100.21875;2.6196146
2019-12-09T18:20:56;1;-101.23784;2.5431917;-101.500755;2.5344038
2019-12-09T18:25:56;1;-101.34559;2.51827;-101.72205;2.425666
2019-12-09T18:30:56;1;-101.166145;2.330623;-101.15357;2.33672
2019-12-09T18:35:56;1;-100.75957;2.4270158;-100.803185;2.4217153
2019-12-09T18:40:56;1;-101.37937;2.5098689;-101.473755;2.4290895
2019-12-09T18:45:56;1;-101.25638;2.5804455;-101.36815;2.5383596
2019-12-09T18:50:56;1;-101.61158;2.5539575;-101.64374;2.5567808
2019-12-09T18:55:56;1;-101.35075;2.596058;-101.40275;2.4872541
2019-12-09T19:00:56;1;-101.11413;2.5903883;-100.71405;2.66361
2019-12-09T19:05:56;1;-99.8084;2.584777;-99.671005;2.6348906
2019-12-09T19:10:56;1;-100.45122;2.6686482;-100.49321;2.7774906
2019-12-09T19:15:56;1;-100.463036;2.6163726;-100.40937;2.5827086
2019-12-09T19:20:56;1;-100.49368;2.5621405;-100.42224;2.5983589
2019-12-09T19:25:56;1;-100.52691;2.7082634;-100.75462;2.6753776
2019-12-09T19:30:56;1;-100.05426;2.5000522;-100.10732;2.4954963
2019-12-09T19:35:56;1;-101.62032;2.5684824;-101.449425;2.563658
2019-12-09T19:40:56;1;-102.19863;2.5758827;-101.975914;2.586129
2019-12-09T19:45:56;1;-101.17573;2.6466005;-100.512985;2.5005562
2019-12-09T19:50:56;1;-99.34027;2.4221911;-99.40674;2.4230936
2019-12-09T19:55:56;1;-99.62247;2.314172;-99.77514;2.2708123
2019-12-09T20:00:56;1;-99.37493;2.3006415;-99.32223;2.3524895
2019-12-09T20:05:56;1;-99.30729;2.4712894;-99.20921;2.4449072
2019-12-09T20:10:56;1;-99.950935;2.5505762;-100.17857;2.4495375
2019-12-09T20:15:56;1;-101.6819;2.537746;-101.75401;2.5512297
2019-12-09T20:20:56;1;-101.99254;2.5009017;-101.82647;2.5141988
2019-12-09T20:25:56;1;-102.177765;2.7216113;-102.24173;2.7665122
2019-12-09T20:30:56;1;-100.64779;2.5521696;-100.79119;2.5418036
2019-12-09T20:35:56;1;-101.450745;2.7864742;-101.34285;2.7753282
2019-12-09T20:40:56;1;-101.18213;2.496013;-101.360016;2.4940987
2019-12-09T20:45:56;1;-101.74213;2.5205479;-101.810394;2.5388708
2019-12-09T20:50:56;1;-99.13501;2.454224;-98.75125;2.479658
2019-12-09T20:55:56;1;-99.17467;3.033741;-99.79024;3.2147968
2019-12-09T21:00:56;1;-101.84796;2.6341832;-101.7594;2.6229987
2019-12-09T21:05:56;1;-99.719604;2.4960465;-99.512535;2.5289702
2019-12-09T21:10:56;1;-99.814514;2.3961167;-99.86416;2.379742
2019-12-09T21:15:56;1;-99.5725;2.3676112;-99.50606;2.405711
2019-12-09T21:20:56;1;-100.91947;2.419176;-100.98913;2.391979
2019-12-09T21:25:56;1;-101.25495;2.5148928;-101.319;2.4703562
2019-12-09T21:30:56;1;-101.17211;2.4955437;-101.258095;2.5143492
2019-12-09T21:35:56;1;-101.23747;2.4514103;-101.27077;2.3681574
2019-12-09T21:40:56;1;-101.50802;2.4448254;-101.40862;2.3929675
2019-12-09T21:45:56;1;-101.53765;2.6238396;-101.74183;2.5877903
2019-12-09T21:50:56;1;-101.74592;2.6721509;-101.71604;2.6856241
2019-12-09T21:55:56;1;-101.95674;2.5514069;-101.88042;2.5596604
2019-12-09T22:00:56;1;-101.70621;2.4002006;-101.897484;2.3415456
2019-12-09T22:05:56;1;-101.11222;2.545901;-101.148796;2.5971334
2019-12-09T22:10:56;1;-101.7208;2.4805984;-101.68393;2.477466
2019-12-09T22:15:56;1;-101.26487;2.5546138;-101.28609;2.5187774
2019-12-09T22:20:56;1;-101.18756;2.484707;-101.21275;2.4786758
2019-12-09T22:25:56;1;-101.065445;2.4360101;-101.18773;2.4641943
2019-12-09T22:30:56;1;-101.83755;2.547472;-101.804245;2.565703
2019-12-09T22:35:56;1;-101.16197;2.4986885;-100.97114;2.4876254
2019-12-09T22:40:56;1;-101.48638;2.622373;-101.57807;2.5727012
2019-12-09T22:45:56;1;-101.38261;2.5330627;-101.3196;2.5456269
2019-12-09T22:50:56;1;-101.79758;2.5359073;-102.018936;2.475174
2019-12-09T22:55:56;1;-101.5637;2.5368187;-101.4515;2.4884472
2019-12-09T23:00:56;1;-101.23563;2.4834948;-101.48382;2.4197037
2019-12-09T23:05:56;1;-101.3575;2.5347977;-101.42002;2.4782681
2019-12-09T23:10:56;1;-101.41234;2.4163468;-101.470406;2.4306269
2019-12-09T23:15:56;1;-101.79558;2.4300256;-101.8213;2.352748
2019-12-09T23:20:56;1;-101.62925;2.5525138;-101.65113;2.5532372
2019-12-09T23:25:56;1;-101.84333;2.5099347;-101.82712;2.3985062
2019-12-09T23:30:56;1;-101.535645;2.5296416;-101.554665;2.538524
2019-12-09T23:35:56;1;-101.90465;2.53097;-102.03576;2.49222
2019-12-09T23:40:56;1;-101.849976;2.454689;-101.74562;2.47743
2019-12-09T23:45:56;1;-101.68856;2.5026472;-101.648674;2.480634
2019-12-09T23:50:56;1;-101.97945;2.656702;-102.05692;2.6629295
2019-12-09T23:55:56;1;-102.03484;2.5032759;-102.07551;2.5233564
2019-12-10T00:00:56;1;-101.83947;2.5167794;-101.893074;2.4634535
2019-12-10T00:05:56;1;-101.68375;2.5237954;-101.537125;2.5781066
2019-12-10T00:10:56;1;-101.85501;2.5702598;-101.87166;2.5472102
2019-12-10T00:15:56;1;-102.01779;2.4824584;-101.91697;2.5664945
2019-12-10T00:20:56;1;-101.864105;2.5202568;-101.74101;2.5556161
2019-12-10T00:25:56;1;-101.86014;2.6263008;-101.81685;2.6336548
2019-12-10T00:30:56;1;-101.92183;2.5104156;-101.857254;2.5643785
2019-12-10T00:35:56;1;-101.95575;2.64819;-101.922264;2.6268632
2019-12-10T00:40:56;1;-102.37552;2.6253362;-102.45247;2.618073
2019-12-10T00:45:56;1;-102.75951;2.5343401;-102.79486;2.5447447
2019-12-10T00:50:56;1;-102.13202;2.4686768;-102.11557;2.4659276
2019-12-10T00:55:56;1;-101.61756;2.6188695;-101.48717;2.6848955
2019-12-10T01:00:56;1;-101.2754;2.6248758;-101.64935;2.5685916
2019-12-10T01:05:56;1;-101.64171;2.4902644;-101.551636;2.5388331
2019-12-10T01:10:56;1;-101.54584;2.531642;-101.7899;2.4446447
2019-12-10T01:15:56;1;-102.39949;2.5184016;-102.3744;2.4822974
2019-12-10T01:20:56;1;-102.22048;2.5995674;-102.46457;2.6100032
2019-12-10T01:25:56;1;-101.96283;2.5867746;-101.991035;2.6132123
2019-12-10T01:30:56;1;-102.35077;2.5306344;-102.331;2.486521
2019-12-10T01:35:56;1;-102.11236;2.5476303;-102.271645;2.5463154
2019-12-10T01:40:56;1;-101.95124;2.5138736;-102.1238;2.5151095
2019-12-10T01:45:56;1;-101.86302;2.5802104;-101.74873;2.5575163
2019-12-10T01:50:56;1;-101.81394;2.4910965;-101.991;2.4873967
2019-12-10T01:55:56;1;-102.11534;2.4401526;-102.04631;2.501245
2019-12-10T02:00:56;1;-101.834366;2.5697968;-101.89822;2.5562093
2019-12-10T02:05:56;1;-101.82498;2.5113978;-101.72748;2.560226
2019-12-10T02:10:56;1;-102.112015;2.512102;-102.06903;2.5677073
2019-12-10T02:15:56;1;-101.89931;2.5276;-102.05244;2.5111763
2019-12-10T02:20:56;1;-99.86523;2.6108952;-99.75494;2.6027808
2019-12-10T02:25:56;1;-100.219055;2.518903;-100.33229;2.4778461
2019-12-10T02:30:56;1;-100.04065;2.5809689;-100.13355;2.5047817
2019-12-10T02:35:56;1;-100.021576;2.4688153;-100.14284;2.3264441
2019-12-10T02:40:56;1;-101.82862;2.673353;-101.736305;2.6793792
2019-12-10T02:45:56;1;-102.04822;2.5199952;-101.84707;2.4812653
2019-12-10T02:50:56;1;-102.079414;2.6020699;-102.254585;2.568897
2019-12-10T02:55:56;1;-101.97561;2.5574198;-102.01909;2.4886029
2019-12-10T03:00:56;1;-101.94282;2.588306;-101.93497;2.5761502
2019-12-10T03:05:56;1;-102.0542;2.642745;-102.03976;2.6937711
2019-12-10T03:10:56;1;-102.00054;2.6292243;-102.067406;2.586699
2019-12-10T03:15:56;1;-101.84913;2.5337143;-101.480644;2.731852
2019-12-10T03:20:56;1;-102.09923;2.5030172;-102.159775;2.5180306
2019-12-10T03:25:56;1;-102.08691;2.4755173;-102.0483;2.5378466
2019-12-10T03:30:56;1;-101.99831;2.5762322;-101.76237;2.5653393
2019-12-10T03:35:56;1;-101.79849;2.565087;-101.67393;2.545593
2019-12-10T03:40:56;1;-99.89092;2.5023143;-99.91144;2.506418
2019-12-10T03:45:56;1;-99.816284;2.5748906;-99.84059;2.599634
2019-12-10T03:50:56;1;-99.7611;2.593988;-99.706215;2.5429115
2019-12-10T03:55:56;1;-99.79424;2.5508292;-99.90505;2.5713685
2019-12-10T04:00:56;1;-100.118515;2.5026486;-100.18972;2.549935
2019-12-10T04:05:56;1;-99.792984;2.6513052;-99.790306;2.6740887
2019-12-10T04:10:56;1;-100.19224;2.525384;-100.30289;2.5323284
2019-12-10T04:15:56;1;-100.15087;2.4887671;-100.06528;2.4977849
2019-12-10T04:20:56;1;-99.85732;2.572047;-99.73694;2.624176
2019-12-10T04:25:56;1;-100.08612;2.4941661;-100.03236;2.4797657
2019-12-10T04:30:56;1;-99.865204;2.5891848;-99.83829;2.6248837
2019-12-10T04:35:56;1;-100.07935;2.576906;-100.02365;2.6417224
2019-12-10T04:40:56;1;-99.903076;2.5081453;-99.829185;2.4632185
2019-12-10T04:45:56;1;-99.99818;2.465595;-99.962234;2.4050703
2019-12-10T04:50:56;1;-99.66116;2.5305455;-99.612274;2.5303411
2019-12-10T04:55:56;1;-99.9374;2.493104;-99.88015;2.4991372
2019-12-10T05:00:56;1;-99.53092;2.4429865;-99.43698;2.4677665
2019-12-10T05:05:56;1;-100.647545;2.5300767;-100.22901;2.4698672
2019-12-10T05:10:56;1;-99.337234;2.3943915;-99.35681;2.390502
2019-12-10T05:15:56;1;-99.27877;2.4965932;-99.32604;2.5609434
2019-12-10T05:20:56;1;-99.52308;2.4528172;-99.45434;2.3858998
2019-12-10T05:25:56;1;-99.52843;2.4945269;-99.46603;2.5224528
2019-12-10T05:30:56;1;-99.991135;2.5547924;-99.946526;2.5304158
2019-12-10T05:35:56;1;-99.53708;2.4388716;-99.54795;2.4220393
2019-12-10T05:40:56;1;-99.857765;2.5341065;-99.738304;2.5324664
2019-12-10T05:45:56;1;-100.166626;2.5414138;-100.11109;2.5084581
2019-12-10T05:50:56;1;-100.26685;2.6320865;-100.198456;2.5379698
2019-12-10T05:55:56;1;-100.00639;2.5605333;-100.14039;2.48596
2019-12-10T06:00:56;1;-100.27097;2.6429625;-100.16877;2.6027446
2019-12-10T06:05:56;1;-99.98139;2.4288795;-100.0512;2.3826432
2019-12-10T06:10:56;1;-99.62335;2.5065758;-99.60398;2.5210729
2019-12-10T06:15:56;1;-102.03589;2.6108983;-101.86966;2.5124598
2019-12-10T06:20:56;1;-101.90512;2.5052593;-101.91374;2.5107028
2019-12-10T06:25:56;1;-101.84841;2.5124612;-101.95636;2.5009146
2019-12-10T06:30:56;1;-101.330765;2.5811138;-101.522385;2.5712306
2019-12-10T06:35:56;1;-100.1635;2.525036;-100.276024;2.4774833
2019-12-10T06:40:56;1;-99.96394;2.4969413;-99.94023;2.5803995
2019-12-10T06:45:56;1;-100.12561;2.5812728;-100.159546;2.6793277
2019-12-10T06:50:56;1;-100.16376;2.6622486;-100.10479;2.529325
2019-12-10T06:55:56;1;-100.11391;2.6354678;-100.467834;2.7063723
2019-12-10T07:00:56;1;-95.97373;4.6892715;-100.32643;2.5334404
2019-12-10T07:05:56;1;-99.38708;2.508917;-99.673256;2.4491966
2019-12-10T07:10:56;1;-99.344826;2.5427063;-99.793;2.515541
2019-12-10T07:15:56;1;-98.93083;2.701898;-99.60242;2.583195
2019-12-10T07:20:56;1;-99.140076;2.6432242;-99.69707;2.571059
2019-12-10T07:25:56;1;-99.33792;2.5556664;-99.787674;2.4415112
2019-12-10T07:30:56;1;-100.087105;2.5485406;-99.99414;2.4785714
2019-12-10T07:35:56;1;-99.58287;2.4158182;-99.58603;2.3906446
2019-12-10T07:40:56;1;-98.14232;3.0364926;-99.5339;2.4776282
2019-12-10T07:45:56;1;-99.86662;3.4434388;-102.264114;2.4818807
2019-12-10T07:50:56;1;-101.3398;2.9267654;-102.351906;2.5727024
2019-12-10T07:55:56;1;-101.615295;2.6291406;-102.16815;2.4727755
2019-12-10T08:00:56;1;-100.48792;3.0413;-102.02581;2.467457
2019-12-10T08:05:56;1;-95.367485;5.5249104;-102.0384;2.512896
2019-12-10T08:10:56;1;-99.937515;3.1424375;-101.538216;2.5114028
2019-12-10T08:15:56;1;-100.76518;3.2565515;-102.37108;2.672064
2019-12-10T08:20:56;1;-101.65957;2.6670296;-102.33476;2.5480556
2019-12-10T08:25:56;1;-101.52021;2.7780824;-102.31358;2.5614626
2019-12-10T08:30:56;1;-101.39366;2.5905554;-101.632675;2.4564621
2019-12-10T08:35:56;1;-99.706406;2.9957104;-99.82681;2.699729
2019-12-10T08:40:56;1;-100.95848;2.7563455;-101.45697;2.5583997
2019-12-10T08:45:56;1;-99.43861;2.4929554;-99.48917;2.481679
2019-12-10T08:50:56;1;-101.308525;2.6293392;-101.63503;2.5475433
2019-12-10T08:55:56;1;-100.183426;2.6486866;-99.91408;2.4602342
2019-12-10T09:00:56;1;-99.35366;2.4638505;-99.72115;2.3757246
2019-12-10T09:05:56;1;-99.538826;2.5193937;-99.88209;2.3830924
2019-12-10T09:10:56;1;-99.67861;2.528937;-99.69173;2.6172426
2019-12-10T09:15:56;1;-99.50053;2.4571502;-99.67754;2.4324734
2019-12-10T09:20:56;1;-99.41119;2.4183543;-99.55461;2.4575922
2019-12-10T09:25:56;1;-99.909546;2.4085038;-100.003975;2.529954
2019-12-10T09:30:56;1;-99.514305;2.4967403;-99.61461;2.472425
2019-12-10T09:35:56;1;-101.42926;2.65048;-101.71041;2.6385417
2019-12-10T09:40:56;1;-101.29327;2.582167;-101.24018;2.6462612
2019-12-10T09:45:56;1;-99.66422;2.4375455;-99.74326;2.4253275
2019-12-10T09:50:56;1;-99.30056;2.4023054;-99.600655;2.35274
2019-12-10T09:55:56;1;-99.69382;2.5251803;-99.80633;2.5322318
2019-12-10T10:00:56;1;-100.16741;2.5187085;-100.30911;2.5321999
2019-12-10T10:05:56;1;-100.10036;2.4741402;-100.08661;2.4455397
2019-12-10T10:10:56;1;-99.84592;2.4896502;-99.85045;2.5322027
2019-12-10T10:15:56;1;-100.09157;2.5720696;-100.30698;2.5666723
2019-12-10T10:20:56;1;-99.79902;2.5640674;-99.98365;2.5645032
2019-12-10T10:25:56;1;-100.296974;2.5834498;-100.56395;2.6003711
2019-12-10T10:30:56;1;-100.282005;2.5738564;-100.51243;2.56686
2019-12-10T10:35:56;1;-99.91183;2.5838733;-100.088585;2.529325
2019-12-10T10:40:56;1;-100.215904;2.521484;-100.39906;2.6082437
2019-12-10T10:45:56;1;-100.023026;2.462376;-100.15872;2.483414
2019-12-10T10:50:56;1;-100.402245;2.546968;-100.34473;2.514575
2019-12-10T10:55:56;1;-100.27514;2.4665477;-100.33132;2.507291
2019-12-10T11:00:56;1;-100.001976;2.5993454;-100.15544;2.4739962
2019-12-10T11:05:56;1;-99.42304;2.4083521;-99.456;2.2961643
2019-12-10T11:10:56;1;-99.67147;2.5736785;-99.82051;2.5735264
2019-12-10T11:15:56;1;-99.78395;2.5620093;-99.74578;2.5718062
2019-12-10T11:20:56;1;-99.99324;2.4885445;-100.061455;2.5409496
2019-12-10T11:25:56;1;-101.87949;2.6914384;-101.64975;2.5447032
2019-12-10T11:30:56;1;-100.84968;2.4645615;-101.05386;2.4370625
2019-12-10T11:35:56;1;-98.7625;2.4494617;-98.85619;2.4917085
2019-12-10T11:40:56;1;-99.57309;2.5886705;-99.61412;2.6884809
2019-12-10T11:45:56;1;-99.36032;2.4329522;-99.551056;2.4325485
2019-12-10T11:50:56;1;-99.872826;2.608861;-100.196365;2.7016096
2019-12-10T11:55:56;1;-99.95212;2.543735;-100.21344;2.6450565
2019-12-10T12:00:56;1;-100.146286;2.5836458;-100.28508;2.6545703
2019-12-10T12:05:56;1;-99.95942;2.5004318;-100.00343;2.5504687
2019-12-10T12:10:56;1;-99.87746;2.5105338;-99.84459;2.4276612
2019-12-10T12:15:56;1;-99.58792;2.3764808;-99.580925;2.4007092
2019-12-10T12:20:56;1;-99.23923;2.533188;-99.395615;2.467275
2019-12-10T12:25:56;1;-99.63323;2.4234376;-99.75782;2.430725
2019-12-10T12:30:56;1;-99.547325;2.5145712;-99.57281;2.5234392
2019-12-10T12:35:56;1;-99.65814;2.5056024;-99.757545;2.4880514
2019-12-10T12:40:56;1;-99.52171;2.4957466;-99.58693;2.5554044
2019-12-10T12:45:56;1;-100.625015;3.0068161;-101.627174;2.5526488
2019-12-10T12:50:56;1;-100.197365;2.5430512;-100.15038;2.4997828
2019-12-10T12:55:56;1;-99.47933;2.461969;-99.624214;2.4287028
2019-12-10T13:00:56;1;-99.48356;2.4458928;-99.68759;2.4035935
2019-12-10T13:05:56;1;-99.506424;2.5118005;-99.46093;2.5022693
2019-12-10T13:10:56;1;-99.570175;2.4524436;-99.60655;2.4905183
2019-12-10T13:15:56;1;-99.52951;2.4133396;-99.65849;2.3378637
2019-12-10T13:20:56;1;-99.77669;2.4829602;-99.85624;2.49787
2019-12-10T13:25:56;1;-99.88754;2.527121;-99.908035;2.4272263
2019-12-10T13:30:56;1;-99.822044;2.6272953;-99.44889;2.4945683
2019-12-10T13:35:56;1;-99.51724;2.5411475;-99.70022;2.4730196
2019-12-10T13:40:56;1;-99.75846;2.6281285;-99.75206;2.6546962
2019-12-10T13:45:56;1;-100.07317;2.4978318;-100.0534;2.5636792
2019-12-10T13:50:56;1;-99.54421;2.4645112;-99.7666;2.3844724
2019-12-10T13:55:56;1;-99.5117;2.3877137;-99.55466;2.289177
2019-12-10T14:00:56;1;-99.548325;2.3984227;-99.795296;2.4145474
2019-12-10T14:05:56;1;-99.726715;2.4094281;-99.771866;2.4871778
2019-12-10T14:10:56;1;-99.6797;2.4071968;-99.82001;2.37249
2019-12-10T14:15:56;1;-100.04535;2.5466018;-100.146866;2.5844016
2019-12-10T14:20:56;1;-100.08178;2.5374553;-99.96026;2.513289
2019-12-10T14:25:56;1;-99.65601;2.404661;-99.7571;2.3850243
2019-12-10T14:30:56;1;-100.155426;2.6860147;-100.66917;2.7793558
2019-12-10T14:35:56;1;-99.626175;2.503814;-99.849174;2.5607247
2019-12-10T14:40:56;1;-99.768;2.573466;-99.993576;2.5435865
2019-12-10T14:45:56;1;-99.881584;2.5696623;-100.460365;2.4091158
2019-12-10T14:50:56;1;-100.06133;2.6390796;-100.200874;2.701486
2019-12-10T14:55:56;1;-99.78263;2.5269785;-99.90087;2.5389652
2019-12-10T15:00:56;1;-99.62749;2.4880097;-99.71446;2.4307086
2019-12-10T15:05:56;1;-99.31739;2.435211;-99.50808;2.3884459
2019-12-10T15:10:56;1;-99.99105;2.5542753;-100.04382;2.5328908
2019-12-10T15:15:56;1;-99.60843;2.4014912;-99.53126;2.3867743
2019-12-10T15:20:56;1;-100.036705;2.538303;-100.11006;2.4942064
2019-12-10T15:25:56;1;-99.43137;2.6131868;-99.83039;2.5361164
2019-12-10T15:30:56;1;-98.21698;2.9529212;-99.8489;2.4463406
2019-12-10T15:35:56;1;-100.18843;2.4236736;-100.48401;2.3634422
2019-12-10T15:40:56;1;-99.51543;2.346393;-99.5857;2.3885853
2019-12-10T15:45:56;1;-99.98593;2.5340135;-100.30563;2.5035596
2019-12-10T15:50:56;1;-99.191154;2.437323;-99.61344;2.411435
2019-12-10T15:55:56;1;-99.75223;2.6000636;-99.5333;2.5010347
2019-12-10T16:00:56;1;-100.0964;2.580455;-100.23602;2.601523
2019-12-10T16:05:56;1;-99.22558;2.805485;-100.25547;2.4817145
2019-12-10T16:10:56;1;-100.50868;2.605174;-100.56411;2.545758
2019-12-10T16:15:56;1;-100.18148;2.455312;-100.394554;2.490556
2019-12-10T16:20:56;1;-100.318016;2.51839;-100.62939;2.5125706
2019-12-10T16:25:56;1;-100.1381;2.593082;-100.2858;2.6104312
2019-12-10T16:30:56;1;-100.08942;2.5513513;-99.69812;2.4729013
2019-12-10T16:35:56;1;-99.90495;2.4305868;-99.93835;2.326865
2019-12-10T16:40:56;1;-99.84197;2.421306;-99.87391;2.4925928
2019-12-10T16:45:56;1;-100.3855;2.58633;-100.38928;2.6430776
2019-12-10T16:50:56;1;-100.34091;2.569626;-100.31504;2.568578
2019-12-10T16:55:56;1;-100.63484;2.5008802;-100.73019;2.4911256
2019-12-10T17:00:56;1;-100.57364;2.5505311;-100.55786;2.4929605
2019-12-10T17:05:56;1;-100.16851;2.5223873;-99.89852;2.5679069
2019-12-10T17:10:56;1;-99.89897;2.4235723;-99.896614;2.4001598
2019-12-10T17:15:56;1;-99.62865;2.5624254;-99.630646;2.6272697
2019-12-10T17:20:56;1;-99.57025;2.4857223;-99.55267;2.4718468
2019-12-10T17:25:56;1;-99.8862;2.5775342;-99.92133;2.5477061
2019-12-10T17:30:56;1;-99.38292;2.4621208;-99.39959;2.4650476
2019-12-10T17:35:56;1;-99.564995;2.3920538;-99.50211;2.4536197
2019-12-10T17:40:56;1;-99.492714;2.517495;-99.518295;2.5268176
2019-12-10T17:45:56;1;-99.66185;2.5064468;-99.74304;2.5650468
2019-12-10T17:50:56;1;-99.40594;2.554645;-99.83041;2.419115
2019-12-10T17:55:56;1;-99.30715;2.5099425;-99.62504;2.50153
2019-12-10T18:00:56;1;-99.51018;2.4121776;-99.500725;2.4836178
2019-12-10T18:05:56;1;-99.42328;2.4908018;-99.577965;2.452213
2019-12-10T18:10:56;1;-99.8822;2.4815943;-99.744736;2.4528673
2019-12-10T18:15:56;1;-99.91652;2.4384453;-100.251915;2.3413749
2019-12-10T18:20:56;1;-99.67326;2.3805573;-99.66662;2.419371
2019-12-10T18:25:56;1;-99.85341;2.4472065;-99.97468;2.4708989
2019-12-10T18:30:56;1;-100.88472;2.689555;-100.292175;2.5876806
2019-12-10T18:35:56;1;-100.49615;2.512653;-100.6734;2.4614875
2019-12-10T18:40:56;1;-100.44017;2.6283116;-100.282;2.7111607
2019-12-10T18:45:56;1;-99.94267;2.499571;-99.92779;2.474185
