"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-05T01:20:56;1;-118.55385;3.285037;-121.05062;2.3219423
2019-10-05T01:25:56;1;-118.83484;3.1668632;-121.042465;2.4088683
2019-10-05T01:30:56;1;-118.65173;3.246394;-121.09479;2.3901799
2019-10-05T01:35:56;1;-118.66161;3.207745;-120.89292;2.4586458
2019-10-05T01:40:56;1;-118.552704;3.209803;-120.76872;2.4723535
2019-10-05T01:45:56;1;-118.63104;3.225573;-120.93854;2.3260305
2019-10-05T01:50:56;1;-118.74491;3.4346888;-121.31115;2.6021788
2019-10-05T01:55:56;1;-119.10371;3.1781437;-120.9712;2.594255
2019-10-05T02:00:56;1;-118.69359;3.2174428;-120.75931;2.5475957
2019-10-05T02:05:56;1;-119.08267;3.1825132;-121.09293;2.511434
2019-10-05T02:10:56;1;-118.7535;2.9711165;-120.581856;2.3125339
2019-10-05T02:15:56;1;-118.70473;3.0977125;-120.56308;2.459672
2019-10-05T02:20:56;1;-118.6244;3.096556;-120.59045;2.4065068
2019-10-05T02:25:56;1;-118.52066;3.19772;-120.73695;2.404488
2019-10-05T02:30:56;1;-118.54433;3.1730256;-120.72178;2.4710848
2019-10-05T02:35:56;1;-118.79221;3.1694024;-120.88452;2.4748597
2019-10-05T02:40:56;1;-118.87693;3.3018196;-121.22469;2.5833936
2019-10-05T02:45:56;1;-118.81948;3.0833652;-120.94308;2.331833
2019-10-05T02:50:56;1;-118.75574;3.4204476;-120.794426;3.0554419
2019-10-05T02:55:56;1;-118.831375;3.892165;-121.9046;3.1557984
2019-10-05T03:00:56;1;-118.48423;3.7371917;-121.59485;2.528414
2019-10-05T03:05:56;1;-118.25277;3.8356023;-121.747444;2.5529692
2019-10-05T03:10:56;1;-118.02649;4.2362056;-122.27957;2.3833203
2019-10-05T03:15:56;1;-119.47291;3.9087691;-122.84396;2.9303315
2019-10-05T03:20:56;1;-112.300804;6.067037;-115.23223;5.523406
2019-10-05T03:25:56;1;-115.158936;5.124386;-117.10172;4.877307
2019-10-05T03:30:56;1;-118.91569;3.8479211;-122.41649;2.5488765
2019-10-05T03:35:56;1;-118.978294;4.1048083;-122.97139;2.548156
2019-10-05T03:40:56;1;-118.73989;3.9878528;-122.42673;2.5984693
2019-10-05T03:45:56;1;-118.445854;4.113455;-122.30879;2.6522079
2019-10-05T03:50:56;1;-117.30978;4.8611307;-122.51656;2.6585703
2019-10-05T03:55:56;1;-118.32156;4.3012524;-122.62385;2.637945
2019-10-05T04:00:56;1;-118.35503;4.093701;-122.12073;2.5647638
2019-10-05T04:05:56;1;-117.67305;4.478666;-122.53259;2.4424317
2019-10-05T04:10:56;1;-117.0425;4.831294;-122.61408;2.5390763
2019-10-05T04:15:56;1;-116.156425;5.189412;-122.49406;2.4911327
2019-10-05T04:20:56;1;-118.43272;4.454123;-123.004486;2.6542244
2019-10-05T04:25:56;1;-118.04657;4.4484735;-122.54274;2.5163405
2019-10-05T04:30:56;1;-118.49192;4.2216883;-122.66157;2.4870245
2019-10-05T04:35:56;1;-118.57369;4.219393;-122.69075;2.64367
2019-10-05T04:40:56;1;-119.17385;3.9378924;-122.80719;2.5427213
2019-10-05T04:45:56;1;-117.65682;4.672753;-122.987206;2.3144462
2019-10-05T04:50:56;1;-119.11955;4.2389035;-123.37728;2.666978
2019-10-05T04:55:56;1;-118.80294;4.237166;-123.3935;2.3354552
2019-10-05T05:00:56;1;-118.444595;4.462163;-123.41796;2.4179316
2019-10-05T05:05:56;1;-119.02777;4.638702;-124.17437;2.6123416
2019-10-05T05:10:56;1;-119.244026;5.531275;-125.34678;3.5033965
2019-10-05T05:15:56;1;-119.27585;4.5364184;-124.20562;2.5876906
2019-10-05T05:20:56;1;-119.098175;4.665093;-123.97563;2.5313942
2019-10-05T05:25:56;1;-119.00651;5.805535;-124.22118;3.822973
2019-10-05T05:30:56;1;-119.136314;5.985571;-127.07414;2.699465
2019-10-05T05:35:56;1;-118.24956;5.9833922;-126.411446;2.3808126
2019-10-05T05:40:56;1;-117.922485;6.4877424;-127.00903;2.4987197
2019-10-05T05:45:56;1;-119.129074;5.9891615;-127.14381;2.484338
2019-10-05T05:50:56;1;-117.61966;7.0525203;-127.65092;2.6942766
2019-10-05T05:55:56;1;-115.19007;8.503115;-128.65594;2.5724878
2019-10-05T06:00:56;1;-116.57292;8.132776;-129.24806;2.503151
2019-10-05T06:05:56;1;-116.851074;7.9562764;-129.12463;2.4681666
2019-10-05T06:10:56;1;-117.37174;8.018581;-129.70067;2.5714388
2019-10-05T06:15:56;1;-116.59553;8.432066;-129.82603;2.6167135
2019-10-05T06:20:56;1;-116.233986;8.584599;-129.78818;2.486012
2019-10-05T06:25:56;1;-117.169586;8.13579;-129.82867;2.6429398
2019-10-05T06:30:56;1;-114.28634;8.800742;-120.025925;6.705943
2019-10-05T06:35:56;1;-115.23012;8.843189;-129.56969;2.5914426
2019-10-05T06:40:56;1;-103.46254;14.839805;-129.64943;2.6250045
2019-10-05T06:45:56;1;-103.670906;14.669815;-129.70387;2.491806
2019-10-05T06:50:56;1;-100.03586;15.555574;-117.15794;7.8073397
2019-10-05T06:55:56;1;-99.15748;17.196287;-130.33272;2.5901222
2019-10-05T07:00:56;1;-109.34193;11.597198;-129.97641;2.5217893
2019-10-05T07:05:56;1;-112.943436;10.100785;-129.91588;2.5222857
2019-10-05T07:10:56;1;-113.38044;9.80389;-129.83383;2.526126
2019-10-05T07:15:56;1;-113.67757;9.63956;-129.78523;2.5486877
2019-10-05T07:20:56;1;-114.22417;9.15339;-129.4681;2.5090542
2019-10-05T07:25:56;1;-115.54875;8.719365;-129.50877;2.5578382
2019-10-05T07:30:56;1;-116.307724;8.404322;-129.4531;2.5277743
2019-10-05T07:35:56;1;-103.7024;14.616004;-129.70085;2.3730798
2019-10-05T07:40:56;1;-103.19445;14.491742;-128.66624;2.556376
2019-10-05T07:45:56;1;-97.971924;16.81946;-128.1969;2.4357314
2019-10-05T07:50:56;1;-103.19359;13.7403555;-128.01715;2.5278962
2019-10-05T07:55:56;1;-97.934944;17.26137;-129.39738;2.627499
2019-10-05T08:00:56;1;-101.26531;15.347006;-128.60417;2.577083
2019-10-05T08:05:56;1;-97.2379;17.431463;-128.53958;2.5611243
2019-10-05T08:10:56;1;-101.75469;14.687535;-128.97522;2.5710256
2019-10-05T08:15:56;1;-97.932274;16.47049;-127.778755;2.5314507
2019-10-05T08:20:56;1;-102.59463;14.408187;-128.20078;2.5281036
2019-10-05T08:25:56;1;-101.022316;14.65344;-128.36879;2.6215599
2019-10-05T08:30:56;1;-94.18568;17.841837;-127.534996;2.5325143
2019-10-05T08:35:56;1;-100.47383;15.736219;-129.04852;2.4948292
2019-10-05T08:40:56;1;-100.1386;15.4769945;-128.87453;2.5296757
2019-10-05T08:45:56;1;-106.91882;12.530164;-128.72675;2.5696442
2019-10-05T08:50:56;1;-109.17527;11.041752;-128.28279;2.4637742
2019-10-05T08:55:56;1;-101.43842;14.494242;-127.71813;2.6151283
2019-10-05T09:00:56;1;-95.773705;16.995966;-128.5911;2.4478192
2019-10-05T09:05:56;1;-101.717415;14.744746;-128.26949;2.4964325
2019-10-05T09:10:56;1;-105.96047;11.881879;-127.08409;2.411
2019-10-05T09:15:56;1;-102.89906;12.85852;-126.011086;2.45216
2019-10-05T09:20:56;1;-101.585594;14.2091465;-127.93083;2.5274646
2019-10-05T09:25:56;1;-101.53967;14.622804;-127.88802;2.575664
2019-10-05T09:30:56;1;-98.084694;15.994486;-127.01012;2.6790257
2019-10-05T09:35:56;1;-103.75423;13.098721;-127.05946;2.5679467
2019-10-05T09:40:56;1;-98.673004;15.897392;-127.25626;2.5732799
2019-10-05T09:45:56;1;-102.61654;13.15851;-126.25203;2.460472
2019-10-05T09:50:56;1;-99.70645;15.030753;-127.45413;2.4531054
2019-10-05T09:55:56;1;-93.36417;18.078663;-127.154724;2.4936454
2019-10-05T10:00:56;1;-89.427;19.932684;-127.29713;2.5288358
2019-10-05T10:05:56;1;-93.86929;18.10549;-127.7837;2.4988472
2019-10-05T10:10:56;1;-95.58011;17.479069;-127.94986;2.5449646
2019-10-05T10:15:56;1;-95.664795;17.363977;-127.33149;2.6856446
2019-10-05T10:20:56;1;-95.335304;17.767532;-128.03226;2.6100729
2019-10-05T10:25:56;1;-98.696976;15.997449;-128.04129;2.424964
2019-10-05T10:30:56;1;-100.73007;14.994735;-128.4546;2.4094307
2019-10-05T10:35:56;1;-92.59861;18.69329;-127.682724;2.475298
2019-10-05T10:40:56;1;-90.147835;19.775324;-127.703125;2.3846645
2019-10-05T10:45:56;1;-96.28453;17.07032;-128.02205;2.5562127
2019-10-05T10:50:56;1;-98.70427;15.839766;-128.05597;2.5613012
2019-10-05T10:55:56;1;-89.333984;21.228212;-129.39816;2.6444583
2019-10-05T11:00:56;1;-96.44255;17.699335;-129.29912;2.5644932
2019-10-05T11:05:56;1;-97.410355;17.327446;-129.78763;2.6077259
2019-10-05T11:10:56;1;-91.24118;20.298717;-129.06142;2.5028102
2019-10-05T11:15:56;1;-94.29823;17.913671;-127.789604;2.780053
2019-10-05T11:20:56;1;-95.45848;18.262901;-129.34836;2.4590786
2019-10-05T11:25:56;1;-96.74801;17.12283;-128.60812;2.7672632
2019-10-05T11:30:56;1;-90.88324;19.23202;-127.109795;2.6112273
2019-10-05T11:35:56;1;-90.25726;20.14784;-128.327;2.5402088
2019-10-05T11:40:56;1;-91.545815;19.513403;-128.25278;2.4127684
2019-10-05T11:45:56;1;-91.59473;18.905674;-127.09914;2.927738
2019-10-05T11:50:56;1;-95.352325;17.709366;-127.28039;2.9599185
2019-10-05T11:55:56;1;-96.20567;16.972958;-128.45508;2.6834307
2019-10-05T12:00:56;1;-97.31976;16.89819;-128.35982;2.7005966
2019-10-05T12:05:56;1;-94.09782;18.493294;-127.87669;2.625837
2019-10-05T12:10:56;1;-92.4157;19.090668;-128.4568;2.5577195
2019-10-05T12:15:56;1;-82.86767;23.80072;-121.37137;5.999068
2019-10-05T12:20:56;1;-93.72744;18.196804;-127.29961;2.5668745
2019-10-05T12:25:56;1;-87.32024;21.316362;-127.79191;2.5712824
2019-10-05T12:30:56;1;-91.693184;19.670645;-128.28139;2.5585103
2019-10-05T12:35:56;1;-88.45701;21.248095;-128.54451;2.5528784
2019-10-05T12:40:56;1;-88.615524;21.351955;-129.17827;2.3839197
2019-10-05T12:45:56;1;-90.69148;19.970247;-128.48792;2.5609741
2019-10-05T12:50:56;1;-96.25026;17.38567;-128.32986;2.720263
2019-10-05T12:55:56;1;-99.76972;15.295914;-127.96821;2.5030866
2019-10-05T13:00:56;1;-104.52258;13.342401;-128.37543;2.4858816
2019-10-05T13:05:56;1;-100.70428;14.692433;-128.3625;2.5191221
2019-10-05T13:10:56;1;-104.881966;12.803609;-128.49889;2.5658517
2019-10-05T13:15:56;1;-107.462296;12.119314;-128.53276;2.5429401
2019-10-05T13:20:56;1;-108.381516;11.609482;-128.7208;2.4181418
2019-10-05T13:25:56;1;-108.39263;11.281262;-128.0775;2.4936514
2019-10-05T13:30:56;1;-109.2585;11.078081;-128.36009;2.5459843
2019-10-05T13:35:56;1;-99.35225;15.538809;-128.34616;2.5197425
2019-10-05T13:40:56;1;-95.18943;18.344505;-128.50005;2.491833
2019-10-05T13:45:56;1;-97.517;17.11826;-129.16681;2.4710586
2019-10-05T13:50:56;1;-97.54242;17.560236;-129.20883;2.5054197
2019-10-05T13:55:56;1;-99.824745;16.282488;-129.33862;2.4981413
2019-10-05T14:00:56;1;-102.44981;14.479129;-129.04558;2.6106133
2019-10-05T14:05:56;1;-103.98994;13.2235155;-128.49466;2.605044
2019-10-05T14:10:56;1;-106.77833;12.3027315;-128.477;2.4544928
2019-10-05T14:15:56;1;-96.74359;17.158588;-128.67953;2.4531841
2019-10-05T14:20:56;1;-99.80358;15.896163;-129.21182;2.535379
2019-10-05T14:25:56;1;-106.454384;12.390624;-128.8832;2.4169662
2019-10-05T14:30:56;1;-91.39836;19.532444;-128.1393;2.551072
2019-10-05T14:35:56;1;-104.11617;13.762163;-128.08025;2.5368009
2019-10-05T14:40:56;1;-95.96089;17.949663;-128.09895;2.6580477
2019-10-05T14:45:56;1;-97.51067;17.322958;-128.76187;2.5870624
2019-10-05T14:50:56;1;-101.50784;14.840703;-128.41528;2.3657258
2019-10-05T14:55:56;1;-91.04142;19.8436;-128.15886;2.7200117
2019-10-05T15:00:56;1;-92.47886;19.41498;-127.89517;2.7932584
2019-10-05T15:05:56;1;-91.36688;20.046753;-128.28346;2.4847324
2019-10-05T15:10:56;1;-95.612236;18.104687;-128.62737;2.367877
2019-10-05T15:15:56;1;-94.95602;18.636547;-128.24368;2.6021686
2019-10-05T15:20:56;1;-96.36222;17.959188;-128.86394;2.380669
2019-10-05T15:25:56;1;-100.59385;15.520753;-128.61534;2.499432
2019-10-05T15:30:56;1;-96.36038;17.749184;-128.73003;2.4582875
2019-10-05T15:35:56;1;-95.5284;18.316694;-128.61397;2.5152998
2019-10-05T15:40:56;1;-98.53115;16.682241;-128.53789;2.5637987
2019-10-05T15:45:56;1;-98.27215;16.586977;-128.0636;2.4991047
2019-10-05T15:50:56;1;-98.70634;16.278196;-128.14688;2.5255773
2019-10-05T15:55:56;1;-95.41885;18.243467;-128.37224;2.5094001
2019-10-05T16:00:56;1;-94.10167;18.338087;-127.95308;2.7784998
2019-10-05T16:05:56;1;-90.633804;20.623482;-128.98018;2.6180842
2019-10-05T16:10:56;1;-91.514275;19.871626;-128.48827;2.613126
2019-10-05T16:15:56;1;-92.33407;19.500864;-128.78638;2.5609481
2019-10-05T16:20:56;1;-94.004364;18.644873;-129.00127;2.3980308
2019-10-05T16:25:56;1;-93.57372;18.69535;-128.61191;2.6567957
2019-10-05T16:30:56;1;-87.913155;21.954866;-128.79932;2.596108
2019-10-05T16:35:56;1;-90.68996;19.801805;-127.48751;2.6793985
2019-10-05T16:40:56;1;-89.98403;20.373812;-128.24316;2.5851173
2019-10-05T16:45:56;1;-90.532715;20.257406;-128.701;2.5662892
2019-10-05T16:50:56;1;-91.02808;20.15531;-128.503;2.6823406
2019-10-05T16:55:56;1;-92.52927;18.729694;-127.5434;2.5204637
2019-10-05T17:00:56;1;-91.853;19.52933;-128.00598;2.621421
2019-10-05T17:05:56;1;-90.950134;19.165798;-127.07667;2.7690446
2019-10-05T17:10:56;1;-91.20909;19.495815;-127.59696;2.4640267
2019-10-05T17:15:56;1;-92.50646;18.94498;-127.45399;2.5876749
2019-10-05T17:20:56;1;-93.47868;19.158432;-127.68468;2.8476098
2019-10-05T17:25:56;1;-92.339645;19.20809;-126.85152;2.5885887
2019-10-05T17:30:56;1;-91.89867;19.22491;-126.95494;2.586075
2019-10-05T17:35:56;1;-96.106606;16.84472;-126.59867;2.5960948
2019-10-05T17:40:56;1;-94.55308;18.256695;-127.33124;2.6011662
2019-10-05T17:45:56;1;-100.71957;15.507949;-128.19563;2.6179466
2019-10-05T17:50:56;1;-101.64893;14.293923;-127.0395;2.5346775
2019-10-05T17:55:56;1;-109.8405;10.253346;-126.76746;2.7880766
2019-10-05T18:00:56;1;-112.81878;9.393922;-128.20308;2.5647473
2019-10-05T18:05:56;1;-112.57503;9.459705;-128.18741;2.5268486
2019-10-05T18:10:56;1;-112.570755;9.306927;-127.8816;2.514449
2019-10-05T18:15:56;1;-113.528305;9.132933;-128.4402;2.5752687
2019-10-05T18:20:56;1;-114.81452;8.773643;-128.87549;2.5462985
2019-10-05T18:25:56;1;-115.24984;8.023157;-127.53687;2.608639
2019-10-05T18:30:56;1;-115.410736;8.065836;-127.8418;2.636902
2019-10-05T18:35:56;1;-114.480965;8.270621;-126.736694;3.0120237
2019-10-05T18:40:56;1;-113.91948;8.117521;-126.099884;2.8244195
2019-10-05T18:45:56;1;-113.54298;8.587277;-126.35911;3.0667713
2019-10-05T18:50:56;1;-115.01408;7.712215;-126.65226;2.797213
2019-10-05T18:55:56;1;-114.78667;8.165927;-126.81367;2.8937976
2019-10-05T19:00:56;1;-116.71267;7.024194;-126.31221;2.9677098
2019-10-05T19:05:56;1;-115.40116;7.790995;-126.15161;3.2149084
2019-10-05T19:10:56;1;-115.802986;7.545174;-126.73858;2.7846122
2019-10-05T19:15:56;1;-115.80779;7.844494;-126.662346;3.0277734
2019-10-05T19:20:56;1;-113.94442;9.086557;-127.9132;3.1539252
2019-10-05T19:25:56;1;-113.5253;9.236178;-128.28838;2.8922997
2019-10-05T19:30:56;1;-116.57801;7.645905;-127.85705;2.7328143
2019-10-05T19:35:56;1;-115.76672;7.8241215;-126.99295;2.984084
2019-10-05T19:40:56;1;-116.355446;7.6876793;-126.72666;2.9614232
2019-10-05T19:45:56;1;-117.40768;7.3581777;-128.2058;2.5949283
2019-10-05T19:50:56;1;-114.81636;8.898541;-128.99158;2.6654906
2019-10-05T19:55:56;1;-116.62978;7.2889366;-126.33437;2.9328117
2019-10-05T20:00:56;1;-115.68428;8.1772;-127.70834;2.9497743
2019-10-05T20:05:56;1;-116.55363;7.5538583;-126.14812;3.249588
2019-10-05T20:10:56;1;-117.62482;6.9815946;-127.16891;2.9237528
2019-10-05T20:15:56;1;-115.061165;8.442432;-127.94719;2.769864
2019-10-05T20:20:56;1;-111.21159;9.858235;-127.10823;2.7737818
2019-10-05T20:25:56;1;-116.17443;7.9687667;-127.94344;2.840363
2019-10-05T20:30:56;1;-117.44041;7.7321305;-128.58542;2.8343189
2019-10-05T20:35:56;1;-117.32182;7.623912;-127.9746;2.967963
2019-10-05T20:40:56;1;-115.22749;8.779627;-128.90242;2.87873
2019-10-05T20:45:56;1;-117.287315;7.811688;-128.77417;2.7925248
2019-10-05T20:50:56;1;-118.026276;7.9041348;-129.17805;3.059027
2019-10-05T20:55:56;1;-118.57532;7.756634;-129.64401;2.9095888
2019-10-05T21:00:56;1;-117.69047;8.148774;-130.04211;2.7207236
2019-10-05T21:05:56;1;-119.380585;7.466562;-130.23419;2.6609566
2019-10-05T21:10:56;1;-116.9507;8.387468;-130.04124;2.5110273
2019-10-05T21:15:56;1;-118.9755;7.490407;-129.82936;2.6596096
2019-10-05T21:20:56;1;-119.37076;7.304867;-129.88481;2.6289191
2019-10-05T21:25:56;1;-118.67497;7.216535;-129.04926;2.638959
2019-10-05T21:30:56;1;-118.2541;7.630033;-129.76479;2.4676785
2019-10-05T21:35:56;1;-118.72932;7.8942027;-130.25879;2.8288598
2019-10-05T21:40:56;1;-119.81439;7.1191916;-129.79338;2.6816165
2019-10-05T21:45:56;1;-119.86594;7.2422123;-130.06511;2.8002424
2019-10-05T21:50:56;1;-119.67201;7.125553;-129.3887;2.8619702
2019-10-05T21:55:56;1;-118.98562;7.4599786;-129.6834;2.675103
2019-10-05T22:00:56;1;-118.66221;7.6682305;-129.59753;2.8660018
2019-10-05T22:05:56;1;-118.528305;7.80251;-129.97969;2.829966
2019-10-05T22:10:56;1;-119.032074;7.7812204;-130.57639;2.5552738
2019-10-05T22:15:56;1;-118.641426;7.8736887;-130.2502;2.7015545
2019-10-05T22:20:56;1;-118.96662;7.7445116;-130.35767;2.5715747
2019-10-05T22:25:56;1;-118.6456;7.5924497;-129.59569;2.7123656
2019-10-05T22:30:56;1;-118.50432;7.729407;-129.89752;2.578279
2019-10-05T22:35:56;1;-118.2879;8.136909;-129.27666;3.2158618
2019-10-05T22:40:56;1;-116.70769;9.12716;-130.80182;2.834525
2019-10-05T22:45:56;1;-118.24914;8.235443;-130.377;2.7176077
2019-10-05T22:50:56;1;-118.03626;8.0871525;-129.50923;3.1039095
2019-10-05T22:55:56;1;-118.805824;7.9306536;-130.27164;2.8542736
2019-10-05T23:00:56;1;-117.69676;8.02834;-129.804;2.6884153
2019-10-05T23:05:56;1;-118.289154;8.126692;-130.50426;2.6396532
2019-10-05T23:10:56;1;-118.533775;7.9754567;-130.28891;2.7176738
2019-10-05T23:15:56;1;-118.81685;8.128877;-130.8987;2.7468219
2019-10-05T23:20:56;1;-118.45375;8.34791;-131.12645;2.608039
2019-10-05T23:25:56;1;-118.984146;8.203744;-131.08678;2.8284252
2019-10-05T23:30:56;1;-118.52735;7.872119;-130.16438;2.756573
2019-10-05T23:35:56;1;-117.6902;8.379833;-130.49612;2.6217911
2019-10-05T23:40:56;1;-118.431076;8.28831;-130.96675;2.586725
2019-10-05T23:45:56;1;-117.75044;8.501277;-130.95633;2.5327895
2019-10-05T23:50:56;1;-118.28834;8.218713;-130.47198;2.8699622
2019-10-05T23:55:56;1;-118.40582;8.343238;-130.9163;2.7334862
2019-10-06T00:00:56;1;-117.12529;8.533247;-129.61644;2.9381678
2019-10-06T00:05:56;1;-117.979385;7.453558;-128.3806;2.8703644
2019-10-06T00:10:56;1;-117.00776;7.9199347;-128.7485;2.5892997
2019-10-06T00:15:56;1;-116.93459;7.994359;-128.71992;2.7175496
2019-10-06T00:20:56;1;-117.13379;7.930445;-128.90271;2.687217
2019-10-06T00:25:56;1;-116.82343;8.153826;-129.15808;2.5182936
2019-10-06T00:30:56;1;-117.11675;7.83341;-128.88402;2.4535437
2019-10-06T00:35:56;1;-117.49067;7.834491;-129.27068;2.49751
2019-10-06T00:40:56;1;-117.953545;7.663348;-129.33942;2.5354843
2019-10-06T00:45:56;1;-117.94061;7.8448176;-129.71622;2.589964
2019-10-06T00:50:56;1;-118.40232;7.4969745;-129.24966;2.6864963
2019-10-06T00:55:56;1;-118.19069;7.5705557;-129.24178;2.7211833
2019-10-06T01:00:56;1;-117.2404;7.0507436;-127.52352;2.447128
2019-10-06T01:05:56;1;-118.36031;7.516971;-129.3663;2.558739
2019-10-06T01:10:56;1;-117.990295;7.5940633;-129.25156;2.5605054
2019-10-06T01:15:56;1;-117.29056;7.9221945;-129.28899;2.5801184
2019-10-06T01:20:56;1;-117.04462;7.966798;-129.06425;2.6071
2019-10-06T01:25:56;1;-117.44862;7.6741467;-129.02643;2.4591143
2019-10-06T01:30:56;1;-118.00216;7.399514;-128.70474;2.6594963
2019-10-06T01:35:56;1;-117.92988;7.641627;-129.20528;2.613761
2019-10-06T01:40:56;1;-117.36375;7.6111;-128.75722;2.4455357
2019-10-06T01:45:56;1;-117.45768;8.042028;-129.32256;2.7493567
2019-10-06T01:50:56;1;-117.61518;7.528578;-128.62947;2.578947
2019-10-06T01:55:56;1;-116.85418;7.784023;-128.36589;2.664482
2019-10-06T02:00:56;1;-116.67866;8.458189;-129.65186;2.564882
2019-10-06T02:05:56;1;-117.27751;8.149127;-129.55864;2.7346475
2019-10-06T02:10:56;1;-117.68896;7.6013026;-128.85715;2.563419
2019-10-06T02:15:56;1;-117.89766;7.5509896;-129.03697;2.4917226
2019-10-06T02:20:56;1;-117.89598;7.53382;-128.73502;2.7541106
2019-10-06T02:25:56;1;-117.58495;7.793935;-129.08908;2.6353953
2019-10-06T02:30:56;1;-118.07283;7.260194;-128.5529;2.5417383
2019-10-06T02:35:56;1;-118.27449;6.9564414;-128.22552;2.6017952
2019-10-06T02:40:56;1;-118.16633;6.816921;-127.62953;2.640985
2019-10-06T02:45:56;1;-118.20516;6.8208356;-127.814865;2.4855056
2019-10-06T02:50:56;1;-117.024635;7.5780773;-128.3605;2.6076157
2019-10-06T02:55:56;1;-116.33416;7.9239216;-128.07434;2.5754004
2019-10-06T03:00:56;1;-116.34079;7.525499;-120.327644;5.737348
2019-10-06T03:05:56;1;-116.68235;7.3606772;-127.41188;2.5946178
2019-10-06T03:10:56;1;-116.42686;8.034258;-128.67542;2.4688594
2019-10-06T03:15:56;1;-116.35581;7.94718;-128.23273;2.6598585
2019-10-06T03:20:56;1;-115.83705;8.046074;-123.25299;4.4896092
2019-10-06T03:25:56;1;-114.04545;8.264114;-116.3326;7.8033442
2019-10-06T03:30:56;1;-116.38535;8.136248;-128.3486;2.7979224
2019-10-06T03:35:56;1;-116.25636;8.207909;-128.69684;2.5242286
2019-10-06T03:40:56;1;-114.530914;9.130439;-129.10051;2.5838585
2019-10-06T03:45:56;1;-116.46712;8.169206;-128.83427;2.518875
2019-10-06T03:50:56;1;-117.059784;7.863557;-128.71597;2.6749408
2019-10-06T03:55:56;1;-113.94321;8.732191;-119.37415;5.5664134
2019-10-06T04:00:56;1;-115.806244;8.511319;-128.82248;2.5812209
2019-10-06T04:05:56;1;-116.75888;7.8411856;-128.67702;2.2914057
2019-10-06T04:10:56;1;-116.32199;7.7555475;-127.84801;2.5858526
2019-10-06T04:15:56;1;-116.3772;7.9347205;-128.28001;2.5488515
2019-10-06T04:20:56;1;-116.06016;7.3884835;-123.91996;4.4640045
2019-10-06T04:25:56;1;-115.41776;7.834291;-126.295135;2.721989
2019-10-06T04:30:56;1;-116.14222;7.4066286;-127.054955;2.487654
2019-10-06T04:35:56;1;-116.021225;7.410743;-126.79583;2.5633476
2019-10-06T04:40:56;1;-116.45715;7.1992335;-127.05648;2.3901856
2019-10-06T04:45:56;1;-115.729;7.6643395;-127.14733;2.41145
2019-10-06T04:50:56;1;-115.76393;7.5929556;-126.98615;2.4490056
2019-10-06T04:55:56;1;-116.35518;7.1754813;-126.70248;2.5133893
2019-10-06T05:00:56;1;-114.442795;8.157529;-127.06069;2.5194502
2019-10-06T05:05:56;1;-112.02073;8.927884;-126.370995;2.4674056
2019-10-06T05:10:56;1;-114.98025;8.186556;-127.534485;2.6105123
2019-10-06T05:15:56;1;-113.88298;8.0186825;-125.68349;3.1107743
2019-10-06T05:20:56;1;-117.34817;6.4293075;-126.11217;2.6915638
2019-10-06T05:25:56;1;-117.45476;5.8796186;-125.25762;2.510086
2019-10-06T05:30:56;1;-117.511505;5.460564;-124.279854;2.7370498
2019-10-06T05:35:56;1;-114.223145;7.0871;-124.92791;2.483459
2019-10-06T05:40:56;1;-114.669525;7.2090654;-124.98036;2.6034489
2019-10-06T05:45:56;1;-113.65118;7.9644384;-126.05891;2.4047718
2019-10-06T05:50:56;1;-116.55277;6.961954;-126.72503;2.422674
2019-10-06T05:55:56;1;-112.59341;8.731577;-126.400215;2.6085737
2019-10-06T06:00:56;1;-114.223526;7.743434;-125.9567;2.5646172
2019-10-06T06:05:56;1;-113.38792;8.188306;-126.23031;2.571244
2019-10-06T06:10:56;1;-113.43164;8.34164;-126.92212;2.500292
2019-10-06T06:15:56;1;-110.38259;9.438602;-125.93206;2.4940886
2019-10-06T06:20:56;1;-113.52878;8.349697;-126.65149;2.5643241
2019-10-06T06:25:56;1;-112.692314;8.68327;-126.899414;2.4455109
2019-10-06T06:30:56;1;-112.437126;8.928621;-127.011;2.4697452
2019-10-06T06:35:56;1;-111.48004;9.400674;-127.05233;2.4536572
2019-10-06T06:40:56;1;-108.947075;10.41822;-126.86456;2.6041381
2019-10-06T06:45:56;1;-112.72008;8.417536;-126.14268;2.544108
2019-10-06T06:50:56;1;-110.00098;9.9498825;-126.74867;2.4943976
2019-10-06T06:55:56;1;-103.73036;13.539209;-127.511955;2.5148635
2019-10-06T07:00:56;1;-102.15131;14.003959;-127.20342;2.5198045
2019-10-06T07:05:56;1;-90.79654;20.07274;-127.2161;2.5519638
2019-10-06T07:10:56;1;-96.867455;17.106014;-127.262054;2.5224528
2019-10-06T07:15:56;1;-90.60168;19.980198;-126.74492;2.5219634
2019-10-06T07:20:56;1;-97.792404;16.589737;-127.1457;2.5669973
2019-10-06T07:25:56;1;-107.15747;11.553866;-127.127594;2.543114
2019-10-06T07:30:56;1;-94.89438;17.170006;-125.05007;2.8159707
2019-10-06T07:35:56;1;-96.27957;16.384642;-125.195076;2.491144
2019-10-06T07:40:56;1;-94.049934;17.41951;-125.092636;2.431136
2019-10-06T07:45:56;1;-95.47451;16.864532;-126.767204;2.493005
2019-10-06T07:50:56;1;-100.368996;13.913106;-126.36423;2.5166986
