"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-05T08:35:56;1;-116.35274;2.9428527;-117.647675;2.4693613
2019-12-05T08:40:56;1;-115.96483;3.0890424;-117.34406;2.4967926
2019-12-05T08:45:56;1;-111.578995;5.089116;-117.59527;2.4552195
2019-12-05T08:50:56;1;-116.61782;3.0180497;-118.08561;2.4950187
2019-12-05T08:55:56;1;-110.0353;6.0733957;-118.30315;2.4371088
2019-12-05T09:00:56;1;-95.80613;12.7246065;-118.442894;2.3146114
2019-12-05T09:05:56;1;-116.58274;2.9917567;-118.14742;2.4178166
2019-12-05T09:10:56;1;-114.31788;4.095382;-118.20075;2.4205086
2019-12-05T09:15:56;1;-115.93745;3.4051316;-118.18725;2.484362
2019-12-05T09:20:56;1;-116.62596;2.9706028;-117.93729;2.5488002
2019-12-05T09:25:56;1;-110.5116;5.7025332;-117.99565;2.4387996
2019-12-05T09:30:56;1;-101.863785;10.127375;-118.963066;2.530528
2019-12-05T09:35:56;1;-99.0492;11.233812;-118.59201;2.3298879
2019-12-05T09:40:56;1;-101.92335;9.8774805;-118.53988;2.527121
2019-12-05T09:45:56;1;-102.656395;9.685513;-119.03759;2.5017521
2019-12-05T09:50:56;1;-100.08447;11.064958;-118.941444;2.4717028
2019-12-05T09:55:56;1;-90.66358;15.580928;-118.52452;2.5360484
2019-12-05T10:00:56;1;-100.06256;10.923287;-118.5344;2.6539395
2019-12-05T10:05:56;1;-109.89303;6.3196697;-118.69678;2.5015717
2019-12-05T10:10:56;1;-109.39897;6.525255;-118.628845;2.5629368
2019-12-05T10:15:56;1;-104.23461;8.943717;-118.84652;2.4854832
2019-12-05T10:20:56;1;-95.38244;13.201991;-118.77181;2.6078389
2019-12-05T10:25:56;1;-100.6766;11.208586;-119.23757;2.429586
2019-12-05T10:30:56;1;-101.88106;10.556139;-119.07542;2.469006
2019-12-05T10:35:56;1;-97.31518;12.687481;-118.8511;2.5379014
2019-12-05T10:40:56;1;-100.97861;10.745991;-118.77582;2.5446918
2019-12-05T10:45:56;1;-97.903564;12.409969;-118.8035;2.659055
2019-12-05T10:50:56;1;-103.58375;9.546781;-118.7741;2.4248629
2019-12-05T10:55:56;1;-113.72188;4.79463;-119.18463;2.4648988
2019-12-05T11:00:56;1;-113.43967;3.5113688;-112.0551;3.1223717
2019-12-05T11:05:56;1;-117.37405;2.8788276;-118.3668;2.4090455
2019-12-05T11:10:56;1;-117.625565;2.794802;-118.36967;2.5337734
2019-12-05T11:15:56;1;-105.986206;8.262223;-118.62094;2.5413375
2019-12-05T11:20:56;1;-105.908936;8.417444;-119.28401;2.319266
2019-12-05T11:25:56;1;-113.48733;4.758387;-118.973465;2.3880842
2019-12-05T11:30:56;1;-105.03034;8.685155;-119.14921;2.3387446
2019-12-05T11:35:56;1;-99.212204;11.56173;-118.27771;2.519619
2019-12-05T11:40:56;1;-100.85527;10.956789;-118.768196;2.4264104
2019-12-05T11:45:56;1;-104.39122;9.2778015;-119.01246;2.4708202
2019-12-05T11:50:56;1;-100.45537;10.626347;-118.756386;2.4217205
2019-12-05T11:55:56;1;-108.49664;6.997028;-118.576065;2.601287
2019-12-05T12:00:56;1;-112.712616;4.7610364;-117.66433;2.5340965
2019-12-05T12:05:56;1;-105.073;8.112066;-118.24243;2.421209
2019-12-05T12:10:56;1;-112.63734;4.761899;-117.836784;2.526801
2019-12-05T12:15:56;1;-106.684235;7.9041524;-118.65067;2.4818788
2019-12-05T12:20:56;1;-101.376686;10.170348;-118.26432;2.5653906
2019-12-05T12:25:56;1;-98.31528;12.343375;-118.88623;2.5285118
2019-12-05T12:30:56;1;-102.57659;10.083175;-118.59936;2.5533373
2019-12-05T12:35:56;1;-110.21454;6.7243733;-119.628174;2.5868874
2019-12-05T12:40:56;1;-105.62749;8.398281;-118.828064;2.4917872
2019-12-05T12:45:56;1;-104.269295;9.115773;-119.01304;2.5049853
2019-12-05T12:50:56;1;-101.26528;10.971882;-119.30407;2.4099681
2019-12-05T12:55:56;1;-102.14296;10.53274;-119.01956;2.6642876
2019-12-05T13:00:56;1;-116.514046;3.7148883;-119.38279;2.5535498
2019-12-05T13:05:56;1;-117.323746;3.0758302;-118.73543;2.4922578
2019-12-05T13:10:56;1;-118.56637;2.626998;-119.28776;2.4387589
2019-12-05T13:15:56;1;-118.26142;2.5751312;-118.99975;2.3930128
2019-12-05T13:20:56;1;-117.95075;2.8576794;-118.44155;2.6130497
2019-12-05T13:25:56;1;-118.27104;2.8383656;-119.038704;2.568167
2019-12-05T13:30:56;1;-117.25111;3.2649362;-119.140884;2.4187634
2019-12-05T13:35:56;1;-108.215866;7.179124;-119.12948;2.4479764
2019-12-05T13:40:56;1;-104.1934;9.17638;-118.65591;2.5497115
2019-12-05T13:45:56;1;-115.827614;3.9258926;-119.14827;2.4417756
2019-12-05T13:50:56;1;-100.190025;11.008258;-118.77467;2.4993598
2019-12-05T13:55:56;1;-98.02362;12.417449;-118.993866;2.4772182
2019-12-05T14:00:56;1;-103.63426;9.41075;-118.47848;2.527781
2019-12-05T14:05:56;1;-117.013336;3.2111897;-118.81046;2.475334
2019-12-05T14:10:56;1;-117.28378;2.8980634;-118.5325;2.462405
2019-12-05T14:15:56;1;-117.273026;3.036793;-117.99279;2.7452188
2019-12-05T14:20:56;1;-117.53867;2.918791;-118.3484;2.6587744
2019-12-05T14:25:56;1;-117.69484;2.900775;-118.74207;2.4818518
2019-12-05T14:30:56;1;-117.74521;2.8830385;-118.620285;2.521328
2019-12-05T14:35:56;1;-117.722275;2.8043954;-118.81399;2.49262
2019-12-05T14:40:56;1;-116.940254;3.2042458;-118.59245;2.470809
2019-12-05T14:45:56;1;-116.13758;3.5295885;-118.56524;2.5313609
2019-12-05T14:50:56;1;-115.913506;3.77116;-118.933914;2.5456674
2019-12-05T14:55:56;1;-116.686935;3.2483842;-118.82254;2.4230506
2019-12-05T15:00:56;1;-114.91223;3.9588976;-118.58009;2.4435153
2019-12-05T15:05:56;1;-115.990746;3.5578976;-118.614494;2.37562
2019-12-05T15:10:56;1;-113.94514;4.611041;-118.763855;2.5328393
2019-12-05T15:15:56;1;-115.180305;4.1054173;-118.826096;2.5663352
2019-12-05T15:20:56;1;-116.14104;3.5368876;-118.52308;2.5694036
2019-12-05T15:25:56;1;-117.60088;2.9321983;-119.106026;2.4194846
2019-12-05T15:30:56;1;-117.35421;2.6712792;-118.290794;2.3602858
2019-12-05T15:35:56;1;-117.59291;2.7556033;-118.55029;2.380953
2019-12-05T15:40:56;1;-117.50092;2.8618772;-118.39698;2.602166
2019-12-05T15:45:56;1;-117.27119;2.9421685;-118.51343;2.4237106
2019-12-05T15:50:56;1;-117.350914;2.9153347;-118.50355;2.4630554
2019-12-05T15:55:56;1;-117.08194;2.7476485;-117.84773;2.3765829
2019-12-05T16:00:56;1;-117.65457;2.5181065;-117.88512;2.5222404
2019-12-05T16:05:56;1;-118.06681;2.5719216;-118.521996;2.558789
2019-12-05T16:10:56;1;-118.12553;2.609092;-118.09594;2.7085745
2019-12-05T16:15:56;1;-118.21941;2.4478621;-118.37657;2.4889235
2019-12-05T16:20:56;1;-117.85606;2.6534898;-117.94945;2.668047
2019-12-05T16:25:56;1;-118.059906;2.498124;-118.61576;2.3922198
2019-12-05T16:30:56;1;-118.68061;2.477195;-118.551834;2.5106583
2019-12-05T16:35:56;1;-118.41977;2.5376751;-118.446014;2.4650645
2019-12-05T16:40:56;1;-118.42754;2.45317;-118.51321;2.457093
2019-12-05T16:45:56;1;-118.112946;2.5152848;-118.314026;2.547446
2019-12-05T16:50:56;1;-118.65566;2.5331326;-118.63998;2.551457
2019-12-05T16:55:56;1;-118.51468;2.6026955;-118.48782;2.6466753
2019-12-05T17:00:56;1;-118.65351;2.4223711;-118.760925;2.3045986
2019-12-05T17:05:56;1;-118.63385;2.5406723;-118.60589;2.5933297
2019-12-05T17:10:56;1;-118.85202;2.5284543;-118.842476;2.5877423
2019-12-05T17:15:56;1;-118.608215;2.5004036;-118.56515;2.5069983
2019-12-05T17:20:56;1;-117.75838;2.8045428;-118.465485;2.4942622
2019-12-05T17:25:56;1;-118.475746;2.5152142;-118.70654;2.436636
2019-12-05T17:30:56;1;-118.37996;2.525922;-118.18648;2.514451
2019-12-05T17:35:56;1;-116.00423;3.5746524;-114.45186;3.8757496
2019-12-05T17:40:56;1;-118.74001;2.4840643;-118.795105;2.4713578
2019-12-05T17:45:56;1;-118.69239;2.5221064;-118.60663;2.6072903
2019-12-05T17:50:56;1;-118.17262;2.5275242;-118.07396;2.5227954
2019-12-05T17:55:56;1;-118.12476;2.6093423;-118.18751;2.5729616
2019-12-05T18:00:56;1;-116.45001;2.9800823;-115.99201;3.318411
2019-12-05T18:05:56;1;-117.050354;2.5648348;-116.646904;2.5969353
2019-12-05T18:10:56;1;-117.61939;2.574243;-117.51317;2.6937504
2019-12-05T18:15:56;1;-116.919365;2.591;-117.60411;2.4757247
2019-12-05T18:20:56;1;-116.4909;2.755114;-116.009384;2.8357356
2019-12-05T18:25:56;1;-116.84995;2.4760642;-116.771645;2.417926
2019-12-05T18:30:56;1;-114.082115;2.8420584;-112.39869;3.1127906
2019-12-05T18:35:56;1;-116.563156;2.8780508;-117.57639;2.5227644
2019-12-05T18:40:56;1;-117.03298;2.5476274;-117.24419;2.61836
2019-12-05T18:45:56;1;-116.82562;2.73191;-116.791466;2.6296117
2019-12-05T18:50:56;1;-117.26914;2.5674741;-117.12357;2.5597649
2019-12-05T18:55:56;1;-117.86953;2.5488293;-118.11209;2.499214
2019-12-05T19:00:56;1;-116.618225;2.5998292;-116.57786;2.72982
2019-12-05T19:05:56;1;-116.65026;2.5704222;-116.92155;2.5133865
2019-12-05T19:10:56;1;-116.61814;2.4912248;-116.56599;2.4822688
2019-12-05T19:15:56;1;-116.66004;2.531832;-116.75565;2.530737
2019-12-05T19:20:56;1;-116.18474;2.4973762;-115.93867;2.4983633
2019-12-05T19:25:56;1;-116.442184;2.5138195;-116.4326;2.4575183
2019-12-05T19:30:56;1;-116.10976;2.5044274;-116.16495;2.613891
2019-12-05T19:35:56;1;-116.3113;2.4348245;-116.270134;2.406758
2019-12-05T19:40:56;1;-115.878105;2.511624;-115.87408;2.417132
2019-12-05T19:45:56;1;-115.87941;2.5088305;-116.080605;2.4635878
2019-12-05T19:50:56;1;-116.30129;2.50229;-116.32561;2.4959483
2019-12-05T19:55:56;1;-116.238106;2.5815554;-116.65825;2.621717
2019-12-05T20:00:56;1;-116.69854;2.5696692;-116.789955;2.415303
2019-12-05T20:05:56;1;-116.66765;2.520901;-116.947;2.4785469
2019-12-05T20:10:56;1;-116.60574;2.5007474;-116.641525;2.5014048
2019-12-05T20:15:56;1;-116.58332;2.5706487;-116.741135;2.5573933
2019-12-05T20:20:56;1;-112.56374;2.8979924;-110.58192;3.1237676
2019-12-05T20:25:56;1;-116.52736;2.5394874;-116.434906;2.7007232
2019-12-05T20:30:56;1;-116.60981;2.5222049;-116.5241;2.5433383
2019-12-05T20:35:56;1;-116.803604;2.5460618;-117.099815;2.5130365
2019-12-05T20:40:56;1;-117.31972;2.5264125;-117.31099;2.5729053
2019-12-05T20:45:56;1;-117.195946;2.5620966;-117.31035;2.571545
2019-12-05T20:50:56;1;-117.514336;2.4850812;-117.3626;2.5294976
2019-12-05T20:55:56;1;-117.11477;2.5066626;-116.99178;2.5061743
2019-12-05T21:00:56;1;-116.91032;2.4901335;-117.1396;2.454142
2019-12-05T21:05:56;1;-116.72855;2.4844491;-116.73417;2.479572
2019-12-05T21:10:56;1;-116.110916;2.4906535;-115.794014;2.5065768
2019-12-05T21:15:56;1;-116.26542;2.3970487;-116.262314;2.3881137
2019-12-05T21:20:56;1;-116.14293;2.533555;-116.40269;2.5651608
2019-12-05T21:25:56;1;-116.86233;2.5164514;-116.94658;2.4049358
2019-12-05T21:30:56;1;-116.79054;2.4326751;-116.512054;2.4652505
2019-12-05T21:35:56;1;-117.00114;2.498282;-117.04214;2.5619922
2019-12-05T21:40:56;1;-116.63238;2.5619707;-116.63713;2.650996
2019-12-05T21:45:56;1;-114.536514;2.7029192;-113.17734;2.9157546
2019-12-05T21:50:56;1;-115.57814;2.771835;-115.45735;2.801216
2019-12-05T21:55:56;1;-114.93861;3.0559618;-114.76142;3.1074183
2019-12-05T22:00:56;1;-115.73557;2.4672198;-115.82111;2.4849799
2019-12-05T22:05:56;1;-116.22596;2.4354155;-116.14861;2.5119476
2019-12-05T22:10:56;1;-115.7185;2.5186903;-115.92845;2.4525366
2019-12-05T22:15:56;1;-115.260635;2.5452385;-115.14815;2.610493
2019-12-05T22:20:56;1;-115.545334;2.5368621;-115.6416;2.4657311
2019-12-05T22:25:56;1;-115.767395;2.455395;-115.703514;2.4386199
2019-12-05T22:30:56;1;-115.55361;2.4288118;-115.53786;2.381551
2019-12-05T22:35:56;1;-115.73637;2.4893143;-115.60666;2.511946
2019-12-05T22:40:56;1;-114.15081;3.481034;-115.96975;2.5298407
2019-12-05T22:45:56;1;-115.725075;2.5291705;-115.60323;2.5137405
2019-12-05T22:50:56;1;-115.65803;2.4367998;-115.634094;2.356662
2019-12-05T22:55:56;1;-115.64027;2.5309274;-115.678665;2.5390654
2019-12-05T23:00:56;1;-115.84652;2.4788601;-115.80437;2.500623
2019-12-05T23:05:56;1;-115.30433;2.6563394;-115.178505;2.6852343
2019-12-05T23:10:56;1;-115.09883;2.8530817;-115.96018;2.477781
2019-12-05T23:15:56;1;-116.022575;2.4653406;-115.90179;2.4452264
2019-12-05T23:20:56;1;-116.119896;2.5249794;-116.318954;2.4978182
2019-12-05T23:25:56;1;-115.23277;2.610813;-115.06357;2.6723084
2019-12-05T23:30:56;1;-115.95518;2.5230386;-116.01227;2.5478
2019-12-05T23:35:56;1;-115.97597;2.4838362;-116.116196;2.3965924
2019-12-05T23:40:56;1;-116.13099;2.4148417;-116.24527;2.3947482
2019-12-05T23:45:56;1;-116.31092;2.3788266;-116.283226;2.4200573
2019-12-05T23:50:56;1;-116.33781;2.5130317;-116.4455;2.468666
2019-12-05T23:55:56;1;-116.10125;2.497885;-116.254585;2.4611228
2019-12-06T00:00:56;1;-116.75288;2.52454;-116.82018;2.4736543
2019-12-06T00:05:56;1;-116.659775;2.5890903;-116.71519;2.5779657
2019-12-06T00:10:56;1;-116.79431;2.5223975;-116.96115;2.5317593
2019-12-06T00:15:56;1;-116.35156;2.4958043;-116.253586;2.479153
2019-12-06T00:20:56;1;-116.38608;2.4622715;-116.30159;2.5107415
2019-12-06T00:25:56;1;-116.512726;2.380346;-116.599396;2.3743691
2019-12-06T00:30:56;1;-115.912285;2.422166;-116.197266;2.3418093
2019-12-06T00:35:56;1;-116.343834;2.4555354;-116.320564;2.463921
2019-12-06T00:40:56;1;-116.458954;2.5726233;-116.53209;2.590797
2019-12-06T00:45:56;1;-116.05687;2.5402305;-116.09755;2.5036194
2019-12-06T00:50:56;1;-116.25482;2.4374092;-116.42576;2.397828
2019-12-06T00:55:56;1;-116.07976;2.565217;-115.81514;2.6615252
2019-12-06T01:00:56;1;-116.54434;2.4289184;-116.5379;2.42474
2019-12-06T01:05:56;1;-116.14873;2.5880783;-116.12525;2.7335503
2019-12-06T01:10:56;1;-116.020645;2.6215322;-116.47946;2.4220707
2019-12-06T01:15:56;1;-116.35589;2.4405503;-116.568954;2.476578
2019-12-06T01:20:56;1;-116.14003;2.5512354;-116.02725;2.627609
2019-12-06T01:25:56;1;-116.13951;2.3841798;-116.15559;2.4845755
2019-12-06T01:30:56;1;-116.16426;2.4736836;-116.29747;2.483288
2019-12-06T01:35:56;1;-114.77796;3.3034077;-115.67781;2.733466
2019-12-06T01:40:56;1;-116.4662;2.4050863;-116.578995;2.4404252
2019-12-06T01:45:56;1;-116.50647;2.4981942;-116.41072;2.480833
2019-12-06T01:50:56;1;-116.403175;2.524267;-116.509415;2.4363227
2019-12-06T01:55:56;1;-116.55708;2.4481263;-116.4824;2.4415867
2019-12-06T02:00:56;1;-116.46118;2.5207825;-116.4851;2.4343464
2019-12-06T02:05:56;1;-116.1459;2.5690665;-116.159904;2.5620608
2019-12-06T02:10:56;1;-116.14511;2.5228689;-116.14861;2.5886674
2019-12-06T02:15:56;1;-116.07386;2.5482483;-116.15969;2.55953
2019-12-06T02:20:56;1;-116.39499;2.4298;-116.44722;2.519069
2019-12-06T02:25:56;1;-116.40173;2.4972649;-116.454956;2.4446287
2019-12-06T02:30:56;1;-116.265;2.5434146;-116.19593;2.5558863
2019-12-06T02:35:56;1;-116.06453;2.5315247;-116.07545;2.546002
2019-12-06T02:40:56;1;-115.80602;2.6004257;-115.49209;2.6700797
2019-12-06T02:45:56;1;-115.87928;2.4742515;-115.970604;2.4964283
2019-12-06T02:50:56;1;-115.74077;2.6102352;-115.80952;2.5185122
2019-12-06T02:55:56;1;-115.85384;2.4626281;-115.89503;2.5163724
2019-12-06T03:00:56;1;-116.34235;2.4476752;-116.583015;2.385857
2019-12-06T03:05:56;1;-116.39145;2.544872;-116.39251;2.512699
2019-12-06T03:10:56;1;-116.35575;2.4342048;-116.26765;2.510921
2019-12-06T03:15:56;1;-116.02218;2.4638662;-115.9748;2.4496872
2019-12-06T03:20:56;1;-115.70059;2.565684;-115.82303;2.5404408
2019-12-06T03:25:56;1;-116.07017;2.4730632;-116.04041;2.4731023
2019-12-06T03:30:56;1;-116.005844;2.4755514;-116.2171;2.4914198
2019-12-06T03:35:56;1;-116.04817;2.5673034;-116.12604;2.5326493
2019-12-06T03:40:56;1;-116.16789;2.5087368;-116.066536;2.5283797
2019-12-06T03:45:56;1;-116.03907;2.3948336;-115.976814;2.3731103
2019-12-06T03:50:56;1;-116.116066;2.5069954;-116.263794;2.523457
2019-12-06T03:55:56;1;-116.01186;2.546848;-115.86638;2.595784
2019-12-06T04:00:56;1;-115.9535;2.4653468;-116.0533;2.4821565
2019-12-06T04:05:56;1;-115.931915;2.5254338;-116.16298;2.4359565
2019-12-06T04:10:56;1;-116.08211;2.4909294;-116.07675;2.4966521
2019-12-06T04:15:56;1;-116.19851;2.4826026;-116.2062;2.509193
2019-12-06T04:20:56;1;-116.30213;2.5324802;-116.23007;2.5625286
2019-12-06T04:25:56;1;-116.05813;2.5553;-116.09451;2.5451756
2019-12-06T04:30:56;1;-116.23689;2.485429;-116.24095;2.5635474
2019-12-06T04:35:56;1;-116.20829;2.4066055;-116.11183;2.3822696
2019-12-06T04:40:56;1;-116.17849;2.5260267;-116.370964;2.4185681
2019-12-06T04:45:56;1;-115.497154;2.5790486;-115.07935;2.6474729
2019-12-06T04:50:56;1;-110.39719;2.786968;-108.04732;3.1266744
2019-12-06T04:55:56;1;-115.32463;2.6440508;-116.123146;2.5035312
2019-12-06T05:00:56;1;-116.4151;2.6940129;-116.63442;2.6700277
2019-12-06T05:05:56;1;-116.34748;2.5892446;-116.366844;2.6949344
2019-12-06T05:10:56;1;-115.99908;2.6123447;-116.22143;2.4621587
2019-12-06T05:15:56;1;-116.30706;2.5061648;-116.424675;2.5058882
2019-12-06T05:20:56;1;-116.2586;2.4885688;-116.36492;2.4300153
2019-12-06T05:25:56;1;-116.46442;2.4430015;-116.60757;2.3716202
2019-12-06T05:30:56;1;-116.29997;2.6038945;-116.3389;2.559867
2019-12-06T05:35:56;1;-116.36506;2.4973383;-116.24078;2.4329882
2019-12-06T05:40:56;1;-116.15965;2.51787;-116.1647;2.4455996
2019-12-06T05:45:56;1;-116.24656;2.4414387;-116.177475;2.527302
2019-12-06T05:50:56;1;-115.62947;2.6233923;-115.66228;2.527775
2019-12-06T05:55:56;1;-116.18973;2.4377627;-116.48944;2.3129554
2019-12-06T06:00:56;1;-115.72351;2.5314875;-115.96199;2.5379648
2019-12-06T06:05:56;1;-115.79121;2.572617;-115.79707;2.5037262
2019-12-06T06:10:56;1;-115.84783;2.5788684;-115.71164;2.693848
2019-12-06T06:15:56;1;-115.82395;2.5708146;-115.89927;2.50978
2019-12-06T06:20:56;1;-116.03157;2.4535854;-116.2512;2.3927233
2019-12-06T06:25:56;1;-116.488464;2.3903456;-116.48105;2.3102949
2019-12-06T06:30:56;1;-116.26065;2.5085812;-116.382164;2.517395
2019-12-06T06:35:56;1;-116.39469;2.3951495;-116.64161;2.3498013
2019-12-06T06:40:56;1;-116.14879;2.4700735;-116.227356;2.5101118
2019-12-06T06:45:56;1;-116.87911;2.7899427;-117.02469;2.8528752
2019-12-06T06:50:56;1;-117.22508;2.7439196;-117.84805;2.5239482
2019-12-06T06:55:56;1;-116.991516;2.7195358;-117.62855;2.5549846
2019-12-06T07:00:56;1;-113.78716;4.240875;-117.72318;2.5568917
2019-12-06T07:05:56;1;-114.28134;4.049141;-117.82526;2.5511048
2019-12-06T07:10:56;1;-114.29812;3.9334974;-117.68032;2.4595208
2019-12-06T07:15:56;1;-113.24766;4.4330597;-117.97806;2.4206436
2019-12-06T07:20:56;1;-112.24582;4.689225;-117.29724;2.4816473
2019-12-06T07:25:56;1;-113.78286;4.1961365;-117.74687;2.3847792
2019-12-06T07:30:56;1;-113.07535;4.5105357;-117.619934;2.475334
2019-12-06T07:35:56;1;-111.73504;5.0604415;-117.67985;2.4281838
2019-12-06T07:40:56;1;-111.823326;5.0144444;-117.65224;2.491672
2019-12-06T07:45:56;1;-111.50787;5.160124;-117.7233;2.4254143
2019-12-06T07:50:56;1;-112.55718;4.656704;-117.54636;2.5905955
2019-12-06T07:55:56;1;-114.81965;3.6956785;-117.68902;2.4982564
2019-12-06T08:00:56;1;-115.015274;3.6614466;-117.74994;2.5423946
2019-12-06T08:05:56;1;-115.93749;3.2474468;-117.83349;2.3775485
2019-12-06T08:10:56;1;-115.66783;3.4616406;-118.02285;2.4419012
2019-12-06T08:15:56;1;-113.75295;4.4226418;-118.348854;2.3563905
2019-12-06T08:20:56;1;-116.10758;3.1583388;-117.92515;2.5337014
2019-12-06T08:25:56;1;-115.12099;3.5728967;-117.83021;2.4740584
2019-12-06T08:30:56;1;-113.90966;4.0762887;-117.44179;2.5287647
2019-12-06T08:35:56;1;-115.0613;3.9674616;-118.37752;2.651888
2019-12-06T08:40:56;1;-115.071;3.9588003;-118.32932;2.5473151
2019-12-06T08:45:56;1;-115.99722;3.4954212;-118.37292;2.4398494
2019-12-06T08:50:56;1;-116.17532;3.374275;-118.17749;2.5756094
2019-12-06T08:55:56;1;-117.048294;2.945394;-118.4819;2.3944752
2019-12-06T09:00:56;1;-116.1987;3.2899375;-117.7982;2.694939
2019-12-06T09:05:56;1;-116.00546;3.307451;-118.09323;2.493676
2019-12-06T09:10:56;1;-109.03407;6.512566;-118.33033;2.3402123
2019-12-06T09:15:56;1;-109.09831;6.440691;-118.368706;2.507409
2019-12-06T09:20:56;1;-106.54581;7.2544227;-118.61806;2.474628
2019-12-06T09:25:56;1;-108.77981;6.7198687;-118.849144;2.3453252
2019-12-06T09:30:56;1;-102.8778;9.541614;-119.18731;2.4218624
2019-12-06T09:35:56;1;-102.4314;9.596413;-118.786125;2.4018865
2019-12-06T09:40:56;1;-111.43345;5.4662914;-118.331825;2.4877994
2019-12-06T09:45:56;1;-95.35637;12.796405;-118.663055;2.4632049
2019-12-06T09:50:56;1;-101.96083;10.049118;-118.81848;2.5123754
2019-12-06T09:55:56;1;-100.761986;10.656263;-113.17426;3.0146847
2019-12-06T10:00:56;1;-108.727264;6.746768;-118.503815;2.4455779
2019-12-06T10:05:56;1;-108.88598;6.852327;-118.732025;2.530891
2019-12-06T10:10:56;1;-100.73794;10.52345;-118.83849;2.4462223
2019-12-06T10:15:56;1;-106.858635;7.556101;-118.7976;2.590879
2019-12-06T10:20:56;1;-117.80423;2.9543765;-118.95893;2.4551287
2019-12-06T10:25:56;1;-114.862335;4.280342;-119.027;2.439621
2019-12-06T10:30:56;1;-113.44683;4.8174176;-118.78903;2.508807
2019-12-06T10:35:56;1;-112.71433;5.2851367;-119.08222;2.5132256
2019-12-06T10:40:56;1;-107.87402;7.225089;-118.81664;2.55611
2019-12-06T10:45:56;1;-97.91436;12.442376;-119.07852;2.610598
2019-12-06T10:50:56;1;-118.6168;2.5849986;-119.020256;2.4942064
2019-12-06T10:55:56;1;-118.30164;2.6557133;-119.063255;2.4385035
2019-12-06T11:00:56;1;-117.458694;2.8979757;-118.660126;2.495736
2019-12-06T11:05:56;1;-101.219604;10.056284;-118.88681;2.5532584
2019-12-06T11:10:56;1;-109.49977;6.5037184;-118.60526;2.5418937
2019-12-06T11:15:56;1;-104.196266;9.070604;-118.79593;2.560193
2019-12-06T11:20:56;1;-99.89893;11.024569;-118.38995;2.4097672
2019-12-06T11:25:56;1;-104.73324;8.670532;-118.34644;2.441543
2019-12-06T11:30:56;1;-102.249596;9.790916;-118.449265;2.458327
2019-12-06T11:35:56;1;-105.8199;7.9807673;-118.01836;2.4070933
2019-12-06T11:40:56;1;-107.75207;7.1929293;-118.3708;2.453371
2019-12-06T11:45:56;1;-102.23703;9.377195;-117.64754;2.4634387
2019-12-06T11:50:56;1;-114.35211;3.6925838;-117.302475;2.4263954
2019-12-06T11:55:56;1;-104.07705;8.590553;-117.61068;2.5319242
2019-12-06T12:00:56;1;-103.375946;9.20548;-118.48094;2.3690689
2019-12-06T12:05:56;1;-109.045975;6.3800364;-117.95252;2.432874
2019-12-06T12:10:56;1;-112.01122;5.4567046;-118.84096;2.4161878
2019-12-06T12:15:56;1;-116.42995;3.0214934;-118.13809;2.347833
2019-12-06T12:20:56;1;-116.341545;3.235622;-118.13438;2.4944406
2019-12-06T12:25:56;1;-102.28094;9.276637;-118.222595;2.4460795
2019-12-06T12:30:56;1;-102.90934;9.5667925;-118.74982;2.408818
2019-12-06T12:35:56;1;-104.53643;8.775937;-118.49636;2.4911752
2019-12-06T12:40:56;1;-101.474915;9.524645;-117.783295;2.5848699
2019-12-06T12:45:56;1;-105.469315;8.355884;-118.4834;2.4892354
2019-12-06T12:50:56;1;-102.71558;9.55716;-118.43864;2.4193559
2019-12-06T12:55:56;1;-101.04478;10.243868;-117.446465;2.5809584
2019-12-06T13:00:56;1;-108.28647;6.672785;-117.75654;2.4340518
2019-12-06T13:05:56;1;-98.5084;11.598584;-117.92263;2.4256535
2019-12-06T13:10:56;1;-106.01089;7.8059187;-117.88356;2.4626071
2019-12-06T13:15:56;1;-107.3832;6.977346;-117.947556;2.486585
2019-12-06T13:20:56;1;-108.042244;7.0752897;-118.22852;2.6651666
2019-12-06T13:25:56;1;-105.922104;7.9477882;-118.16061;2.5938072
2019-12-06T13:30:56;1;-99.55047;11.106639;-118.257545;2.5041752
2019-12-06T13:35:56;1;-102.14001;9.176823;-107.14256;3.4413352
2019-12-06T13:40:56;1;-105.960144;7.688189;-118.029144;2.477862
2019-12-06T13:45:56;1;-91.97428;14.163397;-117.77991;2.6585422
2019-12-06T13:50:56;1;-105.23515;8.325055;-117.92872;2.5494356
2019-12-06T13:55:56;1;-104.60353;8.472133;-117.97433;2.4857972
2019-12-06T14:00:56;1;-110.12964;5.99226;-118.15115;2.5546885
2019-12-06T14:05:56;1;-115.30561;3.6277633;-118.15968;2.4769971
2019-12-06T14:10:56;1;-117.1932;2.827258;-118.04036;2.6389298
2019-12-06T14:15:56;1;-117.20001;2.7815366;-118.1836;2.4375558
2019-12-06T14:20:56;1;-115.79195;3.6396885;-118.38264;2.5955508
2019-12-06T14:25:56;1;-108.97669;6.796777;-118.63602;2.5723085
2019-12-06T14:30:56;1;-95.32601;13.827187;-119.076805;2.5227954
2019-12-06T14:35:56;1;-115.056725;3.9831624;-118.6488;2.543032
2019-12-06T14:40:56;1;-112.866554;5.0320826;-118.28119;2.7391608
2019-12-06T14:45:56;1;-106.1154;7.8543925;-118.100426;2.5854623
2019-12-06T14:50:56;1;-93.338684;14.31345;-118.02218;2.5348542
