"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T19:25:56;1;-107.78512;6.1752715;-116.329895;2.4227543
2019-12-04T19:30:56;1;-112.85214;3.876644;-116.11673;2.4466867
2019-12-04T19:35:56;1;-105.91571;7.1112123;-116.5227;2.347262
2019-12-04T19:40:56;1;-105.79131;7.0176444;-116.39431;2.444993
2019-12-04T19:45:56;1;-111.55046;4.5407753;-116.22536;2.4822638
2019-12-04T19:50:56;1;-113.76748;3.4576442;-116.28353;2.411258
2019-12-04T19:55:56;1;-113.515526;3.5976367;-116.18106;2.4201
2019-12-04T20:00:56;1;-116.08148;2.4328136;-116.37944;2.3912728
2019-12-04T20:05:56;1;-116.07824;2.4186728;-116.065025;2.3694634
2019-12-04T20:10:56;1;-115.63093;2.5224469;-116.233475;2.3707724
2019-12-04T20:15:56;1;-115.678505;2.695151;-116.18543;2.574335
2019-12-04T20:20:56;1;-116.25424;2.6861856;-116.707184;2.6076362
2019-12-04T20:25:56;1;-115.57076;2.7374113;-116.501625;2.3667018
2019-12-04T20:30:56;1;-112.00185;4.259328;-116.21836;2.4140828
2019-12-04T20:35:56;1;-110.87038;4.8971305;-116.09333;2.4973373
2019-12-04T20:40:56;1;-112.23452;4.2397294;-116.10365;2.5159192
2019-12-04T20:45:56;1;-115.0145;2.9767103;-116.60104;2.3747675
2019-12-04T20:50:56;1;-113.755;3.588757;-116.49921;2.4161716
2019-12-04T20:55:56;1;-111.8114;4.718283;-116.952415;2.394212
2019-12-04T21:00:56;1;-108.95455;6.3112655;-117.59236;2.4137192
2019-12-04T21:05:56;1;-109.41358;6.4222455;-118.29114;2.434832
2019-12-04T21:10:56;1;-109.78217;6.0017495;-117.60808;2.5038068
2019-12-04T21:15:56;1;-108.90228;6.7130084;-118.15833;2.4891584
2019-12-04T21:20:56;1;-111.36868;5.0119047;-117.32476;2.4796555
2019-12-04T21:25:56;1;-111.43061;5.0350285;-117.235016;2.3955505
2019-12-04T21:30:56;1;-113.853455;3.7325168;-116.870255;2.4051905
2019-12-04T21:35:56;1;-113.1359;4.084144;-116.84498;2.453487
2019-12-04T21:40:56;1;-111.789986;4.649716;-116.75432;2.519738
2019-12-04T21:45:56;1;-109.53621;5.653408;-116.58517;2.6076105
2019-12-04T21:50:56;1;-109.000885;5.858964;-116.78814;2.4170685
2019-12-04T21:55:56;1;-107.813515;6.3542466;-116.80935;2.4075491
2019-12-04T22:00:56;1;-106.27674;7.1936345;-116.78656;2.5784776
2019-12-04T22:05:56;1;-106.45136;7.02919;-116.84871;2.4760618
2019-12-04T22:10:56;1;-106.9194;6.7698703;-116.94406;2.4618003
2019-12-04T22:15:56;1;-109.869774;5.5265975;-116.98821;2.5507421
2019-12-04T22:20:56;1;-113.4683;3.8710468;-116.72966;2.5416064
2019-12-04T22:25:56;1;-109.560265;5.6625395;-116.32832;2.5710602
2019-12-04T22:30:56;1;-110.7743;4.4731097;-115.00239;2.6486754
2019-12-04T22:35:56;1;-109.344154;5.6386733;-116.63972;2.4185681
2019-12-04T22:40:56;1;-112.81302;4.037515;-116.42194;2.42784
2019-12-04T22:45:56;1;-110.400116;5.083787;-116.64972;2.4519303
2019-12-04T22:50:56;1;-111.16057;4.9797754;-116.88149;2.4600627
2019-12-04T22:55:56;1;-106.59025;7.012788;-116.83326;2.4718277
2019-12-04T23:00:56;1;-105.83838;7.477011;-116.60261;2.5739136
2019-12-04T23:05:56;1;-114.495964;3.180477;-116.53866;2.3843327
2019-12-04T23:10:56;1;-113.259476;3.8096886;-116.52897;2.359225
2019-12-04T23:15:56;1;-114.750465;3.2049127;-116.596245;2.3887234
2019-12-04T23:20:56;1;-114.258286;3.385865;-116.622765;2.507683
2019-12-04T23:25:56;1;-114.01985;3.5804865;-116.72899;2.5100243
2019-12-04T23:30:56;1;-114.39345;3.44094;-116.64722;2.5696042
2019-12-04T23:35:56;1;-114.90565;3.1396828;-116.76715;2.4740825
2019-12-04T23:40:56;1;-116.07208;2.4811535;-116.47505;2.423865
2019-12-04T23:45:56;1;-116.57004;2.3841898;-116.68108;2.3891425
2019-12-04T23:50:56;1;-116.00671;2.5532389;-116.81403;2.3504484
2019-12-04T23:55:56;1;-116.12542;2.5182598;-116.73308;2.3906782
2019-12-05T00:00:56;1;-115.65787;2.799949;-116.6132;2.3800073
2019-12-05T00:05:56;1;-115.030914;3.1348395;-116.412254;2.5141664
2019-12-05T00:10:56;1;-115.39407;2.8624978;-116.684586;2.409945
2019-12-05T00:15:56;1;-115.7691;2.5571213;-116.41053;2.40928
2019-12-05T00:20:56;1;-116.32483;2.4499004;-116.71977;2.3724184
2019-12-05T00:25:56;1;-115.69616;2.885517;-116.967415;2.5037632
2019-12-05T00:30:56;1;-110.486984;5.2147565;-116.79068;2.4933064
2019-12-05T00:35:56;1;-113.312904;4.161914;-117.31765;2.4278893
2019-12-05T00:40:56;1;-112.55436;4.2446895;-116.80732;2.4247437
2019-12-05T00:45:56;1;-112.33338;4.4789066;-116.90045;2.4079285
2019-12-05T00:50:56;1;-109.91313;5.532417;-116.76074;2.5260015
2019-12-05T00:55:56;1;-115.03226;3.1462932;-116.620804;2.4865448
2019-12-05T01:00:56;1;-115.21979;2.986502;-116.56092;2.5046022
2019-12-05T01:05:56;1;-113.07694;3.9689732;-116.8659;2.4205804
2019-12-05T01:10:56;1;-115.76495;2.8873816;-116.94484;2.4637573
2019-12-05T01:15:56;1;-116.01647;2.7155735;-116.69831;2.512699
2019-12-05T01:20:56;1;-116.451065;2.464911;-116.71327;2.3944705
2019-12-05T01:25:56;1;-116.777695;2.3262048;-116.74455;2.338207
2019-12-05T01:30:56;1;-116.78523;2.5261657;-116.911705;2.4981775
2019-12-05T01:35:56;1;-116.772545;2.4187346;-116.68705;2.408121
2019-12-05T01:40:56;1;-116.9163;2.4583108;-116.89462;2.5088923
2019-12-05T01:45:56;1;-116.80796;2.4662735;-116.95651;2.4199123
2019-12-05T01:50:56;1;-116.73121;2.4205112;-116.669945;2.5158174
2019-12-05T01:55:56;1;-116.63731;2.4976125;-116.682175;2.4641988
2019-12-05T02:00:56;1;-116.71076;2.3900394;-116.762665;2.447301
2019-12-05T02:05:56;1;-116.97075;2.3819454;-117.08191;2.4484582
2019-12-05T02:10:56;1;-117.06036;2.4897497;-117.19585;2.524215
2019-12-05T02:15:56;1;-116.5283;2.501871;-116.85839;2.4496996
2019-12-05T02:20:56;1;-116.95747;2.3625944;-116.923195;2.4233398
2019-12-05T02:25:56;1;-116.67593;2.4511495;-116.91331;2.5097535
2019-12-05T02:30:56;1;-116.98224;2.4683812;-117.01164;2.5226762
2019-12-05T02:35:56;1;-116.63229;2.4845269;-116.59333;2.5011399
2019-12-05T02:40:56;1;-116.66139;2.4605765;-116.648026;2.418745
2019-12-05T02:45:56;1;-116.618286;2.413712;-116.57905;2.4075563
2019-12-05T02:50:56;1;-116.60612;2.4295743;-116.534;2.3642437
2019-12-05T02:55:56;1;-116.86681;2.4842193;-116.90683;2.4951122
2019-12-05T03:00:56;1;-116.934975;2.390314;-116.82247;2.4234488
2019-12-05T03:05:56;1;-116.94182;2.4494877;-116.96537;2.4418507
2019-12-05T03:10:56;1;-116.77218;2.4614074;-116.78537;2.4183357
2019-12-05T03:15:56;1;-117.02066;2.433882;-117.0158;2.412737
2019-12-05T03:20:56;1;-116.835396;2.4322784;-116.98051;2.3252885
2019-12-05T03:25:56;1;-116.96278;2.475056;-117.03113;2.4699862
2019-12-05T03:30:56;1;-116.50537;2.5036383;-117.13388;2.3416405
2019-12-05T03:35:56;1;-116.979004;2.4855018;-116.95203;2.4699247
2019-12-05T03:40:56;1;-117.705605;2.433377;-117.5564;2.4069898
2019-12-05T03:45:56;1;-117.95207;2.350001;-118.00065;2.4171405
2019-12-05T03:50:56;1;-117.94568;2.5430613;-118.22134;2.4966555
2019-12-05T03:55:56;1;-118.38503;2.4448664;-118.428505;2.4424756
2019-12-05T04:00:56;1;-118.02717;2.5014465;-118.07762;2.5069706
2019-12-05T04:05:56;1;-118.13422;2.4118392;-118.16223;2.366996
2019-12-05T04:10:56;1;-118.18346;2.456317;-118.06731;2.5188632
2019-12-05T04:15:56;1;-117.8608;2.472842;-118.18507;2.4740613
2019-12-05T04:20:56;1;-118.09068;2.3618312;-117.98766;2.3238726
2019-12-05T04:25:56;1;-118.07902;2.457172;-118.01256;2.5000834
2019-12-05T04:30:56;1;-118.254295;2.4768283;-118.32664;2.4079883
2019-12-05T04:35:56;1;-118.543335;2.3911028;-118.71751;2.3096204
2019-12-05T04:40:56;1;-118.58372;2.4264326;-118.467;2.5027525
2019-12-05T04:45:56;1;-118.42135;2.3609965;-118.420715;2.371406
2019-12-05T04:50:56;1;-118.38369;2.3893244;-118.44291;2.360284
2019-12-05T04:55:56;1;-117.90733;2.466327;-117.94396;2.4893596
2019-12-05T05:00:56;1;-118.18841;2.4935253;-118.476974;2.4642682
2019-12-05T05:05:56;1;-118.07559;2.328872;-118.09456;2.3352349
2019-12-05T05:10:56;1;-118.06276;2.507373;-118.0826;2.5290956
2019-12-05T05:15:56;1;-117.98796;2.4231994;-118.144775;2.374552
2019-12-05T05:20:56;1;-118.337326;2.36736;-118.29474;2.3585875
2019-12-05T05:25:56;1;-116.80611;2.4502482;-116.811844;2.4675586
2019-12-05T05:30:56;1;-117.01105;2.4833884;-116.88988;2.573228
2019-12-05T05:35:56;1;-117.02766;2.4376938;-117.02236;2.3935058
2019-12-05T05:40:56;1;-117.12373;2.4584827;-117.0566;2.5323746
2019-12-05T05:45:56;1;-116.829865;2.3838973;-116.9809;2.3323896
2019-12-05T05:50:56;1;-116.76292;2.4502535;-116.84081;2.3992202
2019-12-05T05:55:56;1;-107.12007;5.894313;-110.35493;4.012671
2019-12-05T06:00:56;1;-118.81454;3.5771315;-121.41756;2.8338757
2019-12-05T06:05:56;1;-122.25517;2.5336337;-122.31287;2.4876657
2019-12-05T06:10:56;1;-121.87209;2.6412594;-121.90679;2.5774045
2019-12-05T06:15:56;1;-122.26523;2.6396008;-122.52436;2.555259
2019-12-05T06:20:56;1;-122.013115;2.574048;-122.24486;2.5799272
2019-12-05T06:25:56;1;-119.38249;3.2439559;-121.46285;2.4993548
2019-12-05T06:30:56;1;-117.31409;4.379543;-121.82679;2.4222443
2019-12-05T06:35:56;1;-118.6203;3.9157176;-121.87598;2.5270243
2019-12-05T06:40:56;1;-110.59772;7.5576634;-121.786354;2.6069124
2019-12-05T06:45:56;1;-93.00413;15.702672;-121.283455;2.5332425
2019-12-05T06:50:56;1;-94.30153;14.81143;-122.00765;2.6772432
2019-12-05T06:55:56;1;-92.0744;16.797052;-122.6541;2.4515624
2019-12-05T07:00:56;1;-98.61552;13.006771;-121.2804;3.0178583
2019-12-05T07:05:56;1;-94.858696;14.933835;-121.7279;2.4960463
2019-12-05T07:10:56;1;-91.66009;16.451889;-121.90122;2.5888786
2019-12-05T07:15:56;1;-94.68658;15.028359;-121.49884;2.5394912
2019-12-05T07:20:56;1;-99.56061;12.545538;-121.54237;2.4875376
2019-12-05T07:25:56;1;-97.71732;13.530714;-121.51158;2.450101
2019-12-05T07:30:56;1;-98.06412;13.195614;-121.459465;2.456574
2019-12-05T07:35:56;1;-98.20566;12.758467;-121.45633;2.471247
2019-12-05T07:40:56;1;-99.86154;12.346833;-121.54703;2.515979
2019-12-05T07:45:56;1;-96.34551;13.82453;-121.05249;2.5239415
2019-12-05T07:50:56;1;-98.430504;13.065178;-121.55201;2.4465227
2019-12-05T07:55:56;1;-98.0462;13.311779;-121.318886;2.5856369
2019-12-05T08:00:56;1;-102.893875;11.128851;-121.69988;2.5472884
2019-12-05T08:05:56;1;-100.75947;12.125509;-121.789085;2.531847
2019-12-05T08:10:56;1;-102.0107;11.298692;-121.584496;2.5166535
2019-12-05T08:15:56;1;-100.53327;12.068037;-121.51402;2.541966
2019-12-05T08:20:56;1;-100.620674;11.478261;-121.47748;2.5648515
2019-12-05T08:25:56;1;-97.867226;13.220926;-121.39676;2.578592
2019-12-05T08:30:56;1;-106.024734;9.525288;-121.62313;2.5583556
2019-12-05T08:35:56;1;-100.142944;12.392388;-121.5063;2.6381936
2019-12-05T08:40:56;1;-101.35014;11.316187;-121.60324;2.5404046
2019-12-05T08:45:56;1;-100.927414;12.191395;-121.822;2.4698908
2019-12-05T08:50:56;1;-104.978806;9.861282;-121.66401;2.5047069
2019-12-05T08:55:56;1;-104.0597;10.734402;-122.65879;2.5107436
2019-12-05T09:00:56;1;-100.41173;12.330623;-122.37117;2.6008453
2019-12-05T09:05:56;1;-100.269394;12.295384;-122.12928;2.4412084
2019-12-05T09:10:56;1;-99.86346;12.395579;-121.47893;2.5452497
2019-12-05T09:15:56;1;-102.77144;11.146889;-122.41275;2.5402403
2019-12-05T09:20:56;1;-105.70424;10.057993;-122.589485;2.509694
2019-12-05T09:25:56;1;-100.52358;11.96499;-122.0454;2.569464
2019-12-05T09:30:56;1;-103.87994;10.953484;-122.62961;2.4269447
2019-12-05T09:35:56;1;-96.581116;13.547234;-121.495636;2.5395677
2019-12-05T09:40:56;1;-100.19263;12.138138;-121.56022;2.5139072
2019-12-05T09:45:56;1;-102.69485;11.164482;-122.01941;2.568743
2019-12-05T09:50:56;1;-107.96728;8.89256;-122.01196;2.685236
2019-12-05T09:55:56;1;-101.59865;11.629492;-121.780495;2.6095986
2019-12-05T10:00:56;1;-101.34852;11.442541;-121.142426;2.4901273
2019-12-05T10:05:56;1;-103.104836;11.045584;-121.71177;2.457009
2019-12-05T10:10:56;1;-102.68925;11.154123;-121.97035;2.5646563
2019-12-05T10:15:56;1;-99.37105;13.16542;-122.05257;2.5186713
2019-12-05T10:20:56;1;-105.83018;9.618332;-121.811935;2.3910272
2019-12-05T10:25:56;1;-105.22059;9.941067;-121.81571;2.5187356
2019-12-05T10:30:56;1;-102.40154;11.390769;-121.85581;2.4989703
2019-12-05T10:35:56;1;-101.719666;11.594177;-121.81968;2.4565098
2019-12-05T10:40:56;1;-105.85231;10.0697975;-122.46615;2.547313
2019-12-05T10:45:56;1;-97.941986;13.773219;-121.994675;2.4489694
2019-12-05T10:50:56;1;-102.68665;10.943312;-121.49158;2.455813
2019-12-05T10:55:56;1;-104.903336;10.733772;-122.90915;2.513973
2019-12-05T11:00:56;1;-103.06992;11.516781;-122.735725;2.5169806
2019-12-05T11:05:56;1;-103.728325;10.280124;-121.35239;2.465155
2019-12-05T11:10:56;1;-105.474785;9.722617;-121.66351;2.4245796
2019-12-05T11:15:56;1;-103.3173;10.703769;-122.003876;2.398628
2019-12-05T11:20:56;1;-100.09434;12.544895;-122.14124;2.495571
2019-12-05T11:25:56;1;-99.173706;13.574053;-122.78615;2.46339
2019-12-05T11:30:56;1;-101.31438;11.819066;-121.31115;2.6012583
2019-12-05T11:35:56;1;-102.86736;10.837852;-121.27056;2.357391
2019-12-05T11:40:56;1;-102.26184;11.099155;-121.33362;2.5383449
2019-12-05T11:45:56;1;-95.48321;14.266211;-121.37688;2.456068
2019-12-05T11:50:56;1;-91.24092;16.909685;-121.59468;2.4829972
2019-12-05T11:55:56;1;-95.129036;14.748003;-121.3695;2.453572
2019-12-05T12:00:56;1;-101.540565;11.823803;-121.83454;2.4609017
2019-12-05T12:05:56;1;-100.00546;12.449253;-121.62002;2.40949
2019-12-05T12:10:56;1;-101.50556;11.556317;-122.04876;2.3872714
2019-12-05T12:15:56;1;-100.43812;12.213821;-122.008415;2.4081318
2019-12-05T12:20:56;1;-102.37263;11.308662;-122.29054;2.524284
2019-12-05T12:25:56;1;-101.489456;11.868057;-121.962776;2.6064317
2019-12-05T12:30:56;1;-102.33336;11.298104;-121.806526;2.2748847
2019-12-05T12:35:56;1;-98.68433;13.610292;-122.0992;2.4727225
2019-12-05T12:40:56;1;-100.10738;12.44139;-121.467896;2.437761
2019-12-05T12:45:56;1;-103.16681;11.252393;-122.49647;2.4344785
2019-12-05T12:50:56;1;-105.639046;9.908929;-121.80497;2.5216587
2019-12-05T12:55:56;1;-101.11149;12.05883;-121.642044;2.4615297
2019-12-05T13:00:56;1;-101.51922;11.89458;-121.77436;2.4317713
2019-12-05T13:05:56;1;-99.73771;13.137022;-122.61161;2.4263783
2019-12-05T13:10:56;1;-97.224;14.239939;-122.468315;2.3686948
2019-12-05T13:15:56;1;-100.90431;12.441536;-122.24196;2.3759227
2019-12-05T13:20:56;1;-99.568596;13.190588;-122.6483;2.486323
2019-12-05T13:25:56;1;-95.94199;14.894336;-122.7621;2.4100223
2019-12-05T13:30:56;1;-94.68604;15.224009;-122.154175;2.5213444
2019-12-05T13:35:56;1;-98.567604;14.011044;-122.619255;2.5256011
2019-12-05T13:40:56;1;-95.774704;14.826542;-121.74427;2.3804433
2019-12-05T13:45:56;1;-100.39581;12.96115;-122.89032;2.3996608
2019-12-05T13:50:56;1;-97.330505;13.595782;-121.45651;2.581491
2019-12-05T13:55:56;1;-99.41443;12.647323;-121.9045;2.408145
2019-12-05T14:00:56;1;-91.84049;16.893347;-122.57225;2.4821365
2019-12-05T14:05:56;1;-102.4275;11.373643;-121.8234;2.516284
2019-12-05T14:10:56;1;-98.95041;13.330444;-122.33638;2.5194733
2019-12-05T14:15:56;1;-102.50356;10.908154;-121.5652;2.5624988
2019-12-05T14:20:56;1;-102.608795;11.17238;-122.14044;2.4610453
2019-12-05T14:25:56;1;-103.14758;10.831792;-120.94131;2.7136703
2019-12-05T14:30:56;1;-96.68654;14.051982;-121.306076;2.5638964
2019-12-05T14:35:56;1;-91.38843;16.673286;-121.74535;2.6290338
2019-12-05T14:40:56;1;-99.69148;12.764206;-121.61703;2.6716008
2019-12-05T14:45:56;1;-98.31403;13.454067;-121.954475;2.4353921
2019-12-05T14:50:56;1;-88.61067;17.810905;-121.788185;2.5370266
2019-12-05T14:55:56;1;-96.96879;13.605127;-121.38706;2.5588236
2019-12-05T15:00:56;1;-97.45832;14.002302;-121.55691;2.6224566
2019-12-05T15:05:56;1;-97.25837;14.110695;-122.00551;2.4846203
2019-12-05T15:10:56;1;-96.836815;13.702852;-121.65315;2.514399
2019-12-05T15:15:56;1;-99.159386;12.747094;-116.908646;4.097992
2019-12-05T15:20:56;1;-97.138695;13.555305;-121.80881;2.4898744
2019-12-05T15:25:56;1;-92.275955;16.735256;-122.36031;2.5810695
2019-12-05T15:30:56;1;-90.29554;15.75343;-119.09494;3.0162218
2019-12-05T15:35:56;1;-98.23948;12.62729;-120.071785;2.3382854
2019-12-05T15:40:56;1;-103.960236;9.986874;-120.21475;2.5051198
2019-12-05T15:45:56;1;-106.27733;8.697632;-120.06592;2.5061994
2019-12-05T15:50:56;1;-119.243515;2.767399;-120.28711;2.4356892
2019-12-05T15:55:56;1;-118.90602;2.8412502;-119.89275;2.6016347
2019-12-05T16:00:56;1;-118.07142;3.1741276;-120.0339;2.5186841
2019-12-05T16:05:56;1;-119.42752;2.4440742;-119.20185;2.4205453
2019-12-05T16:10:56;1;-119.38635;2.57904;-119.10293;2.5337982
2019-12-05T16:15:56;1;-118.6976;2.4330049;-118.75574;2.314999
2019-12-05T16:20:56;1;-118.75734;2.5635574;-118.82077;2.5367875
2019-12-05T16:25:56;1;-118.26857;2.6481862;-117.99475;2.7897768
2019-12-05T16:30:56;1;-118.687645;2.4298735;-118.41672;2.4731412
2019-12-05T16:35:56;1;-118.658104;2.4762597;-118.77913;2.397752
2019-12-05T16:40:56;1;-119.47707;2.4348028;-119.6646;2.4276783
2019-12-05T16:45:56;1;-120.038734;2.4523466;-120.03108;2.4215896
2019-12-05T16:50:56;1;-119.9812;2.4729755;-119.92852;2.3698738
2019-12-05T16:55:56;1;-119.705956;2.4995794;-119.959625;2.4661307
2019-12-05T17:00:56;1;-119.38823;2.6244974;-119.50966;2.7271202
2019-12-05T17:05:56;1;-119.47501;2.5415719;-119.441086;2.5732296
2019-12-05T17:10:56;1;-120.3645;2.5552552;-120.25138;2.571188
2019-12-05T17:15:56;1;-120.19032;2.4282277;-120.33911;2.3904862
2019-12-05T17:20:56;1;-117.53528;3.8366396;-120.20839;2.6173918
2019-12-05T17:25:56;1;-120.58257;2.4364572;-120.43453;2.4609628
2019-12-05T17:30:56;1;-120.42886;2.4452317;-120.433685;2.413699
2019-12-05T17:35:56;1;-115.78886;4.327887;-113.68088;4.5293145
2019-12-05T17:40:56;1;-120.41657;2.509707;-120.403244;2.4889402
2019-12-05T17:45:56;1;-119.58283;2.6846342;-119.114;2.8768451
2019-12-05T17:50:56;1;-113.565094;4.6762557;-111.272804;5.760751
2019-12-05T17:55:56;1;-115.39736;4.298467;-117.276306;3.452453
2019-12-05T18:00:56;1;-117.66193;3.6535287;-116.096466;4.3673244
2019-12-05T18:05:56;1;-119.55361;2.5829716;-119.687195;2.5669627
2019-12-05T18:10:56;1;-119.302315;2.764053;-119.075836;2.9872851
2019-12-05T18:15:56;1;-120.395584;2.530764;-120.31097;2.5782528
2019-12-05T18:20:56;1;-115.7304;4.253959;-113.77181;5.3899584
2019-12-05T18:25:56;1;-119.7913;2.5752409;-120.02193;2.5391722
2019-12-05T18:30:56;1;-119.50916;2.5508566;-119.08816;2.6665397
2019-12-05T18:35:56;1;-117.225464;3.6135669;-119.98243;2.4226773
2019-12-05T18:40:56;1;-119.06136;2.9297822;-120.14678;2.5288403
2019-12-05T18:45:56;1;-116.198265;3.6486545;-115.34979;4.0207186
2019-12-05T18:50:56;1;-118.48198;2.7204328;-118.374985;2.757612
2019-12-05T18:55:56;1;-118.745476;2.610167;-119.30267;2.4348664
2019-12-05T19:00:56;1;-119.09963;2.414723;-119.12232;2.444796
2019-12-05T19:05:56;1;-119.077255;2.6073353;-119.39801;2.5020857
2019-12-05T19:10:56;1;-118.73928;2.4841776;-118.44081;2.505753
2019-12-05T19:15:56;1;-119.1387;2.5190537;-119.170876;2.5396454
2019-12-05T19:20:56;1;-118.558716;2.925969;-118.52533;2.830786
2019-12-05T19:25:56;1;-118.86732;2.7197664;-119.02439;2.6316996
2019-12-05T19:30:56;1;-119.66575;2.6342852;-119.82961;2.5944908
2019-12-05T19:35:56;1;-118.83155;3.0047264;-117.9617;3.1692579
2019-12-05T19:40:56;1;-118.42435;2.8262646;-118.525536;2.8159454
2019-12-05T19:45:56;1;-119.55635;2.5199287;-119.603195;2.499213
2019-12-05T19:50:56;1;-118.33142;3.1535754;-118.15236;3.4711242
2019-12-05T19:55:56;1;-119.562706;2.5175953;-119.72086;2.581256
2019-12-05T20:00:56;1;-119.9602;2.442161;-119.93951;2.4141572
2019-12-05T20:05:56;1;-119.20977;2.7048213;-119.813;2.5534987
2019-12-05T20:10:56;1;-119.81519;2.4116757;-120.217964;2.3242593
2019-12-05T20:15:56;1;-118.92087;2.476323;-118.99855;2.374599
2019-12-05T20:20:56;1;-118.90832;2.3960028;-119.06864;2.3757048
2019-12-05T20:25:56;1;-118.67064;2.3829463;-118.860886;2.34456
2019-12-05T20:30:56;1;-118.81219;2.46875;-118.76164;2.4950764
2019-12-05T20:35:56;1;-117.97971;2.4988434;-118.16858;2.552133
2019-12-05T20:40:56;1;-118.401535;2.470484;-118.115685;2.5399148
2019-12-05T20:45:56;1;-118.142296;2.5130196;-118.35396;2.4517627
2019-12-05T20:50:56;1;-119.71313;2.5801768;-120.07585;2.4406133
2019-12-05T20:55:56;1;-119.24028;2.7538466;-118.68638;2.8538287
2019-12-05T21:00:56;1;-118.42474;2.959881;-119.49874;2.6364193
2019-12-05T21:05:56;1;-118.566536;2.7747853;-118.51679;2.7121067
2019-12-05T21:10:56;1;-117.82844;2.8451402;-117.48281;2.7130826
2019-12-05T21:15:56;1;-117.07023;2.680855;-116.87972;2.7739165
2019-12-05T21:20:56;1;-117.58343;2.7981756;-118.25398;2.5789692
2019-12-05T21:25:56;1;-116.94843;2.8762884;-116.39928;3.0255616
2019-12-05T21:30:56;1;-118.36727;2.3622072;-118.424095;2.4091702
2019-12-05T21:35:56;1;-118.234634;2.5684595;-118.3029;2.577666
2019-12-05T21:40:56;1;-117.96548;2.5267532;-117.69387;2.5964468
2019-12-05T21:45:56;1;-114.20522;4.2010026;-112.21061;4.750935
2019-12-05T21:50:56;1;-114.921104;3.8068078;-115.86682;3.3110492
2019-12-05T21:55:56;1;-110.022606;5.6460037;-109.02551;6.062091
2019-12-05T22:00:56;1;-117.558426;2.5298927;-117.92459;2.3750296
2019-12-05T22:05:56;1;-117.84822;2.4352453;-117.82227;2.4453402
2019-12-05T22:10:56;1;-117.59606;2.5180302;-117.75773;2.4920235
2019-12-05T22:15:56;1;-116.00432;3.319711;-114.99792;3.839636
2019-12-05T22:20:56;1;-117.79933;2.5321434;-117.860596;2.5699723
2019-12-05T22:25:56;1;-117.75144;2.5991392;-117.719635;2.6233249
2019-12-05T22:30:56;1;-117.6284;2.5422046;-117.93028;2.4593856
2019-12-05T22:35:56;1;-117.79315;2.448367;-117.65892;2.4818864
2019-12-05T22:40:56;1;-115.33278;3.577207;-117.666885;2.5079005
2019-12-05T22:45:56;1;-117.02688;2.6923583;-117.22876;2.6737661
2019-12-05T22:50:56;1;-117.75903;2.624068;-117.94934;2.5627992
2019-12-05T22:55:56;1;-117.90876;2.497346;-117.97019;2.5150492
2019-12-05T23:00:56;1;-117.687;2.4320264;-117.66697;2.43588
2019-12-05T23:05:56;1;-117.63786;2.4929762;-117.621574;2.571084
2019-12-05T23:10:56;1;-117.77235;2.545446;-117.93585;2.5217252
2019-12-05T23:15:56;1;-117.8369;2.5590467;-117.7511;2.5607607
2019-12-05T23:20:56;1;-117.881004;2.556112;-117.92351;2.5805287
2019-12-05T23:25:56;1;-117.93421;2.6553955;-117.74735;2.6933293
2019-12-05T23:30:56;1;-117.71052;2.4804611;-117.7803;2.4644716
2019-12-05T23:35:56;1;-118.188675;2.5258565;-118.07514;2.5644934
2019-12-05T23:40:56;1;-118.00558;2.4281285;-117.89675;2.3724735
2019-12-05T23:45:56;1;-117.67597;2.4647796;-117.587074;2.5319493
2019-12-05T23:50:56;1;-117.928116;2.5263908;-117.89884;2.488162
2019-12-05T23:55:56;1;-117.87392;2.4641647;-117.885376;2.4707773
2019-12-06T00:00:56;1;-117.844246;2.5047064;-117.93128;2.5085824
2019-12-06T00:05:56;1;-117.99713;2.3986788;-117.91759;2.40054
2019-12-06T00:10:56;1;-117.84392;2.5097988;-117.82832;2.50397
2019-12-06T00:15:56;1;-118.25214;2.411227;-118.34899;2.4806294
2019-12-06T00:20:56;1;-118.01485;2.4682174;-118.027916;2.4721925
2019-12-06T00:25:56;1;-117.70323;2.5767481;-117.395515;2.6647704
2019-12-06T00:30:56;1;-117.05584;2.8736453;-118.029945;2.4027898
2019-12-06T00:35:56;1;-118.128044;2.567535;-118.0837;2.5837393
2019-12-06T00:40:56;1;-118.16948;2.397825;-118.10553;2.3894587
2019-12-06T00:45:56;1;-118.12749;2.425993;-118.04194;2.501402
2019-12-06T00:50:56;1;-118.22206;2.4801683;-118.18858;2.5366697
2019-12-06T00:55:56;1;-118.16568;2.45243;-118.22418;2.4221258
2019-12-06T01:00:56;1;-117.55291;2.47479;-117.5313;2.4955652
2019-12-06T01:05:56;1;-114.77471;3.9114501;-112.971886;4.658359
2019-12-06T01:10:56;1;-117.549774;2.611465;-118.18721;2.3777452
2019-12-06T01:15:56;1;-117.77289;2.403352;-117.451706;2.4469728
2019-12-06T01:20:56;1;-118.064835;2.4047658;-118.05185;2.4392855
2019-12-06T01:25:56;1;-118.15288;2.441495;-118.09663;2.4021761
2019-12-06T01:30:56;1;-118.069336;2.4628003;-118.326614;2.4025838
2019-12-06T01:35:56;1;-118.08579;2.4387183;-118.408264;2.3886557
2019-12-06T01:40:56;1;-118.03476;2.5086489;-117.99575;2.558497
2019-12-06T01:45:56;1;-118.101166;2.448358;-117.93747;2.4980056
