"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-05T07:35:56;1;-98.35352;16.269823;-129.0866;2.5315285
2024-04-05T07:40:56;1;-100.90049;15.848963;-129.64923;2.6090186
2024-04-05T07:45:56;1;-102.56542;14.613439;-129.05551;2.499671
2024-04-05T07:50:56;1;-100.79123;15.642585;-128.32776;2.9100997
2024-04-05T07:55:56;1;-98.09976;13.132294;-118.94548;4.7774706
2024-04-05T08:00:56;1;-103.71645;14.520214;-129.79173;2.6324828
2024-04-05T08:05:56;1;-99.59903;16.831446;-129.64906;2.6329718
2024-04-05T08:10:56;1;-98.10636;17.729286;-129.77226;2.5241406
2024-04-05T08:15:56;1;-102.50683;15.024457;-129.67258;2.598044
2024-04-05T08:20:56;1;-103.31341;14.706119;-129.89308;2.4202654
2024-04-05T08:25:56;1;-100.50682;16.153221;-129.51952;2.588613
2024-04-05T08:30:56;1;-99.74025;16.44483;-129.85934;2.5108366
2024-04-05T08:35:56;1;-103.763985;14.653962;-129.80702;2.5105648
2024-04-05T08:40:56;1;-103.33396;14.865953;-129.9259;2.6097906
2024-04-05T08:45:56;1;-104.77638;14.053561;-129.8957;2.4731677
2024-04-05T08:50:56;1;-105.812195;13.5160675;-129.78415;2.5525637
2024-04-05T08:55:56;1;-104.1791;14.328288;-129.60432;2.507609
2024-04-05T09:00:56;1;-105.515434;13.820884;-129.40242;2.7045426
2024-04-05T09:05:56;1;-105.99875;13.520387;-129.49579;2.6410272
2024-04-05T09:10:56;1;-105.291534;13.84043;-129.35423;2.563585
2024-04-05T09:15:56;1;-108.00118;12.466426;-129.3533;2.623378
2024-04-05T09:20:56;1;-106.513054;13.014702;-129.32175;2.7153082
2024-04-05T09:25:56;1;-107.933784;12.591507;-129.63751;2.5149033
2024-04-05T09:30:56;1;-104.55885;13.9605;-129.20128;2.5140495
2024-04-05T09:35:56;1;-108.44878;12.234289;-129.20912;2.61456
2024-04-05T09:40:56;1;-110.396805;10.6668;-127.960304;2.8562772
2024-04-05T09:45:56;1;-105.900085;9.625907;-119.178345;4.650713
2024-04-05T09:50:56;1;-106.93258;12.814107;-128.69778;2.573299
2024-04-05T09:55:56;1;-110.39503;8.591945;-120.67464;5.115933
2024-04-05T10:00:56;1;-110.69467;9.487273;-123.214714;4.40525
2024-04-05T10:05:56;1;-100.14191;13.834808;-122.426605;4.538733
2024-04-05T10:10:56;1;-99.869385;13.204876;-120.922325;4.8237376
2024-04-05T10:15:56;1;-99.74193;12.9129715;-119.71093;4.4125996
2024-04-05T10:20:56;1;-106.473335;12.549159;-128.46867;2.4987743
2024-04-05T10:25:56;1;-108.79076;11.874971;-128.8667;2.5594087
2024-04-05T10:30:56;1;-107.3387;8.956416;-119.21376;4.594284
2024-04-05T10:35:56;1;-111.56033;8.705751;-123.12124;4.180452
2024-04-05T10:40:56;1;-114.21319;8.144101;-126.42409;2.6595447
2024-04-05T10:45:56;1;-105.56259;10.970866;-122.64909;3.7023733
2024-04-05T10:50:56;1;-111.78583;8.932154;-126.07894;2.4559388
2024-04-05T10:55:56;1;-110.50668;9.891755;-126.62036;2.6904263
2024-04-05T11:00:56;1;-105.69904;12.250589;-126.44149;2.6281564
2024-04-05T11:05:56;1;-110.16117;11.414954;-129.19981;2.6676507
2024-04-05T11:10:56;1;-111.23764;10.836013;-128.92113;2.6323462
2024-04-05T11:15:56;1;-108.78491;11.906076;-128.90825;2.6572576
2024-04-05T11:20:56;1;-109.01924;11.805388;-129.13132;2.5152256
2024-04-05T11:25:56;1;-112.04511;10.370399;-129.29825;2.516854
2024-04-05T11:30:56;1;-113.98369;9.379646;-129.10161;2.4217227
2024-04-05T11:35:56;1;-110.19914;11.17267;-128.99944;2.4980104
2024-04-05T11:40:56;1;-109.33315;11.861774;-129.03934;2.5736074
2024-04-05T11:45:56;1;-111.84062;10.441491;-129.14651;2.5704997
2024-04-05T11:50:56;1;-110.051056;11.251341;-128.62175;2.628689
2024-04-05T11:55:56;1;-111.99808;10.2940855;-128.71136;2.627198
2024-04-05T12:00:56;1;-113.46623;9.538958;-128.77734;2.5007844
2024-04-05T12:05:56;1;-112.030136;10.267691;-128.85785;2.5218024
2024-04-05T12:10:56;1;-112.757866;9.859871;-128.50066;2.7398286
2024-04-05T12:15:56;1;-111.13001;10.693174;-128.6343;2.6123416
2024-04-05T12:20:56;1;-110.53266;10.962011;-128.49036;2.538681
2024-04-05T12:25:56;1;-111.888824;10.134539;-128.33757;2.565068
2024-04-05T12:30:56;1;-112.95216;9.631466;-128.43208;2.6969745
2024-04-05T12:35:56;1;-109.572624;11.358265;-128.06377;2.6981103
2024-04-05T12:40:56;1;-110.495674;10.864239;-128.38782;2.5547123
2024-04-05T12:45:56;1;-112.9671;9.619767;-128.49486;2.6483686
2024-04-05T12:50:56;1;-113.47747;9.353404;-128.69965;2.5046928
2024-04-05T12:55:56;1;-110.7335;10.948803;-128.52837;2.5661402
2024-04-05T13:00:56;1;-112.227585;9.97086;-128.39058;2.5938928
2024-04-05T13:05:56;1;-113.69142;9.334883;-128.3892;2.552944
2024-04-05T13:10:56;1;-113.55038;9.195015;-128.3318;2.51539
2024-04-05T13:15:56;1;-112.23089;9.697522;-128.00487;2.483675
2024-04-05T13:20:56;1;-109.56159;10.96771;-128.17076;2.6256714
2024-04-05T13:25:56;1;-112.07757;9.871959;-128.14362;2.5625181
2024-04-05T13:30:56;1;-110.402306;10.672668;-128.10855;2.5636468
2024-04-05T13:35:56;1;-113.51;9.191488;-128.09813;2.6307285
2024-04-05T13:40:56;1;-108.55509;11.7368;-128.41153;2.5212927
2024-04-05T13:45:56;1;-111.328926;10.431612;-128.36581;2.6028748
2024-04-05T13:50:56;1;-111.29915;10.380958;-128.46028;2.6589057
2024-04-05T13:55:56;1;-112.709045;9.31738;-128.24495;2.5123754
2024-04-05T14:00:56;1;-112.563194;9.7398;-128.10197;2.6106977
2024-04-05T14:05:56;1;-109.90471;11.081372;-128.26134;2.5483549
2024-04-05T14:10:56;1;-113.14987;9.450406;-128.37254;2.5701315
2024-04-05T14:15:56;1;-110.79853;10.492585;-128.28633;2.5437198
2024-04-05T14:20:56;1;-113.14895;8.986945;-128.37596;2.4677665
2024-04-05T14:25:56;1;-108.61921;11.536404;-128.30656;2.5478723
2024-04-05T14:30:56;1;-109.32584;11.423798;-128.48367;2.415022
2024-04-05T14:35:56;1;-109.2661;11.381341;-128.6678;2.5567515
2024-04-05T14:40:56;1;-107.51458;12.025635;-128.35681;2.4705238
2024-04-05T14:45:56;1;-107.344154;12.071049;-128.17828;2.5215783
2024-04-05T14:50:56;1;-107.6068;12.283648;-128.47433;2.6303596
2024-04-05T14:55:56;1;-106.6167;12.465656;-128.25743;2.6036184
2024-04-05T15:00:56;1;-106.76545;12.444177;-128.28235;2.5617743
2024-04-05T15:05:56;1;-107.08583;12.557465;-128.0515;2.6320548
2024-04-05T15:10:56;1;-107.80696;11.914415;-128.20905;2.5582201
2024-04-05T15:15:56;1;-105.520424;13.218277;-128.56761;2.588891
2024-04-05T15:20:56;1;-103.8639;13.67337;-128.18762;2.6086996
2024-04-05T15:25:56;1;-107.3473;12.125581;-128.57867;2.4574487
2024-04-05T15:30:56;1;-104.63651;13.39896;-128.25327;2.4856372
2024-04-05T15:35:56;1;-104.575386;13.553422;-128.17767;2.5959432
2024-04-05T15:40:56;1;-104.9431;12.88424;-127.409966;2.9020727
2024-04-05T15:45:56;1;-103.492744;13.714148;-127.75956;2.5413332
2024-04-05T15:50:56;1;-101.74843;14.705416;-127.83506;2.8516676
2024-04-05T15:55:56;1;-101.868935;14.899282;-128.17715;2.6348252
2024-04-05T16:00:56;1;-100.62058;15.443821;-128.16205;2.705282
2024-04-05T16:05:56;1;-101.77768;14.462058;-127.81499;2.5881832
2024-04-05T16:10:56;1;-102.720436;14.040365;-127.92866;2.638025
2024-04-05T16:15:56;1;-104.79507;11.945495;-122.77931;4.518821
2024-04-05T16:20:56;1;-103.34828;13.967723;-128.23366;2.6642942
2024-04-05T16:25:56;1;-100.84175;14.742706;-127.35706;2.7514143
2024-04-05T16:30:56;1;-98.391464;15.971451;-127.608116;2.769426
2024-04-05T16:35:56;1;-101.919136;14.46397;-127.42057;2.856325
2024-04-05T16:40:56;1;-99.15315;15.534079;-127.851746;2.8293092
2024-04-05T16:45:56;1;-99.93048;15.58702;-127.934006;2.683146
2024-04-05T16:50:56;1;-98.51086;16.146013;-128.00096;2.645382
2024-04-05T16:55:56;1;-99.71295;15.6057005;-127.60772;2.7957623
2024-04-05T17:00:56;1;-96.99322;16.856606;-127.489944;2.8171964
2024-04-05T17:05:56;1;-97.77156;16.660658;-128.26898;2.572032
2024-04-05T17:10:56;1;-97.46223;16.755093;-127.958725;2.802004
2024-04-05T17:15:56;1;-97.70093;16.818838;-128.09042;2.823825
2024-04-05T17:20:56;1;-95.92417;17.6451;-128.29387;2.5083904
2024-04-05T17:25:56;1;-97.752304;16.529144;-127.215836;2.8396242
2024-04-05T17:30:56;1;-88.26853;21.34874;-127.91005;2.899253
2024-04-05T17:35:56;1;-96.50819;17.657629;-128.41496;2.5769272
2024-04-05T17:40:56;1;-90.18691;20.60652;-128.1161;2.6185408
2024-04-05T17:45:56;1;-91.02052;20.314722;-128.50117;2.51763
2024-04-05T17:50:56;1;-89.40588;21.143059;-128.18192;2.6017828
2024-04-05T17:55:56;1;-90.13197;20.330978;-128.40068;2.5967703
2024-04-05T18:00:56;1;-92.20067;19.283407;-128.0505;2.6573923
2024-04-05T18:05:56;1;-91.38554;20.042658;-128.14584;2.7254584
2024-04-05T18:10:56;1;-91.883705;19.64788;-128.09216;2.5536633
2024-04-05T18:15:56;1;-91.40251;19.893036;-128.27452;2.6446598
2024-04-05T18:20:56;1;-88.00272;21.48768;-127.98634;2.645616
2024-04-05T18:25:56;1;-90.63777;19.959814;-127.70098;2.9256134
2024-04-05T18:30:56;1;-90.00308;20.693544;-127.68776;2.8182206
2024-04-05T18:35:56;1;-86.738;22.567808;-128.32253;2.6020184
2024-04-05T18:40:56;1;-88.88985;21.33733;-127.93108;2.8674626
2024-04-05T18:45:56;1;-88.8304;21.415762;-128.50772;2.6485164
2024-04-05T18:50:56;1;-88.0479;22.058279;-128.3178;2.7778594
2024-04-05T18:55:56;1;-87.92961;21.724983;-128.31183;2.649456
2024-04-05T19:00:56;1;-88.64843;21.516775;-127.57798;2.927996
2024-04-05T19:05:56;1;-91.94849;19.579079;-127.279495;3.1212304
2024-04-05T19:10:56;1;-90.12445;20.757853;-128.2971;2.7597408
2024-04-05T19:15:56;1;-89.609;20.8531;-128.0492;2.8125021
2024-04-05T19:20:56;1;-90.0927;20.31075;-127.69401;2.9892356
2024-04-05T19:25:56;1;-90.19587;20.69406;-127.92283;2.9423254
2024-04-05T19:30:56;1;-88.06468;21.774267;-127.627304;2.9717832
2024-04-05T19:35:56;1;-87.25184;21.887497;-127.49315;2.973987
2024-04-05T19:40:56;1;-90.7335;20.424894;-128.1584;2.8077126
2024-04-05T19:45:56;1;-92.1424;19.277088;-127.48021;3.077803
2024-04-05T19:50:56;1;-92.62572;19.226254;-128.12268;2.7457705
2024-04-05T19:55:56;1;-87.48351;22.362745;-128.6792;2.699789
2024-04-05T20:00:56;1;-89.38952;20.893871;-128.3718;2.7066798
2024-04-05T20:05:56;1;-92.99505;19.20785;-128.20255;2.9152462
2024-04-05T20:10:56;1;-91.00216;20.532812;-128.65886;2.8156354
2024-04-05T20:15:56;1;-89.42376;20.684023;-127.678154;3.045721
2024-04-05T20:20:56;1;-87.57812;21.753984;-128.6179;2.6820815
2024-04-05T20:25:56;1;-87.79769;22.224598;-128.46223;2.7725036
2024-04-05T20:30:56;1;-89.82304;21.029388;-128.52939;2.8513715
2024-04-05T20:35:56;1;-90.97443;20.615334;-128.99701;2.5736434
2024-04-05T20:40:56;1;-90.15636;20.811794;-128.81639;2.6858733
2024-04-05T20:45:56;1;-92.01717;20.115257;-129.15602;2.6348765
2024-04-05T20:50:56;1;-90.485146;20.857435;-129.04033;2.4740894
2024-04-05T20:55:56;1;-91.537636;20.283857;-128.6747;2.8154883
2024-04-05T21:00:56;1;-91.03607;20.81327;-129.10066;2.7029948
2024-04-05T21:05:56;1;-94.22122;18.785358;-128.92345;2.618711
2024-04-05T21:10:56;1;-91.142075;20.402351;-128.96356;2.4293466
2024-04-05T21:15:56;1;-90.91376;20.50636;-129.0325;2.5557044
2024-04-05T21:20:56;1;-94.39389;18.793861;-128.9748;2.5733466
2024-04-05T21:25:56;1;-91.717;19.74357;-128.77443;2.5590613
2024-04-05T21:30:56;1;-95.11584;18.286901;-128.51863;2.6132321
2024-04-05T21:35:56;1;-95.26581;18.216446;-128.50072;2.500786
2024-04-05T21:40:56;1;-90.611046;20.514154;-128.71323;2.6409428
2024-04-05T21:45:56;1;-90.68321;20.624481;-128.75568;2.5968845
2024-04-05T21:50:56;1;-90.23896;21.007116;-128.71152;2.6724904
2024-04-05T21:55:56;1;-93.20102;19.428667;-129.06924;2.4249403
2024-04-05T22:00:56;1;-90.804794;20.602886;-128.87422;2.4055915
2024-04-05T22:05:56;1;-88.89788;21.422382;-128.685;2.6908944
2024-04-05T22:10:56;1;-90.18294;21.093729;-128.84691;2.6236508
2024-04-05T22:15:56;1;-93.8716;19.04953;-129.13641;2.6433747
2024-04-05T22:20:56;1;-92.945694;19.278763;-128.88605;2.4886045
2024-04-05T22:25:56;1;-91.12599;20.55058;-128.7131;2.531847
2024-04-05T22:30:56;1;-94.536736;18.572094;-128.42882;2.7929077
2024-04-05T22:35:56;1;-95.602394;18.03363;-128.45612;2.6150756
2024-04-05T22:40:56;1;-95.20813;18.138142;-128.7312;2.4199338
2024-04-05T22:45:56;1;-90.028;21.191368;-128.57944;2.5990305
2024-04-05T22:50:56;1;-93.27922;19.387146;-128.45059;2.6430414
2024-04-05T22:55:56;1;-98.67898;16.62224;-128.5842;2.568334
2024-04-05T23:00:56;1;-93.11111;19.560022;-128.6944;2.5314837
2024-04-05T23:05:56;1;-94.546364;18.42661;-128.58641;2.60322
2024-04-05T23:10:56;1;-91.56296;20.329374;-128.26288;2.6371078
2024-04-05T23:15:56;1;-94.8008;18.44407;-128.80698;2.4878151
2024-04-05T23:20:56;1;-92.95428;19.473526;-128.98419;2.6803777
2024-04-05T23:25:56;1;-93.815025;19.012259;-128.79587;2.5667
2024-04-05T23:30:56;1;-93.70231;18.886183;-128.5501;2.510582
2024-04-05T23:35:56;1;-94.85572;18.60984;-128.7415;2.5167313
2024-04-05T23:40:56;1;-91.654175;20.449686;-128.74062;2.635295
2024-04-05T23:45:56;1;-94.77167;18.286566;-128.71483;2.59307
2024-04-05T23:50:56;1;-94.697464;18.446012;-128.42924;2.6225119
2024-04-05T23:55:56;1;-87.710556;22.323349;-128.4933;2.7243848
2024-04-06T00:00:56;1;-94.98616;18.329195;-128.46907;2.5793045
2024-04-06T00:05:56;1;-94.598656;18.282406;-128.6817;2.3788543
2024-04-06T00:10:56;1;-92.39625;19.72042;-128.50351;2.460467
2024-04-06T00:15:56;1;-91.671036;19.88706;-128.45671;2.6403131
2024-04-06T00:20:56;1;-91.81989;20.190853;-128.53908;2.4905436
2024-04-06T00:25:56;1;-94.311134;18.470592;-128.25836;2.6707814
2024-04-06T00:30:56;1;-90.20372;20.924623;-128.3872;2.494553
2024-04-06T00:35:56;1;-94.902824;18.517775;-128.5789;2.4637856
2024-04-06T00:40:56;1;-90.55736;20.743786;-128.79576;2.6562097
2024-04-06T00:45:56;1;-92.47396;19.808174;-128.75543;2.6796818
2024-04-06T00:50:56;1;-91.343216;20.325893;-128.76775;2.6384163
2024-04-06T00:55:56;1;-87.78717;22.503632;-128.95819;2.5750868
2024-04-06T01:00:56;1;-93.60927;19.213484;-128.69763;2.4351466
2024-04-06T01:05:56;1;-96.65166;17.458878;-128.79797;2.4532886
2024-04-06T01:10:56;1;-96.62337;17.52789;-128.511;2.5333047
2024-04-06T01:15:56;1;-92.66255;19.54679;-128.66527;2.5933332
2024-04-06T01:20:56;1;-92.31123;19.936644;-128.78304;2.555612
2024-04-06T01:25:56;1;-93.47591;19.043266;-128.95477;2.4340174
2024-04-06T01:30:56;1;-93.76603;18.596659;-128.65996;2.5975106
2024-04-06T01:35:56;1;-94.185394;18.957102;-129.16026;2.464934
2024-04-06T01:40:56;1;-91.96083;19.93494;-128.81425;2.542695
2024-04-06T01:45:56;1;-92.78974;19.644152;-128.71338;2.5886421
2024-04-06T01:50:56;1;-92.0518;19.74232;-128.72542;2.5290635
2024-04-06T01:55:56;1;-92.56897;19.575968;-128.81863;2.5372448
2024-04-06T02:00:56;1;-93.691284;19.04546;-128.51784;2.4985678
2024-04-06T02:05:56;1;-96.31962;17.753586;-128.6172;2.6174371
2024-04-06T02:10:56;1;-95.01729;18.659061;-128.79362;2.5133374
2024-04-06T02:15:56;1;-92.08004;20.211102;-128.76491;2.5602827
2024-04-06T02:20:56;1;-93.48555;19.537931;-128.79622;2.4742074
2024-04-06T02:25:56;1;-93.57056;19.401878;-128.87587;2.4138489
2024-04-06T02:30:56;1;-93.05723;18.892113;-128.77489;2.6916258
2024-04-06T02:35:56;1;-91.23147;20.670082;-128.96913;2.4108799
2024-04-06T02:40:56;1;-88.433;22.175367;-128.9606;2.4928195
2024-04-06T02:45:56;1;-96.469406;17.703806;-128.70706;2.6243026
2024-04-06T02:50:56;1;-93.83218;19.20442;-128.93404;2.4964046
2024-04-06T02:55:56;1;-92.72084;19.654251;-128.84102;2.4174252
2024-04-06T03:00:56;1;-96.000694;18.269156;-129.13568;2.5110364
2024-04-06T03:05:56;1;-89.253494;21.645662;-128.95174;2.561308
2024-04-06T03:10:56;1;-88.76841;20.913956;-128.95241;2.5142498
2024-04-06T03:15:56;1;-95.48318;17.86229;-128.91576;2.5244625
2024-04-06T03:20:56;1;-94.39875;19.027655;-128.83313;2.5192215
2024-04-06T03:25:56;1;-97.752556;17.06446;-129.04396;2.6037467
2024-04-06T03:30:56;1;-90.20244;21.332674;-128.98795;2.5540245
2024-04-06T03:35:56;1;-96.258;18.182648;-128.9124;2.6314564
2024-04-06T03:40:56;1;-91.813614;20.53448;-128.96036;2.6636746
2024-04-06T03:45:56;1;-94.988686;18.797632;-128.79007;2.7424943
2024-04-06T03:50:56;1;-97.6968;16.6703;-128.90852;2.7055025
2024-04-06T03:55:56;1;-98.41422;16.819744;-129.14525;2.5136006
2024-04-06T04:00:56;1;-97.87796;16.8429;-128.9283;2.6521435
2024-04-06T04:05:56;1;-97.785095;17.229996;-128.85588;2.6363559
2024-04-06T04:10:56;1;-92.26372;19.824547;-129.0882;2.5262952
2024-04-06T04:15:56;1;-96.78182;17.56226;-129.15234;2.5573971
2024-04-06T04:20:56;1;-98.54911;16.586435;-128.72899;2.468471
2024-04-06T04:25:56;1;-93.43292;19.655594;-128.97891;2.5582201
2024-04-06T04:30:56;1;-93.21342;19.579603;-128.70677;2.5571291
2024-04-06T04:35:56;1;-94.49194;18.667206;-128.97977;2.5032566
2024-04-06T04:40:56;1;-93.085335;19.889822;-129.08583;2.6543381
2024-04-06T04:45:56;1;-91.66995;20.471382;-129.01071;2.5309627
2024-04-06T04:50:56;1;-94.52192;19.134031;-129.00638;2.5853138
2024-04-06T04:55:56;1;-95.5742;18.667578;-129.15007;2.6443787
2024-04-06T05:00:56;1;-94.317406;19.173946;-128.94064;2.6466713
2024-04-06T05:05:56;1;-94.71028;18.913668;-129.01106;2.5503013
2024-04-06T05:10:56;1;-91.10825;20.330585;-128.9896;2.6001263
2024-04-06T05:15:56;1;-89.56436;21.128216;-129.06186;2.551303
2024-04-06T05:20:56;1;-91.56818;20.0693;-129.06844;2.5451872
2024-04-06T05:25:56;1;-87.46588;22.365068;-128.93643;2.4173346
2024-04-06T05:30:56;1;-92.325745;19.28142;-126.607216;3.4325252
2024-04-06T05:35:56;1;-95.30028;18.330389;-128.68846;2.4762642
2024-04-06T05:40:56;1;-97.98342;16.974703;-128.66086;2.5312448
2024-04-06T05:45:56;1;-101.56592;15.270238;-128.7299;2.6850479
2024-04-06T05:50:56;1;-103.279205;14.256987;-128.80075;2.596646
2024-04-06T05:55:56;1;-93.080826;19.38698;-128.91608;2.5659788
2024-04-06T06:00:56;1;-98.252396;16.63938;-128.7897;2.4794614
2024-04-06T06:05:56;1;-96.57692;18.229017;-129.33977;2.5189505
2024-04-06T06:10:56;1;-88.539024;21.22451;-129.40628;2.5456953
2024-04-06T06:15:56;1;-99.80561;16.26205;-128.96713;2.6562119
2024-04-06T06:20:56;1;-97.728806;17.4306;-129.42726;2.567941
2024-04-06T06:25:56;1;-95.157936;18.776703;-129.19856;2.4898252
2024-04-06T06:30:56;1;-96.841064;17.44351;-129.08089;2.625812
2024-04-06T06:35:56;1;-86.64911;22.871986;-129.30174;2.6285644
2024-04-06T06:40:56;1;-95.07869;18.483513;-129.33809;2.5312893
2024-04-06T06:45:56;1;-99.362274;16.230919;-128.9834;2.6591156
2024-04-06T06:50:56;1;-90.883;20.666813;-129.06212;2.6094089
2024-04-06T06:55:56;1;-98.65127;16.405441;-128.77821;2.576421
2024-04-06T07:00:56;1;-102.28265;14.685498;-128.64949;2.6688378
2024-04-06T07:05:56;1;-101.195526;15.138328;-128.17346;2.5535955
2024-04-06T07:10:56;1;-94.1203;18.882578;-128.76585;2.573124
2024-04-06T07:15:56;1;-100.445564;15.47291;-128.22932;2.5688353
2024-04-06T07:20:56;1;-104.15671;13.681429;-128.16182;2.4767666
2024-04-06T07:25:56;1;-103.090546;13.989185;-128.3807;2.5503848
2024-04-06T07:30:56;1;-92.27383;18.437893;-128.30235;2.587966
2024-04-06T07:35:56;1;-98.99529;16.350311;-128.53896;2.4946263
2024-04-06T07:40:56;1;-104.20306;13.67286;-128.21326;2.535423
2024-04-06T07:45:56;1;-98.52487;16.39295;-128.25768;2.6229606
2024-04-06T07:50:56;1;-100.75803;15.129566;-127.76129;2.63832
2024-04-06T07:55:56;1;-95.321556;18.490637;-128.63475;2.5398936
2024-04-06T08:00:56;1;-99.99639;15.599423;-128.14084;2.547911
2024-04-06T08:05:56;1;-102.64679;14.097039;-128.0462;2.4204173
2024-04-06T08:10:56;1;-101.634766;14.647217;-127.93491;2.570118
2024-04-06T08:15:56;1;-101.27279;15.158495;-128.37883;2.5736983
2024-04-06T08:20:56;1;-101.8207;14.611069;-127.94233;2.4732711
2024-04-06T08:25:56;1;-97.42979;16.856369;-128.49776;2.4083118
2024-04-06T08:30:56;1;-100.4818;15.442115;-127.90382;2.564275
2024-04-06T08:35:56;1;-103.20682;14.029281;-127.97767;2.6800287
2024-04-06T08:40:56;1;-104.51613;12.98595;-127.89473;2.5647671
2024-04-06T08:45:56;1;-105.07214;13.073388;-127.98135;2.565089
2024-04-06T08:50:56;1;-109.62036;11.070516;-128.2361;2.4907591
2024-04-06T08:55:56;1;-101.06879;15.14602;-128.19963;2.367362
2024-04-06T09:00:56;1;-103.391914;14.173745;-127.929016;2.595398
2024-04-06T09:05:56;1;-106.9937;12.322352;-127.684814;2.6246126
2024-04-06T09:10:56;1;-103.801506;13.88438;-127.76178;2.6151154
2024-04-06T09:15:56;1;-99.24793;14.674463;-127.75254;2.596693
2024-04-06T09:20:56;1;-107.92587;11.784932;-127.68118;2.5613778
2024-04-06T09:25:56;1;-105.989845;12.619939;-127.66258;2.6411693
2024-04-06T09:30:56;1;-103.89502;13.616279;-127.85105;2.4058168
2024-04-06T09:35:56;1;-107.03576;12.066325;-127.95569;2.543964
2024-04-06T09:40:56;1;-109.047745;11.075634;-127.58996;2.5615916
2024-04-06T09:45:56;1;-108.95836;11.027762;-127.753365;2.507997
2024-04-06T09:50:56;1;-110.46753;10.3672;-127.774;2.581256
2024-04-06T09:55:56;1;-102.90714;14.010206;-127.68772;2.5495098
2024-04-06T10:00:56;1;-105.98101;12.4018345;-127.85862;2.5865948
2024-04-06T10:05:56;1;-109.985954;10.4144;-127.97847;2.5653126
2024-04-06T10:10:56;1;-109.23306;10.794752;-127.7539;2.4799423
2024-04-06T10:15:56;1;-111.100464;9.848987;-127.52842;2.6099622
2024-04-06T10:20:56;1;-109.140015;10.7137;-127.0874;2.5673075
2024-04-06T10:25:56;1;-112.41803;9.330516;-127.34484;2.4843814
2024-04-06T10:30:56;1;-108.11295;11.145897;-126.80555;2.5040846
2024-04-06T10:35:56;1;-110.26659;10.445645;-127.47829;2.5763445
2024-04-06T10:40:56;1;-110.08287;10.603682;-127.51579;2.5034778
2024-04-06T10:45:56;1;-108.4935;11.506645;-127.564644;2.601334
2024-04-06T10:50:56;1;-113.92739;8.458644;-127.573105;2.5665867
2024-04-06T10:55:56;1;-112.462135;8.99119;-127.52121;2.591916
2024-04-06T11:00:56;1;-113.972206;8.575733;-127.638756;2.610413
2024-04-06T11:05:56;1;-114.12623;8.3812;-127.10167;2.6844692
2024-04-06T11:10:56;1;-106.397964;12.087555;-126.7752;2.5239189
2024-04-06T11:15:56;1;-112.451614;9.223098;-127.077705;2.4965196
2024-04-06T11:20:56;1;-112.31716;9.170449;-126.88224;2.5852067
2024-04-06T11:25:56;1;-111.805565;9.391681;-126.87797;2.5049999
2024-04-06T11:30:56;1;-106.40041;11.964621;-127.00923;2.5989997
2024-04-06T11:35:56;1;-109.30824;10.7462225;-126.77791;2.566099
2024-04-06T11:40:56;1;-114.19914;8.316815;-126.93871;2.4996738
2024-04-06T11:45:56;1;-113.98231;8.449956;-126.92699;2.6267407
2024-04-06T11:50:56;1;-110.35819;10.245647;-127.02209;2.5261564
2024-04-06T11:55:56;1;-108.96167;10.75955;-126.662186;2.6338613
2024-04-06T12:00:56;1;-116.445305;6.977981;-126.69177;2.5426245
2024-04-06T12:05:56;1;-110.653984;10.081325;-127.147545;2.629855
2024-04-06T12:10:56;1;-110.751;10.294244;-127.39794;2.6052885
2024-04-06T12:15:56;1;-115.566475;7.834941;-127.15857;2.6168134
2024-04-06T12:20:56;1;-112.98184;8.880383;-127.02345;2.5557141
2024-04-06T12:25:56;1;-111.474594;9.957608;-127.43293;2.573027
2024-04-06T12:30:56;1;-109.031364;10.805236;-126.82014;2.5061839
2024-04-06T12:35:56;1;-110.92382;9.956247;-126.830185;2.6052918
2024-04-06T12:40:56;1;-114.02333;8.390378;-127.07999;2.5339756
2024-04-06T12:45:56;1;-106.20077;12.435949;-127.32414;2.556774
2024-04-06T12:50:56;1;-112.56962;9.190903;-127.2162;2.6228278
2024-04-06T12:55:56;1;-108.98161;11.012344;-127.24247;2.5496402
2024-04-06T13:00:56;1;-108.69603;10.779641;-127.053314;2.4654338
2024-04-06T13:05:56;1;-113.47103;8.822793;-127.383125;2.612349
2024-04-06T13:10:56;1;-111.16207;9.990898;-127.38008;2.5295634
2024-04-06T13:15:56;1;-111.19363;9.781261;-126.883545;2.5907083
2024-04-06T13:20:56;1;-112.71848;8.86801;-126.78275;2.4518876
2024-04-06T13:25:56;1;-114.45093;8.109689;-126.70443;2.6854415
2024-04-06T13:30:56;1;-110.80768;9.951801;-126.77466;2.6278887
2024-04-06T13:35:56;1;-104.36762;13.029003;-126.7294;2.4952877
2024-04-06T13:40:56;1;-114.3475;8.059949;-126.57007;2.5679822
2024-04-06T13:45:56;1;-108.69173;10.905019;-126.77254;2.478522
2024-04-06T13:50:56;1;-109.50675;10.25103;-126.83993;2.4453456
2024-04-06T13:55:56;1;-109.76092;9.93512;-126.862785;2.6622822
2024-04-06T14:00:56;1;-110.568275;9.822364;-126.96443;2.459013
2024-04-06T14:05:56;1;-108.848656;10.731333;-126.829704;2.5900283
2024-04-06T14:10:56;1;-110.8085;9.672921;-126.58449;2.527758
2024-04-06T14:15:56;1;-108.93606;10.877633;-127.12623;2.4999144
2024-04-06T14:20:56;1;-106.09986;11.893893;-126.66299;2.5590248
