"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-08T13:05:56;1;-113.15104;9.544908;-128.85065;2.5723152
2020-04-08T13:10:56;1;-111.16153;8.733416;-125.02718;2.3994224
2020-04-08T13:15:56;1;-112.07789;8.508377;-125.38299;2.4991205
2020-04-08T13:20:56;1;-105.57149;11.67725;-125.31052;2.5673563
2020-04-08T13:25:56;1;-112.42773;7.9564633;-122.80098;3.7591734
2020-04-08T13:30:56;1;-107.87727;10.562004;-125.15897;2.4876957
2020-04-08T13:35:56;1;-110.119225;9.485166;-125.25658;2.407688
2020-04-08T13:40:56;1;-112.97617;7.5773926;-124.306076;2.459766
2020-04-08T13:45:56;1;-103.916466;11.71605;-124.20214;2.5450463
2020-04-08T13:50:56;1;-111.81887;8.009423;-124.01121;2.3623295
2020-04-08T13:55:56;1;-112.43137;7.5540223;-123.73019;2.5162797
2020-04-08T14:00:56;1;-107.65525;9.909038;-123.82449;2.5249329
2020-04-08T14:05:56;1;-109.8862;9.114912;-124.20139;2.5870354
2020-04-08T14:10:56;1;-110.083565;8.667033;-123.788475;2.4561508
2020-04-08T14:15:56;1;-104.96099;11.312275;-124.45415;2.3924813
2020-04-08T14:20:56;1;-111.02734;8.560969;-124.249275;2.516387
2020-04-08T14:25:56;1;-107.67293;10.494834;-124.869865;2.5476706
2020-04-08T14:30:56;1;-105.571815;11.294355;-124.3054;2.5931392
2020-04-08T14:35:56;1;-106.69892;10.73499;-124.50143;2.3514705
2020-04-08T14:40:56;1;-103.24952;12.406003;-124.40026;2.4563637
2020-04-08T14:45:56;1;-105.20027;11.578826;-124.35434;2.676746
2020-04-08T14:50:56;1;-102.49851;12.9350195;-124.59168;2.5378053
2020-04-08T14:55:56;1;-102.94835;12.479972;-124.48124;2.4791193
2020-04-08T15:00:56;1;-106.77275;11.141284;-125.8694;2.476087
2020-04-08T15:05:56;1;-102.82451;14.792731;-129.21687;2.4109306
2020-04-08T15:10:56;1;-110.73532;10.711391;-129.3428;2.636679
2020-04-08T15:15:56;1;-104.80096;14.072835;-129.2899;2.5059226
2020-04-08T15:20:56;1;-106.63628;13.081599;-129.60274;2.5088403
2020-04-08T15:25:56;1;-107.019875;12.674432;-128.89975;2.480625
2020-04-08T15:30:56;1;-108.24212;12.0978155;-129.203;2.5976102
2020-04-08T15:35:56;1;-109.13519;11.856204;-129.32611;2.543477
2020-04-08T15:40:56;1;-106.562546;13.274603;-129.18094;2.5174909
2020-04-08T15:45:56;1;-107.03399;12.484024;-127.88044;2.6540024
2020-04-08T15:50:56;1;-106.36322;12.668501;-127.945076;2.7814043
2020-04-08T15:55:56;1;-107.66025;12.129093;-128.43837;2.5787528
2020-04-08T16:00:56;1;-106.5163;12.480078;-127.97685;2.6114364
2020-04-08T16:05:56;1;-107.79825;12.331881;-128.48817;2.641278
2020-04-08T16:10:56;1;-106.850235;12.10579;-126.89425;2.8265514
2020-04-08T16:15:56;1;-105.385826;12.821741;-126.91244;2.659126
2020-04-08T16:20:56;1;-106.09008;12.187118;-126.41052;2.6283286
2020-04-08T16:25:56;1;-102.80679;13.516559;-125.833626;2.7062366
2020-04-08T16:30:56;1;-103.206894;13.3572;-125.60956;3.0548081
2020-04-08T16:35:56;1;-102.15982;13.288173;-124.53292;2.881844
2020-04-08T16:40:56;1;-100.521965;15.104619;-126.654396;2.7540126
2020-04-08T16:45:56;1;-101.692276;13.169888;-123.60479;3.2573652
2020-04-08T16:50:56;1;-101.92888;13.11098;-123.379166;3.4322684
2020-04-08T16:55:56;1;-103.475365;11.034827;-121.23537;3.0223374
2020-04-08T17:00:56;1;-100.86484;13.771946;-123.76707;3.3537884
2020-04-08T17:05:56;1;-103.69833;11.655941;-121.929245;3.5988064
2020-04-08T17:10:56;1;-118.69133;4.400262;-122.36728;3.0881755
2020-04-08T17:15:56;1;-118.59258;4.7879395;-123.08294;3.1930115
2020-04-08T17:20:56;1;-117.89313;3.8489947;-118.91424;3.4723473
2020-04-08T17:25:56;1;-117.23414;3.7683954;-118.469666;3.582236
2020-04-08T17:30:56;1;-117.56435;4.015247;-118.80396;3.9456441
2020-04-08T17:35:56;1;-115.67079;4.063558;-116.17462;4.661392
2020-04-08T17:40:56;1;-103.1962;12.4954605;-121.91077;4.4824047
2020-04-08T17:45:56;1;-104.84332;10.010716;-119.91906;3.4791603
2020-04-08T17:50:56;1;-101.99331;14.917018;-128.025;2.6009362
2020-04-08T17:55:56;1;-102.12702;14.464356;-127.676956;2.5739794
2020-04-08T18:00:56;1;-100.84087;14.923562;-127.5901;2.688836
2020-04-08T18:05:56;1;-95.589134;15.722556;-124.265205;2.5913746
2020-04-08T18:10:56;1;-97.49519;14.450997;-123.06207;2.644337
2020-04-08T18:15:56;1;-95.98525;15.57659;-123.68461;2.4631789
2020-04-08T18:20:56;1;-92.865265;17.056057;-123.44421;2.4586656
2020-04-08T18:25:56;1;-97.31979;14.222812;-122.80135;2.3680878
2020-04-08T18:30:56;1;-90.238846;18.459751;-123.46757;2.4888415
2020-04-08T18:35:56;1;-97.33193;14.639051;-123.08072;2.3909605
2020-04-08T18:40:56;1;-100.69692;12.931054;-122.87627;2.6525173
2020-04-08T18:45:56;1;-96.92311;13.957297;-121.08008;2.665666
2020-04-08T18:50:56;1;-96.15395;14.781464;-122.17949;2.690188
2020-04-08T18:55:56;1;-97.36592;14.1648655;-122.26032;2.5582516
2020-04-08T19:00:56;1;-100.08834;13.178631;-122.71428;2.5953915
2020-04-08T19:05:56;1;-96.00192;14.5223465;-117.54029;3.9694858
2020-04-08T19:10:56;1;-97.18026;14.345459;-122.50535;2.4334307
2020-04-08T19:15:56;1;-99.98038;12.969259;-122.51736;2.7127063
2020-04-08T19:20:56;1;-88.83984;17.536268;-120.9607;2.6037385
2020-04-08T19:25:56;1;-93.73193;14.352432;-119.291115;2.6456861
2020-04-08T19:30:56;1;-96.72854;12.964932;-119.687454;2.5410876
2020-04-08T19:35:56;1;-97.29414;13.119709;-120.48744;2.5052533
2020-04-08T19:40:56;1;-100.360855;12.752045;-122.90693;2.6262045
2020-04-08T19:45:56;1;-100.79931;13.991199;-124.61935;3.6491008
2020-04-08T19:50:56;1;-100.75685;13.854976;-124.768135;3.336348
2020-04-08T19:55:56;1;-100.29872;14.130688;-124.78397;3.3899274
2020-04-08T20:00:56;1;-102.27681;14.232624;-126.2925;3.7857146
2020-04-08T20:05:56;1;-96.65;17.218895;-126.63617;3.8002408
2020-04-08T20:10:56;1;-95.38843;17.179504;-125.75206;3.8538969
2020-04-08T20:15:56;1;-96.22779;17.035933;-126.27283;3.778693
2020-04-08T20:20:56;1;-97.85027;17.927654;-130.74599;2.7236521
2020-04-08T20:25:56;1;-99.03311;17.446545;-131.6032;2.556411
2020-04-08T20:30:56;1;-104.35805;15.593825;-132.48405;2.6519372
2020-04-08T20:35:56;1;-98.163795;18.148146;-130.76598;2.6292536
2020-04-08T20:40:56;1;-102.252884;15.979731;-130.44157;2.5853477
2020-04-08T20:45:56;1;-106.41541;14.670563;-132.3698;2.6818454
2020-04-08T20:50:56;1;-103.08435;16.29751;-131.98566;2.6624951
2020-04-08T20:55:56;1;-106.552376;14.312863;-131.79318;2.7203689
2020-04-08T21:00:56;1;-107.76889;12.583599;-129.70874;2.7158053
2020-04-08T21:05:56;1;-111.84896;10.692005;-130.46964;2.7421918
2020-04-08T21:10:56;1;-108.52028;12.321187;-129.85349;2.8465326
2020-04-08T21:15:56;1;-109.90296;11.979952;-130.78377;2.6098242
2020-04-08T21:20:56;1;-99.95141;17.437134;-131.54051;2.5765607
2020-04-08T21:25:56;1;-104.24313;14.827163;-130.99927;2.6187904
2020-04-08T21:30:56;1;-113.4936;10.274456;-131.03885;2.5742204
2020-04-08T21:35:56;1;-115.48934;9.375878;-131.10419;2.606602
2020-04-08T21:40:56;1;-118.10083;8.41512;-131.5245;2.5832374
2020-04-08T21:45:56;1;-120.662224;7.0285606;-130.9527;2.651539
2020-04-08T21:50:56;1;-124.274;5.609024;-131.24179;2.6723669
2020-04-08T21:55:56;1;-127.241325;4.586998;-131.27055;2.923233
2020-04-08T22:00:56;1;-127.42881;4.5997343;-132.0611;2.6628108
2020-04-08T22:05:56;1;-128.11534;3.6658764;-130.60472;2.780879
2020-04-08T22:10:56;1;-128.54646;3.7614625;-131.14857;2.6979184
2020-04-08T22:15:56;1;-128.7646;3.0692248;-129.88593;2.652993
2020-04-08T22:20:56;1;-126.3633;3.873133;-128.14507;3.283974
2020-04-08T22:25:56;1;-121.59229;4.6942167;-129.84901;3.1692297
2020-04-08T22:30:56;1;-127.37871;3.6494157;-128.71368;3.2686343
2020-04-08T22:35:56;1;-131.03554;3.0307317;-131.9352;2.8147848
2020-04-08T22:40:56;1;-130.72067;3.0528557;-131.67209;2.8760707
2020-04-08T22:45:56;1;-130.61397;3.40937;-132.08904;2.863908
2020-04-08T22:50:56;1;-130.32721;3.2586448;-131.6572;2.9220119
2020-04-08T22:55:56;1;-131.02538;3.114733;-131.57057;2.861499
2020-04-08T23:00:56;1;-130.40639;2.8533533;-131.19405;2.601301
2020-04-08T23:05:56;1;-129.50972;2.694253;-130.00653;2.598373
2020-04-08T23:10:56;1;-131.22058;2.6872969;-131.63716;2.6589062
2020-04-08T23:15:56;1;-131.09663;2.7384174;-131.71254;2.641139
2020-04-08T23:20:56;1;-130.61238;2.8683403;-131.63235;2.55959
2020-04-08T23:25:56;1;-130.7885;2.860419;-131.552;2.6956022
2020-04-08T23:30:56;1;-130.6762;2.589113;-130.9289;2.5831792
2020-04-08T23:35:56;1;-130.81763;2.707404;-131.20816;2.6540234
2020-04-08T23:40:56;1;-131.19272;2.7652848;-131.604;2.556887
2020-04-08T23:45:56;1;-131.81903;2.8475294;-132.11613;2.7266965
2020-04-08T23:50:56;1;-130.26463;2.6877842;-130.28728;2.7162325
2020-04-08T23:55:56;1;-131.3684;3.0063956;-131.52287;3.0799904
2020-04-09T00:00:56;1;-132.29158;2.832727;-132.61069;2.7671697
2020-04-09T00:05:56;1;-129.65431;3.5490375;-132.26459;2.7085757
2020-04-09T00:10:56;1;-132.10284;2.9683495;-132.39352;2.957927
2020-04-09T00:15:56;1;-131.90495;3.0994694;-133.03351;2.6615791
2020-04-09T00:20:56;1;-131.95338;2.9598954;-132.27838;2.992198
2020-04-09T00:25:56;1;-131.91359;2.9278543;-132.38992;2.8618395
2020-04-09T00:30:56;1;-130.8397;2.893205;-131.79951;2.6702955
2020-04-09T00:35:56;1;-132.81747;2.7663512;-133.00029;2.8147552
2020-04-09T00:40:56;1;-132.66711;2.8486166;-133.20515;2.7401717
2020-04-09T00:45:56;1;-132.68858;2.7079391;-132.95105;2.6466753
2020-04-09T00:50:56;1;-132.38289;2.652554;-132.43393;2.6388001
2020-04-09T00:55:56;1;-131.22806;3.2227335;-132.90178;2.7362542
2020-04-09T01:00:56;1;-133.51785;2.6470912;-133.96725;2.505675
2020-04-09T01:05:56;1;-133.1714;2.7987058;-133.09332;2.786187
2020-04-09T01:10:56;1;-133.2997;2.8335755;-133.87401;2.6863842
2020-04-09T01:15:56;1;-132.5834;3.0615566;-132.95718;2.8921974
2020-04-09T01:20:56;1;-131.36716;2.5584648;-131.34016;2.5391195
2020-04-09T01:25:56;1;-131.4947;2.7136238;-131.34213;2.7813623
2020-04-09T01:30:56;1;-130.5889;2.8892434;-131.00217;2.8017702
2020-04-09T01:35:56;1;-128.25723;2.806316;-127.66348;2.8387272
2020-04-09T01:40:56;1;-125.32505;2.4921522;-125.93045;2.4579468
2020-04-09T01:45:56;1;-126.97717;2.6656358;-127.39721;2.6804616
2020-04-09T01:50:56;1;-130.10208;2.6826227;-130.47667;2.5892472
2020-04-09T01:55:56;1;-131.38005;2.8890748;-131.87085;2.67614
2020-04-09T02:00:56;1;-131.34558;2.7194483;-131.91731;2.7909644
2020-04-09T02:05:56;1;-131.0339;2.9080498;-131.7047;2.7984164
2020-04-09T02:10:56;1;-131.12923;2.6743643;-131.26704;2.6245656
2020-04-09T02:15:56;1;-125.98837;2.6781998;-125.676476;2.6803682
2020-04-09T02:20:56;1;-129.18654;2.585121;-129.19476;2.3969755
2020-04-09T02:25:56;1;-129.72073;2.7856245;-130.5528;2.7465641
2020-04-09T02:30:56;1;-133.5671;2.8126948;-133.73918;2.859099
2020-04-09T02:35:56;1;-133.71245;2.8035126;-134.22874;2.5510414
2020-04-09T02:40:56;1;-133.48213;2.924593;-134.01932;2.7799804
2020-04-09T02:45:56;1;-133.70319;2.8189263;-133.72887;2.8279192
2020-04-09T02:50:56;1;-133.69432;2.9105997;-134.20517;2.7461836
2020-04-09T02:55:56;1;-133.38235;2.9298587;-133.54495;2.8923838
2020-04-09T03:00:56;1;-117.276436;7.4577436;-132.6878;2.9840467
2020-04-09T03:05:56;1;-133.19708;2.9687526;-132.9906;2.9174051
2020-04-09T03:10:56;1;-132.99918;2.9291644;-132.8562;3.0646343
2020-04-09T03:15:56;1;-132.9009;2.953789;-133.22522;2.831804
2020-04-09T03:20:56;1;-133.23053;2.6910715;-133.32416;2.6179998
2020-04-09T03:25:56;1;-128.54823;4.800773;-129.9107;4.3069963
2020-04-09T03:30:56;1;-132.48337;3.1616435;-132.61583;3.2057934
2020-04-09T03:35:56;1;-130.25018;3.959763;-133.29617;2.7019026
2020-04-09T03:40:56;1;-131.65762;3.0139077;-132.15132;2.805154
2020-04-09T03:45:56;1;-131.88998;2.930002;-131.95537;2.9124377
2020-04-09T03:50:56;1;-131.49594;3.2719157;-132.86128;2.9570096
2020-04-09T03:55:56;1;-131.56581;3.0781338;-131.04268;3.0762105
2020-04-09T04:00:56;1;-131.21143;3.1511548;-132.94524;2.6748502
2020-04-09T04:05:56;1;-130.80374;3.5974667;-130.06454;4.2674136
2020-04-09T04:10:56;1;-131.96465;2.7177844;-132.24628;2.7035363
2020-04-09T04:15:56;1;-128.7216;2.9393315;-128.48692;3.025627
2020-04-09T04:20:56;1;-126.63978;2.608651;-126.98762;2.6464658
2020-04-09T04:25:56;1;-126.41268;2.6408825;-126.16683;2.613133
2020-04-09T04:30:56;1;-125.764656;2.6000073;-125.89266;2.5825114
2020-04-09T04:35:56;1;-122.156136;4.294998;-126.01248;2.7617407
2020-04-09T04:40:56;1;-125.99533;2.5826566;-126.15588;2.6518962
2020-04-09T04:45:56;1;-127.09139;2.56852;-127.48968;2.4669766
2020-04-09T04:50:56;1;-125.37565;3.4916677;-127.43236;2.6689959
2020-04-09T04:55:56;1;-125.93888;3.0352736;-124.921555;3.216376
2020-04-09T05:00:56;1;-125.48314;2.837263;-125.490425;2.8964872
2020-04-09T05:05:56;1;-126.04823;2.8559916;-126.20194;2.8418581
2020-04-09T05:10:56;1;-122.91003;3.4496856;-121.35973;4.0863037
2020-04-09T05:15:56;1;-125.0429;3.078628;-124.70602;3.2282295
2020-04-09T05:20:56;1;-126.48641;2.66768;-126.765755;2.7317111
2020-04-09T05:25:56;1;-126.40321;2.6899755;-126.4305;2.8581367
2020-04-09T05:30:56;1;-126.693214;2.7852168;-126.400604;2.950199
2020-04-09T05:35:56;1;-127.34935;2.6712387;-127.52508;2.7053936
2020-04-09T05:40:56;1;-127.44184;2.6372178;-127.95664;2.5822175
2020-04-09T05:45:56;1;-127.51962;2.707104;-127.87477;2.5952373
2020-04-09T05:50:56;1;-127.569855;2.6905184;-128.09042;2.5874486
2020-04-09T05:55:56;1;-120.11284;3.54287;-127.31849;2.97511
2020-04-09T06:00:56;1;-128.00029;2.59617;-128.14214;2.5908103
2020-04-09T06:05:56;1;-126.94995;3.257477;-126.31127;3.6224005
2020-04-09T06:10:56;1;-128.30739;2.6468058;-128.66388;2.5903249
2020-04-09T06:15:56;1;-127.210144;2.8277874;-127.699104;2.6242156
2020-04-09T06:20:56;1;-128.31853;2.5217428;-128.42912;2.5485187
2020-04-09T06:25:56;1;-126.98235;2.7228174;-127.76154;2.5665488
2020-04-09T06:30:56;1;-127.475945;2.6681283;-127.45441;2.6995018
2020-04-09T06:35:56;1;-127.61668;2.8587568;-127.99742;2.727367
2020-04-09T06:40:56;1;-127.799545;2.5752954;-128.02275;2.4797876
2020-04-09T06:45:56;1;-127.22244;2.636002;-127.54841;2.611954
2020-04-09T06:50:56;1;-127.4074;2.592305;-127.48935;2.691068
2020-04-09T06:55:56;1;-128.17136;2.6752226;-128.35976;2.6858559
2020-04-09T07:00:56;1;-128.10852;2.728142;-128.3076;2.7270052
2020-04-09T07:05:56;1;-128.03961;2.6800745;-128.34068;2.6701758
2020-04-09T07:10:56;1;-127.40396;2.7533271;-128.02716;2.4796731
2020-04-09T07:15:56;1;-127.879166;2.6943967;-128.29964;2.673836
2020-04-09T07:20:56;1;-128.01764;2.7163408;-128.54268;2.6120145
2020-04-09T07:25:56;1;-127.55701;2.8830729;-128.35489;2.6610057
2020-04-09T07:30:56;1;-127.84425;2.665533;-127.814896;2.698135
2020-04-09T07:35:56;1;-127.55469;2.822487;-128.11853;2.669463
2020-04-09T07:40:56;1;-128.1082;2.54535;-128.08405;2.551999
2020-04-09T07:45:56;1;-128.04156;2.6595993;-128.39992;2.6197417
2020-04-09T07:50:56;1;-127.986916;2.6596487;-128.05261;2.641929
2020-04-09T07:55:56;1;-128.30849;2.5404165;-128.49344;2.5172327
2020-04-09T08:00:56;1;-127.974174;2.5507069;-128.15839;2.4940195
2020-04-09T08:05:56;1;-128.07204;2.5910804;-128.35208;2.534772
2020-04-09T08:10:56;1;-127.48858;2.9037092;-128.00206;2.7217655
2020-04-09T08:15:56;1;-128.16025;2.5286546;-128.20421;2.5034401
2020-04-09T08:20:56;1;-126.585976;3.0847158;-127.67787;2.6947298
2020-04-09T08:25:56;1;-127.74312;2.6792731;-127.841736;2.6693711
2020-04-09T08:30:56;1;-127.09704;2.8350356;-126.776184;2.856696
2020-04-09T08:35:56;1;-127.29489;2.6552918;-127.33536;2.7055206
2020-04-09T08:40:56;1;-127.424706;2.5942023;-127.14647;2.6283946
2020-04-09T08:45:56;1;-127.035416;2.5453436;-127.19588;2.598315
2020-04-09T08:50:56;1;-127.50478;2.599078;-127.4311;2.715177
2020-04-09T08:55:56;1;-125.61009;3.0017698;-124.42751;3.0491133
2020-04-09T09:00:56;1;-126.619316;2.5714948;-126.45316;2.569553
2020-04-09T09:05:56;1;-126.51497;2.6535766;-126.44389;2.6135557
2020-04-09T09:10:56;1;-119.551285;5.5352225;-125.92287;2.7601686
2020-04-09T09:15:56;1;-117.15012;6.3222947;-125.31212;2.7843964
2020-04-09T09:20:56;1;-113.28101;8.083263;-125.3071;2.8417132
2020-04-09T09:25:56;1;-114.30698;8.240815;-127.444916;2.558308
2020-04-09T09:30:56;1;-117.47242;6.5157614;-126.34456;2.6320782
2020-04-09T09:35:56;1;-114.98008;7.8111725;-126.46093;2.6360815
2020-04-09T09:40:56;1;-110.995186;9.776765;-126.53503;2.4397125
2020-04-09T09:45:56;1;-112.801384;7.9827523;-126.251205;2.491565
2020-04-09T09:50:56;1;-112.2659;8.485225;-126.50614;2.3144784
2020-04-09T09:55:56;1;-115.583534;7.309756;-126.585594;2.5017183
2020-04-09T10:00:56;1;-116.533195;7.184596;-126.863266;2.5340152
2020-04-09T10:05:56;1;-118.01579;6.432815;-127.443085;2.5371885
2020-04-09T10:10:56;1;-118.63148;6.268783;-127.07123;2.4611726
2020-04-09T10:15:56;1;-117.75043;7.078676;-127.883446;2.6344798
2020-04-09T10:20:56;1;-113.82323;8.679714;-127.68374;2.4659839
2020-04-09T10:25:56;1;-110.64894;9.97842;-127.31753;2.5970554
2020-04-09T10:30:56;1;-123.64415;4.2889123;-127.69309;2.602676
2020-04-09T10:35:56;1;-119.8728;5.9611073;-127.583916;2.484944
2020-04-09T10:40:56;1;-121.15575;5.3223896;-127.534256;2.4589784
2020-04-09T10:45:56;1;-114.73896;8.395559;-127.95762;2.5857513
2020-04-09T10:50:56;1;-112.34698;9.902803;-128.55464;2.385106
2020-04-09T10:55:56;1;-117.04594;7.779253;-128.9159;2.5353613
2020-04-09T11:00:56;1;-114.647415;8.195684;-127.158714;2.7953663
2020-04-09T11:05:56;1;-115.328674;8.113821;-127.91617;2.4425616
2020-04-09T11:10:56;1;-115.730484;8.269908;-128.70036;2.4753542
2020-04-09T11:15:56;1;-112.3022;10.028161;-129.00426;2.2861013
2020-04-09T11:20:56;1;-113.43349;9.108572;-128.33836;2.5857189
2020-04-09T11:25:56;1;-112.27698;9.755417;-128.34946;2.5997217
2020-04-09T11:30:56;1;-116.04872;8.257981;-128.7658;2.6459384
2020-04-09T11:35:56;1;-110.36771;11.096541;-128.59982;2.610517
2020-04-09T11:40:56;1;-114.95196;8.703471;-128.7096;2.6373136
2020-04-09T11:45:56;1;-114.611336;8.622905;-128.22853;2.4712994
2020-04-09T11:50:56;1;-117.18714;7.420999;-128.2229;2.4721549
2020-04-09T11:55:56;1;-117.78017;6.6726537;-124.82285;4.0982914
2020-04-09T12:00:56;1;-122.296425;5.1263156;-128.54771;2.4772687
2020-04-09T12:05:56;1;-108.32957;11.73745;-129.01479;2.4957156
2020-04-09T12:10:56;1;-119.11283;6.752715;-128.6158;2.5380213
2020-04-09T12:15:56;1;-114.19101;9.112333;-128.64232;2.5700047
2020-04-09T12:20:56;1;-115.36719;8.214692;-128.36575;2.4645534
2020-04-09T12:25:56;1;-118.1757;7.194739;-128.77585;2.5608768
2020-04-09T12:30:56;1;-120.69416;6.1694446;-129.16878;2.4627843
2020-04-09T12:35:56;1;-114.19315;9.089052;-128.67354;2.4995792
2020-04-09T12:40:56;1;-116.26957;7.9775853;-128.78145;2.4508178
2020-04-09T12:45:56;1;-115.221436;8.172722;-128.41016;2.4128528
2020-04-09T12:50:56;1;-112.83136;9.913984;-128.90848;2.4740555
2020-04-09T12:55:56;1;-116.71501;7.890608;-128.84273;2.4930787
2020-04-09T13:00:56;1;-120.27903;6.534956;-129.23628;2.6938744
2020-04-09T13:05:56;1;-121.09724;6.170411;-129.63179;2.4608893
2020-04-09T13:10:56;1;-120.71473;6.07479;-128.86336;2.5689976
2020-04-09T13:15:56;1;-118.861176;6.7987747;-128.57248;2.4925766
2020-04-09T13:20:56;1;-116.482506;8.493287;-129.47357;2.5062525
2020-04-09T13:25:56;1;-113.87103;9.858572;-129.71452;2.5184593
2020-04-09T13:30:56;1;-114.99805;8.773229;-128.41115;2.588681
2020-04-09T13:35:56;1;-120.30562;6.490023;-129.43266;2.4217849
2020-04-09T13:40:56;1;-109.850204;11.566643;-128.96883;2.4520352
2020-04-09T13:45:56;1;-113.86743;9.429053;-128.56985;2.6164365
2020-04-09T13:50:56;1;-110.08571;8.891072;-123.99479;2.5511441
2020-04-09T13:55:56;1;-113.4506;7.66371;-124.96293;2.455777
2020-04-09T14:00:56;1;-107.93472;10.485355;-125.4154;2.4177625
2020-04-09T14:05:56;1;-104.32401;12.650181;-125.83277;2.3982115
2020-04-09T14:10:56;1;-109.40811;10.050856;-125.7436;2.476136
2020-04-09T14:15:56;1;-108.34286;10.619526;-125.64062;2.4081109
2020-04-09T14:20:56;1;-102.66382;13.515453;-125.95315;2.4955685
2020-04-09T14:25:56;1;-108.923775;10.491475;-125.88424;2.4843326
2020-04-09T14:30:56;1;-108.49052;10.343302;-125.04539;2.639897
2020-04-09T14:35:56;1;-105.9615;11.586647;-125.10735;2.5692003
2020-04-09T14:40:56;1;-107.75404;10.553877;-125.16135;2.5114062
2020-04-09T14:45:56;1;-106.16658;11.450366;-125.08179;2.623685
2020-04-09T14:50:56;1;-104.68319;12.056359;-125.31639;2.6162956
2020-04-09T14:55:56;1;-101.175;14.158172;-125.57389;2.5288253
2020-04-09T15:00:56;1;-107.693;10.647149;-125.26586;2.4388
2020-04-09T15:05:56;1;-104.4875;12.165565;-125.296646;2.4959667
2020-04-09T15:10:56;1;-102.286575;13.306855;-125.07827;2.5407858
2020-04-09T15:15:56;1;-102.98346;13.011455;-125.226654;2.4678223
2020-04-09T15:20:56;1;-101.532425;13.622896;-125.17612;2.519407
2020-04-09T15:25:56;1;-105.36223;11.79158;-125.26639;2.5954242
2020-04-09T15:30:56;1;-101.58448;13.327832;-124.92514;2.477397
2020-04-09T15:35:56;1;-104.19863;12.053748;-124.41937;2.6870322
2020-04-09T15:40:56;1;-99.07166;14.305049;-124.41136;2.508981
2020-04-09T15:45:56;1;-100.24513;14.201948;-125.01864;2.5379896
2020-04-09T15:50:56;1;-97.275986;15.731554;-124.98395;2.6397164
2020-04-09T15:55:56;1;-103.52949;12.542529;-125.3062;2.3759859
2020-04-09T16:00:56;1;-94.4944;16.252811;-125.20293;2.4181619
2020-04-09T16:05:56;1;-102.426674;13.378655;-124.93084;2.705687
2020-04-09T16:10:56;1;-97.48503;15.693998;-124.39446;2.7846286
2020-04-09T16:15:56;1;-100.580505;13.915573;-124.89638;2.3907492
2020-04-09T16:20:56;1;-100.47672;13.848963;-124.86629;2.5137346
2020-04-09T16:25:56;1;-100.52456;13.811532;-124.89708;2.435202
2020-04-09T16:30:56;1;-105.17614;12.148673;-126.198326;2.4907975
2020-04-09T16:35:56;1;-93.85488;17.26568;-125.93331;2.5375838
2020-04-09T16:40:56;1;-100.004005;13.514814;-125.459076;2.3448784
2020-04-09T16:45:56;1;-97.94501;15.177719;-124.7832;2.545886
2020-04-09T16:50:56;1;-97.864586;17.014187;-128.34972;2.445021
2020-04-09T16:55:56;1;-101.749954;14.98058;-127.80278;2.7550728
2020-04-09T17:00:56;1;-98.74567;14.389918;-123.973236;2.4849617
2020-04-09T17:05:56;1;-97.00734;15.439812;-124.62587;2.2975628
2020-04-09T17:10:56;1;-102.83935;12.348885;-124.16892;2.500028
2020-04-09T17:15:56;1;-97.257515;14.955774;-123.559784;2.7240186
2020-04-09T17:20:56;1;-98.62195;14.383504;-123.61778;2.4924726
2020-04-09T17:25:56;1;-98.420845;14.505573;-123.753136;2.3663256
2020-04-09T17:30:56;1;-95.53994;16.054758;-123.87236;2.5236108
2020-04-09T17:35:56;1;-97.701454;15.203558;-124.18979;2.5726116
2020-04-09T17:40:56;1;-99.01463;14.61403;-124.59676;2.6512032
2020-04-09T17:45:56;1;-101.826904;12.943276;-123.98609;2.7237282
2020-04-09T17:50:56;1;-99.24353;14.619694;-124.67569;2.6661165
2020-04-09T17:55:56;1;-96.94886;15.483196;-123.74597;2.8328474
2020-04-09T18:00:56;1;-95.849724;14.914629;-121.60392;2.9451578
2020-04-09T18:05:56;1;-98.06545;14.105294;-122.94704;2.5937834
2020-04-09T18:10:56;1;-95.06289;15.044231;-122.22028;2.7033646
2020-04-09T18:15:56;1;-98.5967;11.863051;-117.29684;3.8088067
2020-04-09T18:20:56;1;-105.49444;11.159255;-124.6686;2.5426183
2020-04-09T18:25:56;1;-102.26699;12.4906;-123.47481;2.7037814
2020-04-09T18:30:56;1;-111.25412;8.213031;-124.16837;2.5196211
2020-04-09T18:35:56;1;-111.753845;7.887438;-123.71209;2.6438446
2020-04-09T18:40:56;1;-111.111275;8.097307;-123.64898;2.6764832
2020-04-09T18:45:56;1;-111.79094;7.7102447;-123.454475;2.6406984
2020-04-09T18:50:56;1;-112.940445;6.981329;-123.18441;2.556857
2020-04-09T18:55:56;1;-110.27358;8.23372;-122.87162;2.7609184
2020-04-09T19:00:56;1;-111.31062;7.9212904;-123.29345;2.7399287
2020-04-09T19:05:56;1;-112.44472;7.3282223;-122.739586;2.8621616
2020-04-09T19:10:56;1;-112.62531;7.277783;-122.85373;2.8389304
2020-04-09T19:15:56;1;-113.55679;6.914245;-123.37558;2.7338898
2020-04-09T19:20:56;1;-115.19949;6.2044454;-123.34405;2.627871
2020-04-09T19:25:56;1;-113.89996;6.5867476;-123.165855;2.6679688
2020-04-09T19:30:56;1;-104.11817;7.9895425;-105.05899;5.6787
