"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T12:35:56;1;-100.08012;8.882142;-115.19592;2.3010552
2019-12-04T12:40:56;1;-113.67387;3.3352702;-115.462715;2.5227754
2019-12-04T12:45:56;1;-113.12926;3.6645672;-115.89625;2.4063597
2019-12-04T12:50:56;1;-99.6071;11.4735775;-120.16394;2.4217503
2019-12-04T12:55:56;1;-92.19708;15.473641;-120.74629;2.3922336
2019-12-04T13:00:56;1;-106.37301;9.067917;-120.483955;2.579673
2019-12-04T13:05:56;1;-102.46245;10.651067;-119.87395;2.4649937
2019-12-04T13:10:56;1;-99.93389;12.058978;-120.553444;2.4866924
2019-12-04T13:15:56;1;-104.84152;9.581357;-120.14092;2.5154545
2019-12-04T13:20:56;1;-105.051476;9.611333;-120.51992;2.546724
2019-12-04T13:25:56;1;-103.31172;10.451448;-120.23525;2.4833195
2019-12-04T13:30:56;1;-101.98497;10.629903;-119.12366;2.6613162
2019-12-04T13:35:56;1;-115.57433;3.5791798;-117.76532;2.5247798
2019-12-04T13:40:56;1;-94.84663;12.189654;-115.40183;2.6431944
2019-12-04T13:45:56;1;-112.50399;4.276361;-116.298454;2.7102394
2019-12-04T13:50:56;1;-110.98854;4.9258857;-116.28569;2.7357416
2019-12-04T13:55:56;1;-110.85465;4.1773386;-114.90498;2.5298216
2019-12-04T14:00:56;1;-111.66623;4.6179004;-116.14258;2.7830963
2019-12-04T14:05:56;1;-107.48195;7.6697626;-118.93096;2.708587
2019-12-04T14:10:56;1;-104.15889;9.182912;-119.89903;2.362025
2019-12-04T14:15:56;1;-114.5763;4.7108707;-119.7093;2.4998474
2019-12-04T14:20:56;1;-105.503334;8.897312;-119.54219;2.4799676
2019-12-04T14:25:56;1;-104.77848;9.030837;-119.15095;2.473058
2019-12-04T14:30:56;1;-104.92703;8.811175;-119.01099;2.5568624
2019-12-04T14:35:56;1;-93.94524;14.391203;-118.8115;2.5000935
2019-12-04T14:40:56;1;-97.06838;12.749166;-118.6627;2.535943
2019-12-04T14:45:56;1;-99.1255;11.75769;-118.82747;2.6352665
2019-12-04T14:50:56;1;-93.78395;13.882949;-117.94578;2.4350872
2019-12-04T14:55:56;1;-94.34943;13.407019;-117.2397;2.5381212
2019-12-04T15:00:56;1;-98.57615;10.571147;-116.09191;2.2719798
2019-12-04T15:05:56;1;-109.71635;6.0579705;-117.950676;2.625855
2019-12-04T15:10:56;1;-112.83729;4.8678837;-118.3338;2.4330685
2019-12-04T15:15:56;1;-113.634285;3.6729581;-116.015884;2.8514876
2019-12-04T15:20:56;1;-113.25127;2.9034128;-114.356705;2.454829
2019-12-04T15:25:56;1;-112.753395;2.5683756;-112.94898;2.3757434
2019-12-04T15:30:56;1;-111.59405;2.7396445;-111.13413;2.6821904
2019-12-04T15:35:56;1;-113.16772;2.659955;-113.88004;2.546917
2019-12-04T15:40:56;1;-115.87334;2.7349894;-116.15039;2.6719809
2019-12-04T15:45:56;1;-115.28332;2.5936587;-115.75842;2.6397626
2019-12-04T15:50:56;1;-117.089645;2.62974;-117.232796;2.4481795
2019-12-04T15:55:56;1;-114.57125;2.6307123;-114.740425;2.6739316
2019-12-04T16:00:56;1;-114.35114;2.6930988;-114.77159;2.8295145
2019-12-04T16:05:56;1;-116.38817;2.5201402;-116.409645;2.53093
2019-12-04T16:10:56;1;-115.8785;2.5386608;-116.138794;2.550033
2019-12-04T16:15:56;1;-115.5212;2.416944;-115.67419;2.435784
2019-12-04T16:20:56;1;-113.77548;2.4504833;-113.80662;2.4788644
2019-12-04T16:25:56;1;-115.75863;2.4896522;-115.607506;2.5242
2019-12-04T16:30:56;1;-115.674065;2.551297;-115.52812;2.5715113
2019-12-04T16:35:56;1;-115.557365;2.4208264;-115.5354;2.471929
2019-12-04T16:40:56;1;-115.14059;2.5062206;-115.038605;2.5138612
2019-12-04T16:45:56;1;-114.4255;2.5762002;-114.313324;2.5632074
2019-12-04T16:50:56;1;-114.58661;2.542464;-114.36115;2.6567674
2019-12-04T16:55:56;1;-114.79952;2.5147638;-114.95681;2.5105233
2019-12-04T17:00:56;1;-113.97688;2.4887018;-113.83429;2.5788598
2019-12-04T17:05:56;1;-114.10799;2.4861636;-113.99589;2.4341614
2019-12-04T17:10:56;1;-114.91011;2.4296243;-114.84461;2.4053419
2019-12-04T17:15:56;1;-114.74249;2.498388;-115.09656;2.47931
2019-12-04T17:20:56;1;-115.025764;2.6009028;-115.39761;2.496458
2019-12-04T17:25:56;1;-114.73676;2.7030544;-113.99355;2.6390088
2019-12-04T17:30:56;1;-111.3012;2.8087988;-110.82782;2.7083807
2019-12-04T17:35:56;1;-112.03312;2.6843822;-112.03246;2.6578407
2019-12-04T17:40:56;1;-112.37762;2.603774;-112.76177;2.4979923
2019-12-04T17:45:56;1;-113.35628;2.584897;-112.88485;2.488699
2019-12-04T17:50:56;1;-116.04692;2.4797916;-115.94287;2.48887
2019-12-04T17:55:56;1;-114.561264;2.5808415;-114.82092;2.459927
2019-12-04T18:00:56;1;-115.085655;2.5403767;-114.81242;2.5508497
2019-12-04T18:05:56;1;-115.155594;2.4592106;-115.25379;2.4802377
2019-12-04T18:10:56;1;-114.79746;2.580166;-114.978065;2.4951224
2019-12-04T18:15:56;1;-115.29795;2.4348533;-115.359344;2.4823039
2019-12-04T18:20:56;1;-115.66754;2.4591706;-115.47348;2.4178638
2019-12-04T18:25:56;1;-115.94173;2.5204668;-116.133415;2.5238974
2019-12-04T18:30:56;1;-115.85907;2.4614687;-115.901794;2.4724188
2019-12-04T18:35:56;1;-115.37607;2.4604023;-115.48839;2.44234
2019-12-04T18:40:56;1;-115.418335;2.4567444;-115.47619;2.4533737
2019-12-04T18:45:56;1;-113.75591;3.191421;-115.5384;2.465366
2019-12-04T18:50:56;1;-109.69573;4.4354978;-114.20656;2.5470626
2019-12-04T18:55:56;1;-110.25393;4.116251;-114.14828;2.50413
2019-12-04T19:00:56;1;-102.358505;7.405949;-113.27006;2.9466524
2019-12-04T19:05:56;1;-99.22151;10.013443;-110.5662;2.8277187
2019-12-04T19:10:56;1;-100.07516;9.624522;-116.06608;2.5376189
2019-12-04T19:15:56;1;-101.097855;8.934956;-115.67762;2.430189
2019-12-04T19:20:56;1;-105.78607;7.0021677;-116.082245;2.5223541
2019-12-04T19:25:56;1;-112.3275;4.02468;-116.11971;2.3362331
2019-12-04T19:30:56;1;-112.12063;3.9818661;-115.712944;2.3115537
2019-12-04T19:35:56;1;-107.02132;3.5816276;-107.4355;2.8938131
2019-12-04T19:40:56;1;-102.655014;8.405318;-116.0772;2.4982185
2019-12-04T19:45:56;1;-103.75649;7.4507017;-114.86781;2.6388168
2019-12-04T19:50:56;1;-103.96918;7.4479666;-115.206604;2.4580724
2019-12-04T19:55:56;1;-108.688736;3.0208156;-109.65301;2.5536501
2019-12-04T20:00:56;1;-105.096085;2.5943098;-105.627266;2.4762034
2019-12-04T20:05:56;1;-110.42574;2.5141134;-110.8552;2.4316614
2019-12-04T20:10:56;1;-113.386566;2.5793242;-113.53365;2.5630481
2019-12-04T20:15:56;1;-113.77576;2.672413;-114.62955;2.52829
2019-12-04T20:20:56;1;-114.0987;2.702054;-114.58951;2.747984
2019-12-04T20:25:56;1;-115.00093;2.5175076;-115.004005;2.5262616
2019-12-04T20:30:56;1;-115.13217;2.48004;-115.36836;2.4627767
2019-12-04T20:35:56;1;-115.1214;2.4375093;-114.96064;2.573974
2019-12-04T20:40:56;1;-114.95904;2.6330752;-114.987045;2.6241398
2019-12-04T20:45:56;1;-115.588;2.5528386;-115.80283;2.5207868
2019-12-04T20:50:56;1;-115.28662;2.5748136;-115.50264;2.5989163
2019-12-04T20:55:56;1;-112.868164;2.5560555;-113.00336;2.4626558
2019-12-04T21:00:56;1;-113.104225;2.5695815;-112.8516;2.5140982
2019-12-04T21:05:56;1;-115.47485;2.5440793;-115.37485;2.6049154
2019-12-04T21:10:56;1;-115.91132;2.5282571;-115.76637;2.6109993
2019-12-04T21:15:56;1;-115.61913;2.4495168;-115.69064;2.455099
2019-12-04T21:20:56;1;-115.04339;2.4672575;-114.75688;2.4033017
2019-12-04T21:25:56;1;-115.38436;2.4755826;-115.43611;2.5019681
2019-12-04T21:30:56;1;-115.786644;2.4773808;-115.94468;2.464817
2019-12-04T21:35:56;1;-115.37218;2.4336896;-115.314804;2.490782
2019-12-04T21:40:56;1;-115.25528;2.382599;-115.18202;2.497226
2019-12-04T21:45:56;1;-113.75911;2.5853245;-113.85227;2.7248867
2019-12-04T21:50:56;1;-113.51494;2.5453901;-113.21295;2.5341241
2019-12-04T21:55:56;1;-114.998566;2.5473294;-115.13685;2.508771
2019-12-04T22:00:56;1;-114.88001;2.9618769;-116.42209;2.5880487
2019-12-04T22:05:56;1;-116.30162;2.7230601;-116.686554;2.580746
2019-12-04T22:10:56;1;-114.02795;2.4594228;-113.78131;2.4308603
2019-12-04T22:15:56;1;-114.73055;2.695906;-114.01055;2.796868
2019-12-04T22:20:56;1;-113.16743;2.5111876;-113.414;2.5178142
2019-12-04T22:25:56;1;-115.570595;2.5339692;-115.72677;2.591388
2019-12-04T22:30:56;1;-114.80864;2.6523263;-114.802475;2.6420844
2019-12-04T22:35:56;1;-115.26478;2.5301604;-115.11506;2.4950585
2019-12-04T22:40:56;1;-117.22474;3.6276395;-116.443954;3.7406278
2019-12-04T22:45:56;1;-115.40122;2.7479563;-115.56479;2.8906326
2019-12-04T22:50:56;1;-115.154;2.3930006;-115.17142;2.3432345
2019-12-04T22:55:56;1;-114.84103;2.4636552;-114.83918;2.5543704
2019-12-04T23:00:56;1;-115.122925;2.4829576;-115.36981;2.4348302
2019-12-04T23:05:56;1;-119.7011;2.6458263;-120.01276;2.655572
2019-12-04T23:10:56;1;-120.24634;2.6869166;-120.94501;2.5945363
2019-12-04T23:15:56;1;-120.15357;2.6603153;-120.90886;2.5273523
2019-12-04T23:20:56;1;-120.14268;2.8457205;-120.93392;2.6616256
2019-12-04T23:25:56;1;-115.09065;2.4587255;-114.987404;2.4784985
2019-12-04T23:30:56;1;-115.27181;2.5037992;-115.39865;2.3938894
2019-12-04T23:35:56;1;-116.94314;3.5803034;-119.98361;2.650768
2019-12-04T23:40:56;1;-120.0748;2.785679;-121.05765;2.408365
2019-12-04T23:45:56;1;-118.14627;3.7595694;-120.848656;2.5661356
2019-12-04T23:50:56;1;-118.78241;2.881136;-119.41557;2.7039568
2019-12-04T23:55:56;1;-120.25822;2.7451024;-120.89673;2.5635386
2019-12-05T00:00:56;1;-119.85134;2.5883715;-120.42018;2.4263418
2019-12-05T00:05:56;1;-118.944984;2.927055;-119.82205;2.679544
2019-12-05T00:10:56;1;-118.3668;3.3629797;-120.52783;2.448409
2019-12-05T00:15:56;1;-118.32037;3.115465;-119.87234;2.5621924
2019-12-05T00:20:56;1;-118.3309;3.106082;-119.98801;2.5628977
2019-12-05T00:25:56;1;-118.87541;3.0988133;-120.51665;2.3645828
2019-12-05T00:30:56;1;-119.46718;2.803519;-120.328;2.4808671
2019-12-05T00:35:56;1;-117.91168;3.5948756;-120.59308;2.4813259
2019-12-05T00:40:56;1;-119.70219;2.6553683;-120.54211;2.401254
2019-12-05T00:45:56;1;-119.25697;2.6700401;-119.59999;2.5120797
2019-12-05T00:50:56;1;-114.910736;2.3962288;-114.88402;2.4257154
2019-12-05T00:55:56;1;-119.76459;2.6564598;-120.29087;2.4871936
2019-12-05T01:00:56;1;-119.58119;2.7295144;-120.47547;2.3904488
2019-12-05T01:05:56;1;-119.303314;2.8090248;-120.10718;2.658776
2019-12-05T01:10:56;1;-119.55478;2.8138258;-120.27999;2.51838
2019-12-05T01:15:56;1;-116.91292;3.1309035;-117.7544;2.7055404
2019-12-05T01:20:56;1;-116.12469;2.9310007;-116.26576;3.0296915
2019-12-05T01:25:56;1;-115.23281;2.2919028;-115.121185;2.4119809
2019-12-05T01:30:56;1;-114.86537;2.4684668;-114.91495;2.4576864
2019-12-05T01:35:56;1;-114.84761;2.4857252;-114.92475;2.4204834
2019-12-05T01:40:56;1;-114.78817;2.4819682;-114.91879;2.4536572
2019-12-05T01:45:56;1;-119.038025;3.0030344;-120.103424;2.5231867
2019-12-05T01:50:56;1;-120.09108;2.503773;-120.19765;2.5086555
2019-12-05T01:55:56;1;-114.846016;2.43872;-114.97292;2.4468963
2019-12-05T02:00:56;1;-116.30961;3.1071033;-116.09332;3.4353354
2019-12-05T02:05:56;1;-114.590744;2.3795075;-114.671005;2.2915466
2019-12-05T02:10:56;1;-114.71412;2.7340126;-115.07831;2.870743
2019-12-05T02:15:56;1;-115.27426;3.12864;-114.44766;2.9457626
2019-12-05T02:20:56;1;-116.64211;3.127601;-118.3988;2.590834
2019-12-05T02:25:56;1;-115.469;3.6008022;-113.679535;3.0647964
2019-12-05T02:30:56;1;-115.18154;3.2492788;-115.60103;3.433902
2019-12-05T02:35:56;1;-115.58739;3.325364;-117.715195;2.5618443
2019-12-05T02:40:56;1;-111.880806;2.6055062;-111.69765;2.4362247
2019-12-05T02:45:56;1;-111.6757;2.6157968;-111.7849;2.8725357
2019-12-05T02:50:56;1;-119.37719;2.8060787;-119.11751;2.9669483
2019-12-05T02:55:56;1;-114.75749;2.4259481;-114.93487;2.3143618
2019-12-05T03:00:56;1;-114.42333;2.5900846;-114.15065;2.6633573
2019-12-05T03:05:56;1;-118.20165;3.1497076;-118.3473;3.2505293
2019-12-05T03:10:56;1;-117.80616;3.1957762;-118.20149;3.2388544
2019-12-05T03:15:56;1;-116.720764;3.3925707;-116.650665;3.362545
2019-12-05T03:20:56;1;-114.45602;2.547602;-114.45358;2.5272293
2019-12-05T03:25:56;1;-114.48469;2.6640391;-114.60541;2.7711937
2019-12-05T03:30:56;1;-115.753654;3.0365725;-115.18233;2.5957992
2019-12-05T03:35:56;1;-114.64226;2.5838745;-115.070984;2.4098082
2019-12-05T03:40:56;1;-115.95917;2.4673424;-116.147766;2.4340172
2019-12-05T03:45:56;1;-116.163;2.8521748;-115.67953;2.6486266
2019-12-05T03:50:56;1;-115.55834;2.587316;-115.66051;2.5637274
2019-12-05T03:55:56;1;-115.52499;2.386174;-115.70344;2.3897095
2019-12-05T04:00:56;1;-115.86699;2.4149897;-115.89596;2.553605
2019-12-05T04:05:56;1;-116.00442;2.6578715;-116.09995;2.7433786
2019-12-05T04:10:56;1;-117.86765;2.9364324;-119.30389;2.6113424
2019-12-05T04:15:56;1;-119.11321;2.8946621;-119.826744;2.8962672
2019-12-05T04:20:56;1;-118.82699;3.281184;-118.3484;3.287594
2019-12-05T04:25:56;1;-119.90542;2.9478304;-119.88675;3.0014837
2019-12-05T04:30:56;1;-119.46063;3.1089082;-118.92612;3.169254
2019-12-05T04:35:56;1;-117.58177;3.3984385;-117.9473;3.3304384
2019-12-05T04:40:56;1;-119.2441;3.0207055;-119.0743;2.9170072
2019-12-05T04:45:56;1;-118.0132;3.3861127;-117.63408;3.4671361
2019-12-05T04:50:56;1;-117.66643;3.3444777;-119.13894;3.0042813
2019-12-05T04:55:56;1;-117.556114;3.192083;-117.94855;3.1631002
2019-12-05T05:00:56;1;-117.24615;3.5548124;-118.230515;3.2319744
2019-12-05T05:05:56;1;-118.280846;3.1349955;-117.65676;3.2502701
2019-12-05T05:10:56;1;-115.6187;2.8751218;-115.35603;2.5312557
2019-12-05T05:15:56;1;-115.75126;2.6821501;-116.03434;2.7876606
2019-12-05T05:20:56;1;-115.50674;2.7474728;-115.04099;2.5578284
2019-12-05T05:25:56;1;-115.31685;2.4303248;-115.22572;2.383074
2019-12-05T05:30:56;1;-115.95952;2.5016146;-116.24065;2.4955
2019-12-05T05:35:56;1;-116.35514;3.0414028;-117.140015;3.2005267
2019-12-05T05:40:56;1;-116.05844;3.263457;-116.3228;2.7858772
2019-12-05T05:45:56;1;-115.722;2.6166735;-115.77034;2.664666
2019-12-05T05:50:56;1;-117.75393;3.2416096;-116.990265;2.9613273
2019-12-05T05:55:56;1;-115.831985;3.210874;-116.58508;3.3086696
2019-12-05T06:00:56;1;-116.1301;2.421228;-116.36134;2.3217583
2019-12-05T06:05:56;1;-116.65699;3.3931882;-116.512665;3.0183053
2019-12-05T06:10:56;1;-117.5226;3.5132694;-117.49377;3.5333548
2019-12-05T06:15:56;1;-116.08664;2.4138796;-116.07646;2.4748135
2019-12-05T06:20:56;1;-117.49005;3.2772386;-119.0544;2.9636848
2019-12-05T06:25:56;1;-116.02462;2.4522867;-116.21376;2.4815342
2019-12-05T06:30:56;1;-115.79769;2.4604084;-115.90834;2.4785826
2019-12-05T06:35:56;1;-116.32144;2.9339323;-116.786415;3.0862215
2019-12-05T06:40:56;1;-116.09354;2.731562;-116.497536;2.8376315
2019-12-05T06:45:56;1;-115.66796;3.317904;-115.83207;2.7345557
2019-12-05T06:50:56;1;-117.222626;3.9138043;-120.75432;2.4755905
2019-12-05T06:55:56;1;-117.288895;3.8839223;-120.71375;2.378253
2019-12-05T07:00:56;1;-114.51454;5.1313605;-120.46129;2.4661982
2019-12-05T07:05:56;1;-113.3362;3.8981;-115.65804;2.5946603
2019-12-05T07:10:56;1;-113.603355;5.485331;-120.326675;2.6155648
2019-12-05T07:15:56;1;-113.250534;3.5450473;-115.61164;2.319031
2019-12-05T07:20:56;1;-113.3962;3.6268995;-116.14639;2.3749435
2019-12-05T07:25:56;1;-112.73696;3.9606104;-116.204926;2.3399765
2019-12-05T07:30:56;1;-112.146545;4.578126;-116.19663;2.388877
2019-12-05T07:35:56;1;-111.82164;4.4399743;-116.103294;2.5261998
2019-12-05T07:40:56;1;-110.235794;6.3831577;-117.93593;3.3351552
2019-12-05T07:45:56;1;-111.27085;4.6646013;-116.087036;2.467527
2019-12-05T07:50:56;1;-111.36336;4.603701;-116.21672;2.3809085
2019-12-05T07:55:56;1;-111.40922;4.451624;-115.93015;2.4260345
2019-12-05T08:00:56;1;-112.50708;5.051218;-117.2306;3.5021954
2019-12-05T08:05:56;1;-111.76002;4.3707542;-116.00937;2.4559808
2019-12-05T08:10:56;1;-110.23924;5.024086;-115.987755;2.4509306
2019-12-05T08:15:56;1;-92.39108;13.926665;-116.78433;3.3752635
2019-12-05T08:20:56;1;-113.48083;3.6213343;-116.325066;2.3938167
2019-12-05T08:25:56;1;-113.851295;4.4401536;-117.76598;3.2892373
2019-12-05T08:30:56;1;-115.18468;5.1061945;-121.289345;2.4091413
2019-12-05T08:35:56;1;-116.105896;4.424296;-120.51859;2.5139406
2019-12-05T08:40:56;1;-115.65864;4.5915294;-119.528076;3.01717
2019-12-05T08:45:56;1;-112.70036;6.1199017;-120.8922;2.5377858
2019-12-05T08:50:56;1;-116.729706;4.6505036;-121.76203;2.4700944
2019-12-05T08:55:56;1;-112.95552;6.4908314;-121.948006;2.5677626
2019-12-05T09:00:56;1;-107.11168;6.681133;-116.677734;2.3542368
2019-12-05T09:05:56;1;-117.42552;3.4782276;-117.908905;2.9060497
2019-12-05T09:10:56;1;-105.88162;8.782929;-120.91355;2.5286603
2019-12-05T09:15:56;1;-116.01529;2.8438191;-117.111626;2.4526162
2019-12-05T09:20:56;1;-117.53119;3.3029976;-119.17268;2.9221964
2019-12-05T09:25:56;1;-110.731346;5.454983;-117.50139;2.3865924
2019-12-05T09:30:56;1;-104.539215;9.904003;-121.35085;2.5195913
2019-12-05T09:35:56;1;-98.37551;12.193761;-120.1356;2.6532829
2019-12-05T09:40:56;1;-99.98461;11.845824;-120.20792;2.6616278
2019-12-05T09:45:56;1;-97.59587;11.918951;-118.225815;3.1000044
2019-12-05T09:50:56;1;-98.97266;12.199507;-119.94198;2.7956998
2019-12-05T09:55:56;1;-94.50418;13.607983;-118.33967;3.083872
2019-12-05T10:00:56;1;-100.51909;11.170857;-118.90174;3.1070762
2019-12-05T10:05:56;1;-107.68324;6.251888;-116.14502;2.5552318
2019-12-05T10:10:56;1;-106.9036;6.497188;-115.8693;2.5806575
2019-12-05T10:15:56;1;-106.3589;6.8398542;-116.16638;2.5158916
2019-12-05T10:20:56;1;-93.03298;12.652058;-114.92263;2.6293786
2019-12-05T10:25:56;1;-103.17741;7.4800982;-114.11069;2.553517
2019-12-05T10:30:56;1;-98.81025;11.480977;-117.70028;2.75684
2019-12-05T10:35:56;1;-96.01159;11.5120535;-114.846725;2.7228396
2019-12-05T10:40:56;1;-100.63962;8.573071;-114.09329;2.5906212
2019-12-05T10:45:56;1;-96.79822;9.961972;-112.84562;2.6500995
2019-12-05T10:50:56;1;-97.31363;10.242478;-113.607735;2.9104698
2019-12-05T10:55:56;1;-110.70071;3.8560352;-113.79568;2.5922027
2019-12-05T11:00:56;1;-113.47564;2.715116;-114.265114;2.4814155
2019-12-05T11:05:56;1;-114.0766;2.7896655;-114.714554;2.7317212
2019-12-05T11:10:56;1;-114.5581;2.5481706;-114.62692;2.587583
2019-12-05T11:15:56;1;-102.76568;8.158788;-114.991104;2.8016431
2019-12-05T11:20:56;1;-98.8869;5.97125;-104.12824;4.2242413
2019-12-05T11:25:56;1;-109.50594;3.2653055;-111.567184;2.5480523
2019-12-05T11:30:56;1;-104.47408;5.985508;-112.09889;2.8245387
2019-12-05T11:35:56;1;-96.53464;12.088207;-116.139915;3.091255
2019-12-05T11:40:56;1;-95.99405;11.45274;-114.81882;2.5668232
2019-12-05T11:45:56;1;-101.3096;3.2744892;-103.50914;2.732965
2019-12-05T11:50:56;1;-97.021255;5.6523776;-104.08787;2.6873205
2019-12-05T11:55:56;1;-103.95985;3.134301;-105.19976;2.6958199
2019-12-05T12:00:56;1;-106.53932;6.879743;-116.32912;2.7031093
2019-12-05T12:05:56;1;-107.22267;5.691691;-114.28192;2.726669
2019-12-05T12:10:56;1;-102.40233;2.940862;-103.06873;2.8245435
2019-12-05T12:15:56;1;-104.45037;4.281381;-108.61516;2.785424
2019-12-05T12:20:56;1;-100.61005;7.5813184;-111.29832;3.2510993
2019-12-05T12:25:56;1;-95.04331;12.09163;-114.991806;2.7681952
2019-12-05T12:30:56;1;-96.586914;12.200192;-116.93246;2.721151
2019-12-05T12:35:56;1;-102.21107;9.136019;-116.418724;2.6132016
2019-12-05T12:40:56;1;-101.54561;9.629402;-116.673355;2.806054
2019-12-05T12:45:56;1;-100.22268;10.325367;-116.910446;2.711309
2019-12-05T12:50:56;1;-95.72167;12.893767;-117.48443;2.698549
2019-12-05T12:55:56;1;-95.82328;12.955402;-117.65117;2.6446338
2019-12-05T13:00:56;1;-113.95929;3.901004;-116.96021;2.6474776
2019-12-05T13:05:56;1;-115.31576;3.495227;-117.67144;2.5576165
2019-12-05T13:10:56;1;-116.71661;3.272611;-118.26941;2.625588
2019-12-05T13:15:56;1;-117.38738;3.4317904;-119.650375;2.5333166
2019-12-05T13:20:56;1;-117.69999;3.341908;-119.591866;2.6188984
2019-12-05T13:25:56;1;-115.90219;3.8111382;-118.75557;2.6201022
2019-12-05T13:30:56;1;-115.183266;3.9734726;-118.556786;2.6103778
2019-12-05T13:35:56;1;-111.738594;5.334487;-118.22075;2.5049167
2019-12-05T13:40:56;1;-104.2789;8.79668;-117.86185;2.6237307
2019-12-05T13:45:56;1;-113.918976;4.494524;-118.19716;2.6057115
2019-12-05T13:50:56;1;-102.82051;9.553595;-118.565475;2.7377572
2019-12-05T13:55:56;1;-96.77255;12.712044;-118.23677;2.5355234
2019-12-05T14:00:56;1;-100.53685;10.320781;-116.66897;2.9977682
2019-12-05T14:05:56;1;-116.56228;3.9815123;-120.16985;2.402966
2019-12-05T14:10:56;1;-116.041885;3.3100874;-116.75139;2.4523568
2019-12-05T14:15:56;1;-110.25253;4.5349474;-114.644325;2.6808248
2019-12-05T14:20:56;1;-111.662346;4.099319;-114.858345;3.118218
2019-12-05T14:25:56;1;-116.56734;3.4402494;-118.702995;2.5622435
2019-12-05T14:30:56;1;-116.800156;2.9425187;-117.79809;2.6584446
2019-12-05T14:35:56;1;-116.54759;3.1759164;-117.94866;2.6515558
2019-12-05T14:40:56;1;-115.023834;3.2496722;-115.11201;2.8695161
2019-12-05T14:45:56;1;-115.472176;3.3973765;-117.798225;2.526365
2019-12-05T14:50:56;1;-115.00155;3.7938004;-118.2305;2.5202436
2019-12-05T14:55:56;1;-115.59175;3.448729;-117.81231;2.6097276
2019-12-05T15:00:56;1;-114.396706;3.9691892;-117.84967;2.4783974
2019-12-05T15:05:56;1;-115.11687;3.8404486;-118.2142;2.6544855
2019-12-05T15:10:56;1;-113.25206;4.575169;-118.01353;2.568832
2019-12-05T15:15:56;1;-114.38832;3.8220365;-117.25921;2.5982416
2019-12-05T15:20:56;1;-114.855446;3.839553;-117.71768;2.7001143
2019-12-05T15:25:56;1;-114.727165;3.8682392;-117.252;2.8170698
2019-12-05T15:30:56;1;-114.97885;3.6992352;-117.69047;2.6091518
2019-12-05T15:35:56;1;-115.16067;3.6627843;-117.89103;2.584994
2019-12-05T15:40:56;1;-115.59965;3.6841233;-118.085365;2.640846
2019-12-05T15:45:56;1;-114.73793;3.970315;-117.96656;2.674713
2019-12-05T15:50:56;1;-113.37621;4.470533;-117.87689;2.4941053
2019-12-05T15:55:56;1;-114.17905;3.1636086;-115.977844;2.4383752
2019-12-05T16:00:56;1;-115.04935;2.8647997;-115.46819;2.7430377
2019-12-05T16:05:56;1;-114.87908;2.6137664;-114.72741;2.5481014
2019-12-05T16:10:56;1;-112.71478;2.6197088;-113.21589;2.5451467
2019-12-05T16:15:56;1;-113.827545;2.5765202;-113.76553;2.5831707
2019-12-05T16:20:56;1;-114.73387;2.4749877;-114.92364;2.453317
2019-12-05T16:25:56;1;-114.96642;2.4125779;-115.139244;2.356315
2019-12-05T16:30:56;1;-113.98396;2.5678277;-114.32448;2.5718386
2019-12-05T16:35:56;1;-114.32197;2.5816486;-114.03904;2.7309206
2019-12-05T16:40:56;1;-114.52758;2.535517;-114.474785;2.5032732
2019-12-05T16:45:56;1;-114.67562;2.4389153;-114.719154;2.4263885
2019-12-05T16:50:56;1;-114.844795;2.3729362;-114.78909;2.3550606
2019-12-05T16:55:56;1;-114.81062;2.47929;-114.840836;2.4942303
2019-12-05T17:00:56;1;-114.42881;2.439342;-114.35622;2.4318442
2019-12-05T17:05:56;1;-114.50859;2.536764;-114.72623;2.5340068
2019-12-05T17:10:56;1;-113.29533;2.5751276;-113.32085;2.528178
2019-12-05T17:15:56;1;-110.838104;2.5026677;-110.79833;2.6148329
2019-12-05T17:20:56;1;-105.10271;2.7244604;-104.6197;2.5290563
2019-12-05T17:25:56;1;-106.57597;2.4661472;-106.35529;2.4792616
2019-12-05T17:30:56;1;-106.47717;2.6554058;-106.18092;2.7100177
2019-12-05T17:35:56;1;-105.48249;2.7313972;-104.71786;2.6824849
2019-12-05T17:40:56;1;-104.49132;3.291515;-106.36076;2.9383812
2019-12-05T17:45:56;1;-108.17821;3.11173;-109.94961;2.7410653
2019-12-05T17:50:56;1;-111.68518;2.973539;-112.31952;2.978204
2019-12-05T17:55:56;1;-113.114105;3.0018225;-112.243195;2.8777483
2019-12-05T18:00:56;1;-113.91208;2.652145;-113.663734;2.7643237
2019-12-05T18:05:56;1;-110.7105;2.7295089;-111.03295;2.6812525
2019-12-05T18:10:56;1;-115.43204;2.5165431;-115.6431;2.4528427
2019-12-05T18:15:56;1;-115.60478;2.4814537;-115.424126;2.6329267
2019-12-05T18:20:56;1;-109.10475;2.9412198;-108.74253;2.785871
2019-12-05T18:25:56;1;-114.075294;2.7087867;-114.15948;2.7298071
2019-12-05T18:30:56;1;-113.4487;2.8477583;-112.791985;2.8030193
2019-12-05T18:35:56;1;-111.48163;2.8578248;-112.35357;2.8239317
2019-12-05T18:40:56;1;-114.88608;2.6632977;-115.07489;2.6028364
2019-12-05T18:45:56;1;-116.0696;2.713853;-115.99909;2.7859695
