"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T17:45:56;1;-71.16451;20.429558;-108.082085;2.3905594
2020-07-07T17:50:56;1;-71.17083;20.456556;-108.184006;2.3854854
2020-07-07T17:55:56;1;-71.162605;20.508863;-108.21199;2.5467162
2020-07-07T18:00:56;1;-71.163086;20.420992;-108.07596;2.4058363
2020-07-07T18:05:56;1;-71.9417;19.109566;-106.264465;2.3739007
2020-07-07T18:10:56;1;-72.069046;19.270355;-106.576614;2.564049
2020-07-07T18:15:56;1;-71.91535;19.595394;-107.15174;2.5003066
2020-07-07T18:20:56;1;-72.06846;19.744928;-107.6649;2.3437166
2020-07-07T18:25:56;1;-71.244026;19.413906;-106.05248;2.5695512
2020-07-07T18:30:56;1;-71.41447;19.33615;-106.09938;2.560788
2020-07-07T18:35:56;1;-71.29581;19.265388;-105.86035;2.465723
2020-07-07T18:40:56;1;-71.36053;19.602264;-106.543655;2.5391827
2020-07-07T18:45:56;1;-70.44087;20.877956;-108.36715;2.4550793
2020-07-07T18:50:56;1;-69.77661;20.941643;-107.75227;2.4197233
2020-07-07T18:55:56;1;-69.8186;20.06164;-106.02078;2.434589
2020-07-07T19:00:56;1;-69.76658;19.99878;-105.78179;2.483136
2020-07-07T19:05:56;1;-69.88871;20.020952;-106.020454;2.462566
2020-07-07T19:10:56;1;-69.675186;20.25839;-106.89533;2.4452815
2020-07-07T19:15:56;1;-70.80391;19.67367;-106.35586;2.5379436
2020-07-07T19:20:56;1;-70.76035;19.544;-106.08167;2.4053526
2020-07-07T19:25:56;1;-70.37411;19.889193;-106.40746;2.6221328
2020-07-07T19:30:56;1;-69.1734;20.17248;-106.582886;2.4448457
2020-07-07T19:35:56;1;-71.06897;19.562088;-106.82844;2.4747458
2020-07-07T19:40:56;1;-70.13411;19.914637;-106.30519;2.4162376
2020-07-07T19:45:56;1;-71.98085;18.63922;-105.791794;2.3799226
2020-07-07T19:50:56;1;-69.90117;19.570236;-105.33976;2.4997454
2020-07-07T19:55:56;1;-69.87852;19.375982;-105.48756;2.397371
2020-07-07T20:00:56;1;-69.651306;19.785088;-105.97333;2.3613458
2020-07-07T20:05:56;1;-70.16908;19.831472;-106.33833;2.5289166
2020-07-07T20:10:56;1;-69.0867;19.83131;-105.91333;2.4558225
2020-07-07T20:15:56;1;-70.268776;19.670166;-105.98413;2.5250986
2020-07-07T20:20:56;1;-68.66348;20.388807;-106.49527;2.5334697
2020-07-07T20:25:56;1;-68.777176;20.382471;-105.91441;2.5675738
2020-07-07T20:30:56;1;-69.192245;20.098848;-105.908844;2.4975686
2020-07-07T20:35:56;1;-66.67726;21.201048;-106.52769;2.3689058
2020-07-07T20:40:56;1;-68.64758;20.14674;-105.91129;2.4759076
2020-07-07T20:45:56;1;-64.428734;21.951944;-106.059364;2.5527172
2020-07-07T20:50:56;1;-69.939064;20.182444;-106.7365;2.3114035
2020-07-07T20:55:56;1;-68.16025;20.293884;-105.71227;2.5252717
2020-07-07T21:00:56;1;-70.217636;19.521353;-105.92793;2.4410903
2020-07-07T21:05:56;1;-69.81811;19.707706;-105.65736;2.463909
2020-07-07T21:10:56;1;-68.78806;20.212711;-106.31824;2.4885464
2020-07-07T21:15:56;1;-67.8632;20.47294;-105.841194;2.4918249
2020-07-07T21:20:56;1;-69.42354;20.582205;-107.25586;2.4451144
2020-07-07T21:25:56;1;-66.25923;21.028435;-105.99933;2.4334986
2020-07-07T21:30:56;1;-66.460785;21.297571;-106.62806;2.5574255
2020-07-07T21:35:56;1;-69.32506;20.377075;-105.66122;2.812575
2020-07-07T21:40:56;1;-69.60523;20.224749;-106.2572;2.4858627
2020-07-07T21:45:56;1;-69.459694;20.312601;-106.35618;2.457387
2020-07-07T21:50:56;1;-69.6031;20.516596;-106.79743;2.4048884
2020-07-07T21:55:56;1;-69.6978;20.619873;-107.03775;2.404086
2020-07-07T22:00:56;1;-69.81045;20.541883;-106.95101;2.4180017
2020-07-07T22:05:56;1;-69.71575;20.404339;-106.58354;2.412786
2020-07-07T22:10:56;1;-69.74701;20.431242;-106.7133;2.473486
2020-07-07T22:15:56;1;-69.73302;20.60351;-107.03274;2.439794
2020-07-07T22:20:56;1;-69.68322;20.469137;-106.69678;2.431538
2020-07-07T22:25:56;1;-69.65165;20.758741;-107.26794;2.4183981
2020-07-07T22:30:56;1;-69.6546;20.534256;-106.845604;2.3886578
2020-07-07T22:35:56;1;-69.5383;20.732433;-107.13326;2.3319523
2020-07-07T22:40:56;1;-69.52407;20.747665;-107.13969;2.3164816
2020-07-07T22:45:56;1;-69.55607;20.725786;-107.10311;2.410697
2020-07-07T22:50:56;1;-69.562355;20.716702;-107.11019;2.399634
2020-07-07T22:55:56;1;-69.52435;20.723995;-107.0572;2.4222882
2020-07-07T23:00:56;1;-69.496765;20.766226;-106.96853;2.527161
2020-07-07T23:05:56;1;-69.388405;20.766191;-107.03666;2.387681
2020-07-07T23:10:56;1;-69.4022;20.870373;-107.30167;2.3204136
2020-07-07T23:15:56;1;-69.35538;20.45175;-106.33994;2.4520884
2020-07-07T23:20:56;1;-69.30862;20.842001;-106.99058;2.5549893
2020-07-07T23:25:56;1;-69.399605;20.621754;-106.78038;2.4234827
2020-07-07T23:30:56;1;-69.26175;20.967573;-107.31415;2.4174654
2020-07-07T23:35:56;1;-69.43411;20.747026;-106.97461;2.4743142
2020-07-07T23:40:56;1;-69.4651;20.712254;-107.036736;2.3915453
2020-07-07T23:45:56;1;-69.52295;20.587355;-106.808784;2.4622002
2020-07-07T23:50:56;1;-69.48524;20.421728;-106.39803;2.4616299
2020-07-07T23:55:56;1;-69.47533;20.805788;-107.140465;2.5508552
2020-07-08T00:00:56;1;-69.512764;20.496418;-106.54355;2.554983
2020-07-08T00:05:56;1;-69.51404;20.12292;-105.85682;2.4884408
2020-07-08T00:10:56;1;-69.54867;20.674332;-107.006744;2.4279315
2020-07-08T00:15:56;1;-69.554276;20.122328;-105.95355;2.4169414
2020-07-08T00:20:56;1;-69.602615;20.761349;-107.229225;2.542801
2020-07-08T00:25:56;1;-69.63161;20.207079;-106.111496;2.5654924
2020-07-08T00:30:56;1;-69.6793;20.177313;-105.96934;2.5772283
2020-07-08T00:35:56;1;-69.68757;20.239368;-106.2673;2.4577076
2020-07-08T00:40:56;1;-69.72958;20.770672;-107.29211;2.6400604
2020-07-08T00:45:56;1;-70.53597;21.037718;-108.71342;2.497619
2020-07-08T00:50:56;1;-70.73296;20.595951;-107.97781;2.5624552
2020-07-08T00:55:56;1;-70.580864;20.753122;-108.101585;2.6125894
2020-07-08T01:00:56;1;-70.725296;19.797392;-106.33162;2.5343378
2020-07-08T01:05:56;1;-70.65453;19.907427;-106.538635;2.5556018
2020-07-08T01:10:56;1;-70.67976;20.815552;-108.34718;2.5636494
2020-07-08T01:15:56;1;-70.86034;20.342123;-107.666466;2.4422386
2020-07-08T01:20:56;1;-71.072105;20.382605;-107.92421;2.5111942
2020-07-08T01:25:56;1;-70.96916;20.484978;-108.04902;2.4860983
2020-07-08T01:30:56;1;-70.821915;20.881573;-108.613976;2.5590782
2020-07-08T01:35:56;1;-70.936134;20.954937;-108.84968;2.6264741
2020-07-08T01:40:56;1;-71.13965;20.6976;-108.65631;2.5358565
2020-07-08T01:45:56;1;-71.12942;19.855106;-106.86448;2.566893
2020-07-08T01:50:56;1;-71.20444;20.448559;-108.20691;2.497702
2020-07-08T01:55:56;1;-71.16391;20.735023;-108.76373;2.440055
2020-07-08T02:00:56;1;-70.89001;20.69734;-108.478874;2.3364863
2020-07-08T02:05:56;1;-70.831055;20.767395;-108.424545;2.5046177
2020-07-08T02:10:56;1;-70.97743;20.71515;-108.55114;2.4410613
2020-07-08T02:15:56;1;-70.93731;20.565245;-108.215454;2.4015062
2020-07-08T02:20:56;1;-71.02305;19.788525;-106.5806;2.6185856
2020-07-08T02:25:56;1;-70.990364;20.284857;-107.66213;2.4560263
2020-07-08T02:30:56;1;-71.06074;20.655144;-108.48415;2.4093227
2020-07-08T02:35:56;1;-71.100395;20.620756;-108.56213;2.2736924
2020-07-08T02:40:56;1;-71.07438;20.619913;-108.41131;2.4713802
2020-07-08T02:45:56;1;-71.15686;20.579819;-108.367836;2.5089874
2020-07-08T02:50:56;1;-71.113045;20.664038;-108.58763;2.3696885
2020-07-08T02:55:56;1;-71.53371;20.353807;-108.42448;2.3506503
2020-07-08T03:00:56;1;-71.48821;20.465763;-108.51354;2.5141344
2020-07-08T03:05:56;1;-71.565;20.16077;-107.867096;2.5002809
2020-07-08T03:10:56;1;-71.51965;19.84035;-106.74061;3.1236327
2020-07-08T03:15:56;1;-71.28106;19.78817;-106.902275;2.5493734
2020-07-08T03:20:56;1;-69.87093;20.360504;-106.64213;2.5512488
2020-07-08T03:25:56;1;-70.67901;19.609936;-106.064186;2.3833268
2020-07-08T03:30:56;1;-71.618065;20.328684;-108.27171;2.5932841
2020-07-08T03:35:56;1;-71.578;20.464552;-108.45444;2.6581826
2020-07-08T03:40:56;1;-71.58286;20.491644;-108.52442;2.5515707
2020-07-08T03:45:56;1;-71.47442;19.426535;-101.57356;5.6975923
2020-07-08T03:50:56;1;-71.39359;20.675264;-108.81246;2.4873705
2020-07-08T03:55:56;1;-71.809235;20.332409;-108.612724;2.4563103
2020-07-08T04:00:56;1;-71.61599;19.443937;-105.54399;3.4847374
2020-07-08T04:05:56;1;-71.64788;20.131786;-108.05596;2.4119072
2020-07-08T04:10:56;1;-71.674736;20.268307;-108.30315;2.4882393
2020-07-08T04:15:56;1;-71.725655;20.553354;-108.86615;2.5644152
2020-07-08T04:20:56;1;-71.674835;19.66095;-107.07294;2.470232
2020-07-08T04:25:56;1;-71.7792;20.337261;-108.57769;2.439029
2020-07-08T04:30:56;1;-71.87151;19.778885;-107.53409;2.4307268
2020-07-08T04:35:56;1;-71.8198;20.059277;-108.02136;2.396249
2020-07-08T04:40:56;1;-71.41759;20.16795;-107.73951;2.5944562
2020-07-08T04:45:56;1;-70.37033;20.247574;-107.03435;2.3534021
2020-07-08T04:50:56;1;-70.24322;20.370716;-107.014114;2.5572662
2020-07-08T04:55:56;1;-70.23544;20.339659;-107.018;2.4379284
2020-07-08T05:00:56;1;-70.07288;20.364042;-106.9041;2.4705598
2020-07-08T05:05:56;1;-69.994606;20.172363;-106.4134;2.5237944
2020-07-08T05:10:56;1;-69.96929;19.969765;-106.01324;2.392751
2020-07-08T05:15:56;1;-69.91517;20.44987;-106.876434;2.537682
2020-07-08T05:20:56;1;-70.0485;20.303978;-106.761154;2.4762406
2020-07-08T05:25:56;1;-70.02168;20.413097;-106.927475;2.49373
2020-07-08T05:30:56;1;-70.13057;20.371048;-106.97559;2.448939
2020-07-08T05:35:56;1;-70.13209;19.850672;-105.77272;2.61693
2020-07-08T05:40:56;1;-69.991264;20.239904;-106.67463;2.4005191
2020-07-08T05:45:56;1;-70.2435;20.235483;-106.86601;2.4666665
2020-07-08T05:50:56;1;-69.26312;20.788515;-106.92803;2.586774
2020-07-08T05:55:56;1;-71.44799;20.089533;-107.70045;2.5309632
2020-07-08T06:00:56;1;-71.536415;20.293203;-108.34604;2.297409
2020-07-08T06:05:56;1;-70.665474;20.822897;-108.38848;2.4990325
2020-07-08T06:10:56;1;-70.666275;20.784748;-108.37668;2.4504051
2020-07-08T06:15:56;1;-70.77468;20.412771;-107.68352;2.514685
2020-07-08T06:20:56;1;-70.79936;20.601877;-108.00679;2.585792
2020-07-08T06:25:56;1;-70.84058;20.645971;-108.22688;2.4671364
2020-07-08T06:30:56;1;-71.75702;20.153992;-108.125534;2.4753287
2020-07-08T06:35:56;1;-71.75024;20.080397;-108.00499;2.4662821
2020-07-08T06:40:56;1;-71.82575;20.050783;-107.96042;2.4945216
2020-07-08T06:45:56;1;-71.79118;20.063765;-108.07443;2.3511696
2020-07-08T06:50:56;1;-71.91176;19.774841;-107.498;2.5226645
2020-07-08T06:55:56;1;-72.03851;19.387182;-106.95366;2.4195168
2020-07-08T07:00:56;1;-72.047134;19.344202;-106.84707;2.4417007
2020-07-08T07:05:56;1;-72.04012;19.932812;-107.97953;2.4983304
2020-07-08T07:10:56;1;-71.974434;19.941599;-107.913994;2.5321727
2020-07-08T07:15:56;1;-71.92771;20.106703;-108.29784;2.3379836
2020-07-08T07:20:56;1;-71.95635;20.260921;-108.564095;2.4897318
2020-07-08T07:25:56;1;-71.89744;20.110085;-108.11521;2.510863
2020-07-08T07:30:56;1;-71.967476;20.034758;-108.02493;2.4942768
2020-07-08T07:35:56;1;-71.794556;20.131458;-108.16894;2.3690567
2020-07-08T07:40:56;1;-71.7458;20.065033;-107.8944;2.558729
2020-07-08T07:45:56;1;-71.691635;20.340078;-108.4208;2.4166002
2020-07-08T07:50:56;1;-71.754265;20.304249;-108.401566;2.4613652
2020-07-08T07:55:56;1;-71.68095;20.290747;-108.21434;2.5464785
2020-07-08T08:00:56;1;-71.757545;19.739374;-107.242065;2.478976
2020-07-08T08:05:56;1;-71.67902;19.766947;-107.211174;2.5291588
2020-07-08T08:10:56;1;-72.08388;19.675589;-107.54073;2.4035304
2020-07-08T08:15:56;1;-71.77045;19.949987;-107.75566;2.46596
2020-07-08T08:20:56;1;-71.94976;19.91685;-107.725845;2.591139
2020-07-08T08:25:56;1;-72.0821;20.342567;-108.8866;2.3460271
2020-07-08T08:30:56;1;-72.1678;20.29923;-108.74724;2.5440378
2020-07-08T08:35:56;1;-72.16725;20.290545;-108.7623;2.4870565
2020-07-08T08:40:56;1;-72.22485;20.241686;-108.85281;2.4113894
2020-07-08T08:45:56;1;-72.294464;19.9153;-108.14389;2.5843792
2020-07-08T08:50:56;1;-72.298904;19.969364;-108.217476;2.5469007
2020-07-08T08:55:56;1;-72.24483;19.68226;-107.63407;2.4840956
2020-07-08T09:00:56;1;-72.10946;19.926683;-107.99708;2.4443822
2020-07-08T09:05:56;1;-72.13932;19.819727;-107.79412;2.5661037
2020-07-08T09:10:56;1;-72.28268;19.741379;-107.84891;2.4596946
2020-07-08T09:15:56;1;-71.43209;19.926027;-107.38089;2.5660536
2020-07-08T09:20:56;1;-72.23757;20.197487;-108.6461;2.5623295
2020-07-08T09:25:56;1;-72.20202;20.333214;-108.87859;2.479952
2020-07-08T09:30:56;1;-70.28323;20.806942;-108.019066;2.3616483
2020-07-08T09:35:56;1;-70.66862;20.666615;-108.07166;2.3563006
2020-07-08T09:40:56;1;-71.81149;20.095633;-108.08851;2.4357746
2020-07-08T09:45:56;1;-72.017784;20.146393;-108.32974;2.4286182
2020-07-08T09:50:56;1;-71.756294;20.264736;-108.32414;2.4674299
2020-07-08T09:55:56;1;-71.64604;20.125196;-107.79947;2.727829
2020-07-08T10:00:56;1;-71.6787;20.534203;-108.846146;2.4631495
2020-07-08T10:05:56;1;-71.71415;20.433325;-108.6829;2.4538457
2020-07-08T10:10:56;1;-72.01619;20.529232;-109.10424;2.44832
2020-07-08T10:15:56;1;-72.22965;20.38335;-109.02167;2.544561
2020-07-08T10:20:56;1;-72.39434;20.316507;-109.1778;2.3765433
2020-07-08T10:25:56;1;-72.77202;19.881073;-108.56874;2.47472
2020-07-08T10:30:56;1;-72.54033;19.99314;-108.582466;2.452701
2020-07-08T10:35:56;1;-72.42526;20.098196;-108.691055;2.4470227
2020-07-08T10:40:56;1;-72.66305;20.13143;-108.976265;2.4207983
2020-07-08T10:45:56;1;-72.6639;19.91049;-108.500465;2.4848037
2020-07-08T10:50:56;1;-72.666336;19.881207;-108.36949;2.5413728
2020-07-08T10:55:56;1;-72.68034;20.022524;-108.754265;2.5103424
2020-07-08T11:00:56;1;-72.68418;20.016056;-108.827194;2.41273
2020-07-08T11:05:56;1;-72.67763;19.998438;-108.70944;2.4599943
2020-07-08T11:10:56;1;-72.69395;19.919193;-108.63378;2.3830492
2020-07-08T11:15:56;1;-72.66286;19.865688;-108.4524;2.4025648
2020-07-08T11:20:56;1;-72.66444;20.000662;-108.695274;2.504574
2020-07-08T11:25:56;1;-72.56238;20.004974;-108.66296;2.3918185
2020-07-08T11:30:56;1;-72.66661;19.742233;-108.21076;2.4281175
2020-07-08T11:35:56;1;-73.07958;19.497946;-108.16778;2.4140847
2020-07-08T11:40:56;1;-73.15679;19.259735;-107.71717;2.4014065
2020-07-08T11:45:56;1;-73.16175;19.343115;-107.9076;2.4492857
2020-07-08T11:50:56;1;-73.278824;19.559221;-108.48753;2.3745174
2020-07-08T11:55:56;1;-73.29029;19.549284;-108.39432;2.465476
2020-07-08T12:00:56;1;-73.22808;19.58278;-108.451935;2.4086072
2020-07-08T12:05:56;1;-73.30219;19.476837;-108.30454;2.4039574
2020-07-08T12:10:56;1;-73.2726;19.59018;-108.49354;2.4572575
2020-07-08T12:15:56;1;-73.30973;19.535923;-108.363655;2.5115416
2020-07-08T12:20:56;1;-73.50931;19.598854;-108.790665;2.4046326
2020-07-08T12:25:56;1;-73.491875;19.415277;-108.37687;2.4183962
2020-07-08T12:30:56;1;-73.59451;19.215677;-108.02927;2.5224352
2020-07-08T12:35:56;1;-73.592316;18.9868;-107.581955;2.4797826
2020-07-08T12:40:56;1;-73.675674;19.201736;-108.06673;2.5389655
2020-07-08T12:45:56;1;-73.663445;19.096931;-107.869774;2.5126953
2020-07-08T12:50:56;1;-72.3268;19.233274;-106.967674;2.4962533
2020-07-08T12:55:56;1;-71.60384;19.560991;-106.79331;2.3614905
2020-07-08T13:00:56;1;-71.64207;19.55771;-106.810715;2.486584
2020-07-08T13:05:56;1;-71.660416;19.751661;-107.21331;2.5028925
2020-07-08T13:10:56;1;-71.72606;18.778519;-101.04546;5.4194365
2020-07-08T13:15:56;1;-71.75316;18.859;-103.4541;4.219536
2020-07-08T13:20:56;1;-71.835175;19.778261;-107.48259;2.411492
2020-07-08T13:25:56;1;-71.66535;20.018127;-107.727394;2.4726455
2020-07-08T13:30:56;1;-71.69161;19.613348;-106.93212;2.4657915
2020-07-08T13:35:56;1;-71.86798;19.501867;-107.02445;2.3901675
2020-07-08T13:40:56;1;-72.00947;19.256172;-106.5826;2.5100794
2020-07-08T13:45:56;1;-71.19928;20.006767;-107.37736;2.4266107
2020-07-08T13:50:56;1;-73.786;19.345964;-108.70261;2.399675
2020-07-08T13:55:56;1;-72.204346;19.316532;-106.96896;2.394189
2020-07-08T14:00:56;1;-72.13185;19.344282;-106.96304;2.3337402
2020-07-08T14:05:56;1;-71.85143;19.466206;-106.97708;2.4332466
2020-07-08T14:10:56;1;-72.55297;19.048449;-106.73474;2.3622952
2020-07-08T14:15:56;1;-72.66147;19.181385;-107.11627;2.3913949
2020-07-08T14:20:56;1;-72.61984;19.243322;-107.28766;2.2728643
2020-07-08T14:25:56;1;-72.55306;19.17568;-106.91804;2.530872
2020-07-08T14:30:56;1;-72.54369;19.183283;-106.92871;2.4994175
2020-07-08T14:35:56;1;-72.91023;19.423515;-107.763725;2.5465367
2020-07-08T14:40:56;1;-74.25491;19.173141;-108.64808;2.4631264
2020-07-08T14:45:56;1;-74.297806;18.839764;-108.04859;2.4480171
2020-07-08T14:50:56;1;-74.484;18.882576;-108.34987;2.429263
2020-07-08T14:55:56;1;-74.66955;19.202799;-109.064575;2.523592
2020-07-08T15:00:56;1;-74.71013;19.04892;-108.85629;2.4805925
2020-07-08T15:05:56;1;-74.769806;19.043999;-108.934296;2.4545417
2020-07-08T15:10:56;1;-74.54098;19.36012;-109.38657;2.3543258
2020-07-08T15:15:56;1;-74.05841;19.475594;-109.082855;2.4400632
2020-07-08T15:20:56;1;-74.4229;19.228193;-108.99;2.3956008
2020-07-08T15:25:56;1;-74.37868;19.345907;-109.110504;2.464247
2020-07-08T15:30:56;1;-74.294785;19.283314;-109.04003;2.340596
2020-07-08T15:35:56;1;-74.18068;19.355257;-109.1116;2.287804
2020-07-08T15:40:56;1;-74.197914;19.336178;-108.89013;2.5362363
2020-07-08T15:45:56;1;-74.064026;19.530674;-109.27951;2.3587298
2020-07-08T15:50:56;1;-74.48652;19.289042;-109.24286;2.4509542
2020-07-08T15:55:56;1;-74.100655;19.565905;-109.276985;2.515144
2020-07-08T16:00:56;1;-74.07479;19.493624;-109.057495;2.5169566
2020-07-08T16:05:56;1;-74.350296;19.440653;-109.36549;2.434857
2020-07-08T16:10:56;1;-74.27625;19.466822;-109.288734;2.4313707
2020-07-08T16:15:56;1;-74.15642;19.489481;-109.18207;2.4518776
2020-07-08T16:20:56;1;-74.65343;19.22712;-109.14911;2.4901729
2020-07-08T16:25:56;1;-74.95865;18.985762;-108.965324;2.42946
2020-07-08T16:30:56;1;-72.655975;19.37814;-104.20747;2.7746544
2020-07-08T16:35:56;1;-72.65732;19.31031;-107.31211;2.5152144
2020-07-08T16:40:56;1;-72.733215;19.276085;-107.26196;2.5460196
2020-07-08T16:45:56;1;-72.66265;19.203663;-107.11017;2.4377942
2020-07-08T16:50:56;1;-72.73623;19.255987;-107.29208;2.4613714
2020-07-08T16:55:56;1;-72.76306;19.360567;-107.620674;2.4061596
2020-07-08T17:00:56;1;-72.683586;19.628464;-107.98069;2.4542723
2020-07-08T17:05:56;1;-72.72354;19.856256;-108.207985;2.6149077
2020-07-08T17:10:56;1;-72.770454;19.850164;-108.55004;2.427644
2020-07-08T17:15:56;1;-72.692474;19.85529;-108.521645;2.3536682
2020-07-08T17:20:56;1;-72.48455;19.81376;-108.22023;2.4004366
2020-07-08T17:25:56;1;-72.50265;20.017176;-108.6608;2.370222
2020-07-08T17:30:56;1;-72.40873;20.101072;-108.67487;2.4685585
2020-07-08T17:35:56;1;-72.37256;20.100407;-108.75497;2.2586794
2020-07-08T17:40:56;1;-72.28941;20.003502;-108.48453;2.3433135
2020-07-08T17:45:56;1;-71.92737;19.946587;-108.03211;2.603175
2020-07-08T17:50:56;1;-72.189926;19.999292;-108.36688;2.4213946
2020-07-08T17:55:56;1;-72.25645;19.98999;-108.41225;2.400561
2020-07-08T18:00:56;1;-72.40515;19.903461;-108.40806;2.364523
2020-07-08T18:05:56;1;-72.339836;20.034092;-108.579636;2.3702743
2020-07-08T18:10:56;1;-72.43537;20.103966;-108.80101;2.3624015
2020-07-08T18:15:56;1;-70.70509;20.539274;-108.996216;2.370456
2020-07-08T18:20:56;1;-72.039154;20.196983;-108.8484;2.326982
2020-07-08T18:25:56;1;-72.322105;20.202276;-108.97082;2.488389
2020-07-08T18:30:56;1;-71.42253;20.085144;-108.83367;2.4094398
2020-07-08T18:35:56;1;-72.167404;20.202408;-108.84959;2.3697853
2020-07-08T18:40:56;1;-72.041885;20.081177;-108.5737;2.3268838
2020-07-08T18:45:56;1;-71.93141;19.924334;-108.3811;2.4198966
2020-07-08T18:50:56;1;-70.54239;20.466671;-108.4662;2.2835684
2020-07-08T18:55:56;1;-71.36936;20.147377;-108.29956;2.4924636
2020-07-08T19:00:56;1;-72.478745;19.75816;-108.468376;2.369506
2020-07-08T19:05:56;1;-71.677826;20.26076;-108.938065;2.1957765
2020-07-08T19:10:56;1;-72.13504;20.025679;-108.77155;2.5418622
2020-07-08T19:15:56;1;-69.39628;20.407537;-106.72187;2.7592752
2020-07-08T19:20:56;1;-71.24841;19.720081;-107.1012;2.372536
2020-07-08T19:25:56;1;-71.321976;19.724606;-107.23093;2.4309473
2020-07-08T19:30:56;1;-69.89702;20.040613;-107.19006;2.3689728
2020-07-08T19:35:56;1;-71.31403;19.87952;-107.22817;2.4888196
2020-07-08T19:40:56;1;-70.069595;20.048492;-107.321266;2.2670057
2020-07-08T19:45:56;1;-70.83743;19.769901;-107.1291;2.407728
2020-07-08T19:50:56;1;-70.681755;19.906252;-107.05615;2.4723992
2020-07-08T19:55:56;1;-71.071556;19.58031;-106.80035;2.3726969
2020-07-08T20:00:56;1;-70.901764;20.076162;-108.20505;2.472816
2020-07-08T20:05:56;1;-69.04401;20.584833;-107.885185;2.3098211
2020-07-08T20:10:56;1;-71.87424;19.419058;-107.82148;2.4046075
2020-07-08T20:15:56;1;-69.380066;20.390182;-107.75348;2.4250076
2020-07-08T20:20:56;1;-72.34543;19.396608;-107.737495;2.4473803
2020-07-08T20:25:56;1;-71.595894;19.693888;-107.8882;2.3973014
2020-07-08T20:30:56;1;-71.12993;20.054716;-107.96162;2.5040033
2020-07-08T20:35:56;1;-72.48374;19.349392;-107.575516;2.3593938
2020-07-08T20:40:56;1;-67.85714;20.466587;-107.140785;2.4425616
2020-07-08T20:45:56;1;-70.14048;19.983196;-107.62876;2.3278134
2020-07-08T20:50:56;1;-72.87123;19.344046;-107.847336;2.5015705
2020-07-08T20:55:56;1;-69.80257;19.998974;-107.28662;2.6172962
2020-07-08T21:00:56;1;-71.75878;19.466963;-107.75756;2.4894288
2020-07-08T21:05:56;1;-72.71602;18.835533;-107.03444;2.3721213
2020-07-08T21:10:56;1;-71.71431;19.61103;-108.07866;2.4131815
2020-07-08T21:15:56;1;-71.32944;20.139786;-108.01226;2.4143846
2020-07-08T21:20:56;1;-71.17319;20.356352;-108.301315;2.4512966
2020-07-08T21:25:56;1;-71.28882;20.224188;-108.27651;2.4825866
2020-07-08T21:30:56;1;-70.69922;20.34776;-108.18147;2.5103757
2020-07-08T21:35:56;1;-70.33435;20.585718;-108.51187;2.3684208
2020-07-08T21:40:56;1;-71.06282;20.332113;-108.15388;2.4478674
2020-07-08T21:45:56;1;-71.08417;20.536552;-108.439156;2.3723671
2020-07-08T21:50:56;1;-69.595795;20.89267;-108.55146;2.440053
2020-07-08T21:55:56;1;-70.77073;20.865545;-108.90162;2.3673713
2020-07-08T22:00:56;1;-70.012955;20.67537;-108.558846;2.5601578
2020-07-08T22:05:56;1;-71.52808;20.53961;-108.667305;2.5139563
2020-07-08T22:10:56;1;-71.45834;20.44036;-108.456245;2.397853
2020-07-08T22:15:56;1;-71.64754;20.38629;-108.52584;2.4252908
2020-07-08T22:20:56;1;-71.63285;20.66748;-109.04812;2.411686
2020-07-08T22:25:56;1;-71.47631;20.933699;-109.42896;2.449527
2020-07-08T22:30:56;1;-71.418015;20.980255;-109.487274;2.4637306
2020-07-08T22:35:56;1;-71.47047;20.939436;-109.428665;2.4844782
2020-07-08T22:40:56;1;-71.47127;20.980795;-109.46015;2.5711968
2020-07-08T22:45:56;1;-71.46817;21.025246;-109.650055;2.4051957
2020-07-08T22:50:56;1;-71.496414;21.036283;-109.64572;2.4684436
2020-07-08T22:55:56;1;-71.51224;20.873781;-109.33237;2.4833713
2020-07-08T23:00:56;1;-71.24969;20.954353;-109.228836;2.43396
2020-07-08T23:05:56;1;-71.15208;21.008615;-109.30421;2.4525998
2020-07-08T23:10:56;1;-71.15216;20.965483;-109.225266;2.3798058
2020-07-08T23:15:56;1;-71.132935;21.030157;-109.306076;2.4763935
2020-07-08T23:20:56;1;-71.14027;20.897333;-108.94409;2.57388
2020-07-08T23:25:56;1;-71.15287;21.013735;-109.28197;2.383925
2020-07-08T23:30:56;1;-71.10638;21.051094;-109.385994;2.3331428
2020-07-08T23:35:56;1;-70.95691;21.090252;-109.28177;2.3845947
2020-07-08T23:40:56;1;-71.08902;21.091927;-109.34966;2.416273
2020-07-08T23:45:56;1;-71.14288;20.964663;-109.116486;2.5263007
2020-07-08T23:50:56;1;-70.71996;21.127548;-109.10673;2.3982077
2020-07-08T23:55:56;1;-70.825455;21.016172;-109.00962;2.4466465
2020-07-09T00:00:56;1;-70.70772;21.083794;-108.94755;2.4399934
2020-07-09T00:05:56;1;-70.71758;21.058329;-108.89899;2.4642541
2020-07-09T00:10:56;1;-70.71011;20.994434;-108.792046;2.4247458
2020-07-09T00:15:56;1;-70.730675;21.041182;-108.908516;2.4657536
2020-07-09T00:20:56;1;-70.66919;21.093597;-108.918365;2.464009
2020-07-09T00:25:56;1;-70.672615;21.060884;-108.87303;2.4552145
2020-07-09T00:30:56;1;-70.67056;21.11142;-109.01419;2.3099988
