"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-08T12:25:56;1;-108.28049;2.3921573;-108.25795;2.4182022
2020-07-08T12:30:56;1;-108.11621;2.5011897;-108.10799;2.5003393
2020-07-08T12:35:56;1;-108.00544;2.5138533;-107.89277;2.5511742
2020-07-08T12:40:56;1;-107.94617;2.5563352;-107.908745;2.5628166
2020-07-08T12:45:56;1;-108.06703;2.4764614;-108.10417;2.3978217
2020-07-08T12:50:56;1;-108.089096;2.5088718;-108.110146;2.5577357
2020-07-08T12:55:56;1;-108.18375;2.5098548;-107.993126;2.5239189
2020-07-08T13:00:56;1;-107.89541;2.517869;-107.84808;2.4589987
2020-07-08T13:05:56;1;-107.8537;2.5150898;-107.77365;2.5018382
2020-07-08T13:10:56;1;-107.93335;2.5334988;-107.85079;2.5086317
2020-07-08T13:15:56;1;-107.97203;2.3711677;-108.0073;2.3288636
2020-07-08T13:20:56;1;-108.07905;2.4838595;-108.07559;2.465253
2020-07-08T13:25:56;1;-107.890755;2.4783409;-107.8254;2.360951
2020-07-08T13:30:56;1;-107.82097;2.5758064;-107.83855;2.544702
2020-07-08T13:35:56;1;-107.96002;2.4634156;-107.95151;2.4435594
2020-07-08T13:40:56;1;-107.94852;2.467013;-107.870476;2.5325065
2020-07-08T13:45:56;1;-107.926414;2.5612314;-107.9297;2.6043336
2020-07-08T13:50:56;1;-107.67359;2.6248045;-107.599236;2.729135
2020-07-08T13:55:56;1;-107.58561;2.5064797;-107.62631;2.498346
2020-07-08T14:00:56;1;-107.47927;2.4307885;-107.44026;2.4286237
2020-07-08T14:05:56;1;-107.33669;2.5332708;-107.35798;2.5536966
2020-07-08T14:10:56;1;-107.52467;2.442439;-107.57561;2.38042
2020-07-08T14:15:56;1;-107.52756;2.480105;-107.68278;2.3999856
2020-07-08T14:20:56;1;-107.3607;2.5379405;-107.36827;2.5383816
2020-07-08T14:25:56;1;-107.495056;2.461508;-107.64319;2.4548817
2020-07-08T14:30:56;1;-107.40493;2.3820786;-107.54779;2.3291538
2020-07-08T14:35:56;1;-107.23887;2.5322537;-107.2325;2.5404594
2020-07-08T14:40:56;1;-107.98634;2.5706813;-108.22343;2.4203262
2020-07-08T14:45:56;1;-107.99777;2.505791;-108.08469;2.4880006
2020-07-08T14:50:56;1;-107.90883;2.5539222;-107.9973;2.5494604
2020-07-08T14:55:56;1;-107.89199;2.530983;-107.81638;2.556931
2020-07-08T15:00:56;1;-107.91924;2.4925506;-107.89202;2.5192015
2020-07-08T15:05:56;1;-107.84649;2.442709;-107.81646;2.4659956
2020-07-08T15:10:56;1;-107.97357;2.4737709;-107.98126;2.3723218
2020-07-08T15:15:56;1;-107.761734;2.49739;-107.71392;2.4549122
2020-07-08T15:20:56;1;-107.913734;2.4485924;-107.915115;2.4025562
2020-07-08T15:25:56;1;-107.883644;2.4965484;-107.916504;2.513425
2020-07-08T15:30:56;1;-107.422104;2.4920034;-107.577126;2.3951328
2020-07-08T15:35:56;1;-107.40968;2.5409825;-107.44214;2.4854434
2020-07-08T15:40:56;1;-107.17283;2.560109;-107.153595;2.5277674
2020-07-08T15:45:56;1;-107.40183;2.430061;-107.54011;2.3036768
2020-07-08T15:50:56;1;-107.26647;2.5187595;-107.09065;2.595205
2020-07-08T15:55:56;1;-107.20918;2.5320182;-107.18695;2.4805415
2020-07-08T16:00:56;1;-107.170746;2.5207574;-107.18909;2.563315
2020-07-08T16:05:56;1;-107.72035;2.5052872;-107.74147;2.4994774
2020-07-08T16:10:56;1;-107.60064;2.488763;-107.56428;2.4615405
2020-07-08T16:15:56;1;-107.57268;2.4767616;-107.58505;2.5681448
2020-07-08T16:20:56;1;-107.631454;2.4827406;-107.575935;2.4366567
2020-07-08T16:25:56;1;-107.534744;2.4999752;-107.608185;2.4860876
2020-07-08T16:30:56;1;-107.49695;2.5307086;-107.53267;2.5806258
2020-07-08T16:35:56;1;-107.33753;2.4561796;-107.246;2.4805079
2020-07-08T16:40:56;1;-107.24062;2.508471;-107.18415;2.4816017
2020-07-08T16:45:56;1;-107.0835;2.4175544;-106.9335;2.461641
2020-07-08T16:50:56;1;-107.42276;2.5328188;-107.277405;2.581394
2020-07-08T16:55:56;1;-107.55138;2.5215251;-107.43812;2.559426
2020-07-08T17:00:56;1;-107.446465;2.449363;-107.52617;2.4691079
2020-07-08T17:05:56;1;-107.45141;2.4645593;-107.467804;2.490047
2020-07-08T17:10:56;1;-107.45935;2.5161548;-107.50037;2.5283017
2020-07-08T17:15:56;1;-107.372925;2.514604;-107.34667;2.614975
2020-07-08T17:20:56;1;-107.53284;2.4741528;-107.551056;2.4793627
2020-07-08T17:25:56;1;-107.51327;2.5267074;-107.471245;2.476824
2020-07-08T17:30:56;1;-107.555115;2.424617;-107.61737;2.421609
2020-07-08T17:35:56;1;-107.37102;2.5609634;-107.34526;2.638807
2020-07-08T17:40:56;1;-107.53416;2.4660087;-107.28486;2.440887
2020-07-08T17:45:56;1;-107.50655;2.5728545;-107.61137;2.5911593
2020-07-08T17:50:56;1;-107.5748;2.5146742;-107.396286;2.521723
2020-07-08T17:55:56;1;-107.25522;2.4195426;-107.22117;2.4289055
2020-07-08T18:00:56;1;-107.16114;2.4650843;-107.27209;2.5041533
2020-07-08T18:05:56;1;-107.31124;2.5611184;-107.5239;2.5324137
2020-07-08T18:10:56;1;-107.30994;2.5446754;-107.2413;2.5982356
2020-07-08T18:15:56;1;-107.368484;2.5002458;-107.562675;2.4248974
2020-07-08T18:20:56;1;-107.26664;2.5219746;-107.21807;2.5423458
2020-07-08T18:25:56;1;-107.28533;2.5092425;-107.36988;2.4806259
2020-07-08T18:30:56;1;-107.08361;2.4523025;-107.127335;2.4109464
2020-07-08T18:35:56;1;-107.02588;2.3977017;-107.07843;2.378383
2020-07-08T18:40:56;1;-107.23551;2.395601;-107.22009;2.3781242
2020-07-08T18:45:56;1;-107.11083;2.586478;-107.00717;2.466297
2020-07-08T18:50:56;1;-106.932945;2.5527647;-106.92924;2.624742
2020-07-08T18:55:56;1;-107.07652;2.4607108;-106.95172;2.482156
2020-07-08T19:00:56;1;-107.06979;2.458944;-107.14959;2.4116042
2020-07-08T19:05:56;1;-107.22859;2.419683;-107.30468;2.4221568
2020-07-08T19:10:56;1;-106.989685;2.5258846;-106.90539;2.4744768
2020-07-08T19:15:56;1;-107.01302;2.5248296;-107.08508;2.4539497
2020-07-08T19:20:56;1;-107.19141;2.426332;-107.30643;2.4361582
2020-07-08T19:25:56;1;-107.156;2.575523;-107.10679;2.5974474
2020-07-08T19:30:56;1;-107.20372;2.619909;-107.28041;2.6386905
2020-07-08T19:35:56;1;-107.84247;2.533024;-108.04374;2.506358
2020-07-08T19:40:56;1;-107.74142;2.61294;-107.70572;2.595183
2020-07-08T19:45:56;1;-107.503654;2.565538;-107.94376;2.4905715
2020-07-08T19:50:56;1;-107.92846;2.5732706;-107.989075;2.599786
2020-07-08T19:55:56;1;-107.73345;2.5023592;-107.96199;2.424109
2020-07-08T20:00:56;1;-107.96637;2.549639;-108.208855;2.4214296
2020-07-08T20:05:56;1;-107.69086;2.4723656;-107.70349;2.4796152
2020-07-08T20:10:56;1;-107.259995;2.6712139;-107.99507;2.4747787
2020-07-08T20:15:56;1;-107.826546;2.5527132;-107.72342;2.540621
2020-07-08T20:20:56;1;-107.6663;2.6222935;-107.77362;2.5601108
2020-07-08T20:25:56;1;-108.04619;2.5065434;-108.27379;2.492633
2020-07-08T20:30:56;1;-107.84977;2.4035041;-107.86881;2.4490786
2020-07-08T20:35:56;1;-107.94081;2.5387974;-108.11214;2.4772923
2020-07-08T20:40:56;1;-107.40427;2.5623043;-107.860725;2.5021276
2020-07-08T20:45:56;1;-107.06143;2.6801002;-107.78818;2.3645604
2020-07-08T20:50:56;1;-107.76686;2.546626;-107.816895;2.572707
2020-07-08T20:55:56;1;-107.79872;2.5134757;-107.756424;2.4570024
2020-07-08T21:00:56;1;-107.39128;2.710478;-107.907364;2.615535
2020-07-08T21:05:56;1;-107.722084;2.5303752;-107.92687;2.5251489
2020-07-08T21:10:56;1;-107.65748;2.5922725;-108.004074;2.5247903
2020-07-08T21:15:56;1;-107.28809;2.5916493;-107.95954;2.463205
2020-07-08T21:20:56;1;-107.90909;2.4950075;-107.89839;2.4631946
2020-07-08T21:25:56;1;-108.044426;2.4712825;-108.13519;2.5536377
2020-07-08T21:30:56;1;-108.16229;2.5080974;-108.19508;2.4383414
2020-07-08T21:35:56;1;-108.019615;2.5084481;-108.272415;2.4597595
2020-07-08T21:40:56;1;-108.11809;2.429769;-108.115364;2.4312687
2020-07-08T21:45:56;1;-108.36481;2.4433575;-108.483665;2.38276
2020-07-08T21:50:56;1;-107.83284;2.60722;-108.14807;2.5881193
2020-07-08T21:55:56;1;-107.49495;2.6623235;-108.15617;2.4794636
2020-07-08T22:00:56;1;-108.29093;2.3926237;-108.26951;2.3344908
2020-07-08T22:05:56;1;-108.46588;2.5081244;-108.42552;2.4643364
2020-07-08T22:10:56;1;-107.92682;2.5094073;-108.172386;2.444639
2020-07-08T22:15:56;1;-108.01073;2.4267602;-108.02674;2.4861014
2020-07-08T22:20:56;1;-108.089584;2.567771;-108.20722;2.459013
2020-07-08T22:25:56;1;-108.1653;2.485586;-108.29634;2.47337
2020-07-08T22:30:56;1;-108.09686;2.4969428;-108.14047;2.4335063
2020-07-08T22:35:56;1;-108.20372;2.3897915;-108.226;2.4248636
2020-07-08T22:40:56;1;-108.768585;2.4768734;-108.733826;2.4853458
2020-07-08T22:45:56;1;-108.647285;2.4960515;-108.704735;2.5234373
2020-07-08T22:50:56;1;-108.75383;2.383733;-108.82397;2.3969443
2020-07-08T22:55:56;1;-108.673454;2.4743357;-108.83956;2.4051905
2020-07-08T23:00:56;1;-108.55723;2.5671206;-108.48577;2.6116068
2020-07-08T23:05:56;1;-108.62962;2.4549932;-108.8019;2.4616387
2020-07-08T23:10:56;1;-108.61601;2.5158548;-108.574814;2.6348
2020-07-08T23:15:56;1;-108.51368;2.4547265;-108.39889;2.4336858
2020-07-08T23:20:56;1;-108.619896;2.4055235;-108.659996;2.3446133
2020-07-08T23:25:56;1;-108.514404;2.5298672;-108.510475;2.5278645
2020-07-08T23:30:56;1;-108.299866;2.4576008;-108.19701;2.5069184
2020-07-08T23:35:56;1;-108.36934;2.5123723;-108.2764;2.4646888
2020-07-08T23:40:56;1;-108.33443;2.4823446;-108.20843;2.5378842
2020-07-08T23:45:56;1;-108.38822;2.5193696;-108.49748;2.5105507
2020-07-08T23:50:56;1;-108.49967;2.4121807;-108.42062;2.458456
2020-07-08T23:55:56;1;-108.66273;2.443356;-108.55981;2.4691553
2020-07-09T00:00:56;1;-108.40974;2.5273356;-108.34556;2.4139614
2020-07-09T00:05:56;1;-108.42661;2.5178444;-108.60876;2.5072243
2020-07-09T00:10:56;1;-108.519356;2.5570316;-108.518364;2.542452
2020-07-09T00:15:56;1;-108.3239;2.4611387;-108.47311;2.494894
2020-07-09T00:20:56;1;-108.530716;2.4473615;-108.57593;2.4706511
2020-07-09T00:25:56;1;-108.54238;2.3849838;-108.64281;2.3890505
2020-07-09T00:30:56;1;-108.436424;2.4798543;-108.41905;2.4635913
2020-07-09T00:35:56;1;-108.40316;2.4334602;-108.43417;2.408827
2020-07-09T00:40:56;1;-108.213165;2.5120592;-108.33551;2.525336
2020-07-09T00:45:56;1;-108.15595;2.4831905;-108.10068;2.4750845
2020-07-09T00:50:56;1;-108.28961;2.4735582;-108.202965;2.4521291
2020-07-09T00:55:56;1;-108.03657;2.5218687;-108.13536;2.5571465
2020-07-09T01:00:56;1;-108.174034;2.4867017;-108.21051;2.5049255
2020-07-09T01:05:56;1;-107.96097;2.4566374;-108.04907;2.4269285
2020-07-09T01:10:56;1;-107.906364;2.508282;-107.79054;2.4962387
2020-07-09T01:15:56;1;-107.915306;2.5161555;-107.97748;2.5091147
2020-07-09T01:20:56;1;-107.86472;2.4841807;-107.880325;2.558623
2020-07-09T01:25:56;1;-108.06167;2.4631486;-108.05492;2.4902146
2020-07-09T01:30:56;1;-108.08805;2.4910486;-108.05384;2.4555411
2020-07-09T01:35:56;1;-108.09326;2.523958;-108.01619;2.626338
2020-07-09T01:40:56;1;-108.06946;2.4676666;-108.10158;2.4689658
2020-07-09T01:45:56;1;-107.99851;2.557142;-108.00482;2.5602565
2020-07-09T01:50:56;1;-107.98668;2.4666271;-108.23698;2.3930047
2020-07-09T01:55:56;1;-108.11501;2.5063157;-108.11462;2.4881241
2020-07-09T02:00:56;1;-107.954704;2.4289677;-108.00787;2.4061801
2020-07-09T02:05:56;1;-108.06925;2.3700879;-107.95521;2.4497962
2020-07-09T02:10:56;1;-108.011856;2.459215;-107.93408;2.514288
2020-07-09T02:15:56;1;-108.13214;2.4503088;-108.21539;2.4096897
2020-07-09T02:20:56;1;-107.880035;2.4649787;-107.89295;2.4718716
2020-07-09T02:25:56;1;-107.8275;2.4960055;-107.789406;2.4335406
2020-07-09T02:30:56;1;-108.04019;2.480694;-107.97181;2.5391195
2020-07-09T02:35:56;1;-107.88583;2.5103645;-107.992645;2.4677439
2020-07-09T02:40:56;1;-107.88834;2.5568545;-107.941696;2.6246645
2020-07-09T02:45:56;1;-108.16461;2.5084472;-108.185715;2.4586394
2020-07-09T02:50:56;1;-107.972275;2.4769752;-107.91986;2.4824088
2020-07-09T02:55:56;1;-108.03967;2.469035;-107.98616;2.5055351
2020-07-09T03:00:56;1;-107.82838;2.5608556;-107.85475;2.5366528
2020-07-09T03:05:56;1;-107.88807;2.4780908;-107.762566;2.5367875
2020-07-09T03:10:56;1;-107.79367;2.450188;-107.9143;2.4649427
2020-07-09T03:15:56;1;-107.94665;2.4429343;-108.16945;2.3230422
2020-07-09T03:20:56;1;-107.84436;2.5016499;-107.87969;2.585118
2020-07-09T03:25:56;1;-107.65678;2.5186887;-107.62297;2.5265925
2020-07-09T03:30:56;1;-107.64544;2.511917;-107.8298;2.4684994
2020-07-09T03:35:56;1;-108.004074;2.4538777;-108.117935;2.4135878
2020-07-09T03:40:56;1;-107.61919;2.5476916;-107.517265;2.5548668
2020-07-09T03:45:56;1;-107.87493;2.4418669;-107.8248;2.4971101
2020-07-09T03:50:56;1;-107.506195;2.5374002;-107.586334;2.5090683
2020-07-09T03:55:56;1;-107.83693;2.515546;-107.971756;2.5302508
2020-07-09T04:00:56;1;-107.52351;2.5524347;-107.53802;2.6240375
2020-07-09T04:05:56;1;-107.59071;2.4909952;-107.63466;2.4615433
2020-07-09T04:10:56;1;-107.31817;2.5445268;-107.16365;2.528997
2020-07-09T04:15:56;1;-107.54649;2.5019424;-107.613686;2.5127354
2020-07-09T04:20:56;1;-107.17992;2.5163066;-107.317116;2.433122
2020-07-09T04:25:56;1;-106.94441;2.5778615;-107.02687;2.6278124
2020-07-09T04:30:56;1;-107.036446;2.6118944;-107.00213;2.7495286
2020-07-09T04:35:56;1;-107.12997;2.5253716;-107.121445;2.5513916
2020-07-09T04:40:56;1;-107.04201;2.5456681;-107.05263;2.5450957
2020-07-09T04:45:56;1;-107.109375;2.4806488;-107.04729;2.436837
2020-07-09T04:50:56;1;-106.97917;2.5097907;-106.96412;2.541935
2020-07-09T04:55:56;1;-106.96555;2.5799654;-106.880295;2.6212275
2020-07-09T05:00:56;1;-107.11945;2.5757885;-106.980034;2.612871
2020-07-09T05:05:56;1;-107.022934;2.4499302;-106.85083;2.496457
2020-07-09T05:10:56;1;-106.80599;2.5569675;-106.73603;2.6113722
2020-07-09T05:15:56;1;-107.16121;2.5631902;-107.08199;2.6027703
2020-07-09T05:20:56;1;-107.05701;2.497249;-107.040955;2.5556815
2020-07-09T05:25:56;1;-107.228264;2.484531;-107.30255;2.4132874
2020-07-09T05:30:56;1;-107.34034;2.5025373;-107.35954;2.522647
2020-07-09T05:35:56;1;-107.62069;2.5624712;-107.72074;2.4074123
2020-07-09T05:40:56;1;-107.42843;2.5115;-107.45669;2.536937
2020-07-09T05:45:56;1;-107.323;2.576081;-107.23422;2.5993223
2020-07-09T05:50:56;1;-107.42963;2.4771962;-107.30127;2.4120557
2020-07-09T05:55:56;1;-107.42814;2.6302202;-107.32633;2.6578994
2020-07-09T06:00:56;1;-107.49162;2.470151;-107.42942;2.5126276
2020-07-09T06:05:56;1;-107.26449;2.5129113;-107.40356;2.5687947
2020-07-09T06:10:56;1;-107.5767;2.5203369;-107.645134;2.5245368
2020-07-09T06:15:56;1;-107.4317;2.544178;-107.31997;2.569228
2020-07-09T06:20:56;1;-107.050064;2.5656476;-107.35243;2.5949385
2020-07-09T06:25:56;1;-107.30557;2.5375526;-107.29229;2.612462
2020-07-09T06:30:56;1;-107.294075;2.4803195;-107.25537;2.5107
2020-07-09T06:35:56;1;-107.27758;2.508899;-107.11415;2.464894
2020-07-09T06:40:56;1;-107.26651;2.528127;-107.338486;2.5394483
2020-07-09T06:45:56;1;-107.40528;2.4123833;-107.483475;2.4211981
2020-07-09T06:50:56;1;-107.26113;2.5843296;-107.37415;2.5558515
2020-07-09T06:55:56;1;-107.208466;2.4918485;-107.10153;2.5155773
2020-07-09T07:00:56;1;-107.44244;2.4712214;-107.53042;2.4841058
2020-07-09T07:05:56;1;-107.24448;2.5622098;-107.5369;2.4831514
2020-07-09T07:10:56;1;-107.338036;2.5738983;-107.56478;2.4886038
2020-07-09T07:15:56;1;-107.448845;2.5212672;-107.3798;2.5220053
2020-07-09T07:20:56;1;-107.361496;2.482201;-107.29063;2.4286199
2020-07-09T07:25:56;1;-107.515656;2.5595393;-107.565544;2.581706
2020-07-09T07:30:56;1;-107.211685;2.573741;-107.220375;2.567785
2020-07-09T07:35:56;1;-107.2085;2.5488474;-107.02397;2.584762
2020-07-09T07:40:56;1;-107.034225;2.522858;-107.19855;2.4650748
2020-07-09T07:45:56;1;-107.209435;2.4324284;-107.431046;2.3320277
2020-07-09T07:50:56;1;-107.14096;2.5161312;-107.24804;2.523313
2020-07-09T07:55:56;1;-107.09236;2.4794006;-107.19538;2.4024866
2020-07-09T08:00:56;1;-107.07676;2.5167618;-106.99607;2.444373
2020-07-09T08:05:56;1;-107.1013;2.4850092;-107.04003;2.5800698
2020-07-09T08:10:56;1;-107.05302;2.4812791;-107.21866;2.4251168
2020-07-09T08:15:56;1;-107.21715;2.3570452;-107.39296;2.3435576
2020-07-09T08:20:56;1;-107.20388;2.4342942;-107.12343;2.3223953
2020-07-09T08:25:56;1;-107.13725;2.5165303;-106.99952;2.4963658
2020-07-09T08:30:56;1;-106.998924;2.4748755;-106.91769;2.4378176
2020-07-09T08:35:56;1;-107.07167;2.5084918;-107.077324;2.4473982
2020-07-09T08:40:56;1;-107.1183;2.5535173;-107.03445;2.5257912
2020-07-09T08:45:56;1;-107.38971;2.5051537;-107.40545;2.521275
2020-07-09T08:50:56;1;-107.211266;2.4759872;-107.18013;2.4844189
2020-07-09T08:55:56;1;-107.30764;2.4884024;-107.16059;2.51881
2020-07-09T09:00:56;1;-107.38777;2.472717;-107.325966;2.4860768
2020-07-09T09:05:56;1;-107.39702;2.5692582;-107.46988;2.5947466
2020-07-09T09:10:56;1;-107.4161;2.5223303;-107.3316;2.56537
2020-07-09T09:15:56;1;-107.4175;2.5042794;-107.587685;2.4275498
2020-07-09T09:20:56;1;-107.474976;2.507119;-107.51016;2.4160926
2020-07-09T09:25:56;1;-107.470985;2.56657;-107.46224;2.5399117
2020-07-09T09:30:56;1;-107.50811;2.4704456;-107.64887;2.3232775
2020-07-09T09:35:56;1;-107.298355;2.4289722;-107.327896;2.4320803
2020-07-09T09:40:56;1;-107.470665;2.4766412;-107.38343;2.5204782
2020-07-09T09:45:56;1;-107.46066;2.4541852;-107.4529;2.4697707
2020-07-09T09:50:56;1;-107.55324;2.4832978;-107.49783;2.4369876
2020-07-09T09:55:56;1;-107.4116;2.4972663;-107.27897;2.5183003
2020-07-09T10:00:56;1;-107.43079;2.5755267;-107.38783;2.6017458
2020-07-09T10:05:56;1;-107.73001;2.509602;-107.71342;2.4689045
2020-07-09T10:10:56;1;-107.603874;2.44776;-107.54122;2.4562595
2020-07-09T10:15:56;1;-107.43047;2.4507613;-107.51998;2.4607837
2020-07-09T10:20:56;1;-107.434135;2.4409697;-107.39206;2.3649428
2020-07-09T10:25:56;1;-107.57789;2.4052603;-107.50749;2.4237688
2020-07-09T10:30:56;1;-107.68227;2.433463;-107.681435;2.4664695
2020-07-09T10:35:56;1;-107.72479;2.443146;-107.8716;2.3960838
2020-07-09T10:40:56;1;-107.55444;2.4867854;-107.494865;2.54856
2020-07-09T10:45:56;1;-107.439354;2.4671996;-107.39447;2.4303222
2020-07-09T10:50:56;1;-107.433136;2.5031178;-107.42687;2.5334916
2020-07-09T10:55:56;1;-107.73651;2.5105426;-107.5433;2.484123
2020-07-09T11:00:56;1;-107.69999;2.4441261;-107.763405;2.3915539
2020-07-09T11:05:56;1;-107.63926;2.4192014;-107.68998;2.4160652
2020-07-09T11:10:56;1;-107.90084;2.4863682;-107.76886;2.4463184
2020-07-09T11:15:56;1;-107.618324;2.508573;-107.37617;2.5796576
2020-07-09T11:20:56;1;-107.77765;2.3972914;-107.97702;2.3458462
2020-07-09T11:25:56;1;-107.84021;2.4772317;-107.74422;2.489611
2020-07-09T11:30:56;1;-107.7148;2.4966834;-107.627266;2.4263325
2020-07-09T11:35:56;1;-107.84825;2.4603622;-107.82392;2.4500847
2020-07-09T11:40:56;1;-107.874084;2.4195495;-107.94636;2.4118226
2020-07-09T11:45:56;1;-108.10085;2.460936;-108.02594;2.3888407
2020-07-09T11:50:56;1;-108.1836;2.4742825;-108.15704;2.481946
2020-07-09T11:55:56;1;-107.88828;2.6099737;-107.970535;2.6441398
2020-07-09T12:00:56;1;-107.7178;2.5941973;-107.6959;2.5124598
2020-07-09T12:05:56;1;-107.7881;2.5168383;-107.861206;2.4886918
2020-07-09T12:10:56;1;-107.82394;2.4121497;-107.85542;2.4254665
2020-07-09T12:15:56;1;-107.73038;2.4862256;-107.91548;2.42303
2020-07-09T12:20:56;1;-107.79655;2.4819014;-107.96957;2.4518173
2020-07-09T12:25:56;1;-107.93133;2.5468569;-107.87596;2.584098
2020-07-09T12:30:56;1;-108.06713;2.4365606;-108.05169;2.4978766
2020-07-09T12:35:56;1;-108.020454;2.5391269;-107.87859;2.5646856
2020-07-09T12:40:56;1;-107.88768;2.4575095;-107.84345;2.4786623
2020-07-09T12:45:56;1;-107.91198;2.4571528;-107.83396;2.5298793
2020-07-09T12:50:56;1;-107.97229;2.4910686;-107.978836;2.455502
2020-07-09T12:55:56;1;-107.940765;2.5553997;-107.813774;2.5329602
2020-07-09T13:00:56;1;-107.897675;2.5224936;-107.96327;2.58628
2020-07-09T13:05:56;1;-108.18302;2.5338979;-108.2238;2.5085661
2020-07-09T13:10:56;1;-108.142914;2.4805312;-108.16801;2.4933567
2020-07-09T13:15:56;1;-107.979774;2.5398066;-107.96247;2.5892632
2020-07-09T13:20:56;1;-108.22225;2.3966038;-108.17712;2.3352869
2020-07-09T13:25:56;1;-107.98587;2.5294154;-108.01581;2.5620608
2020-07-09T13:30:56;1;-108.06244;2.4867833;-108.061455;2.5256746
2020-07-09T13:35:56;1;-107.88617;2.5162501;-107.798676;2.5364618
2020-07-09T13:40:56;1;-107.8613;2.5339644;-107.91232;2.4519875
2020-07-09T13:45:56;1;-107.856476;2.4794314;-107.719246;2.53335
2020-07-09T13:50:56;1;-107.83103;2.4333293;-107.77136;2.3682654
2020-07-09T13:55:56;1;-107.93596;2.49597;-107.953926;2.5607638
2020-07-09T14:00:56;1;-108.009735;2.4259694;-108.07028;2.4728863
2020-07-09T14:05:56;1;-107.851715;2.5147035;-107.94749;2.4840975
2020-07-09T14:10:56;1;-107.832726;2.4758124;-107.92048;2.4096355
2020-07-09T14:15:56;1;-107.87515;2.4655533;-107.67476;2.4362655
2020-07-09T14:20:56;1;-107.92038;2.4646466;-108.01592;2.4381006
2020-07-09T14:25:56;1;-107.768036;2.506407;-107.56269;2.4917111
2020-07-09T14:30:56;1;-107.687645;2.4214747;-107.71108;2.4645393
2020-07-09T14:35:56;1;-107.66952;2.5742254;-107.73802;2.6341152
2020-07-09T14:40:56;1;-107.78213;2.4718876;-107.80028;2.4948757
2020-07-09T14:45:56;1;-107.82766;2.520934;-107.94768;2.5334423
2020-07-09T14:50:56;1;-107.664795;2.6450322;-107.557526;2.5838253
2020-07-09T14:55:56;1;-107.67949;2.5409346;-107.56731;2.5861063
2020-07-09T15:00:56;1;-107.63162;2.5269248;-107.70282;2.459581
2020-07-09T15:05:56;1;-107.93216;2.4462128;-107.83801;2.446248
2020-07-09T15:10:56;1;-107.6681;2.5586686;-107.48715;2.594279
2020-07-09T15:15:56;1;-107.62492;2.4752002;-107.560265;2.544013
2020-07-09T15:20:56;1;-107.60942;2.613843;-107.64746;2.6230931
2020-07-09T15:25:56;1;-107.679924;2.4717615;-107.75354;2.4251704
2020-07-09T15:30:56;1;-107.62295;2.5383937;-107.571754;2.5457842
2020-07-09T15:35:56;1;-107.67661;2.5140214;-107.54374;2.535842
2020-07-09T15:40:56;1;-107.41179;2.5255067;-107.383896;2.4352975
2020-07-09T15:45:56;1;-107.36898;2.521461;-107.469925;2.5336323
2020-07-09T15:50:56;1;-107.199104;2.5452087;-106.97687;2.6187963
2020-07-09T15:55:56;1;-107.33648;2.4792523;-107.083534;2.5067186
2020-07-09T16:00:56;1;-107.1154;2.4080794;-107.13318;2.2838037
2020-07-09T16:05:56;1;-107.15883;2.4729748;-107.36404;2.4104202
2020-07-09T16:10:56;1;-107.02596;2.4890444;-107.14488;2.483162
2020-07-09T16:15:56;1;-107.01258;2.4954515;-106.97758;2.498841
2020-07-09T16:20:56;1;-107.146385;2.5051289;-107.217316;2.5999143
2020-07-09T16:25:56;1;-107.02359;2.601833;-106.893745;2.6605127
2020-07-09T16:30:56;1;-107.00853;2.5686755;-106.78148;2.4643297
2020-07-09T16:35:56;1;-107.127335;2.4753115;-107.2596;2.5037596
2020-07-09T16:40:56;1;-107.10673;2.521659;-107.14509;2.5265698
2020-07-09T16:45:56;1;-107.28728;2.409402;-107.2833;2.3757925
2020-07-09T16:50:56;1;-107.13249;2.5233848;-107.10141;2.6122751
2020-07-09T16:55:56;1;-107.13336;2.513107;-106.96379;2.5872734
2020-07-09T17:00:56;1;-106.98032;2.5015743;-106.749504;2.521659
2020-07-09T17:05:56;1;-107.2248;2.4296854;-107.193085;2.4880567
2020-07-09T17:10:56;1;-107.02238;2.508057;-106.97809;2.57339
2020-07-09T17:15:56;1;-107.05536;2.4594626;-107.00752;2.555039
2020-07-09T17:20:56;1;-107.00604;2.4586506;-106.90118;2.451135
2020-07-09T17:25:56;1;-106.74372;2.635879;-106.69025;2.7245247
2020-07-09T17:30:56;1;-106.971115;2.5791156;-106.94822;2.5763521
2020-07-09T17:35:56;1;-106.90916;2.562998;-107.09442;2.5999548
2020-07-09T17:40:56;1;-106.8662;2.6567833;-107.005775;2.5155873
2020-07-09T17:45:56;1;-107.04867;2.4977906;-107.083496;2.5256498
2020-07-09T17:50:56;1;-106.834145;2.4972565;-106.83108;2.4780493
2020-07-09T17:55:56;1;-107.097725;2.5275383;-106.923775;2.5552788
2020-07-09T18:00:56;1;-107.36303;2.4220436;-107.544876;2.4057028
2020-07-09T18:05:56;1;-107.592445;2.507119;-107.4367;2.5306602
2020-07-09T18:10:56;1;-107.33902;2.5489757;-107.24754;2.4968672
2020-07-09T18:15:56;1;-107.203865;2.5770369;-107.346634;2.6229923
2020-07-09T18:20:56;1;-107.37451;2.4061565;-107.075905;2.443859
2020-07-09T18:25:56;1;-107.17171;2.5741332;-107.16108;2.5628753
2020-07-09T18:30:56;1;-107.05354;2.4904456;-106.95397;2.4558263
