"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-02T04:10:56;1;-102.654854;2.6540244;-102.24596;2.790723
2019-10-02T04:15:56;1;-101.188446;3.2565246;-100.73911;3.6438844
2019-10-02T04:20:56;1;-102.5455;2.4782572;-102.84558;2.4252565
2019-10-02T04:25:56;1;-102.79124;2.5291748;-102.641365;2.4929783
2019-10-02T04:30:56;1;-102.87009;2.589959;-103.14864;2.5531147
2019-10-02T04:35:56;1;-102.53613;2.5234034;-102.43419;2.4572675
2019-10-02T04:40:56;1;-102.886284;2.588108;-102.66211;2.5236046
2019-10-02T04:45:56;1;-102.97254;2.554077;-103.12679;2.5742934
2019-10-02T04:50:56;1;-102.4509;2.5711963;-102.74674;2.5139399
2019-10-02T04:55:56;1;-102.30786;2.5596094;-101.857155;2.4071887
2019-10-02T05:00:56;1;-102.8283;2.4703205;-102.84588;2.5223272
2019-10-02T05:05:56;1;-102.13701;2.5153763;-102.20078;2.4157073
2019-10-02T05:10:56;1;-102.1762;2.6396875;-101.91018;2.498156
2019-10-02T05:15:56;1;-103.096725;2.5721369;-103.32854;2.5459468
2019-10-02T05:20:56;1;-102.7512;2.5912602;-102.83614;2.5220551
2019-10-02T05:25:56;1;-102.79235;2.5577662;-102.86334;2.6152072
2019-10-02T05:30:56;1;-103.49127;2.577401;-103.413;2.5239255
2019-10-02T05:35:56;1;-102.83112;2.4287558;-102.82777;2.431921
2019-10-02T05:40:56;1;-102.74628;2.4759092;-102.5522;2.4182963
2019-10-02T05:45:56;1;-103.19094;2.6938639;-103.034294;2.8031046
2019-10-02T05:50:56;1;-102.28246;2.5073612;-102.32024;2.4564652
2019-10-02T05:55:56;1;-102.90683;2.5285103;-103.033936;2.5460587
2019-10-02T06:00:56;1;-103.42322;2.5242944;-103.38687;2.5358481
2019-10-02T06:05:56;1;-102.6949;2.5395463;-102.773285;2.4317255
2019-10-02T06:10:56;1;-102.94714;2.4898822;-103.00769;2.5170867
2019-10-02T06:15:56;1;-103.54762;2.5489905;-103.44165;2.5813828
2019-10-02T06:20:56;1;-102.94353;2.563904;-103.24127;2.52764
2019-10-02T06:25:56;1;-102.9674;2.5526738;-102.99208;2.5158262
2019-10-02T06:30:56;1;-103.33215;2.6222408;-103.28787;2.4919703
2019-10-02T06:35:56;1;-102.72241;2.6891172;-102.90889;2.7131934
2019-10-02T06:40:56;1;-102.515625;2.489794;-102.57173;2.5025063
2019-10-02T06:45:56;1;-103.11302;2.5379121;-102.94489;2.5594022
2019-10-02T06:50:56;1;-102.86259;2.6013784;-103.14798;2.6075444
2019-10-02T06:55:56;1;-102.279884;2.5694275;-102.4246;2.5705943
2019-10-02T07:00:56;1;-102.96606;2.5789278;-102.63327;2.6451664
2019-10-02T07:05:56;1;-103.011955;2.5591526;-103.20728;2.572988
2019-10-02T07:10:56;1;-102.67297;2.607962;-102.77155;2.5822096
2019-10-02T07:15:56;1;-103.28222;2.546442;-102.905205;2.6385903
2019-10-02T07:20:56;1;-103.26929;2.5399206;-103.518845;2.6205907
2019-10-02T07:25:56;1;-102.87495;2.4849796;-102.94046;2.4455245
2019-10-02T07:30:56;1;-102.857765;2.584374;-102.305336;2.5956728
2019-10-02T07:35:56;1;-103.08784;2.508365;-103.367966;2.4650273
2019-10-02T07:40:56;1;-102.13221;2.5276973;-102.30406;2.3878868
2019-10-02T07:45:56;1;-102.366936;2.619973;-101.695786;2.4948916
2019-10-02T07:50:56;1;-102.76956;2.6546001;-103.118996;2.6497445
2019-10-02T07:55:56;1;-101.907974;2.567389;-101.93936;2.5631826
2019-10-02T08:00:56;1;-102.70068;2.5293446;-102.52879;2.577051
2019-10-02T08:05:56;1;-103.05983;2.6459086;-103.303505;2.6351879
2019-10-02T08:10:56;1;-102.63696;2.5279915;-102.40193;2.6026664
2019-10-02T08:15:56;1;-102.448364;2.4676945;-102.26409;2.492783
2019-10-02T08:20:56;1;-103.15742;2.5168839;-103.39575;2.436539
2019-10-02T08:25:56;1;-98.752174;4.189102;-102.619995;2.5203323
2019-10-02T08:30:56;1;-102.34801;2.5178773;-102.14753;2.4695694
2019-10-02T08:35:56;1;-99.534004;4.395367;-97.503174;4.877203
2019-10-02T08:40:56;1;-102.15263;2.6020703;-102.22458;2.628421
2019-10-02T08:45:56;1;-98.40618;4.1952662;-102.358826;2.362757
2019-10-02T08:50:56;1;-103.14425;2.57256;-103.21132;2.5411077
2019-10-02T08:55:56;1;-102.50336;2.540402;-102.32166;2.5229144
2019-10-02T09:00:56;1;-96.22992;4.6103134;-97.73259;4.395684
2019-10-02T09:05:56;1;-103.61757;2.4899747;-103.63559;2.5628846
2019-10-02T09:10:56;1;-102.64282;2.5815818;-102.655205;2.5746117
2019-10-02T09:15:56;1;-97.69859;4.6218324;-95.42615;3.9615114
2019-10-02T09:20:56;1;-103.49415;2.5551305;-103.40961;2.598435
2019-10-02T09:25:56;1;-100.57118;3.703561;-102.889;2.686639
2019-10-02T09:30:56;1;-102.87888;2.528393;-102.887634;2.5473413
2019-10-02T09:35:56;1;-103.702484;2.502312;-103.69388;2.4948459
2019-10-02T09:40:56;1;-103.15069;2.5536182;-103.393845;2.5047529
2019-10-02T09:45:56;1;-102.668655;2.502219;-102.732124;2.4846103
2019-10-02T09:50:56;1;-102.92048;2.4589393;-102.75754;2.507373
2019-10-02T09:55:56;1;-102.94863;2.448603;-103.09152;2.460017
2019-10-02T10:00:56;1;-102.53466;2.574529;-102.43854;2.5401175
2019-10-02T10:05:56;1;-103.045586;2.5933912;-102.80344;2.6395202
2019-10-02T10:10:56;1;-102.94373;2.4876528;-103.20654;2.497872
2019-10-02T10:15:56;1;-99.569534;4.2863417;-97.66183;5.050688
2019-10-02T10:20:56;1;-103.26072;2.5841844;-102.91578;2.5668924
2019-10-02T10:25:56;1;-98.65132;4.685031;-103.62017;2.5264735
2019-10-02T10:30:56;1;-101.566185;2.969871;-101.04385;3.3605273
2019-10-02T10:35:56;1;-103.12412;2.4987218;-102.78175;2.440627
2019-10-02T10:40:56;1;-96.47284;5.039218;-101.16615;3.6885736
2019-10-02T10:45:56;1;-102.36616;2.4928708;-102.43117;2.51051
2019-10-02T10:50:56;1;-102.892044;2.4917145;-102.64774;2.4497986
2019-10-02T10:55:56;1;-96.782555;5.1039023;-102.88717;2.7766013
2019-10-02T11:00:56;1;-102.27597;2.6048286;-102.54101;2.5705078
2019-10-02T11:05:56;1;-97.85047;4.451835;-96.37084;3.6505287
2019-10-02T11:10:56;1;-103.016624;2.5267656;-103.083534;2.54208
2019-10-02T11:15:56;1;-102.55122;2.571891;-102.6896;2.5371463
2019-10-02T11:20:56;1;-96.698845;5.123918;-94.218155;3.0209522
2019-10-02T11:25:56;1;-103.32305;2.5228498;-103.42516;2.5661836
2019-10-02T11:30:56;1;-102.105316;2.6121273;-102.56801;2.4977217
2019-10-02T11:35:56;1;-97.01979;4.6396065;-94.6907;3.31847
2019-10-02T11:40:56;1;-103.25751;2.524463;-103.5054;2.50943
2019-10-02T11:45:56;1;-101.9859;2.532923;-102.23721;2.571232
2019-10-02T11:50:56;1;-102.36907;2.4977252;-102.58474;2.4660041
2019-10-02T11:55:56;1;-99.08408;4.18104;-102.658005;2.52135
2019-10-02T12:00:56;1;-99.78697;3.5644484;-98.41228;4.140919
2019-10-02T12:05:56;1;-102.31269;2.5325978;-102.27338;2.4181042
2019-10-02T12:10:56;1;-99.24158;4.171197;-103.176544;2.4014807
2019-10-02T12:15:56;1;-100.14016;3.5522227;-98.66186;4.229501
2019-10-02T12:20:56;1;-102.219;2.554286;-102.37856;2.5383961
2019-10-02T12:25:56;1;-97.68159;4.6837544;-102.74345;2.5240722
2019-10-02T12:30:56;1;-102.018105;2.554212;-102.05497;2.5762475
2019-10-02T12:35:56;1;-101.69918;2.5135252;-101.63199;2.489061
2019-10-02T12:40:56;1;-98.37732;3.7483494;-98.68506;3.5980885
2019-10-02T12:45:56;1;-98.84918;3.9926288;-99.36687;4.156727
2019-10-02T12:50:56;1;-96.77819;4.2367053;-97.028564;4.012505
2019-10-02T12:55:56;1;-98.85425;3.925033;-99.97267;3.6113493
2019-10-02T13:00:56;1;-100.6467;3.5070677;-102.81229;2.5436063
2019-10-02T13:05:56;1;-98.91141;4.210379;-96.93736;4.4087844
2019-10-02T13:10:56;1;-97.31292;4.436787;-96.40165;4.046804
2019-10-02T13:15:56;1;-97.83484;4.2916927;-96.22876;4.0433483
2019-10-02T13:20:56;1;-98.01406;4.256397;-96.01432;4.0167
2019-10-02T13:25:56;1;-99.37781;4.285181;-97.3833;4.552597
2019-10-02T13:30:56;1;-100.1959;3.729379;-99.68356;4.033822
2019-10-02T13:35:56;1;-99.915764;3.529539;-100.58679;3.2322216
2019-10-02T13:40:56;1;-99.88299;3.6302147;-101.98051;2.458721
2019-10-02T13:45:56;1;-99.68925;3.8285935;-102.83618;2.4468982
2019-10-02T13:50:56;1;-99.29793;3.7572172;-101.99299;2.7503226
2019-10-02T13:55:56;1;-98.80819;3.5246205;-99.8928;3.3696935
2019-10-02T14:00:56;1;-98.08167;3.5774522;-98.20725;3.810082
2019-10-02T14:05:56;1;-97.85205;3.4313948;-97.4664;3.6334848
2019-10-02T14:10:56;1;-98.23127;3.3662586;-97.77715;3.2887406
2019-10-02T14:15:56;1;-97.63083;3.615484;-98.12487;3.4878356
2019-10-02T14:20:56;1;-97.08428;3.532109;-98.422646;2.8989222
2019-10-02T14:25:56;1;-96.12979;3.8097901;-97.41764;3.4226682
2019-10-02T14:30:56;1;-96.7876;4.1103463;-97.21121;3.8844967
2019-10-02T14:35:56;1;-96.37298;4.2719774;-95.69531;3.9592245
2019-10-02T14:40:56;1;-97.145164;4.3542366;-95.562935;4.1888504
2019-10-02T14:45:56;1;-97.452545;4.5130796;-95.55543;4.3624783
2019-10-02T14:50:56;1;-97.253395;4.17439;-95.2204;3.9641402
2019-10-02T14:55:56;1;-98.38919;3.756916;-96.67369;3.942491
2019-10-02T15:00:56;1;-99.48318;3.8735948;-97.77819;4.321785
2019-10-02T15:05:56;1;-98.62221;3.81315;-96.96567;4.1808143
2019-10-02T15:10:56;1;-98.090935;3.5856264;-96.43773;3.749847
2019-10-02T15:15:56;1;-100.954384;3.0413113;-100.089485;3.341258
2019-10-02T15:20:56;1;-100.729355;2.7943747;-100.1349;2.9398503
2019-10-02T15:25:56;1;-101.0241;2.75531;-100.69848;2.8980334
2019-10-02T15:30:56;1;-101.873665;2.542308;-101.64235;2.6001797
2019-10-02T15:35:56;1;-100.91215;2.508151;-101.073586;2.521665
2019-10-02T15:40:56;1;-100.41871;2.8361888;-100.895096;2.5334573
2019-10-02T15:45:56;1;-100.213554;3.2942824;-101.52428;2.5785246
2019-10-02T15:50:56;1;-99.84961;3.2502906;-101.72881;2.498687
2019-10-02T15:55:56;1;-98.892044;3.338628;-100.67384;2.5442986
2019-10-02T16:00:56;1;-98.817375;3.5737264;-101.05847;2.6235735
2019-10-02T16:05:56;1;-98.5213;3.791807;-101.83764;2.423527
2019-10-02T16:10:56;1;-97.10355;3.576301;-97.17412;3.8958259
2019-10-02T16:15:56;1;-97.511;3.5806603;-97.01376;3.606801
2019-10-02T16:20:56;1;-97.15794;3.4199634;-97.00405;3.5857837
2019-10-02T16:25:56;1;-96.79721;3.4311557;-97.04425;3.3966186
2019-10-02T16:30:56;1;-96.85401;3.6403527;-97.64883;3.192801
2019-10-02T16:35:56;1;-96.32194;3.9387143;-98.26559;3.2371244
2019-10-02T16:40:56;1;-95.951706;4.30317;-99.61584;3.3017323
2019-10-02T16:45:56;1;-101.42393;2.5813532;-101.058914;2.5967746
2019-10-02T16:50:56;1;-97.535995;3.7596579;-96.31783;4.0473447
2019-10-02T16:55:56;1;-101.243965;2.6251206;-101.06214;2.6572058
2019-10-02T17:00:56;1;-100.38446;3.2015588;-101.6001;2.5572488
2019-10-02T17:05:56;1;-97.09383;4.63302;-94.89952;4.779175
2019-10-02T17:10:56;1;-97.05128;4.262016;-100.4399;3.1138654
2019-10-02T17:15:56;1;-101.70562;2.5520911;-101.5272;2.5794141
2019-10-02T17:20:56;1;-102.13782;2.599957;-102.21533;2.5774589
2019-10-02T17:25:56;1;-95.42239;4.6093483;-100.329506;2.913068
2019-10-02T17:30:56;1;-98.716934;4.103288;-96.8386;4.5864525
2019-10-02T17:35:56;1;-95.958694;4.3459606;-95.18146;4.439333
2019-10-02T17:40:56;1;-95.66551;4.1428304;-96.77613;3.8431225
2019-10-02T17:45:56;1;-96.2077;3.7005622;-97.56766;3.0981846
2019-10-02T17:50:56;1;-97.064;4.5854096;-100.645805;3.422385
2019-10-02T17:55:56;1;-101.8009;2.5073133;-101.6966;2.5288782
2019-10-02T18:00:56;1;-101.50238;2.5685997;-101.46242;2.5643895
2019-10-02T18:05:56;1;-96.20021;4.9731593;-102.260925;2.5327504
2019-10-02T18:10:56;1;-97.00772;4.1930127;-101.14368;2.4898624
2019-10-02T18:15:56;1;-100.42647;3.2617898;-99.53701;3.88834
2019-10-02T18:20:56;1;-102.1588;2.6325274;-102.16709;2.6154714
2019-10-02T18:25:56;1;-97.78085;4.344931;-101.797005;2.5211778
2019-10-02T18:30:56;1;-98.334984;4.160191;-96.42461;4.75707
2019-10-02T18:35:56;1;-102.09498;2.5209463;-101.894485;2.5057995
2019-10-02T18:40:56;1;-99.14125;3.7948012;-101.86593;2.4804711
2019-10-02T18:45:56;1;-97.350235;4.678234;-95.22211;5.2230115
2019-10-02T18:50:56;1;-102.06235;2.5007894;-101.97471;2.4176497
2019-10-02T18:55:56;1;-99.93464;3.4854014;-102.00843;2.576303
2019-10-02T19:00:56;1;-97.27081;4.721703;-95.041084;5.046557
2019-10-02T19:05:56;1;-102.452095;2.5275373;-102.40588;2.5188658
2019-10-02T19:10:56;1;-101.48014;2.735387;-102.12817;2.5535533
2019-10-02T19:15:56;1;-95.63035;4.85937;-93.24019;3.5313463
2019-10-02T19:20:56;1;-101.69252;2.5616028;-101.479866;2.6055322
2019-10-02T19:25:56;1;-101.98048;2.5712118;-102.30573;2.5104988
2019-10-02T19:30:56;1;-95.26542;4.8161707;-94.5907;4.238806
2019-10-02T19:35:56;1;-101.64413;2.6155536;-101.22016;2.5867841
2019-10-02T19:40:56;1;-101.56673;2.6016598;-101.960724;2.6009178
2019-10-02T19:45:56;1;-96.33923;4.794478;-101.67907;2.460653
2019-10-02T19:50:56;1;-98.894226;4.0068216;-97.05543;4.4760876
2019-10-02T19:55:56;1;-101.97541;2.5121987;-102.21368;2.4754047
2019-10-02T20:00:56;1;-100.80144;2.5422661;-100.9491;2.501979
2019-10-02T20:05:56;1;-95.5147;4.9491596;-93.21834;2.6911483
2019-10-02T20:10:56;1;-102.14821;2.592044;-102.1635;2.6307065
2019-10-02T20:15:56;1;-101.3737;2.602913;-101.631165;2.5806844
2019-10-02T20:20:56;1;-101.38899;2.5098763;-100.9942;2.3689697
2019-10-02T20:25:56;1;-102.10831;2.5634649;-102.45033;2.5281816
2019-10-02T20:30:56;1;-101.60401;2.3716478;-101.60618;2.378412
2019-10-02T20:35:56;1;-101.57204;2.5953717;-101.21696;2.6259396
2019-10-02T20:40:56;1;-101.04729;2.5156348;-101.006935;2.5916102
2019-10-02T20:45:56;1;-100.585396;2.537329;-100.85192;2.4544768
2019-10-02T20:50:56;1;-100.84196;2.4978733;-101.07218;2.4990816
2019-10-02T20:55:56;1;-101.31843;2.514904;-101.210884;2.5583441
2019-10-02T21:00:56;1;-100.57579;2.513675;-100.57326;2.4772077
2019-10-02T21:05:56;1;-100.68731;2.4685798;-100.58096;2.4201086
2019-10-02T21:10:56;1;-101.52014;2.4986963;-101.57906;2.582106
2019-10-02T21:15:56;1;-100.62329;2.5384145;-100.81234;2.5291703
2019-10-02T21:20:56;1;-100.75897;2.4868267;-100.809616;2.5348847
2019-10-02T21:25:56;1;-102.28422;2.5280852;-102.46282;2.510788
2019-10-02T21:30:56;1;-101.46268;2.543262;-101.54172;2.543068
2019-10-02T21:35:56;1;-101.27333;2.5277593;-101.18696;2.5051022
2019-10-02T21:40:56;1;-102.33709;2.5447855;-102.14147;2.5672176
2019-10-02T21:45:56;1;-101.29921;2.5265381;-101.55665;2.4345746
2019-10-02T21:50:56;1;-101.3765;2.499414;-101.360405;2.4943006
2019-10-02T21:55:56;1;-102.17436;2.5412402;-101.954765;2.5891418
2019-10-02T22:00:56;1;-101.78633;2.4994206;-101.94078;2.5184627
2019-10-02T22:05:56;1;-101.467674;2.4927793;-101.249535;2.524284
2019-10-02T22:10:56;1;-101.92268;2.5425215;-101.847916;2.5657108
2019-10-02T22:15:56;1;-101.567696;2.592448;-102.12472;2.5712602
2019-10-02T22:20:56;1;-101.248604;2.4708214;-101.24141;2.4048412
2019-10-02T22:25:56;1;-101.810326;2.6146789;-101.29253;2.561764
2019-10-02T22:30:56;1;-101.8808;2.542103;-102.442955;2.4257004
2019-10-02T22:35:56;1;-101.09498;2.4789228;-100.99355;2.5235255
2019-10-02T22:40:56;1;-101.82778;2.5386808;-101.62933;2.431001
2019-10-02T22:45:56;1;-101.89227;2.5946417;-102.1135;2.5990555
2019-10-02T22:50:56;1;-101.283745;2.4857264;-101.239365;2.5325887
2019-10-02T22:55:56;1;-102.24672;2.6017;-101.800674;2.6190093
2019-10-02T23:00:56;1;-102.391785;2.5158355;-102.49638;2.565964
2019-10-02T23:05:56;1;-101.73307;2.4365196;-101.68489;2.4415915
2019-10-02T23:10:56;1;-101.40886;2.6250942;-100.92727;2.531737
2019-10-02T23:15:56;1;-102.26404;2.5775566;-102.5188;2.5440853
2019-10-02T23:20:56;1;-101.66933;2.5679998;-101.80006;2.5371847
2019-10-02T23:25:56;1;-101.82829;2.4999957;-101.56884;2.443644
2019-10-02T23:30:56;1;-102.19985;2.5274963;-102.30604;2.5253286
2019-10-02T23:35:56;1;-101.78422;2.50652;-101.77253;2.6003532
2019-10-02T23:40:56;1;-101.75695;2.5469527;-101.76822;2.6102703
2019-10-02T23:45:56;1;-101.8263;2.6701834;-102.16663;2.5831835
2019-10-02T23:50:56;1;-101.29045;2.5379505;-101.26382;2.498859
2019-10-02T23:55:56;1;-101.6423;2.4735641;-101.72477;2.505785
2019-10-03T00:00:56;1;-102.40832;2.5323572;-102.50911;2.4611301
2019-10-03T00:05:56;1;-101.42218;2.5082164;-101.466995;2.5010576
2019-10-03T00:10:56;1;-101.467094;2.5277386;-101.47168;2.455924
2019-10-03T00:15:56;1;-102.47741;2.4571223;-102.67872;2.3556664
2019-10-03T00:20:56;1;-101.80268;2.483566;-101.692276;2.4960892
2019-10-03T00:25:56;1;-101.93921;2.514739;-101.9461;2.5822818
2019-10-03T00:30:56;1;-102.71715;2.566617;-102.88799;2.5674083
2019-10-03T00:35:56;1;-102.167946;2.461287;-102.16727;2.4207976
2019-10-03T00:40:56;1;-101.855194;2.4732153;-101.634705;2.4351208
2019-10-03T00:45:56;1;-102.51559;2.555433;-102.57853;2.5439703
2019-10-03T00:50:56;1;-101.94505;2.489724;-101.98944;2.4901805
2019-10-03T00:55:56;1;-102.27981;2.523699;-102.24691;2.523055
2019-10-03T01:00:56;1;-102.25953;2.5890908;-102.03582;2.626465
2019-10-03T01:05:56;1;-102.085335;2.587241;-102.17525;2.6905653
2019-10-03T01:10:56;1;-101.92452;2.5586472;-101.798744;2.6190994
2019-10-03T01:15:56;1;-102.3144;2.5812864;-102.25556;2.5739136
2019-10-03T01:20:56;1;-102.41658;2.5418622;-102.7249;2.5151687
2019-10-03T01:25:56;1;-102.19143;2.439916;-102.26345;2.4794896
2019-10-03T01:30:56;1;-102.533714;2.4587867;-102.2683;2.437282
2019-10-03T01:35:56;1;-102.42001;2.5288894;-102.66952;2.516555
2019-10-03T01:40:56;1;-102.08084;2.5043366;-102.076485;2.5843208
2019-10-03T01:45:56;1;-102.00296;2.55308;-101.51006;2.501651
2019-10-03T01:50:56;1;-102.14237;2.5963013;-102.790886;2.5394187
2019-10-03T01:55:56;1;-102.27807;2.5103137;-102.276695;2.5618668
2019-10-03T02:00:56;1;-102.381546;2.5636303;-101.977516;2.6128035
2019-10-03T02:05:56;1;-102.744896;2.544646;-102.969666;2.5636852
2019-10-03T02:10:56;1;-102.23244;2.5110838;-102.22562;2.5556815
2019-10-03T02:15:56;1;-102.53155;2.488312;-102.22889;2.4762073
2019-10-03T02:20:56;1;-103.1678;2.52555;-103.34722;2.5437791
2019-10-03T02:25:56;1;-102.1238;2.4692485;-102.043526;2.3785467
2019-10-03T02:30:56;1;-102.44629;2.5252516;-102.2562;2.525658
2019-10-03T02:35:56;1;-102.932396;2.6080322;-103.21298;2.6015244
2019-10-03T02:40:56;1;-102.46989;2.5561545;-102.40863;2.6371932
2019-10-03T02:45:56;1;-102.371346;2.5057523;-102.30278;2.3919377
2019-10-03T02:50:56;1;-102.98066;2.4782665;-102.85198;2.531382
2019-10-03T02:55:56;1;-101.8564;2.5183322;-102.13447;2.4275134
2019-10-03T03:00:56;1;-98.20946;3.6711805;-96.148445;4.5050344
2019-10-03T03:05:56;1;-103.16125;2.4609342;-103.24003;2.4814806
2019-10-03T03:10:56;1;-102.412704;2.597482;-102.51187;2.5571377
2019-10-03T03:15:56;1;-102.48758;2.460358;-102.53404;2.4554863
2019-10-03T03:20:56;1;-103.2265;2.426775;-103.26267;2.5449219
2019-10-03T03:25:56;1;-102.372246;2.5742788;-102.221756;2.611825
2019-10-03T03:30:56;1;-102.25451;2.522504;-102.4429;2.5275092
2019-10-03T03:35:56;1;-103.31067;2.5492015;-103.236755;2.6972892
2019-10-03T03:40:56;1;-102.74961;2.4999683;-102.70331;2.5272405
2019-10-03T03:45:56;1;-102.26132;2.5296803;-102.20968;2.4787774
2019-10-03T03:50:56;1;-95.70519;4.5707197;-95.105095;3.5210907
2019-10-03T03:55:56;1;-102.5663;2.5626907;-102.931;2.4979846
2019-10-03T04:00:56;1;-102.27865;2.5752852;-102.422516;2.524691
2019-10-03T04:05:56;1;-102.70299;2.7058911;-102.57736;2.6768653
2019-10-03T04:10:56;1;-102.325066;2.6250684;-102.6244;2.6923125
2019-10-03T04:15:56;1;-102.20173;2.4777555;-102.14135;2.4144804
2019-10-03T04:20:56;1;-103.00743;2.5714238;-102.86577;2.6006038
2019-10-03T04:25:56;1;-102.89993;2.5269923;-103.22328;2.5117917
2019-10-03T04:30:56;1;-102.80966;2.6108258;-102.772995;2.71994
2019-10-03T04:35:56;1;-102.7762;2.6520848;-102.339195;2.6271896
2019-10-03T04:40:56;1;-102.78012;2.5852084;-103.43178;2.4313908
2019-10-03T04:45:56;1;-102.347305;2.534742;-102.30647;2.546593
2019-10-03T04:50:56;1;-102.95571;2.6210916;-102.29082;2.5583441
2019-10-03T04:55:56;1;-102.87283;2.5343592;-103.2919;2.4404104
2019-10-03T05:00:56;1;-102.45571;2.5143588;-102.32424;2.599529
2019-10-03T05:05:56;1;-102.953865;2.4831316;-102.62592;2.481591
2019-10-03T05:10:56;1;-103.228264;2.5050056;-103.28947;2.4911642
2019-10-03T05:15:56;1;-102.73722;2.613681;-102.79311;2.5918508
2019-10-03T05:20:56;1;-102.797424;2.552215;-102.64913;2.4031901
2019-10-03T05:25:56;1;-103.15244;2.4957175;-103.314316;2.442021
2019-10-03T05:30:56;1;-102.80406;2.5283277;-103.14911;2.4617608
2019-10-03T05:35:56;1;-103.030014;2.5067377;-102.81041;2.5257866
2019-10-03T05:40:56;1;-103.26202;2.5010762;-103.50002;2.5083997
2019-10-03T05:45:56;1;-102.183495;2.5147324;-102.1858;2.5125494
2019-10-03T05:50:56;1;-102.09844;2.6612127;-102.03567;2.6602402
2019-10-03T05:55:56;1;-103.38378;2.442255;-103.37392;2.4208355
2019-10-03T06:00:56;1;-102.47709;2.5175717;-102.55555;2.3921325
2019-10-03T06:05:56;1;-102.51762;2.586635;-102.530174;2.5241537
2019-10-03T06:10:56;1;-103.30681;2.5138679;-103.29559;2.5245836
2019-10-03T06:15:56;1;-102.29671;2.3952193;-102.38979;2.4573648
2019-10-03T06:20:56;1;-102.181435;2.5284748;-102.2319;2.5179377
2019-10-03T06:25:56;1;-103.06021;2.5502598;-102.86223;2.6460648
2019-10-03T06:30:56;1;-102.50552;2.5196161;-102.705826;2.499254
2019-10-03T06:35:56;1;-102.22941;2.5417223;-102.07713;2.518698
2019-10-03T06:40:56;1;-103.22203;2.5300524;-103.2501;2.5774994
2019-10-03T06:45:56;1;-101.96081;2.4505484;-101.96138;2.5038595
2019-10-03T06:50:56;1;-102.63579;2.4818928;-102.54143;2.5264874
2019-10-03T06:55:56;1;-103.144646;2.5617328;-102.86582;2.6130164
2019-10-03T07:00:56;1;-102.58469;2.559029;-103.13903;2.5253637
2019-10-03T07:05:56;1;-102.9243;2.5349374;-102.99356;2.4887974
2019-10-03T07:10:56;1;-103.41002;2.5002532;-103.26544;2.6216893
2019-10-03T07:15:56;1;-103.076195;2.5315168;-103.43831;2.4117818
2019-10-03T07:20:56;1;-102.8898;2.5457783;-102.783516;2.5429957
2019-10-03T07:25:56;1;-103.37608;2.5840552;-103.14192;2.618943
2019-10-03T07:30:56;1;-103.04432;2.5722077;-103.229294;2.5342088
2019-10-03T07:35:56;1;-102.81932;2.4881737;-102.83041;2.516286
2019-10-03T07:40:56;1;-103.44298;2.5793364;-103.2794;2.6230218
2019-10-03T07:45:56;1;-103.276764;2.4734616;-103.5653;2.4240122
2019-10-03T07:50:56;1;-102.877266;2.5372949;-102.91515;2.5290356
2019-10-03T07:55:56;1;-103.23928;2.6193478;-102.83042;2.644266
2019-10-03T08:00:56;1;-103.404594;2.5707555;-103.83717;2.5003388
2019-10-03T08:05:56;1;-102.336075;2.610202;-102.13737;2.5905933
2019-10-03T08:10:56;1;-102.99932;2.5792043;-102.91787;2.5271063
2019-10-03T08:15:56;1;-103.386665;2.4827745;-103.59833;2.4700735
2019-10-03T08:20:56;1;-102.33439;2.5573237;-102.10752;2.5222416
2019-10-03T08:25:56;1;-103.164696;2.5749896;-103.13074;2.5025856
2019-10-03T08:30:56;1;-103.286026;2.5133214;-103.194855;2.4860427
2019-10-03T08:35:56;1;-102.81615;2.513991;-102.663216;2.5290911
2019-10-03T08:40:56;1;-102.96153;2.5009174;-102.868095;2.5167878
2019-10-03T08:45:56;1;-103.501595;2.4649334;-103.6612;2.5262823
2019-10-03T08:50:56;1;-96.577354;4.6051226;-95.007385;2.3399508
2019-10-03T08:55:56;1;-102.95992;2.485959;-102.75367;2.5231779
2019-10-03T09:00:56;1;-103.261856;2.6649659;-103.34437;2.6627898
2019-10-03T09:05:56;1;-102.97122;2.5572114;-103.01094;2.5556998
2019-10-03T09:10:56;1;-103.11394;2.4424205;-103.1001;2.353202
2019-10-03T09:15:56;1;-103.709045;2.491854;-103.76919;2.5264742
2019-10-03T09:20:56;1;-102.86572;2.4286044;-103.08261;2.4161804
2019-10-03T09:25:56;1;-103.0687;2.5997212;-102.8788;2.6382475
2019-10-03T09:30:56;1;-103.78137;2.593787;-103.94598;2.603971
2019-10-03T09:35:56;1;-103.690475;2.5301125;-103.634094;2.5162106
2019-10-03T09:40:56;1;-103.203636;2.6117582;-103.35433;2.6215014
2019-10-03T09:45:56;1;-103.68168;2.6442797;-103.780235;2.6407175
2019-10-03T09:50:56;1;-102.959755;2.5182817;-102.864494;2.5263772
2019-10-03T09:55:56;1;-103.14536;2.6206574;-102.86276;2.6577916
2019-10-03T10:00:56;1;-103.57067;2.7000713;-103.55002;2.8373158
2019-10-03T10:05:56;1;-103.10901;2.5812361;-103.103264;2.6380599
2019-10-03T10:10:56;1;-102.915306;2.6383245;-103.09711;2.577135
2019-10-03T10:15:56;1;-103.73691;2.4854755;-103.67801;2.4621248
2019-10-03T10:20:56;1;-97.720764;4.553326;-95.44806;3.639078
