"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-03T22:35:56;1;-109.275024;3.034844;-110.647575;2.511988
2020-06-03T22:40:56;1;-109.37458;3.1027188;-111.13623;2.4455397
2020-06-03T22:45:56;1;-108.441635;3.455968;-111.031715;2.4176538
2020-06-03T22:50:56;1;-108.737206;3.1927235;-110.16609;2.6909523
2020-06-03T22:55:56;1;-110.09823;2.8361158;-111.037766;2.4512746
2020-06-03T23:00:56;1;-110.58714;2.5552125;-111.03894;2.4087343
2020-06-03T23:05:56;1;-110.71698;2.4643865;-111.10908;2.4547377
2020-06-03T23:10:56;1;-110.4271;2.6350925;-110.694664;2.6247776
2020-06-03T23:15:56;1;-110.42715;2.6014483;-110.762985;2.5792022
2020-06-03T23:20:56;1;-110.791695;2.5862017;-111.1552;2.477399
2020-06-03T23:25:56;1;-110.468864;2.472043;-110.92994;2.3481312
2020-06-03T23:30:56;1;-110.39735;2.4648633;-110.439926;2.3832178
2020-06-03T23:35:56;1;-110.08113;2.5034366;-109.83305;2.5681252
2020-06-03T23:40:56;1;-109.9496;2.5150506;-109.98815;2.4944847
2020-06-03T23:45:56;1;-110.03835;2.4194026;-110.27211;2.4350665
2020-06-03T23:50:56;1;-110.85164;2.4977934;-110.97135;2.5034866
2020-06-03T23:55:56;1;-111.116035;2.5292046;-111.00115;2.625471
2020-06-04T00:00:56;1;-110.98426;2.3478248;-110.92193;2.349667
2020-06-04T00:05:56;1;-110.77315;2.4428835;-110.75201;2.495333
2020-06-04T00:10:56;1;-110.63721;2.3809147;-110.54419;2.4211316
2020-06-04T00:15:56;1;-110.6512;2.4571767;-110.64755;2.471878
2020-06-04T00:20:56;1;-110.522514;2.4556549;-110.47084;2.430891
2020-06-04T00:25:56;1;-110.823044;2.4906878;-110.84733;2.5772922
2020-06-04T00:30:56;1;-110.490814;2.4476326;-110.5381;2.3887312
2020-06-04T00:35:56;1;-110.577835;2.5024183;-110.3627;2.4325044
2020-06-04T00:40:56;1;-110.55446;2.4566283;-110.393745;2.5838504
2020-06-04T00:45:56;1;-110.22487;2.4585123;-110.22874;2.4937415
2020-06-04T00:50:56;1;-110.44785;2.5179234;-110.3253;2.5399973
2020-06-04T00:55:56;1;-110.28435;2.5174804;-110.31453;2.5048645
2020-06-04T01:00:56;1;-110.17251;2.4882026;-110.40978;2.521255
2020-06-04T01:05:56;1;-109.82229;2.485948;-109.768684;2.4541028
2020-06-04T01:10:56;1;-109.996216;2.578393;-110.07119;2.5353396
2020-06-04T01:15:56;1;-110.03462;2.579411;-110.63529;2.3867853
2020-06-04T01:20:56;1;-110.20127;2.7839231;-110.81918;2.5747905
2020-06-04T01:25:56;1;-105.93124;4.4674892;-110.5767;2.395056
2020-06-04T01:30:56;1;-103.22355;5.8798013;-110.75279;2.5557446
2020-06-04T01:35:56;1;-109.59097;2.8940713;-110.845535;2.4237106
2020-06-04T01:40:56;1;-110.422676;2.6360447;-110.86217;2.5488548
2020-06-04T01:45:56;1;-110.38703;2.488667;-110.16245;2.4770386
2020-06-04T01:50:56;1;-109.95326;2.5013685;-109.982285;2.4979324
2020-06-04T01:55:56;1;-110.040375;2.3824353;-109.95801;2.3817616
2020-06-04T02:00:56;1;-109.98078;2.4444473;-110.076225;2.4790967
2020-06-04T02:05:56;1;-109.931755;2.3783145;-110.018105;2.388467
2020-06-04T02:10:56;1;-110.13356;2.447153;-110.227264;2.4190798
2020-06-04T02:15:56;1;-109.880936;2.4703755;-109.881775;2.4811306
2020-06-04T02:20:56;1;-110.02052;2.2908618;-110.057915;2.2033868
2020-06-04T02:25:56;1;-110.24131;2.4385712;-110.317245;2.5149956
2020-06-04T02:30:56;1;-110.502754;2.5292876;-110.85698;2.539997
2020-06-04T02:35:56;1;-110.56312;2.4134495;-110.66373;2.4469645
2020-06-04T02:40:56;1;-110.81956;2.5437105;-110.60946;2.52133
2020-06-04T02:45:56;1;-110.41469;2.6025534;-110.81675;2.5066843
2020-06-04T02:50:56;1;-110.863266;2.4756994;-110.92842;2.5270243
2020-06-04T02:55:56;1;-110.778755;2.453105;-110.56824;2.4455607
2020-06-04T03:00:56;1;-110.07367;2.4190145;-110.10068;2.471194
2020-06-04T03:05:56;1;-110.53479;2.4218173;-110.36709;2.5197372
2020-06-04T03:10:56;1;-109.88748;2.5479891;-110.05367;2.4770756
2020-06-04T03:15:56;1;-110.24973;2.4637494;-110.13283;2.4586644
2020-06-04T03:20:56;1;-110.47501;2.5317972;-110.28804;2.554738
2020-06-04T03:25:56;1;-110.131546;2.453524;-110.26516;2.3999143
2020-06-04T03:30:56;1;-110.25761;2.4792464;-110.49225;2.5184438
2020-06-04T03:35:56;1;-110.45253;2.3572545;-110.498764;2.3193674
2020-06-04T03:40:56;1;-110.454285;2.4638937;-110.34249;2.5143216
2020-06-04T03:45:56;1;-110.1753;2.5163455;-109.991066;2.6619465
2020-06-04T03:50:56;1;-109.956375;2.7770407;-109.81443;2.8357806
2020-06-04T03:55:56;1;-110.11742;2.8365247;-111.20215;2.5458498
2020-06-04T04:00:56;1;-110.526024;2.4648812;-110.56552;2.4395359
2020-06-04T04:05:56;1;-110.297455;2.4852588;-110.2113;2.545851
2020-06-04T04:10:56;1;-109.98099;2.542962;-109.72362;2.614075
2020-06-04T04:15:56;1;-111.01048;2.4731553;-111.072395;2.5629222
2020-06-04T04:20:56;1;-110.99526;2.5017698;-110.946266;2.5175421
2020-06-04T04:25:56;1;-111.131134;2.433109;-111.2035;2.4550889
2020-06-04T04:30:56;1;-111.15685;2.5042195;-111.15562;2.50473
2020-06-04T04:35:56;1;-110.99823;2.5489562;-111.055695;2.4634206
2020-06-04T04:40:56;1;-110.8548;2.5168262;-110.94897;2.494401
2020-06-04T04:45:56;1;-111.05306;2.4820487;-111.13397;2.4503074
2020-06-04T04:50:56;1;-110.87899;2.4596653;-110.90654;2.4840727
2020-06-04T04:55:56;1;-110.792595;2.4676397;-110.63228;2.5299506
2020-06-04T05:00:56;1;-110.960556;2.5160913;-110.8332;2.5408795
2020-06-04T05:05:56;1;-110.31163;2.4650812;-110.40413;2.471087
2020-06-04T05:10:56;1;-110.49468;2.4538755;-110.23576;2.3417313
2020-06-04T05:15:56;1;-107.3057;3.7841327;-110.3833;2.6321135
2020-06-04T05:20:56;1;-98.42626;7.874785;-110.22523;2.5050178
2020-06-04T05:25:56;1;-96.48905;8.977881;-110.722725;2.4832146
2020-06-04T05:30:56;1;-98.082825;8.042833;-110.530464;2.4042025
2020-06-04T05:35:56;1;-96.51534;8.785581;-110.41766;2.525615
2020-06-04T05:40:56;1;-105.53354;4.7614045;-110.792946;2.3622823
2020-06-04T05:45:56;1;-108.69844;3.1389573;-110.448524;2.4597137
2020-06-04T05:50:56;1;-102.64134;5.8221626;-110.157074;2.4849575
2020-06-04T05:55:56;1;-108.46287;3.5374928;-111.013725;2.517615
2020-06-04T06:00:56;1;-97.72029;8.757755;-111.30758;2.5620317
2020-06-04T06:05:56;1;-104.9235;5.1323476;-111.07037;2.5690465
2020-06-04T06:10:56;1;-106.299355;4.382121;-110.89534;2.490047
2020-06-04T06:15:56;1;-108.68317;3.4844668;-111.064514;2.4657927
2020-06-04T06:20:56;1;-91.57967;11.170575;-111.40308;2.522691
2020-06-04T06:25:56;1;-109.88108;3.0683022;-111.38654;2.4489665
2020-06-04T06:30:56;1;-108.743805;3.4617395;-110.95361;2.44889
2020-06-04T06:35:56;1;-97.50147;8.6114435;-111.118515;2.5146759
2020-06-04T06:40:56;1;-80.99658;16.30077;-111.43233;2.6110077
2020-06-04T06:45:56;1;-96.53772;9.020727;-111.16032;2.3766918
2020-06-04T06:50:56;1;-97.93726;8.279271;-110.98054;2.4248276
2020-06-04T06:55:56;1;-99.23305;7.5944257;-110.51296;2.522021
2020-06-04T07:00:56;1;-104.720345;4.77773;-110.1975;2.4629474
2020-06-04T07:05:56;1;-103.899025;5.711653;-111.37817;2.4725032
2020-06-04T07:10:56;1;-106.319916;4.256888;-110.45102;2.5652075
2020-06-04T07:15:56;1;-109.574814;3.0344398;-111.0995;2.3655846
2020-06-04T07:20:56;1;-108.2391;3.449272;-110.34789;2.4929566
2020-06-04T07:25:56;1;-107.066666;4.112886;-110.8489;2.48347
2020-06-04T07:30:56;1;-101.94835;6.1852665;-110.308075;2.428555
2020-06-04T07:35:56;1;-96.35337;8.623223;-110.15522;2.454953
2020-06-04T07:40:56;1;-90.74953;11.31075;-110.52057;2.2189326
2020-06-04T07:45:56;1;-91.62657;10.741904;-110.16867;2.5069602
2020-06-04T07:50:56;1;-100.23731;6.8668942;-110.18766;2.415374
2020-06-04T07:55:56;1;-89.89451;11.559906;-110.33154;2.442143
2020-06-04T08:00:56;1;-97.07982;8.563138;-110.35221;2.476533
2020-06-04T08:05:56;1;-94.11365;9.527643;-110.50031;2.3384461
2020-06-04T08:10:56;1;-98.52708;7.496132;-109.99941;2.4757836
2020-06-04T08:15:56;1;-104.36519;5.100003;-110.60143;2.568583
2020-06-04T08:20:56;1;-93.88378;9.977793;-111.14418;2.5086157
2020-06-04T08:25:56;1;-89.55786;12.324184;-111.25744;2.4383483
2020-06-04T08:30:56;1;-94.668846;9.484515;-110.35781;2.4963768
2020-06-04T08:35:56;1;-95.012634;9.622708;-110.6406;2.5925796
2020-06-04T08:40:56;1;-96.507195;9.195278;-111.337006;2.5283918
2020-06-04T08:45:56;1;-98.371704;7.8552556;-110.89791;2.4406133
2020-06-04T08:50:56;1;-89.805;12.257416;-110.723274;2.55698
2020-06-04T08:55:56;1;-95.96378;9.012219;-110.44904;2.4305255
2020-06-04T09:00:56;1;-108.284874;3.359855;-110.57335;2.527187
2020-06-04T09:05:56;1;-96.748184;8.878623;-111.17061;2.3892055
2020-06-04T09:10:56;1;-104.10974;5.6451983;-111.024376;2.5279737
2020-06-04T09:15:56;1;-96.80761;8.879047;-111.02236;2.5651577
2020-06-04T09:20:56;1;-99.37845;7.70314;-111.11144;2.389252
2020-06-04T09:25:56;1;-95.740364;9.342515;-111.07306;2.6150584
2020-06-04T09:30:56;1;-110.336205;2.783836;-111.472374;2.364808
2020-06-04T09:35:56;1;-101.807434;6.3117766;-110.766235;2.5847242
2020-06-04T09:40:56;1;-108.18476;3.135785;-109.821396;2.4814525
2020-06-04T09:45:56;1;-105.149315;5.096843;-111.32636;2.318122
2020-06-04T09:50:56;1;-101.80724;6.176754;-110.17134;2.5206437
2020-06-04T09:55:56;1;-105.18678;4.984466;-110.7379;2.551722
2020-06-04T10:00:56;1;-103.22384;5.6175537;-110.249664;2.5461893
2020-06-04T10:05:56;1;-101.88903;6.234514;-110.56807;2.4557848
2020-06-04T10:10:56;1;-105.45593;4.869835;-110.73961;2.613947
2020-06-04T10:15:56;1;-105.95414;4.5590663;-110.779045;2.5011094
2020-06-04T10:20:56;1;-110.08051;2.9431295;-111.06179;2.5429115
2020-06-04T10:25:56;1;-110.4819;2.5072489;-110.406395;2.5678427
2020-06-04T10:30:56;1;-110.37631;2.450792;-110.481316;2.3987312
2020-06-04T10:35:56;1;-111.06733;2.5384796;-111.27499;2.5395753
2020-06-04T10:40:56;1;-110.76647;2.6352823;-110.99337;2.6060927
2020-06-04T10:45:56;1;-110.903435;2.5496788;-111.002525;2.575729
2020-06-04T10:50:56;1;-110.422424;2.6069183;-110.838394;2.5788176
2020-06-04T10:55:56;1;-110.94654;2.4250295;-111.139755;2.404848
2020-06-04T11:00:56;1;-106.20424;4.132738;-110.41345;2.503978
2020-06-04T11:05:56;1;-108.21857;3.293708;-110.43452;2.3340025
2020-06-04T11:10:56;1;-108.21854;3.1388302;-110.50079;2.4467893
2020-06-04T11:15:56;1;-110.01109;2.544145;-109.94924;2.4937973
2020-06-04T11:20:56;1;-110.98186;2.4206386;-111.02117;2.4251394
2020-06-04T11:25:56;1;-108.88634;3.151589;-110.65027;2.4467
2020-06-04T11:30:56;1;-110.426735;2.4404302;-110.31597;2.4383025
2020-06-04T11:35:56;1;-110.60101;2.537387;-110.75362;2.5037923
2020-06-04T11:40:56;1;-110.39675;2.521172;-110.18554;2.523009
2020-06-04T11:45:56;1;-110.332664;2.5140102;-110.63982;2.5265467
2020-06-04T11:50:56;1;-110.49919;2.5011163;-110.621895;2.537891
2020-06-04T11:55:56;1;-110.88778;2.568182;-111.313736;2.5404484
2020-06-04T12:00:56;1;-110.86905;2.5625546;-110.56356;2.662727
2020-06-04T12:05:56;1;-110.3694;2.465488;-110.73424;2.5107713
2020-06-04T12:10:56;1;-110.41889;2.5825956;-110.550285;2.581275
2020-06-04T12:15:56;1;-111.050835;2.4801261;-111.309204;2.4839876
2020-06-04T12:20:56;1;-111.114914;2.4073439;-111.30237;2.4252405
2020-06-04T12:25:56;1;-111.42131;2.4153838;-111.440895;2.4072094
2020-06-04T12:30:56;1;-111.14726;2.5653255;-111.090164;2.6334732
2020-06-04T12:35:56;1;-110.947495;2.5272472;-110.90075;2.5546012
2020-06-04T12:40:56;1;-111.37862;2.4562387;-111.39428;2.4433687
2020-06-04T12:45:56;1;-109.94452;2.773255;-110.35582;2.6724026
2020-06-04T12:50:56;1;-110.5499;2.603285;-110.728516;2.5894024
2020-06-04T12:55:56;1;-111.5473;2.4068935;-111.68993;2.4044511
2020-06-04T13:00:56;1;-111.47417;2.432409;-111.41167;2.405197
2020-06-04T13:05:56;1;-111.269455;2.4604766;-111.46121;2.4353385
2020-06-04T13:10:56;1;-110.936646;2.4570599;-110.90422;2.4861014
2020-06-04T13:15:56;1;-110.145424;3.079822;-111.18537;2.6106262
2020-06-04T13:20:56;1;-110.85944;2.5267859;-111.10433;2.468147
2020-06-04T13:25:56;1;-110.43352;2.5557377;-110.72154;2.5084486
2020-06-04T13:30:56;1;-108.34312;3.365792;-110.76906;2.4514642
2020-06-04T13:35:56;1;-110.404945;2.5570147;-110.880936;2.5015852
2020-06-04T13:40:56;1;-111.0822;2.4863453;-111.385475;2.476096
2020-06-04T13:45:56;1;-110.88502;2.5688324;-111.32537;2.5814445
2020-06-04T13:50:56;1;-109.19321;2.9070342;-110.636314;2.4632406
2020-06-04T13:55:56;1;-110.51809;2.7440271;-111.677925;2.379798
2020-06-04T14:00:56;1;-108.56626;3.2440197;-110.28698;2.5441012
2020-06-04T14:05:56;1;-110.47672;2.5612319;-111.0706;2.4863164
2020-06-04T14:10:56;1;-105.33422;4.696085;-110.23324;2.4710171
2020-06-04T14:15:56;1;-98.828545;7.556374;-110.40577;2.5734594
2020-06-04T14:20:56;1;-109.59458;2.7425966;-110.48871;2.4191604
2020-06-04T14:25:56;1;-110.81763;2.6037965;-111.598915;2.5172248
2020-06-04T14:30:56;1;-110.843025;2.533465;-110.82005;2.5090985
2020-06-04T14:35:56;1;-110.63658;2.446402;-110.72592;2.5328228
2020-06-04T14:40:56;1;-111.41071;2.5645144;-111.234634;2.5057664
2020-06-04T14:45:56;1;-110.71116;2.4954107;-110.999275;2.4516895
2020-06-04T14:50:56;1;-110.45368;2.515659;-110.45641;2.4808042
2020-06-04T14:55:56;1;-110.65636;2.4904757;-110.64815;2.5029058
2020-06-04T15:00:56;1;-110.68715;2.4686372;-110.687035;2.4864233
2020-06-04T15:05:56;1;-110.7475;2.5308335;-110.74869;2.5918808
2020-06-04T15:10:56;1;-110.79132;2.4989243;-110.85151;2.4599016
2020-06-04T15:15:56;1;-110.420845;2.469061;-110.55112;2.4545336
2020-06-04T15:20:56;1;-110.3788;2.5127847;-110.4271;2.567161
2020-06-04T15:25:56;1;-110.69826;2.462842;-110.63856;2.456607
2020-06-04T15:30:56;1;-111.207184;2.4791663;-111.16722;2.6124868
2020-06-04T15:35:56;1;-110.70826;2.543423;-110.92114;2.5715957
2020-06-04T15:40:56;1;-109.69273;2.7369423;-110.79622;2.5629041
2020-06-04T15:45:56;1;-108.84505;2.8931344;-110.586555;2.4837635
2020-06-04T15:50:56;1;-110.17504;2.561705;-110.68802;2.5877821
2020-06-04T15:55:56;1;-110.041664;2.6333156;-110.878044;2.4306712
2020-06-04T16:00:56;1;-104.47241;5.4584513;-111.14772;2.56094
2020-06-04T16:05:56;1;-110.1716;2.534999;-110.636;2.4171152
2020-06-04T16:10:56;1;-98.42137;8.2316675;-110.886536;2.3248875
2020-06-04T16:15:56;1;-106.01422;4.3458056;-110.61388;2.5950189
2020-06-04T16:20:56;1;-110.94748;2.504452;-111.42078;2.3772116
2020-06-04T16:25:56;1;-110.79655;2.5219948;-110.71363;2.5381892
2020-06-04T16:30:56;1;-110.768166;2.489519;-110.75678;2.5044446
2020-06-04T16:35:56;1;-110.94002;2.4658868;-110.74239;2.4503665
2020-06-04T16:40:56;1;-110.33264;2.5046983;-110.55161;2.5047421
2020-06-04T16:45:56;1;-100.4206;7.4161816;-111.34296;2.5378206
2020-06-04T16:50:56;1;-111.14119;2.6494362;-111.62218;2.4773564
2020-06-04T16:55:56;1;-110.58607;2.8142807;-111.551025;2.4894936
2020-06-04T17:00:56;1;-109.17993;3.186004;-110.79126;2.4888735
2020-06-04T17:05:56;1;-108.096016;3.457954;-110.61867;2.5409234
2020-06-04T17:10:56;1;-109.75049;2.8027353;-110.526184;2.5767193
2020-06-04T17:15:56;1;-110.36945;2.530355;-110.74725;2.4857993
2020-06-04T17:20:56;1;-108.001816;3.6585057;-110.89227;2.441673
2020-06-04T17:25:56;1;-109.73978;2.6307535;-110.47123;2.3661249
2020-06-04T17:30:56;1;-109.12813;3.003797;-110.70062;2.4456103
2020-06-04T17:35:56;1;-107.752945;3.651713;-110.38771;2.503292
2020-06-04T17:40:56;1;-108.256256;3.5338433;-110.52852;2.5463667
2020-06-04T17:45:56;1;-109.007996;3.193008;-110.944824;2.443541
2020-06-04T17:50:56;1;-110.503876;2.469391;-110.92322;2.3911238
2020-06-04T17:55:56;1;-110.6103;2.6718647;-111.047;2.520323
2020-06-04T18:00:56;1;-109.874954;2.842088;-110.89936;2.4974444
2020-06-04T18:05:56;1;-100.453186;7.571551;-111.68903;2.5377274
2020-06-04T18:10:56;1;-104.89325;5.502854;-111.659904;2.5600033
2020-06-04T18:15:56;1;-99.68121;7.670292;-111.70481;2.5451574
2020-06-04T18:20:56;1;-89.93638;12.295441;-111.64234;2.420833
2020-06-04T18:25:56;1;-83.583916;15.386676;-111.60113;2.355837
2020-06-04T18:30:56;1;-87.14384;13.19975;-111.14065;2.467004
2020-06-04T18:35:56;1;-85.901855;13.993989;-111.081436;2.4817328
2020-06-04T18:40:56;1;-89.30682;12.05165;-111.07317;2.2908542
2020-06-04T18:45:56;1;-92.140625;11.293884;-111.00457;2.4062245
2020-06-04T18:50:56;1;-103.21587;5.7889752;-110.86487;2.4320755
2020-06-04T18:55:56;1;-103.07144;6.0838246;-111.22143;2.438371
2020-06-04T19:00:56;1;-103.28654;5.9069867;-110.89115;2.4753091
2020-06-04T19:05:56;1;-101.20406;6.7307954;-110.86977;2.5198357
2020-06-04T19:10:56;1;-103.66195;5.7026744;-110.98641;2.4028003
2020-06-04T19:15:56;1;-98.76143;7.906055;-110.84301;2.5836358
2020-06-04T19:20:56;1;-91.5147;11.347301;-110.82898;2.5047798
2020-06-04T19:25:56;1;-88.70206;12.851651;-110.859924;2.5864334
2020-06-04T19:30:56;1;-91.270485;11.519265;-110.93628;2.5393262
2020-06-04T19:35:56;1;-86.130745;13.6427355;-110.48991;2.5226407
2020-06-04T19:40:56;1;-86.658485;13.344237;-110.507805;2.5578382
2020-06-04T19:45:56;1;-89.65672;11.891013;-110.53865;2.5059183
2020-06-04T19:50:56;1;-87.26388;13.128144;-110.832756;2.4410696
2020-06-04T19:55:56;1;-90.06109;11.620714;-111.263306;2.389794
2020-06-04T20:00:56;1;-93.08176;10.701527;-111.14991;2.561266
2020-06-04T20:05:56;1;-96.44062;8.272885;-109.265785;2.7613719
2020-06-04T20:10:56;1;-89.4591;12.18339;-110.997086;2.291439
2020-06-04T20:15:56;1;-85.382675;14.395643;-111.40665;2.4762802
2020-06-04T20:20:56;1;-89.44198;12.25752;-110.630135;2.415143
2020-06-04T20:25:56;1;-90.85743;11.186619;-110.67753;2.4155152
2020-06-04T20:30:56;1;-87.597305;13.095757;-110.736755;2.4018142
2020-06-04T20:35:56;1;-85.36566;13.775148;-110.7645;2.3998532
2020-06-04T20:40:56;1;-91.598114;10.833898;-111.05981;2.4511817
2020-06-04T20:45:56;1;-85.19707;14.666788;-111.29955;2.5519085
2020-06-04T20:50:56;1;-86.3477;13.778244;-110.3524;2.6073544
2020-06-04T20:55:56;1;-87.755264;12.973415;-110.8136;2.4589672
2020-06-04T21:00:56;1;-85.71823;13.913297;-110.299225;2.499582
2020-06-04T21:05:56;1;-82.3352;16.066313;-111.1642;2.4912722
2020-06-04T21:10:56;1;-91.73165;11.257254;-110.829704;2.5171483
2020-06-04T21:15:56;1;-89.02409;12.900687;-111.370804;2.5021856
2020-06-04T21:20:56;1;-87.8081;13.103126;-111.11292;2.5296571
2020-06-04T21:25:56;1;-87.455925;13.153119;-110.74715;2.477307
2020-06-04T21:30:56;1;-86.02962;13.8055725;-111.49525;2.564654
2020-06-04T21:35:56;1;-89.66004;12.189895;-110.58298;2.5107281
2020-06-04T21:40:56;1;-86.879105;13.421798;-110.67484;2.4391031
2020-06-04T21:45:56;1;-86.52564;13.82029;-111.410904;2.5898092
2020-06-04T21:50:56;1;-85.33234;14.806683;-111.80384;2.4326646
2020-06-04T21:55:56;1;-87.72649;13.012311;-110.59215;2.48913
2020-06-04T22:00:56;1;-88.15326;13.1075535;-110.98453;2.478084
2020-06-04T22:05:56;1;-89.70144;11.895051;-110.098625;2.499095
2020-06-04T22:10:56;1;-89.188446;12.373724;-110.61683;2.4846659
2020-06-04T22:15:56;1;-94.30102;9.851018;-110.45138;2.5491495
2020-06-04T22:20:56;1;-90.57288;11.779643;-110.23884;2.521257
2020-06-04T22:25:56;1;-91.52954;11.359984;-110.43548;2.4473588
2020-06-04T22:30:56;1;-92.789185;10.852998;-110.824875;2.503002
2020-06-04T22:35:56;1;-92.19975;11.288363;-110.86404;2.4885702
2020-06-04T22:40:56;1;-89.498314;11.886039;-110.76443;2.489526
2020-06-04T22:45:56;1;-103.087395;5.8292017;-110.57843;2.4278567
2020-06-04T22:50:56;1;-96.42719;8.93869;-110.886894;2.339599
2020-06-04T22:55:56;1;-109.4051;3.3057127;-111.13967;2.5438633
2020-06-04T23:00:56;1;-109.0658;3.028467;-109.69953;2.9057496
2020-06-04T23:05:56;1;-109.86507;3.047299;-111.154076;2.6277318
2020-06-04T23:10:56;1;-109.973976;2.8791866;-111.00593;2.4768138
2020-06-04T23:15:56;1;-110.785995;2.6999228;-111.26336;2.4400318
2020-06-04T23:20:56;1;-110.54857;2.7546723;-111.14047;2.5744236
2020-06-04T23:25:56;1;-110.2741;2.576681;-110.66461;2.4565268
2020-06-04T23:30:56;1;-110.58985;2.4277663;-110.84364;2.4284587
2020-06-04T23:35:56;1;-110.81702;2.4760003;-111.23259;2.3816278
2020-06-04T23:40:56;1;-110.57386;2.4738846;-110.86545;2.3922052
2020-06-04T23:45:56;1;-110.81022;2.4816527;-111.083885;2.3995512
2020-06-04T23:50:56;1;-110.595955;2.5193279;-110.89696;2.417721
2020-06-04T23:55:56;1;-110.76239;2.5656922;-111.0807;2.5538993
2020-06-05T00:00:56;1;-111.2536;2.5760863;-111.5847;2.5638616
2020-06-05T00:05:56;1;-111.34992;2.5171618;-111.58799;2.525043
2020-06-05T00:10:56;1;-111.14997;2.486618;-111.06886;2.4244337
2020-06-05T00:15:56;1;-111.02145;2.4386532;-111.23473;2.295848
2020-06-05T00:20:56;1;-111.36385;2.5050774;-111.397415;2.4700747
2020-06-05T00:25:56;1;-111.64197;2.5379024;-111.90217;2.4184115
2020-06-05T00:30:56;1;-111.40245;2.544725;-111.636246;2.5474217
2020-06-05T00:35:56;1;-110.05122;2.4627771;-110.10087;2.5129707
2020-06-05T00:40:56;1;-110.27769;2.4387486;-110.355034;2.4372656
2020-06-05T00:45:56;1;-110.13277;2.4590685;-110.08343;2.453718
2020-06-05T00:50:56;1;-110.142815;2.5128984;-110.18527;2.5305786
2020-06-05T00:55:56;1;-110.17253;2.589143;-110.28583;2.558837
2020-06-05T01:00:56;1;-110.23195;2.4877033;-110.27401;2.5212617
2020-06-05T01:05:56;1;-110.20044;2.549902;-110.2946;2.4947267
2020-06-05T01:10:56;1;-110.25829;2.4659333;-110.398056;2.4643195
2020-06-05T01:15:56;1;-110.278275;2.4135277;-110.39045;2.3720713
2020-06-05T01:20:56;1;-110.67421;2.472582;-110.82344;2.4429376
2020-06-05T01:25:56;1;-110.46603;2.466949;-110.81812;2.4888666
2020-06-05T01:30:56;1;-110.43951;2.5751762;-110.81512;2.440064
2020-06-05T01:35:56;1;-111.16984;2.4948862;-111.33303;2.5141287
2020-06-05T01:40:56;1;-110.78755;2.5008192;-110.918045;2.5351174
2020-06-05T01:45:56;1;-110.688545;2.562487;-110.96224;2.5060825
2020-06-05T01:50:56;1;-111.23997;2.4698555;-111.59402;2.3525872
2020-06-05T01:55:56;1;-111.241646;2.6096835;-111.728714;2.48858
2020-06-05T02:00:56;1;-111.6686;2.519489;-111.97522;2.4785469
2020-06-05T02:05:56;1;-111.093735;2.5585232;-111.41443;2.4629643
2020-06-05T02:10:56;1;-111.369026;2.4573488;-111.43063;2.405926
2020-06-05T02:15:56;1;-111.59321;2.581192;-111.76325;2.6248772
2020-06-05T02:20:56;1;-111.26953;2.5134327;-110.87157;2.5803719
2020-06-05T02:25:56;1;-111.482254;2.508739;-111.819496;2.5222714
2020-06-05T02:30:56;1;-111.22788;2.524655;-111.24612;2.4517365
2020-06-05T02:35:56;1;-111.08278;2.430102;-111.14004;2.4035368
2020-06-05T02:40:56;1;-110.81632;2.5555;-110.81907;2.5554278
2020-06-05T02:45:56;1;-111.12816;2.4814594;-111.10048;2.5056384
2020-06-05T02:50:56;1;-111.75314;2.43956;-111.78422;2.4026256
2020-06-05T02:55:56;1;-111.6773;2.474146;-111.70873;2.4574666
2020-06-05T03:00:56;1;-111.605606;2.4755936;-111.66349;2.386607
2020-06-05T03:05:56;1;-110.789734;2.5327551;-111.125984;2.4719055
2020-06-05T03:10:56;1;-111.49285;2.4332821;-111.56922;2.3713474
2020-06-05T03:15:56;1;-111.44994;2.5908444;-111.42651;2.6506364
2020-06-05T03:20:56;1;-111.39618;2.522915;-111.39984;2.6056695
2020-06-05T03:25:56;1;-111.63741;2.489352;-111.65842;2.5417445
2020-06-05T03:30:56;1;-111.53084;2.469645;-111.46888;2.454727
2020-06-05T03:35:56;1;-111.84532;2.5252059;-111.983154;2.568705
2020-06-05T03:40:56;1;-111.68035;2.5167458;-111.62124;2.4429016
2020-06-05T03:45:56;1;-111.71103;2.5287697;-111.925;2.5505178
2020-06-05T03:50:56;1;-111.78288;2.4659555;-111.83908;2.3944147
2020-06-05T03:55:56;1;-111.09745;2.4967432;-111.27884;2.4578063
2020-06-05T04:00:56;1;-111.76099;2.5120785;-111.93816;2.4171548
2020-06-05T04:05:56;1;-111.7827;2.5646007;-111.86145;2.5710168
2020-06-05T04:10:56;1;-111.95726;2.5303354;-111.93016;2.4504948
2020-06-05T04:15:56;1;-110.92941;2.3416944;-110.78758;2.3467941
2020-06-05T04:20:56;1;-110.73984;2.583446;-110.985954;2.6015084
2020-06-05T04:25:56;1;-111.05206;2.4141333;-111.09138;2.4507565
2020-06-05T04:30:56;1;-110.83264;2.4786139;-110.84957;2.4942985
2020-06-05T04:35:56;1;-101.021965;6.89811;-111.01532;2.5129845
2020-06-05T04:40:56;1;-106.45043;4.467504;-111.0203;2.5363748
2020-06-05T04:45:56;1;-110.57167;2.6096144;-111.10308;2.4526138
2020-06-05T04:50:56;1;-108.28975;4.120194;-111.96851;2.5022182
