"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-02T05:15:56;1;-101.46321;2.597272;-101.49586;2.5287385
2020-01-02T05:20:56;1;-101.37518;2.577729;-101.28806;2.4682198
2020-01-02T05:25:56;1;-101.65585;2.5457118;-101.68981;2.540455
2020-01-02T05:30:56;1;-101.633156;2.4443915;-101.56714;2.5238693
2020-01-02T05:35:56;1;-101.3842;2.5266783;-101.35029;2.6133714
2020-01-02T05:40:56;1;-101.84673;2.5366209;-101.98944;2.3832328
2020-01-02T05:45:56;1;-101.174034;2.46951;-101.19629;2.4357514
2020-01-02T05:50:56;1;-101.10428;2.528965;-100.97682;2.4652812
2020-01-02T05:55:56;1;-101.13418;2.6298172;-101.033554;2.688667
2020-01-02T06:00:56;1;-100.54508;2.4754517;-100.19024;2.507083
2020-01-02T06:05:56;1;-100.15898;2.5332882;-99.90408;2.5699658
2020-01-02T06:10:56;1;-100.2704;2.4481194;-100.213425;2.3927755
2020-01-02T06:15:56;1;-99.27361;2.5263302;-99.013084;2.4471712
2020-01-02T06:20:56;1;-98.790504;2.5208576;-98.7952;2.6164641
2020-01-02T06:25:56;1;-98.70358;2.3411655;-98.68529;2.2928624
2020-01-02T06:30:56;1;-98.95803;2.5488253;-98.88624;2.5935712
2020-01-02T06:35:56;1;-99.15237;2.5573473;-98.89707;2.5154011
2020-01-02T06:40:56;1;-98.77524;2.3695178;-98.73598;2.446705
2020-01-02T06:45:56;1;-99.69903;2.5864258;-100.831345;2.3145182
2020-01-02T06:50:56;1;-98.99658;2.4918792;-98.90511;2.4930623
2020-01-02T06:55:56;1;-99.26105;2.455294;-99.27256;2.4461818
2020-01-02T07:00:56;1;-99.437;2.4382858;-99.32288;2.4607942
2020-01-02T07:05:56;1;-101.479515;2.5283504;-101.27156;2.499095
2020-01-02T07:10:56;1;-101.39322;2.5220916;-101.69381;2.5983942
2020-01-02T07:15:56;1;-101.603065;2.652702;-101.578064;2.6056373
2020-01-02T07:20:56;1;-101.37051;2.4721463;-101.24542;2.4668045
2020-01-02T07:25:56;1;-101.55784;2.5492792;-101.64068;2.6353953
2020-01-02T07:30:56;1;-101.576035;2.4503965;-101.48616;2.4034095
2020-01-02T07:35:56;1;-101.41181;2.368248;-101.35347;2.336719
2020-01-02T07:40:56;1;-101.25326;2.522434;-101.489;2.5197108
2020-01-02T07:45:56;1;-100.86036;2.6482713;-101.288506;2.5484023
2020-01-02T07:50:56;1;-100.60251;2.5916603;-101.147964;2.4298453
2020-01-02T07:55:56;1;-99.110695;3.4497678;-101.53287;2.476416
2020-01-02T08:00:56;1;-98.72961;3.7287552;-101.73511;2.4959388
2020-01-02T08:05:56;1;-101.67886;2.4827414;-101.64443;2.600075
2020-01-02T08:10:56;1;-100.48298;2.7262537;-101.26959;2.478665
2020-01-02T08:15:56;1;-101.50807;2.5517092;-101.45707;2.577284
2020-01-02T08:20:56;1;-101.528336;2.4857929;-101.49673;2.4767005
2020-01-02T08:25:56;1;-101.08303;2.4278762;-101.33998;2.3453093
2020-01-02T08:30:56;1;-100.992134;2.6000433;-101.34211;2.5802915
2020-01-02T08:35:56;1;-100.7203;2.4666622;-100.98823;2.38231
2020-01-02T08:40:56;1;-101.09784;2.454122;-101.20719;2.4468758
2020-01-02T08:45:56;1;-101.28093;2.5519261;-101.48793;2.6341407
2020-01-02T08:50:56;1;-101.19325;2.48642;-101.16225;2.424084
2020-01-02T08:55:56;1;-101.33089;2.4521568;-101.38812;2.5144567
2020-01-02T09:00:56;1;-100.40447;2.5417097;-100.84482;2.473141
2020-01-02T09:05:56;1;-100.54932;2.4653087;-100.515945;2.4346957
2020-01-02T09:10:56;1;-100.39409;2.5830264;-100.890305;2.4490445
2020-01-02T09:15:56;1;-100.887665;2.4560823;-101.021935;2.480851
2020-01-02T09:20:56;1;-100.73399;2.5308285;-100.73653;2.553422
2020-01-02T09:25:56;1;-100.53357;2.4438033;-100.63124;2.51686
2020-01-02T09:30:56;1;-100.235985;2.4976754;-100.41261;2.4437294
2020-01-02T09:35:56;1;-100.48506;2.4853199;-100.377205;2.5169935
2020-01-02T09:40:56;1;-100.26093;2.462808;-100.4578;2.458196
2020-01-02T09:45:56;1;-100.33728;2.5724325;-100.36687;2.5359957
2020-01-02T09:50:56;1;-98.909164;2.3647578;-98.94706;2.4400434
2020-01-02T09:55:56;1;-99.01897;2.3703415;-99.07426;2.3762786
2020-01-02T10:00:56;1;-99.00027;2.4123826;-99.18311;2.440049
2020-01-02T10:05:56;1;-99.04563;2.4332438;-99.330605;2.437191
2020-01-02T10:10:56;1;-98.83926;2.4896045;-99.03935;2.4541674
2020-01-02T10:15:56;1;-99.20551;2.4846969;-99.23626;2.3660557
2020-01-02T10:20:56;1;-98.731834;2.5990703;-99.011505;2.51539
2020-01-02T10:25:56;1;-99.17276;2.425689;-99.26292;2.412426
2020-01-02T10:30:56;1;-99.29691;2.4869792;-99.27665;2.444398
2020-01-02T10:35:56;1;-99.16076;2.529655;-99.34075;2.5697021
2020-01-02T10:40:56;1;-99.40383;2.5539575;-99.33466;2.6226397
2020-01-02T10:45:56;1;-98.66303;2.5627906;-98.88156;2.4727137
2020-01-02T10:50:56;1;-99.49592;2.6576104;-99.40691;2.7173216
2020-01-02T10:55:56;1;-98.93148;2.506415;-98.79687;2.4955819
2020-01-02T11:00:56;1;-98.96154;2.5302877;-98.93488;2.5165844
2020-01-02T11:05:56;1;-99.02528;2.4281366;-98.98564;2.4142177
2020-01-02T11:10:56;1;-99.1774;2.4081604;-99.155556;2.4843729
2020-01-02T11:15:56;1;-99.153755;2.4976351;-99.22633;2.5243714
2020-01-02T11:20:56;1;-99.26732;2.507873;-99.153465;2.4983299
2020-01-02T11:25:56;1;-99.15866;2.4663687;-99.30062;2.5218208
2020-01-02T11:30:56;1;-99.21957;2.4900777;-99.248856;2.5061526
2020-01-02T11:35:56;1;-99.471375;2.534501;-99.32065;2.4884093
2020-01-02T11:40:56;1;-99.305214;2.5968978;-99.3959;2.6282463
2020-01-02T11:45:56;1;-99.11713;2.3809645;-99.20258;2.3209984
2020-01-02T11:50:56;1;-99.066124;2.5827456;-99.30451;2.5610507
2020-01-02T11:55:56;1;-99.32942;2.517804;-99.149864;2.4798856
2020-01-02T12:00:56;1;-99.25026;2.4684088;-99.30049;2.4361632
2020-01-02T12:05:56;1;-99.073906;2.42051;-99.10327;2.4856682
2020-01-02T12:10:56;1;-99.328384;2.5044732;-99.67042;2.447611
2020-01-02T12:15:56;1;-99.16343;2.419826;-99.119774;2.420747
2020-01-02T12:20:56;1;-99.14659;2.4245062;-99.33711;2.3962147
2020-01-02T12:25:56;1;-99.17087;2.438251;-99.37409;2.3930874
2020-01-02T12:30:56;1;-99.30573;2.4911556;-99.237724;2.5435023
2020-01-02T12:35:56;1;-99.21247;2.3926437;-99.23197;2.376967
2020-01-02T12:40:56;1;-98.876686;2.5497906;-99.102455;2.531435
2020-01-02T12:45:56;1;-98.8852;2.439398;-99.1912;2.3867586
2020-01-02T12:50:56;1;-98.86001;2.3947296;-99.034904;2.3694808
2020-01-02T12:55:56;1;-98.86096;2.5419934;-98.86654;2.5082812
2020-01-02T13:00:56;1;-99.15914;2.4853957;-99.15878;2.5257003
2020-01-02T13:05:56;1;-98.926125;2.406326;-98.87978;2.4355907
2020-01-02T13:10:56;1;-99.027756;2.406867;-99.143974;2.2857158
2020-01-02T13:15:56;1;-99.02756;2.4652443;-99.40198;2.5097008
2020-01-02T13:20:56;1;-98.962326;2.6017668;-99.25185;2.524514
2020-01-02T13:25:56;1;-99.09486;2.5144854;-99.354034;2.5230157
2020-01-02T13:30:56;1;-98.87202;2.4599793;-99.148544;2.4613879
2020-01-02T13:35:56;1;-98.85666;2.4067364;-98.8475;2.4597528
2020-01-02T13:40:56;1;-98.65177;2.4093318;-98.86268;2.383826
2020-01-02T13:45:56;1;-98.93266;2.4355989;-98.99962;2.423337
2020-01-02T13:50:56;1;-98.430725;2.8684416;-99.25712;2.595167
2020-01-02T13:55:56;1;-99.151825;2.558028;-99.46243;2.4850469
2020-01-02T14:00:56;1;-99.14176;2.62678;-99.7303;2.5785542
2020-01-02T14:05:56;1;-99.10752;2.5432477;-99.44233;2.5098996
2020-01-02T14:10:56;1;-98.37434;2.8033457;-99.0244;2.6126792
2020-01-02T14:15:56;1;-99.39939;2.5030289;-99.487526;2.4763453
2020-01-02T14:20:56;1;-99.338585;2.514906;-99.47821;2.5083828
2020-01-02T14:25:56;1;-99.44599;2.4911215;-99.7034;2.46498
2020-01-02T14:30:56;1;-98.93585;2.579107;-99.11365;2.6302762
2020-01-02T14:35:56;1;-99.25632;2.4448688;-99.18131;2.4019156
