"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T22:50:56;1;-103.40768;2.4202497;-103.64803;2.3601708
2019-12-04T22:55:56;1;-103.29987;2.4809864;-103.27001;2.4846435
2019-12-04T23:00:56;1;-103.34667;2.402648;-103.42838;2.4260342
2019-12-04T23:05:56;1;-103.681755;2.4382896;-103.79109;2.4145944
2019-12-04T23:10:56;1;-103.61705;2.3621805;-103.5933;2.4403534
2019-12-04T23:15:56;1;-103.541504;2.3557522;-103.65244;2.373265
2019-12-04T23:20:56;1;-103.5616;2.4800253;-103.6669;2.4434676
2019-12-04T23:25:56;1;-103.438225;2.4387395;-103.57794;2.4359913
2019-12-04T23:30:56;1;-103.62935;2.4267578;-103.64165;2.4480908
2019-12-04T23:35:56;1;-103.44175;2.4369771;-103.52724;2.4458728
2019-12-04T23:40:56;1;-103.855194;2.4620044;-103.712975;2.439432
2019-12-04T23:45:56;1;-103.46025;2.4308243;-103.42355;2.4640079
2019-12-04T23:50:56;1;-103.423515;2.3957686;-103.5067;2.4257727
2019-12-04T23:55:56;1;-103.58701;2.3729413;-103.73602;2.3493967
2019-12-05T00:00:56;1;-103.64317;2.5445588;-103.83072;2.6614635
2019-12-05T00:05:56;1;-103.52356;2.4588087;-103.690315;2.3462162
2019-12-05T00:10:56;1;-103.59774;2.4576466;-103.744225;2.3949828
2019-12-05T00:15:56;1;-103.78516;2.4065971;-103.957794;2.3572593
2019-12-05T00:25:56;1;-103.605835;2.3887358;-103.786385;2.3117454
2019-12-05T00:30:56;1;-103.70501;2.4371133;-103.81566;2.353344
2019-12-05T00:35:56;1;-103.50702;2.4216564;-103.553764;2.4625723
2019-12-05T00:40:56;1;-103.43107;2.4271348;-103.569534;2.469679
2019-12-05T00:45:56;1;-103.49464;2.4277916;-103.37256;2.4278824
2019-12-05T00:50:56;1;-103.74608;2.4567065;-103.89331;2.4822676
2019-12-05T00:55:56;1;-102.76166;2.4847658;-103.78883;2.2274153
2019-12-05T01:00:56;1;-103.59375;2.4271903;-103.64573;2.4198332
2019-12-05T01:05:56;1;-103.63076;2.4044986;-103.63121;2.419557
2019-12-05T01:10:56;1;-103.70033;2.463972;-103.68211;2.574217
2019-12-05T01:15:56;1;-103.57418;2.4793367;-103.586136;2.3664737
2019-12-05T01:20:56;1;-103.62362;2.4792523;-103.51577;2.4843814
2019-12-05T01:25:56;1;-103.832954;2.4382648;-103.920265;2.4670618
2019-12-05T01:30:56;1;-103.825905;2.4262483;-103.75734;2.394575
2019-12-05T01:35:56;1;-103.66035;2.3359194;-103.70664;2.3427858
2019-12-05T01:40:56;1;-103.53705;2.420337;-103.64935;2.3719141
2019-12-05T01:45:56;1;-103.59968;2.4180427;-103.550026;2.4589097
2019-12-05T01:50:56;1;-103.78521;2.4256558;-103.814415;2.383827
2019-12-05T01:55:56;1;-103.559296;2.376102;-103.619415;2.3409276
2019-12-05T02:00:56;1;-103.66487;2.466852;-103.74035;2.548942
2019-12-05T02:05:56;1;-103.933426;2.4989412;-104.04439;2.3289268
2019-12-05T02:10:56;1;-103.67252;2.2888548;-103.67789;2.2518759
2019-12-05T02:15:56;1;-103.68664;2.4155934;-103.71151;2.414639
2019-12-05T02:20:56;1;-103.62188;2.3635714;-103.486725;2.4251704
2019-12-05T02:25:56;1;-103.57386;2.5454009;-103.40348;2.5311074
2019-12-05T02:30:56;1;-103.505196;2.4100893;-103.55902;2.3476856
2019-12-05T02:35:56;1;-103.44966;2.3897111;-103.80056;2.352729
2019-12-05T02:40:56;1;-103.63716;2.4196427;-103.59303;2.5276103
2019-12-05T02:45:56;1;-103.516365;2.6010644;-103.537605;2.7467692
2019-12-05T02:50:56;1;-103.64482;2.442209;-103.810135;2.381901
2019-12-05T02:55:56;1;-103.538155;2.5474956;-103.445145;2.5651228
2019-12-05T03:00:56;1;-103.742195;2.3839068;-103.90059;2.3422658
2019-12-05T03:05:56;1;-103.72153;2.4173489;-103.747635;2.5382462
2019-12-05T03:10:56;1;-103.47518;2.388162;-103.39516;2.38735
2019-12-05T03:15:56;1;-103.858315;2.4417787;-103.94778;2.4121423
2019-12-05T03:20:56;1;-103.6882;2.4118466;-103.6099;2.3870113
2019-12-05T03:25:56;1;-103.52787;2.359508;-103.58869;2.3200078
2019-12-05T03:30:56;1;-103.58788;2.3620033;-103.69396;2.3480167
2019-12-05T03:35:56;1;-103.61412;2.4340491;-103.58541;2.5160584
2019-12-05T03:40:56;1;-103.556335;2.4233685;-103.42389;2.4630208
2019-12-05T03:45:56;1;-103.49656;2.4720244;-103.63697;2.4544253
2019-12-05T03:50:56;1;-103.76447;2.3200073;-103.76213;2.3909516
2019-12-05T03:55:56;1;-103.27503;2.5547907;-103.59458;2.4422266
2019-12-05T04:00:56;1;-103.787445;2.457043;-103.984886;2.4392514
2019-12-05T04:05:56;1;-103.52523;2.420036;-103.700325;2.3533795
2019-12-05T04:10:56;1;-103.51574;2.4317887;-103.538086;2.3861709
2019-12-05T04:15:56;1;-103.59751;2.356741;-103.706604;2.40113
2019-12-05T04:20:56;1;-103.66961;2.4796767;-103.7535;2.4425437
2019-12-05T04:25:56;1;-103.89673;2.3894312;-103.77581;2.4327345
2019-12-05T04:30:56;1;-103.56231;2.457178;-103.94719;2.3081422
2019-12-05T04:35:56;1;-103.65157;2.4347682;-103.59454;2.3615766
2019-12-05T04:40:56;1;-103.55064;2.4734488;-103.6152;2.4704113
2019-12-05T04:45:56;1;-103.63729;2.3369253;-103.70775;2.3768778
2019-12-05T04:50:56;1;-103.69024;2.5130873;-103.699295;2.4301453
2019-12-05T04:55:56;1;-103.66821;2.480283;-103.80553;2.4569747
2019-12-05T05:00:56;1;-103.88771;2.4744759;-103.95322;2.5252707
2019-12-05T05:05:56;1;-102.029045;2.6269639;-103.607056;2.3300383
2019-12-05T05:10:56;1;-103.681496;2.5313685;-103.82231;2.5391207
2019-12-05T05:15:56;1;-103.83743;2.3402517;-103.799866;2.3343017
2019-12-05T05:20:56;1;-103.55738;2.4844499;-103.608536;2.490829
2019-12-05T05:25:56;1;-103.70166;2.4832428;-103.74976;2.476989
2019-12-05T05:35:56;1;-103.75206;2.4270227;-103.938416;2.4123418
2019-12-05T05:40:56;1;-103.268364;2.5382953;-102.84732;2.5908468
2019-12-05T05:45:56;1;-103.460014;2.3531475;-103.773575;2.3525972
2019-12-05T05:50:56;1;-103.68269;2.3408616;-103.7071;2.3571188
2019-12-05T05:55:56;1;-100.08014;3.9114392;-101.7587;3.138477
2019-12-05T06:00:56;1;-103.69361;2.344882;-103.79456;2.3574767
2019-12-05T06:05:56;1;-103.69636;2.4451878;-103.61825;2.5157533
2019-12-05T06:10:56;1;-103.480194;2.4635658;-103.51953;2.3792434
2019-12-05T06:15:56;1;-103.7186;2.4538448;-103.90992;2.4078677
2019-12-05T06:20:56;1;-103.56301;2.3477144;-103.57406;2.2854187
2019-12-05T06:25:56;1;-103.61257;2.3969853;-103.55519;2.4676082
2019-12-05T06:30:56;1;-103.63199;2.351904;-103.63733;2.343244
2019-12-05T06:35:56;1;-103.2702;2.4431634;-103.04907;2.4662576
2019-12-05T06:40:56;1;-103.40589;2.3785083;-103.43996;2.464088
2019-12-05T06:45:56;1;-103.4848;2.5038176;-103.59086;2.4601429
2019-12-05T06:50:56;1;-103.461205;2.4708397;-103.76958;2.4434779
2019-12-05T06:55:56;1;-103.389084;2.5465934;-103.54338;2.5445151
2019-12-05T07:00:56;1;-103.11633;2.64735;-103.46386;2.593564
2019-12-05T07:05:56;1;-103.14026;2.6034272;-103.93242;2.2963588
2019-12-05T07:10:56;1;-102.89224;2.770561;-103.79789;2.4258554
2019-12-05T07:15:56;1;-102.820145;2.753792;-103.34765;2.6921453
2019-12-05T07:20:56;1;-102.80933;2.6264095;-103.76769;2.3657968
2019-12-05T07:25:56;1;-103.03558;2.6737797;-103.76688;2.3992903
2019-12-05T07:30:56;1;-103.17619;2.64683;-103.78767;2.4735763
2019-12-05T07:35:56;1;-102.42284;2.8631842;-103.37934;2.4644601
2019-12-05T07:40:56;1;-101.322914;2.9077916;-103.25325;2.3211362
2019-12-05T07:45:56;1;-102.52129;2.733174;-103.49172;2.343434
2019-12-05T07:50:56;1;-101.80091;2.8294582;-103.51429;2.3565323
2019-12-05T07:55:56;1;-102.79222;2.7693014;-103.612175;2.647428
2019-12-05T08:00:56;1;-102.848785;2.6057868;-103.15013;2.6127303
2019-12-05T08:05:56;1;-102.97007;2.48783;-103.209404;2.4732795
2019-12-05T08:10:56;1;-98.86015;4.4260893;-103.2456;2.4280908
2019-12-05T08:20:56;1;-103.09302;2.4177167;-103.4232;2.436516
2019-12-05T08:25:56;1;-102.99276;2.6199296;-103.20096;2.569334
2019-12-05T08:30:56;1;-103.15767;2.476899;-103.487785;2.397897
2019-12-05T08:35:56;1;-101.6789;3.1766036;-102.81421;2.5607688
2019-12-05T08:40:56;1;-103.010895;2.4020846;-103.171684;2.450154
2019-12-05T08:45:56;1;-101.71688;3.2402856;-100.7697;3.6707296
2019-12-05T08:50:56;1;-103.0022;2.5153334;-103.22492;2.4653964
2019-12-05T08:55:56;1;-102.47097;2.790869;-103.4688;2.4161646
2019-12-05T09:00:56;1;-93.890945;6.7779927;-103.60175;2.3713672
2019-12-05T09:05:56;1;-103.301636;2.430133;-103.447754;2.4022453
2019-12-05T09:10:56;1;-103.21083;2.4734159;-103.54641;2.3511963
2019-12-05T09:15:56;1;-103.154144;2.412762;-103.307846;2.3743148
2019-12-05T09:20:56;1;-103.37339;2.4266047;-103.66021;2.3520138
2019-12-05T09:25:56;1;-102.42501;2.870651;-103.56244;2.4231355
2019-12-05T09:30:56;1;-93.79773;6.6475363;-103.09729;2.5570939
2019-12-05T09:35:56;1;-92.82693;7.2486753;-103.52751;2.3670137
2019-12-05T09:40:56;1;-93.90896;6.694767;-103.652596;2.4254403
2019-12-05T09:45:56;1;-93.11845;7.089156;-103.68971;2.3202155
2019-12-05T09:50:56;1;-95.47969;5.9323053;-103.37608;2.4621224
2019-12-05T09:55:56;1;-88.68877;9.331266;-103.754524;2.50982
2019-12-05T10:00:56;1;-96.453094;5.6226964;-103.59124;2.4561224
2019-12-05T10:05:56;1;-102.77257;2.6874824;-103.46765;2.4264793
2019-12-05T10:10:56;1;-102.73291;2.8007998;-103.92142;2.24099
2019-12-05T10:15:56;1;-98.09511;4.869395;-103.557686;2.4637573
2019-12-05T10:20:56;1;-85.780426;9.765176;-103.541725;2.3801715
2019-12-05T10:25:56;1;-100.24989;3.7323368;-103.63845;2.466774
2019-12-05T10:30:56;1;-94.78657;6.366962;-103.65508;2.4683213
2019-12-05T10:35:56;1;-93.42058;7.010635;-103.53248;2.4542274
2019-12-05T10:40:56;1;-97.45641;5.252846;-103.68299;2.7302332
2019-12-05T10:45:56;1;-95.90822;5.77972;-103.5051;2.3803189
2019-12-05T10:50:56;1;-93.65548;6.9215894;-103.59452;2.4085546
2019-12-05T10:55:56;1;-103.20186;2.4815912;-103.35976;2.500938
2019-12-05T11:00:56;1;-103.332954;2.487335;-103.44807;2.5339081
2019-12-05T11:05:56;1;-103.387505;2.4177666;-103.27457;2.3875883
2019-12-05T11:10:56;1;-103.46411;2.3973796;-103.36757;2.3891728
2019-12-05T11:15:56;1;-100.01447;3.8163176;-103.37456;2.492275
2019-12-05T11:20:56;1;-100.695335;3.628789;-103.74073;2.281518
2019-12-05T11:25:56;1;-103.05809;2.5054905;-103.241;2.4503243
2019-12-05T11:30:56;1;-100.52015;3.5382364;-103.487526;2.314482
2019-12-05T11:35:56;1;-93.60763;6.786603;-103.35846;2.3003156
2019-12-05T11:40:56;1;-95.71191;5.8661127;-103.415016;2.4848926
2019-12-05T11:45:56;1;-101.06731;3.3913655;-103.593544;2.5303478
2019-12-05T11:50:56;1;-98.053925;4.9123077;-103.69617;2.4047024
2019-12-05T11:55:56;1;-102.426865;2.9374838;-103.742424;2.4847279
2019-12-05T12:00:56;1;-102.68109;2.8256712;-103.6378;2.4846418
2019-12-05T12:05:56;1;-101.67528;3.2760832;-103.724365;2.5034199
2019-12-05T12:10:56;1;-102.9982;2.6083617;-103.566414;2.4306118
2019-12-05T12:15:56;1;-99.8336;3.8212717;-103.411606;2.450113
2019-12-05T12:20:56;1;-87.657715;9.488382;-100.395706;3.7569242
2019-12-05T12:25:56;1;-94.166275;6.7342973;-103.62851;2.409765
2019-12-05T12:30:56;1;-97.0435;5.1372266;-103.37575;2.4721143
2019-12-05T12:35:56;1;-100.82738;3.4641387;-103.49609;2.4445753
2019-12-05T12:40:56;1;-96.54494;5.190274;-103.50312;2.4312756
2019-12-05T12:45:56;1;-96.40006;5.5412035;-103.4685;2.516024
2019-12-05T12:50:56;1;-95.03566;6.170219;-103.41476;2.4534645
2019-12-05T12:55:56;1;-91.14236;8.121665;-103.3411;2.478751
2019-12-05T13:00:56;1;-103.08608;2.426691;-103.32439;2.3711185
2019-12-05T13:05:56;1;-103.187004;2.5530572;-103.11574;2.6012387
2019-12-05T13:10:56;1;-102.916306;2.5352955;-102.89229;2.4874442
2019-12-05T13:15:56;1;-102.97159;2.5798948;-103.19838;2.5026858
2019-12-05T13:20:56;1;-103.37747;2.4184694;-103.55617;2.3425584
2019-12-05T13:30:56;1;-103.24308;2.4356332;-103.481636;2.433554
2019-12-05T13:35:56;1;-98.959984;4.4063005;-103.38809;2.4825468
2019-12-05T13:40:56;1;-95.86223;5.718361;-103.31606;2.5006258
2019-12-05T13:45:56;1;-102.927216;2.5979123;-103.30273;2.5046089
2019-12-05T13:50:56;1;-89.3964;8.865595;-103.46629;2.5175774
2019-12-05T13:55:56;1;-90.79505;8.167185;-103.21792;2.4322014
2019-12-05T14:00:56;1;-97.365616;4.969324;-103.29455;2.4541674
2019-12-05T14:05:56;1;-103.32924;2.4754257;-103.67411;2.391076
2019-12-05T14:10:56;1;-103.22773;2.4528236;-103.464516;2.4577882
2019-12-05T14:15:56;1;-103.13398;2.4586627;-103.275246;2.4244912
2019-12-05T14:20:56;1;-103.33415;2.4199686;-103.36671;2.439926
2019-12-05T14:25:56;1;-103.114784;2.4449782;-103.03743;2.41537
2019-12-05T14:30:56;1;-103.31744;2.493136;-103.46566;2.4380875
2019-12-05T14:35:56;1;-103.31711;2.406703;-103.450165;2.4401789
2019-12-05T14:40:56;1;-102.97844;2.566071;-103.339775;2.4785552
2019-12-05T14:45:56;1;-103.17077;2.4607363;-103.376045;2.496573
2019-12-05T14:50:56;1;-103.13503;2.4672124;-103.38349;2.3720214
2019-12-05T14:55:56;1;-103.07115;2.4716656;-103.35196;2.4078977
2019-12-05T15:00:56;1;-103.07481;2.5900118;-103.59169;2.4225795
2019-12-05T15:05:56;1;-102.902405;2.6719732;-103.51323;2.511958
2019-12-05T15:10:56;1;-102.57295;2.6536152;-103.191444;2.5071845
2019-12-05T15:15:56;1;-102.53332;2.585646;-102.79232;2.4904547
2019-12-05T15:20:56;1;-103.102684;2.4081104;-103.33079;2.3575592
2019-12-05T15:25:56;1;-102.87499;2.4951668;-103.09287;2.3177474
2019-12-05T15:30:56;1;-103.132645;2.4822114;-103.245605;2.4456186
2019-12-05T15:35:56;1;-102.772934;2.5503142;-102.97251;2.4943738
2019-12-05T15:40:56;1;-102.85496;2.5308783;-103.129845;2.5528033
2019-12-05T15:45:56;1;-102.865715;2.507563;-103.214516;2.4531467
2019-12-05T15:50:56;1;-102.723946;2.6259372;-102.88717;2.6094005
2019-12-05T15:55:56;1;-103.06747;2.436548;-103.25578;2.371805
2019-12-05T16:00:56;1;-103.10835;2.43406;-103.164215;2.441547
2019-12-05T16:05:56;1;-103.08975;2.4339325;-103.07731;2.4782245
2019-12-05T16:10:56;1;-103.40318;2.379914;-103.7012;2.3813965
2019-12-05T16:15:56;1;-103.27693;2.4594898;-103.39909;2.4839294
2019-12-05T16:20:56;1;-102.93106;2.462484;-102.80548;2.610758
2019-12-05T16:25:56;1;-102.96621;2.4563203;-102.93582;2.4966521
2019-12-05T16:30:56;1;-103.37225;2.4289083;-103.33285;2.48588
2019-12-05T16:35:56;1;-103.39127;2.4018247;-103.54852;2.3546205
2019-12-05T16:40:56;1;-103.32084;2.39051;-103.38406;2.3300312
2019-12-05T16:45:56;1;-103.46116;2.340615;-103.35884;2.3784847
2019-12-05T16:50:56;1;-103.38038;2.3903656;-103.45868;2.4210742
2019-12-05T16:55:56;1;-103.293724;2.4158556;-103.34786;2.3918931
2019-12-05T17:00:56;1;-103.124985;2.4326744;-103.1575;2.3995895
2019-12-05T17:05:56;1;-103.41741;2.4105556;-103.33495;2.4165533
2019-12-05T17:10:56;1;-103.14802;2.4132724;-103.07208;2.4339259
2019-12-05T17:15:56;1;-103.28254;2.380555;-103.41435;2.3760414
2019-12-05T17:20:56;1;-102.87425;2.6031284;-103.388145;2.4644346
2019-12-05T17:25:56;1;-103.544975;2.346207;-103.6031;2.3578868
2019-12-05T17:30:56;1;-103.46409;2.3137414;-103.48707;2.3168805
2019-12-05T17:35:56;1;-103.29308;2.5592542;-102.94615;2.5381775
2019-12-05T17:40:56;1;-103.22891;2.4160647;-103.27834;2.4913824
2019-12-05T17:45:56;1;-103.37466;2.4854686;-103.368095;2.4381669
2019-12-05T17:50:56;1;-103.15075;2.4633915;-102.93937;2.4951694
2019-12-05T17:55:56;1;-103.14977;2.4939804;-103.27632;2.4365914
2019-12-05T18:00:56;1;-103.098915;2.439904;-102.85565;2.4521413
2019-12-05T18:05:56;1;-103.40379;2.4735792;-103.464775;2.465182
2019-12-05T18:10:56;1;-103.56922;2.4711657;-103.43543;2.4822228
2019-12-05T18:15:56;1;-103.40507;2.4578962;-103.123085;2.506392
2019-12-05T18:20:56;1;-103.2695;2.4879913;-103.19201;2.566055
2019-12-05T18:25:56;1;-103.24287;2.390097;-103.29256;2.393592
2019-12-05T18:30:56;1;-103.342804;2.3713908;-103.24771;2.404494
2019-12-05T18:35:56;1;-103.10486;2.5511477;-103.2625;2.6106942
2019-12-05T18:40:56;1;-103.31367;2.3917398;-103.34223;2.376926
2019-12-05T18:45:56;1;-103.44168;2.361716;-103.353516;2.30071
2019-12-05T18:50:56;1;-103.39985;2.3725321;-103.37743;2.459402
2019-12-05T18:55:56;1;-103.38822;2.4765038;-103.47184;2.5037
2019-12-05T19:00:56;1;-103.41572;2.463152;-103.389175;2.4324827
2019-12-05T19:05:56;1;-103.30397;2.3967378;-103.39996;2.447611
2019-12-05T19:10:56;1;-103.46648;2.3810496;-103.50548;2.3303447
2019-12-05T19:15:56;1;-103.278755;2.3911755;-103.396866;2.3135827
2019-12-05T19:20:56;1;-103.56534;2.426363;-103.611725;2.3627229
2019-12-05T19:25:56;1;-103.2902;2.4632683;-103.43818;2.420373
2019-12-05T19:30:56;1;-103.494064;2.4413044;-103.51145;2.4110503
2019-12-05T19:35:56;1;-103.30637;2.343537;-103.25373;2.3610973
2019-12-05T19:40:56;1;-103.25545;2.4225354;-103.3428;2.434655
2019-12-05T19:45:56;1;-103.40132;2.3429406;-103.55061;2.403112
2019-12-05T19:50:56;1;-103.23436;2.449664;-103.209274;2.4133716
2019-12-05T19:55:56;1;-103.59923;2.3956504;-103.72482;2.319648
2019-12-05T20:00:56;1;-103.426315;2.4776952;-103.190025;2.5831304
2019-12-05T20:05:56;1;-103.59054;2.3446002;-103.67255;2.3352027
2019-12-05T20:10:56;1;-103.37986;2.397045;-103.377;2.329738
2019-12-05T20:15:56;1;-103.49382;2.4652417;-103.408035;2.473842
2019-12-05T20:20:56;1;-103.30092;2.3620389;-103.34684;2.398086
2019-12-05T20:25:56;1;-103.44198;2.381001;-103.4739;2.352073
2019-12-05T20:30:56;1;-103.41018;2.4731143;-103.4849;2.4226704
2019-12-05T20:35:56;1;-103.786354;2.3935375;-103.81015;2.457609
2019-12-05T20:40:56;1;-103.51181;2.4628232;-103.46815;2.3738031
2019-12-05T20:45:56;1;-103.4472;2.4496267;-103.40818;2.4590638
2019-12-05T20:50:56;1;-103.635216;2.416539;-103.68925;2.3865576
2019-12-05T20:55:56;1;-103.472435;2.3575983;-103.46225;2.4224877
2019-12-05T21:00:56;1;-103.51333;2.525126;-103.445564;2.4589562
2019-12-05T21:05:56;1;-103.569145;2.3743439;-103.57805;2.2634842
2019-12-05T21:10:56;1;-103.725395;2.367342;-103.82874;2.3473277
2019-12-05T21:15:56;1;-103.636826;2.4819915;-103.527695;2.4490035
2019-12-05T21:20:56;1;-103.74884;2.4596877;-103.82755;2.6102064
2019-12-05T21:25:56;1;-103.428024;2.4414687;-103.32932;2.5006955
2019-12-05T21:30:56;1;-103.66642;2.4180186;-103.569336;2.4093168
2019-12-05T21:35:56;1;-103.443;2.401076;-103.50216;2.3645897
2019-12-05T21:45:56;1;-103.49244;2.4455552;-103.46849;2.4446173
2019-12-05T21:50:56;1;-103.25765;2.4554274;-103.25235;2.4191408
2019-12-05T21:55:56;1;-103.04408;2.560929;-103.099;2.580004
2019-12-05T22:00:56;1;-103.56223;2.42803;-103.7032;2.4564655
2019-12-05T22:05:56;1;-103.58054;2.4342654;-103.53548;2.397014
2019-12-05T22:10:56;1;-103.59467;2.4366434;-103.67291;2.4156866
2019-12-05T22:15:56;1;-103.32455;2.461116;-103.330505;2.4674504
2019-12-05T22:20:56;1;-103.59572;2.4735377;-103.86033;2.4534118
2019-12-05T22:25:56;1;-103.526886;2.396503;-103.484535;2.391204
2019-12-05T22:30:56;1;-103.508705;2.3766785;-103.49494;2.3688397
2019-12-05T22:35:56;1;-103.55726;2.4186506;-103.50493;2.4122598
2019-12-05T22:40:56;1;-103.15378;2.4393606;-103.481804;2.3481152
2019-12-05T22:45:56;1;-103.49285;2.3968246;-103.55546;2.4402304
2019-12-05T22:50:56;1;-103.47352;2.437245;-103.50145;2.4628117
2019-12-05T22:55:56;1;-103.54154;2.4146621;-103.60482;2.5352337
2019-12-05T23:00:56;1;-103.80113;2.389995;-103.731094;2.3437302
2019-12-05T23:05:56;1;-103.39501;2.4860804;-103.45031;2.4247425
2019-12-05T23:10:56;1;-103.57507;2.4573414;-103.667786;2.4224637
2019-12-05T23:15:56;1;-103.546104;2.436198;-103.69541;2.39469
2019-12-05T23:20:56;1;-103.54694;2.4470916;-103.44404;2.4112446
2019-12-05T23:25:56;1;-103.55423;2.5243897;-103.58783;2.383004
2019-12-05T23:30:56;1;-103.615295;2.4335632;-103.58189;2.4692342
2019-12-05T23:35:56;1;-103.757835;2.3302176;-103.76037;2.3277905
2019-12-05T23:40:56;1;-103.62094;2.3637607;-103.61585;2.3258364
2019-12-05T23:45:56;1;-103.54489;2.4910252;-103.5739;2.5234108
2019-12-05T23:50:56;1;-103.51365;2.3618507;-103.61803;2.4120657
2019-12-05T23:55:56;1;-103.68157;2.408424;-103.85472;2.4169593
2019-12-06T00:00:56;1;-103.575;2.4148955;-103.61592;2.4266293
2019-12-06T00:10:56;1;-103.83546;2.4187613;-103.990364;2.3573964
2019-12-06T00:15:56;1;-103.470985;2.513687;-103.94221;2.4824693
2019-12-06T00:20:56;1;-103.56433;2.3974395;-103.54082;2.4579809
2019-12-06T00:25:56;1;-103.64737;2.4108489;-103.59294;2.427747
2019-12-06T00:30:56;1;-103.45349;2.4711607;-103.45936;2.498419
2019-12-06T00:35:56;1;-103.59224;2.4580612;-103.53725;2.4654405
2019-12-06T00:40:56;1;-103.766556;2.3624556;-103.7295;2.4028676
2019-12-06T00:45:56;1;-103.8844;2.3375623;-103.947235;2.335989
2019-12-06T00:50:56;1;-103.73213;2.4820821;-103.58978;2.5001898
2019-12-06T00:55:56;1;-103.78794;2.4034429;-103.91303;2.393121
2019-12-06T01:00:56;1;-103.72191;2.4940126;-103.799194;2.476091
2019-12-06T01:05:56;1;-103.41011;2.4207861;-103.28991;2.433192
2019-12-06T01:10:56;1;-103.52781;2.491159;-103.453476;2.4274533
2019-12-06T01:15:56;1;-103.71374;2.4929552;-103.71379;2.5141158
2019-12-06T01:20:56;1;-103.39213;2.4454725;-103.49963;2.408235
2019-12-06T01:25:56;1;-103.73799;2.3707;-103.76721;2.3242593
2019-12-06T01:30:56;1;-103.52714;2.3570683;-103.67369;2.3437386
2019-12-06T01:35:56;1;-102.6082;2.829329;-103.0951;2.660146
2019-12-06T01:40:56;1;-103.65466;2.3896027;-103.672806;2.3673134
2019-12-06T01:45:56;1;-103.52193;2.4346666;-103.59708;2.4099538
2019-12-06T01:50:56;1;-103.58174;2.63017;-103.73033;2.5057259
2019-12-06T01:55:56;1;-103.723274;2.3802695;-103.88044;2.3804872
2019-12-06T02:00:56;1;-103.75394;2.4163806;-103.870384;2.3532877
2019-12-06T02:05:56;1;-103.602615;2.418224;-103.77487;2.4026396
2019-12-06T02:10:56;1;-103.65071;2.5007195;-103.42444;2.466941
2019-12-06T02:15:56;1;-103.69646;2.4025435;-103.70489;2.370198
2019-12-06T02:20:56;1;-103.721756;2.3759053;-103.69571;2.300007
2019-12-06T02:25:56;1;-103.744736;2.2726057;-103.82973;2.3122013
2019-12-06T02:30:56;1;-103.64149;2.5014503;-103.82452;2.4312723
2019-12-06T02:35:56;1;-103.75313;2.437486;-103.94488;2.361465
2019-12-06T02:40:56;1;-103.70181;2.3714998;-103.68232;2.4863966
2019-12-06T02:45:56;1;-103.681854;2.463185;-103.70799;2.3938446
2019-12-06T02:55:56;1;-103.626755;2.3544505;-103.689644;2.3680174
2019-12-06T03:00:56;1;-103.66852;2.407121;-103.60472;2.4073758
2019-12-06T03:05:56;1;-103.6395;2.338951;-103.65342;2.2917044
2019-12-06T03:10:56;1;-103.46278;2.3888996;-103.415344;2.3556771
2019-12-06T03:15:56;1;-103.652275;2.4472241;-103.763336;2.4859421
2019-12-06T03:20:56;1;-103.605446;2.4507167;-103.55642;2.529116
2019-12-06T03:25:56;1;-103.61714;2.4346287;-103.67316;2.48894
2019-12-06T03:30:56;1;-103.63191;2.449483;-103.63624;2.4807124
2019-12-06T03:35:56;1;-103.69324;2.3829508;-103.62081;2.3970344
2019-12-06T03:40:56;1;-103.71312;2.3629253;-103.7042;2.351272
2019-12-06T03:45:56;1;-103.684875;2.3964279;-103.82841;2.3054698
2019-12-06T03:50:56;1;-103.823044;2.4347425;-103.940025;2.4918432
2019-12-06T03:55:56;1;-103.52281;2.4262834;-103.691086;2.4011567
2019-12-06T04:00:56;1;-103.716034;2.3766782;-103.77351;2.3885157
2019-12-06T04:05:56;1;-103.63921;2.3933613;-103.66491;2.4049191
2019-12-06T04:10:56;1;-103.58969;2.4204676;-103.591675;2.452194
2019-12-06T04:15:56;1;-103.441475;2.5012689;-103.63635;2.4429102
2019-12-06T04:20:56;1;-103.73883;2.3611405;-103.82628;2.3657029
2019-12-06T04:25:56;1;-103.84021;2.4276655;-103.97729;2.4083328
2019-12-06T04:30:56;1;-103.730995;2.4523137;-103.5871;2.4875314
2019-12-06T04:35:56;1;-103.658325;2.5577927;-103.57361;2.5419815
2019-12-06T04:40:56;1;-103.55419;2.384323;-103.74425;2.3964705
2019-12-06T04:45:56;1;-103.66899;2.4746056;-103.81833;2.4714248
2019-12-06T04:50:56;1;-103.36442;2.4383757;-103.43343;2.451312
2019-12-06T04:55:56;1;-103.74538;2.4851427;-103.55286;2.5117142
2019-12-06T05:00:56;1;-103.73011;2.3975115;-103.755806;2.283416
2019-12-06T05:05:56;1;-103.86464;2.3953702;-104.06652;2.3562725
2019-12-06T05:10:56;1;-103.820206;2.3779912;-103.90365;2.3131113
2019-12-06T05:15:56;1;-103.705925;2.502257;-103.87194;2.5519607
2019-12-06T05:20:56;1;-103.609146;2.4150937;-103.712074;2.4541194
2019-12-06T05:25:56;1;-103.66419;2.442796;-103.74287;2.4194293
2019-12-06T05:30:56;1;-103.79317;2.414356;-103.95159;2.4101892
2019-12-06T05:40:56;1;-103.96576;2.4855957;-103.91571;2.523749
