"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T19:45:56;1;-79.87671;13.005896;-102.80344;2.299875
2024-04-07T19:50:56;1;-78.88451;13.966918;-103.07548;2.451833
2024-04-07T19:55:56;1;-80.693924;13.003979;-103.34753;2.3434868
2024-04-07T20:00:56;1;-81.55172;12.506435;-103.348;2.4833984
2024-04-07T20:05:56;1;-82.30531;12.114213;-103.210976;2.3800576
2024-04-07T20:10:56;1;-80.11796;13.034339;-103.40981;2.316263
2024-04-07T20:15:56;1;-78.099396;13.987407;-103.02361;2.4159384
2024-04-07T20:20:56;1;-85.18065;10.679643;-103.17769;2.4775565
2024-04-07T20:25:56;1;-85.65115;10.323728;-103.07817;2.3846915
2024-04-07T20:30:56;1;-79.37259;13.669128;-103.12057;2.379114
2024-04-07T20:35:56;1;-80.74109;12.658315;-103.12967;2.497822
2024-04-07T20:40:56;1;-80.292435;12.919504;-103.20621;2.461625
2024-04-07T20:45:56;1;-82.39018;11.915743;-103.05385;2.31761
2024-04-07T20:50:56;1;-81.545395;12.191345;-102.60394;2.3279338
2024-04-07T20:55:56;1;-80.92306;12.440774;-102.51384;2.4352722
2024-04-07T21:00:56;1;-82.09621;11.92668;-102.80887;2.3261404
2024-04-07T21:05:56;1;-81.813644;12.13878;-102.70044;2.5013318
2024-04-07T21:10:56;1;-82.13946;11.983061;-102.428024;2.545851
2024-04-07T21:15:56;1;-77.93212;13.902442;-102.22779;2.4082837
2024-04-07T21:20:56;1;-80.34808;12.828026;-102.217674;2.559924
2024-04-07T21:25:56;1;-82.54353;11.697666;-102.61945;2.482032
2024-04-07T21:30:56;1;-81.67123;12.598317;-103.207565;2.3955996
2024-04-07T21:35:56;1;-81.149864;12.540857;-103.06936;2.3333716
2024-04-07T21:40:56;1;-83.284195;11.609966;-103.28175;2.359718
2024-04-07T21:45:56;1;-81.68059;12.515186;-103.41721;2.436248
2024-04-07T21:50:56;1;-82.81405;11.864782;-103.45317;2.3670065
2024-04-07T21:55:56;1;-82.64643;12.6843195;-104.17468;2.7616892
2024-04-07T22:00:56;1;-83.86374;12.07451;-104.72168;2.449353
2024-04-07T22:05:56;1;-83.10756;12.553071;-105.068115;2.545315
2024-04-07T22:10:56;1;-81.505974;13.498383;-105.20812;2.492503
2024-04-07T22:15:56;1;-82.719604;12.7578535;-105.357376;2.434503
2024-04-07T22:20:56;1;-82.30328;13.184903;-105.32266;2.4484468
2024-04-07T22:25:56;1;-84.65681;11.880309;-105.13896;2.4399152
2024-04-07T22:30:56;1;-84.65379;12.085261;-105.31233;2.479456
2024-04-07T22:35:56;1;-76.87006;15.191853;-105.12376;2.3097732
2024-04-07T22:40:56;1;-85.02156;11.695859;-105.09554;2.3467996
2024-04-07T22:45:56;1;-84.602905;12.051174;-105.283165;2.4155138
2024-04-07T22:50:56;1;-81.878105;13.3891115;-104.913445;2.4201155
2024-04-07T22:55:56;1;-84.76288;11.567951;-105.1619;2.3334074
2024-04-07T23:00:56;1;-83.731735;12.367789;-105.241295;2.4046137
2024-04-07T23:05:56;1;-82.263275;13.34157;-105.332695;2.3077927
2024-04-07T23:10:56;1;-84.07567;11.947041;-104.86444;2.4795547
2024-04-07T23:15:56;1;-78.16597;14.578652;-104.907776;2.4574168
2024-04-07T23:20:56;1;-85.56078;11.396163;-104.96216;2.381404
2024-04-07T23:25:56;1;-85.76258;11.247226;-105.074295;2.332225
2024-04-07T23:30:56;1;-84.37517;11.694578;-104.70027;2.357296
2024-04-07T23:35:56;1;-84.362045;12.171442;-105.001396;2.426375
2024-04-07T23:40:56;1;-85.50767;11.380498;-104.84843;2.3974783
2024-04-07T23:45:56;1;-84.56997;11.885992;-105.06146;2.3318217
2024-04-07T23:50:56;1;-82.586914;13.180258;-105.37642;2.3653193
2024-04-07T23:55:56;1;-81.12761;13.704892;-105.14706;2.4076254
2024-04-08T00:00:56;1;-82.41472;12.820742;-105.296234;2.3072793
2024-04-08T00:05:56;1;-84.65232;11.952652;-105.33462;2.2974036
2024-04-08T00:10:56;1;-80.0089;14.015078;-105.29483;2.3457937
2024-04-08T00:15:56;1;-83.52837;12.185944;-104.73844;2.4119196
2024-04-08T00:20:56;1;-80.164055;14.142514;-104.96779;2.425572
2024-04-08T00:25:56;1;-81.59126;13.400481;-105.17008;2.3581738
2024-04-08T00:30:56;1;-84.45614;11.828458;-104.84864;2.3357425
2024-04-08T00:35:56;1;-82.565765;13.112626;-105.26268;2.3994434
2024-04-08T00:40:56;1;-83.78111;12.400607;-105.182434;2.4805553
2024-04-08T00:45:56;1;-83.21745;12.428231;-104.814644;2.5656965
2024-04-08T00:50:56;1;-82.614494;12.696752;-104.85323;2.3880427
2024-04-08T00:55:56;1;-82.25178;13.01896;-105.181076;2.3395507
2024-04-08T01:00:56;1;-82.186615;12.584522;-105.20496;2.295928
2024-04-08T01:05:56;1;-87.04394;10.738263;-105.27282;2.3795407
2024-04-08T01:10:56;1;-86.41365;11.004502;-105.22747;2.3233852
2024-04-08T01:15:56;1;-85.01593;11.490821;-104.77978;2.4638453
2024-04-08T01:20:56;1;-87.08595;10.654804;-105.41256;2.2530534
2024-04-08T01:25:56;1;-81.920235;13.031194;-105.10877;2.3504755
2024-04-08T01:30:56;1;-80.073715;14.259481;-105.47581;2.4505289
2024-04-08T01:35:56;1;-83.32824;12.603677;-105.36495;2.3441956
2024-04-08T01:40:56;1;-80.856705;13.699078;-105.44268;2.2842178
2024-04-08T01:45:56;1;-87.24416;10.615555;-105.14658;2.4429443
2024-04-08T01:50:56;1;-86.669136;11.081018;-105.297264;2.4606214
2024-04-08T01:55:56;1;-84.69979;12.011009;-105.24659;2.4037554
2024-04-08T02:00:56;1;-84.313324;11.944131;-105.14057;2.3522906
2024-04-08T02:05:56;1;-83.591446;12.089865;-104.91581;2.3138185
2024-04-08T02:10:56;1;-88.87428;9.727422;-105.26377;2.4160182
2024-04-08T02:15:56;1;-87.753944;10.608497;-105.521805;2.3722653
2024-04-08T02:20:56;1;-86.09103;11.439757;-105.212166;2.4622898
2024-04-08T02:25:56;1;-85.969475;11.3163395;-105.28137;2.4194984
2024-04-08T02:30:56;1;-84.669;11.883076;-105.20035;2.4240518
2024-04-08T02:35:56;1;-86.599205;10.945931;-105.21356;2.3319464
2024-04-08T02:40:56;1;-85.896126;11.344242;-105.38007;2.3759003
2024-04-08T02:45:56;1;-90.502014;9.243538;-105.32841;2.4132495
2024-04-08T02:50:56;1;-87.80443;10.457032;-105.415405;2.3450441
2024-04-08T02:55:56;1;-87.39256;10.580489;-105.20296;2.423348
2024-04-08T03:00:56;1;-89.294365;9.831681;-105.30422;2.5319757
2024-04-08T03:05:56;1;-93.06071;7.983651;-105.27735;2.4265757
2024-04-08T03:10:56;1;-92.04966;8.500909;-105.16434;2.4313328
2024-04-08T03:15:56;1;-88.35833;10.37043;-105.419106;2.4090395
2024-04-08T03:20:56;1;-90.24638;9.573017;-105.547844;2.4624557
2024-04-08T03:25:56;1;-92.09888;8.547426;-105.4949;2.410499
2024-04-08T03:30:56;1;-92.69502;8.309868;-105.591255;2.3750787
2024-04-08T03:35:56;1;-92.278465;8.563067;-105.6529;2.403461
2024-04-08T03:40:56;1;-91.13166;9.277815;-105.850395;2.3548598
2024-04-08T03:45:56;1;-93.00792;8.197134;-105.671486;2.505242
2024-04-08T03:50:56;1;-95.47466;7.214831;-106.01295;2.378486
2024-04-08T03:55:56;1;-94.55389;7.743956;-106.45936;2.2990222
2024-04-08T04:00:56;1;-93.67925;7.9855947;-105.9519;2.4489772
2024-04-08T04:05:56;1;-91.9403;8.874351;-105.832054;2.3720126
2024-04-08T04:10:56;1;-90.8577;9.318144;-105.68726;2.3984082
2024-04-08T04:15:56;1;-91.07566;8.92982;-105.3315;2.2892795
2024-04-08T04:20:56;1;-91.58841;8.924891;-105.70309;2.417157
2024-04-08T04:25:56;1;-87.933235;10.916632;-106.01703;2.420602
2024-04-08T04:30:56;1;-86.865265;11.557162;-105.97156;2.542487
2024-04-08T04:35:56;1;-86.29716;11.715249;-106.01042;2.3503866
2024-04-08T04:40:56;1;-86.026764;11.699187;-106.07799;2.3520792
2024-04-08T04:45:56;1;-85.42737;12.240659;-106.4991;2.4490461
2024-04-08T04:50:56;1;-88.02422;10.81105;-106.38467;2.4056346
2024-04-08T04:55:56;1;-85.39847;12.004112;-106.66719;2.403142
2024-04-08T05:00:56;1;-82.47081;13.567766;-106.461136;2.3781335
2024-04-08T05:05:56;1;-82.52915;13.580617;-106.55666;2.3542628
2024-04-08T05:10:56;1;-83.70859;12.690113;-105.87874;2.4354744
2024-04-08T05:15:56;1;-94.60517;7.4256816;-106.06499;2.5082896
2024-04-08T05:20:56;1;-92.75055;8.417217;-106.45244;2.4385126
2024-04-08T05:25:56;1;-84.21786;12.450525;-105.99858;2.3896303
2024-04-08T05:30:56;1;-86.59516;11.18529;-105.92045;2.496027
2024-04-08T05:35:56;1;-83.43616;12.963668;-105.707954;2.5018623
2024-04-08T05:40:56;1;-79.923386;14.11561;-105.72759;2.37064
2024-04-08T05:45:56;1;-88.43852;10.361586;-106.069855;2.241025
2024-04-08T05:50:56;1;-92.932884;8.351927;-106.02431;2.3734317
2024-04-08T05:55:56;1;-89.16535;10.123498;-105.96127;2.4599223
2024-04-08T06:00:56;1;-84.62009;12.261055;-105.71424;2.3187482
2024-04-08T06:05:56;1;-85.95496;11.574401;-105.54271;2.3789275
2024-04-08T06:10:56;1;-83.36068;12.841523;-105.47755;2.3140345
2024-04-08T06:15:56;1;-78.011024;15.492207;-105.50079;2.5902712
2024-04-08T06:20:56;1;-86.01938;11.419401;-105.149666;2.5352688
2024-04-08T06:25:56;1;-84.631195;11.802283;-105.334404;2.2975054
2024-04-08T06:30:56;1;-85.20951;11.67879;-104.91858;2.2568753
2024-04-08T06:35:56;1;-80.939804;13.600408;-104.73554;2.4864104
2024-04-08T06:40:56;1;-82.1345;13.24888;-104.69199;2.3530357
2024-04-08T06:45:56;1;-85.52452;11.315383;-104.74425;2.311364
2024-04-08T06:50:56;1;-89.24895;9.519847;-104.64431;2.625169
2024-04-08T06:55:56;1;-89.027176;9.714008;-104.82412;2.4403055
2024-04-08T07:00:56;1;-87.31177;10.406114;-104.74548;2.4296994
2024-04-08T07:05:56;1;-93.67267;7.557491;-104.9634;2.4267287
2024-04-08T07:10:56;1;-88.352295;9.7490425;-104.745895;2.4275787
2024-04-08T07:15:56;1;-82.3507;12.60555;-104.45417;2.3934734
2024-04-08T07:20:56;1;-89.194954;9.506263;-104.51088;2.520679
2024-04-08T07:25:56;1;-79.54601;13.408557;-104.24251;2.3584442
2024-04-08T07:30:56;1;-83.62841;11.985194;-103.9724;2.515552
2024-04-08T07:35:56;1;-88.5;9.137677;-103.33262;2.5017211
2024-04-08T07:40:56;1;-87.240204;9.821904;-103.359314;2.3578537
2024-04-08T07:45:56;1;-84.76676;11.311928;-103.698265;2.3024266
2024-04-08T07:50:56;1;-85.860916;10.669937;-103.391716;2.3911233
2024-04-08T07:55:56;1;-89.27052;8.958445;-103.36064;2.4491453
2024-04-08T08:00:56;1;-87.027985;10.006237;-103.15325;2.4586213
2024-04-08T08:05:56;1;-84.46732;11.311979;-103.207306;2.4240975
2024-04-08T08:10:56;1;-86.492836;10.322626;-103.34565;2.3880847
2024-04-08T08:15:56;1;-82.215805;12.414341;-103.153625;2.385298
2024-04-08T08:20:56;1;-88.26342;9.339711;-103.19509;2.4864092
2024-04-08T08:25:56;1;-86.17541;9.868292;-102.205414;2.412156
2024-04-08T08:30:56;1;-86.3658;9.806646;-102.22668;2.4947557
2024-04-08T08:35:56;1;-85.98939;10.01901;-102.188225;2.5671563
2024-04-08T08:40:56;1;-84.89746;10.560853;-102.07692;2.443689
2024-04-08T08:45:56;1;-89.75271;7.596705;-101.13389;2.339148
2024-04-08T08:50:56;1;-84.11975;10.918566;-102.02081;2.5243223
2024-04-08T08:55:56;1;-86.729195;9.298563;-101.36839;2.4994712
2024-04-08T09:00:56;1;-88.86125;8.1985445;-101.31829;2.5065656
2024-04-08T09:05:56;1;-88.58949;8.355263;-101.389175;2.4575663
2024-04-08T09:10:56;1;-89.94979;7.9734864;-102.02248;2.4403841
2024-04-08T09:15:56;1;-84.31094;10.509701;-101.40478;2.4216516
2024-04-08T09:20:56;1;-92.50865;5.543101;-99.54877;2.6895363
2024-04-08T09:25:56;1;-87.599686;8.631396;-101.03066;2.4039702
2024-04-08T09:30:56;1;-86.75574;9.068179;-101.20898;2.4618084
2024-04-08T09:35:56;1;-89.64523;7.5805135;-100.83025;2.2800574
2024-04-08T09:40:56;1;-92.72584;6.113113;-100.76687;2.4653242
2024-04-08T09:45:56;1;-89.33383;7.3929935;-100.46321;2.4811442
2024-04-08T09:50:56;1;-91.40484;6.695942;-100.97859;2.397282
2024-04-08T09:55:56;1;-90.791916;6.5808816;-100.21615;2.2593224
2024-04-08T10:00:56;1;-91.61918;6.245445;-100.05366;2.5340517
2024-04-08T10:05:56;1;-85.83937;9.160111;-100.2782;2.5017622
2024-04-08T10:10:56;1;-88.51105;8.13301;-100.97863;2.416502
2024-04-08T10:15:56;1;-90.43374;6.5842237;-99.5749;2.464004
2024-04-08T10:20:56;1;-90.21551;6.726081;-99.95774;2.2603486
2024-04-08T10:25:56;1;-84.993645;8.7589855;-98.42144;2.5167153
2024-04-08T10:30:56;1;-90.639114;5.6024914;-97.933945;2.482318
2024-04-08T10:35:56;1;-87.86687;7.9269414;-99.85162;2.3992555
2024-04-08T10:40:56;1;-86.041;8.828894;-99.69162;2.3971496
2024-04-08T10:45:56;1;-91.083595;6.6604853;-100.35377;2.554239
2024-04-08T10:50:56;1;-88.97005;7.3741217;-99.89905;2.3185034
2024-04-08T10:55:56;1;-90.56774;6.882986;-100.371445;2.444268
2024-04-08T11:00:56;1;-91.69956;6.265471;-100.33489;2.3763158
2024-04-08T11:05:56;1;-91.49272;6.432302;-100.37431;2.5461776
2024-04-08T11:10:56;1;-88.3295;7.8468337;-100.02467;2.4465027
2024-04-08T11:15:56;1;-86.730064;8.73629;-100.281136;2.456136
2024-04-08T11:20:56;1;-90.92563;6.7254214;-100.60028;2.3105905
2024-04-08T11:25:56;1;-92.54555;6.030706;-100.58987;2.5664518
2024-04-08T11:30:56;1;-81.856674;11.067562;-100.05125;2.438588
2024-04-08T11:35:56;1;-92.728645;6.0914354;-100.9693;2.3842485
2024-04-08T11:40:56;1;-94.31576;5.5172815;-101.24629;2.492257
2024-04-08T11:45:56;1;-87.59004;8.916961;-101.58546;2.4896777
2024-04-08T11:50:56;1;-89.73198;8.082515;-101.892944;2.4949694
2024-04-08T11:55:56;1;-92.153;6.1507697;-100.53831;2.4711468
2024-04-08T12:00:56;1;-91.049095;6.7974486;-100.76293;2.4998662
2024-04-08T12:05:56;1;-91.746445;6.2821274;-100.33612;2.5068405
2024-04-08T12:10:56;1;-94.70037;5.2697186;-101.2541;2.5058517
2024-04-08T12:15:56;1;-85.503204;9.799498;-101.19848;2.4351757
2024-04-08T12:20:56;1;-91.23492;7.1023045;-101.64355;2.3364232
2024-04-08T12:25:56;1;-91.45764;6.4537225;-100.51913;2.4434834
2024-04-08T12:30:56;1;-90.55284;6.8423014;-100.44905;2.3847685
2024-04-08T12:35:56;1;-88.47398;7.8312044;-100.3507;2.4856503
2024-04-08T12:40:56;1;-87.74355;8.273194;-100.391914;2.3424988
2024-04-08T12:45:56;1;-93.734406;5.2597284;-100.260056;2.4873066
2024-04-08T12:50:56;1;-95.054474;5.0084677;-100.705475;2.438814
2024-04-08T12:55:56;1;-88.40076;7.9749365;-100.64615;2.32834
2024-04-08T13:00:56;1;-91.4019;6.236896;-100.08432;2.322122
2024-04-08T13:05:56;1;-88.676994;7.654736;-100.447624;2.2769623
2024-04-08T13:10:56;1;-84.184555;10.095096;-100.50489;2.5236642
2024-04-08T13:15:56;1;-87.41916;8.401781;-100.708336;2.254357
2024-04-08T13:20:56;1;-91.107346;6.9039254;-101.07093;2.423542
2024-04-08T13:25:56;1;-83.76641;10.222351;-100.71676;2.5880225
2024-04-08T13:30:56;1;-87.725296;8.45847;-101.41883;2.4003615
2024-04-08T13:35:56;1;-85.00166;9.807729;-101.5502;2.3924942
2024-04-08T13:40:56;1;-90.442276;7.3596764;-101.53478;2.3854964
2024-04-08T13:45:56;1;-89.40086;7.8822703;-101.28775;2.5596771
2024-04-08T13:50:56;1;-89.382065;7.4670925;-100.50266;2.416754
2024-04-08T13:55:56;1;-86.60614;9.55213;-101.69063;2.4389768
2024-04-08T14:00:56;1;-84.38548;10.2994795;-101.01085;2.4035125
2024-04-08T14:05:56;1;-89.26574;7.6485095;-100.827515;2.4877725
2024-04-08T14:10:56;1;-82.423904;11.104797;-100.907936;2.4845679
2024-04-08T14:15:56;1;-83.08832;10.983943;-101.48929;2.361697
2024-04-08T14:20:56;1;-87.81633;8.535836;-101.25477;2.408477
2024-04-08T14:25:56;1;-86.90469;8.801173;-100.59681;2.4876204
2024-04-08T14:30:56;1;-85.29003;9.579267;-100.73258;2.404517
2024-04-08T14:35:56;1;-82.601654;11.417871;-101.85541;2.2878814
2024-04-08T14:40:56;1;-86.07688;8.768179;-100.74589;2.385996
2024-04-08T14:45:56;1;-81.17085;11.60978;-101.61431;2.2695436
2024-04-08T14:50:56;1;-84.57498;10.082791;-101.2818;2.3059876
2024-04-08T14:55:56;1;-90.88719;7.383253;-101.67597;2.4452581
2024-04-08T15:00:56;1;-82.61237;11.23201;-101.462425;2.3594604
2024-04-08T15:05:56;1;-87.03221;9.148887;-101.636116;2.468761
2024-04-08T15:10:56;1;-87.41021;9.004;-101.92246;2.383676
2024-04-08T15:15:56;1;-83.22277;11.357928;-102.294716;2.470189
2024-04-08T15:20:56;1;-82.398575;11.326662;-101.227615;2.5145707
2024-04-08T15:25:56;1;-84.73433;9.949259;-101.187706;2.405544
2024-04-08T15:30:56;1;-79.41616;12.696296;-101.1085;2.4785888
2024-04-08T15:35:56;1;-81.69093;11.761421;-101.43879;2.4570155
2024-04-08T15:40:56;1;-81.58062;11.833004;-101.74921;2.3237205
2024-04-08T15:45:56;1;-80.779305;12.122146;-101.34825;2.4786792
2024-04-08T15:50:56;1;-85.76474;9.957031;-102.0041;2.4377725
2024-04-08T15:55:56;1;-73.44742;14.43839;-102.26158;2.3448534
2024-04-08T16:00:56;1;-83.104126;11.519505;-102.411316;2.4216146
2024-04-08T16:05:56;1;-81.22035;12.538785;-102.46758;2.445704
2024-04-08T16:10:56;1;-82.43684;11.565543;-102.25691;2.348397
2024-04-08T16:15:56;1;-84.34747;11.043877;-102.844826;2.4535687
2024-04-08T16:20:56;1;-79.33602;13.421723;-103.06361;2.4170582
2024-04-08T16:25:56;1;-83.511986;11.712986;-103.13693;2.3968189
2024-04-08T16:30:56;1;-85.88671;9.912428;-102.35619;2.4473875
2024-04-08T16:35:56;1;-85.013504;10.457381;-102.86625;2.326671
2024-04-08T16:40:56;1;-80.98386;12.401956;-102.984566;2.3126512
2024-04-08T16:45:56;1;-85.39873;10.323202;-103.11171;2.3335109
2024-04-08T16:50:56;1;-84.40921;10.6526;-102.70503;2.5587237
2024-04-08T16:55:56;1;-85.53423;10.483435;-103.49937;2.36084
2024-04-08T17:00:56;1;-86.24486;9.955154;-103.36939;2.533069
2024-04-08T17:05:56;1;-80.55602;12.328542;-102.683716;2.4651763
2024-04-08T17:10:56;1;-79.19058;13.273346;-102.63299;2.363036
2024-04-08T17:15:56;1;-80.189766;13.05372;-103.32718;2.3728495
2024-04-08T17:20:56;1;-84.586555;10.837222;-103.08997;2.4790406
2024-04-08T17:25:56;1;-79.99283;13.2225275;-103.25884;2.4629462
2024-04-08T17:30:56;1;-81.745766;12.586192;-103.561806;2.4334068
2024-04-08T17:35:56;1;-78.64196;13.903701;-103.57431;2.4342666
2024-04-08T17:40:56;1;-79.429886;13.77787;-104.00986;2.3677626
2024-04-08T17:45:56;1;-82.78697;12.236269;-104.10638;2.407672
2024-04-08T17:50:56;1;-82.87549;12.067494;-103.92246;2.5566034
2024-04-08T17:55:56;1;-76.55673;15.12512;-103.99884;2.4172442
2024-04-08T18:00:56;1;-78.1774;14.228612;-103.72922;2.3179395
2024-04-08T18:05:56;1;-80.203964;13.122812;-103.24227;2.5348847
2024-04-08T18:10:56;1;-78.20817;14.163188;-103.57218;2.3445776
2024-04-08T18:15:56;1;-78.64816;14.324755;-104.28498;2.546056
2024-04-08T18:20:56;1;-79.10775;14.24585;-103.98327;2.5175233
2024-04-08T18:25:56;1;-80.354195;13.515993;-103.85689;2.4462774
2024-04-08T18:30:56;1;-79.77454;13.673234;-104.2082;2.535927
2024-04-08T18:35:56;1;-78.6226;14.24448;-103.967125;2.65722
2024-04-08T18:40:56;1;-79.91597;13.652383;-104.0387;2.4104207
2024-04-08T18:45:56;1;-78.87381;14.809851;-105.17682;2.5908163
2024-04-08T18:50:56;1;-78.03179;13.814544;-102.38164;2.3808124
2024-04-08T18:55:56;1;-77.74266;12.029171;-98.72405;2.2936509
2024-04-08T19:00:56;1;-79.31268;11.662452;-99.61899;2.330676
2024-04-08T19:05:56;1;-75.85512;13.390948;-99.242226;2.3477216
2024-04-08T19:10:56;1;-81.15202;10.814153;-99.45492;2.499616
2024-04-08T19:15:56;1;-79.33932;11.589069;-99.36064;2.5202928
2024-04-08T19:20:56;1;-82.63938;9.992693;-99.31726;2.436419
2024-04-08T19:25:56;1;-82.07304;10.351706;-99.13901;2.5461285
2024-04-08T19:30:56;1;-80.23417;10.362955;-97.33098;2.5772774
2024-04-08T19:35:56;1;-80.89336;12.038162;-101.08634;3.092315
2024-04-08T19:40:56;1;-81.383736;12.329218;-103.03742;2.2267003
2024-04-08T19:45:56;1;-88.30859;8.595931;-101.87572;2.5589929
2024-04-08T19:50:56;1;-81.06479;10.44925;-98.44614;2.5217583
2024-04-08T19:55:56;1;-75.50248;14.152015;-102.81468;2.3565147
2024-04-08T20:00:56;1;-79.3325;13.265772;-102.469765;2.5072005
2024-04-08T20:05:56;1;-83.18176;10.924389;-102.44011;2.5006175
2024-04-08T20:10:56;1;-88.80032;8.153386;-101.55767;2.4809434
2024-04-08T20:15:56;1;-83.16655;11.023685;-102.28605;2.5289443
2024-04-08T20:20:56;1;-78.54008;12.782827;-101.0992;2.6707456
2024-04-08T20:25:56;1;-78.812065;13.335479;-102.18469;2.488605
2024-04-08T20:30:56;1;-81.71695;11.980582;-102.18089;2.4617157
2024-04-08T20:35:56;1;-73.622826;15.635105;-102.046425;2.4826295
2024-04-08T20:40:56;1;-86.83647;9.229902;-102.04635;2.5291257
2024-04-08T20:45:56;1;-81.05677;12.047712;-102.27918;2.6052523
2024-04-08T20:50:56;1;-76.55659;14.05973;-102.33032;2.4484603
2024-04-08T20:55:56;1;-81.29177;12.086771;-102.30688;2.4775991
2024-04-08T21:00:56;1;-84.91421;10.5561075;-102.76866;2.4191983
2024-04-08T21:05:56;1;-80.99871;12.511678;-102.5239;2.4673965
2024-04-08T21:10:56;1;-82.45956;11.728666;-102.64718;2.4824905
2024-04-08T21:15:56;1;-84.36233;10.884492;-103.07549;2.4218998
2024-04-08T21:20:56;1;-82.35967;11.874125;-102.9357;2.4656053
2024-04-08T21:25:56;1;-81.441956;12.206335;-102.52309;2.5301156
2024-04-08T21:30:56;1;-82.222595;11.777388;-102.474495;2.4304996
2024-04-08T21:35:56;1;-80.83143;12.367954;-102.463104;2.2333434
2024-04-08T21:40:56;1;-83.2404;11.301261;-102.616516;2.3228307
2024-04-08T21:45:56;1;-82.76008;11.560429;-102.44782;2.3801255
2024-04-08T21:50:56;1;-83.00495;11.700394;-102.953026;2.5443084
2024-04-08T21:55:56;1;-87.50497;9.56265;-103.149574;2.4121792
2024-04-08T22:00:56;1;-82.77206;11.778723;-103.01855;2.3637671
2024-04-08T22:05:56;1;-82.62134;12.113943;-103.232;2.5489857
2024-04-08T22:10:56;1;-83.29471;11.406344;-103.08468;2.3731558
2024-04-08T22:15:56;1;-83.718605;11.34776;-103.217285;2.320943
2024-04-08T22:20:56;1;-86.41587;10.119435;-103.466156;2.3637023
2024-04-08T22:25:56;1;-81.77952;12.76169;-103.66111;2.46973
2024-04-08T22:30:56;1;-82.93047;12.091841;-103.70759;2.2827713
2024-04-08T22:35:56;1;-84.18607;11.48999;-104.01308;2.3951223
2024-04-08T22:40:56;1;-84.861015;11.199325;-103.84789;2.4621062
2024-04-08T22:45:56;1;-86.7102;10.555582;-104.36391;2.4533203
2024-04-08T22:50:56;1;-85.95988;10.638372;-103.81839;2.3569384
2024-04-08T22:55:56;1;-85.78525;10.655066;-103.73466;2.3756645
2024-04-08T23:00:56;1;-84.55132;11.092183;-103.75374;2.4009893
2024-04-08T23:05:56;1;-84.06829;11.481683;-103.823235;2.3707242
2024-04-08T23:10:56;1;-83.37581;11.915985;-103.97112;2.390238
2024-04-08T23:15:56;1;-81.63526;13.07171;-103.97647;2.4357507
2024-04-08T23:20:56;1;-81.11289;13.31029;-103.94191;2.4244459
2024-04-08T23:25:56;1;-82.588974;11.981585;-103.31556;2.3746
2024-04-08T23:30:56;1;-86.117195;10.370356;-103.345375;2.5845222
2024-04-08T23:35:56;1;-86.639206;10.332184;-103.87069;2.3857358
2024-04-08T23:40:56;1;-84.966324;11.203976;-104.05495;2.423631
2024-04-08T23:45:56;1;-84.70432;11.175068;-103.692955;2.6112304
2024-04-08T23:50:56;1;-84.05094;11.632649;-104.09036;2.5339015
2024-04-08T23:55:56;1;-84.78757;11.201365;-104.06867;2.2979848
2024-04-09T00:00:56;1;-84.91967;11.176197;-104.1482;2.2836611
2024-04-09T00:05:56;1;-82.07443;12.807133;-104.15759;2.3669374
2024-04-09T00:10:56;1;-84.95332;11.33035;-104.38771;2.3788416
2024-04-09T00:15:56;1;-86.14623;10.554771;-104.00441;2.4211345
2024-04-09T00:20:56;1;-88.564606;9.270495;-103.60617;2.5173583
2024-04-09T00:25:56;1;-86.793;10.275545;-103.8389;2.375304
2024-04-09T00:30:56;1;-85.8732;10.700142;-104.16703;2.3283474
2024-04-09T00:35:56;1;-86.16225;10.310041;-103.453384;2.3844912
2024-04-09T00:40:56;1;-87.354774;9.977385;-103.811584;2.4651134
2024-04-09T00:45:56;1;-85.80721;10.547662;-103.515205;2.3223019
2024-04-09T00:50:56;1;-84.43453;11.547283;-103.99552;2.2581546
2024-04-09T00:55:56;1;-85.94001;10.764074;-103.959076;2.4457314
2024-04-09T01:00:56;1;-84.136406;11.317845;-103.787186;2.3406827
2024-04-09T01:05:56;1;-84.49581;11.298462;-103.755356;2.3618772
2024-04-09T01:10:56;1;-83.76105;11.675269;-103.79779;2.4232802
2024-04-09T01:15:56;1;-84.79047;11.185204;-103.664314;2.4127421
2024-04-09T01:20:56;1;-88.20958;9.517181;-103.92784;2.4107149
2024-04-09T01:25:56;1;-90.585304;8.281981;-103.51837;2.3160536
2024-04-09T01:30:56;1;-89.851166;8.57378;-103.88396;2.3250103
2024-04-09T01:35:56;1;-87.3583;9.948492;-103.89063;2.435203
2024-04-09T01:40:56;1;-87.8381;9.545087;-103.18956;2.4678962
2024-04-09T01:45:56;1;-87.49066;9.954259;-103.52841;2.5419414
2024-04-09T01:50:56;1;-88.72063;9.450109;-103.657875;2.5190008
2024-04-09T01:55:56;1;-90.13929;8.703936;-103.83429;2.3195353
2024-04-09T02:00:56;1;-90.49376;8.488504;-103.65215;2.454752
2024-04-09T02:05:56;1;-87.941925;10.09447;-104.230194;2.4635298
2024-04-09T02:10:56;1;-88.1991;9.729143;-103.843994;2.2887836
2024-04-09T02:15:56;1;-88.6101;9.552778;-104.03976;2.344237
2024-04-09T02:20:56;1;-89.30894;9.136986;-103.74926;2.3822346
2024-04-09T02:25:56;1;-89.068344;9.398499;-104.01567;2.3624308
