"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-06T23:30:56;1;-82.54478;19.040997;-117.64635;2.9815474
2020-06-06T23:35:56;1;-78.69582;22.06938;-120.4236;2.688506
2020-06-06T23:40:56;1;-83.03672;19.465612;-118.98558;3.1911702
2020-06-06T23:45:56;1;-90.71855;14.902625;-117.736664;3.0934606
2020-06-06T23:50:56;1;-98.79983;10.265459;-115.90889;2.6852705
2020-06-06T23:55:56;1;-107.2117;5.1431046;-113.379654;2.4884093
2020-06-07T00:00:56;1;-110.05509;5.606261;-116.769424;3.0149765
2020-06-07T00:05:56;1;-112.93984;3.8814921;-116.04409;2.4895327
2020-06-07T00:10:56;1;-113.01212;4.3090887;-116.6433;2.9142976
2020-06-07T00:15:56;1;-111.41956;3.674234;-114.061424;2.5510476
2020-06-07T00:20:56;1;-113.00342;2.9699748;-114.42021;2.4357429
2020-06-07T00:25:56;1;-113.4609;2.875736;-114.52966;2.4600806
2020-06-07T00:30:56;1;-113.056984;3.0494738;-114.60534;2.4298837
2020-06-07T00:35:56;1;-113.432686;2.9997642;-114.68433;2.5190027
2020-06-07T00:40:56;1;-113.03902;3.2194002;-114.83127;2.506046
2020-06-07T00:45:56;1;-114.44366;2.816274;-115.234184;2.4962006
2020-06-07T00:50:56;1;-112.85871;3.3351805;-114.93421;2.4281492
2020-06-07T00:55:56;1;-111.76901;5.6702266;-118.78523;2.8354275
2020-06-07T01:00:56;1;-111.2054;5.763122;-118.3591;2.753133
2020-06-07T01:05:56;1;-110.91413;6.163767;-118.66974;3.080717
2020-06-07T01:10:56;1;-111.15124;5.7513666;-118.47569;2.708152
2020-06-07T01:15:56;1;-110.790115;6.106444;-118.448524;2.9872198
2020-06-07T01:20:56;1;-112.33465;5.3193607;-116.46601;3.7558315
2020-06-07T01:25:56;1;-110.972626;5.9084973;-118.216446;2.9235725
2020-06-07T01:30:56;1;-107.92019;7.5067844;-119.00113;2.9891493
2020-06-07T01:35:56;1;-84.27663;18.697191;-119.04908;2.8333588
2020-06-07T01:40:56;1;-95.28714;13.011816;-118.69637;2.7936304
2020-06-07T01:45:56;1;-104.0937;9.181724;-118.799835;2.848233
2020-06-07T01:50:56;1;-108.15522;6.311041;-116.66541;2.667757
2020-06-07T01:55:56;1;-109.204094;5.4248695;-115.95794;2.4712317
2020-06-07T02:00:56;1;-103.1116;10.014237;-119.657684;2.7515836
2020-06-07T02:05:56;1;-108.59977;7.449072;-119.42473;2.8656611
2020-06-07T02:10:56;1;-114.94543;3.3059673;-116.29465;2.5355666
2020-06-07T02:15:56;1;-114.94519;4.186571;-118.13093;2.9203959
2020-06-07T02:20:56;1;-115.203476;4.6075845;-119.39504;2.9742
2020-06-07T02:25:56;1;-115.48106;4.939091;-120.59027;2.9414825
2020-06-07T02:30:56;1;-112.62924;5.63809;-119.75976;2.6027339
2020-06-07T02:35:56;1;-108.83214;5.7157364;-116.16132;2.5149624
2020-06-07T02:40:56;1;-105.266464;7.0635324;-115.59481;2.5694926
2020-06-07T02:45:56;1;-103.488556;8.150936;-116.11739;2.6998067
2020-06-07T02:50:56;1;-88.12739;15.476794;-116.0572;2.4318442
2020-06-07T02:55:56;1;-89.29203;14.971509;-116.26672;2.4302278
2020-06-07T03:00:56;1;-85.68496;16.76432;-116.32587;2.6794603
2020-06-07T03:05:56;1;-93.521576;12.5908575;-115.92616;2.6062527
2020-06-07T03:10:56;1;-93.71566;13.847588;-118.72584;2.6972008
2020-06-07T03:15:56;1;-95.972084;13.1536045;-119.3456;2.89109
2020-06-07T03:20:56;1;-102.376236;10.300586;-119.38822;2.8848317
2020-06-07T03:25:56;1;-102.92071;9.763394;-119.060165;2.6942806
2020-06-07T03:30:56;1;-102.283936;8.961268;-116.586296;2.6026778
2020-06-07T03:35:56;1;-97.941475;11.218779;-117.039894;2.767141
2020-06-07T03:40:56;1;-86.60343;16.429815;-116.62466;2.7061229
2020-06-07T03:45:56;1;-90.405624;14.445231;-116.46844;2.9029133
2020-06-07T03:50:56;1;-94.691475;13.862208;-118.870895;3.1505728
2020-06-07T03:55:56;1;-99.53245;9.093387;-109.694954;5.9798975
2020-06-07T04:00:56;1;-102.96583;9.104299;-114.55704;4.7242484
2020-06-07T04:05:56;1;-105.45052;6.1974564;-110.01425;4.754899
2020-06-07T04:10:56;1;-107.0445;8.369632;-119.91497;2.8705854
2020-06-07T04:15:56;1;-110.44354;6.506332;-119.58771;2.60408
2020-06-07T04:20:56;1;-112.10292;5.8561473;-117.74336;3.6078308
2020-06-07T04:25:56;1;-110.35079;6.835716;-119.80444;2.8277876
2020-06-07T04:30:56;1;-112.38104;5.757634;-119.748344;2.6919363
2020-06-07T04:35:56;1;-107.91736;7.8780384;-119.60566;2.9147313
2020-06-07T04:40:56;1;-108.477905;7.618291;-119.6332;2.8972037
2020-06-07T04:45:56;1;-111.28081;6.088893;-119.253624;2.719849
2020-06-07T04:50:56;1;-115.60881;3.0684896;-116.1695;2.6005516
2020-06-07T04:55:56;1;-117.496506;3.091157;-118.378525;2.880259
2020-06-07T05:00:56;1;-118.864426;2.8035522;-119.316536;2.737027
2020-06-07T05:05:56;1;-119.024925;2.8513708;-119.25629;2.822409
2020-06-07T05:10:56;1;-118.813416;2.9205759;-118.95765;3.0097725
2020-06-07T05:15:56;1;-118.80592;2.9615405;-118.95504;2.7634807
2020-06-07T05:20:56;1;-118.93729;2.8884056;-119.05492;2.7808685
2020-06-07T05:25:56;1;-118.71712;2.9180317;-118.816246;2.8845336
2020-06-07T05:30:56;1;-118.734116;2.880728;-118.93329;2.88001
2020-06-07T05:35:56;1;-118.7263;2.8288338;-118.9162;2.8533726
2020-06-07T05:40:56;1;-118.54614;2.7467709;-118.84429;2.6870987
2020-06-07T05:45:56;1;-118.5477;2.7701542;-118.88271;2.7684696
2020-06-07T05:50:56;1;-118.175804;2.8157783;-118.88624;2.6227748
2020-06-07T05:55:56;1;-114.0206;4.8323603;-118.84311;2.935121
2020-06-07T06:00:56;1;-106.23801;7.9698615;-118.69427;2.8027322
2020-06-07T06:05:56;1;-104.267876;8.997212;-118.558716;2.9587677
2020-06-07T06:10:56;1;-109.64612;6.587343;-118.53478;2.7054589
2020-06-07T06:15:56;1;-100.87454;10.633108;-118.664665;2.7437875
2020-06-07T06:20:56;1;-102.95128;9.622034;-118.44906;2.908451
2020-06-07T06:25:56;1;-102.73095;9.965058;-119.2401;2.9157622
2020-06-07T06:30:56;1;-101.637726;10.170674;-118.81093;2.6594493
2020-06-07T06:35:56;1;-99.60548;11.257984;-118.670586;2.8330784
2020-06-07T06:40:56;1;-94.742805;13.082415;-118.91788;2.8893766
2020-06-07T06:45:56;1;-103.393974;9.592783;-118.73038;2.910243
2020-06-07T06:50:56;1;-103.56592;9.084097;-118.102295;2.8868446
2020-06-07T06:55:56;1;-102.60496;8.637794;-115.767395;2.53661
2020-06-07T07:00:56;1;-93.6004;13.218114;-116.16185;2.8502364
2020-06-07T07:05:56;1;-104.91665;8.887675;-118.67242;2.8032773
2020-06-07T07:10:56;1;-92.60499;15.108915;-119.37103;3.1644673
2020-06-07T07:15:56;1;-98.89077;11.065225;-118.74039;2.9898264
2020-06-07T07:20:56;1;-91.99591;15.734817;-117.51983;4.0157204
2020-06-07T07:25:56;1;-110.55104;7.3225293;-120.179634;3.6362898
2020-06-07T07:30:56;1;-90.968895;14.105247;-115.689644;2.3761754
2020-06-07T07:35:56;1;-94.21232;12.5824585;-116.59718;3.0235763
2020-06-07T07:40:56;1;-94.646126;13.629306;-118.8107;2.739949
2020-06-07T07:45:56;1;-91.71183;15.599287;-119.25145;2.9190896
2020-06-07T07:50:56;1;-91.67104;15.794328;-119.27715;3.2165117
2020-06-07T07:55:56;1;-93.92679;14.96682;-119.62503;3.3479242
2020-06-07T08:00:56;1;-93.14417;13.98357;-118.37268;2.9540744
2020-06-07T08:05:56;1;-95.13527;12.8971405;-117.55548;3.1530783
2020-06-07T08:10:56;1;-94.23639;12.471554;-116.25049;2.6423416
2020-06-07T08:15:56;1;-97.079216;12.224857;-118.14507;2.882604
2020-06-07T08:20:56;1;-94.69478;12.435118;-116.228935;3.1054747
2020-06-07T08:25:56;1;-98.88572;11.829069;-119.26132;3.1283128
2020-06-07T08:30:56;1;-99.18066;10.701714;-117.2015;2.8297892
2020-06-07T08:35:56;1;-97.33951;12.176455;-118.403564;2.8175693
2020-06-07T08:40:56;1;-94.847466;13.235927;-117.38497;3.2401128
2020-06-07T08:45:56;1;-94.85986;13.1311455;-118.18154;2.8067312
2020-06-07T08:50:56;1;-95.8625;12.944094;-118.61344;2.8743844
2020-06-07T08:55:56;1;-98.60842;11.576442;-118.4989;2.84288
2020-06-07T09:00:56;1;-97.296814;12.317496;-118.54658;2.9492064
2020-06-07T09:05:56;1;-96.72241;13.4376745;-120.56024;2.8747067
2020-06-07T09:10:56;1;-104.89653;9.187112;-119.673134;2.9229903
2020-06-07T09:15:56;1;-99.8479;11.709705;-119.4618;2.8957396
2020-06-07T09:20:56;1;-98.3642;12.403228;-119.27284;2.9033782
2020-06-07T09:25:56;1;-99.39606;11.62987;-119.35271;3.0294528
2020-06-07T09:30:56;1;-96.46679;13.422653;-119.5636;3.0999846
2020-06-07T09:35:56;1;-96.2016;12.971732;-119.37638;2.8649483
2020-06-07T09:40:56;1;-100.403564;10.72787;-118.47186;2.906347
2020-06-07T09:45:56;1;-105.133224;9.393149;-120.28821;2.875691
2020-06-07T09:50:56;1;-111.00151;6.283623;-119.73827;2.8640003
2020-06-07T09:55:56;1;-114.0404;5.2682486;-119.82042;2.995893
2020-06-07T10:00:56;1;-109.33464;7.0017796;-119.369865;2.8621645
2020-06-07T10:05:56;1;-107.96518;8.289036;-120.4892;2.959166
2020-06-07T10:10:56;1;-103.15911;9.25142;-117.60971;2.8921342
2020-06-07T10:15:56;1;-110.8896;6.159113;-118.70492;2.8422325
2020-06-07T10:20:56;1;-109.90597;5.476988;-115.79529;2.8901508
2020-06-07T10:25:56;1;-115.9969;4.00605;-118.66783;2.9903991
2020-06-07T10:30:56;1;-114.32082;4.6923814;-118.742004;2.9076605
2020-06-07T10:35:56;1;-112.17984;5.668785;-118.77758;2.881522
2020-06-07T10:40:56;1;-113.74688;5.0335207;-119.06874;2.938575
2020-06-07T10:45:56;1;-112.86001;5.593777;-119.31516;2.9669783
2020-06-07T10:50:56;1;-114.79011;4.9287515;-120.14983;2.8127065
2020-06-07T10:55:56;1;-113.16087;5.462764;-119.26388;3.061937
2020-06-07T11:00:56;1;-114.31022;4.732321;-118.67053;3.0556839
2020-06-07T11:05:56;1;-112.083;5.451237;-118.566765;2.910574
2020-06-07T11:10:56;1;-112.66778;4.218725;-116.533104;2.506418
2020-06-07T11:15:56;1;-112.85801;4.3425207;-116.71323;2.8506489
2020-06-07T11:20:56;1;-115.35327;4.108268;-118.13892;3.3348618
2020-06-07T11:25:56;1;-117.303055;3.4554317;-118.3995;3.2335985
2020-06-07T11:30:56;1;-112.13156;5.7641993;-118.80271;3.1496694
2020-06-07T11:35:56;1;-116.7413;2.7899387;-117.46249;2.7893639
2020-06-07T11:40:56;1;-118.17568;3.0007906;-117.73143;3.0096931
2020-06-07T11:45:56;1;-118.728584;2.8878052;-119.4288;2.8066757
2020-06-07T11:50:56;1;-118.280396;2.837527;-118.64884;2.8606575
2020-06-07T11:55:56;1;-117.86905;3.2566817;-118.0806;3.2886252
2020-06-07T12:00:56;1;-117.30161;2.988039;-117.2257;3.0820372
2020-06-07T12:05:56;1;-115.75355;2.4458265;-115.86955;2.4677458
2020-06-07T12:10:56;1;-115.68987;2.766519;-115.72541;2.7664573
2020-06-07T12:15:56;1;-117.28941;2.9156249;-117.996025;2.8199623
2020-06-07T12:20:56;1;-117.21821;3.2062504;-118.55566;2.9058113
2020-06-07T12:25:56;1;-116.74383;2.9528074;-117.21004;2.8162518
2020-06-07T12:30:56;1;-116.644966;2.9798753;-117.15832;2.7134728
2020-06-07T12:35:56;1;-118.2268;3.003479;-118.68568;3.0901859
2020-06-07T12:40:56;1;-114.07441;4.6729665;-118.10703;3.099947
2020-06-07T12:45:56;1;-116.71;3.1532962;-117.28672;2.9237082
2020-06-07T12:50:56;1;-114.52119;3.7912662;-116.87626;2.8689344
2020-06-07T12:55:56;1;-116.58017;3.0760083;-117.48113;2.8804069
2020-06-07T13:00:56;1;-117.63489;2.9536667;-118.12465;2.924823
2020-06-07T13:05:56;1;-113.661995;4.4426427;-117.38304;2.972736
2020-06-07T13:10:56;1;-115.12878;3.8325334;-116.64348;3.2425554
2020-06-07T13:15:56;1;-115.680695;3.4094348;-117.02875;2.9862623
2020-06-07T13:20:56;1;-115.0312;3.4589899;-116.91316;2.926217
2020-06-07T13:25:56;1;-113.04613;4.444725;-116.89998;3.0516315
2020-06-07T13:30:56;1;-113.079185;4.272253;-116.51901;2.7802966
2020-06-07T13:35:56;1;-114.11491;4.1792345;-117.37162;3.0146258
2020-06-07T13:40:56;1;-112.59682;4.6332555;-116.767044;3.0420122
2020-06-07T13:45:56;1;-109.3946;5.9997916;-116.602554;3.0513942
2020-06-07T13:50:56;1;-110.98389;4.974522;-114.62027;3.2185266
2020-06-07T13:55:56;1;-110.22565;5.641532;-116.7758;3.124545
2020-06-07T14:00:56;1;-108.11723;7.2057652;-117.43985;3.238505
2020-06-07T14:05:56;1;-110.00342;6.301708;-117.89386;2.9530973
2020-06-07T14:10:56;1;-109.54524;6.3804626;-117.2649;3.173301
2020-06-07T14:15:56;1;-112.72081;5.168684;-118.255066;2.968139
2020-06-07T14:20:56;1;-107.06404;7.1046934;-116.99822;2.9983017
2020-06-07T14:25:56;1;-114.3602;4.0693784;-117.29769;3.1991103
2020-06-07T14:30:56;1;-112.85194;4.951629;-117.6837;3.220758
2020-06-07T14:35:56;1;-115.71683;3.4602349;-117.48445;3.0593407
2020-06-07T14:40:56;1;-115.97913;2.8928394;-116.04766;3.0512593
2020-06-07T14:45:56;1;-108.87483;5.7485437;-115.72378;3.0093048
2020-06-07T14:50:56;1;-105.22182;7.770913;-116.25759;3.023348
2020-06-07T14:55:56;1;-109.38276;5.385227;-115.84409;2.8574903
2020-06-07T15:00:56;1;-109.70624;6.3009377;-117.60672;3.2197154
2020-06-07T15:05:56;1;-109.446945;6.228726;-117.39495;3.0495434
2020-06-07T15:10:56;1;-111.494415;4.9197526;-116.41338;2.960179
2020-06-07T15:15:56;1;-115.48428;3.1640542;-116.314896;2.8932784
2020-06-07T15:20:56;1;-115.92014;3.2195935;-116.72056;2.8590128
2020-06-07T15:25:56;1;-114.924965;3.1511683;-116.589355;2.9012384
2020-06-07T15:30:56;1;-105.73489;7.3264604;-116.5072;2.5581713
2020-06-07T15:35:56;1;-106.99707;7.085008;-116.713295;2.8994324
2020-06-07T15:40:56;1;-109.30393;5.8197083;-116.614334;2.963711
2020-06-07T15:45:56;1;-106.705376;7.1899433;-116.548195;3.11092
2020-06-07T15:50:56;1;-106.68584;7.3734484;-116.90421;3.0702877
2020-06-07T15:55:56;1;-107.7882;6.1723995;-115.96641;2.783777
2020-06-07T16:00:56;1;-90.76176;12.904262;-115.573326;3.0007594
2020-06-07T16:05:56;1;-98.90821;10.607862;-115.76795;3.004009
2020-06-07T16:10:56;1;-94.53934;12.845401;-115.83528;3.0574133
2020-06-07T16:15:56;1;-102.271866;9.026571;-115.91594;3.1401858
2020-06-07T16:20:56;1;-97.96077;10.482123;-115.7573;3.0929039
2020-06-07T16:25:56;1;-103.81149;8.072938;-115.89133;2.993872
2020-06-07T16:30:56;1;-100.47424;9.366068;-115.56732;2.845556
2020-06-07T16:35:56;1;-103.18358;8.557829;-116.250656;3.0277991
2020-06-07T16:40:56;1;-98.62985;10.821804;-116.276215;3.2650702
2020-06-07T16:45:56;1;-98.51741;10.817952;-115.83735;2.8241367
2020-06-07T16:50:56;1;-102.8913;8.682457;-115.65585;3.3059263
2020-06-07T16:55:56;1;-104.02097;8.065306;-113.49223;3.3489587
2020-06-07T17:00:56;1;-101.129555;9.293918;-115.445045;3.117106
2020-06-07T17:05:56;1;-105.77959;7.0348005;-115.099846;3.2355366
2020-06-07T17:10:56;1;-111.986984;4.7973385;-115.96076;3.413226
2020-06-07T17:15:56;1;-101.603195;8.836869;-115.226944;2.8787131
2020-06-07T17:20:56;1;-105.41447;7.1488957;-115.42629;2.9539423
2020-06-07T17:25:56;1;-93.667076;12.551766;-115.26695;3.0637014
2020-06-07T17:30:56;1;-104.765945;8.25527;-116.27707;3.6100903
2020-06-07T17:35:56;1;-94.64575;12.768861;-115.41532;3.6505735
2020-06-07T17:40:56;1;-96.24349;11.865653;-116.29267;3.2293243
2020-06-07T17:45:56;1;-98.65472;10.961932;-115.99035;3.3565023
2020-06-07T17:50:56;1;-95.71214;12.306013;-115.416336;3.3296
2020-06-07T17:55:56;1;-102.419136;8.689104;-115.29337;3.2529888
2020-06-07T18:00:56;1;-93.16693;13.363623;-115.62146;2.9954722
2020-06-07T18:05:56;1;-98.48177;11.35443;-116.69367;3.3748183
2020-06-07T18:10:56;1;-100.42913;10.103044;-116.25418;3.0680575
2020-06-07T18:15:56;1;-98.43509;10.788102;-115.9705;2.8935478
2020-06-07T18:20:56;1;-105.68479;7.088771;-115.54092;3.039878
2020-06-07T18:25:56;1;-88.72276;15.591921;-116.22784;3.0687308
2020-06-07T18:30:56;1;-89.062675;16.084412;-116.953354;3.3843825
2020-06-07T18:35:56;1;-86.397285;12.21547;-108.72695;5.172362
2020-06-07T18:40:56;1;-96.80873;11.53512;-116.32243;3.395548
2020-06-07T18:45:56;1;-92.071396;14.0362425;-115.8113;3.62289
2020-06-07T18:50:56;1;-93.01918;14.323351;-117.664185;3.2459416
2020-06-07T18:55:56;1;-96.94823;11.878138;-116.387115;3.4434552
2020-06-07T19:00:56;1;-89.11721;15.357258;-116.21415;3.0090268
2020-06-07T19:05:56;1;-86.12711;16.756622;-116.103676;3.3927138
2020-06-07T19:10:56;1;-97.97165;10.528921;-115.986855;2.8753765
2020-06-07T19:15:56;1;-93.94876;12.966948;-116.60406;3.5969355
2020-06-07T19:20:56;1;-94.62165;13.344046;-116.97364;3.4960625
2020-06-07T19:25:56;1;-95.95536;12.684517;-117.29253;3.3122926
2020-06-07T19:30:56;1;-88.76184;16.571808;-117.78857;3.2524123
2020-06-07T19:35:56;1;-93.488174;13.229477;-116.49957;3.1803777
2020-06-07T19:40:56;1;-91.77227;13.329468;-116.02415;3.004115
2020-06-07T19:45:56;1;-87.68834;16.316132;-117.063896;3.0190823
2020-06-07T19:50:56;1;-93.17736;13.385427;-115.96963;3.1678684
2020-06-07T19:55:56;1;-95.20831;12.404719;-115.842285;3.3804176
2020-06-07T20:00:56;1;-94.19978;12.247781;-115.23247;2.800302
2020-06-07T20:05:56;1;-91.170204;14.177284;-116.30285;3.0810287
2020-06-07T20:10:56;1;-90.351036;14.36382;-115.79244;2.9298756
2020-06-07T20:15:56;1;-89.86914;15.052114;-116.70242;3.28041
2020-06-07T20:20:56;1;-94.02114;12.652337;-116.02108;3.2523315
2020-06-07T20:25:56;1;-90.29987;14.988486;-116.6815;3.2546577
2020-06-07T20:30:56;1;-91.57151;13.858383;-116.00281;2.959239
2020-06-07T20:35:56;1;-99.08805;10.509385;-116.49534;3.1165364
2020-06-07T20:40:56;1;-94.69133;12.128417;-115.92974;3.1110945
2020-06-07T20:45:56;1;-95.34697;11.872204;-115.72122;3.2108173
2020-06-07T20:50:56;1;-91.858795;13.584934;-116.11118;2.9281244
2020-06-07T20:55:56;1;-88.14929;16.315647;-117.49741;3.1725485
2020-06-07T21:00:56;1;-88.24178;15.337174;-115.90138;2.9390287
2020-06-07T21:05:56;1;-93.434105;12.63853;-115.33484;2.7497306
2020-06-07T21:10:56;1;-94.41779;13.250828;-117.32326;3.17584
2020-06-07T21:15:56;1;-90.93686;14.489453;-116.405945;3.365817
2020-06-07T21:20:56;1;-95.38315;12.077102;-115.87181;3.1220658
2020-06-07T21:25:56;1;-91.31807;14.3879385;-116.64011;3.1413677
2020-06-07T21:30:56;1;-93.64782;13.082977;-116.49421;3.192703
2020-06-07T21:35:56;1;-98.172066;11.502718;-117.65422;3.1931207
2020-06-07T21:40:56;1;-91.03289;14.920125;-117.976036;3.096742
2020-06-07T21:45:56;1;-95.46143;12.959107;-117.95425;3.133355
2020-06-07T21:50:56;1;-95.37311;12.475114;-116.55079;3.4057205
2020-06-07T21:55:56;1;-85.19346;17.949726;-117.822525;3.217703
2020-06-07T22:00:56;1;-88.64984;15.296798;-116.40542;2.8778749
2020-06-07T22:05:56;1;-93.29487;13.035292;-116.249466;2.9021852
2020-06-07T22:10:56;1;-92.619385;13.828638;-116.92988;3.1751459
2020-06-07T22:15:56;1;-90.230995;14.884908;-116.83074;3.0834575
2020-06-07T22:20:56;1;-92.34823;13.680288;-116.58702;2.8966417
2020-06-07T22:25:56;1;-90.99986;14.879675;-116.89874;3.0515804
2020-06-07T22:30:56;1;-88.74945;16.022194;-116.36963;3.0601413
2020-06-07T22:35:56;1;-89.806335;15.179764;-117.05961;3.2147558
2020-06-07T22:40:56;1;-97.8361;11.646489;-117.74709;2.9835188
2020-06-07T22:45:56;1;-99.24116;10.418413;-116.544846;2.9234786
2020-06-07T22:50:56;1;-95.270035;13.158618;-117.82617;3.339149
2020-06-07T22:55:56;1;-91.73742;14.753074;-117.282776;2.860849
2020-06-07T23:00:56;1;-101.033745;9.882799;-116.79147;3.2008433
2020-06-07T23:05:56;1;-97.64283;12.46497;-118.50719;3.297843
2020-06-07T23:10:56;1;-101.73588;10.260302;-117.83598;3.2960236
2020-06-07T23:15:56;1;-100.70005;10.768529;-118.47572;3.1130588
2020-06-07T23:20:56;1;-93.84846;14.827136;-119.49228;3.659479
2020-06-07T23:25:56;1;-94.990524;13.989259;-118.158;3.7840781
2020-06-07T23:30:56;1;-97.45636;12.641188;-118.36664;3.4225996
2020-06-07T23:35:56;1;-99.99064;11.943325;-119.697205;3.5717542
2020-06-07T23:40:56;1;-95.66452;12.615064;-117.590775;3.1539567
2020-06-07T23:45:56;1;-100.46442;10.786388;-117.995895;3.169814
2020-06-07T23:50:56;1;-101.46818;9.351966;-117.448616;2.8363047
2020-06-07T23:55:56;1;-109.36422;6.1318164;-117.34582;2.890425
2020-06-08T00:00:56;1;-111.15084;5.4184084;-117.48025;2.661588
2020-06-08T00:05:56;1;-112.76594;4.2352324;-116.40946;2.5658925
2020-06-08T00:10:56;1;-113.620316;3.5802953;-115.937004;2.54376
2020-06-08T00:15:56;1;-114.11914;3.3349643;-116.1837;2.4920506
2020-06-08T00:20:56;1;-114.9567;2.913667;-115.59848;2.6544604
2020-06-08T00:25:56;1;-115.218765;2.992997;-116.40439;2.5689702
2020-06-08T00:30:56;1;-115.21997;2.7664807;-115.53768;2.7310126
2020-06-08T00:35:56;1;-115.82425;2.647822;-116.19333;2.5737047
2020-06-08T00:40:56;1;-115.22392;3.0753329;-116.17733;3.0771832
2020-06-08T00:45:56;1;-117.300705;3.2513936;-118.10033;3.0100138
2020-06-08T00:50:56;1;-117.83951;3.1629047;-118.44626;3.0348742
2020-06-08T00:55:56;1;-117.42404;3.3611073;-118.76031;3.2270334
2020-06-08T01:00:56;1;-116.93093;3.0222461;-117.08735;2.9387572
2020-06-08T01:05:56;1;-116.37889;2.9379485;-116.61592;2.8301206
2020-06-08T01:10:56;1;-116.518295;2.8093507;-116.66537;2.7614138
2020-06-08T01:15:56;1;-116.73377;2.8564665;-117.1406;2.7863529
2020-06-08T01:20:56;1;-116.858925;2.9943814;-116.83238;2.9192452
2020-06-08T01:25:56;1;-116.99872;3.0416641;-117.0971;2.9822595
2020-06-08T01:30:56;1;-117.70915;2.9119759;-117.86087;2.8063366
2020-06-08T01:35:56;1;-118.14088;3.1187778;-118.2644;3.0606964
2020-06-08T01:40:56;1;-116.308846;2.9207375;-116.5397;3.0789104
2020-06-08T01:45:56;1;-116.02111;2.6322706;-116.06241;2.5854995
2020-06-08T01:50:56;1;-115.674484;2.9313343;-116.22936;2.9656403
2020-06-08T01:55:56;1;-115.87498;2.721693;-116.23478;2.7502
2020-06-08T02:00:56;1;-116.74452;3.2594783;-116.7718;3.171437
2020-06-08T02:05:56;1;-115.88112;2.6688366;-116.24952;2.638199
2020-06-08T02:10:56;1;-116.03479;2.714901;-115.88472;2.7864895
2020-06-08T02:15:56;1;-116.29389;2.8876102;-116.31446;2.7354348
2020-06-08T02:20:56;1;-115.631645;2.8347383;-116.44719;2.5381167
2020-06-08T02:25:56;1;-115.27718;4.5292473;-119.397995;3.0188496
2020-06-08T02:30:56;1;-114.01346;4.5724835;-118.60612;2.9073832
2020-06-08T02:35:56;1;-114.17427;3.562049;-115.70432;2.9792352
2020-06-08T02:40:56;1;-113.98772;3.7173326;-116.37066;2.8574867
2020-06-08T02:45:56;1;-115.17738;3.2302113;-116.243835;3.1021605
2020-06-08T02:50:56;1;-115.26;3.0939767;-116.276184;2.967818
2020-06-08T02:55:56;1;-116.63555;3.3388293;-117.682106;3.2076352
2020-06-08T03:00:56;1;-115.45276;2.8143;-115.84511;2.6189454
2020-06-08T03:05:56;1;-115.46417;2.821661;-115.94608;2.6909387
2020-06-08T03:10:56;1;-115.57221;2.8424263;-115.52737;2.6794894
2020-06-08T03:15:56;1;-116.08867;2.508881;-116.06751;2.431421
2020-06-08T03:20:56;1;-115.264824;2.7757595;-115.4;2.8062575
2020-06-08T03:25:56;1;-115.80116;2.9484193;-116.2224;3.0659273
2020-06-08T03:30:56;1;-118.18412;3.0326807;-118.18931;2.987545
2020-06-08T03:35:56;1;-117.484276;2.8217294;-117.79945;2.8485594
2020-06-08T03:40:56;1;-117.276695;3.0916555;-117.49677;3.2180557
2020-06-08T03:45:56;1;-116.15567;3.5872703;-115.25398;4.1522164
2020-06-08T03:50:56;1;-117.32174;3.2241101;-116.67353;3.505426
2020-06-08T03:55:56;1;-116.63287;3.2974863;-115.834625;3.7062042
2020-06-08T04:00:56;1;-115.5087;4.034063;-118.19726;2.9346573
2020-06-08T04:05:56;1;-115.86215;2.7983215;-116.23721;2.6204746
2020-06-08T04:10:56;1;-116.13641;2.718213;-116.62458;2.593525
2020-06-08T04:15:56;1;-112.71641;4.1619306;-116.25205;2.487093
2020-06-08T04:20:56;1;-115.61048;2.6303933;-115.75817;2.5865302
2020-06-08T04:25:56;1;-116.204926;2.5580778;-116.18115;2.6364827
2020-06-08T04:30:56;1;-116.22933;2.7679925;-116.45331;2.8333354
2020-06-08T04:35:56;1;-117.43011;2.995492;-117.857155;2.892162
2020-06-08T04:40:56;1;-115.90079;2.456401;-115.94316;2.4291697
2020-06-08T04:45:56;1;-115.93353;2.7109294;-115.99098;2.6240907
2020-06-08T04:50:56;1;-117.43046;3.6206396;-119.59786;3.087889
2020-06-08T04:55:56;1;-116.481575;2.8220851;-116.0169;2.701221
2020-06-08T05:00:56;1;-116.23022;2.8222;-116.72378;2.8798969
2020-06-08T05:05:56;1;-115.566635;2.7439463;-115.50137;2.585041
2020-06-08T05:10:56;1;-118.82587;3.2928119;-118.40374;3.6293688
2020-06-08T05:15:56;1;-117.64512;3.5116355;-118.549225;3.3527694
2020-06-08T05:20:56;1;-119.835686;3.0368595;-120.36489;2.8470366
2020-06-08T05:25:56;1;-117.51965;4.055113;-120.77863;2.9588041
2020-06-08T05:30:56;1;-116.09771;4.304141;-118.246666;3.4218802
2020-06-08T05:35:56;1;-107.403465;7.442388;-117.55369;3.256428
2020-06-08T05:40:56;1;-114.17948;3.512744;-116.06909;2.797964
2020-06-08T05:45:56;1;-113.238365;4.717681;-117.76972;2.8620474
2020-06-08T05:50:56;1;-111.56355;5.382847;-117.39965;3.225039
2020-06-08T05:55:56;1;-114.08876;6.5175543;-122.0179;3.244815
