"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-07T22:05:56;1;-124.40113;2.6575952;-124.56989;2.5473807
2020-05-07T22:10:56;1;-124.67875;2.6852381;-124.521645;2.705772
2020-05-07T22:15:56;1;-124.918945;2.767286;-125.33793;2.752587
2020-05-07T22:20:56;1;-124.4719;2.681786;-124.34242;2.6666489
2020-05-07T22:25:56;1;-125.7128;2.6841226;-126.15124;2.7337925
2020-05-07T22:30:56;1;-124.99074;2.64067;-125.25872;2.6351736
2020-05-07T22:35:56;1;-125.20948;2.513771;-125.29854;2.4571447
2020-05-07T22:40:56;1;-124.93569;2.7442038;-125.00395;2.7184982
2020-05-07T22:45:56;1;-124.48244;2.5184984;-124.417435;2.542682
2020-05-07T22:50:56;1;-123.91215;2.5245779;-123.749146;2.4316478
2020-05-07T22:55:56;1;-124.79628;2.5462024;-124.76573;2.6037822
2020-05-07T23:00:56;1;-125.60162;2.5805717;-125.4894;2.5286834
2020-05-07T23:05:56;1;-125.548004;2.664894;-125.48247;2.7148015
2020-05-07T23:10:56;1;-125.81376;2.6749496;-125.609886;2.6488156
2020-05-07T23:15:56;1;-125.427574;2.7664034;-125.07123;2.739932
2020-05-07T23:20:56;1;-124.74675;2.4835756;-124.81285;2.444304
2020-05-07T23:25:56;1;-124.32638;2.47355;-124.396;2.436025
2020-05-07T23:30:56;1;-124.41056;2.6089432;-124.766045;2.5642104
2020-05-07T23:35:56;1;-124.675964;2.602247;-124.411415;2.5549574
2020-05-07T23:40:56;1;-123.38285;2.5199583;-123.1228;2.4607537
2020-05-07T23:45:56;1;-124.01461;2.537161;-124.16417;2.481114
2020-05-07T23:50:56;1;-125.184074;2.6040611;-125.44456;2.4464836
2020-05-07T23:55:56;1;-125.77339;2.657199;-125.41653;2.71796
2020-05-08T00:00:56;1;-124.10148;2.5579832;-124.58495;2.5024924
2020-05-08T00:05:56;1;-123.21403;2.4837584;-123.16095;2.4875
2020-05-08T00:10:56;1;-123.519684;2.5576255;-123.68439;2.6236997
2020-05-08T00:20:56;1;-123.14697;2.5858858;-123.16061;2.5478783
2020-05-08T00:25:56;1;-122.96123;2.5612707;-122.95598;2.5496407
2020-05-08T00:30:56;1;-122.81986;2.4672768;-122.8331;2.4120557
2020-05-08T00:35:56;1;-122.60411;2.5144289;-122.66589;2.426536
2020-05-08T00:40:56;1;-123.162636;2.614815;-123.01538;2.50754
2020-05-08T00:45:56;1;-123.38092;2.5234082;-123.42121;2.518419
2020-05-08T00:50:56;1;-124.38146;2.734015;-124.56498;2.7547922
2020-05-08T00:55:56;1;-124.4002;2.6652963;-124.32148;2.60035
2020-05-08T01:00:56;1;-125.63972;2.5691109;-125.80568;2.547233
2020-05-08T01:05:56;1;-124.966965;2.5277894;-124.90209;2.5292444
2020-05-08T01:10:56;1;-126.36808;2.5130303;-126.574326;2.5416234
2020-05-08T01:15:56;1;-125.660484;2.7082746;-125.96222;2.7798402
2020-05-08T01:20:56;1;-126.09791;2.6456;-126.40972;2.6115465
2020-05-08T01:25:56;1;-125.79603;2.557826;-125.88948;2.5015619
2020-05-08T01:30:56;1;-125.69906;2.642681;-126.13879;2.6946743
2020-05-08T01:35:56;1;-125.10288;2.6881917;-124.946434;2.7182677
2020-05-08T01:40:56;1;-124.725716;2.785265;-124.54176;2.7699697
2020-05-08T01:45:56;1;-124.54845;2.5816896;-124.22942;2.433409
2020-05-08T01:50:56;1;-124.56434;2.592698;-124.64847;2.537825
2020-05-08T01:55:56;1;-125.767525;2.5765939;-126.21914;2.503226
2020-05-08T02:00:56;1;-125.20163;2.7083163;-124.83868;2.7302148
2020-05-08T02:05:56;1;-124.68378;2.655994;-124.22335;2.5524411
2020-05-08T02:10:56;1;-124.51534;2.6100075;-124.88226;2.5399795
2020-05-08T02:15:56;1;-125.74642;2.6999648;-126.00069;2.633418
2020-05-08T02:20:56;1;-124.399734;2.749778;-124.44312;2.5465477
2020-05-08T02:25:56;1;-125.9175;2.721571;-126.67046;2.5067916
2020-05-08T02:30:56;1;-125.268135;2.668378;-126.05772;2.586316
2020-05-08T02:35:56;1;-124.54388;2.529006;-124.37661;2.4995687
2020-05-08T02:40:56;1;-125.24544;2.7006304;-125.96814;2.667585
2020-05-08T02:45:56;1;-124.667564;2.7672267;-124.0256;2.6462739
2020-05-08T02:50:56;1;-125.755165;2.6278076;-125.36195;2.5273788
2020-05-08T02:55:56;1;-126.18784;2.7234108;-126.41057;2.7165325
2020-05-08T03:00:56;1;-125.89532;2.624057;-126.07688;2.5574594
2020-05-08T03:05:56;1;-125.18481;2.6183648;-124.870636;2.5380707
2020-05-08T03:10:56;1;-124.23386;2.5792167;-124.43764;2.368512
2020-05-08T03:15:56;1;-124.97667;2.5764675;-124.95127;2.6220222
2020-05-08T03:20:56;1;-123.96306;2.694553;-124.7966;2.5127985
2020-05-08T03:25:56;1;-123.60882;2.778148;-124.63341;2.5205553
2020-05-08T03:30:56;1;-123.8269;2.4646285;-123.80041;2.4101226
2020-05-08T03:35:56;1;-123.91389;2.5396824;-123.73723;2.6602182
2020-05-08T03:40:56;1;-124.2241;2.542616;-124.43318;2.5115447
2020-05-08T03:45:56;1;-124.048645;2.5580602;-124.27997;2.5142553
2020-05-08T03:50:56;1;-124.331474;2.5713134;-124.44936;2.5682552
2020-05-08T03:55:56;1;-124.10882;2.6960323;-124.38229;2.6259289
2020-05-08T04:00:56;1;-124.005325;2.680355;-124.20264;2.676797
2020-05-08T04:05:56;1;-124.40989;2.5426028;-124.171715;2.4865246
2020-05-08T04:10:56;1;-125.96379;2.6060956;-126.03881;2.71258
2020-05-08T04:15:56;1;-125.33095;2.586561;-124.93469;2.5799458
2020-05-08T04:20:56;1;-125.67244;2.6175387;-125.77256;2.6442912
2020-05-08T04:25:56;1;-123.85084;2.4886882;-123.94873;2.4604037
2020-05-08T04:30:56;1;-124.5785;2.5949311;-124.87522;2.588038
2020-05-08T04:35:56;1;-124.588234;2.6061296;-125.187195;2.496408
2020-05-08T04:40:56;1;-125.28927;2.7276392;-126.093666;2.5595348
2020-05-08T04:45:56;1;-124.95233;2.6470177;-124.83089;2.5245538
2020-05-08T04:50:56;1;-125.21716;2.6012096;-124.95314;2.5142245
2020-05-08T04:55:56;1;-124.83454;2.7221148;-125.70315;2.4967892
2020-05-08T05:00:56;1;-124.42313;2.5601034;-124.40798;2.5324867
2020-05-08T05:05:56;1;-124.91526;2.657764;-125.16625;2.6156042
2020-05-08T05:10:56;1;-124.51929;2.6603951;-124.78043;2.593717
2020-05-08T05:15:56;1;-124.38089;2.69181;-125.07631;2.5281353
2020-05-08T05:20:56;1;-124.43786;2.7450476;-125.11732;2.5297065
2020-05-08T05:25:56;1;-124.685814;2.557238;-125.34318;2.3687823
2020-05-08T05:30:56;1;-123.51675;3.1652482;-125.244774;2.4246976
2020-05-08T05:35:56;1;-123.816765;2.6820467;-124.211975;2.5762732
2020-05-08T05:40:56;1;-124.948395;2.6714783;-125.6697;2.4519556
2020-05-08T05:45:56;1;-123.99873;2.812059;-124.42582;2.6513138
2020-05-08T05:50:56;1;-123.84204;3.038182;-125.09611;2.5557222
2020-05-08T05:55:56;1;-124.843605;2.5787332;-125.13313;2.4504538
2020-05-08T06:00:56;1;-123.612946;2.6233637;-123.38633;2.4561508
2020-05-08T06:05:56;1;-122.92124;2.65607;-123.15999;2.5976744
2020-05-08T06:10:56;1;-123.046936;2.6288576;-123.44184;2.6003318
2020-05-08T06:15:56;1;-123.321236;2.6035032;-124.01448;2.48217
2020-05-08T06:20:56;1;-125.09821;2.4994297;-125.04712;2.472368
2020-05-08T06:25:56;1;-124.12891;2.5533936;-124.309654;2.5199866
2020-05-08T06:30:56;1;-124.0865;2.4978428;-124.16432;2.5149634
2020-05-08T06:35:56;1;-123.9116;2.5915701;-124.031494;2.5746527
2020-05-08T06:40:56;1;-123.163;2.8708613;-124.05897;2.6228306
2020-05-08T06:45:56;1;-120.447334;3.780564;-123.85115;2.4778035
2020-05-08T06:50:56;1;-119.52663;4.237147;-123.75196;2.6861389
2020-05-08T06:55:56;1;-119.37019;3.8755634;-122.950745;2.534865
2020-05-08T07:00:56;1;-119.85276;3.8058023;-123.22944;2.5631018
2020-05-08T07:05:56;1;-119.90272;3.962504;-123.52603;2.5104089
2020-05-08T07:10:56;1;-116.28187;5.853716;-124.00919;2.4903083
2020-05-08T07:15:56;1;-122.12222;3.2663324;-124.14009;2.3813124
2020-05-08T07:20:56;1;-116.500244;5.7161202;-124.03302;2.367277
2020-05-08T07:25:56;1;-117.638405;4.537406;-122.7348;2.557851
2020-05-08T07:30:56;1;-120.09377;3.88025;-123.35577;2.6461234
2020-05-08T07:35:56;1;-117.57307;4.899184;-123.38793;2.589219
2020-05-08T07:40:56;1;-120.56027;3.9416661;-124.02412;2.569404
2020-05-08T07:45:56;1;-120.03646;4.266352;-124.42007;2.4639401
2020-05-08T07:50:56;1;-118.74619;4.5630555;-123.79166;2.4942248
2020-05-08T07:55:56;1;-120.33838;3.9788878;-123.48739;2.7991292
2020-05-08T08:00:56;1;-122.526886;2.8828528;-123.593666;2.5957425
2020-05-08T08:05:56;1;-118.046326;5.4834657;-124.33836;2.8380003
2020-05-08T08:10:56;1;-120.68986;4.8842707;-126.12065;2.736887
2020-05-08T08:15:56;1;-124.50067;2.8459651;-125.45873;2.7257485
2020-05-08T08:20:56;1;-122.96506;2.9812438;-123.94026;2.6725795
2020-05-08T08:25:56;1;-125.67466;2.7201307;-126.10211;2.6614792
2020-05-08T08:30:56;1;-123.36352;3.4772086;-125.360176;2.8560336
2020-05-08T08:35:56;1;-121.81261;3.7896545;-125.08541;2.655963
2020-05-08T08:40:56;1;-123.44859;2.7067316;-124.33004;2.511742
2020-05-08T08:45:56;1;-122.937965;2.5607245;-123.183304;2.3421805
2020-05-08T08:50:56;1;-123.49901;2.549387;-123.22934;2.5225515
2020-05-08T08:55:56;1;-119.745964;4.5208488;-123.93776;2.6489103
2020-05-08T09:00:56;1;-124.28236;3.0130372;-125.625;2.6524155
2020-05-08T09:05:56;1;-123.90214;2.8810477;-124.80833;2.6217039
2020-05-08T09:10:56;1;-123.25275;2.7078078;-123.54181;2.4730663
2020-05-08T09:15:56;1;-114.49011;6.580468;-123.5822;2.7174633
2020-05-08T09:20:56;1;-106.977745;10.520652;-124.009514;2.7328124
2020-05-08T09:25:56;1;-116.53482;6.2981896;-125.45196;2.65129
2020-05-08T09:30:56;1;-118.055176;5.7236023;-125.08005;2.8078334
2020-05-08T09:35:56;1;-123.764404;2.9828603;-124.91235;2.6364672
2020-05-08T09:40:56;1;-122.29178;3.0468476;-123.4358;2.7749014
2020-05-08T09:45:56;1;-121.15675;3.553863;-122.96865;2.703202
2020-05-08T09:50:56;1;-123.19826;2.9109483;-124.23652;2.7228181
2020-05-08T09:55:56;1;-122.68144;3.0856133;-123.66322;2.753507
2020-05-08T10:00:56;1;-123.29918;3.3377905;-124.94779;2.659873
2020-05-08T10:05:56;1;-122.040344;3.5961018;-124.61264;2.464707
2020-05-08T10:10:56;1;-123.213936;3.178113;-124.86927;2.4632096
2020-05-08T10:15:56;1;-123.13352;3.320319;-125.187645;2.48965
2020-05-08T10:20:56;1;-122.35829;3.8345766;-125.12809;2.7071962
2020-05-08T10:25:56;1;-122.82372;3.1170862;-124.12314;2.6187325
2020-05-08T10:30:56;1;-124.16417;2.6839619;-124.1731;2.4974108
2020-05-08T10:35:56;1;-125.1175;2.905315;-126.29784;2.4772482
2020-05-08T10:40:56;1;-122.68318;3.1729784;-123.91136;2.7303605
2020-05-08T10:45:56;1;-123.99517;2.721761;-124.79249;2.6700091
2020-05-08T10:50:56;1;-124.68932;2.9147527;-126.054085;2.4606473
2020-05-08T10:55:56;1;-125.53853;2.7545044;-125.96811;2.655103
2020-05-08T11:00:56;1;-123.84009;2.6999147;-123.67839;2.693548
2020-05-08T11:05:56;1;-122.43612;3.1676204;-123.66115;2.6917264
2020-05-08T11:10:56;1;-122.86261;2.8288987;-123.65191;2.644478
2020-05-08T11:15:56;1;-124.790764;2.4418874;-124.67007;2.35086
2020-05-08T11:20:56;1;-124.44581;2.6662178;-124.99743;2.4946666
2020-05-08T11:25:56;1;-124.966255;2.5337572;-125.0208;2.5427878
2020-05-08T11:30:56;1;-123.30185;3.278504;-125.2024;2.6305797
2020-05-08T11:35:56;1;-123.52402;2.659242;-124.00306;2.5871665
2020-05-08T11:40:56;1;-122.36704;3.2778072;-124.20343;2.6402223
2020-05-08T11:45:56;1;-124.27269;2.6326818;-124.15713;2.6374702
2020-05-08T11:50:56;1;-123.5041;2.5280437;-123.479294;2.5766046
2020-05-08T11:55:56;1;-124.81882;2.808713;-125.55951;2.6371236
2020-05-08T12:00:56;1;-122.82349;3.2008033;-124.37625;2.643605
2020-05-08T12:05:56;1;-124.942474;2.5971596;-124.97505;2.69679
2020-05-08T12:10:56;1;-123.67924;2.8950977;-124.58275;2.661989
2020-05-08T12:15:56;1;-124.548965;2.7335312;-125.17905;2.5081813
2020-05-08T12:20:56;1;-123.99475;2.6776016;-124.122314;2.714236
2020-05-08T12:25:56;1;-124.37658;2.6212611;-124.35196;2.5763657
2020-05-08T12:30:56;1;-124.57464;2.6636655;-125.12368;2.4075909
2020-05-08T12:35:56;1;-123.40944;2.565927;-123.23664;2.485262
2020-05-08T12:40:56;1;-125.03169;2.6313593;-125.61772;2.4881735
2020-05-08T12:45:56;1;-125.22156;2.6297956;-125.092834;2.6573567
2020-05-08T12:50:56;1;-125.59123;2.4688966;-125.602036;2.4504983
2020-05-08T12:55:56;1;-125.0683;2.679577;-125.55552;2.6395915
2020-05-08T13:00:56;1;-124.93745;2.7375388;-125.37337;2.5519574
2020-05-08T13:05:56;1;-124.82723;2.618704;-125.26875;2.5489836
2020-05-08T13:10:56;1;-122.459076;3.5261035;-124.584915;2.4994068
2020-05-08T13:15:56;1;-124.863;2.583334;-124.89046;2.5388331
2020-05-08T13:20:56;1;-122.36167;3.4669666;-124.840385;2.50151
2020-05-08T13:25:56;1;-124.02769;2.904956;-125.11327;2.577297
2020-05-08T13:30:56;1;-123.095;3.1238039;-124.3092;2.691099
2020-05-08T13:35:56;1;-123.89644;2.6625195;-124.356224;2.530982
2020-05-08T13:40:56;1;-122.15537;3.6368632;-124.63462;2.6727087
2020-05-08T13:45:56;1;-123.138405;2.7563958;-123.75239;2.6320071
2020-05-08T13:50:56;1;-122.741974;3.2286246;-124.64564;2.599679
2020-05-08T13:55:56;1;-122.52098;3.6287644;-124.944214;2.8017776
2020-05-08T14:00:56;1;-122.29752;3.1117399;-123.727486;2.5869195
2020-05-08T14:05:56;1;-118.65386;6.1002936;-126.70307;2.5519505
2020-05-08T14:10:56;1;-115.00265;7.5410256;-126.038055;2.7654698
2020-05-08T14:15:56;1;-116.39705;6.325701;-124.70935;2.798161
2020-05-08T14:20:56;1;-114.250175;6.583231;-123.38132;2.6409113
2020-05-08T14:25:56;1;-122.09147;3.4404535;-123.73937;2.7003968
2020-05-08T14:30:56;1;-119.95416;4.0735407;-123.94111;2.679818
2020-05-08T14:35:56;1;-122.74323;3.1107583;-124.03378;2.6249392
2020-05-08T14:40:56;1;-123.401436;2.7616746;-123.99383;2.5136335
2020-05-08T14:45:56;1;-124.16136;2.842415;-124.87155;2.652408
2020-05-08T14:50:56;1;-121.73574;3.701892;-124.50454;2.5749142
2020-05-08T14:55:56;1;-123.44311;2.9215975;-124.64407;2.6312175
2020-05-08T15:00:56;1;-121.619934;3.7818925;-124.429;2.8361573
2020-05-08T15:05:56;1;-123.32096;2.9283292;-124.517944;2.6172025
2020-05-08T15:10:56;1;-123.44489;3.037478;-125.247635;2.5275607
2020-05-08T15:15:56;1;-123.069855;3.5534794;-126.014015;2.5378597
2020-05-08T15:20:56;1;-122.641304;3.345033;-124.83956;2.616861
2020-05-08T15:25:56;1;-121.87797;3.9955525;-125.47042;2.7111437
2020-05-08T15:30:56;1;-123.238716;3.5186636;-125.76119;2.6518333
2020-05-08T15:35:56;1;-123.069984;3.5403984;-125.587494;2.7126837
2020-05-08T15:40:56;1;-122.819855;3.6057692;-125.470474;2.6408434
2020-05-08T15:45:56;1;-116.530754;6.236742;-124.886475;2.7820313
2020-05-08T15:50:56;1;-121.95763;3.8102229;-124.582886;2.7091138
2020-05-08T15:55:56;1;-117.613396;6.219232;-126.37137;2.476431
2020-05-08T16:00:56;1;-121.40409;4.582633;-125.81541;2.6200137
2020-05-08T16:05:56;1;-114.42727;7.0405436;-124.59971;2.6113274
2020-05-08T16:10:56;1;-120.741295;5.1363306;-126.68445;2.6321657
2020-05-08T16:15:56;1;-118.29599;6.186692;-126.76425;2.5219667
2020-05-08T16:20:56;1;-119.09036;5.776882;-126.506714;2.5189757
2020-05-08T16:25:56;1;-118.62841;5.708064;-125.753685;2.5966191
2020-05-08T16:30:56;1;-115.33324;6.6232233;-124.61613;2.5102346
2020-05-08T16:35:56;1;-115.5531;7.2087812;-125.882;2.5524874
2020-05-08T16:40:56;1;-118.47541;5.2960825;-124.935394;2.7356744
2020-05-08T16:45:56;1;-113.34206;8.0850935;-125.11046;2.8589196
2020-05-08T16:50:56;1;-113.52015;7.967861;-125.457726;2.8540924
2020-05-08T16:55:56;1;-112.50949;8.095698;-124.57199;2.8574772
2020-05-08T17:00:56;1;-104.20898;12.06296;-124.8525;2.5999324
2020-05-08T17:05:56;1;-109.4759;9.859128;-125.589294;2.6851525
2020-05-08T17:10:56;1;-112.37099;8.167864;-124.78812;2.7542498
2020-05-08T17:15:56;1;-110.47474;9.396829;-125.3429;2.770273
2020-05-08T17:20:56;1;-106.64322;11.243017;-125.96351;2.4874756
2020-05-08T17:25:56;1;-108.969986;9.577083;-124.5785;2.6468332
2020-05-08T17:30:56;1;-108.4364;9.969633;-124.75529;2.611289
2020-05-08T17:35:56;1;-107.45882;10.928226;-125.94881;2.551326
2020-05-08T17:40:56;1;-103.82714;12.79165;-125.64054;2.6902273
2020-05-08T17:45:56;1;-96.29875;16.47929;-125.98107;2.4128342
2020-05-08T17:50:56;1;-108.032196;10.294463;-125.43969;2.5636146
2020-05-08T17:55:56;1;-107.773026;10.499631;-125.48767;2.5099933
2020-05-08T18:00:56;1;-103.629654;12.0932255;-124.02845;2.538337
2020-05-08T18:05:56;1;-112.15663;8.155805;-124.88254;2.5703647
2020-05-08T18:10:56;1;-113.05084;8.225369;-125.86438;2.5598235
2020-05-08T18:15:56;1;-98.05956;15.4530945;-125.22093;2.6523263
2020-05-08T18:20:56;1;-103.24252;12.232891;-124.20828;2.52691
2020-05-08T18:25:56;1;-101.38417;13.565267;-124.92863;2.695342
2020-05-08T18:30:56;1;-100.02906;14.082158;-124.91323;2.5584702
2020-05-08T18:35:56;1;-102.564804;13.30263;-125.59361;2.546735
2020-05-08T18:40:56;1;-103.38675;12.884931;-125.7867;2.60333
2020-05-08T18:45:56;1;-102.55932;13.342386;-125.59005;2.5765572
2020-05-08T18:50:56;1;-101.359535;13.803937;-125.25935;2.5808673
2020-05-08T18:55:56;1;-103.44739;11.981845;-123.997696;2.7654238
2020-05-08T19:00:56;1;-100.64455;13.998876;-125.26106;2.6201968
2020-05-08T19:05:56;1;-98.90101;14.984525;-125.32762;2.4360774
2020-05-08T19:10:56;1;-96.1554;16.31398;-125.15043;2.6007493
2020-05-08T19:15:56;1;-99.16412;14.770973;-125.38088;2.5511298
2020-05-08T19:20:56;1;-98.171135;15.578321;-125.48798;2.5759568
2020-05-08T19:25:56;1;-98.81688;14.841412;-125.05799;2.5740561
2020-05-08T19:30:56;1;-98.483215;15.175303;-125.86258;2.3959968
2020-05-08T19:35:56;1;-100.54301;14.312548;-125.60495;2.639824
2020-05-08T19:40:56;1;-97.94677;15.071501;-125.09648;2.5433688
2020-05-08T19:45:56;1;-97.49988;15.592977;-125.09267;2.5180368
2020-05-08T19:50:56;1;-103.35782;12.299016;-125.09234;2.6122816
2020-05-08T19:55:56;1;-97.4065;15.701357;-125.505226;2.674947
2020-05-08T20:00:56;1;-104.48833;11.820588;-124.670395;2.6723266
2020-05-08T20:05:56;1;-103.09262;12.910202;-125.67305;2.614554
2020-05-08T20:10:56;1;-104.88254;11.716571;-125.14679;2.527187
2020-05-08T20:15:56;1;-103.36276;12.953347;-125.996895;2.7433045
2020-05-08T20:20:56;1;-94.851204;16.279446;-124.49368;2.8063169
2020-05-08T20:25:56;1;-103.19602;12.406764;-124.53261;2.562496
2020-05-08T20:30:56;1;-100.816605;14.033869;-125.391335;2.4165602
2020-05-08T20:35:56;1;-104.32574;11.46409;-123.932594;2.4613404
2020-05-08T20:40:56;1;-105.776115;10.854633;-124.339645;2.5357077
2020-05-08T20:45:56;1;-100.93952;13.351267;-124.38643;2.6114128
2020-05-08T20:50:56;1;-102.49193;12.819862;-124.54613;2.664463
2020-05-08T20:55:56;1;-105.765366;10.331693;-123.18534;2.6061013
2020-05-08T21:00:56;1;-99.92825;14.189316;-125.389465;2.7147129
2020-05-08T21:05:56;1;-97.71203;15.037472;-125.0802;2.462708
2020-05-08T21:10:56;1;-94.74888;16.502026;-124.18942;2.6217546
2020-05-08T21:15:56;1;-100.122894;13.876755;-124.470695;2.4603698
2020-05-08T21:20:56;1;-100.29581;13.844777;-124.085754;2.6171384
2020-05-08T21:25:56;1;-104.8708;11.35793;-124.67426;2.5592864
2020-05-08T21:30:56;1;-97.66952;14.666747;-123.455635;2.5121403
2020-05-08T21:35:56;1;-102.9112;12.309221;-124.47073;2.625752
2020-05-08T21:40:56;1;-110.9923;8.951845;-125.49477;2.5086627
2020-05-08T21:45:56;1;-110.45845;9.473757;-125.98829;2.5891855
2020-05-08T21:50:56;1;-110.040985;9.164101;-124.92853;2.6340678
2020-05-08T21:55:56;1;-113.44781;7.889419;-125.74312;2.6238918
2020-05-08T22:00:56;1;-113.196785;8.280041;-126.36573;2.5959125
2020-05-08T22:05:56;1;-111.42804;8.016875;-123.74455;2.528508
2020-05-08T22:10:56;1;-106.96323;10.26403;-123.78383;2.4077013
2020-05-08T22:15:56;1;-111.38553;8.240321;-124.02242;2.600612
2020-05-08T22:20:56;1;-112.572754;8.082009;-124.77247;2.648108
2020-05-08T22:25:56;1;-113.97583;7.674766;-125.52996;2.5841491
2020-05-08T22:30:56;1;-118.656395;5.471057;-125.55439;2.4603019
2020-05-08T22:35:56;1;-120.54666;4.6614456;-125.37686;2.566673
2020-05-08T22:40:56;1;-121.36391;4.1600256;-125.208046;2.5081897
2020-05-08T22:45:56;1;-121.214386;4.128774;-124.99613;2.4403856
2020-05-08T22:50:56;1;-122.7756;3.5839224;-125.249016;2.5745528
2020-05-08T22:55:56;1;-123.94475;3.1572144;-125.460686;2.6557462
2020-05-08T23:00:56;1;-122.604645;3.717816;-125.416954;2.4772575
2020-05-08T23:05:56;1;-122.80224;3.4535747;-125.065636;2.5474048
2020-05-08T23:10:56;1;-123.55519;3.0273998;-124.87845;2.5335147
2020-05-08T23:15:56;1;-123.79099;2.7835553;-124.71418;2.4624052
2020-05-08T23:20:56;1;-124.35326;2.7076652;-125.083374;2.6370597
2020-05-08T23:25:56;1;-124.70214;2.6360357;-125.162186;2.4378233
2020-05-08T23:30:56;1;-124.88325;2.628619;-125.16358;2.5248563
2020-05-08T23:35:56;1;-124.55431;2.621866;-124.75054;2.632746
2020-05-08T23:40:56;1;-124.65578;2.6270032;-125.048965;2.4795825
2020-05-08T23:45:56;1;-124.928474;2.7052245;-125.52755;2.541462
2020-05-08T23:50:56;1;-125.01524;2.575752;-125.04465;2.4809434
2020-05-08T23:55:56;1;-124.802216;2.6330173;-125.41588;2.5968175
2020-05-09T00:00:56;1;-123.54619;2.7606385;-123.24364;2.786099
2020-05-09T00:05:56;1;-123.27109;2.7258468;-123.65554;2.7095792
2020-05-09T00:10:56;1;-124.36088;2.784053;-123.947914;2.8108096
2020-05-09T00:20:56;1;-124.00558;2.7492502;-124.25046;2.6568394
2020-05-09T00:25:56;1;-124.64932;2.6912417;-125.14413;2.6822755
2020-05-09T00:30:56;1;-124.222374;2.656072;-124.577194;2.6187627
2020-05-09T00:35:56;1;-124.305435;2.6865957;-124.36445;2.655029
2020-05-09T00:40:56;1;-124.43787;2.6297486;-124.24125;2.6426039
2020-05-09T00:45:56;1;-124.27877;2.785007;-123.599976;2.5031526
2020-05-09T00:50:56;1;-123.76118;2.7521496;-123.771706;2.718741
2020-05-09T00:55:56;1;-124.91828;2.5923443;-124.73275;2.6607735
2020-05-09T01:00:56;1;-125.532906;2.6006458;-125.5866;2.650989
2020-05-09T01:05:56;1;-125.244125;2.601112;-125.26291;2.5264208
2020-05-09T01:10:56;1;-125.19366;2.5286453;-125.220085;2.5981393
2020-05-09T01:15:56;1;-125.244896;2.5323486;-125.23768;2.60978
2020-05-09T01:20:56;1;-125.24524;2.6984613;-125.695404;2.6396234
2020-05-09T01:25:56;1;-125.22953;2.5611231;-125.476845;2.5930061
2020-05-09T01:30:56;1;-125.35194;2.603504;-125.37717;2.5368667
2020-05-09T01:35:56;1;-125.40193;2.63783;-125.58086;2.671962
2020-05-09T01:40:56;1;-125.025536;2.6958318;-125.13764;2.6176171
2020-05-09T01:45:56;1;-125.743034;2.556075;-125.7516;2.579687
2020-05-09T01:50:56;1;-125.32225;2.52945;-125.171234;2.53015
2020-05-09T01:55:56;1;-124.997765;2.5858164;-124.98492;2.602567
2020-05-09T02:00:56;1;-124.94722;2.5574913;-124.70994;2.7509477
2020-05-09T02:05:56;1;-124.54996;2.6277115;-124.650566;2.631663
2020-05-09T02:10:56;1;-125.16787;2.5892873;-125.21504;2.5456269
2020-05-09T02:15:56;1;-125.16015;2.5197582;-125.24152;2.501641
2020-05-09T02:20:56;1;-125.204124;2.6087356;-125.1511;2.639067
2020-05-09T02:25:56;1;-125.347115;2.667636;-125.559364;2.6092136
2020-05-09T02:30:56;1;-125.24132;2.626852;-125.34918;2.5480194
2020-05-09T02:35:56;1;-125.140625;2.5507848;-125.13914;2.5396268
2020-05-09T02:40:56;1;-125.25195;2.5958817;-125.42091;2.561458
2020-05-09T02:45:56;1;-125.083694;2.59674;-124.94548;2.60967
2020-05-09T02:50:56;1;-125.128044;2.534512;-125.35335;2.6105342
2020-05-09T02:55:56;1;-125.00674;2.4662976;-125.1267;2.4604445
2020-05-09T03:00:56;1;-125.060486;2.5860145;-125.05223;2.5275939
2020-05-09T03:05:56;1;-124.994514;2.58585;-125.091415;2.6234834
2020-05-09T03:10:56;1;-124.94567;2.5624402;-124.95924;2.5585907
2020-05-09T03:15:56;1;-125.60564;2.4830053;-125.559326;2.4808378
2020-05-09T03:20:56;1;-125.037476;2.5695655;-125.297874;2.5898995
2020-05-09T03:25:56;1;-125.67891;2.4952567;-125.63119;2.532295
2020-05-09T03:30:56;1;-125.348694;2.5101492;-125.435394;2.5206094
2020-05-09T03:35:56;1;-125.49976;2.522837;-125.73106;2.5342362
2020-05-09T03:40:56;1;-125.32832;2.5655024;-125.4628;2.5807643
2020-05-09T03:45:56;1;-124.66141;2.8250096;-125.401886;2.5791898
2020-05-09T03:50:56;1;-125.466286;2.5394979;-125.39801;2.5619774
2020-05-09T03:55:56;1;-125.193794;2.480068;-125.39843;2.4193013
2020-05-09T04:00:56;1;-124.840614;2.6354918;-124.73438;2.665177
2020-05-09T04:05:56;1;-124.690704;2.527942;-124.579926;2.5749466
2020-05-09T04:10:56;1;-123.51509;2.5708501;-123.35901;2.624903
2020-05-09T04:15:56;1;-123.48423;2.5883253;-123.56633;2.5301454
2020-05-09T04:20:56;1;-123.988625;2.6760273;-123.90186;2.8042598
2020-05-09T04:25:56;1;-123.563866;2.5439348;-123.501564;2.682213
2020-05-09T04:30:56;1;-124.07461;2.513915;-123.989044;2.5367844
