"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-03T12:20:56;1;-108.27833;10.212527;-125.14415;2.8818624
2024-04-03T12:25:56;1;-105.99635;11.227807;-125.09504;2.7398906
2024-04-03T12:30:56;1;-109.71337;9.355576;-124.997375;2.780756
2024-04-03T12:35:56;1;-109.47878;9.580529;-125.20242;2.8018684
2024-04-03T12:40:56;1;-112.667816;8.164488;-125.26992;2.7611814
2024-04-03T12:45:56;1;-111.38287;8.813279;-125.270805;2.6374817
2024-04-03T12:50:56;1;-110.92999;8.870794;-125.342834;2.5997255
2024-04-03T12:55:56;1;-108.34715;9.83817;-124.77923;2.7242494
2024-04-03T13:00:56;1;-110.005875;9.419186;-125.242905;2.6408434
2024-04-03T13:05:56;1;-104.27086;11.995936;-125.11648;2.5850205
2024-04-03T13:10:56;1;-107.87267;10.321774;-125.28701;2.7569883
2024-04-03T13:15:56;1;-108.96135;10.279406;-125.616974;2.650999
2024-04-03T13:20:56;1;-107.72442;10.358253;-125.139725;2.7117317
2024-04-03T13:25:56;1;-108.254814;9.915513;-124.55614;2.722768
2024-04-03T13:30:56;1;-106.116646;11.003199;-125.000595;2.7501156
2024-04-03T13:35:56;1;-105.82742;11.139999;-124.42617;2.6994667
2024-04-03T13:40:56;1;-105.29803;11.666402;-124.90343;2.591111
2024-04-03T13:45:56;1;-106.41533;11.224104;-125.10381;2.8030708
2024-04-03T13:50:56;1;-106.346634;11.273391;-125.66889;2.5433962
2024-04-03T13:55:56;1;-106.607765;10.680898;-125.10922;2.707096
2024-04-03T14:00:56;1;-108.68004;10.010575;-125.06835;2.7763305
2024-04-03T14:05:56;1;-104.71163;11.939334;-125.501976;2.7259324
2024-04-03T14:10:56;1;-105.76634;11.057982;-124.88179;2.735984
2024-04-03T14:15:56;1;-105.38965;11.392387;-124.71293;2.8765647
2024-04-03T14:20:56;1;-107.27001;10.53894;-124.89881;2.732815
2024-04-03T14:25:56;1;-108.32233;10.033353;-125.18311;2.6372502
2024-04-03T14:30:56;1;-105.21482;11.427342;-125.17129;2.7018604
2024-04-03T14:35:56;1;-103.82314;12.276921;-125.16862;2.7198844
2024-04-03T14:40:56;1;-109.094246;10.038445;-125.52607;2.7711065
2024-04-03T14:45:56;1;-104.96299;11.96741;-125.581085;2.7384293
2024-04-03T14:50:56;1;-103.26293;12.72826;-124.99847;2.7818425
2024-04-03T14:55:56;1;-106.22968;11.367291;-125.30768;2.881057
2024-04-03T15:00:56;1;-104.27087;11.596065;-124.35166;2.763227
2024-04-03T15:05:56;1;-106.231804;10.738634;-124.30942;2.7777731
2024-04-03T15:10:56;1;-102.85726;12.810558;-124.62874;2.7071037
2024-04-03T15:15:56;1;-102.35733;12.297169;-123.81894;2.772708
2024-04-03T15:20:56;1;-101.15391;13.303237;-124.37622;2.8150187
2024-04-03T15:25:56;1;-101.42101;12.353359;-123.44599;2.6758673
2024-04-03T15:30:56;1;-100.557465;12.732533;-123.68424;2.567015
2024-04-03T15:35:56;1;-105.710014;11.120409;-124.87669;2.7300038
2024-04-03T15:40:56;1;-100.94105;12.924208;-123.55125;2.8702493
2024-04-03T15:45:56;1;-98.6985;14.396748;-123.89783;2.8186471
2024-04-03T15:50:56;1;-99.98956;13.162308;-122.76573;2.8751419
2024-04-03T15:55:56;1;-97.40657;14.7837305;-123.49934;2.8149178
2024-04-03T16:00:56;1;-102.27751;12.1993;-124.55753;2.689946
2024-04-03T16:05:56;1;-97.81927;14.432201;-123.275444;2.8579473
2024-04-03T16:10:56;1;-97.98437;14.856099;-124.45622;2.6119936
2024-04-03T16:15:56;1;-98.97733;13.760436;-123.28243;2.6683483
2024-04-03T16:20:56;1;-100.21582;13.71011;-124.387405;2.7021658
2024-04-03T16:25:56;1;-97.57393;14.971211;-124.04114;2.6834152
2024-04-03T16:30:56;1;-97.83083;15.060479;-124.589;2.7530143
2024-04-03T16:35:56;1;-99.318436;14.288719;-124.84726;2.5858655
2024-04-03T16:40:56;1;-98.45016;14.710046;-124.866264;2.6893873
2024-04-03T16:45:56;1;-98.1036;14.926289;-124.63014;2.6385322
2024-04-03T16:50:56;1;-95.17782;16.151146;-124.56105;2.8101888
2024-04-03T16:55:56;1;-93.61314;16.99965;-124.28387;2.6208673
2024-04-03T17:00:56;1;-97.59498;15.008757;-124.26605;2.7076836
2024-04-03T17:05:56;1;-93.91084;16.816366;-124.02558;2.7252557
2024-04-03T17:10:56;1;-97.23412;15.586105;-124.92484;2.8858352
2024-04-03T17:15:56;1;-92.85551;17.620663;-124.67876;2.7664495
2024-04-03T17:20:56;1;-96.12121;16.009747;-124.78849;2.6876016
2024-04-03T17:25:56;1;-94.30555;16.83505;-124.81776;2.6938126
2024-04-03T17:30:56;1;-95.18721;16.293653;-124.89282;2.7259216
2024-04-03T17:35:56;1;-94.295135;16.537682;-124.00365;2.7459207
2024-04-03T17:40:56;1;-93.28751;17.461882;-124.59024;2.83187
2024-04-03T17:45:56;1;-93.74014;17.096659;-124.637794;2.6798198
2024-04-03T17:50:56;1;-92.96899;17.307322;-124.484604;2.5507646
2024-04-03T17:55:56;1;-94.408646;16.574442;-124.52149;2.5225666
2024-04-03T18:00:56;1;-93.187584;17.012367;-124.03623;2.7215917
2024-04-03T18:05:56;1;-93.42543;16.859074;-123.94973;2.7620242
2024-04-03T18:10:56;1;-94.78739;16.209269;-123.71737;2.717552
2024-04-03T18:15:56;1;-93.0069;16.895864;-123.95985;2.7783434
2024-04-03T18:20:56;1;-91.27867;17.844887;-123.82611;2.7416284
2024-04-03T18:25:56;1;-94.078804;16.469717;-123.915375;2.7812111
2024-04-03T18:30:56;1;-95.31517;16.427546;-124.19461;2.7331674
2024-04-03T18:35:56;1;-95.46657;15.505688;-124.14844;2.793188
2024-04-03T18:40:56;1;-92.87302;17.430084;-124.133484;2.7244902
2024-04-03T18:45:56;1;-93.190186;17.25409;-124.150795;2.8610852
2024-04-03T18:50:56;1;-91.40287;18.101551;-123.52732;3.0648122
2024-04-03T18:55:56;1;-94.82095;15.629779;-122.69334;2.643753
2024-04-03T19:00:56;1;-92.27049;17.273214;-123.351555;2.5572019
2024-04-03T19:05:56;1;-89.30223;14.334487;-114.91116;2.4672275
2024-04-03T19:10:56;1;-93.33556;12.928489;-115.85584;2.4484324
2024-04-03T19:15:56;1;-94.86095;12.680585;-116.90503;2.4790606
2024-04-03T19:20:56;1;-91.64208;15.08819;-118.65163;2.4145253
2024-04-03T19:25:56;1;-94.33447;14.064166;-119.5365;2.4978182
2024-04-03T19:30:56;1;-93.56458;14.857099;-120.04909;2.564599
2024-04-03T19:35:56;1;-91.44769;15.889147;-120.36821;2.4298592
2024-04-03T19:40:56;1;-91.98856;16.007126;-120.196686;2.720823
2024-04-03T19:45:56;1;-93.9006;14.466123;-119.32914;2.6618133
2024-04-03T19:50:56;1;-92.6606;15.563168;-120.312;2.45549
2024-04-03T19:55:56;1;-91.269325;16.133698;-120.19976;2.4914076
2024-04-03T20:00:56;1;-89.950066;17.075983;-120.80524;2.5013247
2024-04-03T20:05:56;1;-92.58806;15.924539;-121.20122;2.543878
2024-04-03T20:10:56;1;-93.19919;15.569443;-120.99384;2.4538615
2024-04-03T20:15:56;1;-93.25776;17.185867;-122.68535;4.02758
2024-04-03T20:20:56;1;-91.9177;17.85648;-122.98036;3.8302994
2024-04-03T20:25:56;1;-92.094;17.68183;-123.93304;3.2002556
2024-04-03T20:30:56;1;-93.60572;17.00183;-123.08768;3.6233206
2024-04-03T20:35:56;1;-92.0766;18.074417;-123.95204;3.5080996
2024-04-03T20:40:56;1;-89.88613;19.06615;-124.255516;3.207365
2024-04-03T20:45:56;1;-91.83781;17.959;-123.74852;3.2926886
2024-04-03T20:50:56;1;-92.935394;17.24338;-123.328606;3.2261777
2024-04-03T20:55:56;1;-91.26905;17.829813;-123.3161;3.2904015
2024-04-03T21:00:56;1;-93.73806;17.321949;-125.03349;2.855558
2024-04-03T21:05:56;1;-93.23675;17.319456;-124.13632;3.027309
2024-04-03T21:10:56;1;-93.77335;16.999846;-123.588844;3.4566295
2024-04-03T21:15:56;1;-94.11316;16.763474;-121.72265;3.8275876
2024-04-03T21:20:56;1;-93.10702;17.437712;-124.062965;3.116199
2024-04-03T21:25:56;1;-93.29285;17.671848;-123.90892;3.509885
2024-04-03T21:30:56;1;-95.03315;16.855213;-124.78927;3.1552415
2024-04-03T21:35:56;1;-95.44439;16.023;-123.803185;3.074624
2024-04-03T21:40:56;1;-93.42642;17.450672;-123.60497;3.4534793
2024-04-03T21:45:56;1;-95.098175;16.929543;-124.8782;3.1812782
2024-04-03T21:50:56;1;-95.127;16.808062;-124.52278;3.4210384
2024-04-03T21:55:56;1;-94.48215;17.200165;-123.8978;3.477571
2024-04-03T22:00:56;1;-94.33166;17.63205;-125.01023;3.0269961
2024-04-03T22:05:56;1;-95.8727;16.696941;-125.62785;2.7765262
2024-04-03T22:10:56;1;-94.51584;16.812504;-124.21084;3.2502337
2024-04-03T22:15:56;1;-94.75265;16.62949;-123.36826;3.559556
2024-04-03T22:20:56;1;-96.41136;15.493046;-122.974075;3.5494
2024-04-03T22:25:56;1;-94.99823;16.531216;-123.16586;3.9177008
2024-04-03T22:30:56;1;-95.27757;16.93973;-124.482025;3.1449406
2024-04-03T22:35:56;1;-96.822685;16.01546;-124.8117;3.0111763
2024-04-03T22:40:56;1;-94.11392;17.54931;-125.445984;2.809209
2024-04-03T22:45:56;1;-93.91694;17.920763;-125.532616;3.0341387
2024-04-03T22:50:56;1;-97.08393;16.150684;-125.35375;2.9792593
2024-04-03T22:55:56;1;-98.880714;15.420125;-125.80457;2.9556997
2024-04-03T23:00:56;1;-99.52247;15.00624;-125.65293;2.8801026
2024-04-03T23:05:56;1;-91.51868;18.526339;-124.33704;2.9715593
2024-04-03T23:10:56;1;-97.5711;15.848116;-125.48623;2.9465108
2024-04-03T23:15:56;1;-97.53302;15.927956;-125.764145;2.7368138
2024-04-03T23:20:56;1;-96.12298;16.66979;-125.703285;2.9444153
2024-04-03T23:25:56;1;-98.82838;15.1468315;-125.24347;2.7174203
2024-04-03T23:30:56;1;-96.72831;16.21463;-125.93857;2.94889
2024-04-03T23:35:56;1;-101.3554;14.063263;-125.66826;2.7573905
2024-04-03T23:40:56;1;-101.788185;13.579964;-126.25537;2.611452
2024-04-03T23:45:56;1;-98.750595;14.978531;-126.28731;2.7063098
2024-04-03T23:50:56;1;-102.59748;13.257148;-125.96251;2.859246
2024-04-03T23:55:56;1;-99.06318;15.465615;-126.21943;2.5989463
2024-04-04T00:00:56;1;-95.26825;17.312263;-126.04282;2.6943963
2024-04-04T00:05:56;1;-95.34158;17.362638;-126.20264;2.600328
2024-04-04T00:10:56;1;-97.36092;16.4606;-126.42192;2.7068095
2024-04-04T00:15:56;1;-99.25843;15.164351;-125.86787;2.7580328
2024-04-04T00:20:56;1;-96.61159;16.280107;-125.22119;2.7429307
2024-04-04T00:25:56;1;-101.76189;13.7090025;-126.26916;2.648967
2024-04-04T00:30:56;1;-101.925644;14.042534;-126.53567;2.5840235
2024-04-04T00:35:56;1;-101.51359;13.763363;-125.62102;2.8980348
2024-04-04T00:40:56;1;-95.689896;17.047361;-125.762405;2.708485
2024-04-04T00:45:56;1;-98.8498;15.411838;-126.160164;2.7055848
2024-04-04T00:50:56;1;-107.617386;10.881439;-126.13158;2.6274333
2024-04-04T00:55:56;1;-96.11168;16.632244;-125.83299;2.7673256
2024-04-04T01:00:56;1;-102.302185;13.507862;-126.25706;2.7422173
2024-04-04T01:05:56;1;-97.00991;16.52147;-126.379326;2.6497319
2024-04-04T01:10:56;1;-102.74862;13.559237;-126.285675;2.6758032
2024-04-04T01:15:56;1;-99.92731;15.091185;-126.33789;2.6583722
2024-04-04T01:20:56;1;-99.44005;15.412352;-126.59836;2.593371
2024-04-04T01:25:56;1;-101.68815;14.26327;-126.454506;2.7606115
2024-04-04T01:30:56;1;-108.6176;10.593984;-126.86827;2.5234041
2024-04-04T01:35:56;1;-102.641914;13.281173;-126.195274;2.808094
2024-04-04T01:40:56;1;-104.95697;12.069778;-126.382515;2.7857056
2024-04-04T01:45:56;1;-107.420296;11.084628;-126.41693;2.7335117
2024-04-04T01:50:56;1;-104.76529;12.474522;-126.2597;2.7708893
2024-04-04T01:55:56;1;-99.12782;15.448596;-126.23352;2.689272
2024-04-04T02:00:56;1;-99.05992;15.059294;-125.21706;2.8479087
2024-04-04T02:05:56;1;-100.43647;14.329428;-125.79367;2.6194232
2024-04-04T02:10:56;1;-99.77569;15.002855;-125.87991;2.8726635
2024-04-04T02:15:56;1;-104.52954;12.251858;-125.87377;2.652982
2024-04-04T02:20:56;1;-107.19237;7.7501607;-119.47358;2.547444
2024-04-04T02:25:56;1;-109.58537;6.7961707;-119.45554;2.4326057
2024-04-04T02:30:56;1;-111.333984;6.16351;-119.843956;2.4349632
2024-04-04T02:35:56;1;-111.94871;5.877608;-119.77439;2.4104207
2024-04-04T02:40:56;1;-110.685135;6.4122944;-119.6535;2.394301
2024-04-04T02:45:56;1;-111.78219;6.0448895;-119.86039;2.4921467
2024-04-04T02:50:56;1;-110.82061;6.701263;-120.39503;2.511425
2024-04-04T02:55:56;1;-110.60726;9.552618;-126.25749;2.5732946
2024-04-04T03:00:56;1;-110.52484;9.5953245;-126.52769;2.6311874
2024-04-04T03:05:56;1;-111.33727;9.18287;-126.28933;2.7919512
2024-04-04T03:10:56;1;-111.3982;9.162035;-126.05563;2.8025641
2024-04-04T03:15:56;1;-112.58056;8.658381;-126.374695;2.6944418
2024-04-04T03:20:56;1;-111.140884;9.052204;-125.65234;2.813216
2024-04-04T03:25:56;1;-113.42617;7.972534;-125.69503;2.7280893
2024-04-04T03:30:56;1;-112.89376;7.982212;-125.29115;2.8581896
2024-04-04T03:35:56;1;-112.73084;8.323769;-125.87267;2.714222
2024-04-04T03:40:56;1;-111.849396;8.688062;-124.70123;2.861136
2024-04-04T03:45:56;1;-112.501785;8.491164;-125.70168;2.7697864
2024-04-04T03:50:56;1;-113.509926;4.1515446;-117.30333;2.589366
2024-04-04T03:55:56;1;-112.60572;4.287198;-116.63258;2.522088
2024-04-04T04:00:56;1;-112.48765;4.60934;-117.23979;2.5903537
2024-04-04T04:05:56;1;-111.61829;4.611046;-116.66202;2.3421805
2024-04-04T04:10:56;1;-110.32727;5.6631193;-117.72896;2.393508
2024-04-04T04:15:56;1;-108.504555;8.094057;-119.01358;4.798417
2024-04-04T04:20:56;1;-108.831764;10.191841;-126.01112;2.6066713
2024-04-04T04:25:56;1;-106.30467;11.005638;-125.23775;2.90758
2024-04-04T04:30:56;1;-95.83865;16.434296;-124.44059;3.0451386
2024-04-04T04:35:56;1;-102.26383;13.066755;-125.57969;2.6237879
2024-04-04T04:40:56;1;-94.680275;16.437191;-124.74864;2.560639
2024-04-04T04:45:56;1;-91.7434;17.903875;-124.4102;2.6769838
2024-04-04T04:50:56;1;-90.33163;18.957558;-124.33734;2.6179762
2024-04-04T04:55:56;1;-94.70424;16.905567;-124.68774;2.5340672
2024-04-04T05:00:56;1;-94.11442;17.154522;-124.68411;2.5808198
2024-04-04T05:05:56;1;-95.31613;16.511168;-124.550354;2.5828605
2024-04-04T05:10:56;1;-94.23181;17.353748;-125.14671;2.609596
2024-04-04T05:15:56;1;-90.06911;18.93865;-124.60156;2.59815
2024-04-04T05:20:56;1;-96.32054;15.799019;-124.679634;2.6448414
2024-04-04T05:25:56;1;-95.86725;16.661276;-125.38539;2.6453662
2024-04-04T05:30:56;1;-94.1916;17.349638;-124.939995;2.681048
2024-04-04T05:35:56;1;-91.246864;18.57087;-124.77327;2.7534113
2024-04-04T05:40:56;1;-95.253174;16.580925;-124.997215;2.701149
2024-04-04T05:45:56;1;-98.10833;14.977897;-124.646225;2.8244298
2024-04-04T05:50:56;1;-92.97587;17.44413;-124.94723;2.7051907
2024-04-04T05:55:56;1;-91.812;18.101675;-124.93789;2.8230844
2024-04-04T06:00:56;1;-99.52443;14.125942;-124.935616;2.6147115
2024-04-04T06:05:56;1;-100.78926;13.325586;-125.06344;2.6948657
2024-04-04T06:10:56;1;-94.774574;16.628948;-124.93259;2.650555
2024-04-04T06:15:56;1;-98.19083;15.250513;-125.24309;2.6640265
2024-04-04T06:20:56;1;-90.115295;18.827251;-124.84459;2.62353
2024-04-04T06:25:56;1;-97.47839;15.288465;-124.95124;2.5942147
2024-04-04T06:30:56;1;-98.0039;15.329596;-124.95841;2.596116
2024-04-04T06:35:56;1;-96.55298;16.044153;-124.69547;2.5902174
2024-04-04T06:40:56;1;-95.332855;16.19217;-125.03611;2.551323
2024-04-04T06:45:56;1;-97.04645;15.643058;-125.40376;2.7152903
2024-04-04T06:50:56;1;-100.286156;14.329125;-125.19778;2.8284113
2024-04-04T06:55:56;1;-97.46209;15.512149;-125.591354;2.502346
2024-04-04T07:00:56;1;-98.47441;14.905442;-125.0833;2.6333737
2024-04-04T07:05:56;1;-94.807495;16.642275;-125.26707;2.7207217
2024-04-04T07:10:56;1;-102.171394;9.336709;-117.2999;2.431104
2024-04-04T07:15:56;1;-96.21536;12.080977;-117.09489;2.3483012
2024-04-04T07:20:56;1;-98.42723;10.997858;-116.81497;2.469682
2024-04-04T07:25:56;1;-98.695114;10.604763;-116.684525;2.3067224
2024-04-04T07:30:56;1;-99.05812;10.9533825;-117.25556;2.4948359
2024-04-04T07:35:56;1;-98.322014;11.650972;-117.68367;2.5044167
2024-04-04T07:40:56;1;-99.16837;14.848281;-125.86947;2.633312
2024-04-04T07:45:56;1;-102.53092;13.585968;-126.02851;2.7017214
2024-04-04T07:50:56;1;-102.240364;12.967119;-120.2108;3.8528624
2024-04-04T07:55:56;1;-102.9874;13.330041;-126.06852;2.669345
2024-04-04T08:00:56;1;-106.16256;11.532075;-125.65645;2.7098873
2024-04-04T08:05:56;1;-106.31747;11.755777;-125.88464;2.598028
2024-04-04T08:10:56;1;-104.34531;12.477653;-125.55744;2.6506076
2024-04-04T08:15:56;1;-106.47466;11.158161;-124.9457;2.6916983
2024-04-04T08:20:56;1;-106.0664;11.323752;-125.23442;2.694989
2024-04-04T08:25:56;1;-108.068436;10.610134;-125.39633;2.6930087
2024-04-04T08:30:56;1;-104.08954;12.323309;-125.24793;2.930027
2024-04-04T08:35:56;1;-104.357895;12.182484;-125.14511;2.6487088
2024-04-04T08:40:56;1;-107.49802;10.382779;-124.65741;2.8359423
2024-04-04T08:45:56;1;-107.422516;10.522344;-124.94723;2.735217
2024-04-04T08:50:56;1;-105.96065;11.367463;-125.290535;2.7819765
2024-04-04T08:55:56;1;-99.90956;14.511744;-125.13268;2.8108003
2024-04-04T09:00:56;1;-108.62955;10.062789;-125.16913;2.7283053
2024-04-04T09:05:56;1;-104.94536;12.063467;-125.04917;2.8953936
2024-04-04T09:10:56;1;-107.06918;11.08984;-125.54873;2.7075195
2024-04-04T09:15:56;1;-105.86172;11.650098;-125.59896;2.5770204
2024-04-04T09:20:56;1;-110.73223;9.388701;-125.74476;2.584536
2024-04-04T09:25:56;1;-107.08589;11.112163;-125.593056;2.6825192
2024-04-04T09:30:56;1;-111.895004;8.608681;-124.89473;2.699159
2024-04-04T09:35:56;1;-107.52736;10.653781;-125.16945;2.774749
2024-04-04T09:40:56;1;-107.71377;10.766242;-125.384285;2.6545181
2024-04-04T09:45:56;1;-110.01913;9.687596;-125.599785;2.6805882
2024-04-04T09:50:56;1;-111.922676;8.776747;-125.53333;2.6025798
2024-04-04T09:55:56;1;-106.16985;11.312093;-125.40101;2.5449862
2024-04-04T10:00:56;1;-107.004364;11.200674;-125.17261;2.6921825
2024-04-04T10:05:56;1;-113.40769;7.821495;-125.14238;2.7114527
2024-04-04T10:10:56;1;-110.820496;9.123093;-125.19254;2.6245973
2024-04-04T10:15:56;1;-112.20408;8.366134;-124.8958;2.7254422
2024-04-04T10:20:56;1;-110.932304;9.081279;-125.507;2.6358557
2024-04-04T10:25:56;1;-113.456795;6.3064847;-119.485344;3.9249206
2024-04-04T10:30:56;1;-108.03719;8.492055;-124.66942;2.7098503
2024-04-04T10:35:56;1;-111.75463;8.497913;-124.70806;2.6766472
2024-04-04T10:40:56;1;-111.618225;8.573021;-124.88793;2.6571038
2024-04-04T10:45:56;1;-106.847336;10.709453;-125.11314;2.485237
2024-04-04T10:50:56;1;-111.9439;8.430959;-124.90633;2.73685
2024-04-04T10:55:56;1;-110.3183;9.408316;-125.27379;2.6751916
2024-04-04T11:00:56;1;-116.11136;6.5399313;-124.939606;2.7278872
2024-04-04T11:05:56;1;-110.94476;8.895998;-124.76267;2.6475153
2024-04-04T11:10:56;1;-113.475716;7.637382;-124.74935;2.6666863
2024-04-04T11:15:56;1;-114.009964;7.5419564;-125.18548;2.5221653
2024-04-04T11:20:56;1;-114.55251;6.9752626;-124.25392;2.8778255
2024-04-04T11:25:56;1;-102.99433;12.769916;-125.26041;2.654908
2024-04-04T11:30:56;1;-114.61202;6.8960686;-124.29725;2.7890584
2024-04-04T11:35:56;1;-118.16369;5.5825796;-124.995964;2.7282543
2024-04-04T11:40:56;1;-111.73375;8.088922;-123.91282;2.7456014
2024-04-04T11:45:56;1;-111.283875;8.547545;-124.453766;2.7461002
2024-04-04T11:50:56;1;-115.999756;6.463024;-124.65097;2.6329045
2024-04-04T11:55:56;1;-111.22685;8.660151;-124.67508;2.6609042
2024-04-04T12:00:56;1;-105.017166;12.012244;-125.020676;2.6219165
2024-04-04T12:05:56;1;-108.20516;10.112668;-125.04466;2.7271874
2024-04-04T12:10:56;1;-113.28751;7.8052735;-125.105934;2.6476305
2024-04-04T12:15:56;1;-110.59264;8.965321;-124.40104;2.8615444
2024-04-04T12:20:56;1;-99.932434;13.271547;-124.35004;2.6417887
2024-04-04T12:25:56;1;-111.79926;8.787217;-125.29191;2.7502606
2024-04-04T12:30:56;1;-108.83738;10.189109;-125.48399;2.5888221
2024-04-04T12:35:56;1;-114.62857;7.2712107;-125.369415;2.6588278
2024-04-04T12:40:56;1;-112.13032;7.7120504;-123.74807;2.6357405
2024-04-04T12:45:56;1;-111.0716;9.080902;-125.4618;2.63435
2024-04-04T12:50:56;1;-115.06954;6.2960305;-123.531425;2.6661665
2024-04-04T12:55:56;1;-110.10101;9.425583;-125.16322;2.721106
2024-04-04T13:00:56;1;-114.7697;6.4916596;-123.70198;2.63907
2024-04-04T13:05:56;1;-108.94842;9.03533;-123.52908;2.6363633
2024-04-04T13:10:56;1;-107.77431;9.691922;-123.500305;2.676366
2024-04-04T13:15:56;1;-106.43025;10.165595;-124.03457;2.6951356
2024-04-04T13:20:56;1;-110.508965;9.25767;-125.19091;2.6253223
2024-04-04T13:25:56;1;-109.620895;9.169403;-124.1943;2.6992702
2024-04-04T13:30:56;1;-110.387665;8.483844;-123.75493;2.6496625
2024-04-04T13:35:56;1;-108.77568;8.988419;-123.39283;2.5380306
2024-04-04T13:40:56;1;-107.136925;10.684166;-125.042595;2.6287692
2024-04-04T13:45:56;1;-107.92182;9.466568;-123.519844;2.5948312
2024-04-04T13:50:56;1;-103.15663;11.871215;-123.10343;2.5896502
2024-04-04T13:55:56;1;-112.774994;7.674775;-124.09302;2.7128637
2024-04-04T14:00:56;1;-108.758286;9.677715;-124.33735;2.6148472
2024-04-04T14:05:56;1;-107.77593;10.257503;-124.49636;2.8499773
2024-04-04T14:10:56;1;-106.2002;10.876929;-124.519966;2.5903215
2024-04-04T14:15:56;1;-110.775444;8.832067;-124.51478;2.6760795
2024-04-04T14:20:56;1;-109.544205;9.170106;-124.00335;2.7259648
2024-04-04T14:25:56;1;-109.60737;9.557228;-124.91331;2.7798462
2024-04-04T14:30:56;1;-107.65734;10.302392;-124.40048;2.7667856
2024-04-04T14:35:56;1;-102.6778;13.016167;-125.24476;2.6536741
2024-04-04T14:40:56;1;-107.89541;10.555188;-125.43615;2.575113
2024-04-04T14:45:56;1;-102.328224;12.851998;-124.57157;2.6869931
2024-04-04T14:50:56;1;-107.13402;10.969888;-125.26274;2.7553043
2024-04-04T14:55:56;1;-108.05205;10.357706;-125.08893;2.713501
2024-04-04T15:00:56;1;-102.66327;12.305326;-123.74974;2.758071
2024-04-04T15:05:56;1;-104.74158;11.421929;-124.283745;2.6980329
2024-04-04T15:10:56;1;-103.74203;11.246478;-122.99242;2.5612557
2024-04-04T15:15:56;1;-103.90834;12.097287;-124.40892;2.777508
2024-04-04T15:20:56;1;-104.07283;11.684071;-123.4942;2.9084888
2024-04-04T15:25:56;1;-100.33681;13.338877;-123.70762;2.8450212
2024-04-04T15:30:56;1;-103.483185;11.843349;-123.61178;2.7022755
2024-04-04T15:35:56;1;-100.82977;13.776286;-124.86211;2.737814
2024-04-04T15:40:56;1;-104.100555;11.987279;-124.45386;2.7479968
2024-04-04T15:45:56;1;-99.068596;14.884716;-124.82831;2.879752
2024-04-04T15:50:56;1;-102.00644;12.525015;-123.93693;2.5791051
2024-04-04T15:55:56;1;-103.2514;11.744264;-123.330414;2.756676
2024-04-04T16:00:56;1;-96.9281;15.578646;-124.39321;2.6761575
2024-04-04T16:05:56;1;-100.37823;13.551831;-124.261086;2.6171064
2024-04-04T16:10:56;1;-98.91499;14.312216;-124.3747;2.8386042
2024-04-04T16:15:56;1;-97.62314;14.71326;-123.624565;2.7211514
2024-04-04T16:20:56;1;-99.22968;14.296394;-124.23423;2.8324497
2024-04-04T16:25:56;1;-96.97397;15.25762;-124.16917;2.72401
2024-04-04T16:30:56;1;-97.56956;14.713747;-123.95331;2.725734
2024-04-04T16:35:56;1;-99.16726;14.027287;-123.73773;2.8757477
2024-04-04T16:40:56;1;-97.760445;14.90802;-124.05747;2.903239
2024-04-04T16:45:56;1;-94.029915;16.556507;-124.05591;2.616245
2024-04-04T16:50:56;1;-97.36855;15.14696;-124.40555;2.5883324
2024-04-04T16:55:56;1;-97.9288;14.7568;-124.18513;2.640221
2024-04-04T17:00:56;1;-98.185036;15.051251;-124.607475;2.919744
2024-04-04T17:05:56;1;-90.545616;17.544592;-122.7205;2.5635786
2024-04-04T17:10:56;1;-95.84936;15.249312;-122.877396;2.799912
2024-04-04T17:15:56;1;-94.147964;16.499311;-124.03137;2.6765728
2024-04-04T17:20:56;1;-95.332405;16.273191;-124.444984;2.7588634
2024-04-04T17:25:56;1;-93.980995;17.107729;-124.736465;2.8568184
2024-04-04T17:30:56;1;-93.71988;17.207418;-125.08718;2.6174812
2024-04-04T17:35:56;1;-95.03412;16.413698;-124.89578;2.86212
2024-04-04T17:40:56;1;-95.92078;15.265977;-123.15806;2.6323938
2024-04-04T17:45:56;1;-96.55515;15.801905;-124.7534;2.7222662
2024-04-04T17:50:56;1;-93.33716;16.894691;-123.4509;2.7817554
2024-04-04T17:55:56;1;-92.753525;17.340265;-124.25568;2.7039099
2024-04-04T18:00:56;1;-92.50653;17.986988;-125.33514;2.7702696
2024-04-04T18:05:56;1;-94.56921;16.592632;-124.82129;2.739976
2024-04-04T18:10:56;1;-89.847916;19.405699;-124.84559;2.900235
2024-04-04T18:15:56;1;-95.018005;15.42803;-123.19903;2.7305405
2024-04-04T18:20:56;1;-94.104996;16.276783;-108.844734;4.1141596
2024-04-04T18:25:56;1;-96.16523;15.735113;-124.91906;2.5982635
2024-04-04T18:30:56;1;-95.53752;16.458714;-124.78421;2.7715583
2024-04-04T18:35:56;1;-89.421005;19.078735;-124.241234;2.7537534
2024-04-04T18:40:56;1;-92.69861;17.61817;-124.62115;2.672226
2024-04-04T18:45:56;1;-94.91497;15.493906;-123.05588;2.6466563
2024-04-04T18:50:56;1;-92.978935;17.259407;-123.95344;2.7642303
2024-04-04T18:55:56;1;-95.22693;15.38584;-123.27361;2.691717
2024-04-04T19:00:56;1;-94.42756;16.262531;-123.868996;2.8495066
