"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-04T07:05:56;1;-105.42813;4.9110775;-110.999855;2.6322122
2020-06-04T07:10:56;1;-104.54392;5.511298;-110.92046;2.693068
2020-06-04T07:15:56;1;-102.4682;7.148294;-112.514656;2.7563827
2020-06-04T07:20:56;1;-101.882866;7.678613;-113.28223;2.7369328
2020-06-04T07:25:56;1;-103.694374;6.7794685;-113.09008;2.6382413
2020-06-04T07:30:56;1;-105.25359;5.4350514;-111.42008;2.7159178
2020-06-04T07:35:56;1;-100.620476;7.972445;-112.924866;2.7321525
2020-06-04T07:40:56;1;-99.50062;8.329581;-112.43434;2.7729368
2020-06-04T07:45:56;1;-94.333855;11.073376;-113.1021;2.5921352
2020-06-04T07:50:56;1;-96.13458;10.252321;-113.01681;2.6912646
2020-06-04T07:55:56;1;-88.4055;13.482005;-113.35279;2.3870733
2020-06-04T08:00:56;1;-102.68658;6.943952;-112.54488;2.8040233
2020-06-04T08:05:56;1;-99.936424;8.153236;-112.81966;2.5974913
2020-06-04T08:10:56;1;-106.60276;5.347987;-112.542;2.7230237
2020-06-04T08:15:56;1;-103.3848;6.8579335;-113.25679;2.4925458
2020-06-04T08:20:56;1;-98.289;9.056861;-113.21509;2.6928768
2020-06-04T08:25:56;1;-100.63766;7.9514203;-112.96866;2.5759773
2020-06-04T08:30:56;1;-99.22755;8.949973;-113.23937;2.5643308
2020-06-04T08:35:56;1;-103.933876;6.72079;-113.04492;2.6867836
2020-06-04T08:40:56;1;-102.55061;7.4057927;-113.143456;2.6726818
2020-06-04T08:45:56;1;-102.04909;7.2749534;-112.78988;2.6607945
2020-06-04T08:50:56;1;-106.22036;5.452102;-112.90925;2.6132362
2020-06-04T08:55:56;1;-107.71445;4.866742;-112.902;2.5814595
2020-06-04T09:00:56;1;-104.21804;6.469884;-113.14387;2.5111167
2020-06-04T09:05:56;1;-105.04022;6.058547;-113.03189;2.4937117
2020-06-04T09:10:56;1;-105.94422;5.6050134;-112.88471;2.6091743
2020-06-04T09:15:56;1;-107.24042;5.0066905;-113.109245;2.510429
2020-06-04T09:20:56;1;-103.9865;6.430004;-113.1415;2.5694315
2020-06-04T09:25:56;1;-103.20374;6.216834;-111.20318;2.6566343
2020-06-04T09:30:56;1;-99.24618;8.139442;-111.87074;2.654254
2020-06-04T09:35:56;1;-100.95316;7.030191;-110.95399;2.639592
2020-06-04T09:40:56;1;-104.40307;5.4127126;-110.711395;2.5474048
2020-06-04T09:45:56;1;-107.51476;4.145039;-110.846016;2.7881513
2020-06-04T09:50:56;1;-106.444984;4.607608;-111.14551;2.6919138
2020-06-04T09:55:56;1;-107.83069;4.760812;-113.182655;2.605737
2020-06-04T10:00:56;1;-110.20237;3.7680342;-113.00361;2.65526
2020-06-04T10:05:56;1;-105.94199;5.4813247;-112.6094;2.4892054
2020-06-04T10:10:56;1;-108.133484;4.544887;-112.830246;2.5214603
2020-06-04T10:15:56;1;-101.831985;7.538512;-112.95604;2.603187
2020-06-04T10:20:56;1;-103.09366;6.868562;-112.9417;2.622867
2020-06-04T10:25:56;1;-104.45144;6.3525524;-112.867455;2.587173
2020-06-04T10:30:56;1;-102.7821;7.1848598;-113.340126;2.5255344
2020-06-04T10:35:56;1;-105.040985;5.9775734;-112.37328;2.7216437
2020-06-04T10:40:56;1;-103.87593;6.1792245;-111.5597;2.818449
2020-06-04T10:45:56;1;-100.09402;8.26098;-113.12024;2.5721502
2020-06-04T10:50:56;1;-102.90506;7.1218624;-112.99021;2.7244518
2020-06-04T10:55:56;1;-99.88521;8.480295;-113.21413;2.539576
2020-06-04T11:00:56;1;-96.02269;10.34652;-113.03893;2.5942488
2020-06-04T11:05:56;1;-105.936516;5.7439914;-113.15123;2.545124
2020-06-04T11:10:56;1;-108.04911;3.9870577;-111.59268;2.614426
2020-06-04T11:15:56;1;-110.40892;3.4781141;-112.79454;2.8011127
2020-06-04T11:20:56;1;-110.95979;2.6892962;-111.513985;2.5243278
2020-06-04T11:25:56;1;-111.02321;2.6272173;-111.31666;2.6148968
2020-06-04T11:30:56;1;-108.24619;3.9248836;-111.65744;2.5554342
2020-06-04T11:35:56;1;-103.67453;5.7549334;-111.178825;2.597841
2020-06-04T11:40:56;1;-106.39308;5.0788918;-111.83499;2.6620374
2020-06-04T11:45:56;1;-110.066795;3.2193146;-111.96575;2.5067954
2020-06-04T11:50:56;1;-110.96618;2.7594206;-111.796036;2.5576704
2020-06-04T11:55:56;1;-109.0012;3.9372377;-112.179924;2.602941
2020-06-04T12:00:56;1;-99.31123;8.181011;-111.530106;2.6279712
2020-06-04T12:05:56;1;-97.77574;8.523127;-110.91797;2.6949775
2020-06-04T12:10:56;1;-100.91317;7.2650447;-111.72948;2.5929272
2020-06-04T12:15:56;1;-109.91275;3.7201686;-112.30943;2.535424
2020-06-04T12:20:56;1;-110.74524;2.84763;-111.169136;2.7067277
2020-06-04T12:25:56;1;-105.26279;6.0292625;-113.25036;2.6207144
2020-06-04T12:30:56;1;-112.04328;2.9454694;-113.079956;2.667482
2020-06-04T12:35:56;1;-112.26463;2.780593;-112.95689;2.6454325
2020-06-04T12:40:56;1;-112.800575;2.6903172;-113.340195;2.5625691
2020-06-04T12:45:56;1;-110.98719;3.5000281;-113.27473;2.7405932
2020-06-04T12:50:56;1;-109.4383;4.2315083;-113.06017;2.5205219
2020-06-04T12:55:56;1;-111.03326;3.382569;-113.07054;2.6088703
2020-06-04T13:00:56;1;-112.783295;2.6861467;-112.944534;2.7432642
2020-06-04T13:05:56;1;-111.609375;3.3323517;-113.5601;2.7546983
2020-06-04T13:10:56;1;-104.86527;6.399367;-113.15579;2.625005
2020-06-04T13:15:56;1;-108.5431;4.600758;-113.20017;2.4870281
2020-06-04T13:20:56;1;-109.05091;4.294125;-112.71947;2.6785269
2020-06-04T13:25:56;1;-100.67074;7.576329;-112.28925;2.6955929
2020-06-04T13:30:56;1;-105.167786;6.2164636;-113.28309;2.7144258
2020-06-04T13:35:56;1;-107.20243;5.1953883;-113.1266;2.656169
2020-06-04T13:40:56;1;-106.94655;5.2132506;-112.91138;2.6097987
2020-06-04T13:45:56;1;-110.54848;3.367403;-111.9083;2.6745315
2020-06-04T13:50:56;1;-106.10934;4.784869;-110.99602;2.626695
2020-06-04T13:55:56;1;-104.84407;5.779919;-111.84003;2.7324793
2020-06-04T14:00:56;1;-103.26314;6.467204;-112.02765;2.7116115
2020-06-04T14:05:56;1;-109.21061;4.371993;-113.16729;2.6696963
2020-06-04T14:10:56;1;-103.00678;6.6736755;-112.15086;2.764693
2020-06-04T14:15:56;1;-106.65202;5.5794973;-113.27449;2.7514575
2020-06-04T14:20:56;1;-105.26631;5.779302;-112.85776;2.5030594
2020-06-04T14:25:56;1;-98.05611;9.456498;-113.37346;2.562611
2020-06-04T14:30:56;1;-100.532074;8.27668;-112.976425;2.715508
2020-06-04T14:35:56;1;-103.22381;6.517976;-111.9186;2.6706634
2020-06-04T14:40:56;1;-106.63848;5.3916316;-113.188705;2.4402144
2020-06-04T14:45:56;1;-108.901535;4.4777455;-113.03721;2.5905821
2020-06-04T14:50:56;1;-101.27698;7.8095193;-112.89325;2.6025755
2020-06-04T14:55:56;1;-105.76581;5.1428804;-108.27671;4.7915783
2020-06-04T15:00:56;1;-106.68551;4.650637;-111.4318;2.629127
2020-06-04T15:05:56;1;-100.17962;7.4614825;-111.50805;2.5346892
2020-06-04T15:10:56;1;-103.44117;5.996947;-111.575516;2.6069467
2020-06-04T15:15:56;1;-104.02149;5.9311323;-111.70242;2.4866364
2020-06-04T15:20:56;1;-102.94294;6.1341877;-110.90384;2.6943624
2020-06-04T15:25:56;1;-101.09811;6.9471602;-110.99662;2.6231577
2020-06-04T15:30:56;1;-95.10714;9.775481;-111.44247;2.6057804
2020-06-04T15:35:56;1;-100.28602;7.5414653;-111.23924;2.6578577
2020-06-04T15:40:56;1;-98.28482;8.208109;-110.95161;2.7384756
2020-06-04T15:45:56;1;-104.322205;5.75015;-111.537575;2.6807601
2020-06-04T15:50:56;1;-99.37985;8.277183;-112.40904;2.5645227
2020-06-04T15:55:56;1;-102.08055;7.2185445;-112.98946;2.7406313
2020-06-04T16:00:56;1;-96.8927;9.274086;-112.19706;2.6452649
2020-06-04T16:05:56;1;-95.44742;10.607702;-113.012115;2.7052145
2020-06-04T16:10:56;1;-98.82877;8.008211;-111.13566;2.613658
2020-06-04T16:15:56;1;-96.85177;9.189251;-111.5324;2.655215
2020-06-04T16:20:56;1;-91.99056;11.943797;-112.73696;2.5752687
2020-06-04T16:25:56;1;-108.694176;4.663681;-112.89321;2.8433738
2020-06-04T16:30:56;1;-97.03317;8.937621;-111.36255;2.6859303
2020-06-04T16:35:56;1;-87.95224;13.500143;-112.47643;2.5642006
2020-06-04T16:40:56;1;-98.30846;9.236605;-113.17229;2.4675455
2020-06-04T16:45:56;1;-92.483574;10.906141;-113.21264;2.5820234
2020-06-04T16:50:56;1;-92.46331;11.835239;-113.11493;2.5278988
2020-06-04T16:55:56;1;-94.55812;10.936075;-113.289604;2.6450117
2020-06-04T17:00:56;1;-98.8939;8.959526;-113.01383;2.6596968
2020-06-04T17:05:56;1;-102.41177;7.1264524;-113.115944;2.47537
2020-06-04T17:10:56;1;-95.49876;10.284614;-113.12716;2.6318307
2020-06-04T17:15:56;1;-100.955086;8.048256;-113.157074;2.554307
2020-06-04T17:20:56;1;-96.77457;9.99311;-113.42979;2.586938
2020-06-04T17:25:56;1;-97.60089;9.554006;-113.00067;2.6491375
2020-06-04T17:30:56;1;-90.452354;12.9641905;-113.09493;2.6002438
2020-06-04T17:35:56;1;-93.07182;11.4176855;-113.014824;2.4844537
2020-06-04T17:40:56;1;-98.165184;9.538092;-113.17704;2.821927
2020-06-04T17:45:56;1;-96.83542;9.963237;-112.97666;2.6544278
2020-06-04T17:50:56;1;-104.339676;6.4036837;-113.026566;2.6765661
2020-06-04T17:55:56;1;-93.011475;11.891;-113.005264;2.586973
2020-06-04T18:00:56;1;-89.71305;13.645674;-112.98758;2.6174874
2020-06-04T18:05:56;1;-96.422585;10.390519;-113.17731;2.623382
2020-06-04T18:10:56;1;-107.88171;4.9485464;-113.20635;2.6388624
2020-06-04T18:15:56;1;-94.4137;11.34294;-113.22334;2.7527494
2020-06-04T18:20:56;1;-97.592575;9.553364;-113.08722;2.766934
2020-06-04T18:25:56;1;-101.815445;7.4614096;-112.75636;2.8375757
2020-06-04T18:30:56;1;-102.79431;7.1908774;-113.19329;2.7710323
2020-06-04T18:35:56;1;-94.93468;10.77684;-112.7899;2.7423916
2020-06-04T18:40:56;1;-94.58354;10.759731;-112.900345;2.7758286
2020-06-04T18:45:56;1;-95.8299;9.315175;-110.94772;2.581563
2020-06-04T18:50:56;1;-88.980736;13.410873;-111.79453;2.7753203
2020-06-04T18:55:56;1;-92.606636;11.236863;-111.51515;2.8778932
2020-06-04T19:00:56;1;-93.56282;11.421339;-112.75294;2.9123237
2020-06-04T19:05:56;1;-93.315445;10.951332;-111.557304;2.778637
2020-06-04T19:10:56;1;-89.26625;12.8579445;-111.018;2.6995423
2020-06-04T19:15:56;1;-90.825035;12.046762;-112.30904;2.6168838
2020-06-04T19:20:56;1;-85.927795;14.680556;-112.53863;2.707499
2020-06-04T19:25:56;1;-83.094765;16.078104;-112.29176;2.634083
2020-06-04T19:30:56;1;-79.99493;18.228634;-112.72993;2.7403855
2020-06-04T19:35:56;1;-84.77158;15.263018;-112.14003;2.674744
2020-06-04T19:40:56;1;-84.43499;16.229273;-113.23882;2.7337072
2020-06-04T19:45:56;1;-84.11486;15.7076435;-112.88301;2.6099868
2020-06-04T19:50:56;1;-80.66759;17.835276;-113.449265;2.7769287
2020-06-04T19:55:56;1;-95.05554;11.205423;-114.1487;2.7178874
2020-06-04T20:00:56;1;-90.49614;13.148507;-113.95606;2.6717799
2020-06-04T20:05:56;1;-86.257;12.444952;-104.81645;5.5526166
2020-06-04T20:10:56;1;-85.68136;15.349534;-114.09548;2.5635903
2020-06-04T20:15:56;1;-86.14141;15.506713;-114.11839;2.6414144
2020-06-04T20:20:56;1;-86.06329;15.324688;-113.49124;2.8984284
2020-06-04T20:25:56;1;-82.87212;17.235653;-114.283615;2.4706013
2020-06-04T20:30:56;1;-83.67595;16.51749;-114.0123;2.6558201
2020-06-04T20:35:56;1;-85.39767;16.072495;-114.312;2.808898
2020-06-04T20:40:56;1;-83.994774;16.467937;-114.102104;2.7105324
2020-06-04T20:45:56;1;-84.608986;15.702446;-114.13898;2.6753366
2020-06-04T20:50:56;1;-89.02659;13.786057;-113.65074;2.7619674
2020-06-04T20:55:56;1;-88.738045;13.836769;-113.451904;2.718481
2020-06-04T21:00:56;1;-83.37538;16.39814;-113.86051;2.5436063
2020-06-04T21:05:56;1;-77.18332;19.483177;-114.32885;2.9066243
2020-06-04T21:10:56;1;-83.818054;16.7188;-114.314545;2.7249427
2020-06-04T21:15:56;1;-88.78381;14.137143;-114.069565;2.7963417
2020-06-04T21:20:56;1;-86.15101;14.462688;-112.27707;2.6035793
2020-06-04T21:25:56;1;-83.3928;16.19616;-113.29349;2.9948843
2020-06-04T21:30:56;1;-88.90265;13.7694435;-113.89019;2.867778
2020-06-04T21:35:56;1;-88.370255;14.392203;-114.23743;2.7955067
2020-06-04T21:40:56;1;-87.89247;14.270592;-113.68986;2.8403955
2020-06-04T21:45:56;1;-81.639694;16.291431;-112.087654;2.5284953
2020-06-04T21:50:56;1;-80.61005;17.496113;-112.72717;2.4861743
2020-06-04T21:55:56;1;-84.672264;15.428104;-112.4984;2.5305898
2020-06-04T22:00:56;1;-85.30575;15.486427;-113.55703;2.544141
2020-06-04T22:05:56;1;-84.50225;15.626699;-112.915;2.5572705
2020-06-04T22:10:56;1;-82.222404;16.662014;-112.695366;2.7573063
2020-06-04T22:15:56;1;-86.24567;14.784862;-112.85453;2.640925
2020-06-04T22:20:56;1;-83.62371;16.515566;-113.26769;2.7606647
2020-06-04T22:25:56;1;-80.18133;18.069931;-113.06918;2.439384
2020-06-04T22:30:56;1;-85.8131;14.476503;-112.010635;2.7486072
2020-06-04T22:35:56;1;-84.66946;15.665887;-112.08874;2.6014028
2020-06-04T22:40:56;1;-86.89811;14.394474;-112.57394;2.5938022
2020-06-04T22:45:56;1;-86.657036;14.949309;-112.66014;2.5870326
2020-06-04T22:50:56;1;-86.564125;14.68494;-112.530426;2.539136
2020-06-04T22:55:56;1;-83.18813;16.802387;-112.77467;2.65787
2020-06-04T23:00:56;1;-86.899216;14.941632;-112.77706;2.6195605
2020-06-04T23:05:56;1;-86.34223;15.736861;-113.8324;2.5736692
2020-06-04T23:10:56;1;-90.27999;13.704008;-113.539345;2.7222552
2020-06-04T23:15:56;1;-86.63237;13.42916;-113.71306;2.5086675
2020-06-04T23:20:56;1;-112.32171;2.819475;-113.08598;2.665361
2020-06-04T23:25:56;1;-113.00857;2.7942388;-113.28014;2.7731268
2020-06-04T23:30:56;1;-113.02978;2.7983234;-113.69786;2.6509094
2020-06-04T23:35:56;1;-113.29242;2.6621125;-113.77134;2.5851438
2020-06-04T23:40:56;1;-113.17282;2.6063476;-113.361176;2.5970252
2020-06-04T23:45:56;1;-112.80763;2.6712682;-112.99291;2.6188583
2020-06-04T23:50:56;1;-113.33963;2.6689532;-113.49311;2.6721132
2020-06-04T23:55:56;1;-113.10751;2.6685627;-113.43361;2.6812894
2020-06-05T00:00:56;1;-113.15294;2.6227193;-113.43471;2.5312228
2020-06-05T00:05:56;1;-113.13254;2.74633;-113.39815;2.636453
2020-06-05T00:10:56;1;-113.36272;2.754668;-113.23058;2.9570746
2020-06-05T00:15:56;1;-113.6959;2.5517013;-113.78629;2.5736928
2020-06-05T00:20:56;1;-113.51169;2.6479554;-113.47589;2.6827507
2020-06-05T00:25:56;1;-113.00682;2.7040958;-113.54939;2.7003183
2020-06-05T00:30:56;1;-113.21027;2.6587155;-113.40651;2.590431
2020-06-05T00:35:56;1;-112.61129;2.6133635;-112.57686;2.6825805
2020-06-05T00:40:56;1;-112.99472;2.727022;-112.736694;2.7115302
2020-06-05T00:45:56;1;-112.7811;2.5703368;-112.86011;2.6155753
2020-06-05T00:50:56;1;-112.89246;2.5572581;-113.186584;2.5203075
2020-06-05T00:55:56;1;-112.875755;2.4994423;-113.19305;2.5279174
2020-06-05T01:00:56;1;-112.72602;2.636311;-112.726814;2.7157028
2020-06-05T01:05:56;1;-113.66776;2.509209;-113.75835;2.5353923
2020-06-05T01:10:56;1;-113.50606;2.630252;-113.58477;2.5938928
2020-06-05T01:15:56;1;-113.484024;2.5788407;-113.52631;2.6523678
2020-06-05T01:20:56;1;-113.76159;2.581296;-113.77626;2.6623416
2020-06-05T01:25:56;1;-113.58013;2.586472;-113.65225;2.62203
2020-06-05T01:30:56;1;-113.48629;2.6495304;-113.64639;2.6085823
2020-06-05T01:35:56;1;-113.68204;2.6760132;-114.045296;2.6131105
2020-06-05T01:40:56;1;-113.09471;2.8244195;-113.86703;2.6012597
2020-06-05T01:45:56;1;-104.678085;6.591361;-113.5029;2.6569717
2020-06-05T01:50:56;1;-108.85402;4.7055793;-113.73194;2.6040606
2020-06-05T01:55:56;1;-98.07856;9.433953;-113.5218;2.5113597
2020-06-05T02:00:56;1;-102.19788;7.673385;-113.909004;2.4844537
2020-06-05T02:05:56;1;-99.18012;9.059041;-113.79035;2.591127
2020-06-05T02:10:56;1;-105.97242;6.1751256;-113.946175;2.5681448
2020-06-05T02:15:56;1;-109.57011;4.3813286;-113.908875;2.509587
2020-06-05T02:20:56;1;-113.36572;2.7212746;-114.12694;2.3264034
2020-06-05T02:25:56;1;-110.32988;4.1030335;-114.17074;2.4316728
2020-06-05T02:30:56;1;-112.938934;2.887418;-113.9905;2.4170892
2020-06-05T02:35:56;1;-112.58641;3.0890696;-113.88842;2.6405716
2020-06-05T02:40:56;1;-112.50646;3.0755954;-113.84684;2.6166663
2020-06-05T02:45:56;1;-112.15695;3.2980967;-113.76979;2.544589
2020-06-05T02:50:56;1;-113.03533;2.7784274;-113.970146;2.5777454
2020-06-05T02:55:56;1;-113.689255;2.5166075;-113.74915;2.5099711
2020-06-05T03:00:56;1;-113.971985;2.5441122;-114.00316;2.5596228
2020-06-05T03:05:56;1;-113.834564;2.5468092;-114.04262;2.534468
2020-06-05T03:10:56;1;-113.92581;2.5085342;-113.79215;2.600749
2020-06-05T03:15:56;1;-113.92543;2.548214;-114.10618;2.5468214
2020-06-05T03:20:56;1;-113.543915;2.5368195;-113.58952;2.5417116
2020-06-05T03:25:56;1;-113.916954;2.5210469;-113.87977;2.5905685
2020-06-05T03:30:56;1;-113.93535;2.6041558;-114.06742;2.612829
2020-06-05T03:35:56;1;-113.40895;2.6285305;-113.41509;2.5889506
2020-06-05T03:40:56;1;-113.019035;2.4506848;-113.037636;2.4570997
2020-06-05T03:45:56;1;-113.34639;2.4929612;-113.31484;2.5225852
2020-06-05T03:50:56;1;-113.7511;2.5611181;-114.084145;2.5647411
2020-06-05T03:55:56;1;-113.04606;2.577972;-113.21446;2.593204
2020-06-05T04:00:56;1;-112.90141;2.5519621;-113.100624;2.5355227
2020-06-05T04:05:56;1;-103.63571;6.4264045;-112.34967;2.5896153
2020-06-05T04:10:56;1;-96.32407;9.845618;-112.58994;2.57399
2020-06-05T04:15:56;1;-100.21806;8.220151;-113.066246;2.456624
2020-06-05T04:20:56;1;-95.63456;10.259777;-113.01468;2.5904324
2020-06-05T04:25:56;1;-97.89635;9.320023;-112.8407;2.533075
2020-06-05T04:30:56;1;-92.40212;11.940798;-113.19588;2.4448528
2020-06-05T04:35:56;1;-91.282036;12.865213;-114.390076;2.4098423
2020-06-05T04:40:56;1;-95.20399;11.199079;-114.800835;2.4450784
2020-06-05T04:45:56;1;-90.86325;13.40426;-114.85327;2.4626694
2020-06-05T04:50:56;1;-88.4666;14.384953;-114.52449;2.5845146
2020-06-05T04:55:56;1;-94.12214;11.571903;-114.53738;2.4809625
2020-06-05T05:00:56;1;-95.00167;11.56919;-115.002396;2.5009668
2020-06-05T05:05:56;1;-97.97525;9.815645;-114.43725;2.4828622
2020-06-05T05:10:56;1;-97.79231;10.134201;-114.70581;2.6616673
2020-06-05T05:15:56;1;-98.315796;9.81825;-114.83904;2.5319192
2020-06-05T05:20:56;1;-96.80987;10.305432;-114.26828;2.605733
2020-06-05T05:25:56;1;-94.92216;11.525025;-114.8577;2.5456429
2020-06-05T05:30:56;1;-98.01723;10.388895;-115.13376;2.529337
2020-06-05T05:35:56;1;-104.671425;6.975722;-114.76338;2.4321785
2020-06-05T05:40:56;1;-102.98597;7.8619003;-114.88721;2.3857884
2020-06-05T05:45:56;1;-104.346756;6.9927816;-114.53724;2.589338
2020-06-05T05:50:56;1;-105.08654;6.8121033;-115.040726;2.434593
2020-06-05T05:55:56;1;-101.240395;7.5666537;-112.76629;2.5378466
2020-06-05T06:00:56;1;-98.07087;8.901372;-112.66945;2.496154
2020-06-05T06:05:56;1;-97.20876;9.759094;-113.519005;2.4433618
2020-06-05T06:10:56;1;-89.88368;13.07315;-113.66834;2.5622923
2020-06-05T06:15:56;1;-94.15804;11.368446;-113.67082;2.4742968
2020-06-05T06:20:56;1;-93.303;11.656709;-113.35771;2.6355705
2020-06-05T06:25:56;1;-99.27194;8.834077;-113.412315;2.3784401
2020-06-05T06:30:56;1;-97.01639;9.421306;-112.599365;2.5314665
2020-06-05T06:35:56;1;-96.103455;9.952926;-112.514275;2.5054927
2020-06-05T06:40:56;1;-93.264755;10.988784;-112.4986;2.5151954
2020-06-05T06:45:56;1;-98.33125;9.090989;-112.87883;2.5870454
2020-06-05T06:50:56;1;-98.12101;9.302723;-113.03386;2.4823909
2020-06-05T06:55:56;1;-91.784904;12.549579;-113.19979;2.5287592
2020-06-05T07:00:56;1;-99.231026;9.051842;-113.73279;2.5466247
2020-06-05T07:05:56;1;-93.72698;11.719654;-113.893074;2.5996468
2020-06-05T07:10:56;1;-99.40866;8.95705;-114.10465;2.593895
2020-06-05T07:15:56;1;-100.72051;8.023335;-113.09802;2.6525624
2020-06-05T07:20:56;1;-102.448875;7.3725777;-113.35262;2.4394567
2020-06-05T07:25:56;1;-91.64218;12.774724;-113.882614;2.4639618
2020-06-05T07:30:56;1;-96.694;10.089786;-113.73285;2.467258
2020-06-05T07:35:56;1;-99.8645;8.265572;-113.18596;2.5476096
2020-06-05T07:40:56;1;-95.786865;10.373882;-113.264984;2.6220353
2020-06-05T07:45:56;1;-97.90545;9.179005;-112.827385;2.6355538
2020-06-05T07:50:56;1;-95.88756;10.378771;-113.28783;2.5263133
2020-06-05T07:55:56;1;-94.412735;10.894955;-112.76172;2.5934803
2020-06-05T08:00:56;1;-98.60546;9.041629;-113.28564;2.3642175
2020-06-05T08:05:56;1;-98.78288;9.107821;-113.26614;2.7189558
2020-06-05T08:10:56;1;-100.50275;7.6350183;-112.28147;2.5758522
2020-06-05T08:15:56;1;-99.391365;8.411575;-112.73808;2.4708247
2020-06-05T08:20:56;1;-100.481064;8.197687;-113.05829;2.7304165
2020-06-05T08:25:56;1;-102.292114;7.084968;-112.7033;2.5473151
2020-06-05T08:30:56;1;-96.88105;9.531119;-112.31344;2.541032
2020-06-05T08:35:56;1;-98.05862;8.863655;-112.16143;2.4483137
2020-06-05T08:40:56;1;-98.336975;9.752948;-114.72464;2.593837
2020-06-05T08:45:56;1;-94.07869;12.068726;-114.810394;2.6350574
2020-06-05T08:50:56;1;-100.349304;8.865266;-114.507164;2.652447
2020-06-05T08:55:56;1;-100.17629;8.796975;-114.43267;2.6907947
2020-06-05T09:00:56;1;-101.003204;8.734885;-114.763016;2.6719024
2020-06-05T09:05:56;1;-100.766335;8.875782;-114.75683;2.6644254
2020-06-05T09:10:56;1;-99.0239;9.417782;-114.883934;2.6184647
2020-06-05T09:15:56;1;-101.90235;8.015676;-114.459404;2.5729663
2020-06-05T09:20:56;1;-96.8573;10.682272;-114.65857;2.5284457
2020-06-05T09:25:56;1;-98.02239;10.079746;-114.872955;2.6565566
2020-06-05T09:30:56;1;-97.473015;10.202579;-114.609055;2.4739664
2020-06-05T09:35:56;1;-97.972435;10.044685;-114.849205;2.4818535
2020-06-05T09:40:56;1;-101.48114;8.276067;-114.45796;2.6686537
2020-06-05T09:45:56;1;-104.33618;6.88972;-114.14594;2.764012
2020-06-05T09:50:56;1;-94.44846;11.7128725;-114.882774;2.7240288
2020-06-05T09:55:56;1;-99.44313;9.083207;-114.325554;2.689196
2020-06-05T10:00:56;1;-103.19966;7.6122274;-114.43729;2.6777387
2020-06-05T10:05:56;1;-99.014244;8.707807;-112.75217;2.8977857
2020-06-05T10:10:56;1;-101.01749;8.27581;-113.78435;2.698789
2020-06-05T10:15:56;1;-99.63858;8.911124;-113.817986;2.6323383
2020-06-05T10:20:56;1;-102.25729;7.502827;-113.44951;2.5569735
2020-06-05T10:25:56;1;-95.8032;10.4122505;-113.45927;2.5609758
2020-06-05T10:30:56;1;-99.8609;7.518373;-111.17986;2.5574794
2020-06-05T10:35:56;1;-99.09822;7.9047594;-111.747284;2.4826858
2020-06-05T10:40:56;1;-101.88936;6.5457673;-111.270996;2.5931778
2020-06-05T10:45:56;1;-95.2123;9.871762;-111.12386;2.583092
2020-06-05T10:50:56;1;-99.52881;7.5762424;-111.48981;2.5075567
2020-06-05T10:55:56;1;-99.53959;7.6537113;-111.32768;2.527542
2020-06-05T11:00:56;1;-99.94888;8.314607;-112.66599;2.645301
2020-06-05T11:05:56;1;-102.39536;7.136408;-112.841064;2.474
2020-06-05T11:10:56;1;-100.53278;8.221475;-113.256355;2.6434598
2020-06-05T11:15:56;1;-103.80732;6.8456235;-113.37277;2.510844
2020-06-05T11:20:56;1;-99.65041;8.734875;-113.43521;2.5455232
2020-06-05T11:25:56;1;-101.613;7.8335342;-113.39531;2.5374854
2020-06-05T11:30:56;1;-102.2873;7.361615;-113.17598;2.6323915
2020-06-05T11:35:56;1;-98.97515;8.906043;-113.32052;2.6257038
2020-06-05T11:40:56;1;-100.6153;7.709975;-112.476685;2.6015115
2020-06-05T11:45:56;1;-98.714485;8.664448;-112.65497;2.6614761
2020-06-05T11:50:56;1;-96.77107;9.474108;-112.31768;2.6251416
2020-06-05T11:55:56;1;-100.79209;7.8542614;-112.854324;2.4932156
2020-06-05T12:00:56;1;-96.18294;9.851226;-112.72325;2.5214224
2020-06-05T12:05:56;1;-102.567;7.048172;-112.886665;2.6663358
2020-06-05T12:10:56;1;-99.17237;8.392385;-112.01146;2.486679
2020-06-05T12:15:56;1;-107.60762;4.7515697;-112.79549;2.657179
2020-06-05T12:20:56;1;-95.60582;10.070592;-112.49718;2.7336624
2020-06-05T12:25:56;1;-99.77483;8.092845;-112.66313;2.559799
2020-06-05T12:30:56;1;-104.04835;6.188504;-112.27512;2.598423
2020-06-05T12:35:56;1;-99.792694;8.158584;-112.33555;2.467904
2020-06-05T12:40:56;1;-98.85477;8.537533;-112.11539;2.5923884
2020-06-05T12:45:56;1;-95.92103;9.587759;-111.62644;2.5491657
2020-06-05T12:50:56;1;-102.9451;6.216328;-111.23795;2.619107
2020-06-05T12:55:56;1;-93.26203;10.865756;-111.03283;2.5922155
2020-06-05T13:00:56;1;-98.64194;8.564301;-112.11692;2.6530979
2020-06-05T13:05:56;1;-96.31493;9.421067;-111.518;2.5986383
2020-06-05T13:10:56;1;-100.715614;7.1874995;-111.48893;2.5549388
2020-06-05T13:15:56;1;-100.321144;7.850589;-112.3481;2.6234457
2020-06-05T13:20:56;1;-101.186005;7.2234344;-112.26334;2.5326905
2020-06-05T13:25:56;1;-102.44519;6.7533445;-112.02789;2.5162244
2020-06-05T13:30:56;1;-106.95959;4.730908;-112.00494;2.5752313
