"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-09T17:15:56;1;-105.567856;4.632084;-110.51886;2.5769942
2019-12-09T17:20:56;1;-105.54434;4.756696;-110.95471;2.4352891
2019-12-09T17:25:56;1;-105.7861;4.7076783;-110.86775;2.3862185
2019-12-09T17:30:56;1;-109.06611;3.0738115;-110.84182;2.3065908
2019-12-09T17:35:56;1;-109.831924;2.5969577;-110.28651;2.5682125
2019-12-09T17:40:56;1;-110.19513;2.5740376;-110.61054;2.4289284
2019-12-09T17:45:56;1;-110.475624;2.447788;-110.76;2.370731
2019-12-09T17:50:56;1;-110.421364;2.5048978;-110.519485;2.3589408
2019-12-09T17:55:56;1;-109.98996;2.6862836;-110.72803;2.508027
2019-12-09T18:00:56;1;-110.54797;2.433818;-110.57038;2.397747
2019-12-09T18:05:56;1;-109.904396;2.4951146;-110.287155;2.4563859
2019-12-09T18:10:56;1;-110.240616;2.4619489;-110.17646;2.48639
2019-12-09T18:15:56;1;-110.40791;2.4799588;-110.19476;2.4791703
2019-12-09T18:20:56;1;-109.315636;3.006665;-110.623535;2.4586213
2019-12-09T18:25:56;1;-110.58799;2.4755251;-110.70292;2.3872747
2019-12-09T18:30:56;1;-110.839195;2.3984482;-110.88868;2.4456005
2019-12-09T18:35:56;1;-110.649315;2.4707136;-110.577484;2.471068
2019-12-09T18:40:56;1;-110.83774;2.365629;-110.75376;2.427637
2019-12-09T18:45:56;1;-110.92976;2.49324;-110.892136;2.569196
2019-12-09T18:50:56;1;-109.73119;2.5015085;-110.01747;2.401794
2019-12-09T18:55:56;1;-110.88914;2.3861578;-110.80046;2.3366714
2019-12-09T19:00:56;1;-110.14039;2.4806018;-110.131935;2.4952927
2019-12-09T19:05:56;1;-110.11431;2.4384499;-110.67553;2.3380423
2019-12-09T19:10:56;1;-110.31364;2.4450412;-110.15645;2.458503
2019-12-09T19:15:56;1;-110.109985;2.5547647;-109.9441;2.4951506
2019-12-09T19:20:56;1;-109.61017;2.4817512;-109.529106;2.439313
2019-12-09T19:25:56;1;-109.59714;2.458073;-109.84135;2.487999
2019-12-09T19:30:56;1;-109.79166;2.4493728;-109.76292;2.439546
2019-12-09T19:35:56;1;-109.519264;2.4363675;-109.49558;2.473745
2019-12-09T19:40:56;1;-109.878204;2.3825102;-110.00848;2.4111154
2019-12-09T19:45:56;1;-110.446495;2.5452833;-110.69196;2.4870567
2019-12-09T19:50:56;1;-110.5457;2.4735131;-110.50308;2.455206
2019-12-09T19:55:56;1;-110.66135;2.4125953;-110.91024;2.381355
2019-12-09T20:00:56;1;-110.813194;2.4805274;-110.71058;2.51857
2019-12-09T20:05:56;1;-109.89164;2.4420853;-110.03152;2.4609923
2019-12-09T20:10:56;1;-109.46685;2.428106;-109.73261;2.3876245
2019-12-09T20:15:56;1;-109.750694;2.4263432;-109.74213;2.4335916
2019-12-09T20:20:56;1;-109.76142;2.4770403;-109.482994;2.5251517
2019-12-09T20:25:56;1;-109.95289;2.4825656;-109.89129;2.494227
2019-12-09T20:30:56;1;-109.47243;2.4412134;-109.556816;2.3770514
2019-12-09T20:35:56;1;-109.03027;2.5369723;-108.714355;2.5864806
2019-12-09T20:40:56;1;-108.13149;2.3997862;-108.2042;2.41091
2019-12-09T20:45:56;1;-108.41639;2.4205658;-108.43514;2.4127858
2019-12-09T20:50:56;1;-109.0796;2.4356823;-109.183754;2.4889905
2019-12-09T20:55:56;1;-110.09508;2.499757;-110.219986;2.4106169
2019-12-09T21:00:56;1;-109.616714;2.4067302;-109.66587;2.434054
2019-12-09T21:05:56;1;-109.5837;2.4227705;-109.37762;2.4015849
2019-12-09T21:10:56;1;-109.310814;2.4660978;-109.402054;2.4878826
2019-12-09T21:15:56;1;-104.266785;3.2483761;-103.151405;3.0636773
2019-12-09T21:20:56;1;-108.7192;2.4370785;-108.74613;2.3660226
2019-12-09T21:25:56;1;-108.9204;2.4521983;-109.02584;2.4268656
2019-12-09T21:30:56;1;-108.99387;2.3812916;-109.05254;2.294861
2019-12-09T21:35:56;1;-108.59241;2.4453394;-108.49764;2.5534322
2019-12-09T21:40:56;1;-108.51542;2.4221954;-108.76437;2.34079
2019-12-09T21:45:56;1;-109.1853;2.3438056;-109.213295;2.3247716
2019-12-09T21:50:56;1;-109.28011;2.402601;-109.33762;2.3799262
2019-12-09T21:55:56;1;-109.14922;2.4032943;-109.21466;2.4422817
2019-12-09T22:00:56;1;-108.89773;2.4213364;-108.91608;2.346336
2019-12-09T22:05:56;1;-106.51876;2.4196048;-106.1233;2.4072602
2019-12-09T22:10:56;1;-108.763054;2.4227798;-108.726074;2.45153
2019-12-09T22:15:56;1;-108.64348;2.452555;-108.730606;2.340915
2019-12-09T22:20:56;1;-108.975876;2.532203;-108.906624;2.5393262
2019-12-09T22:25:56;1;-109.392;2.539156;-110.038826;2.5109105
2019-12-09T22:30:56;1;-103.98459;2.7875965;-110.68275;2.4686296
2019-12-09T22:35:56;1;-110.50734;2.4190693;-110.536385;2.4368448
2019-12-09T22:40:56;1;-110.78683;2.2989583;-110.766;2.2841156
2019-12-09T22:45:56;1;-110.59398;2.482683;-110.72026;2.4098837
2019-12-09T22:50:56;1;-110.85198;2.3797348;-110.98229;2.3680885
2019-12-09T22:55:56;1;-110.86038;2.5142148;-111.071724;2.5105176
2019-12-09T23:00:56;1;-110.380394;2.5155182;-110.25462;2.5272052
2019-12-09T23:05:56;1;-110.10565;2.4609168;-110.26609;2.460403
2019-12-09T23:10:56;1;-109.85944;2.5050032;-109.887215;2.5512247
2019-12-09T23:15:56;1;-110.04614;2.4579973;-110.031555;2.4632773
2019-12-09T23:20:56;1;-109.82189;2.4212441;-109.8349;2.3323855
2019-12-09T23:25:56;1;-109.85783;2.3796017;-110.06538;2.3233335
2019-12-09T23:30:56;1;-110.29738;2.432698;-110.40227;2.3944077
2019-12-09T23:35:56;1;-109.73134;2.5358999;-109.63447;2.519148
2019-12-09T23:40:56;1;-109.779366;2.3631039;-109.86206;2.3889456
2019-12-09T23:45:56;1;-109.690414;2.4641817;-109.61419;2.494976
2019-12-09T23:50:56;1;-109.81245;2.3545606;-109.98429;2.3049607
2019-12-09T23:55:56;1;-109.75841;2.3536224;-109.64561;2.3275013
2019-12-10T00:00:56;1;-109.71739;2.4445572;-110.03289;2.4161646
2019-12-10T00:05:56;1;-110.273506;2.3934815;-110.2496;2.341943
2019-12-10T00:10:56;1;-110.06971;2.4007168;-110.25884;2.4037967
2019-12-10T00:15:56;1;-109.99824;2.503412;-110.08162;2.4986806
2019-12-10T00:20:56;1;-109.665726;2.478235;-109.53512;2.5825918
2019-12-10T00:25:56;1;-109.78671;2.4941196;-109.83717;2.4164605
2019-12-10T00:30:56;1;-109.52944;2.4606836;-109.402084;2.495558
2019-12-10T00:35:56;1;-109.932724;2.4018636;-110.20341;2.412404
2019-12-10T00:40:56;1;-109.98455;2.321453;-110.10971;2.323739
2019-12-10T00:45:56;1;-110.133896;2.5362306;-110.13646;2.4245303
2019-12-10T00:50:56;1;-110.046814;2.47703;-109.89696;2.424272
2019-12-10T00:55:56;1;-110.29093;2.5116174;-110.42089;2.5494356
2019-12-10T01:00:56;1;-110.988884;2.358358;-110.9004;2.3848772
2019-12-10T01:05:56;1;-110.252014;2.4476488;-110.34896;2.4184437
2019-12-10T01:10:56;1;-110.54557;2.4275784;-110.67887;2.5016654
2019-12-10T01:15:56;1;-110.644585;2.4161336;-110.74324;2.3909726
2019-12-10T01:20:56;1;-110.7904;2.526242;-110.667274;2.4334183
2019-12-10T01:25:56;1;-110.805336;2.5024252;-110.69263;2.509088
2019-12-10T01:30:56;1;-110.963326;2.419638;-110.813805;2.4706006
2019-12-10T01:35:56;1;-110.94075;2.4495368;-110.93937;2.420074
2019-12-10T01:40:56;1;-110.6279;2.4114974;-110.49556;2.4255972
2019-12-10T01:45:56;1;-110.442726;2.3857698;-110.572334;2.3237445
2019-12-10T01:50:56;1;-110.55591;2.4484525;-110.845375;2.3602386
2019-12-10T01:55:56;1;-110.6041;2.4696834;-110.74448;2.5075705
2019-12-10T02:00:56;1;-110.481285;2.522541;-110.07624;2.4282606
2019-12-10T02:05:56;1;-109.8166;2.4793065;-110.01913;2.4854891
2019-12-10T02:10:56;1;-109.381645;2.7540584;-110.17269;2.420316
2019-12-10T02:15:56;1;-109.86077;2.4241772;-110.017746;2.3331172
2019-12-10T02:20:56;1;-109.47611;2.484501;-109.648575;2.4525752
2019-12-10T02:25:56;1;-109.86669;2.3951862;-109.9192;2.3960931
2019-12-10T02:30:56;1;-109.72477;2.3985097;-109.66906;2.4407809
2019-12-10T02:35:56;1;-109.63876;2.5411606;-110.04502;2.3992968
2019-12-10T02:40:56;1;-109.86868;2.368242;-109.81446;2.3863475
2019-12-10T02:45:56;1;-109.64331;2.4876044;-109.769196;2.4606078
2019-12-10T02:50:56;1;-110.03741;2.3310232;-110.11414;2.2728589
2019-12-10T02:55:56;1;-109.78142;2.3863893;-109.66965;2.4336402
2019-12-10T03:00:56;1;-109.727066;2.4378624;-109.63106;2.4380722
2019-12-10T03:05:56;1;-109.82143;2.3836572;-109.879105;2.4340923
2019-12-10T03:10:56;1;-109.636925;2.3907828;-109.69548;2.4348664
2019-12-10T03:15:56;1;-109.82837;2.45688;-109.96784;2.4604652
2019-12-10T03:20:56;1;-109.79764;2.4539113;-109.957565;2.4667516
2019-12-10T03:25:56;1;-109.73185;2.469874;-109.72445;2.3891087
2019-12-10T03:30:56;1;-109.42811;2.4232097;-109.42507;2.394826
2019-12-10T03:35:56;1;-109.85211;2.494617;-109.81748;2.4852061
2019-12-10T03:40:56;1;-109.74434;2.373062;-109.72427;2.3823287
2019-12-10T03:45:56;1;-109.692085;2.4391704;-109.729774;2.404822
2019-12-10T03:50:56;1;-109.56905;2.3530953;-109.64671;2.3571825
2019-12-10T03:55:56;1;-109.66718;2.3913891;-109.55846;2.4537253
2019-12-10T04:00:56;1;-109.7472;2.466406;-109.81828;2.508483
2019-12-10T04:05:56;1;-109.27668;2.411897;-109.29788;2.4299598
2019-12-10T04:10:56;1;-109.102104;2.46701;-109.03856;2.5234513
2019-12-10T04:15:56;1;-110.41802;2.4471076;-110.37567;2.5092583
2019-12-10T04:20:56;1;-110.190834;2.4656656;-110.33609;2.5253968
2019-12-10T04:25:56;1;-110.41525;2.3761356;-110.339035;2.3633518
2019-12-10T04:30:56;1;-109.5532;2.417881;-109.48042;2.4264467
2019-12-10T04:35:56;1;-109.755585;2.404933;-109.89505;2.363169
2019-12-10T04:40:56;1;-110.098114;2.445401;-110.16952;2.4597764
2019-12-10T04:45:56;1;-109.765625;2.4235783;-109.7485;2.4417534
2019-12-10T04:50:56;1;-109.90859;2.5477386;-109.95533;2.491144
2019-12-10T04:55:56;1;-110.007324;2.363729;-110.137375;2.3109124
2019-12-10T05:00:56;1;-109.81374;2.4621615;-110.3474;2.4160266
2019-12-10T05:05:56;1;-109.71613;2.3564508;-109.697845;2.4026604
2019-12-10T05:10:56;1;-109.96219;2.4144425;-109.8907;2.4880168
2019-12-10T05:15:56;1;-109.71855;2.451329;-109.87728;2.5398855
2019-12-10T05:20:56;1;-110.01202;2.3713772;-110.16219;2.3234653
2019-12-10T05:25:56;1;-109.987495;2.5191739;-110.0724;2.5029259
2019-12-10T05:30:56;1;-110.086205;2.4415371;-110.28974;2.4002898
2019-12-10T05:35:56;1;-110.29671;2.5105572;-110.877525;2.4356813
2019-12-10T05:40:56;1;-109.67841;2.3634832;-109.81815;2.3294346
2019-12-10T05:45:56;1;-109.62165;2.402842;-109.5232;2.463955
2019-12-10T05:50:56;1;-109.66711;2.5005927;-109.929955;2.6112444
2019-12-10T05:55:56;1;-109.84249;2.4020944;-109.90668;2.4385023
2019-12-10T06:00:56;1;-109.699486;2.422864;-109.86174;2.3802388
2019-12-10T06:05:56;1;-110.389565;2.497379;-110.847824;2.437978
2019-12-10T06:10:56;1;-110.83107;2.4838111;-110.54315;2.56686
2019-12-10T06:15:56;1;-110.54246;2.4911144;-110.54315;2.5247686
2019-12-10T06:20:56;1;-110.2115;2.4420784;-110.3037;2.3678882
2019-12-10T06:25:56;1;-109.842735;2.5355318;-109.71464;2.4821568
2019-12-10T06:30:56;1;-109.63543;2.581725;-109.52087;2.6058877
2019-12-10T06:35:56;1;-109.90217;2.5730958;-110.07989;2.573802
2019-12-10T06:40:56;1;-109.46781;2.4174716;-109.4333;2.3736694
2019-12-10T06:45:56;1;-110.11567;2.430608;-110.43247;2.3549607
2019-12-10T06:50:56;1;-109.91693;2.4786685;-110.17089;2.4572012
2019-12-10T06:55:56;1;-110.52205;2.5328486;-111.029434;2.3547947
2019-12-10T07:00:56;1;-109.44149;2.562238;-109.78825;2.5021691
2019-12-10T07:05:56;1;-109.67313;2.5184758;-110.23763;2.4672613
2019-12-10T07:10:56;1;-109.65182;2.45243;-109.96569;2.3149292
2019-12-10T07:15:56;1;-108.29943;2.9289384;-109.66806;2.344716
2019-12-10T07:20:56;1;-108.52376;3.2387753;-110.56437;2.496293
2019-12-10T07:25:56;1;-108.751366;2.932323;-109.82128;2.4176922
2019-12-10T07:30:56;1;-108.435425;2.8666582;-109.687035;2.3838096
2019-12-10T07:35:56;1;-108.756454;2.8994567;-109.70004;2.4683065
2019-12-10T07:40:56;1;-108.557175;2.723845;-109.58351;2.3201466
2019-12-10T07:45:56;1;-108.4309;2.9314876;-109.67844;2.517395
2019-12-10T07:50:56;1;-108.72593;2.7726457;-109.76588;2.507733
2019-12-10T07:55:56;1;-101.41283;6.199496;-109.77991;2.52169
2019-12-10T08:00:56;1;-97.81306;7.861146;-109.75338;2.4881265
2019-12-10T08:05:56;1;-101.667435;6.044891;-109.91092;2.4292727
2019-12-10T08:10:56;1;-104.48886;4.6762695;-109.74601;2.4246678
2019-12-10T08:15:56;1;-102.122284;5.759096;-109.82531;2.427816
2019-12-10T08:20:56;1;-94.23292;9.785509;-110.26851;2.5292444
2019-12-10T08:25:56;1;-101.39141;6.234572;-109.950035;2.491602
2019-12-10T08:30:56;1;-107.49262;3.3083944;-109.87506;2.3477857
2019-12-10T08:35:56;1;-109.379845;2.9022803;-110.547646;2.51473
2019-12-10T08:40:56;1;-97.89278;8.391563;-110.96986;2.4124017
2019-12-10T08:45:56;1;-99.4541;7.660881;-110.87726;2.5978732
2019-12-10T08:50:56;1;-104.90656;5.005533;-110.808235;2.489834
2019-12-10T08:55:56;1;-91.66971;11.573842;-111.44997;2.4804432
2019-12-10T09:00:56;1;-106.79999;4.2977567;-110.94704;2.3197424
2019-12-10T09:05:56;1;-108.24933;3.628837;-111.087296;2.316299
2019-12-10T09:10:56;1;-108.76347;3.3316727;-110.944084;2.4144108
2019-12-10T09:15:56;1;-90.918945;11.374124;-110.82604;2.457383
2019-12-10T09:20:56;1;-97.35727;8.575035;-110.79911;2.4717321
2019-12-10T09:25:56;1;-94.067406;8.970658;-110.544815;2.5557978
2019-12-10T09:30:56;1;-103.24826;5.8436146;-110.865166;2.440203
2019-12-10T09:35:56;1;-106.16899;4.5754905;-111.00047;2.4636183
2019-12-10T09:40:56;1;-102.343666;6.3675156;-111.175766;2.4924748
2019-12-10T09:45:56;1;-103.52804;6.009003;-111.3257;2.5483942
2019-12-10T09:50:56;1;-99.7194;7.4403367;-110.86287;2.361318
2019-12-10T09:55:56;1;-99.45263;7.426551;-110.830185;2.4590077
2019-12-10T10:00:56;1;-101.168915;6.6884217;-110.67761;2.503378
2019-12-10T10:05:56;1;-101.35612;6.636605;-110.66918;2.416726
2019-12-10T10:10:56;1;-96.471344;9.196413;-111.21818;2.3690965
2019-12-10T10:15:56;1;-95.66064;9.455879;-111.00636;2.4408755
2019-12-10T10:20:56;1;-102.36254;6.2389402;-111.04338;2.3974683
2019-12-10T10:25:56;1;-99.74236;7.5244737;-111.02529;2.3906257
2019-12-10T10:30:56;1;-101.26958;6.717082;-111.1698;2.4279706
2019-12-10T10:35:56;1;-99.13302;7.793667;-110.991936;2.4098537
2019-12-10T10:40:56;1;-97.97014;8.467602;-111.33921;2.4073684
2019-12-10T10:45:56;1;-95.49019;9.572697;-111.15524;2.3271258
2019-12-10T10:50:56;1;-100.076866;7.1571136;-110.59398;2.3252048
2019-12-10T10:55:56;1;-89.519394;10.7542925;-111.0471;2.41921
2019-12-10T11:00:56;1;-97.17889;8.681454;-110.70136;2.3779838
2019-12-10T11:05:56;1;-100.781166;6.8852563;-110.72399;2.475251
2019-12-10T11:10:56;1;-97.78803;8.420038;-110.76858;2.4770284
2019-12-10T11:15:56;1;-98.78727;7.9461274;-110.8367;2.3955753
2019-12-10T11:20:56;1;-97.17412;8.73539;-111.12543;2.3335633
2019-12-10T11:25:56;1;-96.65029;8.996386;-110.8485;2.4548404
2019-12-10T11:30:56;1;-90.92873;11.911467;-111.24088;2.4608092
2019-12-10T11:35:56;1;-98.8815;7.3368;-109.81471;2.323493
2019-12-10T11:40:56;1;-101.815056;5.829997;-109.46508;2.4478443
2019-12-10T11:45:56;1;-103.48197;5.1596837;-109.76533;2.4571023
2019-12-10T11:50:56;1;-96.30952;8.477219;-109.827156;2.3530536
2019-12-10T11:55:56;1;-98.96405;7.4223266;-109.8895;2.5354493
2019-12-10T12:00:56;1;-99.15824;7.8498015;-110.98616;2.4060404
2019-12-10T12:05:56;1;-98.02728;8.293798;-110.918335;2.4014232
2019-12-10T12:10:56;1;-99.57247;7.2543073;-110.240005;2.369062
2019-12-10T12:15:56;1;-101.3258;6.84123;-110.981445;2.4668756
2019-12-10T12:20:56;1;-98.365166;8.317181;-111.06116;2.388746
2019-12-10T12:25:56;1;-102.43859;6.2629914;-110.969124;2.438857
2019-12-10T12:30:56;1;-99.87972;7.4180665;-110.845634;2.4306176
2019-12-10T12:35:56;1;-96.13732;9.18108;-110.58871;2.485725
2019-12-10T12:40:56;1;-103.38239;5.7222447;-110.86644;2.465112
2019-12-10T12:45:56;1;-99.68231;7.5294785;-110.7309;2.441108
2019-12-10T12:50:56;1;-93.598755;10.605754;-110.88405;2.420762
2019-12-10T12:55:56;1;-97.72872;8.403854;-110.67934;2.3294466
2019-12-10T13:00:56;1;-101.290184;6.7944527;-110.95699;2.6228476
2019-12-10T13:05:56;1;-101.287155;6.6051097;-111.08133;2.3572533
2019-12-10T13:10:56;1;-103.387924;5.6081233;-110.70028;2.4348767
2019-12-10T13:15:56;1;-103.72113;5.503174;-110.94786;2.354426
2019-12-10T13:20:56;1;-101.62966;6.6565933;-110.982124;2.4745781
2019-12-10T13:25:56;1;-100.060104;7.2311335;-110.793785;2.31981
2019-12-10T13:30:56;1;-97.0768;8.797185;-110.76039;2.3944404
2019-12-10T13:35:56;1;-104.045135;5.284762;-110.63503;2.4546912
2019-12-10T13:40:56;1;-103.18192;5.8307195;-110.91259;2.4071975
2019-12-10T13:45:56;1;-100.27435;7.213225;-110.86999;2.3875918
2019-12-10T13:50:56;1;-101.79617;6.418615;-110.76397;2.4332898
2019-12-10T13:55:56;1;-96.89217;8.529621;-110.739555;2.421759
2019-12-10T14:00:56;1;-97.047386;8.660849;-111.01458;2.4258094
2019-12-10T14:05:56;1;-102.82424;5.896921;-110.41401;2.6675348
2019-12-10T14:10:56;1;-110.88591;2.4704716;-111.28798;2.3327022
2019-12-10T14:15:56;1;-110.90673;2.5468686;-110.94469;2.488021
2019-12-10T14:20:56;1;-111.044365;2.3896835;-111.04237;2.3596494
2019-12-10T14:25:56;1;-110.765236;2.520787;-111.17534;2.4089334
2019-12-10T14:30:56;1;-110.470924;2.3261516;-110.56007;2.2958298
2019-12-10T14:35:56;1;-109.674126;2.5103924;-110.26011;2.465505
2019-12-10T14:40:56;1;-110.68716;2.598714;-111.02216;2.5087442
2019-12-10T14:45:56;1;-103.475845;5.627193;-110.85021;2.4468963
2019-12-10T14:50:56;1;-95.49581;9.098617;-110.390114;2.5077474
2019-12-10T14:55:56;1;-99.25219;7.8089123;-111.13657;2.4776092
2019-12-10T15:00:56;1;-95.880325;8.86361;-109.7521;2.5202618
2019-12-10T15:05:56;1;-94.929054;9.221242;-109.40625;2.3982742
2019-12-10T15:10:56;1;-98.71911;7.267873;-109.4199;2.5225856
2019-12-10T15:15:56;1;-98.183464;7.6400785;-109.58287;2.433249
2019-12-10T15:20:56;1;-102.75631;5.483533;-109.7728;2.3929827
2019-12-10T15:25:56;1;-107.985695;3.1927505;-109.750305;2.4844334
2019-12-10T15:30:56;1;-108.52062;2.9338017;-109.69286;2.4937534
2019-12-10T15:35:56;1;-109.17947;2.8098533;-109.84987;2.5141556
2019-12-10T15:40:56;1;-109.03167;2.74735;-109.85256;2.384651
2019-12-10T15:45:56;1;-109.168686;2.6175652;-109.75062;2.451925
2019-12-10T15:50:56;1;-109.16174;2.5478275;-109.681435;2.422315
2019-12-10T15:55:56;1;-109.99278;2.5752609;-109.85321;2.6304429
2019-12-10T16:00:56;1;-110.08569;2.5610585;-109.857315;2.4679513
2019-12-10T16:05:56;1;-109.743996;2.514991;-110.12793;2.569563
2019-12-10T16:10:56;1;-109.62229;2.391981;-109.83257;2.3527412
2019-12-10T16:15:56;1;-109.322655;2.551984;-109.64441;2.3950698
2019-12-10T16:20:56;1;-109.623985;2.3877876;-109.84583;2.4013872
2019-12-10T16:25:56;1;-110.03438;2.4514217;-110.15628;2.5090141
2019-12-10T16:30:56;1;-109.72267;2.3664885;-109.75532;2.3448372
2019-12-10T16:35:56;1;-109.53765;2.4490767;-109.572754;2.4676368
2019-12-10T16:40:56;1;-109.70729;2.3906672;-109.58888;2.4092855
2019-12-10T16:45:56;1;-109.73372;2.4634748;-109.639015;2.484733
2019-12-10T16:50:56;1;-110.130844;2.4449584;-110.0791;2.5595272
2019-12-10T16:55:56;1;-109.67489;2.4432065;-109.808685;2.3998098
2019-12-10T17:00:56;1;-107.34704;2.9016013;-108.78597;2.522599
2019-12-10T17:05:56;1;-108.944855;2.3558939;-109.11142;2.4170783
2019-12-10T17:10:56;1;-108.91769;2.4025116;-108.800644;2.512721
2019-12-10T17:15:56;1;-108.86774;2.5177367;-109.048645;2.558083
2019-12-10T17:20:56;1;-109.012566;2.38831;-108.913376;2.444099
2019-12-10T17:25:56;1;-108.88272;2.3412964;-108.99618;2.2993174
2019-12-10T17:30:56;1;-108.97794;2.4064121;-108.94086;2.399899
2019-12-10T17:35:56;1;-108.666504;2.503098;-109.17989;2.2754097
2019-12-10T17:40:56;1;-109.016365;2.4417236;-108.866066;2.4637573
2019-12-10T17:45:56;1;-109.13396;2.397803;-109.14409;2.435351
2019-12-10T17:50:56;1;-108.99307;2.4707503;-108.968285;2.4634488
2019-12-10T17:55:56;1;-109.049446;2.4731193;-109.01651;2.5353477
2019-12-10T18:00:56;1;-109.24771;2.3865342;-109.28317;2.3802605
2019-12-10T18:05:56;1;-108.82357;2.460759;-108.85608;2.5131507
2019-12-10T18:10:56;1;-108.84023;2.40286;-108.78687;2.4297423
2019-12-10T18:15:56;1;-108.65137;2.418197;-108.61713;2.481873
2019-12-10T18:20:56;1;-108.966194;2.3717458;-109.037964;2.3694935
2019-12-10T18:25:56;1;-108.985725;2.438063;-108.95825;2.5398192
2019-12-10T18:30:56;1;-109.364845;2.466085;-109.31347;2.5076566
2019-12-10T18:35:56;1;-108.86796;2.415884;-108.84323;2.411362
2019-12-10T18:40:56;1;-108.66292;2.3994205;-108.8184;2.3319178
2019-12-10T18:45:56;1;-108.699295;2.464845;-108.84338;2.4652948
2019-12-10T18:50:56;1;-109.22873;2.4689784;-109.32953;2.4999812
2019-12-10T18:55:56;1;-109.062996;2.3441496;-109.08781;2.3260937
2019-12-10T19:00:56;1;-109.07172;2.4511085;-109.05849;2.5027509
2019-12-10T19:05:56;1;-109.21665;2.4260838;-109.26512;2.4433203
2019-12-10T19:10:56;1;-109.05688;2.4070308;-109.26091;2.3850884
2019-12-10T19:15:56;1;-109.240036;2.4250553;-109.47574;2.4148672
2019-12-10T19:20:56;1;-109.13482;2.45698;-109.49072;2.2930782
2019-12-10T19:25:56;1;-107.84414;3.0287762;-109.424;2.4017591
2019-12-10T19:30:56;1;-108.92109;2.5195692;-109.72844;2.211348
2019-12-10T19:35:56;1;-108.22037;2.802204;-109.44144;2.430211
2019-12-10T19:40:56;1;-107.75553;3.0227075;-109.33572;2.362374
2019-12-10T19:45:56;1;-108.73452;2.892203;-109.94536;2.4593093
2019-12-10T19:50:56;1;-108.89013;2.8962963;-109.92873;2.478111
2019-12-10T19:55:56;1;-109.04033;2.7234387;-109.92207;2.4876823
2019-12-10T20:00:56;1;-109.01681;2.6888392;-109.91647;2.4988277
2019-12-10T20:05:56;1;-108.50817;2.547323;-108.93602;2.3461633
2019-12-10T20:10:56;1;-108.12351;2.6389272;-108.72777;2.4139042
2019-12-10T20:15:56;1;-108.0584;2.6808732;-108.76711;2.3848763
2019-12-10T20:20:56;1;-108.39376;2.6872811;-109.13627;2.461432
2019-12-10T20:25:56;1;-108.67756;2.5219126;-109.039345;2.3973238
2019-12-10T20:30:56;1;-109.293205;2.4316468;-109.47028;2.3725944
2019-12-10T20:35:56;1;-109.152695;2.6414444;-109.92629;2.4291856
2019-12-10T20:40:56;1;-109.04252;2.7964044;-109.9467;2.4799664
2019-12-10T20:45:56;1;-108.809685;2.8068683;-109.770325;2.4570432
2019-12-10T20:50:56;1;-108.85889;2.6621933;-109.71254;2.367927
2019-12-10T20:55:56;1;-109.26288;2.5751016;-109.82462;2.4418204
2019-12-10T21:00:56;1;-109.27551;2.5979795;-109.80841;2.5390275
2019-12-10T21:05:56;1;-109.10926;2.4376085;-109.45628;2.306025
2019-12-10T21:10:56;1;-109.18129;2.4463246;-109.4383;2.3457084
2019-12-10T21:15:56;1;-109.480194;2.529714;-109.63265;2.5208611
2019-12-10T21:20:56;1;-109.190216;2.5398066;-109.47164;2.4553711
2019-12-10T21:25:56;1;-109.17693;2.517357;-109.42354;2.494856
2019-12-10T21:30:56;1;-109.36629;2.480289;-109.69835;2.4340923
2019-12-10T21:35:56;1;-108.83629;2.5189972;-108.56369;2.5153613
2019-12-10T21:40:56;1;-108.67239;2.3658228;-108.77435;2.3530664
2019-12-10T21:45:56;1;-108.697624;2.4793358;-108.68263;2.5139532
2019-12-10T21:50:56;1;-108.8483;2.4553077;-109.07546;2.4294634
2019-12-10T21:55:56;1;-108.521904;2.4708552;-108.65599;2.4854858
2019-12-10T22:00:56;1;-108.707214;2.4419906;-108.64713;2.393159
2019-12-10T22:05:56;1;-108.65987;2.3806047;-108.76099;2.3677313
2019-12-10T22:10:56;1;-109.035324;2.4409485;-109.184;2.4782436
2019-12-10T22:15:56;1;-109.15838;2.5288868;-109.47965;2.3963778
2019-12-10T22:20:56;1;-109.04353;2.4766235;-109.42634;2.3161833
2019-12-10T22:25:56;1;-109.63081;2.7670271;-110.81375;2.5161781
2019-12-10T22:30:56;1;-109.60582;2.7958581;-110.734634;2.3705547
2019-12-10T22:35:56;1;-109.84238;2.783225;-110.8384;2.3830333
2019-12-10T22:40:56;1;-109.734184;2.706424;-110.6011;2.274566
2019-12-10T22:45:56;1;-109.80129;2.7594607;-110.55854;2.4277792
2019-12-10T22:50:56;1;-109.974724;2.65986;-110.76176;2.3874788
2019-12-10T22:55:56;1;-109.59578;2.9536004;-111.038895;2.390123
2019-12-10T23:00:56;1;-109.09959;2.6804366;-109.65904;2.3853788
2019-12-10T23:05:56;1;-109.08156;2.6550622;-109.74302;2.372009
2019-12-10T23:10:56;1;-108.05075;3.1378696;-108.532;3.0954807
2019-12-10T23:15:56;1;-108.58341;2.996022;-110.04416;2.4834561
2019-12-10T23:20:56;1;-109.22152;2.9210064;-110.45055;2.446977
2019-12-10T23:25:56;1;-109.77832;2.5982904;-110.37528;2.3882327
2019-12-10T23:30:56;1;-109.53647;2.6723883;-110.366974;2.389388
