"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-06T03:40:56;1;-122.03256;6.829092;-130.39848;3.1200302
2020-06-06T03:45:56;1;-111.15005;9.453528;-108.3302;10.319091
2020-06-06T03:50:56;1;-111.301315;10.592012;-114.28246;9.917537
2020-06-06T03:55:56;1;-110.76385;11.581554;-126.4859;3.3827753
2020-06-06T04:00:56;1;-124.034874;5.194621;-130.27197;2.6899087
2020-06-06T04:05:56;1;-114.25745;8.687665;-130.39403;2.7908442
2020-06-06T04:10:56;1;-119.54665;7.0789523;-124.85671;3.5054214
2020-06-06T04:15:56;1;-117.771645;7.8476553;-123.33434;3.8792164
2020-06-06T04:20:56;1;-117.1151;8.432974;-128.11208;3.304992
2020-06-06T04:25:56;1;-119.71581;7.181398;-128.8064;2.8336577
2020-06-06T04:30:56;1;-118.178444;8.103926;-130.85905;2.6408455
2020-06-06T04:35:56;1;-94.99959;19.097754;-112.803314;7.1564317
2020-06-06T04:40:56;1;-97.6532;17.803394;-102.330635;14.794075
2020-06-06T04:45:56;1;-96.94865;16.001041;-97.41901;18.885086
2020-06-06T04:50:56;1;-101.178085;15.340918;-124.73292;3.6392393
2020-06-06T04:55:56;1;-100.21478;16.924238;-124.83476;3.8177881
2020-06-06T05:00:56;1;-90.67283;21.652266;-131.56972;2.6085477
2020-06-06T05:05:56;1;-93.2401;20.255346;-130.92175;2.7810023
2020-06-06T05:10:56;1;-97.350845;16.016193;-99.313934;17.22733
2020-06-06T05:15:56;1;-98.65785;17.793327;-124.79399;3.454426
2020-06-06T05:20:56;1;-98.62669;17.187265;-130.5664;2.668121
2020-06-06T05:25:56;1;-88.222404;21.39591;-127.3995;3.6158671
2020-06-06T05:30:56;1;-94.23464;19.501251;-130.5595;2.7879484
2020-06-06T05:35:56;1;-93.835815;18.812405;-127.26968;3.1826832
2020-06-06T05:40:56;1;-90.62383;21.727285;-131.20348;2.8870153
2020-06-06T05:45:56;1;-88.13866;22.97128;-123.02085;4.0212083
2020-06-06T05:50:56;1;-91.94796;21.467735;-128.71803;3.6240296
2020-06-06T05:55:56;1;-92.49869;20.873596;-128.91302;3.7032197
2020-06-06T06:00:56;1;-87.90217;23.571507;-123.36199;4.1903157
2020-06-06T06:05:56;1;-89.8294;21.350271;-119.61844;6.452612
2020-06-06T06:10:56;1;-86.85045;23.31937;-127.10474;3.593316
2020-06-06T06:15:56;1;-90.16177;22.112469;-130.25961;2.910669
2020-06-06T06:20:56;1;-91.13716;21.621307;-128.95016;3.1523893
2020-06-06T06:25:56;1;-109.713196;12.515693;-127.69088;3.2331715
2020-06-06T06:30:56;1;-99.37782;17.47046;-131.97258;2.8113065
2020-06-06T06:35:56;1;-114.693535;8.983107;-124.76602;5.024895
2020-06-06T06:40:56;1;-116.11789;8.366449;-122.880455;5.26514
2020-06-06T06:45:56;1;-115.385994;9.260614;-130.08072;2.7210548
2020-06-06T06:50:56;1;-116.85125;6.7722774;-122.06823;5.404221
2020-06-06T06:55:56;1;-119.07695;7.496432;-127.349014;3.341418
2020-06-06T07:00:56;1;-114.16362;9.009459;-124.93473;4.760385
2020-06-06T07:05:56;1;-113.44938;10.420794;-127.83749;3.172455
2020-06-06T07:10:56;1;-119.42832;7.6676683;-130.61586;2.8597994
2020-06-06T07:15:56;1;-119.49007;7.139953;-124.333984;3.863981
2020-06-06T07:20:56;1;-118.49101;7.545099;-127.41973;3.4043033
2020-06-06T07:25:56;1;-118.93997;7.874013;-127.98847;3.6190448
2020-06-06T07:30:56;1;-106.10402;11.654419;-124.38624;5.1267204
2020-06-06T07:35:56;1;-87.97488;20.733934;-122.84042;5.8606105
2020-06-06T07:40:56;1;-90.719894;21.530827;-129.76935;2.976906
2020-06-06T07:45:56;1;-82.41671;24.697239;-126.592636;3.78467
2020-06-06T07:50:56;1;-81.338264;24.906206;-128.49643;3.7307212
2020-06-06T07:55:56;1;-84.76027;25.265696;-131.77974;2.8684697
2020-06-06T08:00:56;1;-93.60764;20.571646;-131.95125;2.730615
2020-06-06T08:05:56;1;-97.06187;18.98291;-132.68254;2.7016575
2020-06-06T08:10:56;1;-89.36662;21.55918;-127.3601;4.110563
2020-06-06T08:15:56;1;-89.08083;22.299492;-129.76845;2.8294842
2020-06-06T08:20:56;1;-91.65574;20.618761;-130.32843;2.6977468
2020-06-06T08:25:56;1;-85.62113;23.627947;-128.52943;3.8623617
2020-06-06T08:30:56;1;-91.669975;20.635122;-128.64183;4.29473
2020-06-06T08:35:56;1;-99.713165;17.575287;-132.37804;2.7242434
2020-06-06T08:40:56;1;-92.905334;16.750841;-112.85616;10.4217615
2020-06-06T08:45:56;1;-94.38117;17.352423;-121.417465;6.6071167
2020-06-06T08:50:56;1;-84.53668;24.449467;-120.39248;3.695806
2020-06-06T08:55:56;1;-98.18479;17.905922;-131.35876;2.7741776
2020-06-06T09:00:56;1;-94.443756;19.237278;-130.78418;2.7684546
2020-06-06T09:05:56;1;-96.53439;15.339913;-118.90429;6.047336
2020-06-06T09:10:56;1;-104.40291;13.950774;-129.98778;2.6295154
2020-06-06T09:15:56;1;-103.02238;14.95492;-130.04308;2.7167034
2020-06-06T09:20:56;1;-106.524635;12.872886;-128.54346;2.644558
2020-06-06T09:25:56;1;-100.66516;13.570876;-122.657486;4.793043
2020-06-06T09:30:56;1;-106.973785;11.538231;-121.85682;6.6072187
2020-06-06T09:35:56;1;-103.33402;13.704663;-113.8689;6.7448897
2020-06-06T09:40:56;1;-111.663155;11.71621;-130.80353;3.3393173
2020-06-06T09:45:56;1;-109.5005;12.548446;-129.61342;3.3823118
2020-06-06T09:50:56;1;-108.45443;13.244953;-132.07036;2.7657874
2020-06-06T09:55:56;1;-109.32598;12.1196375;-124.874504;5.431262
2020-06-06T10:00:56;1;-108.73333;8.816025;-109.13814;11.337461
2020-06-06T10:05:56;1;-102.847916;11.68491;-123.07905;2.5723126
2020-06-06T10:10:56;1;-111.4986;7.955592;-122.454765;3.7844422
2020-06-06T10:15:56;1;-106.07427;14.5076065;-131.8247;2.780529
2020-06-06T10:20:56;1;-116.254585;9.257564;-127.342514;3.7128415
2020-06-06T10:25:56;1;-106.19747;14.293775;-132.53218;2.74041
2020-06-06T10:30:56;1;-115.74049;10.094058;-126.59949;3.5462239
2020-06-06T10:35:56;1;-119.20218;7.7662344;-127.44047;3.1804473
2020-06-06T10:40:56;1;-119.340164;7.476474;-128.78305;3.8569713
2020-06-06T10:45:56;1;-102.359116;15.401031;-131.27791;2.702279
2020-06-06T10:50:56;1;-106.715034;13.7896595;-126.23837;3.650636
2020-06-06T10:55:56;1;-110.178116;10.904724;-114.2138;10.040331
2020-06-06T11:00:56;1;-100.39605;15.433646;-127.2815;4.2149653
2020-06-06T11:05:56;1;-102.27264;15.491319;-127.05993;3.4696858
2020-06-06T11:10:56;1;-89.89132;21.553137;-128.32413;3.2263005
2020-06-06T11:15:56;1;-93.96397;19.571463;-129.41592;2.919054
2020-06-06T11:20:56;1;-100.4912;16.440777;-127.54486;3.686885
2020-06-06T11:25:56;1;-96.503555;18.655037;-131.56812;2.7318711
2020-06-06T11:30:56;1;-102.72636;15.422946;-124.92129;3.9089584
2020-06-06T11:35:56;1;-113.07019;10.6627445;-129.1613;3.345253
2020-06-06T11:40:56;1;-107.34943;13.448074;-131.23297;2.631035
2020-06-06T11:45:56;1;-109.12572;12.583604;-131.33733;2.6466238
2020-06-06T11:50:56;1;-111.598335;11.552127;-131.14972;2.820595
2020-06-06T11:55:56;1;-111.87014;11.731795;-132.24387;2.5923927
2020-06-06T12:00:56;1;-101.98013;16.375319;-131.76137;2.7825265
2020-06-06T12:05:56;1;-115.70502;8.73168;-128.21672;2.978769
2020-06-06T12:10:56;1;-116.70352;8.454101;-130.4552;2.652689
2020-06-06T12:15:56;1;-115.17282;9.601702;-130.65768;2.7473311
2020-06-06T12:20:56;1;-103.66904;15.025102;-130.25302;2.6325855
2020-06-06T12:25:56;1;-101.10031;15.743747;-130.31952;2.7139916
2020-06-06T12:30:56;1;-110.88921;11.6801815;-130.30046;2.6294398
2020-06-06T12:35:56;1;-112.321304;10.636613;-127.82059;3.8541784
2020-06-06T12:40:56;1;-109.88233;11.881282;-126.88813;3.845246
2020-06-06T12:45:56;1;-101.98787;15.387097;-128.93137;3.1249707
2020-06-06T12:50:56;1;-107.348724;12.783291;-128.93732;2.9670365
2020-06-06T12:55:56;1;-110.04802;11.997922;-130.03569;2.8013115
2020-06-06T13:00:56;1;-101.460815;16.423326;-130.13289;3.6210737
2020-06-06T13:05:56;1;-109.5325;11.104333;-123.507164;5.5054426
2020-06-06T13:10:56;1;-109.65634;12.46737;-128.92561;3.9893692
2020-06-06T13:15:56;1;-107.409485;12.865114;-129.09529;3.8562107
2020-06-06T13:20:56;1;-111.61981;11.524393;-130.73044;3.386554
2020-06-06T13:25:56;1;-110.4718;12.677804;-131.60214;3.2494638
2020-06-06T13:30:56;1;-121.54481;7.152743;-130.67606;3.6119723
2020-06-06T13:35:56;1;-105.27227;13.182834;-124.50814;4.927904
2020-06-06T13:40:56;1;-108.83384;11.510212;-125.5675;5.808508
2020-06-06T13:45:56;1;-103.88499;15.195937;-126.96391;4.9682574
2020-06-06T13:50:56;1;-105.52004;15.010543;-130.75003;4.0081563
2020-06-06T13:55:56;1;-111.01609;11.63466;-129.96416;3.4569569
2020-06-06T14:00:56;1;-119.41362;7.7184963;-128.72253;3.531811
2020-06-06T14:05:56;1;-105.61112;14.0439415;-128.23936;3.1445496
2020-06-06T14:10:56;1;-105.28144;3.8071792;-108.02047;2.4973998
2020-06-06T14:15:56;1;-109.09235;2.8049245;-110.54913;2.5233731
2020-06-06T14:20:56;1;-105.58468;13.5908;-126.195045;4.870256
2020-06-06T14:25:56;1;-107.25878;12.537198;-129.02594;3.1554773
2020-06-06T14:30:56;1;-110.521645;11.092602;-128.54591;3.028107
2020-06-06T14:35:56;1;-108.6091;12.38223;-127.09496;3.374375
2020-06-06T14:40:56;1;-110.32278;11.274769;-127.717705;3.7992706
2020-06-06T14:45:56;1;-104.54885;14.634876;-125.22251;3.2216709
2020-06-06T14:50:56;1;-100.36025;15.697431;-126.18245;4.68188
2020-06-06T14:55:56;1;-103.935875;14.919832;-128.88039;3.4299376
2020-06-06T15:00:56;1;-98.45731;18.315626;-131.74693;2.9988875
2020-06-06T15:05:56;1;-96.91373;14.840828;-122.47111;3.515797
2020-06-06T15:10:56;1;-105.94577;15.661019;-128.67007;3.5507598
2020-06-06T15:15:56;1;-100.76178;16.53172;-126.31864;5.9230337
2020-06-06T15:20:56;1;-95.75434;19.089712;-131.07838;3.3140209
2020-06-06T15:25:56;1;-94.31407;20.792776;-131.50613;3.0766609
2020-06-06T15:30:56;1;-100.32254;17.628445;-130.07469;3.375949
2020-06-06T15:35:56;1;-100.579346;15.8512335;-129.54793;3.2955847
2020-06-06T15:40:56;1;-99.2676;17.35992;-128.9393;3.676241
2020-06-06T15:45:56;1;-98.35241;16.404846;-127.96017;3.384007
2020-06-06T15:50:56;1;-99.91806;16.687542;-128.98248;3.8013482
2020-06-06T15:55:56;1;-88.863945;20.736948;-122.35608;5.1996603
2020-06-06T16:00:56;1;-97.245186;17.01131;-107.696434;5.468759
2020-06-06T16:05:56;1;-91.03885;18.571651;-111.91036;5.590088
2020-06-06T16:10:56;1;-95.34571;16.636414;-115.57356;5.434985
2020-06-06T16:15:56;1;-89.98663;19.13151;-108.94574;5.602196
2020-06-06T16:20:56;1;-99.489006;15.6427145;-114.37854;5.405864
2020-06-06T16:25:56;1;-104.20918;13.814511;-123.950615;5.00796
2020-06-06T16:30:56;1;-106.68633;12.860834;-124.63602;4.7332234
2020-06-06T16:35:56;1;-109.45549;10.643043;-123.69323;4.236962
2020-06-06T16:40:56;1;-109.153496;8.411161;-120.12536;4.087402
2020-06-06T16:45:56;1;-99.73695;13.37355;-121.21242;4.058075
2020-06-06T16:50:56;1;-105.72616;10.632622;-121.74044;4.122363
2020-06-06T16:55:56;1;-102.520226;13.4525795;-124.145256;3.6797113
2020-06-06T17:00:56;1;-99.863716;14.21804;-121.743;4.2543454
2020-06-06T17:05:56;1;-102.1927;13.023381;-122.22186;3.9108512
2020-06-06T17:10:56;1;-108.31843;10.194854;-122.655685;4.5167837
2020-06-06T17:15:56;1;-105.58086;11.221989;-122.416306;4.375908
2020-06-06T17:20:56;1;-101.95511;13.279813;-122.50733;4.1854916
2020-06-06T17:25:56;1;-103.727455;12.0360155;-121.738396;4.0232697
2020-06-06T17:30:56;1;-103.4353;12.424786;-122.655594;4.201527
2020-06-06T17:35:56;1;-99.36298;14.532155;-123.20323;3.7760482
2020-06-06T17:40:56;1;-98.66736;14.909911;-123.101494;3.8804433
2020-06-06T17:45:56;1;-103.132195;12.586484;-122.79816;3.9654388
2020-06-06T17:50:56;1;-99.44707;14.382541;-123.09322;3.943873
2020-06-06T17:55:56;1;-98.21149;13.853541;-121.57295;3.15456
2020-06-06T18:00:56;1;-96.86167;14.504525;-121.170845;3.5574508
2020-06-06T18:05:56;1;-97.87898;14.946122;-122.72474;3.6286967
2020-06-06T18:10:56;1;-95.78815;14.773936;-120.35977;3.5204427
2020-06-06T18:15:56;1;-98.394875;13.590684;-119.99876;4.026792
2020-06-06T18:20:56;1;-97.98987;13.942605;-120.98682;3.4982696
2020-06-06T18:25:56;1;-97.36659;13.654343;-119.53028;3.7666857
2020-06-06T18:30:56;1;-94.67022;15.286208;-120.07828;3.7336843
2020-06-06T18:35:56;1;-94.61933;14.804526;-120.23638;3.5277069
2020-06-06T18:40:56;1;-93.76049;14.943638;-119.01944;3.9051924
2020-06-06T18:45:56;1;-93.37253;15.239853;-118.69663;4.0069823
2020-06-06T18:50:56;1;-89.83028;16.962934;-119.0344;3.605954
2020-06-06T18:55:56;1;-89.991455;16.482866;-118.43822;4.102844
2020-06-06T19:00:56;1;-89.64124;16.62556;-118.45162;3.9456012
2020-06-06T19:05:56;1;-89.55728;16.749239;-118.786224;3.8270214
2020-06-06T19:10:56;1;-87.37616;18.161625;-120.11854;3.4901266
2020-06-06T19:15:56;1;-89.39924;17.545994;-119.93146;3.8705716
2020-06-06T19:20:56;1;-89.1001;17.501186;-119.10898;4.1206365
2020-06-06T19:25:56;1;-86.6439;18.796896;-119.2042;4.0341296
2020-06-06T19:30:56;1;-87.38458;18.072691;-118.85907;4.141728
2020-06-06T19:35:56;1;-88.08561;17.877401;-118.98899;3.959136
2020-06-06T19:40:56;1;-86.45343;19.386045;-119.32508;4.0356827
2020-06-06T19:45:56;1;-86.5464;19.162218;-119.29746;4.335492
2020-06-06T19:50:56;1;-85.93198;19.378939;-118.59457;3.8237617
2020-06-06T19:55:56;1;-87.05311;18.982038;-117.526306;4.1952
2020-06-06T20:00:56;1;-84.82698;19.608913;-119.70921;3.6122925
2020-06-06T20:05:56;1;-89.49219;17.744026;-120.7829;3.5773075
2020-06-06T20:10:56;1;-87.04673;18.061855;-119.78663;3.4496179
2020-06-06T20:15:56;1;-92.686386;15.799278;-119.729065;3.5861518
2020-06-06T20:20:56;1;-91.22764;17.210894;-120.37281;4.1397214
2020-06-06T20:25:56;1;-92.49159;18.106966;-124.14544;3.7637527
2020-06-06T20:30:56;1;-85.642555;20.41814;-121.68366;4.085246
2020-06-06T20:35:56;1;-91.00124;18.30048;-122.54687;4.1825137
2020-06-06T20:40:56;1;-83.762146;21.276608;-122.99567;3.804106
2020-06-06T20:45:56;1;-83.95276;22.228926;-123.70512;3.6728883
2020-06-06T20:50:56;1;-90.18759;18.50822;-123.35483;3.5224802
2020-06-06T20:55:56;1;-92.503334;17.157932;-122.89211;3.7619388
2020-06-06T21:00:56;1;-91.46035;17.721577;-122.62124;3.6624916
2020-06-06T21:05:56;1;-86.49863;19.780983;-122.589676;3.623978
2020-06-06T21:10:56;1;-87.61672;19.785833;-123.11529;3.646989
2020-06-06T21:15:56;1;-89.55794;18.52812;-122.76192;3.3993955
2020-06-06T21:20:56;1;-89.519135;18.972582;-122.503555;3.778198
2020-06-06T21:25:56;1;-92.909706;17.152046;-124.163315;3.2943392
2020-06-06T21:30:56;1;-90.5859;18.765232;-124.56369;3.371948
2020-06-06T21:35:56;1;-93.50221;17.322979;-123.95738;3.7283316
2020-06-06T21:40:56;1;-93.81299;17.171783;-124.884125;3.3437521
2020-06-06T21:45:56;1;-98.1307;15.126353;-124.36048;3.463197
2020-06-06T21:50:56;1;-93.25529;16.676847;-123.42466;3.5995266
2020-06-06T21:55:56;1;-97.38557;15.707049;-124.55504;3.52205
2020-06-06T22:00:56;1;-101.5549;13.535432;-125.0996;3.3724291
2020-06-06T22:05:56;1;-97.37473;15.877261;-125.808525;3.038603
2020-06-06T22:10:56;1;-96.50556;16.356354;-125.123276;3.007229
2020-06-06T22:15:56;1;-100.23445;14.599539;-125.31341;3.0949903
2020-06-06T22:20:56;1;-97.08588;16.26288;-124.806175;3.107735
2020-06-06T22:25:56;1;-99.18203;15.046949;-125.57764;2.7209432
2020-06-06T22:30:56;1;-92.95202;18.51222;-125.712524;2.9161758
2020-06-06T22:35:56;1;-96.30263;16.951086;-125.50958;3.3441865
2020-06-06T22:40:56;1;-105.17212;12.455839;-126.50343;3.144338
2020-06-06T22:45:56;1;-100.572586;14.862661;-126.55471;3.2160385
2020-06-06T22:50:56;1;-98.00427;16.13199;-126.64736;2.7992945
2020-06-06T22:55:56;1;-100.09875;14.8772335;-125.45914;2.9665384
2020-06-06T23:00:56;1;-106.90592;11.4271;-126.7233;2.8798997
2020-06-06T23:05:56;1;-104.99927;12.573928;-121.77675;3.7578185
2020-06-06T23:10:56;1;-103.45641;13.080461;-125.64302;3.4391825
2020-06-06T23:15:56;1;-100.14221;14.641177;-125.4463;3.4161298
2020-06-06T23:20:56;1;-91.037704;19.05696;-123.98446;3.4791412
2020-06-06T23:25:56;1;-87.54217;20.932878;-127.00514;2.890487
2020-06-06T23:30:56;1;-83.619194;23.4757;-127.197624;3.1230323
2020-06-06T23:35:56;1;-88.9551;20.513102;-126.382164;2.984512
2020-06-06T23:40:56;1;-89.12669;20.497753;-126.976074;2.763109
2020-06-06T23:45:56;1;-95.5228;16.982286;-124.66622;3.0036194
2020-06-06T23:50:56;1;-100.95204;14.454791;-126.80558;2.7101922
2020-06-06T23:55:56;1;-105.819496;12.092928;-126.88267;2.9180567
2020-06-07T00:00:56;1;-108.69019;11.425522;-126.12556;3.0972276
2020-06-07T00:05:56;1;-111.54915;10.090463;-127.45266;2.986983
2020-06-07T00:10:56;1;-111.20451;10.33375;-128.66405;2.6468427
2020-06-07T00:15:56;1;-113.453835;9.19327;-125.881065;3.0915172
2020-06-07T00:20:56;1;-112.84736;8.94218;-127.465485;2.4481602
2020-06-07T00:25:56;1;-114.97873;7.996989;-125.774635;2.892825
2020-06-07T00:30:56;1;-115.79231;7.559575;-126.24291;3.056206
2020-06-07T00:35:56;1;-114.43157;8.537887;-127.33562;2.821276
2020-06-07T00:40:56;1;-115.83633;8.025013;-128.5839;2.5129812
2020-06-07T00:45:56;1;-115.23654;8.032651;-128.12228;2.5350463
2020-06-07T00:50:56;1;-115.780655;7.78597;-125.875854;2.8347828
2020-06-07T00:55:56;1;-113.49158;8.728443;-127.70285;2.6520932
2020-06-07T01:00:56;1;-110.98512;10.238872;-128.09431;2.6149998
2020-06-07T01:05:56;1;-110.6554;10.151536;-127.517845;2.620379
2020-06-07T01:10:56;1;-110.808495;10.164979;-127.79594;2.6910117
2020-06-07T01:15:56;1;-109.82213;10.425152;-127.314964;2.795034
2020-06-07T01:20:56;1;-108.61805;10.884376;-127.447586;2.4900448
2020-06-07T01:25:56;1;-96.37887;16.826302;-127.10194;2.5920725
2020-06-07T01:30:56;1;-103.44202;13.035123;-126.77008;2.5436609
2020-06-07T01:35:56;1;-92.84791;17.837257;-125.34324;2.8779497
2020-06-07T01:40:56;1;-103.42324;12.77162;-124.30982;3.11156
2020-06-07T01:45:56;1;-104.51042;12.274462;-125.95904;2.610314
2020-06-07T01:50:56;1;-104.227325;12.545083;-126.42101;2.6302142
2020-06-07T01:55:56;1;-103.921326;12.764946;-126.535225;2.6557965
2020-06-07T02:00:56;1;-101.10571;14.28519;-126.54586;2.726967
2020-06-07T02:05:56;1;-105.59895;12.094868;-126.89035;2.5834303
2020-06-07T02:10:56;1;-111.25036;9.480352;-126.926315;2.6670556
2020-06-07T02:15:56;1;-111.576546;9.279319;-126.256905;2.7595606
2020-06-07T02:20:56;1;-110.209114;9.657307;-126.31117;2.5548952
2020-06-07T02:25:56;1;-107.98481;10.705163;-126.28985;2.643105
2020-06-07T02:30:56;1;-106.8236;11.208753;-125.177925;2.8328798
2020-06-07T02:35:56;1;-103.25387;13.116909;-126.54144;2.5619264
2020-06-07T02:40:56;1;-101.61885;13.936918;-125.581276;2.743181
2020-06-07T02:45:56;1;-96.42515;16.647781;-126.94345;2.686575
2020-06-07T02:50:56;1;-91.742035;18.907223;-126.97987;2.6590242
2020-06-07T02:55:56;1;-84.64319;22.201244;-126.74167;2.6753902
2020-06-07T03:00:56;1;-83.93247;21.978052;-125.68033;2.7239704
2020-06-07T03:05:56;1;-80.45827;24.568441;-126.738014;2.4583983
2020-06-07T03:10:56;1;-90.99791;19.23131;-124.50474;3.029475
2020-06-07T03:15:56;1;-95.35114;17.091875;-124.26083;3.1404915
2020-06-07T03:20:56;1;-99.27849;15.358481;-126.17019;2.92288
2020-06-07T03:25:56;1;-92.9261;18.830973;-125.452385;2.8646488
2020-06-07T03:30:56;1;-97.20299;16.100409;-125.83527;2.9660864
2020-06-07T03:35:56;1;-91.551506;19.074352;-127.24448;2.722429
2020-06-07T03:40:56;1;-88.37114;21.052237;-127.791664;2.7809548
2020-06-07T03:45:56;1;-93.12763;18.413902;-126.73462;2.9279404
2020-06-07T03:50:56;1;-97.31177;16.005388;-126.36844;2.8413587
2020-06-07T03:55:56;1;-98.08343;11.682294;-109.02557;9.027082
2020-06-07T04:00:56;1;-101.024414;13.589708;-112.22963;9.146555
2020-06-07T04:05:56;1;-103.712746;9.248276;-107.82934;9.348891
2020-06-07T04:10:56;1;-103.56882;13.4874115;-126.99021;2.7781417
2020-06-07T04:15:56;1;-104.599205;12.999982;-127.26325;2.8374782
2020-06-07T04:20:56;1;-106.805885;11.793154;-126.83195;2.829839
2020-06-07T04:25:56;1;-105.205055;12.843631;-125.56234;3.2618706
2020-06-07T04:30:56;1;-106.60412;12.719075;-128.67857;2.824261
2020-06-07T04:35:56;1;-100.17976;15.24801;-127.11248;2.9908206
2020-06-07T04:40:56;1;-102.67052;13.921587;-127.607735;2.9478476
2020-06-07T04:45:56;1;-105.3525;12.821589;-128.22845;2.782933
2020-06-07T04:50:56;1;-110.125916;10.384244;-128.12376;2.6434467
2020-06-07T04:55:56;1;-115.02576;8.148175;-127.46945;2.8167675
2020-06-07T05:00:56;1;-113.94588;6.7576394;-128.53398;2.767151
2020-06-07T05:05:56;1;-120.5165;5.925016;-125.66207;4.161427
2020-06-07T05:10:56;1;-119.06624;5.869754;-121.005264;4.921487
2020-06-07T05:15:56;1;-119.5402;6.096846;-127.6873;2.6713862
2020-06-07T05:20:56;1;-122.84275;5.2097054;-126.99266;3.1884642
2020-06-07T05:25:56;1;-120.70562;5.5644274;-127.07657;3.1532266
2020-06-07T05:30:56;1;-121.303185;5.7416296;-127.57312;2.9547362
2020-06-07T05:35:56;1;-120.06588;6.101102;-126.38431;3.302905
2020-06-07T05:40:56;1;-118.569336;6.495878;-127.26128;2.7685418
2020-06-07T05:45:56;1;-118.225426;6.4853797;-127.35811;2.50745
2020-06-07T05:50:56;1;-117.26159;6.412588;-126.00588;2.5905728
2020-06-07T05:55:56;1;-114.57554;7.165968;-124.99051;2.5957758
2020-06-07T06:00:56;1;-106.97984;11.149659;-125.779755;2.7733648
2020-06-07T06:05:56;1;-108.47126;10.274164;-125.90965;2.664142
2020-06-07T06:10:56;1;-107.52413;11.364803;-126.82235;2.7867916
2020-06-07T06:15:56;1;-108.54243;11.356839;-126.82528;4.0437727
2020-06-07T06:20:56;1;-105.91971;12.774981;-127.32228;4.66244
2020-06-07T06:25:56;1;-104.6997;12.797602;-126.88959;4.0515447
2020-06-07T06:30:56;1;-105.12091;12.821748;-125.77032;4.74274
2020-06-07T06:35:56;1;-107.904854;10.609789;-123.49892;4.624098
2020-06-07T06:40:56;1;-100.787186;14.057226;-125.81367;2.8477266
2020-06-07T06:45:56;1;-110.37972;9.468659;-125.782036;2.770032
2020-06-07T06:50:56;1;-104.41569;12.117827;-124.81948;3.1187766
2020-06-07T06:55:56;1;-99.37804;15.910476;-126.75275;3.0599818
2020-06-07T07:00:56;1;-101.07275;14.8447895;-126.896675;3.2813888
2020-06-07T07:05:56;1;-102.757545;14.21547;-123.392265;4.655006
2020-06-07T07:10:56;1;-99.506775;16.293243;-126.31693;3.6550086
2020-06-07T07:15:56;1;-97.77617;17.271013;-129.1691;2.875147
2020-06-07T07:20:56;1;-98.44637;16.600744;-128.1296;2.9318256
2020-06-07T07:25:56;1;-101.713905;14.6667795;-125.25892;3.4442177
2020-06-07T07:30:56;1;-102.744736;12.923398;-124.41122;3.826125
2020-06-07T07:35:56;1;-96.32278;16.93765;-126.84252;2.7443588
2020-06-07T07:40:56;1;-86.309845;22.038181;-125.13181;3.0518901
2020-06-07T07:45:56;1;-99.48273;15.04735;-124.50945;3.2977607
2020-06-07T07:50:56;1;-99.96697;14.4343605;-122.95955;4.4750795
2020-06-07T07:55:56;1;-97.31927;16.968124;-126.8563;3.4587224
2020-06-07T08:00:56;1;-87.00823;21.94487;-125.231575;3.4670746
2020-06-07T08:05:56;1;-90.53485;17.74421;-123.48471;2.478396
2020-06-07T08:10:56;1;-88.82496;18.969454;-123.863075;3.062782
2020-06-07T08:15:56;1;-90.16362;18.196848;-123.01375;3.3858562
2020-06-07T08:20:56;1;-91.97931;17.313234;-123.95866;2.5221026
2020-06-07T08:25:56;1;-87.86554;19.913404;-125.248344;2.997506
2020-06-07T08:30:56;1;-89.751396;20.267687;-127.04792;2.6298573
2020-06-07T08:35:56;1;-96.3342;16.339783;-125.91385;3.358412
2020-06-07T08:40:56;1;-88.897675;18.577501;-123.42839;2.891518
2020-06-07T08:45:56;1;-87.02212;19.803549;-123.721405;2.6199913
2020-06-07T08:50:56;1;-89.06479;18.965172;-123.88963;3.0913863
2020-06-07T08:55:56;1;-90.358185;18.123415;-123.60281;2.950387
2020-06-07T09:00:56;1;-94.00703;16.09159;-122.41849;3.8869417
2020-06-07T09:05:56;1;-92.79037;18.345379;-126.44395;2.8816817
2020-06-07T09:10:56;1;-97.60545;14.445921;-120.96989;5.0651984
2020-06-07T09:15:56;1;-90.25394;20.131744;-127.41906;2.7145295
2020-06-07T09:20:56;1;-95.45312;17.443775;-128.10948;3.068239
2020-06-07T09:25:56;1;-98.23912;16.35151;-127.455444;2.6367037
2020-06-07T09:30:56;1;-90.474205;20.010395;-126.0914;2.9559338
2020-06-07T09:35:56;1;-93.687614;18.506027;-126.83659;2.7488084
2020-06-07T09:40:56;1;-94.689186;17.644669;-127.4688;2.5647275
2020-06-07T09:45:56;1;-95.143166;16.989326;-126.144035;2.9266891
2020-06-07T09:50:56;1;-104.30035;12.9085865;-126.45402;3.1147368
2020-06-07T09:55:56;1;-115.797966;7.024211;-119.99327;4.907818
2020-06-07T10:00:56;1;-117.40014;7.571418;-122.51211;4.081922
2020-06-07T10:05:56;1;-120.49792;5.9772916;-124.549385;3.6868124
2020-06-07T10:10:56;1;-115.70125;7.212339;-122.932236;4.5450335
2020-06-07T10:15:56;1;-96.79575;6.660889;-94.07363;5.272072
2020-06-07T10:20:56;1;-90.60197;18.933931;-94.109436;16.348585
2020-06-07T10:25:56;1;-110.83106;7.3522882;-108.78571;7.975188
