"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-11T09:20:56;1;-106.48858;2.664223;-106.80402;2.7211328
2020-04-11T09:25:56;1;-105.350044;2.881141;-106.7531;2.4728599
2020-04-11T09:30:56;1;-106.49964;2.5073326;-106.79108;2.4912925
2020-04-11T09:35:56;1;-106.71704;2.4930654;-106.751816;2.486031
2020-04-11T09:40:56;1;-106.15619;2.6333933;-106.582726;2.50418
2020-04-11T09:45:56;1;-106.152664;2.649054;-106.608665;2.5869257
2020-04-11T09:50:56;1;-106.62509;2.574968;-106.65474;2.5801346
2020-04-11T09:55:56;1;-106.41071;2.5466192;-106.86384;2.4837654
2020-04-11T10:00:56;1;-106.543915;2.529988;-106.83265;2.5238843
2020-04-11T10:05:56;1;-104.92856;3.294232;-106.4614;2.6090038
2020-04-11T10:10:56;1;-106.46079;2.524092;-106.42851;2.4927607
2020-04-11T10:15:56;1;-106.37032;2.4722106;-106.54986;2.4346094
2020-04-11T10:20:56;1;-106.17844;2.6025057;-106.15216;2.494889
2020-04-11T10:25:56;1;-106.27112;2.429534;-106.13034;2.484767
2020-04-11T10:30:56;1;-105.951294;2.5165064;-106.08283;2.506801
2020-04-11T10:35:56;1;-106.25624;2.5157924;-106.46437;2.4644065
2020-04-11T10:40:56;1;-105.921814;2.4211361;-106.054;2.3927581
2020-04-11T10:45:56;1;-105.6686;2.4730985;-105.77247;2.5186913
2020-04-11T10:50:56;1;-105.424324;2.4953098;-105.36504;2.4761488
2020-04-11T10:55:56;1;-105.59172;2.4852366;-105.58066;2.503778
2020-04-11T11:00:56;1;-105.78404;2.5189495;-105.75368;2.518678
2020-04-11T11:05:56;1;-105.95423;2.4943461;-105.95348;2.4859302
2020-04-11T11:10:56;1;-106.20882;2.3981276;-106.119125;2.3460548
2020-04-11T11:15:56;1;-105.98773;2.5216076;-106.09509;2.5444462
2020-04-11T11:20:56;1;-106.23444;2.5497053;-106.55565;2.6131265
2020-04-11T11:25:56;1;-106.62848;2.5638452;-106.645775;2.5916264
2020-04-11T11:30:56;1;-106.72588;2.5171711;-106.65364;2.4302146
2020-04-11T11:35:56;1;-106.98517;2.5138123;-106.810745;2.4446275
2020-04-11T11:40:56;1;-106.10587;2.5084498;-106.321045;2.4730597
2020-04-11T11:45:56;1;-106.25866;2.5523891;-106.22748;2.536404
2020-04-11T11:50:56;1;-106.61469;2.5583713;-106.40749;2.5264564
2020-04-11T11:55:56;1;-105.996346;2.4695337;-106.061584;2.446796
2020-04-11T12:00:56;1;-106.0676;2.504162;-106.20279;2.4785535
2020-04-11T12:05:56;1;-106.01598;2.544168;-106.0569;2.4954014
2020-04-11T12:10:56;1;-105.80886;2.4669774;-105.67897;2.5636384
2020-04-11T12:15:56;1;-105.671425;2.523547;-105.85847;2.563658
2020-04-11T12:20:56;1;-106.025604;2.4418752;-106.14078;2.445174
2020-04-11T12:25:56;1;-106.01496;2.5314407;-106.00954;2.4551485
2020-04-11T12:30:56;1;-105.860954;2.3749409;-105.87921;2.418653
2020-04-11T12:35:56;1;-105.84873;2.5084841;-105.73754;2.5740259
2020-04-11T12:40:56;1;-106.37358;2.5222917;-106.208626;2.530726
2020-04-11T12:45:56;1;-106.1784;2.4964561;-106.12592;2.5591662
2020-04-11T12:50:56;1;-106.1332;2.4421723;-106.18583;2.4422715
2020-04-11T12:55:56;1;-106.28145;2.3682518;-106.204544;2.4119694
2020-04-11T13:00:56;1;-106.04389;2.4941792;-106.07673;2.5074677
2020-04-11T13:05:56;1;-106.05986;2.4909897;-106.12115;2.5016139
2020-04-11T13:10:56;1;-105.985565;2.5719008;-105.93686;2.5646584
2020-04-11T13:15:56;1;-106.0929;2.4737244;-105.984406;2.4808547
2020-04-11T13:20:56;1;-106.17748;2.4566655;-106.231384;2.404376
2020-04-11T13:25:56;1;-105.78864;2.5004528;-105.96378;2.598831
2020-04-11T13:30:56;1;-105.93404;2.4599078;-105.83211;2.4704418
2020-04-11T13:35:56;1;-106.09786;2.5523555;-106.205765;2.499135
2020-04-11T13:40:56;1;-105.98715;2.428516;-106.02908;2.41368
2020-04-11T13:45:56;1;-105.881256;2.4907584;-106.01367;2.3848991
2020-04-11T13:50:56;1;-105.99731;2.4324589;-105.9959;2.4055965
2020-04-11T13:55:56;1;-105.77319;2.5613635;-105.87809;2.4869542
2020-04-11T14:00:56;1;-105.97331;2.4580758;-105.95062;2.4382796
2020-04-11T14:05:56;1;-105.783455;2.4621742;-105.747696;2.4240375
2020-04-11T14:10:56;1;-105.69338;2.549751;-105.54066;2.5440164
2020-04-11T14:15:56;1;-105.91962;2.462027;-105.836525;2.516335
2020-04-11T14:20:56;1;-106.10681;2.5334568;-106.23753;2.5382133
2020-04-11T14:25:56;1;-105.71048;2.5017378;-105.692024;2.542129
2020-04-11T14:30:56;1;-105.98098;2.457878;-106.01417;2.4873698
2020-04-11T14:35:56;1;-105.71287;2.500923;-105.753975;2.4978337
2020-04-11T14:40:56;1;-105.75071;2.4577534;-105.694115;2.5056775
2020-04-11T14:45:56;1;-105.886894;2.4416769;-105.86088;2.4812665
2020-04-11T14:50:56;1;-105.71988;2.4812593;-105.79151;2.4361312
2020-04-11T14:55:56;1;-105.74436;2.422508;-105.69225;2.462866
2020-04-11T15:00:56;1;-105.767365;2.464238;-105.87221;2.462232
2020-04-11T15:05:56;1;-105.58942;2.4422126;-105.54305;2.5062525
2020-04-11T15:10:56;1;-105.56815;2.4739192;-105.60454;2.4225545
2020-04-11T15:15:56;1;-105.623726;2.4283378;-105.50849;2.481484
2020-04-11T15:20:56;1;-105.63083;2.466164;-105.68781;2.528383
2020-04-11T15:25:56;1;-105.746025;2.446995;-105.660736;2.5239255
2020-04-11T15:30:56;1;-106.11772;2.541464;-106.02044;2.659055
2020-04-11T15:35:56;1;-106.41235;2.5075161;-106.614235;2.5904021
2020-04-11T15:40:56;1;-106.61264;2.565194;-106.85361;2.6025403
2020-04-11T15:45:56;1;-106.203354;2.4995759;-106.120316;2.516529
2020-04-11T15:50:56;1;-105.69958;2.4120424;-105.64284;2.415503
2020-04-11T15:55:56;1;-105.623726;2.4479592;-105.692894;2.4493568
2020-04-11T16:00:56;1;-105.63359;2.415492;-105.78662;2.3927472
2020-04-11T16:05:56;1;-105.52551;2.5523655;-105.63076;2.5864093
2020-04-11T16:10:56;1;-105.748955;2.5674024;-106.02983;2.4357028
2020-04-11T16:15:56;1;-105.697235;2.4943404;-106.005005;2.496615
2020-04-11T16:20:56;1;-106.052536;2.5701795;-106.3817;2.5713909
2020-04-11T16:25:56;1;-105.98385;2.545888;-106.34795;2.4530716
2020-04-11T16:30:56;1;-104.92696;3.2011685;-106.58094;2.5356083
2020-04-11T16:35:56;1;-104.761765;3.1846118;-106.47406;2.591723
2020-04-11T16:40:56;1;-105.54291;2.9082174;-106.56516;2.6281002
2020-04-11T16:45:56;1;-106.233925;2.6750362;-106.67167;2.6133778
2020-04-11T16:50:56;1;-101.898544;4.6898518;-106.771164;2.6482835
2020-04-11T16:55:56;1;-105.90225;2.667756;-106.42963;2.562692
2020-04-11T17:00:56;1;-104.74983;3.2682502;-106.81137;2.5199919
2020-04-11T17:05:56;1;-106.030464;2.707451;-106.59326;2.6920936
2020-04-11T17:10:56;1;-104.94817;2.9689968;-106.40934;2.5341573
2020-04-11T17:15:56;1;-104.945076;3.0657122;-106.61032;2.5544126
2020-04-11T17:20:56;1;-101.27606;4.7862134;-106.635765;2.505663
2020-04-11T17:25:56;1;-103.37282;3.7358234;-106.37126;2.537891
2020-04-11T17:30:56;1;-103.076546;3.9739275;-106.500084;2.506341
2020-04-11T17:35:56;1;-103.479355;3.3875165;-105.3754;2.5578427
2020-04-11T17:40:56;1;-99.43468;4.68728;-104.35036;2.598528
2020-04-11T17:45:56;1;-102.46487;3.3067086;-104.393524;2.6048913
2020-04-11T17:50:56;1;-102.7932;2.9782903;-104.43646;2.3795338
2020-04-11T17:55:56;1;-101.6033;3.763985;-104.53783;2.5141885
2020-04-11T18:00:56;1;-99.96836;4.551409;-104.5719;2.6118305
2020-04-11T18:05:56;1;-100.257355;4.35958;-104.44926;2.7054787
2020-04-11T18:10:56;1;-100.32688;4.3595753;-104.49152;2.60003
2020-04-11T18:15:56;1;-100.14375;4.0862403;-104.08552;2.4608169
2020-04-11T18:20:56;1;-96.69766;6.045339;-104.433426;2.652342
2020-04-11T18:25:56;1;-98.51966;4.79055;-103.888824;2.419312
2020-04-11T18:30:56;1;-98.11143;5.2557445;-104.14518;2.7580328
2020-04-11T18:35:56;1;-98.14393;4.9086437;-103.74615;2.426837
2020-04-11T18:40:56;1;-98.27592;5.085965;-104.20361;2.469384
2020-04-11T18:45:56;1;-97.80066;4.946712;-103.45449;2.5207453
2020-04-11T18:50:56;1;-97.02111;5.141307;-102.951904;2.4698577
2020-04-11T18:55:56;1;-97.18824;5.9820385;-104.94229;2.7305837
2020-04-11T19:00:56;1;-95.38881;7.08576;-105.57282;2.4412222
2020-04-11T19:05:56;1;-94.27444;7.9700985;-106.31939;2.5933967
2020-04-11T19:10:56;1;-94.60956;8.003502;-106.673195;2.6429734
2020-04-11T19:15:56;1;-94.6438;7.8848658;-106.61253;2.6300051
2020-04-11T19:20:56;1;-95.468094;7.52273;-106.518684;2.4564905
2020-04-11T19:25:56;1;-93.19558;8.554641;-106.683846;2.3752654
2020-04-11T19:30:56;1;-93.31689;7.952034;-105.43237;2.5658212
2020-04-11T19:35:56;1;-95.80873;6.816509;-105.4688;2.4406579
2020-04-11T19:40:56;1;-96.7775;6.4768105;-105.69432;2.5412517
2020-04-11T19:45:56;1;-93.77474;8.200095;-106.337906;2.6362813
2020-04-11T19:50:56;1;-94.677;7.8509855;-106.93524;2.5504885
2020-04-11T19:55:56;1;-95.61811;7.542932;-106.90247;2.5594456
2020-04-11T20:00:56;1;-96.598366;6.6712766;-105.93935;2.5886352
2020-04-11T20:05:56;1;-95.42758;7.1817584;-105.7779;2.6300159
2020-04-11T20:10:56;1;-95.03304;7.5554338;-106.288155;2.5249164
2020-04-11T20:15:56;1;-93.023254;8.418268;-106.06704;2.6255343
2020-04-11T20:20:56;1;-90.54944;9.737485;-106.20681;2.613
2020-04-11T20:25:56;1;-87.78098;10.968525;-106.44974;2.4650645
2020-04-11T20:30:56;1;-101.91043;4.1110907;-105.84757;2.609638
2020-04-11T20:35:56;1;-96.12731;7.196952;-106.47282;2.528015
2020-04-11T20:40:56;1;-94.60244;7.96277;-106.60471;2.417583
2020-04-11T20:45:56;1;-98.103264;6.18009;-106.48426;2.4787037
2020-04-11T20:50:56;1;-98.14587;6.306621;-106.72131;2.5810695
2020-04-11T20:55:56;1;-97.728386;6.539865;-106.68242;2.641436
2020-04-11T21:00:56;1;-98.18674;5.952075;-105.653275;2.7583535
2020-04-11T21:05:56;1;-95.31393;7.6084733;-106.63196;2.5730832
2020-04-11T21:10:56;1;-96.63306;7.058599;-106.72643;2.5616927
2020-04-11T21:15:56;1;-95.82259;7.283457;-106.30128;2.561619
2020-04-11T21:20:56;1;-96.17086;6.8569074;-105.88118;2.4740825
2020-04-11T21:25:56;1;-96.719536;6.514923;-105.725945;2.5680735
2020-04-11T21:30:56;1;-94.71444;7.1911473;-105.37107;2.399942
2020-04-11T21:35:56;1;-94.78678;7.360291;-105.53426;2.416346
2020-04-11T21:40:56;1;-98.38333;5.6540003;-105.674225;2.5682602
2020-04-11T21:45:56;1;-92.04738;8.825381;-105.96351;2.6642985
2020-04-11T21:50:56;1;-99.468;5.5635877;-106.38187;2.6611965
2020-04-11T21:55:56;1;-94.463;7.739571;-105.98902;2.4645958
2020-04-11T22:00:56;1;-96.70771;6.949464;-106.6275;2.518562
2020-04-11T22:05:56;1;-106.81732;2.5402997;-106.83012;2.5330448
2020-04-11T22:10:56;1;-106.88095;2.6262825;-107.07008;2.5937893
2020-04-11T22:15:56;1;-106.85274;2.6094966;-106.915596;2.6536741
2020-04-11T22:20:56;1;-106.84394;2.6093378;-106.55835;2.8020353
2020-04-11T22:25:56;1;-107.13808;2.5589652;-107.19635;2.5164998
2020-04-11T22:30:56;1;-106.57204;2.5447476;-106.54469;2.5530236
2020-04-11T22:35:56;1;-106.5205;2.5539794;-106.64106;2.4905474
2020-04-11T22:40:56;1;-106.37989;2.5802543;-106.16224;2.5845065
2020-04-11T22:45:56;1;-106.273834;2.6140137;-106.28576;2.6416988
2020-04-11T22:50:56;1;-106.42897;2.614831;-106.60072;2.6072562
2020-04-11T22:55:56;1;-106.86288;2.4732833;-106.9611;2.5036335
2020-04-11T23:00:56;1;-106.80855;2.6048949;-106.83984;2.6657724
2020-04-11T23:05:56;1;-107.00909;2.505027;-106.97572;2.4562674
2020-04-11T23:10:56;1;-106.98241;2.5991678;-106.98306;2.6295986
2020-04-11T23:15:56;1;-106.921295;2.5201597;-107.211296;2.4456816
2020-04-11T23:20:56;1;-106.8613;2.5954282;-106.986496;2.5436587
2020-04-11T23:25:56;1;-106.87255;2.53107;-106.81243;2.5734482
2020-04-11T23:30:56;1;-106.87374;2.555819;-106.72606;2.5695615
2020-04-11T23:35:56;1;-106.68723;2.4656875;-106.69966;2.4218123
2020-04-11T23:40:56;1;-106.942245;2.5023932;-107.021805;2.4689028
2020-04-11T23:45:56;1;-107.030396;2.541401;-107.139435;2.5546381
2020-04-11T23:50:56;1;-106.99772;2.5111926;-106.91428;2.5806684
2020-04-11T23:55:56;1;-107.21695;2.5686417;-107.29384;2.600629
2020-04-12T00:00:56;1;-106.954956;2.5411174;-107.02821;2.4862287
2020-04-12T00:05:56;1;-107.1327;2.4972162;-107.20437;2.5027864
2020-04-12T00:10:56;1;-107.1406;2.5875006;-107.24127;2.5275047
2020-04-12T00:15:56;1;-106.90585;2.532966;-106.809746;2.5192678
2020-04-12T00:20:56;1;-106.942635;2.5818648;-107.01085;2.5561583
2020-04-12T00:25:56;1;-106.84427;2.487745;-106.92655;2.386663
2020-04-12T00:30:56;1;-106.89181;2.5209486;-106.922424;2.4846158
2020-04-12T00:35:56;1;-106.997284;2.5791488;-107.07701;2.6347585
2020-04-12T00:40:56;1;-106.88103;2.542414;-106.91955;2.5337763
2020-04-12T00:45:56;1;-107.06679;2.5452034;-107.06656;2.4740555
2020-04-12T00:50:56;1;-107.013435;2.4953265;-106.92455;2.461978
2020-04-12T00:55:56;1;-107.0607;2.559422;-107.07862;2.4433467
2020-04-12T01:00:56;1;-106.66625;2.5523288;-106.48855;2.5376067
2020-04-12T01:05:56;1;-106.96735;2.562091;-106.868904;2.601354
2020-04-12T01:10:56;1;-106.92833;2.518268;-106.86938;2.5008066
2020-04-12T01:15:56;1;-106.73661;2.5093553;-106.83964;2.5036528
2020-04-12T01:20:56;1;-106.92481;2.5573108;-106.92076;2.5545359
2020-04-12T01:25:56;1;-106.98774;2.5254154;-106.945145;2.526542
2020-04-12T01:30:56;1;-106.91645;2.570326;-106.940765;2.6218486
2020-04-12T01:35:56;1;-106.84612;2.5109081;-106.9191;2.4685388
2020-04-12T01:40:56;1;-106.92575;2.5336974;-106.87711;2.5878417
2020-04-12T01:45:56;1;-107.15171;2.5787032;-107.081276;2.5861762
2020-04-12T01:50:56;1;-106.85552;2.643684;-106.76556;2.5428317
2020-04-12T01:55:56;1;-107.09128;2.5504851;-107.105316;2.5929196
2020-04-12T02:00:56;1;-106.98504;2.5509653;-107.174675;2.5811262
2020-04-12T02:05:56;1;-107.16684;2.4920044;-107.0805;2.4566185
2020-04-12T02:10:56;1;-107.0908;2.4471567;-107.071495;2.3771718
2020-04-12T02:15:56;1;-106.97371;2.507388;-107.08334;2.4516718
2020-04-12T02:20:56;1;-106.794716;2.5026758;-106.70489;2.3984761
2020-04-12T02:25:56;1;-106.82134;2.5639827;-106.67807;2.5973585
2020-04-12T02:30:56;1;-107.07531;2.581194;-107.0249;2.639018
2020-04-12T02:35:56;1;-106.76891;2.5821426;-106.82881;2.5831606
2020-04-12T02:40:56;1;-107.03353;2.5584908;-106.878586;2.5731676
2020-04-12T02:45:56;1;-106.98466;2.5252807;-106.97161;2.555651
2020-04-12T02:50:56;1;-106.76079;2.6412463;-106.85912;2.6774783
2020-04-12T02:55:56;1;-107.05121;2.4598389;-106.82678;2.5349476
2020-04-12T03:00:56;1;-107.10327;2.4695096;-107.06132;2.5285733
2020-04-12T03:05:56;1;-107.12544;2.527988;-107.24904;2.4331455
2020-04-12T03:10:56;1;-107.05612;2.5875928;-107.01437;2.6270678
2020-04-12T03:15:56;1;-106.994095;2.4599953;-106.980774;2.494825
2020-04-12T03:20:56;1;-106.92685;2.6030056;-106.927475;2.5632126
2020-04-12T03:25:56;1;-106.89803;2.513716;-106.872116;2.5730398
2020-04-12T03:30:56;1;-107.12163;2.5721447;-106.99665;2.6487088
2020-04-12T03:35:56;1;-107.07978;2.5056045;-106.99447;2.5907404
2020-04-12T03:40:56;1;-107.079254;2.6837015;-107.196556;2.7400296
2020-04-12T03:45:56;1;-107.09772;2.4928093;-107.18658;2.4763904
2020-04-12T03:50:56;1;-107.0631;2.5418494;-106.978874;2.5572073
2020-04-12T03:55:56;1;-106.98547;2.4837823;-106.91417;2.5585942
2020-04-12T04:00:56;1;-106.939964;2.6403422;-106.953705;2.6382158
2020-04-12T04:05:56;1;-107.06266;2.5642867;-107.108025;2.439156
2020-04-12T04:10:56;1;-107.115585;2.5153005;-107.17858;2.506292
2020-04-12T04:15:56;1;-107.17121;2.6034772;-107.14149;2.578903
2020-04-12T04:20:56;1;-107.27968;2.488311;-107.26148;2.507904
2020-04-12T04:25:56;1;-107.10241;2.5084095;-107.21213;2.548559
2020-04-12T04:30:56;1;-107.10295;2.5201533;-107.04625;2.5058694
2020-04-12T04:35:56;1;-107.15454;2.5702052;-107.17118;2.5978405
2020-04-12T04:40:56;1;-107.1666;2.535806;-107.30147;2.525974
2020-04-12T04:45:56;1;-106.974945;2.55599;-106.85123;2.547536
2020-04-12T04:50:56;1;-107.20958;2.4382875;-107.17822;2.5906427
2020-04-12T04:55:56;1;-106.977196;2.5177984;-107.07075;2.4905462
2020-04-12T05:00:56;1;-107.2236;2.543113;-107.19723;2.5936863
2020-04-12T05:05:56;1;-107.160965;2.5112596;-107.408226;2.5018578
2020-04-12T05:10:56;1;-107.01743;2.629397;-106.95767;2.691094
2020-04-12T05:15:56;1;-107.098785;2.4998362;-107.15092;2.4788756
2020-04-12T05:20:56;1;-106.939;2.5130842;-106.912224;2.5279703
2020-04-12T05:25:56;1;-107.1527;2.626985;-107.23524;2.608656
2020-04-12T05:30:56;1;-107.06248;2.6146626;-107.200035;2.6210647
2020-04-12T05:35:56;1;-107.06237;2.5120337;-106.985954;2.4584897
2020-04-12T05:40:56;1;-107.114235;2.6215675;-107.15104;2.590529
2020-04-12T05:45:56;1;-105.70223;3.1776445;-107.10271;2.6363454
2020-04-12T05:50:56;1;-98.37757;6.4575186;-107.32456;2.4874978
2020-04-12T05:55:56;1;-95.10777;7.8684688;-106.8717;2.6573665
2020-04-12T06:00:56;1;-94.113396;8.3926935;-107.15519;2.487563
2020-04-12T06:05:56;1;-94.60232;8.090109;-107.00336;2.4427075
2020-04-12T06:10:56;1;-105.07975;3.3384073;-107.12621;2.5225956
2020-04-12T06:15:56;1;-100.630165;5.3026967;-107.13917;2.5776296
2020-04-12T06:20:56;1;-98.47743;6.3572965;-107.30099;2.636586
2020-04-12T06:25:56;1;-96.78964;7.167509;-107.17409;2.5396192
2020-04-12T06:30:56;1;-95.41618;7.7284913;-107.20858;2.4796095
2020-04-12T06:35:56;1;-98.867615;6.105181;-107.02761;2.5104988
2020-04-12T06:40:56;1;-100.23048;5.6116395;-107.2198;2.580835
2020-04-12T06:45:56;1;-98.98659;6.1590734;-107.365654;2.6008024
2020-04-12T06:50:56;1;-101.95248;4.7788687;-107.1102;2.4512746
2020-04-12T06:55:56;1;-105.10208;3.2618842;-107.2007;2.5044723
2020-04-12T07:00:56;1;-105.90035;2.8826027;-107.14488;2.494277
2020-04-12T07:05:56;1;-105.813194;2.9385314;-107.02806;2.4412518
2020-04-12T07:10:56;1;-106.34161;2.697113;-106.93379;2.486195
2020-04-12T07:15:56;1;-106.13799;2.7214541;-106.90427;2.4941187
2020-04-12T07:20:56;1;-106.49874;2.5631547;-106.71802;2.5144987
2020-04-12T07:25:56;1;-105.157906;3.1151361;-106.756676;2.5291884
2020-04-12T07:30:56;1;-103.68563;3.7570932;-106.561035;2.6287534
2020-04-12T07:35:56;1;-101.85403;4.676335;-106.90766;2.505784
2020-04-12T07:40:56;1;-104.65115;3.3172219;-106.58811;2.5551348
2020-04-12T07:45:56;1;-105.23574;2.970777;-106.341225;2.5059812
2020-04-12T07:50:56;1;-103.06101;3.981876;-106.251686;2.5070517
2020-04-12T07:55:56;1;-104.46715;2.9977486;-105.756096;2.674226
2020-04-12T08:00:56;1;-93.98349;7.801361;-105.5604;2.6119506
2020-04-12T08:05:56;1;-103.232346;3.548804;-105.71843;2.5709972
2020-04-12T08:10:56;1;-103.731285;3.7238445;-106.60832;2.524173
2020-04-12T08:15:56;1;-99.740944;5.4602203;-106.42257;2.471189
2020-04-12T08:20:56;1;-103.01043;3.922871;-106.54464;2.5526788
2020-04-12T08:25:56;1;-104.03972;3.6559386;-106.58107;2.5879862
2020-04-12T08:30:56;1;-105.37302;3.1144407;-106.89246;2.563038
2020-04-12T08:35:56;1;-106.19347;2.7214415;-106.951355;2.5342128
2020-04-12T08:40:56;1;-105.66352;2.9202185;-106.78017;2.5149689
2020-04-12T08:45:56;1;-105.871445;2.8171678;-106.80933;2.5847628
2020-04-12T08:50:56;1;-106.1159;2.6780772;-106.95122;2.4169533
2020-04-12T08:55:56;1;-106.4691;2.604661;-106.960266;2.4621966
2020-04-12T09:00:56;1;-106.38627;2.596566;-106.70727;2.571988
2020-04-12T09:05:56;1;-105.263306;2.7203183;-105.145615;2.7430763
2020-04-12T09:10:56;1;-104.07577;2.5842438;-103.84265;2.5415874
2020-04-12T09:15:56;1;-103.9693;2.5057037;-104.16141;2.5621326
2020-04-12T09:20:56;1;-103.97206;2.547833;-104.021675;2.451169
2020-04-12T09:25:56;1;-104.3458;2.5182836;-104.35167;2.4910853
2020-04-12T09:30:56;1;-104.05915;2.4772098;-104.0082;2.4658244
2020-04-12T09:35:56;1;-104.30351;2.5655255;-104.29004;2.5353098
2020-04-12T09:40:56;1;-104.66513;2.586099;-105.139534;2.5990365
2020-04-12T09:45:56;1;-104.33073;2.7386413;-104.959984;2.7016132
2020-04-12T09:50:56;1;-104.98503;2.647843;-105.4822;2.6434839
2020-04-12T09:55:56;1;-104.43293;2.5963857;-104.359024;2.5177367
2020-04-12T10:00:56;1;-104.16027;2.5113308;-104.12215;2.4687834
2020-04-12T10:05:56;1;-104.644455;2.8125763;-104.54632;2.9387543
2020-04-12T10:10:56;1;-104.07098;2.3976853;-104.01765;2.4330227
2020-04-12T10:15:56;1;-104.86874;2.7176208;-105.135605;2.751475
2020-04-12T10:20:56;1;-104.90307;2.6455886;-104.2074;2.450203
2020-04-12T10:25:56;1;-103.32516;2.4378088;-103.14303;2.449626
2020-04-12T10:30:56;1;-103.2408;2.387457;-103.28448;2.3940725
2020-04-12T10:35:56;1;-106.339035;2.51455;-106.445404;2.5726235
2020-04-12T10:40:56;1;-106.51207;2.5547144;-106.72606;2.5250552
2020-04-12T10:45:56;1;-106.50532;2.4683154;-106.54805;2.4992251
2020-04-12T10:50:56;1;-106.46329;2.4535072;-106.44062;2.4800358
2020-04-12T10:55:56;1;-106.25217;2.5362377;-106.41448;2.6067584
2020-04-12T11:00:56;1;-106.10987;2.6110418;-106.27862;2.6002996
2020-04-12T11:05:56;1;-106.37223;2.466504;-106.54483;2.5437737
2020-04-12T11:10:56;1;-106.24825;2.4999053;-106.446495;2.4973607
2020-04-12T11:15:56;1;-106.26914;2.4531798;-106.29698;2.4974105
2020-04-12T11:20:56;1;-106.232216;2.5281909;-106.35054;2.495234
2020-04-12T11:25:56;1;-105.14915;2.5613568;-105.323006;2.5406408
2020-04-12T11:30:56;1;-104.221;2.587398;-103.98025;2.4423456
2020-04-12T11:35:56;1;-103.873245;2.5412288;-103.96643;2.465054
2020-04-12T11:40:56;1;-103.97995;2.5391552;-103.99924;2.5873713
2020-04-12T11:45:56;1;-103.99487;2.5188935;-104.176414;2.5135138
2020-04-12T11:50:56;1;-103.933136;2.5441854;-104.16141;2.4814155
2020-04-12T11:55:56;1;-104.11589;2.5398703;-104.233154;2.4796193
2020-04-12T12:00:56;1;-104.4528;2.5740957;-104.66773;2.5920901
2020-04-12T12:05:56;1;-104.14484;2.4890583;-104.29106;2.5335786
2020-04-12T12:10:56;1;-104.36617;2.6222918;-104.7417;2.6201658
2020-04-12T12:15:56;1;-103.755165;2.5154362;-104.12892;2.5195992
2020-04-12T12:20:56;1;-104.11836;2.5770686;-104.19756;2.6890738
2020-04-12T12:25:56;1;-103.97275;2.537824;-103.93738;2.515713
2020-04-12T12:30:56;1;-104.52864;2.688103;-104.42512;2.6533616
2020-04-12T12:35:56;1;-104.36666;2.7180605;-104.10435;2.6809988
2020-04-12T12:40:56;1;-103.43391;2.4296467;-103.534225;2.4361048
2020-04-12T12:45:56;1;-103.247505;2.4118876;-103.102455;2.4461935
2020-04-12T12:50:56;1;-105.95569;2.5384104;-105.99933;2.5218241
2020-04-12T12:55:56;1;-105.97582;2.513144;-106.07584;2.5039618
2020-04-12T13:00:56;1;-105.884636;2.5615063;-105.8109;2.550555
2020-04-12T13:05:56;1;-106.115875;2.4984238;-106.20579;2.4852884
2020-04-12T13:10:56;1;-106.11191;2.4742162;-106.051125;2.4730601
2020-04-12T13:15:56;1;-106.05999;2.5021935;-106.11868;2.4001808
2020-04-12T13:20:56;1;-106.12679;2.4638562;-106.11912;2.4196606
2020-04-12T13:25:56;1;-106.00265;2.4694498;-106.04262;2.4457788
2020-04-12T13:30:56;1;-105.92607;2.4454567;-106.10195;2.479471
2020-04-12T13:35:56;1;-106.006325;2.479745;-105.91145;2.5144207
2020-04-12T13:40:56;1;-106.083244;2.4303496;-106.0341;2.4438434
2020-04-12T13:45:56;1;-106.00662;2.4584782;-106.15915;2.3239083
2020-04-12T13:50:56;1;-106.15922;2.4241679;-106.11152;2.4724503
2020-04-12T13:55:56;1;-107.492195;2.555029;-107.457596;2.7131884
2020-04-12T14:00:56;1;-107.13452;2.6208522;-107.030716;2.6304638
2020-04-12T14:05:56;1;-106.69177;2.535635;-106.78167;2.582312
2020-04-12T14:10:56;1;-106.68979;2.5457003;-106.68984;2.506166
2020-04-12T14:15:56;1;-106.6376;2.5121238;-106.69674;2.4616797
2020-04-12T14:20:56;1;-106.71961;2.619489;-106.64274;2.6089737
2020-04-12T14:25:56;1;-106.75984;2.5098248;-106.64871;2.6121318
2020-04-12T14:30:56;1;-106.60988;2.5123136;-106.83327;2.5171032
2020-04-12T14:35:56;1;-106.451416;2.6182296;-106.71556;2.5596445
2020-04-12T14:40:56;1;-107.17876;2.6195517;-107.31154;2.6350005
2020-04-12T14:45:56;1;-107.27496;2.586477;-107.11211;2.598437
2020-04-12T14:50:56;1;-107.1568;2.5884044;-107.22738;2.6512477
2020-04-12T14:55:56;1;-106.8184;2.4632518;-106.75536;2.5383961
2020-04-12T15:00:56;1;-106.58153;2.4987502;-106.40218;2.576735
2020-04-12T15:05:56;1;-106.727325;2.5523164;-106.709465;2.5695271
2020-04-12T15:10:56;1;-106.596596;2.6385493;-106.66495;2.605428
2020-04-12T15:15:56;1;-107.07834;2.6652536;-106.95752;2.7306733
2020-04-12T15:20:56;1;-106.583275;2.5654507;-106.514534;2.52541
2020-04-12T15:25:56;1;-106.661606;2.6877782;-106.46672;2.7063878
2020-04-12T15:30:56;1;-106.435776;2.5788689;-106.43739;2.5927308
