"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-09T16:50:56;1;-94.32291;2.5384784;-94.41179;2.6180465
2020-07-09T16:55:56;1;-94.10272;2.5895417;-94.2607;2.4831653
2020-07-09T17:00:56;1;-94.12449;2.5968847;-94.13385;2.586605
2020-07-09T17:05:56;1;-94.555756;2.6681578;-94.86364;2.7026234
2020-07-09T17:10:56;1;-95.41069;2.5246966;-95.535385;2.6154978
2020-07-09T17:15:56;1;-95.423485;2.6989994;-95.48608;2.6877341
2020-07-09T17:20:56;1;-95.082115;2.711686;-94.846245;2.7997932
2020-07-09T17:25:56;1;-94.35968;2.8020606;-94.61673;2.721388
2020-07-09T17:30:56;1;-94.897736;2.8646557;-94.649796;2.7710264
2020-07-09T17:35:56;1;-94.63091;2.8108046;-94.743744;2.6755035
2020-07-09T17:40:56;1;-94.680244;2.822705;-94.78735;2.8329442
2020-07-09T17:45:56;1;-93.663086;2.7262743;-93.58438;2.7567794
2020-07-09T17:50:56;1;-93.83284;2.740727;-93.93171;2.6912563
2020-07-09T17:55:56;1;-94.17099;2.6123736;-93.97886;2.7229102
2020-07-09T18:00:56;1;-94.054184;2.502619;-93.99675;2.3936708
2020-07-09T18:05:56;1;-94.31235;2.4587162;-94.37072;2.6290212
2020-07-09T18:10:56;1;-93.51192;2.6941996;-94.35992;2.5367022
2020-07-09T18:15:56;1;-93.703606;2.908076;-94.3341;2.8641932
2020-07-09T18:20:56;1;-84.094765;6.8771124;-93.952545;2.8197072
2020-07-09T18:25:56;1;-90.29457;4.3739934;-94.11579;2.9059315
2020-07-09T18:30:56;1;-94.17239;2.8527267;-94.592964;2.767049
2020-07-09T18:35:56;1;-93.813995;3.2129288;-94.80813;3.0859077
2020-07-09T18:40:56;1;-94.414085;2.947974;-95.09823;2.7859008
2020-07-09T18:45:56;1;-94.05012;3.1025417;-95.4372;2.56445
2020-07-09T18:50:56;1;-95.15927;2.675054;-95.40967;2.5069075
2020-07-09T18:55:56;1;-92.84253;3.4872441;-94.74575;2.7604709
2020-07-09T19:00:56;1;-86.03008;6.001144;-94.23163;2.5118349
2020-07-09T19:05:56;1;-84.4413;6.6646395;-94.380394;2.2078621
2020-07-09T19:10:56;1;-93.186745;2.818597;-94.42482;2.37652
2020-07-09T19:15:56;1;-93.00253;2.7511232;-94.04835;2.4723613
2020-07-09T19:20:56;1;-81.87149;8.256174;-94.88326;2.4386582
2020-07-09T19:25:56;1;-88.74511;5.0268216;-94.49563;2.4989245
2020-07-09T19:30:56;1;-92.82983;3.1866028;-94.59945;2.582978
2020-07-09T19:35:56;1;-94.03692;2.7791169;-94.61358;2.6807275
2020-07-09T19:40:56;1;-93.98011;2.5757833;-94.17456;2.6080937
2020-07-09T19:45:56;1;-91.219734;3.7631037;-94.36141;2.7391288
2020-07-09T19:50:56;1;-94.146324;2.720795;-94.55448;2.7388484
2020-07-09T19:55:56;1;-94.137634;2.6074743;-94.10644;2.6095028
2020-07-09T20:00:56;1;-93.93902;2.840817;-93.80375;2.902993
2020-07-09T20:05:56;1;-93.95006;2.7373126;-94.0303;2.7344947
2020-07-09T20:10:56;1;-94.49851;2.7184293;-94.69874;2.6865199
2020-07-09T20:15:56;1;-94.839745;2.5006437;-94.836876;2.4921222
2020-07-09T20:20:56;1;-94.593864;2.6952152;-94.764725;2.6095464
2020-07-09T20:25:56;1;-94.64613;2.4586644;-94.72223;2.4902143
2020-07-09T20:30:56;1;-94.33544;2.497861;-94.89168;2.3476255
2020-07-09T20:35:56;1;-91.71627;3.55526;-94.63685;2.374914
2020-07-09T20:40:56;1;-91.3296;3.4237933;-94.17382;2.2769096
2020-07-09T20:45:56;1;-94.281204;2.267384;-94.29146;2.2424533
2020-07-09T20:50:56;1;-94.448875;2.4053977;-94.52088;2.4515193
2020-07-09T20:55:56;1;-93.917984;2.4128177;-94.24803;2.4377983
2020-07-09T21:00:56;1;-93.65453;2.4096227;-94.153336;2.3588352
2020-07-09T21:05:56;1;-94.1193;2.3054738;-94.204994;2.36364
2020-07-09T21:10:56;1;-92.80139;2.8370497;-94.3844;2.30807
2020-07-09T21:20:56;1;-93.54744;2.5445805;-94.347084;2.3710923
2020-07-09T21:25:56;1;-93.90327;2.3548148;-93.95299;2.3029122
2020-07-09T21:30:56;1;-94.013885;2.4418445;-94.07829;2.5108943
2020-07-09T21:35:56;1;-93.672646;2.5709453;-93.48223;2.674763
2020-07-09T21:40:56;1;-94.08829;2.441217;-93.981415;2.4270267
2020-07-09T21:45:56;1;-94.41799;2.3411703;-94.45579;2.341218
2020-07-09T21:50:56;1;-94.87244;2.5762436;-94.75643;2.6032577
2020-07-09T21:55:56;1;-94.52118;2.5892706;-94.40278;2.5837939
2020-07-09T22:00:56;1;-94.226326;2.5262778;-94.33646;2.4345386
2020-07-09T22:05:56;1;-94.3136;2.545487;-94.29338;2.5030777
2020-07-09T22:10:56;1;-93.56139;2.6142583;-93.691635;2.6650314
2020-07-09T22:15:56;1;-93.3867;2.7344499;-93.42923;2.8063247
2020-07-09T22:20:56;1;-93.66051;2.7975805;-93.70764;2.7942314
2020-07-09T22:25:56;1;-93.72021;2.8159535;-93.96797;2.7200577
2020-07-09T22:30:56;1;-94.06503;2.670615;-94.08758;2.6234112
2020-07-09T22:35:56;1;-94.02906;2.5388505;-93.930466;2.6053526
2020-07-09T22:40:56;1;-94.350655;2.424202;-94.38581;2.408983
2020-07-09T22:45:56;1;-94.3087;2.4488053;-94.1417;2.4883564
2020-07-09T22:50:56;1;-93.8171;2.2332616;-93.9448;2.2387166
2020-07-09T22:55:56;1;-93.38161;2.316806;-93.3647;2.3050642
2020-07-09T23:00:56;1;-92.93687;2.809975;-93.00457;2.7560546
2020-07-09T23:05:56;1;-92.90886;2.6399746;-92.90327;2.598413
2020-07-09T23:10:56;1;-93.328125;2.673174;-93.25327;2.67315
2020-07-09T23:15:56;1;-93.59404;2.632946;-93.46203;2.6187584
2020-07-09T23:20:56;1;-93.584496;2.7482357;-93.730644;2.8566997
2020-07-09T23:25:56;1;-93.96009;2.769035;-94.28655;2.6902697
2020-07-09T23:30:56;1;-94.19631;2.7163842;-94.3181;2.7176108
2020-07-09T23:35:56;1;-94.44853;2.6890016;-94.52554;2.6654375
2020-07-09T23:40:56;1;-94.18912;2.597753;-94.11961;2.6599793
2020-07-09T23:45:56;1;-93.97423;2.6077127;-93.86447;2.6144497
2020-07-09T23:50:56;1;-93.97773;2.6539714;-94.24194;2.655972
2020-07-09T23:55:56;1;-94.382614;2.5977519;-94.38533;2.5623171
2020-07-10T00:05:56;1;-94.19439;2.8384435;-94.17141;2.874085
2020-07-10T00:10:56;1;-94.63302;2.7148952;-94.65089;2.7320232
2020-07-10T00:15:56;1;-95.003654;2.7607398;-95.034;2.7148082
2020-07-10T00:20:56;1;-94.96342;2.6624725;-94.99198;2.7430255
2020-07-10T00:25:56;1;-94.86883;2.6090508;-94.65592;2.6263654
2020-07-10T00:30:56;1;-94.95884;2.5588534;-94.9457;2.5254607
2020-07-10T00:35:56;1;-94.790726;2.370497;-94.701065;2.4261363
2020-07-10T00:40:56;1;-94.54199;2.3683329;-94.35695;2.3654897
2020-07-10T00:45:56;1;-94.86648;2.2564657;-94.879166;2.1692853
2020-07-10T00:50:56;1;-94.89576;2.255724;-94.902985;2.2353654
2020-07-10T00:55:56;1;-94.762764;2.2644355;-94.699394;2.3030736
2020-07-10T01:00:56;1;-94.6855;2.3554742;-94.79582;2.357037
2020-07-10T01:05:56;1;-94.97853;2.6352944;-94.97159;2.6241336
2020-07-10T01:10:56;1;-94.62777;2.441524;-94.659775;2.359357
2020-07-10T01:15:56;1;-94.13198;2.301148;-94.01322;2.4173641
2020-07-10T01:20:56;1;-94.34265;2.6325884;-94.50519;2.7208688
2020-07-10T01:25:56;1;-94.4338;2.4166572;-94.48024;2.5095909
2020-07-10T01:30:56;1;-94.60014;2.4414568;-94.55648;2.5517154
2020-07-10T01:35:56;1;-94.74119;2.3255723;-94.73325;2.359225
2020-07-10T01:40:56;1;-94.50154;2.3201985;-94.545;2.3805995
2020-07-10T01:45:56;1;-94.51887;2.2894258;-94.62701;2.2194216
2020-07-10T01:50:56;1;-94.45213;2.225841;-94.27745;2.278123
2020-07-10T01:55:56;1;-94.460365;2.2593641;-94.45207;2.30923
2020-07-10T02:00:56;1;-94.32317;2.2761934;-94.429245;2.2945163
2020-07-10T02:05:56;1;-94.25277;2.2967756;-94.248024;2.2923973
2020-07-10T02:10:56;1;-94.22827;2.3531325;-94.27685;2.2587428
2020-07-10T02:15:56;1;-94.74572;2.28969;-94.73595;2.2441516
2020-07-10T02:20:56;1;-94.74212;2.2409;-94.736755;2.2887611
2020-07-10T02:25:56;1;-94.73976;2.2166274;-94.71844;2.2297277
2020-07-10T02:30:56;1;-94.639595;2.309859;-94.604546;2.346005
2020-07-10T02:35:56;1;-94.6373;2.2307072;-94.49627;2.236842
2020-07-10T02:40:56;1;-94.87027;2.244435;-94.8175;2.3254297
2020-07-10T02:45:56;1;-94.55067;2.244666;-94.409775;2.235859
2020-07-10T02:50:56;1;-94.66468;2.2927394;-94.64719;2.3264413
2020-07-10T02:55:56;1;-94.48626;2.3367457;-94.39171;2.3153872
2020-07-10T03:00:56;1;-94.745;2.3187168;-94.64819;2.2635088
2020-07-10T03:05:56;1;-91.726715;2.5193884;-91.726166;2.5355809
2020-07-10T03:10:56;1;-91.45155;2.4644244;-91.29262;2.5009947
2020-07-10T03:15:56;1;-91.70622;2.439171;-91.90984;2.442716
2020-07-10T03:20:56;1;-91.6618;2.4144974;-91.775314;2.4319794
2020-07-10T03:25:56;1;-95.17175;2.5273263;-95.078545;2.578052
2020-07-10T03:30:56;1;-94.552826;2.3946757;-94.67035;2.4359348
2020-07-10T03:35:56;1;-94.59921;2.3994408;-94.474335;2.4325485
2020-07-10T03:40:56;1;-94.44061;2.26238;-94.678185;2.170461
2020-07-10T03:45:56;1;-94.7827;2.2225604;-94.777756;2.2180145
2020-07-10T03:50:56;1;-94.75417;2.3327403;-94.73084;2.3619466
2020-07-10T03:55:56;1;-94.79502;2.2919948;-94.87592;2.2154408
2020-07-10T04:00:56;1;-94.795204;2.2782333;-94.788475;2.2292705
2020-07-10T04:05:56;1;-94.794136;2.2984333;-94.72033;2.2224452
2020-07-10T04:10:56;1;-94.86272;2.236646;-94.9207;2.22407
2020-07-10T04:15:56;1;-94.51282;2.3485672;-94.51273;2.3248763
2020-07-10T04:20:56;1;-94.54828;2.3451014;-94.418274;2.4521463
2020-07-10T04:25:56;1;-91.826164;2.4725847;-92.056595;2.6029713
2020-07-10T04:30:56;1;-94.686844;2.4204226;-94.722946;2.6213613
2020-07-10T04:35:56;1;-95.23713;2.6963902;-95.20695;2.5759883
2020-07-10T04:40:56;1;-95.13065;2.705316;-95.203896;2.6954887
2020-07-10T04:45:56;1;-94.958755;2.3831098;-94.91962;2.3295481
2020-07-10T04:50:56;1;-95.07061;2.48938;-95.16307;2.4704936
2020-07-10T04:55:56;1;-95.36211;2.6373;-95.27997;2.6399133
2020-07-10T05:00:56;1;-94.20614;2.728762;-94.04732;2.8628116
2020-07-10T05:05:56;1;-94.1031;2.8356853;-93.99436;2.8538835
2020-07-10T05:15:56;1;-94.983215;2.8107235;-94.916405;2.797814
2020-07-10T05:20:56;1;-94.55443;2.8029296;-94.57607;2.8960376
2020-07-10T05:25:56;1;-94.692505;2.7466989;-94.67646;2.6009822
2020-07-10T05:30:56;1;-95.23954;2.3332007;-95.18653;2.3688152
2020-07-10T05:35:56;1;-95.2065;2.3717759;-95.13707;2.331462
2020-07-10T05:40:56;1;-92.91169;2.86237;-94.30189;2.7690072
2020-07-10T05:45:56;1;-94.64849;2.666677;-94.638695;2.6149032
2020-07-10T05:50:56;1;-91.46673;2.9746509;-92.31556;3.071567
2020-07-10T05:55:56;1;-93.58253;2.701273;-93.99286;2.517793
2020-07-10T06:00:56;1;-94.47281;2.5001142;-94.78784;2.3718953
2020-07-10T06:05:56;1;-93.40081;2.742092;-94.44592;2.3804748
2020-07-10T06:10:56;1;-93.918976;2.652134;-93.3714;2.7240033
2020-07-10T06:15:56;1;-94.53301;2.5222938;-94.20376;2.6101284
2020-07-10T06:20:56;1;-94.63083;2.572344;-94.58263;2.6303651
2020-07-10T06:25:56;1;-94.712166;2.4823263;-94.65697;2.3700376
2020-07-10T06:30:56;1;-94.52675;2.7927778;-94.64469;2.761837
2020-07-10T06:35:56;1;-93.18039;2.6636295;-93.1916;2.6220884
2020-07-10T06:40:56;1;-93.29472;2.7503102;-93.36129;2.6643162
2020-07-10T06:45:56;1;-94.72059;2.7236063;-95.24251;2.6210365
2020-07-10T06:50:56;1;-93.77692;2.4260948;-93.70735;2.376637
2020-07-10T06:55:56;1;-93.97563;2.541386;-94.105606;2.6550715
2020-07-10T07:00:56;1;-93.906555;2.3596392;-93.854294;2.2831092
2020-07-10T07:05:56;1;-93.79212;2.2998471;-93.704735;2.3771238
2020-07-10T07:10:56;1;-93.41852;2.4500704;-93.84969;2.3300495
2020-07-10T07:15:56;1;-90.83701;3.7939928;-94.19035;2.3043015
2020-07-10T07:20:56;1;-93.23862;2.4394057;-93.44342;2.4454033
2020-07-10T07:25:56;1;-92.01888;2.743758;-93.33455;2.3800852
2020-07-10T07:30:56;1;-89.517586;3.1476982;-88.6622;3.3186212
2020-07-10T07:35:56;1;-86.89528;3.599866;-92.10067;2.760168
2020-07-10T07:40:56;1;-90.60327;3.1138055;-89.89585;3.1683166
2020-07-10T07:45:56;1;-94.11996;2.5530412;-94.013115;2.6371071
2020-07-10T07:50:56;1;-93.97252;2.6012816;-94.02804;2.624952
2020-07-10T07:55:56;1;-93.52401;2.5689929;-93.89702;2.54228
2020-07-10T08:00:56;1;-93.29495;2.7966695;-93.25738;2.8983636
2020-07-10T08:05:56;1;-93.52011;2.6764057;-93.89218;2.6254687
2020-07-10T08:10:56;1;-92.695755;2.9209397;-92.42503;3.055187
2020-07-10T08:15:56;1;-92.75689;2.5628936;-93.007484;2.4861548
2020-07-10T08:20:56;1;-92.03138;2.8614688;-92.757576;2.8270516
2020-07-10T08:25:56;1;-92.42266;2.6807554;-92.5396;2.6203475
2020-07-10T08:30:56;1;-92.780464;2.6346364;-93.110565;2.5862286
2020-07-10T08:35:56;1;-92.29306;2.7504585;-93.80164;2.4138298
2020-07-10T08:40:56;1;-93.59312;2.5040479;-93.76328;2.56035
2020-07-10T08:45:56;1;-93.754524;2.6482131;-93.72897;2.7229602
2020-07-10T08:50:56;1;-93.530785;2.629371;-93.54934;2.6602087
2020-07-10T08:55:56;1;-93.3214;2.6192327;-93.22101;2.5441334
2020-07-10T09:00:56;1;-92.918816;2.5870202;-92.835495;2.5763726
2020-07-10T09:05:56;1;-92.56753;2.560636;-92.674484;2.5616488
2020-07-10T09:10:56;1;-96.64187;2.5155034;-96.733955;2.5800614
2020-07-10T09:15:56;1;-96.47668;2.4977825;-96.73023;2.4525309
2020-07-10T09:20:56;1;-97.23595;2.525364;-97.09391;2.6649015
2020-07-10T09:25:56;1;-96.402054;2.5067554;-96.17122;2.54421
2020-07-10T09:30:56;1;-93.16846;2.5802317;-93.262276;2.5919611
2020-07-10T09:35:56;1;-93.26983;2.845536;-93.41569;2.6856446
2020-07-10T09:40:56;1;-93.03055;2.7873323;-93.02922;2.9414825
2020-07-10T09:45:56;1;-93.112816;2.722955;-93.103806;2.74091
2020-07-10T09:50:56;1;-92.79831;2.6530647;-93.02936;2.6018217
2020-07-10T09:55:56;1;-93.40059;2.5137286;-93.44243;2.4914343
2020-07-10T10:00:56;1;-93.53479;2.3270438;-93.41979;2.320219
2020-07-10T10:05:56;1;-93.394844;2.3619866;-93.38028;2.4195213
2020-07-10T10:10:56;1;-93.5369;2.2800753;-93.50554;2.3292494
2020-07-10T10:15:56;1;-93.33563;2.4243083;-93.40355;2.3410385
2020-07-10T10:25:56;1;-93.23403;2.3341613;-93.26337;2.4278045
2020-07-10T10:30:56;1;-92.711876;2.3157654;-92.74134;2.3902905
2020-07-10T10:35:56;1;-92.890526;2.2711973;-92.90942;2.3021474
2020-07-10T10:40:56;1;-93.26806;2.2996318;-93.24246;2.2847514
2020-07-10T10:45:56;1;-93.55288;2.3384914;-93.6535;2.2849936
2020-07-10T10:50:56;1;-93.71509;2.243694;-93.66742;2.281983
2020-07-10T10:55:56;1;-93.85218;2.2009277;-93.777;2.1810997
2020-07-10T11:00:56;1;-93.60429;2.3946934;-93.514656;2.2668247
2020-07-10T11:05:56;1;-93.51742;2.550011;-93.62617;2.5154414
2020-07-10T11:10:56;1;-92.88152;2.6443493;-92.88093;2.693599
2020-07-10T11:15:56;1;-93.0965;2.8753319;-93.28948;2.7841659
2020-07-10T11:20:56;1;-93.20632;2.7808502;-93.252686;2.6605089
2020-07-10T11:25:56;1;-93.34195;2.6932359;-93.38351;2.7654004
2020-07-10T11:30:56;1;-93.433;2.8107567;-93.35906;2.7999518
2020-07-10T11:35:56;1;-93.315865;2.7682621;-93.46952;2.7624943
2020-07-10T11:40:56;1;-93.42724;2.8309696;-93.571175;2.8312635
2020-07-10T11:45:56;1;-93.17963;2.9883978;-93.806816;2.8685427
2020-07-10T11:50:56;1;-93.96527;2.7985158;-93.823265;2.8787093
2020-07-10T11:55:56;1;-93.02623;2.7092507;-93.09154;2.7871006
2020-07-10T12:00:56;1;-92.93457;2.7510996;-92.85502;2.8581488
2020-07-10T12:05:56;1;-93.15995;2.7030292;-93.2045;2.687366
2020-07-10T12:10:56;1;-93.21629;2.8181586;-93.13938;2.906587
2020-07-10T12:15:56;1;-93.24947;2.8522184;-93.48857;2.9076831
2020-07-10T12:20:56;1;-93.47187;2.728369;-93.8446;2.6806045
2020-07-10T12:25:56;1;-93.33552;2.6082754;-93.48918;2.5997431
2020-07-10T12:30:56;1;-93.1681;2.6446335;-93.44986;2.5823228
2020-07-10T12:35:56;1;-93.23767;2.6121876;-93.299416;2.668422
2020-07-10T12:40:56;1;-93.16772;2.5151372;-93.499596;2.4734786
2020-07-10T12:45:56;1;-93.19842;2.647899;-93.594696;2.5568542
2020-07-10T12:50:56;1;-93.430664;2.459036;-93.56498;2.4001315
2020-07-10T12:55:56;1;-92.85702;2.6004672;-93.36069;2.5666375
2020-07-10T13:00:56;1;-92.21747;2.7363636;-93.64499;2.4073014
2020-07-10T13:10:56;1;-93.476265;2.283329;-93.68061;2.317764
2020-07-10T13:15:56;1;-93.43069;2.4020257;-94.10667;2.2688491
2020-07-10T13:20:56;1;-93.88439;2.3374782;-94.03572;2.3359318
2020-07-10T13:25:56;1;-93.85875;2.4509597;-93.956696;2.4388595
2020-07-10T13:30:56;1;-93.69349;2.4536848;-94.18053;2.3611348
2020-07-10T13:35:56;1;-93.57713;2.460607;-93.74264;2.4644709
2020-07-10T13:40:56;1;-94.17469;2.3688195;-94.290985;2.345483
2020-07-10T13:45:56;1;-94.150154;2.3598433;-94.25114;2.3976772
2020-07-10T13:50:56;1;-94.410225;2.7919297;-93.89337;2.9494715
2020-07-10T13:55:56;1;-92.66448;3.2864585;-92.08538;3.320247
2020-07-10T14:00:56;1;-94.1004;2.7940278;-93.98983;2.8471484
2020-07-10T14:05:56;1;-94.42792;2.4475203;-94.40308;2.5101895
2020-07-10T14:10:56;1;-92.842606;3.005356;-92.97554;3.0815723
2020-07-10T14:15:56;1;-90.740616;3.382874;-90.67276;3.4925327
2020-07-10T14:20:56;1;-90.76909;3.0552452;-90.5298;2.817289
2020-07-10T14:25:56;1;-91.4024;3.0191288;-91.523834;2.974777
2020-07-10T14:30:56;1;-91.35896;2.8877902;-91.65499;3.0124338
2020-07-10T14:35:56;1;-93.4695;2.9126742;-93.16488;2.7434528
2020-07-10T14:40:56;1;-90.92476;2.442788;-91.0108;2.4285207
2020-07-10T14:45:56;1;-94.436646;2.5941372;-94.37397;2.5431962
2020-07-10T14:50:56;1;-92.85235;3.049934;-94.404854;2.606336
2020-07-10T14:55:56;1;-93.993484;2.4973433;-94.0167;2.4811194
2020-07-10T15:00:56;1;-94.15428;2.5980635;-93.93554;2.5370657
2020-07-10T15:05:56;1;-94.3772;2.5224082;-94.61854;2.504475
2020-07-10T15:10:56;1;-94.96155;2.3994133;-94.88777;2.4578571
2020-07-10T15:15:56;1;-94.496735;2.3910875;-94.65048;2.329805
2020-07-10T15:20:56;1;-94.43205;2.3630254;-94.43354;2.4963846
2020-07-10T15:25:56;1;-94.41058;2.3425436;-94.310265;2.2765944
2020-07-10T15:30:56;1;-94.31892;2.29723;-94.208786;2.2981265
2020-07-10T15:35:56;1;-94.370094;2.3321738;-94.38262;2.236939
2020-07-10T15:40:56;1;-93.741066;2.2937007;-93.88235;2.3045428
2020-07-10T15:45:56;1;-93.783585;2.733591;-94.00673;2.7427847
2020-07-10T15:50:56;1;-94.11805;2.6840677;-94.342476;2.744373
2020-07-10T15:55:56;1;-94.574356;2.679185;-94.90388;2.6106753
2020-07-10T16:00:56;1;-94.91747;2.7669473;-94.96966;2.6986723
2020-07-10T16:05:56;1;-94.78534;2.7389555;-94.746574;2.7370272
2020-07-10T16:10:56;1;-94.32471;2.806354;-94.851135;2.745977
2020-07-10T16:15:56;1;-94.4819;2.8620532;-95.056305;2.8140774
2020-07-10T16:20:56;1;-94.906685;2.6674848;-95.14681;2.679359
2020-07-10T16:25:56;1;-93.64079;2.650066;-93.67341;2.6483307
2020-07-10T16:30:56;1;-93.79779;2.7204916;-93.6769;2.699702
2020-07-10T16:35:56;1;-93.55923;2.6630788;-93.69494;2.646808
2020-07-10T16:40:56;1;-94.55126;2.6807153;-94.48578;2.7121286
2020-07-10T16:45:56;1;-94.75761;2.6792257;-94.680885;2.7112634
2020-07-10T16:50:56;1;-94.821014;2.8278015;-94.96077;2.8740637
2020-07-10T16:55:56;1;-95.07897;2.7699435;-95.05312;2.7810922
2020-07-10T17:00:56;1;-94.91588;2.7490308;-95.03013;2.7971187
2020-07-10T17:05:56;1;-94.97718;2.7057955;-95.00895;2.701295
2020-07-10T17:10:56;1;-94.25835;2.5903034;-94.17818;2.6287482
2020-07-10T17:15:56;1;-94.19715;2.4946764;-94.13853;2.5462396
2020-07-10T17:20:56;1;-94.35572;2.571493;-94.1284;2.6098886
2020-07-10T17:25:56;1;-93.23932;3.1811414;-95.15182;2.5762494
2020-07-10T17:30:56;1;-91.76036;3.719001;-94.369934;2.5180101
2020-07-10T17:35:56;1;-93.855385;2.6611042;-94.20225;2.578209
2020-07-10T17:40:56;1;-92.78727;3.0961273;-94.52854;2.652116
2020-07-10T17:45:56;1;-94.4019;2.6134157;-94.621;2.4347236
2020-07-10T17:50:56;1;-87.12123;5.6010404;-94.13906;2.6789181
2020-07-10T17:55:56;1;-92.65285;3.2478135;-93.72034;2.9489367
2020-07-10T18:00:56;1;-92.551315;2.8960793;-94.19082;2.271335
2020-07-10T18:05:56;1;-93.27287;2.6405919;-94.02791;2.480777
2020-07-10T18:10:56;1;-93.70964;2.6691825;-94.45039;2.5073576
2020-07-10T18:20:56;1;-91.40178;4.048413;-94.32299;2.76048
2020-07-10T18:25:56;1;-92.88738;3.1581788;-94.28831;2.7521787
2020-07-10T18:30:56;1;-94.2842;2.754972;-94.370056;2.7880373
2020-07-10T18:35:56;1;-94.1632;2.730818;-94.201614;2.7048945
2020-07-10T18:40:56;1;-92.979675;2.689724;-92.91037;2.762307
2020-07-10T18:45:56;1;-91.48705;2.6960783;-91.04253;2.7496383
2020-07-10T18:50:56;1;-90.99794;2.8577034;-91.869286;2.6704009
2020-07-10T18:55:56;1;-88.22698;4.622036;-92.61289;2.8294554
2020-07-10T19:00:56;1;-88.37471;4.4978013;-92.85314;2.7382407
2020-07-10T19:05:56;1;-90.82093;3.578654;-93.731285;2.2641344
2020-07-10T19:10:56;1;-92.83236;2.6368003;-93.44423;2.363172
2020-07-10T19:15:56;1;-92.575356;2.6612494;-93.27961;2.5433793
2020-07-10T19:20:56;1;-87.958565;4.8710756;-93.984314;2.4006956
2020-07-10T19:25:56;1;-86.42914;3.9545383;-89.96715;2.477124
2020-07-10T19:30:56;1;-88.19293;3.0700774;-89.647026;2.5006275
2020-07-10T19:35:56;1;-89.652016;2.5415921;-89.59894;2.5955195
2020-07-10T19:40:56;1;-85.7717;4.497104;-90.64898;2.4332764
2020-07-10T19:45:56;1;-88.14431;3.4806411;-91.12402;2.451218
2020-07-10T19:50:56;1;-88.070274;2.9759252;-89.4626;2.5750601
2020-07-10T19:55:56;1;-85.28233;4.5463347;-90.37262;2.493477
2020-07-10T20:00:56;1;-84.823395;4.8888803;-90.83151;2.2514913
2020-07-10T20:05:56;1;-90.210144;2.479457;-90.69589;2.3999128
2020-07-10T20:10:56;1;-89.50473;2.726979;-90.462395;2.3996985
2020-07-10T20:15:56;1;-88.26504;3.4347534;-90.44961;2.5343006
2020-07-10T20:20:56;1;-88.53543;3.0090468;-90.0779;2.4893088
2020-07-10T20:25:56;1;-86.73659;3.9594643;-90.00585;2.4352744
2020-07-10T20:30:56;1;-90.05685;2.463177;-90.26435;2.4054716
2020-07-10T20:35:56;1;-90.000244;2.5969424;-90.57753;2.393315
2020-07-10T20:40:56;1;-87.35205;3.722275;-90.23684;2.5307014
2020-07-10T20:45:56;1;-90.184456;2.5059352;-90.10924;2.4946349
2020-07-10T20:50:56;1;-90.27558;2.478014;-90.32424;2.454834
2020-07-10T20:55:56;1;-89.58728;2.4831686;-89.49701;2.4773192
2020-07-10T21:05:56;1;-89.01786;2.5534105;-89.01671;2.5732603
2020-07-10T21:10:56;1;-89.22462;2.5843692;-89.26978;2.6320388
2020-07-10T21:15:56;1;-89.50723;2.5829613;-89.50268;2.5930948
2020-07-10T21:20:56;1;-90.19465;2.6320105;-90.30507;2.5680044
2020-07-10T21:25:56;1;-90.3027;2.4897182;-90.32945;2.5163567
2020-07-10T21:30:56;1;-90.49508;2.4360764;-90.407524;2.301716
2020-07-10T21:35:56;1;-90.35074;2.4683971;-90.36234;2.4881935
2020-07-10T21:40:56;1;-90.23013;2.4099197;-90.23271;2.357342
2020-07-10T21:45:56;1;-90.26033;2.464431;-90.315125;2.4993482
2020-07-10T21:50:56;1;-89.879425;2.4779818;-89.93526;2.4686368
2020-07-10T21:55:56;1;-89.13605;2.6506863;-89.17421;2.7063868
2020-07-10T22:00:56;1;-89.19468;2.6607268;-89.36182;2.5690193
2020-07-10T22:05:56;1;-89.16372;2.6157222;-89.094215;2.7308722
2020-07-10T22:10:56;1;-89.438;2.6192894;-89.7119;2.4725177
2020-07-10T22:15:56;1;-89.68175;2.5957148;-89.6055;2.5622332
2020-07-10T22:20:56;1;-89.77175;2.5161464;-89.71858;2.4897335
2020-07-10T22:25:56;1;-89.909294;2.3658037;-89.77587;2.4353316
2020-07-10T22:30:56;1;-89.920746;2.5264754;-89.940895;2.534103
2020-07-10T22:35:56;1;-89.83511;2.622382;-89.80852;2.6095364
2020-07-10T22:40:56;1;-90.19737;2.5322635;-90.4568;2.4546182
2020-07-10T22:45:56;1;-90.183334;2.4661098;-90.0906;2.5429585
2020-07-10T22:50:56;1;-89.72985;2.5700355;-89.56155;2.5781107
2020-07-10T22:55:56;1;-89.96061;2.5749476;-89.90743;2.5416787
2020-07-10T23:00:56;1;-89.95692;2.5353336;-90.26251;2.4470348
2020-07-10T23:05:56;1;-90.37895;2.317129;-90.29123;2.2944477
2020-07-10T23:10:56;1;-89.70684;2.470207;-89.52619;2.417106
2020-07-10T23:15:56;1;-88.97823;2.6735153;-89.193;2.621944
2020-07-10T23:20:56;1;-89.08261;2.5920362;-89.42544;2.589171
2020-07-10T23:25:56;1;-89.257034;2.6759915;-89.58126;2.6535263
2020-07-10T23:30:56;1;-88.97742;2.6898856;-89.082924;2.735813
