"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:35:56;1;-88.231384;21.530907;-127.26531;3.3717349
2024-04-30T18:40:56;1;-87.20475;21.84481;-126.47558;3.6905522
2024-04-30T18:45:56;1;-86.51924;22.088018;-126.74673;3.6928916
2024-04-30T18:50:56;1;-87.32931;22.078766;-126.910095;3.7487776
2024-04-30T18:55:56;1;-88.65117;21.084423;-125.6056;4.146108
2024-04-30T19:00:56;1;-85.66479;21.977783;-124.78074;4.0862556
2024-04-30T19:05:56;1;-84.11453;22.831736;-124.382996;4.3501363
2024-04-30T19:10:56;1;-86.635956;22.155645;-125.54382;3.8003948
2024-04-30T19:15:56;1;-90.46008;20.158236;-126.33881;3.5963733
2024-04-30T19:20:56;1;-86.21537;22.651693;-127.51208;3.5566504
2024-04-30T19:25:56;1;-88.0765;22.147612;-127.94808;3.5131588
2024-04-30T19:30:56;1;-88.82812;21.507668;-126.75817;3.9626985
2024-04-30T19:35:56;1;-84.595184;22.798845;-125.66133;3.522229
2024-04-30T19:40:56;1;-85.58612;22.695217;-125.74646;3.73502
2024-04-30T19:45:56;1;-92.99893;18.782843;-126.0263;3.1711414
2024-04-30T19:50:56;1;-87.87031;21.465433;-126.11319;3.5578897
2024-04-30T19:55:56;1;-88.40269;21.110939;-126.01412;3.4245872
2024-04-30T20:00:56;1;-84.92058;23.13872;-127.016815;3.093309
2024-04-30T20:05:56;1;-85.37494;22.24043;-126.33034;3.157633
2024-04-30T20:10:56;1;-88.34166;20.941395;-125.59598;3.566495
2024-04-30T20:15:56;1;-89.76936;19.722;-125.00188;3.7845168
2024-04-30T20:20:56;1;-87.9943;21.321623;-126.7462;3.4570172
2024-04-30T20:25:56;1;-84.89711;23.132233;-126.555664;3.7904692
2024-04-30T20:30:56;1;-86.8145;21.4569;-124.59756;3.8367863
2024-04-30T20:35:56;1;-84.706665;22.357565;-124.31306;3.7438626
2024-04-30T20:40:56;1;-89.815384;20.900406;-126.16721;4.061793
2024-04-30T20:45:56;1;-88.07395;21.654507;-126.07437;4.1138916
2024-04-30T20:50:56;1;-87.13879;23.901108;-128.8637;4.376223
2024-04-30T20:55:56;1;-86.472145;23.86356;-128.83018;4.4619894
2024-04-30T21:00:56;1;-88.19171;23.448109;-128.82265;4.6522593
2024-04-30T21:05:56;1;-88.87101;22.682669;-125.447716;5.6109867
2024-04-30T21:10:56;1;-87.79701;23.498844;-126.851006;5.0778365
2024-04-30T21:15:56;1;-84.13318;25.831816;-129.22388;4.2754254
2024-04-30T21:20:56;1;-83.78107;25.655123;-130.26436;3.7909923
2024-04-30T21:25:56;1;-86.08849;23.983234;-127.737076;4.737825
2024-04-30T21:30:56;1;-89.13793;22.614212;-128.74043;4.4013143
2024-04-30T21:35:56;1;-87.08113;24.421793;-130.30751;4.0382857
