"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-08T18:10:56;1;-116.29743;2.6068954;-116.06409;2.7501545
2019-12-08T18:15:56;1;-116.62042;2.483492;-116.42823;2.3927176
2019-12-08T18:20:56;1;-116.805504;2.5075912;-116.73567;2.5237718
2019-12-08T18:25:56;1;-116.47944;2.468719;-116.649666;2.4856572
2019-12-08T18:30:56;1;-116.378944;2.5786676;-116.19615;2.7444708
2019-12-08T18:35:56;1;-117.57303;2.487182;-117.5729;2.4929945
2019-12-08T18:40:56;1;-117.27042;2.4916139;-117.415855;2.4596217
2019-12-08T18:45:56;1;-117.25755;2.4877698;-117.24075;2.4653406
2019-12-08T18:50:56;1;-116.679565;2.629135;-117.29517;2.4350066
2019-12-08T18:55:56;1;-115.599236;2.5472848;-115.61473;2.5223265
2019-12-08T19:00:56;1;-116.33156;2.4252145;-116.225006;2.4466846
2019-12-08T19:05:56;1;-117.21662;2.52449;-117.46194;2.449646
2019-12-08T19:10:56;1;-115.22639;2.542206;-115.44655;2.5481076
2019-12-08T19:15:56;1;-117.06475;2.4745998;-117.06192;2.4610286
2019-12-08T19:20:56;1;-117.017136;2.5334737;-117.48452;2.5405064
2019-12-08T19:25:56;1;-116.708534;2.5064402;-116.75922;2.4883668
2019-12-08T19:30:56;1;-116.775696;2.4448397;-116.47511;2.4030447
2019-12-08T19:35:56;1;-117.43487;2.544135;-117.70809;2.44733
2019-12-08T19:40:56;1;-117.08032;2.54841;-117.22839;2.5899167
2019-12-08T19:45:56;1;-117.036896;2.4871206;-117.37261;2.3391397
2019-12-08T19:50:56;1;-115.9507;2.4282427;-115.9341;2.4052439
2019-12-08T19:55:56;1;-117.084915;2.490362;-117.084984;2.4003963
2019-12-08T20:00:56;1;-116.88525;2.4491987;-116.85869;2.4174275
2019-12-08T20:05:56;1;-116.760445;2.530646;-116.907616;2.586995
2019-12-08T20:10:56;1;-117.40251;2.475613;-117.42587;2.4971972
2019-12-08T20:15:56;1;-116.6827;2.4601686;-116.67878;2.4232101
2019-12-08T20:20:56;1;-116.54572;2.4929366;-116.82981;2.4311619
2019-12-08T20:25:56;1;-116.258575;2.4675612;-116.18479;2.4137774
2019-12-08T20:30:56;1;-116.90085;2.4135299;-116.873314;2.3935766
2019-12-08T20:35:56;1;-116.377884;2.4532182;-116.332886;2.5172515
2019-12-08T20:40:56;1;-116.40939;2.4677687;-116.10018;2.5397213
2019-12-08T20:45:56;1;-117.16383;2.6120653;-117.443115;2.4909015
2019-12-08T20:50:56;1;-116.14552;2.4963608;-116.09378;2.482273
2019-12-08T20:55:56;1;-116.64041;2.442692;-116.63976;2.3829281
2019-12-08T21:00:56;1;-116.245316;2.5079405;-116.51501;2.408594
2019-12-08T21:05:56;1;-115.05127;3.2825184;-116.66305;2.5582278
2019-12-08T21:10:56;1;-112.86665;4.2039933;-116.87031;2.3866158
2019-12-08T21:15:56;1;-117.146736;2.610439;-117.41086;2.4359143
2019-12-08T21:20:56;1;-108.66798;4.6622744;-107.4915;4.3380213
2019-12-08T21:25:56;1;-110.37063;2.5658464;-110.745094;2.5634577
2019-12-08T21:30:56;1;-111.568306;4.108392;-115.55414;2.4455664
2019-12-08T21:35:56;1;-116.10738;2.5020523;-116.712814;2.4200802
2019-12-08T21:40:56;1;-111.27329;4.173838;-115.79384;2.4672952
2019-12-08T21:45:56;1;-115.762566;2.553522;-115.96472;2.6011877
2019-12-08T21:50:56;1;-116.841415;2.4549687;-116.83419;2.3850415
2019-12-08T21:55:56;1;-115.332146;2.5019982;-115.24854;2.5774956
2019-12-08T22:00:56;1;-116.03657;2.6925938;-115.22144;2.4514563
2019-12-08T22:05:56;1;-117.577736;2.429674;-117.6543;2.3925662
2019-12-08T22:10:56;1;-117.78202;2.3898754;-117.733185;2.4960203
2019-12-08T22:15:56;1;-117.3004;2.499198;-117.26173;2.4613845
2019-12-08T22:20:56;1;-117.64299;2.4658868;-117.80984;2.3987331
2019-12-08T22:25:56;1;-117.376915;2.4340785;-117.31765;2.3285985
2019-12-08T22:30:56;1;-117.38052;2.440021;-117.39811;2.477525
2019-12-08T22:35:56;1;-117.40906;2.4889994;-117.37967;2.4662325
2019-12-08T22:40:56;1;-116.46802;2.4378319;-116.39973;2.3995268
2019-12-08T22:45:56;1;-117.23002;2.4658215;-117.28496;2.3798435
2019-12-08T22:50:56;1;-116.96424;2.4522781;-116.9629;2.4144368
2019-12-08T22:55:56;1;-117.0209;2.4208112;-117.11711;2.420357
2019-12-08T23:00:56;1;-116.602936;2.4895313;-116.83848;2.394345
2019-12-08T23:05:56;1;-117.91591;2.3050866;-117.83511;2.3046076
2019-12-08T23:10:56;1;-117.16366;2.5230875;-117.36625;2.4829803
2019-12-08T23:15:56;1;-116.76534;2.8030314;-117.331726;2.5873692
2019-12-08T23:20:56;1;-117.21081;2.409082;-117.20028;2.465892
2019-12-08T23:25:56;1;-117.225716;2.4936364;-117.26864;2.5131805
2019-12-08T23:30:56;1;-117.32128;2.4422395;-117.36205;2.4474096
2019-12-08T23:35:56;1;-116.98923;2.4042277;-116.96984;2.45676
2019-12-08T23:40:56;1;-116.68945;2.3698103;-116.641304;2.4229414
2019-12-08T23:45:56;1;-116.96951;2.4735754;-117.150826;2.4239116
2019-12-08T23:50:56;1;-116.71243;2.5907412;-116.62101;2.5869794
2019-12-08T23:55:56;1;-117.78421;2.4631789;-117.84087;2.442425
2019-12-09T00:00:56;1;-117.44886;2.4443328;-117.33495;2.4024658
2019-12-09T00:05:56;1;-117.59399;2.4486375;-117.576775;2.5061255
2019-12-09T00:10:56;1;-117.40618;2.4775777;-117.39172;2.5098753
2019-12-09T00:15:56;1;-117.83717;2.4373968;-117.82481;2.4944658
2019-12-09T00:20:56;1;-117.542114;2.4741383;-117.6208;2.4780118
2019-12-09T00:25:56;1;-117.79108;2.490049;-117.77735;2.500701
2019-12-09T00:30:56;1;-117.80088;2.4432094;-117.706825;2.4794648
2019-12-09T00:35:56;1;-117.72716;2.4804854;-117.81816;2.384756
2019-12-09T00:40:56;1;-117.64637;2.3882544;-117.6366;2.3931417
2019-12-09T00:45:56;1;-117.57062;2.440546;-117.6882;2.3786929
2019-12-09T00:50:56;1;-117.684845;2.4370494;-117.75504;2.436636
2019-12-09T00:55:56;1;-117.64949;2.428477;-117.696205;2.4218845
2019-12-09T01:00:56;1;-118.05826;2.447917;-118.256966;2.452282
2019-12-09T01:05:56;1;-117.50203;2.454668;-117.55055;2.4257333
2019-12-09T01:10:56;1;-117.42032;2.3915;-117.44883;2.407185
2019-12-09T01:15:56;1;-117.37339;2.573146;-117.24583;2.7342424
2019-12-09T01:20:56;1;-117.611496;2.4867885;-117.587746;2.5654888
2019-12-09T01:25:56;1;-117.173225;2.5029461;-117.225784;2.4975665
2019-12-09T01:30:56;1;-117.35366;2.498369;-117.367065;2.5136743
2019-12-09T01:35:56;1;-117.489456;2.4274292;-117.354;2.4782324
2019-12-09T01:40:56;1;-117.18421;2.6120672;-117.461464;2.4291518
2019-12-09T01:45:56;1;-117.51631;2.4502308;-117.505325;2.4749653
2019-12-09T01:50:56;1;-117.41426;2.4603488;-117.33857;2.584337
2019-12-09T01:55:56;1;-117.4379;2.4615266;-117.42863;2.5589657
2019-12-09T02:00:56;1;-117.49935;2.4551156;-117.648636;2.3638024
2019-12-09T02:05:56;1;-117.22261;2.361303;-117.16104;2.3021715
2019-12-09T02:10:56;1;-116.908646;2.4908416;-116.70075;2.4703197
2019-12-09T02:15:56;1;-117.45949;2.494521;-117.51186;2.5278218
2019-12-09T02:20:56;1;-117.54001;2.4413528;-117.499756;2.4644246
2019-12-09T02:25:56;1;-117.51049;2.5240169;-117.39014;2.5787022
2019-12-09T02:30:56;1;-117.79518;2.4802778;-117.79922;2.4421964
2019-12-09T02:35:56;1;-114.55097;3.679692;-117.79753;2.4809704
2019-12-09T02:40:56;1;-117.631836;2.5581539;-117.82102;2.514562
2019-12-09T02:45:56;1;-117.66327;2.4008904;-117.757805;2.3995094
2019-12-09T02:50:56;1;-117.79712;2.4122555;-117.69223;2.5011904
2019-12-09T02:55:56;1;-118.01515;2.4932678;-117.99348;2.518656
2019-12-09T03:00:56;1;-117.69777;2.442181;-117.82634;2.445055
2019-12-09T03:05:56;1;-115.66121;3.324461;-114.30049;3.8814654
2019-12-09T03:10:56;1;-116.92804;2.429344;-117.282455;2.3576736
2019-12-09T03:15:56;1;-117.98095;2.4465208;-118.13612;2.430604
2019-12-09T03:20:56;1;-117.70639;2.4008489;-117.6176;2.3885152
2019-12-09T03:25:56;1;-117.882965;2.474014;-117.85057;2.4927595
2019-12-09T03:30:56;1;-117.05561;2.5364082;-116.826805;2.590127
2019-12-09T03:35:56;1;-117.703255;2.4507103;-117.75685;2.4098065
2019-12-09T03:40:56;1;-115.63841;2.524656;-115.66781;2.4776187
2019-12-09T03:45:56;1;-117.65863;2.4923024;-117.581184;2.5294745
2019-12-09T03:50:56;1;-115.491516;2.7740057;-115.40436;3.0757344
2019-12-09T03:55:56;1;-112.70049;2.4171124;-113.04332;2.3863826
2019-12-09T04:00:56;1;-116.42196;2.6111753;-117.20448;2.5145564
2019-12-09T04:05:56;1;-118.01799;2.413644;-118.01958;2.45233
2019-12-09T04:10:56;1;-118.215546;2.4177005;-118.24738;2.4720979
2019-12-09T04:15:56;1;-117.75374;2.428335;-117.70126;2.4699187
2019-12-09T04:20:56;1;-117.2939;2.477258;-117.51885;2.4572573
2019-12-09T04:25:56;1;-117.93267;2.429242;-118.23534;2.423383
2019-12-09T04:30:56;1;-117.423676;2.569467;-117.33523;2.5689166
2019-12-09T04:35:56;1;-117.4278;2.4649854;-117.47492;2.462093
2019-12-09T04:40:56;1;-117.86997;2.4661436;-117.88476;2.4785104
2019-12-09T04:45:56;1;-117.730316;2.4439175;-117.689896;2.3993924
2019-12-09T04:50:56;1;-117.88473;2.4630234;-117.91435;2.4802923
2019-12-09T04:55:56;1;-117.79847;2.4961503;-117.77689;2.4908
2019-12-09T05:00:56;1;-117.832214;2.4560995;-117.791;2.4704192
2019-12-09T05:05:56;1;-117.64408;2.4398198;-117.74046;2.4363067
2019-12-09T05:10:56;1;-117.755615;2.4816973;-117.90984;2.4784367
2019-12-09T05:15:56;1;-117.64153;2.5031612;-117.61176;2.4571984
2019-12-09T05:20:56;1;-117.907776;2.3540528;-117.99406;2.315458
2019-12-09T05:25:56;1;-118.15494;2.3681614;-118.29078;2.3490007
2019-12-09T05:30:56;1;-118.01764;2.419197;-117.97075;2.4335299
2019-12-09T05:35:56;1;-117.99028;2.4764538;-117.86877;2.5144718
2019-12-09T05:40:56;1;-117.64846;2.4617045;-117.53661;2.5087492
2019-12-09T05:45:56;1;-117.95845;2.5469372;-117.899475;2.6261766
2019-12-09T05:50:56;1;-117.582634;2.41753;-117.918045;2.288443
2019-12-09T05:55:56;1;-117.54584;2.4070923;-117.56366;2.4180443
2019-12-09T06:00:56;1;-117.14429;2.709376;-116.661354;2.9503684
2019-12-09T06:05:56;1;-117.31994;2.4400096;-117.40478;2.4797509
2019-12-09T06:10:56;1;-116.80186;2.5111053;-116.88485;2.471517
2019-12-09T06:15:56;1;-116.35653;2.6438532;-116.57957;2.5906487
2019-12-09T06:20:56;1;-116.45762;2.5715525;-116.463905;2.6668742
2019-12-09T06:25:56;1;-117.26142;2.4544246;-117.12424;2.4898849
2019-12-09T06:30:56;1;-117.0144;2.524262;-117.18506;2.5166204
2019-12-09T06:35:56;1;-116.58567;2.44921;-116.64827;2.3957803
2019-12-09T06:40:56;1;-116.58984;2.4016395;-116.61504;2.4499552
2019-12-09T06:45:56;1;-116.80596;2.5148237;-117.080055;2.5192084
2019-12-09T06:50:56;1;-117.29849;2.5473163;-117.46015;2.5739717
2019-12-09T06:55:56;1;-117.6893;2.3639915;-117.67744;2.3979735
2019-12-09T07:00:56;1;-117.48342;2.46815;-117.57012;2.516644
2019-12-09T07:05:56;1;-117.15085;2.377032;-117.3609;2.3867068
2019-12-09T07:10:56;1;-116.43198;2.7904656;-117.01335;2.4378736
2019-12-09T07:15:56;1;-115.60687;3.0353208;-116.97805;2.4078453
2019-12-09T07:20:56;1;-116.21508;2.8207371;-117.11267;2.5761502
2019-12-09T07:25:56;1;-113.65816;4.0934744;-117.43623;2.4909115
2019-12-09T07:30:56;1;-113.96286;4.1030684;-117.6718;2.4967
2019-12-09T07:35:56;1;-115.194786;3.357461;-117.254036;2.412035
2019-12-09T07:40:56;1;-115.77455;3.3258343;-117.74327;2.5161679
2019-12-09T07:45:56;1;-116.388306;2.8703117;-117.57579;2.3932815
2019-12-09T07:50:56;1;-115.205055;3.5299616;-117.815125;2.3751636
2019-12-09T07:55:56;1;-115.66212;3.4450934;-117.87655;2.516273
2019-12-09T08:00:56;1;-114.892815;3.7737525;-117.66258;2.5982623
2019-12-09T08:05:56;1;-113.40642;4.4745126;-117.75267;2.5178142
2019-12-09T08:10:56;1;-94.183464;12.873758;-117.786224;2.47833
2019-12-09T08:15:56;1;-88.03859;16.599167;-117.91324;2.364189
2019-12-09T08:20:56;1;-94.85702;12.910787;-117.80234;2.398791
2019-12-09T08:25:56;1;-95.05113;13.146384;-118.0206;2.491699
2019-12-09T08:30:56;1;-95.0834;13.210385;-117.85931;2.4523144
2019-12-09T08:35:56;1;-117.02032;2.8754554;-117.920555;2.6105123
2019-12-09T08:40:56;1;-98.083;11.270203;-117.790146;2.5757008
2019-12-09T08:45:56;1;-91.861496;14.300086;-117.77094;2.5273044
2019-12-09T08:50:56;1;-99.5149;10.707882;-117.7973;2.5021524
2019-12-09T08:55:56;1;-116.08116;3.039679;-117.50754;2.4691236
2019-12-09T09:00:56;1;-116.56293;2.80449;-117.522285;2.4330428
2019-12-09T09:05:56;1;-117.41566;2.5063384;-117.888214;2.3578868
2019-12-09T09:10:56;1;-117.820244;2.4299407;-117.972916;2.4180038
2019-12-09T09:15:56;1;-117.83523;2.4336522;-118.00213;2.344887
2019-12-09T09:20:56;1;-114.534164;4.042513;-118.04399;2.4459152
2019-12-09T09:25:56;1;-117.425026;2.7850246;-118.15291;2.492513
2019-12-09T09:30:56;1;-117.66834;2.486893;-117.90562;2.4615552
2019-12-09T09:35:56;1;-117.74152;2.4529338;-118.11207;2.4211776
2019-12-09T09:40:56;1;-99.77717;10.548987;-117.583405;2.5453088
2019-12-09T09:45:56;1;-110.16988;5.897328;-117.86769;2.4313717
2019-12-09T09:50:56;1;-97.69163;10.850668;-116.9732;2.50982
2019-12-09T09:55:56;1;-89.97595;15.4563265;-117.76528;2.4309998
2019-12-09T10:00:56;1;-95.45441;12.3549185;-118.10379;2.3975728
2019-12-09T10:05:56;1;-97.15428;11.36547;-117.76323;2.5481179
2019-12-09T10:10:56;1;-106.89676;7.4634;-118.15537;2.3775733
2019-12-09T10:15:56;1;-101.80826;9.723409;-118.07978;2.4644144
2019-12-09T10:20:56;1;-95.32175;12.649948;-117.762924;2.6287544
2019-12-09T10:25:56;1;-115.905266;2.999807;-114.94363;3.2434206
2019-12-09T10:30:56;1;-117.25162;2.6427674;-117.89757;2.5054696
2019-12-09T10:35:56;1;-112.27555;4.9543204;-118.02692;2.498763
2019-12-09T10:40:56;1;-106.228966;7.6892586;-117.70482;2.4377866
2019-12-09T10:45:56;1;-103.59559;8.952943;-117.639084;2.4252405
2019-12-09T10:50:56;1;-103.64107;8.46341;-117.12225;2.5569441
2019-12-09T10:55:56;1;-97.33028;11.599567;-117.65883;2.467434
2019-12-09T11:00:56;1;-96.02888;12.501247;-117.66559;2.4208655
2019-12-09T11:05:56;1;-105.37915;7.958136;-117.722145;2.4268255
2019-12-09T11:10:56;1;-103.39487;8.724388;-117.794395;2.4198763
2019-12-09T11:15:56;1;-103.6504;8.748539;-117.529045;2.5317514
2019-12-09T11:20:56;1;-99.570015;10.498164;-117.33647;2.3799312
2019-12-09T11:25:56;1;-106.44712;7.4822464;-117.76193;2.3426652
2019-12-09T11:30:56;1;-91.41484;15.025648;-118.237144;2.4007742
2019-12-09T11:35:56;1;-101.493484;9.514831;-117.49834;2.4501145
2019-12-09T11:40:56;1;-100.4333;10.14448;-117.51114;2.5453832
2019-12-09T11:45:56;1;-109.189766;6.526122;-118.25022;2.4943452
2019-12-09T11:50:56;1;-91.64763;14.255046;-117.58104;2.4518378
2019-12-09T11:55:56;1;-108.771286;6.6767216;-118.46949;2.3256207
2019-12-09T12:00:56;1;-103.6689;8.627595;-117.72962;2.3679194
2019-12-09T12:05:56;1;-103.23491;8.925133;-117.93885;2.428599
2019-12-09T12:10:56;1;-99.67855;10.229388;-116.87466;2.4621055
2019-12-09T12:15:56;1;-87.93668;15.837749;-117.63442;2.476405
2019-12-09T12:20:56;1;-108.03505;6.6478405;-117.612686;2.5217583
2019-12-09T12:25:56;1;-96.89474;11.710093;-117.8707;2.4085383
2019-12-09T12:30:56;1;-103.033226;8.801859;-117.74956;2.4345064
2019-12-09T12:35:56;1;-114.79225;3.7384782;-117.587654;2.3927722
2019-12-09T12:40:56;1;-117.52983;2.514393;-117.40924;2.5053816
2019-12-09T12:45:56;1;-117.341896;2.518928;-117.72508;2.287334
2019-12-09T12:50:56;1;-103.326096;8.848114;-117.784195;2.4921343
2019-12-09T12:55:56;1;-102.479416;9.054638;-117.72924;2.4586053
2019-12-09T13:00:56;1;-100.290794;10.211459;-117.98116;2.5335672
2019-12-09T13:05:56;1;-94.204346;13.18735;-118.469154;2.4094048
2019-12-09T13:10:56;1;-101.43976;9.87335;-117.85536;2.5099933
2019-12-09T13:15:56;1;-100.99921;10.097684;-117.96521;2.5535717
2019-12-09T13:20:56;1;-99.09472;10.764173;-117.28058;2.553958
2019-12-09T13:25:56;1;-104.88537;7.6444216;-116.44889;2.9065576
2019-12-09T13:30:56;1;-106.34316;7.556379;-117.96258;2.5384762
2019-12-09T13:35:56;1;-116.499275;3.3123975;-118.0781;2.6069286
2019-12-09T13:40:56;1;-111.38888;5.04959;-117.302444;2.4970732
2019-12-09T13:45:56;1;-102.384155;8.371942;-115.459076;2.586016
2019-12-09T13:50:56;1;-92.52681;13.502287;-117.633545;2.4117887
2019-12-09T13:55:56;1;-107.6708;7.034247;-117.66957;2.4691327
2019-12-09T14:00:56;1;-109.050606;6.2902637;-117.55848;2.3408117
2019-12-09T14:05:56;1;-116.53361;2.9247804;-117.56712;2.5403028
2019-12-09T14:10:56;1;-101.59893;9.687192;-117.62632;2.4303484
2019-12-09T14:15:56;1;-107.99629;6.4441285;-117.165146;2.344481
2019-12-09T14:20:56;1;-109.77185;5.6515703;-116.89395;2.511748
2019-12-09T14:25:56;1;-107.40103;6.295714;-113.10723;4.090718
2019-12-09T14:30:56;1;-108.77775;6.2952323;-117.38866;2.503186
2019-12-09T14:35:56;1;-101.576584;9.436363;-117.13798;2.398566
2019-12-09T14:40:56;1;-115.33351;3.1242564;-116.6986;2.5189426
2019-12-09T14:45:56;1;-93.49953;11.73325;-117.04021;2.491699
2019-12-09T14:50:56;1;-98.53245;11.113253;-117.81782;2.5025828
2019-12-09T14:55:56;1;-117.45388;2.443772;-117.666504;2.4137607
2019-12-09T15:00:56;1;-117.334595;2.4896767;-117.4375;2.4548886
2019-12-09T15:05:56;1;-117.068405;2.385573;-117.159;2.3932452
2019-12-09T15:10:56;1;-117.4635;2.478989;-117.75874;2.4595554
2019-12-09T15:15:56;1;-117.04508;2.5438259;-117.25072;2.514328
2019-12-09T15:20:56;1;-116.568954;2.6987422;-117.19435;2.474873
2019-12-09T15:25:56;1;-117.41543;2.4856925;-117.64957;2.5270154
2019-12-09T15:30:56;1;-117.28413;2.6240172;-117.91625;2.4608283
2019-12-09T15:35:56;1;-115.73133;3.366082;-117.76501;2.5000155
2019-12-09T15:40:56;1;-116.79341;2.6307144;-117.45201;2.420357
2019-12-09T15:45:56;1;-105.25538;8.000293;-117.64014;2.4808917
2019-12-09T15:50:56;1;-117.39151;2.4820654;-117.34712;2.4986007
2019-12-09T15:55:56;1;-117.27376;2.4916775;-117.47545;2.457009
2019-12-09T16:00:56;1;-117.42816;2.4623117;-117.425446;2.3984065
2019-12-09T16:05:56;1;-117.01118;2.6071675;-116.782616;2.6206925
2019-12-09T16:10:56;1;-115.43624;2.9739738;-116.81237;2.5704865
2019-12-09T16:15:56;1;-117.3982;2.5307083;-117.39838;2.5124283
2019-12-09T16:20:56;1;-117.466896;2.494723;-117.44833;2.4949017
2019-12-09T16:25:56;1;-117.50696;2.4963663;-117.306946;2.528526
2019-12-09T16:30:56;1;-117.21374;2.49308;-117.23507;2.5481322
2019-12-09T16:35:56;1;-116.47085;2.9995863;-117.71605;2.521192
2019-12-09T16:40:56;1;-116.56136;2.7211287;-116.902534;2.5697591
2019-12-09T16:45:56;1;-117.148224;2.6367514;-117.6373;2.5652726
2019-12-09T16:50:56;1;-116.99973;2.6215873;-117.605804;2.4614594
2019-12-09T16:55:56;1;-110.326706;5.708936;-117.47708;2.4911256
2019-12-09T17:00:56;1;-90.41147;14.97033;-117.50784;2.4673893
2019-12-09T17:05:56;1;-80.09618;19.758093;-117.16329;2.5331657
2019-12-09T17:10:56;1;-82.98033;18.004286;-116.787674;2.3884888
2019-12-09T17:15:56;1;-95.55893;12.2430315;-116.92686;2.588614
2019-12-09T17:20:56;1;-106.45092;7.1839166;-117.03861;2.7102506
2019-12-09T17:25:56;1;-112.016655;3.6051059;-111.329704;3.1368825
2019-12-09T17:30:56;1;-113.53797;3.6333132;-116.23203;2.6101654
2019-12-09T17:35:56;1;-115.636856;2.834711;-116.750465;2.4545279
2019-12-09T17:40:56;1;-114.71806;3.5419228;-117.371346;2.4462578
2019-12-09T17:45:56;1;-116.807625;2.5885167;-117.14019;2.5301604
2019-12-09T17:50:56;1;-116.66806;2.6394172;-117.23152;2.5216587
2019-12-09T17:55:56;1;-116.791306;2.6431947;-117.181725;2.534997
2019-12-09T18:00:56;1;-116.74363;2.6528773;-116.91397;2.6931393
2019-12-09T18:05:56;1;-117.4467;2.4949796;-117.32357;2.6087945
2019-12-09T18:10:56;1;-117.563446;2.440292;-117.53793;2.4308624
2019-12-09T18:15:56;1;-114.87254;3.1631799;-116.901245;2.501334
2019-12-09T18:20:56;1;-114.49115;3.7749617;-117.2416;2.46465
2019-12-09T18:25:56;1;-117.55445;2.4098213;-117.59337;2.4600298
2019-12-09T18:30:56;1;-117.441635;2.5316043;-117.56998;2.5261292
2019-12-09T18:35:56;1;-116.816895;2.607678;-117.16669;2.5096025
2019-12-09T18:40:56;1;-117.06154;2.584557;-117.628174;2.3760397
2019-12-09T18:45:56;1;-117.13752;2.6187315;-116.875534;2.696568
2019-12-09T18:50:56;1;-116.81413;2.6779232;-116.8852;2.669715
2019-12-09T18:55:56;1;-117.39408;2.5295925;-117.37788;2.49791
2019-12-09T19:00:56;1;-117.43479;2.5114286;-117.60516;2.4935036
2019-12-09T19:05:56;1;-117.39798;2.5369232;-117.34893;2.4680314
2019-12-09T19:10:56;1;-116.34719;2.6399786;-116.77269;2.5149403
2019-12-09T19:15:56;1;-117.63;2.4215214;-117.55062;2.4328132
2019-12-09T19:20:56;1;-117.68819;2.4608662;-117.75666;2.5401423
2019-12-09T19:25:56;1;-117.00447;2.560351;-117.08147;2.510507
2019-12-09T19:30:56;1;-116.188194;2.4892323;-115.83699;2.5366693
2019-12-09T19:35:56;1;-116.81179;2.4945798;-116.8945;2.3710153
2019-12-09T19:40:56;1;-116.57411;2.5012362;-116.405014;2.5099447
2019-12-09T19:45:56;1;-116.47357;2.4976616;-116.52943;2.5034883
2019-12-09T19:50:56;1;-116.60225;2.4751174;-116.49961;2.4162428
2019-12-09T19:55:56;1;-116.90396;2.5396376;-116.95707;2.4731073
2019-12-09T20:00:56;1;-115.84709;2.5837462;-115.95812;2.4950347
2019-12-09T20:05:56;1;-116.097;2.545838;-116.39801;2.4434414
2019-12-09T20:10:56;1;-116.48321;2.514446;-116.80346;2.4221933
2019-12-09T20:15:56;1;-116.51045;2.5820498;-116.44727;2.6408565
2019-12-09T20:20:56;1;-116.938774;2.4455707;-116.74745;2.525032
2019-12-09T20:25:56;1;-116.5863;2.4609656;-116.42706;2.5729945
2019-12-09T20:30:56;1;-116.6986;2.4517937;-116.724846;2.5316691
2019-12-09T20:35:56;1;-116.98038;2.5186996;-117.19565;2.5463517
2019-12-09T20:40:56;1;-116.90336;2.5233412;-117.06409;2.5148406
2019-12-09T20:45:56;1;-116.82888;2.4469285;-116.694016;2.3955946
2019-12-09T20:50:56;1;-116.20831;2.4837055;-116.0768;2.49721
2019-12-09T20:55:56;1;-117.314545;2.4279108;-117.59547;2.401985
2019-12-09T21:00:56;1;-116.26347;2.537308;-116.16881;2.6785011
2019-12-09T21:05:56;1;-115.94026;2.4664645;-116.12319;2.4325628
2019-12-09T21:10:56;1;-115.737335;2.5349665;-115.62385;2.5553896
2019-12-09T21:15:56;1;-115.158195;2.4948006;-115.51681;2.433292
2019-12-09T21:20:56;1;-114.95622;2.4448142;-114.88334;2.3968885
2019-12-09T21:25:56;1;-114.73276;2.401912;-114.67301;2.403461
2019-12-09T21:30:56;1;-115.047325;2.453635;-115.141846;2.4587867
2019-12-09T21:35:56;1;-114.76742;2.4867702;-114.875755;2.5522845
2019-12-09T21:40:56;1;-114.23564;2.524132;-114.67701;2.3536801
2019-12-09T21:45:56;1;-114.55871;2.5882316;-114.62799;2.4575777
2019-12-09T21:50:56;1;-115.957924;2.6184;-116.8214;2.4635773
2019-12-09T21:55:56;1;-116.10024;2.5196507;-115.90051;2.48499
2019-12-09T22:00:56;1;-115.148544;2.517972;-115.09293;2.5348434
2019-12-09T22:05:56;1;-115.01444;2.5417264;-114.94985;2.613602
2019-12-09T22:10:56;1;-114.28559;2.3567615;-114.18395;2.3993247
2019-12-09T22:15:56;1;-114.335594;2.416962;-114.37356;2.4010031
2019-12-09T22:20:56;1;-114.44108;2.4922895;-114.43109;2.468161
2019-12-09T22:25:56;1;-113.10172;2.6784298;-113.8157;2.4699523
2019-12-09T22:30:56;1;-113.57166;2.4822497;-113.39169;2.4564652
2019-12-09T22:35:56;1;-114.05193;2.4691155;-114.02743;2.3851464
2019-12-09T22:40:56;1;-113.70299;2.5014524;-113.79;2.499498
2019-12-09T22:45:56;1;-114.14783;2.4853075;-114.24435;2.509503
2019-12-09T22:50:56;1;-114.609924;2.461401;-114.39489;2.499332
2019-12-09T22:55:56;1;-111.2603;2.691688;-114.27344;2.4183488
2019-12-09T23:00:56;1;-113.22635;2.823359;-113.51769;2.8385453
2019-12-09T23:05:56;1;-114.37503;2.5371082;-114.44425;2.5510578
2019-12-09T23:10:56;1;-113.68543;2.5499659;-113.23914;2.5889194
2019-12-09T23:15:56;1;-113.96497;2.5586123;-113.81946;2.476768
2019-12-09T23:20:56;1;-114.21428;2.452312;-114.22639;2.4780054
2019-12-09T23:25:56;1;-114.49874;2.435366;-114.505974;2.4401174
2019-12-09T23:30:56;1;-114.51932;2.525267;-114.72433;2.5003605
2019-12-09T23:35:56;1;-114.75088;2.4432714;-114.650055;2.4478939
2019-12-09T23:40:56;1;-112.36743;2.517532;-112.26709;2.4855506
2019-12-09T23:45:56;1;-115.81033;2.6869943;-115.7805;2.661623
2019-12-09T23:50:56;1;-116.274216;2.416169;-116.28569;2.3651721
2019-12-09T23:55:56;1;-116.092384;2.41934;-115.82325;2.4142709
2019-12-10T00:00:56;1;-117.58635;2.540513;-117.47481;2.561619
2019-12-10T00:05:56;1;-117.575424;2.4706163;-117.33137;2.4690628
2019-12-10T00:10:56;1;-116.995514;2.4809783;-117.4627;2.3544188
2019-12-10T00:15:56;1;-116.435394;2.47798;-116.584885;2.4073546
2019-12-10T00:20:56;1;-116.43963;2.7797394;-115.45863;2.93078
2019-12-10T00:25:56;1;-116.64038;2.4570231;-116.78385;2.5160685
