"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-06T08:20:56;1;-127.98097;2.7778249;-128.54736;2.659597
2020-04-06T08:25:56;1;-128.02115;2.7575374;-128.32744;2.7330902
2020-04-06T08:30:56;1;-128.0189;2.5029893;-128.21004;2.5352006
2020-04-06T08:35:56;1;-127.305725;2.799569;-127.666695;2.7146358
2020-04-06T08:40:56;1;-126.32407;3.1603696;-127.36414;2.8282518
2020-04-06T08:45:56;1;-127.682076;2.6123884;-127.86088;2.5699613
2020-04-06T08:50:56;1;-127.27733;2.7889555;-127.98696;2.5893214
2020-04-06T08:55:56;1;-126.54934;3.1200676;-127.978676;2.5728095
2020-04-06T09:00:56;1;-122.69874;4.5556593;-127.902145;2.544228
2020-04-06T09:05:56;1;-123.42975;4.375343;-127.717316;2.620473
2020-04-06T09:10:56;1;-112.461685;9.756127;-127.76178;2.6671479
2020-04-06T09:15:56;1;-108.74129;11.388928;-127.48877;2.5582495
2020-04-06T09:20:56;1;-105.20638;12.866058;-127.11931;2.5580668
2020-04-06T09:25:56;1;-108.14415;11.737099;-127.59486;2.5600946
2020-04-06T09:30:56;1;-106.55173;12.500859;-127.63971;2.5672503
2020-04-06T09:35:56;1;-105.929985;12.714635;-127.39165;2.5792563
2020-04-06T09:40:56;1;-105.42697;12.703677;-126.95755;2.5795588
2020-04-06T09:45:56;1;-104.112495;13.891704;-127.83573;2.5872016
2020-04-06T09:50:56;1;-109.0672;10.942749;-126.90334;2.6875544
2020-04-06T09:55:56;1;-113.44937;9.3522215;-128.38718;2.5563216
2020-04-06T10:00:56;1;-110.39313;10.705994;-128.60385;2.5250905
2020-04-06T10:05:56;1;-105.445335;13.013148;-128.64108;2.5620296
2020-04-06T10:10:56;1;-98.259575;16.911224;-129.0016;2.4733183
2020-04-06T10:15:56;1;-101.98647;14.958672;-128.31326;2.6943128
2020-04-06T10:20:56;1;-95.75442;18.162056;-128.63101;2.7978694
2020-04-06T10:25:56;1;-102.32656;14.548864;-128.41481;2.608401
2020-04-06T10:30:56;1;-88.945274;21.549545;-128.68752;2.763925
2020-04-06T10:35:56;1;-96.339874;17.749825;-128.82852;2.5216148
2020-04-06T10:40:56;1;-101.67493;14.960749;-128.32155;2.576593
2020-04-06T10:45:56;1;-102.58083;14.65368;-128.32904;2.6621044
2020-04-06T10:50:56;1;-98.45519;16.77319;-128.34715;2.6228926
2020-04-06T10:55:56;1;-93.164474;18.714998;-126.97852;2.8806596
2020-04-06T11:00:56;1;-94.623375;18.605528;-128.24191;2.6151345
2020-04-06T11:05:56;1;-98.76053;16.413942;-128.15207;2.562819
2020-04-06T11:10:56;1;-98.315056;16.504843;-127.461136;2.6272278
2020-04-06T11:15:56;1;-99.63511;15.576759;-127.312965;2.6172535
2020-04-06T11:20:56;1;-96.20382;17.37407;-127.417;2.5797982
2020-04-06T11:25:56;1;-94.240486;18.386944;-127.44356;2.623667
2020-04-06T11:30:56;1;-98.1161;16.376514;-126.36611;2.9922419
2020-04-06T11:35:56;1;-100.58269;15.213726;-127.32056;2.5401056
2020-04-06T11:40:56;1;-105.11461;12.731959;-127.46342;2.625219
2020-04-06T11:45:56;1;-103.88012;13.227894;-127.46631;2.5235286
2020-04-06T11:50:56;1;-105.6399;12.562854;-127.551254;2.4682987
2020-04-06T11:55:56;1;-111.06278;8.179802;-123.401054;2.6047745
2020-04-06T12:00:56;1;-110.075386;8.740076;-123.5088;2.5626915
2020-04-06T12:05:56;1;-113.79815;6.80357;-123.03887;2.828521
2020-04-06T12:10:56;1;-107.47441;9.939817;-123.6053;2.5822253
2020-04-06T12:15:56;1;-108.59106;9.609158;-123.76337;2.4970698
2020-04-06T12:20:56;1;-105.961205;10.839841;-123.62343;2.482995
2020-04-06T12:25:56;1;-106.54929;10.178621;-123.161224;2.7019439
2020-04-06T12:30:56;1;-116.167816;5.863669;-123.70817;2.5945385
2020-04-06T12:35:56;1;-110.02527;8.624365;-123.631454;2.478303
2020-04-06T12:40:56;1;-109.32987;9.13847;-123.59345;2.5351057
2020-04-06T12:45:56;1;-109.36411;10.993302;-127.4871;2.6119826
2020-04-06T12:50:56;1;-108.85195;11.24871;-127.844025;2.5124564
2020-04-06T12:55:56;1;-100.924484;14.802898;-127.32723;2.5988264
2020-04-06T13:00:56;1;-104.68822;13.58869;-127.706665;2.6928906
2020-04-06T13:05:56;1;-109.99837;10.857527;-127.594;2.6616886
2020-04-06T13:10:56;1;-107.23097;12.3157425;-127.6946;2.6522026
2020-04-06T13:15:56;1;-106.5754;12.542431;-127.64321;2.581887
2020-04-06T13:20:56;1;-105.438705;12.560209;-127.15089;2.686605
2020-04-06T13:25:56;1;-110.37723;10.54624;-127.371284;2.5749526
2020-04-06T13:30:56;1;-114.910385;8.14205;-127.28015;2.6249413
2020-04-06T13:35:56;1;-110.48142;10.403229;-127.31214;2.5819123
2020-04-06T13:40:56;1;-105.47178;12.877717;-127.31056;2.556774
2020-04-06T13:45:56;1;-113.08632;8.574792;-126.28433;2.542452
2020-04-06T13:50:56;1;-105.825134;12.216945;-126.1421;2.6356869
2020-04-06T13:55:56;1;-107.78769;11.016508;-126.10189;2.5995677
2020-04-06T14:00:56;1;-113.091606;8.191315;-125.57647;2.5312898
2020-04-06T14:05:56;1;-104.410736;12.566503;-126.19678;2.4842844
2020-04-06T14:10:56;1;-109.81787;9.78772;-126.2226;2.625439
2020-04-06T14:15:56;1;-105.7583;12.10999;-125.90502;2.6742854
2020-04-06T14:20:56;1;-106.04191;11.900876;-126.17635;2.62878
2020-04-06T14:25:56;1;-101.81403;13.567114;-125.66233;2.5725856
2020-04-06T14:30:56;1;-116.55941;6.464854;-121.895134;3.2049184
2020-04-06T14:35:56;1;-107.33397;11.341865;-126.10805;2.5742588
2020-04-06T14:40:56;1;-110.49319;9.601703;-125.83519;2.5700588
2020-04-06T14:45:56;1;-109.39254;10.239722;-125.72277;2.685427
2020-04-06T14:50:56;1;-106.20227;12.426632;-126.9686;2.7008624
2020-04-06T14:55:56;1;-101.12253;14.8731365;-126.832634;2.734928
2020-04-06T15:00:56;1;-101.90385;14.396227;-127.103966;2.8273172
2020-04-06T15:05:56;1;-111.80436;9.803329;-127.46868;2.7285233
2020-04-06T15:10:56;1;-104.89805;12.840948;-127.88056;2.7053766
2020-04-06T15:15:56;1;-109.64768;10.945733;-127.704025;2.614819
2020-04-06T15:20:56;1;-106.79275;11.781354;-127.7955;2.6867168
2020-04-06T15:25:56;1;-101.13602;15.076282;-127.583694;2.6419625
2020-04-06T15:30:56;1;-100.34827;15.668942;-127.62021;2.7514572
2020-04-06T15:35:56;1;-100.82218;14.996987;-126.780556;2.631642
2020-04-06T15:40:56;1;-102.544;13.854033;-126.28648;2.6150777
2020-04-06T15:45:56;1;-100.7694;14.768209;-126.34828;2.7396796
2020-04-06T15:50:56;1;-99.38968;15.462618;-126.1413;2.6671312
2020-04-06T15:55:56;1;-101.89032;14.129458;-126.15448;2.6823149
2020-04-06T16:00:56;1;-99.55077;15.28792;-125.904915;2.8694463
2020-04-06T16:05:56;1;-99.93141;15.10692;-125.97369;2.7941308
2020-04-06T16:10:56;1;-96.9344;16.02868;-125.70485;2.588526
2020-04-06T16:15:56;1;-100.29479;14.582355;-125.775635;2.6524622
2020-04-06T16:20:56;1;-97.88867;14.821919;-125.235016;2.696872
2020-04-06T16:25:56;1;-97.376686;15.754948;-124.95825;2.7454622
2020-04-06T16:30:56;1;-96.284966;16.305618;-125.03971;2.9551537
2020-04-06T16:35:56;1;-100.9555;12.862935;-124.21163;2.8631368
2020-04-06T16:40:56;1;-93.544136;16.684673;-123.82643;2.911049
2020-04-06T16:45:56;1;-100.07728;13.396673;-123.38091;2.9239087
2020-04-06T16:50:56;1;-106.028595;10.553044;-123.19773;2.9971564
2020-04-06T16:55:56;1;-97.97094;14.178627;-122.49411;2.8849556
2020-04-06T17:00:56;1;-101.998825;11.927929;-121.74415;3.0602665
2020-04-06T17:05:56;1;-114.4475;6.082099;-121.89591;3.069713
2020-04-06T17:10:56;1;-115.34298;5.733176;-121.782524;3.153069
2020-04-06T17:15:56;1;-113.363556;6.2399592;-120.887375;3.2027977
2020-04-06T17:20:56;1;-115.45851;5.1857934;-120.96696;3.0618026
2020-04-06T17:25:56;1;-115.884254;5.1314654;-121.0294;3.1775503
2020-04-06T17:30:56;1;-116.46425;5.0133595;-121.065704;3.4221084
2020-04-06T17:35:56;1;-115.25936;5.4057274;-120.58766;3.4112387
2020-04-06T17:40:56;1;-116.447975;4.9016175;-120.79558;3.4161747
2020-04-06T17:45:56;1;-116.95082;3.7374384;-118.08439;3.7134178
2020-04-06T17:50:56;1;-117.18661;5.2598867;-120.660736;4.3956
2020-04-06T17:55:56;1;-115.894424;6.7997823;-125.649895;2.5121055
2020-04-06T18:00:56;1;-117.557106;6.0003886;-125.55619;2.422884
2020-04-06T18:05:56;1;-116.4427;6.644569;-125.58098;2.7157853
2020-04-06T18:10:56;1;-117.44178;6.3624644;-126.15371;2.5234983
2020-04-06T18:15:56;1;-117.58731;6.3536086;-126.372955;2.5891418
2020-04-06T18:20:56;1;-116.10879;6.6778603;-125.49337;2.6258395
2020-04-06T18:25:56;1;-115.79629;7.0070457;-125.953224;2.6990075
2020-04-06T18:30:56;1;-116.31735;6.859648;-126.45679;2.5233996
2020-04-06T18:35:56;1;-116.88906;6.4238544;-126.10979;2.5912097
2020-04-06T18:40:56;1;-115.14747;7.5729027;-126.66666;2.6078079
2020-04-06T18:45:56;1;-116.68781;6.8938756;-126.483826;2.615275
2020-04-06T18:50:56;1;-115.47244;7.249928;-126.09632;2.5513508
2020-04-06T18:55:56;1;-116.519714;6.575538;-125.80316;2.5174577
2020-04-06T19:00:56;1;-116.8963;6.66064;-126.18626;2.7011838
2020-04-06T19:05:56;1;-117.14508;6.474745;-126.207726;2.5838072
2020-04-06T19:10:56;1;-117.65999;6.245973;-125.89008;2.5786784
2020-04-06T19:15:56;1;-117.74095;6.1602163;-125.94098;2.5993576
2020-04-06T19:20:56;1;-116.58179;6.5706964;-125.78135;2.633481
2020-04-06T19:25:56;1;-116.05727;6.5219903;-124.93712;2.7585347
2020-04-06T19:30:56;1;-120.19507;4.492434;-124.706154;2.6265686
2020-04-06T19:35:56;1;-119.96243;5.0670733;-125.9562;2.5936413
2020-04-06T19:40:56;1;-119.59023;4.7199087;-124.78526;2.5717955
2020-04-06T19:45:56;1;-120.22785;4.880026;-125.455635;2.5599647
2020-04-06T19:50:56;1;-118.341095;5.224645;-124.22878;2.653037
2020-04-06T19:55:56;1;-118.74511;5.0987597;-124.5377;2.684797
2020-04-06T20:00:56;1;-119.12629;5.0379534;-124.71104;2.6749625
2020-04-06T20:05:56;1;-116.07847;6.3761845;-124.59699;2.7198184
2020-04-06T20:10:56;1;-118.03114;5.456362;-124.512314;2.7729886
2020-04-06T20:15:56;1;-115.16488;6.7572403;-124.63838;2.6465793
2020-04-06T20:20:56;1;-119.33707;4.99935;-124.5941;2.8199914
2020-04-06T20:25:56;1;-119.56709;5.2919693;-125.744446;2.5190487
2020-04-06T20:30:56;1;-119.94688;5.7918954;-127.2062;2.735195
2020-04-06T20:35:56;1;-123.95529;3.9405346;-126.932365;2.7462008
2020-04-06T20:40:56;1;-123.72308;3.9110382;-126.87599;2.529294
2020-04-06T20:45:56;1;-123.023254;4.166322;-126.912506;2.4487376
2020-04-06T20:50:56;1;-123.23618;4.144459;-126.792404;2.6133087
2020-04-06T20:55:56;1;-123.68857;3.83907;-126.68245;2.5797248
2020-04-06T21:00:56;1;-123.90047;3.6270568;-126.41763;2.7016165
2020-04-06T21:05:56;1;-124.14186;3.2331145;-125.88324;2.626985
2020-04-06T21:10:56;1;-123.74878;3.4416723;-125.695656;2.650004
2020-04-06T21:15:56;1;-124.45539;3.3380034;-126.31464;2.458585
2020-04-06T21:20:56;1;-123.61368;4.0464478;-127.336;2.4183424
2020-04-06T21:25:56;1;-124.74579;3.9081361;-127.91339;2.6048613
2020-04-06T21:30:56;1;-125.85547;3.314629;-127.8376;2.5848424
2020-04-06T21:35:56;1;-125.70924;3.2817228;-125.92239;2.981628
2020-04-06T21:40:56;1;-125.57747;3.5499682;-127.67358;2.618452
2020-04-06T21:45:56;1;-121.16426;3.6469886;-127.26427;2.6399376
2020-04-06T21:50:56;1;-125.923164;3.1357913;-127.53366;2.4949017
2020-04-06T21:55:56;1;-126.49519;3.0758858;-127.72479;2.6302466
2020-04-06T22:00:56;1;-126.58638;2.750013;-127.12625;2.6847801
2020-04-06T22:05:56;1;-127.00468;2.7091107;-127.64447;2.5688286
2020-04-06T22:10:56;1;-125.89006;3.2023702;-126.96752;2.7297683
2020-04-06T22:15:56;1;-128.28015;2.7252326;-128.82193;2.5488863
2020-04-06T22:20:56;1;-128.3846;2.8271387;-128.93166;2.7408247
2020-04-06T22:25:56;1;-125.27534;3.007655;-123.7599;3.0089233
2020-04-06T22:30:56;1;-127.85308;3.0063283;-128.71724;2.7946107
2020-04-06T22:35:56;1;-124.22326;4.138184;-122.284584;5.0932703
2020-04-06T22:40:56;1;-127.07158;3.5457463;-129.36649;2.6036913
2020-04-06T22:45:56;1;-128.35213;3.00187;-129.32455;2.672933
2020-04-06T22:50:56;1;-124.432396;3.5378957;-123.233406;3.2148573
2020-04-06T22:55:56;1;-127.31938;3.4301815;-129.16966;2.6841772
2020-04-06T23:00:56;1;-123.18822;4.122531;-121.1374;4.7280164
2020-04-06T23:05:56;1;-128.37709;2.947626;-128.97202;2.7952673
2020-04-06T23:10:56;1;-128.21199;3.0279047;-129.18405;2.7225728
2020-04-06T23:15:56;1;-128.39053;3.0426524;-129.60829;2.6731615
2020-04-06T23:20:56;1;-127.7221;3.0401573;-129.16956;2.483799
2020-04-06T23:25:56;1;-128.34364;2.8081477;-129.08165;2.620065
2020-04-06T23:30:56;1;-128.27632;3.0567412;-129.41467;2.645483
2020-04-06T23:35:56;1;-127.75189;3.0348024;-128.73326;2.6892188
2020-04-06T23:40:56;1;-127.20522;3.096715;-128.51234;2.6142027
2020-04-06T23:45:56;1;-127.28341;2.9978666;-128.36505;2.6994047
2020-04-06T23:50:56;1;-127.92391;2.8881164;-128.96843;2.651485
2020-04-06T23:55:56;1;-123.05949;5.0428376;-128.79912;2.6488912
2020-04-07T00:00:56;1;-128.07614;3.0896788;-129.26054;2.6071367
2020-04-07T00:05:56;1;-127.819824;3.096193;-129.22131;2.6306696
2020-04-07T00:10:56;1;-127.55787;3.033431;-128.82076;2.5433908
2020-04-07T00:15:56;1;-119.971115;6.5029917;-129.1595;2.694736
2020-04-07T00:20:56;1;-127.99442;2.8706312;-128.89429;2.5184991
2020-04-07T00:25:56;1;-127.9729;2.8569891;-128.95956;2.5322077
2020-04-07T00:30:56;1;-126.82292;3.3740368;-128.80898;2.5027592
2020-04-07T00:35:56;1;-128.12221;2.8767927;-128.89429;2.6326208
2020-04-07T00:40:56;1;-125.31551;3.9757123;-128.83293;2.5971282
2020-04-07T00:45:56;1;-127.39038;3.1499994;-128.80014;2.6668932
2020-04-07T00:50:56;1;-124.763176;4.3477936;-128.97581;2.621797
2020-04-07T00:55:56;1;-126.95173;3.521623;-129.16393;2.6940498
2020-04-07T01:00:56;1;-126.61675;3.5430875;-128.76721;2.775503
2020-04-07T01:05:56;1;-128.39514;2.86548;-129.03589;2.6281722
2020-04-07T01:10:56;1;-127.66161;3.2381322;-128.75719;2.9072683
2020-04-07T01:15:56;1;-128.08473;2.9028997;-128.99124;2.542454
2020-04-07T01:20:56;1;-127.133736;2.9275093;-126.97324;2.9323952
2020-04-07T01:25:56;1;-128.65216;2.832919;-128.8377;2.8697605
2020-04-07T01:30:56;1;-128.59648;2.7028065;-128.79066;2.7006862
2020-04-07T01:35:56;1;-128.83829;2.6366942;-129.18907;2.595301
2020-04-07T01:40:56;1;-128.49226;2.7806537;-128.80502;2.7661438
2020-04-07T01:45:56;1;-128.23724;2.6867456;-128.72037;2.5810075
2020-04-07T01:50:56;1;-127.76235;3.074425;-128.75441;2.6311853
2020-04-07T01:55:56;1;-128.86053;2.6206272;-129.22682;2.527566
2020-04-07T02:00:56;1;-129.09181;2.6173263;-129.55269;2.5738096
2020-04-07T02:05:56;1;-128.87608;2.8578088;-129.74419;2.6763446
2020-04-07T02:10:56;1;-127.76406;3.1441274;-129.14703;2.5935838
2020-04-07T02:15:56;1;-128.73196;2.6475017;-128.90395;2.731084
2020-04-07T02:20:56;1;-128.86589;2.7959712;-129.32652;2.7030683
2020-04-07T02:25:56;1;-128.8649;2.606903;-128.93172;2.533695
2020-04-07T02:30:56;1;-128.4007;2.8271215;-128.94739;2.6744301
2020-04-07T02:35:56;1;-129.1492;2.6496906;-129.3833;2.6111224
2020-04-07T02:40:56;1;-125.08951;4.5008984;-129.6439;2.6886475
2020-04-07T02:45:56;1;-128.97823;2.8310883;-129.59918;2.645896
2020-04-07T02:50:56;1;-128.90059;2.9359193;-129.55794;2.8172612
2020-04-07T02:55:56;1;-129.49333;2.7037065;-129.53134;2.774117
2020-04-07T03:00:56;1;-128.69316;2.7509642;-128.80379;2.7502193
2020-04-07T03:05:56;1;-127.15344;3.321091;-128.79617;2.5796084
2020-04-07T03:10:56;1;-128.69064;2.6218052;-128.56053;2.6997774
2020-04-07T03:15:56;1;-128.56946;2.7825668;-129.02141;2.6486518
2020-04-07T03:20:56;1;-128.49615;2.605769;-128.38866;2.5145187
2020-04-07T03:25:56;1;-128.78125;2.6698809;-128.78772;2.7028315
2020-04-07T03:30:56;1;-128.41228;2.6100323;-128.46556;2.5863705
2020-04-07T03:35:56;1;-128.46469;2.8253176;-129.03114;2.7386656
2020-04-07T03:40:56;1;-128.4552;2.8764436;-128.95499;2.6291196
2020-04-07T03:45:56;1;-128.9753;2.7070234;-128.98688;2.7514224
2020-04-07T03:50:56;1;-125.89759;4.2896533;-126.99793;3.8504384
2020-04-07T03:55:56;1;-128.48761;2.5543602;-128.47334;2.6003852
2020-04-07T04:00:56;1;-128.7253;2.759739;-129.01857;2.6760917
2020-04-07T04:05:56;1;-128.4451;2.8792932;-129.1479;2.701671
2020-04-07T04:10:56;1;-128.4821;2.7785144;-129.01231;2.663045
2020-04-07T04:15:56;1;-128.5208;2.8012104;-128.79247;2.7274706
2020-04-07T04:20:56;1;-128.50174;2.9541621;-129.20059;2.6260839
2020-04-07T04:25:56;1;-128.74098;2.776366;-129.25592;2.6860383
2020-04-07T04:30:56;1;-128.91005;2.7094266;-128.98447;2.7178361
2020-04-07T04:35:56;1;-125.184586;4.2392273;-128.98209;2.715956
2020-04-07T04:40:56;1;-129.28549;2.7190602;-129.58156;2.697872
2020-04-07T04:45:56;1;-129.22435;2.7459383;-129.66101;2.5392675
2020-04-07T04:50:56;1;-126.97529;3.6382985;-129.3469;2.903345
2020-04-07T04:55:56;1;-125.92283;3.472585;-127.4904;2.909638
2020-04-07T05:00:56;1;-126.64735;3.4313312;-128.40413;2.8454094
2020-04-07T05:05:56;1;-125.82855;3.6876078;-128.40396;2.6135375
2020-04-07T05:10:56;1;-123.11274;4.790293;-128.23007;2.658088
2020-04-07T05:15:56;1;-126.293625;3.4892986;-128.1793;2.947781
2020-04-07T05:20:56;1;-125.46021;3.93074;-126.196594;3.8325982
2020-04-07T05:25:56;1;-123.05898;5.0887218;-128.48566;2.87492
2020-04-07T05:30:56;1;-124.34426;4.692821;-128.97623;2.7289915
2020-04-07T05:35:56;1;-126.23352;3.9065769;-129.19899;2.6767907
2020-04-07T05:40:56;1;-126.02253;3.6471875;-128.47852;2.7019684
2020-04-07T05:45:56;1;-118.827484;6.978669;-128.3819;3.0008118
2020-04-07T05:50:56;1;-124.512764;4.5994887;-129.27084;2.588724
2020-04-07T05:55:56;1;-123.389244;5.072196;-129.08177;2.6425292
2020-04-07T06:00:56;1;-124.00345;4.832765;-129.27281;2.5432816
2020-04-07T06:05:56;1;-123.42374;5.0688734;-129.30806;2.4594202
2020-04-07T06:10:56;1;-121.87101;5.759004;-129.01001;2.5973465
2020-04-07T06:15:56;1;-121.28265;5.914584;-129.14975;2.60703
2020-04-07T06:20:56;1;-122.82564;5.3917155;-129.27878;2.550536
2020-04-07T06:25:56;1;-121.89788;5.7097387;-128.9737;2.7508743
2020-04-07T06:30:56;1;-121.58974;5.80874;-128.84639;2.6745558
2020-04-07T06:35:56;1;-124.49974;4.5642657;-128.95517;2.5422304
2020-04-07T06:40:56;1;-123.14404;5.1509604;-128.83577;2.6393862
2020-04-07T06:45:56;1;-123.60531;4.9738164;-129.20091;2.5053086
2020-04-07T06:50:56;1;-123.161674;5.2872515;-129.32513;2.714647
2020-04-07T06:55:56;1;-121.61759;5.8715725;-129.18736;2.5634778
2020-04-07T07:00:56;1;-124.1866;4.5151443;-128.6611;2.7145007
2020-04-07T07:05:56;1;-124.724556;4.3767285;-128.92075;2.6054387
2020-04-07T07:10:56;1;-124.53423;4.490257;-128.54367;2.7108262
2020-04-07T07:15:56;1;-124.641014;4.277628;-128.63882;2.5127819
2020-04-07T07:20:56;1;-124.21905;4.5185866;-128.83101;2.629643
2020-04-07T07:25:56;1;-126.327995;3.677919;-128.87617;2.6775432
2020-04-07T07:30:56;1;-126.03196;3.8318486;-128.81241;2.6838508
2020-04-07T07:35:56;1;-126.09964;3.8020852;-128.87567;2.6153517
2020-04-07T07:40:56;1;-125.95167;4.0200825;-128.47061;3.0037498
2020-04-07T07:45:56;1;-127.668495;3.1257904;-128.98235;2.6205268
2020-04-07T07:50:56;1;-127.111084;3.2893057;-128.12578;2.9421182
2020-04-07T07:55:56;1;-127.59979;3.08004;-129.00426;2.5396335
2020-04-07T08:00:56;1;-128.47244;2.6842988;-128.90343;2.618174
2020-04-07T08:05:56;1;-127.67046;3.0812643;-128.90883;2.6219027
2020-04-07T08:10:56;1;-127.407074;3.1654623;-128.52281;2.8175328
2020-04-07T08:15:56;1;-127.68871;2.8807766;-128.01593;2.8078036
2020-04-07T08:20:56;1;-127.4567;2.8915355;-128.42303;2.5719345
2020-04-07T08:25:56;1;-122.57462;4.92501;-128.15521;2.468347
2020-04-07T08:30:56;1;-101.00876;15.254697;-127.48111;2.7077558
2020-04-07T08:35:56;1;-105.18034;13.168121;-127.11448;2.8221395
2020-04-07T08:40:56;1;-107.378456;11.788845;-127.24911;2.733121
2020-04-07T08:45:56;1;-103.54956;13.005598;-126.8097;2.5502033
2020-04-07T08:50:56;1;-105.34188;12.748001;-126.87494;2.5576682
2020-04-07T08:55:56;1;-102.05359;14.454931;-126.85031;2.640432
2020-04-07T09:00:56;1;-109.03054;11.141584;-127.120384;2.7061205
2020-04-07T09:05:56;1;-108.799225;11.366636;-127.62676;2.5310948
2020-04-07T09:10:56;1;-106.22183;12.580458;-127.39405;2.518338
2020-04-07T09:15:56;1;-108.19577;11.380674;-126.62663;2.814255
2020-04-07T09:20:56;1;-106.788765;12.398596;-127.51517;2.6314263
2020-04-07T09:25:56;1;-102.94577;13.941339;-126.96121;2.5476754
2020-04-07T09:30:56;1;-107.8899;11.311719;-126.31919;2.7601607
2020-04-07T09:35:56;1;-107.74797;11.618887;-126.961555;2.5889354
2020-04-07T09:40:56;1;-108.92027;10.9215355;-126.91841;2.5889935
2020-04-07T09:45:56;1;-111.78848;9.311709;-126.8144;2.536667
2020-04-07T09:50:56;1;-111.92989;9.533308;-127.57811;2.586928
2020-04-07T09:55:56;1;-107.04732;12.110581;-127.785286;2.7396483
2020-04-07T10:00:56;1;-113.50633;8.600242;-127.07223;2.6949322
2020-04-07T10:05:56;1;-108.39248;11.261297;-127.43703;2.522536
2020-04-07T10:10:56;1;-109.39752;10.942807;-127.33533;2.708154
2020-04-07T10:15:56;1;-106.56095;11.957708;-127.46122;2.5104783
2020-04-07T10:20:56;1;-101.981926;14.25939;-127.68587;2.6752493
2020-04-07T10:25:56;1;-98.12788;16.229326;-127.32715;2.5507343
2020-04-07T10:30:56;1;-98.588455;15.89825;-127.31447;2.6956165
2020-04-07T10:35:56;1;-98.42646;16.141714;-126.922646;2.7801802
2020-04-07T10:40:56;1;-102.70262;13.870442;-127.87728;2.456972
2020-04-07T10:45:56;1;-102.99874;13.769788;-127.51199;2.6733446
2020-04-07T10:50:56;1;-103.18392;14.004789;-127.74884;2.6361902
2020-04-07T10:55:56;1;-102.64979;13.646556;-126.8485;2.6850126
2020-04-07T11:00:56;1;-109.942184;10.070021;-126.81448;2.661633
2020-04-07T11:05:56;1;-110.74275;9.8160515;-126.91806;2.5844123
2020-04-07T11:10:56;1;-111.8098;9.426715;-127.03047;2.543933
2020-04-07T11:15:56;1;-113.791374;8.60386;-127.38324;2.6217933
2020-04-07T11:20:56;1;-112.72754;9.253832;-127.71683;2.6246042
2020-04-07T11:25:56;1;-108.559044;11.072152;-127.76806;2.5091805
2020-04-07T11:30:56;1;-112.38175;9.474546;-127.83467;2.539162
2020-04-07T11:35:56;1;-113.12167;9.201791;-127.65032;2.6783328
2020-04-07T11:40:56;1;-108.004585;11.693443;-127.40081;2.6246758
2020-04-07T11:45:56;1;-114.52764;8.355987;-127.5704;2.5039966
2020-04-07T11:50:56;1;-111.537224;10.267483;-128.24046;2.6838021
2020-04-07T11:55:56;1;-109.33998;11.23167;-126.31575;3.0796194
2020-04-07T12:00:56;1;-113.25768;9.404624;-128.29808;2.5850732
2020-04-07T12:05:56;1;-111.99375;10.062681;-128.24118;2.5965998
2020-04-07T12:10:56;1;-113.26852;9.240872;-127.88144;2.7157981
2020-04-07T12:15:56;1;-111.044815;10.014928;-128.00899;2.7310555
2020-04-07T12:20:56;1;-113.89157;8.794682;-127.91904;2.637988
2020-04-07T12:25:56;1;-119.71131;6.205579;-128.1198;2.650194
2020-04-07T12:30:56;1;-111.7089;9.815111;-128.12076;2.6936517
2020-04-07T12:35:56;1;-113.22848;9.444855;-126.92841;2.9612072
2020-04-07T12:40:56;1;-108.177605;11.497142;-127.59138;2.924218
2020-04-07T12:45:56;1;-111.1238;10.354855;-127.98261;2.603215
2020-04-07T12:50:56;1;-113.0785;8.907727;-127.68822;2.5712807
2020-04-07T12:55:56;1;-112.35116;9.230332;-127.518295;2.6940854
2020-04-07T13:00:56;1;-112.19975;9.612057;-127.570175;2.8106987
2020-04-07T13:05:56;1;-109.53556;10.613584;-128.0302;2.537696
2020-04-07T13:10:56;1;-113.02067;9.403048;-127.98961;2.6859605
2020-04-07T13:15:56;1;-110.43686;10.714246;-127.72765;2.6394832
2020-04-07T13:20:56;1;-104.796555;13.439553;-127.77087;2.6233847
2020-04-07T13:25:56;1;-111.91719;9.626785;-127.48836;2.7437274
2020-04-07T13:30:56;1;-112.6745;9.351739;-127.89159;2.620422
2020-04-07T13:35:56;1;-111.09748;10.006648;-127.49393;2.6786828
2020-04-07T13:40:56;1;-103.54427;13.459279;-127.93626;2.5947957
2020-04-07T13:45:56;1;-109.87506;10.716683;-128.04872;2.7592006
2020-04-07T13:50:56;1;-106.66081;12.44997;-128.13234;2.5209968
2020-04-07T13:55:56;1;-109.506226;11.28946;-128.03522;2.6190453
2020-04-07T14:00:56;1;-108.29067;11.774157;-127.66659;2.71435
2020-04-07T14:05:56;1;-108.8822;11.416793;-127.28151;2.8793564
2020-04-07T14:10:56;1;-104.04375;13.716974;-127.28597;2.6989856
2020-04-07T14:15:56;1;-102.971855;14.537346;-127.85928;2.6838663
2020-04-07T14:20:56;1;-102.45389;14.7182665;-128.0013;2.7149067
2020-04-07T14:25:56;1;-103.85399;14.207765;-128.5713;2.5929003
2020-04-07T14:30:56;1;-103.71121;13.920648;-128.38469;2.5968678
2020-04-07T14:35:56;1;-103.77475;14.213029;-128.12927;2.843447
2020-04-07T14:40:56;1;-98.8583;16.500784;-127.85214;2.6330714
2020-04-07T14:45:56;1;-103.571014;14.189248;-128.36911;2.5652971
