"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-03T19:30:56;1;-117.599556;2.1476858;-119.164444;1.1376588
2019-12-03T19:35:56;1;-117.337906;2.6099873;-119.49549;1.1889162
2019-12-03T19:40:56;1;-118.14852;1.8909726;-118.89705;1.498714
2019-12-03T19:45:56;1;-116.272934;3.0483525;-119.217964;1.3400531
2019-12-03T19:50:56;1;-118.57173;1.7010882;-119.41248;1.2657684
2019-12-03T19:55:56;1;-118.36414;1.5866987;-119.222855;1.168606
2019-12-03T20:00:56;1;-118.40899;1.6314895;-119.1777;1.2075511
2019-12-03T20:05:56;1;-117.94751;1.6039999;-118.158295;1.6523097
2019-12-03T20:10:56;1;-118.03744;1.7890555;-119.14446;1.2204547
2019-12-03T20:15:56;1;-118.035446;1.8525914;-119.45514;1.0736094
2019-12-03T20:20:56;1;-115.66448;3.8314493;-119.98221;1.2347498
2019-12-03T20:25:56;1;-113.24709;5.063792;-119.96237;1.2501742
2019-12-03T20:30:56;1;-108.50513;7.4130073;-120.11959;1.3042843
2019-12-03T20:35:56;1;-99.87602;11.170849;-119.8203;1.398574
2019-12-03T20:40:56;1;-95.14552;13.283692;-119.33298;1.3647519
2019-12-03T20:45:56;1;-107.48461;7.4068666;-119.19701;1.2636431
2019-12-03T20:50:56;1;-96.106125;13.05486;-119.362724;1.1221948
2019-12-03T20:55:56;1;-118.81891;1.7711182;-119.72278;1.3341497
2019-12-03T21:00:56;1;-119.245186;1.6410643;-119.8284;1.4328891
2019-12-03T21:05:56;1;-118.393906;2.0441082;-118.8062;1.8279045
2019-12-03T21:10:56;1;-118.60209;1.695091;-119.07783;1.5705227
2019-12-03T21:15:56;1;-118.45533;1.7686956;-118.279144;1.9309359
2019-12-03T21:20:56;1;-118.41989;1.684179;-118.41259;1.8298756
2019-12-03T21:25:56;1;-119.3407;1.4587296;-119.66973;1.5114145
2019-12-03T21:30:56;1;-118.49341;1.7032079;-118.371605;1.6505644
2019-12-03T21:35:56;1;-118.43512;2.0433156;-118.62155;2.1719604
2019-12-03T21:40:56;1;-118.64584;2.0321956;-119.251755;1.587433
2019-12-03T21:45:56;1;-118.369446;1.7928495;-118.292465;1.886123
2019-12-03T21:50:56;1;-118.455986;1.9297087;-118.63769;1.9305555
2019-12-03T21:55:56;1;-117.87702;2.2406294;-118.04543;2.1991801
2019-12-03T22:00:56;1;-117.92717;2.3079822;-118.55927;2.0909774
2019-12-03T22:05:56;1;-116.97229;2.495064;-116.62923;2.7259955
2019-12-03T22:10:56;1;-117.34897;2.2659664;-117.09333;2.5013802
2019-12-03T22:15:56;1;-117.597755;2.3349974;-117.969215;2.1634927
2019-12-03T22:20:56;1;-117.255775;2.7216413;-117.13578;2.965577
2019-12-03T22:25:56;1;-117.46079;2.7238646;-117.70075;2.628675
2019-12-03T22:30:56;1;-116.21795;2.9028358;-115.86367;3.0456269
2019-12-03T22:35:56;1;-116.8103;2.7933173;-117.41461;2.42575
2019-12-03T22:40:56;1;-115.00378;3.533966;-115.49072;3.4954967
2019-12-03T22:45:56;1;-116.051575;2.997641;-116.257126;2.888032
2019-12-03T22:50:56;1;-115.92368;3.108936;-115.87345;3.301721
2019-12-03T22:55:56;1;-115.88119;2.9987915;-116.96949;2.6468422
2019-12-03T23:00:56;1;-116.762695;2.9499002;-116.61859;3.0858066
2019-12-03T23:05:56;1;-116.187065;3.0467114;-116.3648;3.1572397
2019-12-03T23:10:56;1;-116.07371;2.7861059;-117.47461;2.3909936
2019-12-03T23:15:56;1;-116.223045;3.119259;-116.59014;3.1177359
2019-12-03T23:20:56;1;-115.490974;3.0486093;-115.58596;3.2022634
2019-12-03T23:25:56;1;-116.173164;3.230603;-115.98425;3.3418124
2019-12-03T23:30:56;1;-115.77997;3.5297093;-116.04194;3.4772644
2019-12-03T23:35:56;1;-116.23665;3.4195948;-115.96765;3.617962
2019-12-03T23:40:56;1;-115.891396;3.1152809;-116.3702;2.9831395
2019-12-03T23:45:56;1;-116.96672;2.948009;-117.40166;2.6611526
2019-12-03T23:50:56;1;-118.22528;2.326832;-118.47547;2.3109834
2019-12-03T23:55:56;1;-117.73522;2.3722584;-117.411064;2.7307372
2019-12-04T00:00:56;1;-116.77513;2.8566155;-117.80667;2.6387675
2019-12-04T00:05:56;1;-116.41371;3.3560464;-116.1497;3.5827167
2019-12-04T00:10:56;1;-117.398575;2.9176488;-117.35381;3.0924559
2019-12-04T00:15:56;1;-117.98226;2.4540594;-118.0594;2.621807
2019-12-04T00:20:56;1;-117.29912;2.1950366;-118.33972;1.7553383
2019-12-04T00:25:56;1;-117.75233;2.1198976;-117.8357;2.2096288
2019-12-04T00:30:56;1;-117.43617;2.5957649;-117.35076;2.7869039
2019-12-04T00:35:56;1;-117.19314;2.4820611;-117.049255;2.7678745
2019-12-04T00:40:56;1;-118.29023;2.3627725;-118.60707;2.3771427
2019-12-04T00:45:56;1;-117.77878;2.744452;-118.06515;2.7364092
2019-12-04T00:50:56;1;-117.489;2.6288948;-117.65076;2.5288417
2019-12-04T00:55:56;1;-117.056625;2.6527953;-117.52378;2.5063791
2019-12-04T01:00:56;1;-117.60642;2.7999132;-117.69645;2.655474
2019-12-04T01:05:56;1;-116.71875;2.9286764;-116.07601;3.230514
2019-12-04T01:10:56;1;-117.573456;2.5622482;-117.594696;2.8443892
2019-12-04T01:15:56;1;-118.12831;2.3691998;-118.99646;1.8667969
2019-12-04T01:20:56;1;-116.53186;2.8542042;-118.28169;2.2688646
2019-12-04T01:25:56;1;-116.558235;2.7856076;-117.23079;2.6417572
2019-12-04T01:30:56;1;-116.63468;2.7654898;-117.55853;2.3654957
2019-12-04T01:35:56;1;-116.75937;2.9166439;-118.34107;2.1530993
2019-12-04T01:40:56;1;-117.12712;2.5921624;-116.90657;2.7720277
2019-12-04T01:45:56;1;-116.483376;2.994879;-116.56209;3.163949
2019-12-04T01:50:56;1;-117.94229;2.2913234;-117.970474;2.33182
2019-12-04T01:55:56;1;-118.25518;2.1217225;-119.01237;1.7243547
2019-12-04T02:00:56;1;-117.984505;2.1983385;-118.12459;2.186424
2019-12-04T02:05:56;1;-118.0463;2.1250088;-117.596886;2.5356617
2019-12-04T02:10:56;1;-118.822624;1.6004665;-119.14892;1.4459652
2019-12-04T02:15:56;1;-119.41206;1.3734179;-119.880585;1.1385331
2019-12-04T02:20:56;1;-119.0882;1.4475722;-119.8074;1.1694351
2019-12-04T02:25:56;1;-119.2791;1.3098296;-119.530815;1.2450726
2019-12-04T02:30:56;1;-118.34637;2.1816068;-118.97092;1.8692478
2019-12-04T02:35:56;1;-118.53646;1.7172133;-119.50079;1.1409777
2019-12-04T02:40:56;1;-118.89469;1.3926495;-119.1514;1.398043
2019-12-04T02:45:56;1;-119.40244;1.2825795;-119.671;1.155765
2019-12-04T02:50:56;1;-119.21136;1.4287299;-119.75141;1.1012096
2019-12-04T02:55:56;1;-119.5709;1.1380628;-119.85104;1.1155999
2019-12-04T03:00:56;1;-119.6154;1.1263169;-119.74856;1.1098274
2019-12-04T03:05:56;1;-119.69024;1.002898;-119.68386;0.98921245
2019-12-04T03:10:56;1;-118.905396;1.4934208;-119.77701;1.1785362
2019-12-04T03:15:56;1;-118.68659;1.4180466;-118.41226;1.6815885
2019-12-04T03:20:56;1;-119.114235;1.2960371;-119.723465;1.0190874
2019-12-04T03:25:56;1;-119.48733;1.091229;-119.76319;1.0076747
2019-12-04T03:30:56;1;-119.6072;1.4489943;-120.59617;0.94674414
2019-12-04T03:35:56;1;-119.72841;1.1268635;-119.88851;1.1073359
2019-12-04T03:40:56;1;-119.97553;1.0983859;-120.271736;1.0394871
2019-12-04T03:45:56;1;-119.58332;1.1716248;-119.656265;1.169685
2019-12-04T03:50:56;1;-119.540855;1.2254528;-120.160805;1.03433
2019-12-04T03:55:56;1;-119.61402;1.1122196;-119.926865;1.0610572
2019-12-04T04:00:56;1;-119.71834;1.4521067;-120.11223;1.0468409
2019-12-04T04:05:56;1;-119.6294;1.0033423;-119.71418;0.97700894
2019-12-04T04:10:56;1;-119.21373;1.0790209;-119.528915;0.9460385
2019-12-04T04:15:56;1;-119.46564;1.022984;-119.699875;0.9706886
2019-12-04T04:20:56;1;-118.95907;1.4805775;-119.84696;1.0211042
2019-12-04T04:25:56;1;-119.92204;0.97523874;-120.07827;0.9356761
2019-12-04T04:30:56;1;-119.20715;1.1994746;-119.5062;1.0112057
2019-12-04T04:35:56;1;-119.49604;1.1504383;-119.86865;1.0524622
2019-12-04T04:40:56;1;-119.60884;1.4209694;-120.31488;1.1236192
2019-12-04T04:45:56;1;-120.3721;1.1313095;-120.71305;1.0406829
2019-12-04T05:00:56;1;-119.6774;1.0371709;-119.763275;0.9936134
2019-12-04T05:05:56;1;-119.35138;1.2276984;-119.76188;1.0310645
2019-12-04T05:10:56;1;-119.56665;1.2320251;-120.0734;1.0015347
2019-12-04T05:15:56;1;-120.40571;1.245257;-120.51604;1.0847965
2019-12-04T05:20:56;1;-120.55358;1.0547463;-120.35514;1.0407073
2019-12-04T05:25:56;1;-120.45016;1.2107463;-120.93935;1.0124091
2019-12-04T05:30:56;1;-120.726265;1.0601299;-120.70613;1.0873942
2019-12-04T05:35:56;1;-120.44121;1.0198003;-120.68933;0.9361945
2019-12-04T05:40:56;1;-120.223816;1.251461;-120.4506;1.044342
2019-12-04T05:45:56;1;-120.47638;1.0863783;-120.6835;0.99013466
2019-12-04T05:50:56;1;-120.60485;1.070301;-120.80419;1.0037405
2019-12-04T05:55:56;1;-119.83449;1.1833905;-120.0694;1.0291724
2019-12-04T06:00:56;1;-119.46407;1.2147795;-119.96844;1.1322458
2019-12-04T06:05:56;1;-119.48724;1.0854824;-119.61406;1.062721
2019-12-04T06:10:56;1;-119.71649;1.5208565;-119.77913;1.622754
2019-12-04T06:15:56;1;-119.043724;1.4781828;-119.27157;1.383476
2019-12-04T06:20:56;1;-115.46284;2.969141;-114.76182;3.152024
2019-12-04T06:25:56;1;-115.79069;3.1001937;-114.71792;3.6209831
2019-12-04T06:30:56;1;-117.90878;2.5125904;-117.86162;2.6194003
2019-12-04T06:35:56;1;-118.12446;2.163121;-118.533875;2.0577393
2019-12-04T06:40:56;1;-118.10803;2.2470222;-118.86426;2.0886443
2019-12-04T06:45:56;1;-116.40358;2.7598991;-116.86818;2.7373624
2019-12-04T06:50:56;1;-116.23447;2.781799;-117.05534;2.533414
2019-12-04T06:55:56;1;-113.69305;4.000806;-117.3077;2.4204834
2019-12-04T07:00:56;1;-113.0789;4.5017233;-118.53715;1.7942582
2019-12-04T07:05:56;1;-114.33716;3.8164635;-118.599014;1.5526298
2019-12-04T07:10:56;1;-113.98434;3.886794;-118.33859;1.5711427
2019-12-04T07:15:56;1;-112.675095;4.672612;-118.552475;1.7176609
2019-12-04T07:20:56;1;-115.425545;3.3053708;-119.002625;1.2431087
2019-12-04T07:25:56;1;-115.72941;3.0747933;-118.85877;1.3300798
2019-12-04T07:30:56;1;-116.49904;2.7720666;-119.1168;1.2746596
2019-12-04T07:35:56;1;-115.23062;3.424527;-118.89488;1.4311309
2019-12-04T07:40:56;1;-117.55021;2.3165693;-119.70832;1.0485697
2019-12-04T07:45:56;1;-117.86936;2.0617936;-119.48709;1.0906184
2019-12-04T07:50:56;1;-118.481964;1.7854525;-119.825745;1.0111066
2019-12-04T07:55:56;1;-118.789635;1.6073726;-119.87685;0.9898975
2019-12-04T08:00:56;1;-118.31247;1.5623789;-119.331055;1.0430357
2019-12-04T08:05:56;1;-119.06762;1.5923035;-120.13572;1.018996
2019-12-04T08:10:56;1;-119.454185;1.6122589;-120.62814;1.0743685
2019-12-04T08:15:56;1;-119.61558;1.2715099;-120.11052;1.0229952
2019-12-04T08:20:56;1;-113.53896;4.4294214;-119.58574;1.0007645
2019-12-04T08:25:56;1;-118.93064;1.413083;-119.739006;0.9901841
2019-12-04T08:30:56;1;-118.8276;1.2246902;-119.27361;1.056948
2019-12-04T08:35:56;1;-118.63846;1.3708737;-119.3339;1.0137603
2019-12-04T08:40:56;1;-119.44301;1.5303006;-120.0642;1.1207778
2019-12-04T08:45:56;1;-119.94099;1.1120327;-120.23487;1.0496094
2019-12-04T08:50:56;1;-120.42159;1.1277264;-120.71304;1.0080311
2019-12-04T08:55:56;1;-120.61672;1.0341661;-120.75631;0.97952
2019-12-04T09:00:56;1;-119.13248;2.0333924;-119.59398;1.9528385
2019-12-04T09:05:56;1;-119.815765;1.3432697;-120.61866;1.1026448
2019-12-04T09:10:56;1;-120.492584;1.0620848;-120.86758;0.930934
2019-12-04T09:15:56;1;-120.216995;1.2532047;-120.60043;1.2480812
2019-12-04T09:20:56;1;-119.7184;1.3818542;-119.97106;1.1940308
2019-12-04T09:25:56;1;-117.14876;2.5594144;-119.66351;0.9471276
2019-12-04T09:30:56;1;-108.2677;7.3492823;-120.451385;1.053248
2019-12-04T09:35:56;1;-95.62406;13.035163;-120.10882;0.9674629
2019-12-04T09:40:56;1;-118.35029;1.404432;-118.98439;0.9528258
2019-12-04T09:45:56;1;-120.12179;1.212275;-120.70158;1.0320194
2019-12-04T09:50:56;1;-120.318;1.1107188;-120.75933;0.9935095
2019-12-04T09:55:56;1;-119.72279;1.0877153;-119.8415;1.1097333
2019-12-04T10:00:56;1;-119.122986;1.6020244;-118.86616;1.949695
2019-12-04T10:05:56;1;-99.437355;11.668661;-119.89873;0.96292907
2019-12-04T10:10:56;1;-93.98815;14.380516;-119.73789;1.0906699
2019-12-04T10:15:56;1;-118.78458;1.8983834;-120.15643;1.004309
2019-12-04T10:20:56;1;-119.46321;1.0448347;-119.67236;0.9779422
2019-12-04T10:25:56;1;-119.58859;1.0431676;-119.70722;1.009657
2019-12-04T10:30:56;1;-120.30461;1.1648017;-120.67788;1.031021
2019-12-04T10:35:56;1;-120.22185;1.1430568;-120.17783;1.1876284
2019-12-04T10:40:56;1;-119.405;1.6934762;-120.17069;1.3841637
2019-12-04T10:45:56;1;-120.403656;1.0850157;-120.472855;1.0916893
2019-12-04T10:50:56;1;-119.99679;1.1257144;-120.14182;1.0315391
2019-12-04T10:55:56;1;-119.398415;1.0021489;-119.4363;1.0075452
2019-12-04T11:00:56;1;-119.16816;1.1157792;-119.07431;1.0848465
2019-12-04T11:05:56;1;-118.88028;1.1623486;-119.29845;0.9688585
2019-12-04T11:10:56;1;-111.92524;5.2975345;-119.77252;1.0238869
2019-12-04T11:15:56;1;-100.377174;10.524037;-119.53019;1.015736
2019-12-04T11:20:56;1;-99.29892;11.107474;-119.179306;0.9877871
2019-12-04T11:25:56;1;-99.91894;11.20299;-118.88847;1.5133095
2019-12-04T11:30:56;1;-105.31414;8.372841;-119.74819;0.9692945
2019-12-04T11:35:56;1;-102.22387;9.711555;-119.41215;0.9782055
2019-12-04T11:40:56;1;-96.61186;12.593295;-119.68528;0.9700607
2019-12-04T11:45:56;1;-105.265335;8.434888;-119.73203;1.0697646
2019-12-04T11:50:56;1;-98.66972;12.19291;-120.80138;0.9995749
2019-12-04T11:55:56;1;-99.57003;11.141576;-119.630486;1.0567693
2019-12-04T12:00:56;1;-102.24837;10.157192;-120.32346;1.0382271
2019-12-04T12:05:56;1;-118.12793;2.4739268;-120.41178;0.9890043
2019-12-04T12:10:56;1;-114.75804;3.8452306;-119.56764;0.9555184
2019-12-04T12:15:56;1;-106.98208;7.683298;-119.52331;0.98943186
2019-12-04T12:20:56;1;-96.65397;12.207994;-119.62587;0.954401
2019-12-04T12:25:56;1;-102.45743;9.505297;-119.48464;0.9462881
2019-12-04T12:30:56;1;-104.618866;8.661978;-119.50201;0.9995544
2019-12-04T12:35:56;1;-96.984566;12.431874;-119.610344;1.0302792
2019-12-04T12:40:56;1;-101.437225;10.677156;-119.99451;0.98039174
2019-12-04T12:45:56;1;-106.41186;8.065176;-119.690834;0.95708704
2019-12-04T12:50:56;1;-101.61903;10.401349;-119.41354;1.0274918
2019-12-04T12:55:56;1;-92.64107;14.695566;-119.706856;0.92910045
2019-12-04T13:00:56;1;-102.2896;10.168366;-119.49904;1.1177723
2019-12-04T13:05:56;1;-98.85458;12.079388;-119.94219;1.018787
2019-12-04T13:10:56;1;-99.32169;11.443286;-119.195404;1.0202172
2019-12-04T13:15:56;1;-104.30065;9.133809;-119.375595;0.99472696
2019-12-04T13:20:56;1;-111.52189;5.4968643;-119.56336;0.98235655
2019-12-04T13:25:56;1;-100.56134;11.076028;-119.46658;1.0267537
2019-12-04T13:30:56;1;-107.482925;7.552702;-119.862595;0.9248287
2019-12-04T13:35:56;1;-101.846436;10.508677;-119.813934;0.9107039
2019-12-04T13:40:56;1;-99.6936;11.334666;-119.34537;1.0841811
2019-12-04T13:45:56;1;-87.630646;16.426577;-119.7883;1.0152671
2019-12-04T13:50:56;1;-110.10689;6.1905336;-119.85002;0.9364619
2019-12-04T13:55:56;1;-116.670074;3.0513446;-120.041855;0.96672374
2019-12-04T14:00:56;1;-115.027466;4.0276575;-120.10833;0.95795876
2019-12-04T14:05:56;1;-118.6803;1.4524302;-119.5107;0.98803043
2019-12-04T14:10:56;1;-118.65675;1.7757455;-120.00964;0.9411022
2019-12-04T14:15:56;1;-116.32544;2.9315126;-119.39709;0.9694614
2019-12-04T14:20:56;1;-113.576614;4.42438;-119.494965;1.0418854
2019-12-04T14:25:56;1;-106.907646;7.7198596;-119.65857;0.9307457
2019-12-04T14:30:56;1;-112.13631;5.340807;-119.919365;0.97460234
2019-12-04T14:35:56;1;-98.40289;11.690399;-119.671776;0.9652097
2019-12-04T14:40:56;1;-93.231895;14.625982;-119.39447;0.9928571
2019-12-04T14:45:56;1;-83.90476;19.353054;-119.59676;1.0384831
2019-12-04T14:50:56;1;-92.73142;15.085888;-119.870605;0.9272705
2019-12-04T14:55:56;1;-96.4896;12.948723;-119.52728;1.0465469
2019-12-04T15:00:56;1;-94.96599;13.467421;-119.591446;0.93874174
2019-12-04T15:05:56;1;-112.02068;5.37816;-119.94869;0.96918255
2019-12-04T15:10:56;1;-115.98762;3.1825106;-119.623665;0.9354363
2019-12-04T15:15:56;1;-117.07768;2.6901891;-119.67181;1.1277486
2019-12-04T15:20:56;1;-117.45296;2.2506578;-119.42141;1.1647723
2019-12-04T15:25:56;1;-118.2636;1.7860394;-119.49968;0.9891045
2019-12-04T15:30:56;1;-116.65569;2.8638275;-119.45644;1.2413639
2019-12-04T15:35:56;1;-116.37711;3.1494262;-119.67411;1.2737187
2019-12-04T15:40:56;1;-117.492935;1.9502921;-118.04613;1.78156
2019-12-04T15:45:56;1;-118.55628;1.6824392;-119.218475;1.536356
2019-12-04T15:50:56;1;-118.66702;1.5938253;-118.83004;1.8012509
2019-12-04T15:55:56;1;-118.599396;1.5428582;-118.856186;1.5268327
2019-12-04T16:00:56;1;-118.6107;1.7892772;-118.64466;1.7822089
2019-12-04T16:05:56;1;-118.705505;1.5109121;-119.21373;1.2426745
2019-12-04T16:10:56;1;-118.648125;1.572673;-118.84538;1.5947533
2019-12-04T16:15:56;1;-118.99634;1.3012052;-119.010124;1.2280017
2019-12-04T16:20:56;1;-118.74335;1.3269371;-118.91765;1.2036209
2019-12-04T16:25:56;1;-118.17274;1.6146423;-118.38392;1.475366
2019-12-04T16:30:56;1;-118.674255;1.7812276;-118.6408;1.7756231
2019-12-04T16:35:56;1;-117.94915;1.9643652;-117.92602;1.9744923
2019-12-04T16:40:56;1;-118.585144;1.6894944;-118.159195;2.099002
2019-12-04T16:45:56;1;-118.072075;1.9049623;-117.988686;2.0311759
2019-12-04T16:50:56;1;-117.37449;2.2149603;-117.390854;2.2772665
2019-12-04T16:55:56;1;-118.191666;1.7017182;-118.77822;1.3087087
2019-12-04T17:00:56;1;-118.67036;1.6084085;-118.8612;1.5252466
2019-12-04T17:05:56;1;-118.12192;1.8944927;-119.32814;1.0693064
2019-12-04T17:10:56;1;-118.427986;1.5601157;-118.558205;1.6379777
2019-12-04T17:15:56;1;-118.94799;1.3768146;-118.87439;1.5593401
2019-12-04T17:20:56;1;-119.34349;1.3558611;-119.49057;1.2373767
2019-12-04T17:25:56;1;-119.295074;1.57785;-119.350136;1.4933343
2019-12-04T17:30:56;1;-119.001434;1.5751494;-118.8368;1.6763469
2019-12-04T17:35:56;1;-117.97739;2.051612;-118.13105;2.0123353
2019-12-04T17:40:56;1;-118.42582;1.809979;-118.84522;1.6100372
2019-12-04T17:45:56;1;-118.71742;1.6194869;-118.987045;1.6054468
2019-12-04T17:50:56;1;-119.49162;1.0813382;-119.687355;0.9751489
2019-12-04T17:55:56;1;-119.54177;1.0568738;-119.61045;1.1367633
2019-12-04T18:00:56;1;-119.52175;1.1115977;-119.61961;1.1049278
2019-12-04T18:05:56;1;-119.33935;1.223202;-119.63362;1.3197317
2019-12-04T18:10:56;1;-119.62678;1.0932783;-119.86772;1.0156689
2019-12-04T18:15:56;1;-119.42312;1.1053702;-119.73282;1.0319192
2019-12-04T18:20:56;1;-119.17421;1.1593145;-119.54206;1.0095947
2019-12-04T18:25:56;1;-119.37433;1.1055789;-119.64168;1.071508
2019-12-04T18:30:56;1;-119.361206;1.1669872;-119.47372;1.0683956
2019-12-04T18:35:56;1;-118.24139;1.8278979;-119.42278;1.1323099
2019-12-04T18:40:56;1;-117.79335;2.1020336;-119.311874;1.3979154
2019-12-04T18:45:56;1;-116.726425;2.9544063;-119.64412;1.4594309
2019-12-04T18:50:56;1;-112.41495;5.255722;-119.51438;1.6311852
2019-12-04T18:55:56;1;-111.16828;5.3957105;-115.85401;2.3738482
2019-12-04T19:00:56;1;-109.78726;5.978867;-118.09685;1.9085776
2019-12-04T19:05:56;1;-107.80908;6.75631;-118.435074;1.6032832
2019-12-04T19:10:56;1;-106.616516;7.450085;-118.15212;1.8070928
2019-12-04T19:15:56;1;-107.26405;7.5841913;-119.57325;1.2294884
2019-12-04T19:20:56;1;-113.42095;4.567641;-119.57478;1.1362002
2019-12-04T19:25:56;1;-112.81003;4.5961804;-118.887436;1.4315305
2019-12-04T19:30:56;1;-105.40716;8.539536;-119.57201;1.4524496
2019-12-04T19:35:56;1;-99.188896;11.406258;-120.01533;1.208219
2019-12-04T19:40:56;1;-97.48202;12.155128;-119.61885;1.3405318
2019-12-04T19:45:56;1;-101.859055;10.312467;-119.920296;1.0946053
2019-12-04T19:50:56;1;-108.55069;6.740371;-119.3274;1.0857371
2019-12-04T19:55:56;1;-113.50301;4.0886664;-118.70288;1.1601623
2019-12-04T20:00:56;1;-117.6808;1.9578183;-119.16136;1.0849167
2019-12-04T20:05:56;1;-118.624;1.269129;-119.00851;1.1858187
2019-12-04T20:10:56;1;-119.01874;1.2563239;-119.28761;1.1405365
2019-12-04T20:15:56;1;-119.16364;1.2848631;-119.58277;1.157468
2019-12-04T20:20:56;1;-118.81795;1.5653381;-118.9191;1.6888565
2019-12-04T20:25:56;1;-118.403656;1.8096442;-118.91155;1.7608682
2019-12-04T20:30:56;1;-119.14095;1.3683614;-119.32653;1.2598151
2019-12-04T20:35:56;1;-118.80601;1.4312116;-119.250496;1.3754948
2019-12-04T20:40:56;1;-118.851845;1.5325322;-119.26269;1.4940038
2019-12-04T20:45:56;1;-118.82264;1.434953;-119.2435;1.3319871
2019-12-04T20:50:56;1;-119.063354;1.2869818;-119.57929;1.0744555
2019-12-04T20:55:56;1;-119.028;1.4434854;-118.92167;1.6580554
2019-12-04T21:00:56;1;-118.98203;1.3691018;-119.5395;1.191815
2019-12-04T21:05:56;1;-118.55356;1.5591592;-119.30583;1.177934
2019-12-04T21:10:56;1;-118.545944;1.5408992;-118.98379;1.4659631
2019-12-04T21:15:56;1;-119.37148;1.5463774;-119.66926;1.5065207
2019-12-04T21:20:56;1;-119.41439;1.2624934;-119.58079;1.1563834
2019-12-04T21:25:56;1;-119.8155;1.2355863;-120.03078;1.2359517
2019-12-04T21:30:56;1;-119.18419;1.2347945;-119.35107;1.1832274
2019-12-04T21:35:56;1;-119.33429;1.5124778;-119.25151;1.6406249
2019-12-04T21:40:56;1;-119.677605;1.238768;-119.581406;1.283831
2019-12-04T21:45:56;1;-118.84908;1.4598337;-119.10508;1.4944713
2019-12-04T21:50:56;1;-119.69161;1.2029037;-120.208534;1.0579268
2019-12-04T21:55:56;1;-119.16376;1.1928606;-119.21474;1.167335
2019-12-04T22:00:56;1;-119.027435;1.3893461;-119.43398;1.0218723
2019-12-04T22:05:56;1;-119.615845;1.3496076;-120.13455;1.0789069
2019-12-04T22:10:56;1;-118.82706;1.6835982;-119.70573;1.1159478
2019-12-04T22:15:56;1;-119.21982;1.1196584;-119.52952;1.0038269
2019-12-04T22:20:56;1;-118.98796;1.4802881;-119.66461;1.1947006
2019-12-04T22:25:56;1;-119.71417;1.1291137;-119.872826;1.1269748
2019-12-04T22:30:56;1;-118.67671;1.2922392;-118.92919;1.4050341
2019-12-04T22:35:56;1;-119.4445;1.1185147;-119.66366;1.0628258
2019-12-04T22:40:56;1;-119.07059;1.1632384;-119.35578;1.0415679
2019-12-04T22:45:56;1;-119.15123;1.2030913;-119.483765;1.148309
2019-12-04T22:50:56;1;-119.310356;1.0894732;-119.64052;0.96603096
2019-12-04T22:55:56;1;-118.82238;1.4059284;-119.09296;1.373592
2019-12-04T23:00:56;1;-118.960045;1.195379;-119.23539;1.1352202
2019-12-04T23:05:56;1;-119.3669;1.3723463;-120.1588;0.99510455
2019-12-04T23:10:56;1;-119.41701;1.212473;-119.82437;1.0765753
2019-12-04T23:15:56;1;-119.964676;1.3878741;-120.67078;1.0872407
2019-12-04T23:20:56;1;-119.913025;1.2414056;-120.3289;1.1407826
2019-12-04T23:25:56;1;-119.3848;1.1244122;-119.61162;0.95546347
2019-12-04T23:30:56;1;-119.29426;1.0830209;-119.42566;0.9917172
2019-12-04T23:35:56;1;-119.06658;1.1459633;-119.54099;0.9604824
2019-12-04T23:40:56;1;-119.31543;1.0066062;-119.49726;0.95774347
2019-12-04T23:45:56;1;-119.49259;1.2003965;-120.027214;0.9692084
2019-12-04T23:50:56;1;-119.688675;1.1995512;-120.19572;1.0213361
2019-12-04T23:55:56;1;-119.98222;1.1714917;-120.32609;0.9924839
2019-12-05T00:00:56;1;-119.98651;1.3610437;-120.77161;1.059459
2019-12-05T00:05:56;1;-119.58684;1.4196793;-120.124954;1.2805463
2019-12-05T00:10:56;1;-118.83144;1.439158;-119.609245;1.0261844
2019-12-05T00:15:56;1;-118.2751;1.5777433;-119.14483;1.0987595
2019-12-05T00:20:56;1;-118.666405;1.5082506;-119.43395;1.0727926
2019-12-05T00:25:56;1;-118.70844;1.3191508;-119.10994;1.2157655
2019-12-05T00:30:56;1;-119.0539;1.449197;-119.83872;0.9635987
2019-12-05T00:35:56;1;-118.90675;1.1616074;-119.30813;1.0450213
2019-12-05T00:40:56;1;-119.21448;1.2717586;-119.61328;1.1329165
2019-12-05T00:45:56;1;-119.28452;1.1947731;-119.535545;1.1618578
2019-12-05T00:50:56;1;-119.155136;1.3253778;-119.44756;1.3073183
2019-12-05T00:55:56;1;-119.63584;1.1809416;-119.800575;1.2374352
2019-12-05T01:00:56;1;-119.47738;1.1111804;-119.773964;1.0144079
2019-12-05T01:05:56;1;-118.85193;1.3107957;-119.24848;1.226969
2019-12-05T01:10:56;1;-118.92881;1.184159;-119.10522;1.182197
2019-12-05T01:15:56;1;-118.788506;1.5855309;-118.97242;1.6192341
2019-12-05T01:20:56;1;-119.17328;1.3208135;-119.30775;1.2282835
2019-12-05T01:25:56;1;-118.948044;1.2679499;-119.09996;1.2465174
2019-12-05T01:30:56;1;-119.2739;1.3992724;-119.53343;1.2362294
2019-12-05T01:35:56;1;-118.96425;1.3210808;-119.47424;1.1216677
2019-12-05T01:40:56;1;-118.99594;1.2414607;-119.28902;1.1500115
2019-12-05T01:45:56;1;-120.18945;1.3279055;-120.355286;1.3989264
