"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-06T09:35:56;1;-99.73519;2.6815374;-99.9591;2.5318768
2020-07-06T09:40:56;1;-98.76616;2.5363362;-98.61607;2.4760172
2020-07-06T09:45:56;1;-98.96268;2.5099745;-98.76394;2.5193982
2020-07-06T09:50:56;1;-99.788536;2.5462866;-99.64045;2.6202614
2020-07-06T09:55:56;1;-99.41165;2.6081212;-99.56669;2.5817647
2020-07-06T10:00:56;1;-99.318085;2.4466128;-99.318825;2.4363256
2020-07-06T10:05:56;1;-99.83212;2.536447;-99.87407;2.5210068
2020-07-06T10:10:56;1;-99.82586;2.6727226;-99.89632;2.6852095
2020-07-06T10:15:56;1;-99.34769;2.5309598;-99.29068;2.596226
2020-07-06T10:20:56;1;-99.83854;2.6368432;-99.886665;2.6275456
2020-07-06T10:25:56;1;-99.16283;2.5408783;-99.137535;2.5572574
2020-07-06T10:30:56;1;-99.26807;2.569356;-99.092026;2.4962654
2020-07-06T10:35:56;1;-99.850075;2.6523497;-99.949844;2.5256608
2020-07-06T10:40:56;1;-99.293526;2.5861914;-99.50387;2.5698717
2020-07-06T10:45:56;1;-99.32236;2.5242815;-98.98981;2.570375
2020-07-06T10:50:56;1;-99.64865;2.652148;-99.4374;2.612691
2020-07-06T10:55:56;1;-99.75916;2.5863006;-99.73366;2.6197846
2020-07-06T11:00:56;1;-99.2443;2.5575876;-99.28468;2.5064523
2020-07-06T11:05:56;1;-100.04866;2.653729;-100.04959;2.702095
2020-07-06T11:10:56;1;-100.05536;2.6695962;-100.087776;2.735616
2020-07-06T11:15:56;1;-100.03791;2.6090813;-99.92778;2.602156
2020-07-06T11:20:56;1;-100.02836;2.6280177;-99.90264;2.7147129
2020-07-06T11:25:56;1;-100.16376;2.6850367;-100.27224;2.6672184
2020-07-06T11:30:56;1;-100.03187;2.566633;-100.08245;2.592528
2020-07-06T11:35:56;1;-100.082886;2.6546915;-100.20802;2.560839
2020-07-06T11:40:56;1;-100.15416;2.7169826;-100.159645;2.7212508
2020-07-06T11:45:56;1;-99.70698;2.6765885;-99.744705;2.6156838
2020-07-06T11:50:56;1;-99.897385;2.632807;-99.73279;2.706504
2020-07-06T11:55:56;1;-99.818306;2.5772705;-99.94358;2.4449852
2020-07-06T12:00:56;1;-99.76836;2.582169;-99.524734;2.5924153
2020-07-06T12:05:56;1;-99.57829;2.5539126;-99.436356;2.4645905
2020-07-06T12:10:56;1;-100.132416;2.6717153;-100.17003;2.7298326
2020-07-06T12:15:56;1;-100.07847;2.5533838;-100.16912;2.5958679
2020-07-06T12:20:56;1;-100.53994;2.61039;-100.68668;2.5157263
2020-07-06T12:25:56;1;-100.53965;2.529568;-100.43762;2.5606596
2020-07-06T12:30:56;1;-100.538506;2.5849063;-100.72401;2.530455
2020-07-06T12:35:56;1;-100.70802;2.5724902;-100.72442;2.659306
2020-07-06T12:40:56;1;-100.7389;2.5902572;-100.754364;2.6573734
2020-07-06T12:45:56;1;-100.819756;2.6597648;-100.725624;2.583316
2020-07-06T12:50:56;1;-100.54378;2.5449247;-100.65968;2.52711
2020-07-06T12:55:56;1;-101.26839;2.7003698;-101.28326;2.8102062
2020-07-06T13:00:56;1;-101.52963;2.6527278;-101.36706;2.7170362
2020-07-06T13:05:56;1;-101.00617;2.6851695;-101.21872;2.7224565
2020-07-06T13:10:56;1;-100.792336;2.6091564;-100.895515;2.5976713
2020-07-06T13:15:56;1;-100.48732;2.5239801;-100.54531;2.4555476
2020-07-06T13:20:56;1;-100.117386;2.5587626;-100.02548;2.6445284
2020-07-06T13:25:56;1;-99.68095;2.597801;-99.315125;2.5302773
2020-07-06T13:30:56;1;-99.73341;2.7673652;-100.010315;2.7648804
2020-07-06T13:35:56;1;-99.48988;2.46737;-99.40817;2.5056193
2020-07-06T13:40:56;1;-99.85279;2.5886724;-99.7125;2.5525515
2020-07-06T13:45:56;1;-100.32808;2.6418316;-100.57152;2.622356
2020-07-06T13:50:56;1;-100.0869;2.569089;-100.07767;2.4804611
2020-07-06T13:55:56;1;-100.144325;2.7421904;-100.12667;2.7446105
2020-07-06T14:00:56;1;-100.50694;2.6300566;-100.56174;2.669158
2020-07-06T14:05:56;1;-99.84122;2.5377853;-99.74057;2.4295297
2020-07-06T14:10:56;1;-99.67144;2.5455134;-99.623695;2.450817
2020-07-06T14:15:56;1;-100.98547;2.5292375;-101.137314;2.4819498
2020-07-06T14:20:56;1;-100.64932;2.6797502;-100.769455;2.6498494
2020-07-06T14:25:56;1;-100.78205;2.6396399;-100.74352;2.6566823
2020-07-06T14:30:56;1;-101.95693;2.6004071;-101.86784;2.6074867
2020-07-06T14:35:56;1;-100.822;2.6768794;-100.6115;2.7257302
2020-07-06T14:40:56;1;-100.66223;2.638932;-100.74432;2.609377
2020-07-06T14:45:56;1;-100.34603;2.6649754;-100.27895;2.7473345
2020-07-06T14:50:56;1;-100.06008;2.611179;-100.05064;2.6717205
2020-07-06T14:55:56;1;-99.891235;2.5563853;-99.9003;2.5337422
2020-07-06T15:00:56;1;-100.06466;2.646972;-100.11241;2.6802578
2020-07-06T15:05:56;1;-100.08341;2.5490193;-100.02579;2.5583751
2020-07-06T15:10:56;1;-100.10088;2.5896506;-100.43662;2.5617712
2020-07-06T15:15:56;1;-100.25936;2.6612957;-100.24559;2.6638775
2020-07-06T15:20:56;1;-100.12068;2.5903096;-100.15631;2.5785618
2020-07-06T15:25:56;1;-100.77998;2.58797;-100.66862;2.4984937
2020-07-06T15:30:56;1;-99.923744;2.600826;-99.803085;2.6420383
2020-07-06T15:35:56;1;-99.68042;2.4779055;-99.93055;2.4992814
2020-07-06T15:40:56;1;-99.73225;2.6560407;-99.664314;2.6605992
2020-07-06T15:45:56;1;-99.28588;2.6004152;-99.112885;2.5691373
2020-07-06T15:50:56;1;-99.4377;2.5472116;-99.73655;2.5414448
2020-07-06T15:55:56;1;-99.35443;2.5721831;-99.50496;2.6196632
2020-07-06T16:00:56;1;-98.82866;2.6257772;-98.78409;2.525909
2020-07-06T16:05:56;1;-99.121124;2.686129;-99.176796;2.691807
2020-07-06T16:10:56;1;-98.85802;2.6012535;-98.78275;2.7110112
2020-07-06T16:15:56;1;-98.99749;2.7342343;-98.63537;2.7897668
2020-07-06T16:20:56;1;-99.68295;2.629374;-99.53749;2.6094835
2020-07-06T16:25:56;1;-99.39174;2.5949864;-99.30667;2.6059058
2020-07-06T16:30:56;1;-99.477875;2.623067;-99.41101;2.6271472
2020-07-06T16:35:56;1;-99.96708;2.579878;-99.98917;2.6484
2020-07-06T16:40:56;1;-99.57759;2.5589778;-99.61206;2.530805
2020-07-06T16:45:56;1;-99.88682;2.66064;-99.72413;2.5597358
2020-07-06T16:50:56;1;-100.01626;2.659956;-100.01457;2.6376855
2020-07-06T16:55:56;1;-100.3013;2.5639827;-100.546844;2.4774437
2020-07-06T17:00:56;1;-100.32792;2.6530523;-100.391556;2.6544592
2020-07-06T17:05:56;1;-100.438194;2.6175697;-100.41104;2.6892467
2020-07-06T17:10:56;1;-99.65727;2.6423454;-100.13344;2.619211
2020-07-06T17:15:56;1;-100.00503;2.4556303;-100.309265;2.4186509
2020-07-06T17:20:56;1;-100.17636;2.6782057;-100.047874;2.7508337
2020-07-06T17:25:56;1;-99.38586;2.5343685;-99.50756;2.6647182
2020-07-06T17:30:56;1;-99.69278;2.6363747;-99.7143;2.5165396
2020-07-06T17:35:56;1;-99.77928;2.6725898;-99.32268;2.63141
2020-07-06T17:40:56;1;-99.69222;2.7401261;-99.86851;2.8189373
2020-07-06T17:45:56;1;-99.36234;2.5282872;-99.36723;2.59124
2020-07-06T17:50:56;1;-99.7712;2.5253186;-99.59053;2.5203843
2020-07-06T17:55:56;1;-99.806984;2.6952217;-99.839226;2.7033584
2020-07-06T18:00:56;1;-99.84897;2.5800564;-99.70067;2.55755
2020-07-06T18:05:56;1;-99.42051;2.6933062;-99.40957;2.6584718
2020-07-06T18:10:56;1;-100.48581;2.552118;-100.65323;2.564053
2020-07-06T18:15:56;1;-99.926186;2.5725348;-99.70047;2.4370184
2020-07-06T18:20:56;1;-99.368774;2.6320293;-99.20593;2.4932296
2020-07-06T18:25:56;1;-99.76652;2.6722903;-99.70971;2.624129
2020-07-06T18:30:56;1;-99.53144;2.5694795;-99.79738;2.555729
2020-07-06T18:35:56;1;-99.18935;2.589621;-99.03995;2.7374237
2020-07-06T18:40:56;1;-99.608574;2.635425;-99.5663;2.623811
2020-07-06T18:45:56;1;-99.625694;2.6695821;-99.54569;2.6065123
2020-07-06T18:50:56;1;-99.69617;2.6310158;-99.632256;2.6019254
2020-07-06T18:55:56;1;-99.823944;2.6750638;-99.83796;2.609223
2020-07-06T19:00:56;1;-99.816536;2.6864882;-99.75509;2.629635
2020-07-06T19:05:56;1;-99.936226;2.6392317;-99.77752;2.6730065
2020-07-06T19:10:56;1;-99.68308;2.6304412;-99.73173;2.6194894
2020-07-06T19:15:56;1;-99.65542;2.557365;-99.64997;2.638445
2020-07-06T19:20:56;1;-99.62774;2.5934536;-99.491325;2.591931
2020-07-06T19:25:56;1;-99.729416;2.6108384;-99.46984;2.6174512
2020-07-06T19:30:56;1;-99.68043;2.701798;-99.65049;2.7107894
2020-07-06T19:35:56;1;-99.695526;2.674145;-99.71811;2.6397996
2020-07-06T19:40:56;1;-99.421425;2.7004826;-99.03784;2.6550157
2020-07-06T19:45:56;1;-99.77773;2.6119475;-99.821106;2.689015
2020-07-06T19:50:56;1;-99.71786;2.5082207;-99.698326;2.5049355
2020-07-06T19:55:56;1;-99.7427;2.567104;-99.72121;2.530673
2020-07-06T20:00:56;1;-99.58577;2.6610465;-99.642006;2.6206384
2020-07-06T20:05:56;1;-99.55851;2.6481552;-99.49457;2.7118886
2020-07-06T20:10:56;1;-99.71451;2.6484854;-99.47163;2.639592
2020-07-06T20:15:56;1;-99.91239;2.6460078;-99.905624;2.7274587
2020-07-06T20:20:56;1;-99.50027;2.5816078;-99.43428;2.642634
2020-07-06T20:25:56;1;-99.49811;2.594292;-99.586105;2.625734
2020-07-06T20:30:56;1;-99.697174;2.5608947;-99.78085;2.4882758
2020-07-06T20:35:56;1;-99.6308;2.5447772;-99.73462;2.5506506
2020-07-06T20:40:56;1;-99.40155;2.7297356;-99.29866;2.7799904
2020-07-06T20:45:56;1;-99.81857;2.567031;-99.84704;2.5429533
2020-07-06T20:50:56;1;-99.427704;2.5620832;-99.538925;2.570928
2020-07-06T20:55:56;1;-99.492096;2.726361;-99.36201;2.7999125
2020-07-06T21:00:56;1;-99.7829;2.5667214;-99.84589;2.5740614
2020-07-06T21:05:56;1;-99.9325;2.6376681;-100.24744;2.7166708
2020-07-06T21:10:56;1;-100.17258;2.5101066;-100.22991;2.420566
2020-07-06T21:15:56;1;-100.73377;2.464127;-100.67809;2.467374
2020-07-06T21:20:56;1;-100.46909;2.5739846;-100.43112;2.5426762
2020-07-06T21:25:56;1;-100.34539;2.5632596;-100.21648;2.7069418
2020-07-06T21:30:56;1;-100.61739;2.647942;-100.65159;2.742344
2020-07-06T21:35:56;1;-100.40969;2.6342657;-100.35469;2.7277098
2020-07-06T21:40:56;1;-99.96401;2.6086204;-99.98094;2.6175613
2020-07-06T21:45:56;1;-99.84193;2.6451306;-99.54073;2.5371792
2020-07-06T21:50:56;1;-99.99499;2.6977923;-100.36991;2.695386
2020-07-06T21:55:56;1;-99.97679;2.5133507;-99.92393;2.5824952
2020-07-06T22:00:56;1;-100.098335;2.6400225;-99.98406;2.705554
2020-07-06T22:05:56;1;-99.80846;2.6780245;-100.03052;2.7071443
2020-07-06T22:10:56;1;-99.72737;2.6392741;-99.58373;2.6001043
2020-07-06T22:15:56;1;-100.00554;2.6740215;-99.826035;2.727418
2020-07-06T22:20:56;1;-99.81881;2.562934;-99.96857;2.583691
2020-07-06T22:25:56;1;-99.72737;2.552894;-99.93287;2.4896424
2020-07-06T22:30:56;1;-99.985146;2.5792813;-99.98883;2.5917096
2020-07-06T22:35:56;1;-99.70627;2.526467;-99.9112;2.500553
2020-07-06T22:40:56;1;-99.31768;2.674875;-99.44346;2.666335
2020-07-06T22:45:56;1;-98.669846;2.6410856;-98.236885;2.589708
2020-07-06T22:50:56;1;-99.362404;2.612524;-99.523476;2.6215281
2020-07-06T22:55:56;1;-99.11577;2.3678627;-98.97653;2.383819
2020-07-06T23:00:56;1;-98.769936;2.5425534;-98.74334;2.5573878
2020-07-06T23:05:56;1;-99.33554;2.6636672;-98.872765;2.6750064
2020-07-06T23:10:56;1;-99.1023;2.6520314;-99.381744;2.6596124
2020-07-06T23:15:56;1;-99.006615;2.5741012;-99.17148;2.6180315
2020-07-06T23:20:56;1;-99.671646;2.585745;-99.74747;2.6283
2020-07-06T23:25:56;1;-99.193924;2.5778806;-99.264626;2.5858998
2020-07-06T23:30:56;1;-99.185;2.6500382;-99.10885;2.656004
2020-07-06T23:35:56;1;-99.720116;2.4906158;-99.73383;2.512739
2020-07-06T23:40:56;1;-99.493935;2.5276797;-99.484795;2.5891418
2020-07-06T23:45:56;1;-99.527626;2.53958;-99.6934;2.4444132
2020-07-06T23:50:56;1;-99.79725;2.5024343;-99.80784;2.4806395
2020-07-06T23:55:56;1;-99.51919;2.5306418;-99.63529;2.5404522
2020-07-07T00:00:56;1;-98.622795;2.5386188;-98.40426;2.4945216
2020-07-07T00:05:56;1;-98.8852;2.5433056;-98.89518;2.5613506
2020-07-07T00:10:56;1;-99.62861;2.639388;-99.82697;2.6358705
2020-07-07T00:15:56;1;-99.243286;2.517158;-99.30861;2.5218267
2020-07-07T00:20:56;1;-99.876785;2.54653;-99.66488;2.5379648
2020-07-07T00:25:56;1;-99.905396;2.5661294;-99.99159;2.566099
2020-07-07T00:30:56;1;-99.71805;2.636208;-99.71511;2.6647673
2020-07-07T00:35:56;1;-99.95571;2.6145253;-99.85186;2.7102249
2020-07-07T00:40:56;1;-99.89125;2.516202;-99.98295;2.5271084
2020-07-07T00:45:56;1;-99.39775;2.5783489;-99.52025;2.5780892
2020-07-07T00:50:56;1;-99.9296;2.5556502;-99.80444;2.5077896
2020-07-07T00:55:56;1;-100.34594;2.6094515;-100.39348;2.6215546
2020-07-07T01:00:56;1;-99.98791;2.4962165;-99.96126;2.5333123
2020-07-07T01:05:56;1;-99.89211;2.5207064;-99.975334;2.4620378
2020-07-07T01:10:56;1;-100.30146;2.5476599;-100.32035;2.4948673
2020-07-07T01:15:56;1;-99.80735;2.4689803;-99.61906;2.390798
2020-07-07T01:20:56;1;-99.72245;2.6645677;-99.64704;2.7065966
2020-07-07T01:25:56;1;-100.460526;2.5064807;-100.41725;2.5234373
2020-07-07T01:30:56;1;-99.608345;2.5258415;-99.784996;2.5273945
2020-07-07T01:35:56;1;-100.02002;2.5325875;-99.74408;2.5201955
2020-07-07T01:40:56;1;-100.417404;2.5809035;-100.38565;2.56442
2020-07-07T01:45:56;1;-99.98638;2.5278027;-100.01969;2.5662394
2020-07-07T01:50:56;1;-99.99173;2.5027475;-100.08343;2.4798183
2020-07-07T01:55:56;1;-100.41201;2.5488048;-100.208824;2.5704486
2020-07-07T02:00:56;1;-99.85742;2.6012976;-100.18027;2.6142762
2020-07-07T02:05:56;1;-99.39863;2.5087738;-99.2945;2.4023428
2020-07-07T02:10:56;1;-100.20976;2.531722;-100.168915;2.5466156
2020-07-07T02:15:56;1;-100.12777;2.569133;-100.32317;2.439893
2020-07-07T02:20:56;1;-99.820564;2.5237288;-99.791794;2.5474625
2020-07-07T02:25:56;1;-100.09874;2.559002;-99.94194;2.6336927
2020-07-07T02:30:56;1;-100.06485;2.630789;-100.39644;2.5468345
2020-07-07T02:35:56;1;-99.9602;2.5759563;-99.868744;2.5767732
2020-07-07T02:40:56;1;-100.25537;2.5107386;-100.157;2.582743
2020-07-07T02:45:56;1;-100.208824;2.469425;-100.3005;2.498144
2020-07-07T02:50:56;1;-100.293365;2.563228;-100.34508;2.4905553
2020-07-07T02:55:56;1;-100.626526;2.5587554;-100.54696;2.5716605
2020-07-07T03:00:56;1;-100.37332;2.563629;-100.43057;2.5526345
2020-07-07T03:05:56;1;-99.984856;2.570926;-99.8444;2.5611367
2020-07-07T03:10:56;1;-100.15201;2.443127;-100.039215;2.4566116
2020-07-07T03:15:56;1;-100.46002;2.533848;-100.51437;2.4801517
2020-07-07T03:20:56;1;-99.89004;2.4555395;-99.64499;2.5113676
2020-07-07T03:25:56;1;-99.96903;2.4691396;-99.7688;2.4544919
2020-07-07T03:30:56;1;-100.209366;2.644463;-100.23022;2.62513
2020-07-07T03:35:56;1;-100.07368;2.457679;-100.325325;2.3497934
2020-07-07T03:40:56;1;-100.24428;2.472002;-100.01899;2.457512
2020-07-07T03:45:56;1;-100.562126;2.6047962;-100.76419;2.5906115
2020-07-07T03:50:56;1;-100.11074;2.4381802;-100.09603;2.3875358
2020-07-07T03:55:56;1;-99.86934;2.5920846;-99.90428;2.5233684
2020-07-07T04:00:56;1;-100.54081;2.5279732;-100.68424;2.4920673
2020-07-07T04:05:56;1;-99.9735;2.523353;-100.19;2.523512
2020-07-07T04:10:56;1;-99.72806;2.4241288;-99.845406;2.4318936
2020-07-07T04:15:56;1;-100.22786;2.5424242;-100.15439;2.6247346
2020-07-07T04:20:56;1;-100.03649;2.5509968;-100.363434;2.571836
2020-07-07T04:25:56;1;-100.01417;2.5407238;-99.88108;2.5431743
2020-07-07T04:30:56;1;-100.19468;2.4195695;-99.94097;2.5047798
2020-07-07T04:35:56;1;-100.034;2.5738912;-100.46151;2.5536773
2020-07-07T04:40:56;1;-99.62958;2.4970253;-99.69607;2.4502552
2020-07-07T04:45:56;1;-100.22183;2.4474804;-99.92556;2.4454563
2020-07-07T04:50:56;1;-100.038155;2.5588427;-100.207855;2.59053
2020-07-07T04:55:56;1;-99.7469;2.5224185;-99.73646;2.4937937
2020-07-07T05:00:56;1;-100.06407;2.5637608;-99.85066;2.608758
2020-07-07T05:05:56;1;-100.34062;2.4807847;-100.42226;2.441733
2020-07-07T05:10:56;1;-99.5101;2.5209708;-99.67737;2.4820387
2020-07-07T05:15:56;1;-100.19126;2.516454;-99.89044;2.5246387
2020-07-07T05:20:56;1;-100.27264;2.5011575;-100.26456;2.4531622
2020-07-07T05:25:56;1;-99.619514;2.491303;-99.7755;2.462737
2020-07-07T05:30:56;1;-99.82369;2.5323262;-99.78023;2.5302396
2020-07-07T05:35:56;1;-100.251854;2.617131;-100.267975;2.5990217
2020-07-07T05:40:56;1;-99.80327;2.4746513;-99.824036;2.4299843
2020-07-07T05:45:56;1;-99.96412;2.5729504;-99.86946;2.6545448
2020-07-07T05:50:56;1;-100.28084;2.4930804;-100.22078;2.5171664
2020-07-07T05:55:56;1;-99.7457;2.5419123;-99.60705;2.603109
2020-07-07T06:00:56;1;-100.11381;2.4569733;-100.07147;2.49468
2020-07-07T06:05:56;1;-100.469666;2.4590433;-100.66451;2.39889
2020-07-07T06:10:56;1;-99.89663;2.5568633;-99.95092;2.544177
2020-07-07T06:15:56;1;-100.00081;2.4880443;-100.01378;2.3720894
2020-07-07T06:20:56;1;-100.44605;2.5464175;-100.31812;2.506492
2020-07-07T06:25:56;1;-100.05769;2.4584246;-100.22812;2.536623
2020-07-07T06:30:56;1;-100.38011;2.6547678;-100.72886;2.6786091
2020-07-07T06:35:56;1;-100.46241;2.4907627;-100.31281;2.4965613
2020-07-07T06:40:56;1;-99.95412;2.593514;-100.20694;2.5506651
2020-07-07T06:45:56;1;-99.91904;2.523129;-99.875984;2.5476537
2020-07-07T06:50:56;1;-100.26791;2.5264502;-99.98627;2.5154364
2020-07-07T06:55:56;1;-100.13564;2.5575101;-100.61692;2.5290103
2020-07-07T07:00:56;1;-99.96163;2.5465834;-99.80565;2.5023293
2020-07-07T07:05:56;1;-100.36368;2.5448413;-100.17819;2.4769273
2020-07-07T07:10:56;1;-100.44151;2.5822847;-100.807434;2.5691028
2020-07-07T07:15:56;1;-99.90829;2.502444;-99.82055;2.546653
2020-07-07T07:20:56;1;-100.88077;2.4472072;-100.689285;2.3014543
2020-07-07T07:25:56;1;-100.590065;2.56191;-100.770706;2.546155
2020-07-07T07:30:56;1;-100.11381;2.4638;-100.101524;2.430005
2020-07-07T07:35:56;1;-99.99943;2.6677704;-100.05303;2.6505167
2020-07-07T07:40:56;1;-100.464554;2.7499502;-100.36188;2.9779937
2020-07-07T07:45:56;1;-99.998;2.5018764;-99.98849;2.5095143
2020-07-07T07:50:56;1;-100.17143;2.6392686;-100.20584;2.6731834
2020-07-07T07:55:56;1;-100.834236;2.4736505;-100.72323;2.475117
2020-07-07T08:00:56;1;-100.24123;2.5347257;-100.36405;2.5468433
2020-07-07T08:05:56;1;-100.24587;2.4868279;-100.0554;2.502713
2020-07-07T08:10:56;1;-100.80446;2.5172641;-100.94107;2.5018322
2020-07-07T08:15:56;1;-100.586365;2.4756513;-100.69723;2.429058
2020-07-07T08:20:56;1;-100.61532;2.5280035;-100.63001;2.429351
2020-07-07T08:25:56;1;-100.59244;2.5687687;-100.539444;2.504415
2020-07-07T08:30:56;1;-99.92364;2.4892535;-100.239334;2.482458
2020-07-07T08:35:56;1;-99.971695;2.5828164;-99.92776;2.54003
2020-07-07T08:40:56;1;-100.367;2.4741225;-100.24538;2.4415195
2020-07-07T08:45:56;1;-99.83156;2.5406961;-100.11683;2.5591087
2020-07-07T08:50:56;1;-99.69086;2.5787058;-99.70117;2.6234696
2020-07-07T08:55:56;1;-100.26826;2.5202975;-100.22912;2.5479918
2020-07-07T09:00:56;1;-99.78969;2.5671794;-99.987076;2.5107281
2020-07-07T09:05:56;1;-99.70689;2.4014301;-99.689285;2.4386392
2020-07-07T09:10:56;1;-100.358765;2.5191922;-100.24048;2.5713518
2020-07-07T09:15:56;1;-100.40033;2.5776868;-100.62009;2.5936515
2020-07-07T09:20:56;1;-99.85112;2.5600486;-100.00555;2.4671712
2020-07-07T09:25:56;1;-100.511696;2.492326;-100.370926;2.484805
2020-07-07T09:30:56;1;-100.41158;2.5198376;-100.518875;2.5778139
2020-07-07T09:35:56;1;-99.82781;2.4344156;-99.82542;2.3904717
2020-07-07T09:40:56;1;-100.30098;2.4959574;-100.02824;2.4257073
2020-07-07T09:45:56;1;-100.377335;2.490781;-100.61066;2.5050533
2020-07-07T09:50:56;1;-100.250145;2.5157948;-100.38939;2.3950276
2020-07-07T09:55:56;1;-100.40416;2.5968068;-100.173004;2.6010516
2020-07-07T10:00:56;1;-100.48648;2.682488;-100.5727;2.753391
2020-07-07T10:05:56;1;-99.70345;2.4899096;-99.773155;2.4215913
2020-07-07T10:10:56;1;-100.122856;2.6210914;-99.82199;2.5702803
2020-07-07T10:15:56;1;-100.52897;2.594643;-100.477486;2.5303762
2020-07-07T10:20:56;1;-100.04179;2.5713618;-99.91913;2.564187
2020-07-07T10:25:56;1;-99.96885;2.5559146;-100.012695;2.5514386
2020-07-07T10:30:56;1;-100.23924;2.631718;-100.34966;2.5910654
2020-07-07T10:35:56;1;-99.95134;2.5951033;-99.68127;2.543207
2020-07-07T10:40:56;1;-100.12735;2.5384789;-100.04281;2.6762667
2020-07-07T10:45:56;1;-100.377495;2.6502922;-100.463264;2.6090379
2020-07-07T10:50:56;1;-99.250626;2.5908914;-99.30517;2.5281057
2020-07-07T10:55:56;1;-99.04723;2.551388;-98.68695;2.515025
2020-07-07T11:00:56;1;-99.87274;2.6167836;-100.2527;2.5175312
2020-07-07T11:05:56;1;-99.56228;2.5005412;-99.54644;2.450895
2020-07-07T11:10:56;1;-99.21476;2.5128129;-98.91005;2.4769318
2020-07-07T11:15:56;1;-99.732475;2.635521;-99.74451;2.6172936
2020-07-07T11:20:56;1;-99.4161;2.5964763;-99.86319;2.5501099
2020-07-07T11:25:56;1;-99.64948;2.621004;-99.58233;2.6371398
2020-07-07T11:30:56;1;-99.74698;2.679726;-99.816925;2.748197
2020-07-07T11:35:56;1;-99.42714;2.5911243;-99.70023;2.6037395
2020-07-07T11:40:56;1;-99.75963;2.5525486;-99.78703;2.5635462
2020-07-07T11:45:56;1;-99.74106;2.5262723;-99.44097;2.5047965
2020-07-07T11:50:56;1;-98.8831;2.5381315;-98.86956;2.5868163
2020-07-07T11:55:56;1;-99.6468;2.5907412;-99.51675;2.6835148
2020-07-07T12:00:56;1;-99.747696;2.5493999;-99.44346;2.5147963
2020-07-07T12:05:56;1;-99.04221;2.593361;-99.35824;2.520467
2020-07-07T12:10:56;1;-99.731766;2.5338438;-99.965576;2.448126
2020-07-07T12:15:56;1;-99.6213;2.629515;-99.364044;2.649482
2020-07-07T12:20:56;1;-100.00391;2.5622287;-100.044716;2.5635626
2020-07-07T12:25:56;1;-99.14181;2.4688354;-98.9429;2.5129015
2020-07-07T12:30:56;1;-98.84295;2.5100665;-98.63261;2.4870715
2020-07-07T12:35:56;1;-99.49253;2.525425;-99.4305;2.5678298
2020-07-07T12:40:56;1;-98.9143;2.4477143;-98.95242;2.4168096
2020-07-07T12:45:56;1;-100.0755;2.5559866;-100.08404;2.5649552
2020-07-07T12:50:56;1;-100.06484;2.4789765;-100.06145;2.4900434
2020-07-07T12:55:56;1;-99.83575;2.482868;-99.897156;2.4943776
2020-07-07T13:00:56;1;-99.421524;2.4360547;-99.50563;2.421695
2020-07-07T13:05:56;1;-100.367004;2.4367254;-100.46668;2.499342
2020-07-07T13:10:56;1;-99.85608;2.5364501;-100.03399;2.4901946
2020-07-07T13:15:56;1;-100.011284;2.4857419;-99.92534;2.4906669
2020-07-07T13:20:56;1;-99.952156;2.692765;-100.11939;2.5390275
2020-07-07T13:25:56;1;-99.72169;2.5385408;-99.86087;2.5756338
2020-07-07T13:30:56;1;-99.43288;2.5260906;-99.44151;2.5286753
2020-07-07T13:35:56;1;-100.16806;2.602103;-100.165886;2.5772295
2020-07-07T13:40:56;1;-99.63716;2.4579973;-99.780365;2.397514
2020-07-07T13:45:56;1;-99.603546;2.5298762;-99.77842;2.5418751
2020-07-07T13:50:56;1;-100.100624;2.5732572;-100.19408;2.6106818
2020-07-07T13:55:56;1;-99.97221;2.4526281;-100.04949;2.528526
2020-07-07T14:00:56;1;-100.29834;2.534239;-100.25854;2.4766622
2020-07-07T14:05:56;1;-100.20859;2.5434484;-100.37589;2.5648515
2020-07-07T14:10:56;1;-100.1573;2.475446;-100.24693;2.4792428
2020-07-07T14:15:56;1;-100.260155;2.5737426;-100.24429;2.5598772
2020-07-07T14:20:56;1;-100.13659;2.5831015;-100.04172;2.7047217
2020-07-07T14:25:56;1;-100.23252;2.5829778;-100.34798;2.5577357
2020-07-07T14:30:56;1;-100.20514;2.5552151;-100.301254;2.4916387
2020-07-07T14:35:56;1;-100.21266;2.539725;-100.25864;2.4753902
2020-07-07T14:40:56;1;-100.28912;2.661626;-100.405014;2.6067843
2020-07-07T14:45:56;1;-100.15092;2.5205607;-99.96182;2.460706
2020-07-07T14:50:56;1;-100.29252;2.592292;-100.01373;2.507549
2020-07-07T14:55:56;1;-100.311905;2.5348713;-100.20004;2.508027
2020-07-07T15:00:56;1;-100.348724;2.4939713;-100.24443;2.5130398
2020-07-07T15:05:56;1;-100.22049;2.539888;-100.07346;2.6156042
2020-07-07T15:10:56;1;-100.1834;2.6203187;-100.27987;2.4780977
2020-07-07T15:15:56;1;-100.03467;2.5872848;-99.76904;2.5535924
2020-07-07T15:20:56;1;-100.25753;2.630934;-100.54028;2.5504034
2020-07-07T15:25:56;1;-100.39717;2.4818416;-100.61184;2.4360192
2020-07-07T15:30:56;1;-100.32774;2.53563;-100.32494;2.532023
2020-07-07T15:35:56;1;-100.33836;2.576906;-100.8046;2.4973931
2020-07-07T15:40:56;1;-100.38939;2.579123;-100.32347;2.5767918
2020-07-07T15:45:56;1;-100.1269;2.534386;-100.338326;2.5199835
