"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-06T09:50:56;1;-96.484634;10.565056;-113.92824;2.651304
2019-10-06T09:55:56;1;-100.78582;7.8414373;-112.61687;2.5606039
2019-10-06T10:00:56;1;-99.261086;8.32078;-112.06526;2.5730386
2019-10-06T10:05:56;1;-99.79933;8.175321;-112.347885;2.4531467
2019-10-06T10:10:56;1;-99.59932;8.300898;-112.441864;2.4721081
2019-10-06T10:15:56;1;-99.94358;7.9870667;-111.70298;2.8088818
2019-10-06T10:20:56;1;-102.526764;7.076572;-112.707275;2.3988955
2019-10-06T10:25:56;1;-106.03666;5.42444;-112.73501;2.4003334
2019-10-06T10:30:56;1;-105.31937;5.58235;-112.6625;2.290601
2019-10-06T10:35:56;1;-107.97415;4.2973537;-112.655014;2.4425757
2019-10-06T10:40:56;1;-107.632324;4.4379554;-112.7714;2.3506932
2019-10-06T10:45:56;1;-108.16485;4.092214;-112.17209;2.4582908
2019-10-06T10:50:56;1;-108.77359;4.4362264;-113.17683;2.541966
2019-10-06T10:55:56;1;-108.46734;4.7178125;-113.84858;2.4718468
2019-10-06T11:00:56;1;-102.837456;7.6994;-113.942856;2.6704233
2019-10-06T11:05:56;1;-109.96199;4.1468835;-113.64039;2.567055
2019-10-06T11:10:56;1;-109.183075;4.217538;-112.92696;2.6423542
2019-10-06T11:15:56;1;-106.81471;4.9611416;-112.00244;2.7401237
2019-10-06T11:20:56;1;-109.699135;4.463137;-114.18593;2.530449
2019-10-06T11:25:56;1;-106.87735;5.7235155;-114.10454;2.4768848
2019-10-06T11:30:56;1;-107.05955;5.6017795;-113.3003;2.9302104
2019-10-06T11:35:56;1;-94.91813;10.827851;-113.46164;2.8266704
2019-10-06T11:40:56;1;-105.82993;6.148853;-114.02014;2.5678196
2019-10-06T11:45:56;1;-99.916985;8.843947;-113.99843;2.6527398
2019-10-06T11:50:56;1;-105.60705;5.504118;-112.228424;2.5557942
2019-10-06T11:55:56;1;-102.338196;6.8938856;-112.2708;2.4740994
2019-10-06T12:00:56;1;-105.97175;5.9482894;-113.74536;2.4611776
2019-10-06T12:05:56;1;-104.15875;6.1707788;-112.456764;2.4894433
2019-10-06T12:10:56;1;-104.23646;6.208583;-112.92343;2.5476754
2019-10-06T12:15:56;1;-100.34705;8.678082;-114.00452;2.4367108
2019-10-06T12:20:56;1;-103.58437;6.867206;-112.064804;3.0117924
2019-10-06T12:25:56;1;-96.81432;10.272471;-114.25269;2.5313163
2019-10-06T12:30:56;1;-104.09827;6.3570323;-112.77858;2.3625062
2019-10-06T12:35:56;1;-99.206726;9.081874;-114.0359;2.5461593
2019-10-06T12:40:56;1;-99.57883;8.261179;-112.297066;2.5115092
2019-10-06T12:45:56;1;-99.92228;8.28044;-112.68391;2.6425307
2019-10-06T12:50:56;1;-97.60113;9.2499895;-112.41899;2.579453
2019-10-06T12:55:56;1;-97.421;9.5985775;-112.97539;2.40173
2019-10-06T13:00:56;1;-100.764206;8.16932;-113.2107;2.5477214
2019-10-06T13:05:56;1;-101.11526;7.7287893;-112.56528;2.5891128
2019-10-06T13:10:56;1;-99.17358;8.8259115;-112.89959;2.648693
2019-10-06T13:15:56;1;-96.291626;10.695132;-114.124405;2.6431189
2019-10-06T13:20:56;1;-97.04896;10.510884;-114.3557;2.5184853
2019-10-06T13:25:56;1;-100.13067;8.768693;-113.959915;2.4225876
2019-10-06T13:30:56;1;-97.5292;10.309021;-114.28228;2.4255147
2019-10-06T13:35:56;1;-102.39857;7.6794906;-113.53871;2.6696105
2019-10-06T13:40:56;1;-103.491234;7.1763;-114.2989;2.4581742
2019-10-06T13:45:56;1;-96.86745;9.754054;-113.52244;2.451757
2019-10-06T13:50:56;1;-101.65673;8.056983;-113.243996;2.8146408
2019-10-06T13:55:56;1;-97.13205;9.966525;-112.39295;2.9377756
2019-10-06T14:00:56;1;-107.31526;5.1332326;-113.64632;2.3851936
2019-10-06T14:05:56;1;-95.95897;10.165952;-112.78746;2.5708632
2019-10-06T14:10:56;1;-103.07734;6.7680855;-112.33611;2.5367632
2019-10-06T14:15:56;1;-99.80474;8.0772505;-112.3961;2.5295184
2019-10-06T14:20:56;1;-99.23192;8.154649;-112.51922;2.4615433
2019-10-06T14:25:56;1;-104.666794;6.0999746;-112.80398;2.4463115
2019-10-06T14:30:56;1;-102.35844;7.278776;-113.0066;2.4613152
2019-10-06T14:35:56;1;-98.29744;8.956919;-112.572495;2.4248126
2019-10-06T14:40:56;1;-99.27663;8.782362;-112.951164;2.573921
2019-10-06T14:45:56;1;-101.100296;8.027577;-113.20669;2.622515
2019-10-06T14:50:56;1;-100.17348;7.945682;-112.32524;2.5419333
2019-10-06T14:55:56;1;-92.08381;12.215717;-112.25931;2.7601666
2019-10-06T15:00:56;1;-100.988945;8.06454;-113.182144;2.5484552
2019-10-06T15:05:56;1;-100.22623;8.477004;-113.33941;2.3942332
2019-10-06T15:10:56;1;-102.4817;7.426054;-113.33393;2.4652307
2019-10-06T15:15:56;1;-96.734726;9.848551;-112.32334;2.651423
2019-10-06T15:20:56;1;-97.80529;9.227102;-112.32591;2.5373766
2019-10-06T15:25:56;1;-96.79404;9.580048;-112.43429;2.5755095
2019-10-06T15:30:56;1;-95.26142;8.997444;-109.13809;2.699803
2019-10-06T15:35:56;1;-99.28904;5.547909;-105.96499;2.821986
2019-10-06T15:40:56;1;-96.736084;7.435705;-107.77756;2.3420522
2019-10-06T15:45:56;1;-97.386665;7.1121364;-107.86002;2.4185197
2019-10-06T15:50:56;1;-94.12271;8.789214;-107.88281;2.5373657
2019-10-06T15:55:56;1;-94.38122;9.055677;-108.61844;2.5230484
2019-10-06T16:00:56;1;-95.69373;8.545966;-108.825356;2.65441
2019-10-06T16:05:56;1;-97.04279;7.825826;-108.95184;2.489373
2019-10-06T16:10:56;1;-93.0905;9.71583;-109.06496;2.5535989
2019-10-06T16:15:56;1;-97.76609;8.094217;-109.904335;2.6057894
2019-10-06T16:20:56;1;-95.90335;9.312274;-110.58412;2.3569243
2019-10-06T16:25:56;1;-96.18698;9.131717;-110.50592;2.4608452
2019-10-06T16:30:56;1;-96.349205;8.982341;-110.32812;2.458524
2019-10-06T16:35:56;1;-94.335045;10.163592;-110.49218;2.6791897
2019-10-06T16:40:56;1;-98.982895;7.9223695;-110.957886;2.4852753
2019-10-06T16:45:56;1;-96.743706;8.95184;-110.577095;2.5612354
2019-10-06T16:50:56;1;-96.84888;8.619801;-109.39439;2.8862906
2019-10-06T16:55:56;1;-97.196526;9.284414;-111.784935;2.6459846
2019-10-06T17:00:56;1;-101.37718;7.6041102;-112.81935;2.3525639
2019-10-06T17:05:56;1;-97.16093;10.022112;-113.30358;2.5921395
2019-10-06T17:10:56;1;-95.512764;10.393517;-112.90637;2.4674845
2019-10-06T17:15:56;1;-99.97023;8.340749;-113.17263;2.4486375
2019-10-06T17:20:56;1;-102.0769;7.6234875;-113.527695;2.4469326
2019-10-06T17:25:56;1;-102.20901;7.3439927;-113.246765;2.5373492
2019-10-06T17:30:56;1;-110.70461;3.0951862;-112.336235;2.4787576
2019-10-06T17:35:56;1;-111.88994;2.4776673;-111.98714;2.4468744
2019-10-06T17:40:56;1;-109.49544;3.204826;-107.8233;3.520826
2019-10-06T17:45:56;1;-112.529976;2.442594;-112.706856;2.4267223
2019-10-06T17:50:56;1;-112.49914;2.7501497;-112.57998;2.729979
2019-10-06T17:55:56;1;-111.83444;2.759075;-112.378265;2.5466707
2019-10-06T18:00:56;1;-113.49833;2.6174326;-113.356514;2.681657
2019-10-06T18:05:56;1;-112.73485;2.581504;-112.80924;2.5375369
2019-10-06T18:10:56;1;-112.07327;3.0410523;-111.80268;3.3650937
2019-10-06T18:15:56;1;-112.4202;2.549002;-112.26045;2.6825302
2019-10-06T18:20:56;1;-112.65769;2.60616;-112.99475;2.5003834
2019-10-06T18:25:56;1;-112.04291;2.6129887;-112.36128;2.3781593
2019-10-06T18:30:56;1;-112.03644;2.6028335;-112.58014;2.5085495
2019-10-06T18:35:56;1;-112.503784;2.4549034;-112.59;2.5182605
2019-10-06T18:40:56;1;-112.18498;2.7707355;-112.12188;2.886596
2019-10-06T18:45:56;1;-112.48704;2.3869967;-112.6386;2.4086978
2019-10-06T18:50:56;1;-113.044716;2.5466065;-113.60744;2.481669
2019-10-06T18:55:56;1;-112.940414;2.5415025;-112.57706;2.664713
2019-10-06T19:00:56;1;-111.01487;3.3108711;-111.53409;3.142378
2019-10-06T19:05:56;1;-112.880165;2.4446151;-112.96193;2.4607413
2019-10-06T19:10:56;1;-113.42417;2.5489695;-113.79465;2.464404
2019-10-06T19:15:56;1;-112.98467;2.8899763;-112.63555;3.015915
2019-10-06T19:20:56;1;-112.54927;2.538564;-112.542564;2.5074978
2019-10-06T19:25:56;1;-113.22902;2.5505226;-113.34586;2.6070619
2019-10-06T19:30:56;1;-112.98802;2.7734208;-113.39772;2.6440387
2019-10-06T19:35:56;1;-112.88658;2.443825;-112.92084;2.4231906
2019-10-06T19:40:56;1;-113.25802;2.4773624;-112.99568;2.578152
2019-10-06T19:45:56;1;-113.79486;2.3961275;-113.86799;2.3248875
2019-10-06T19:50:56;1;-114.06693;2.4821947;-113.94136;2.4944177
2019-10-06T19:55:56;1;-113.74878;2.4576683;-113.68597;2.561562
2019-10-06T20:00:56;1;-111.87312;2.8791811;-111.937874;2.9072802
2019-10-06T20:05:56;1;-112.99081;2.4973102;-113.03798;2.431943
2019-10-06T20:10:56;1;-113.20594;2.4333594;-113.128685;2.411408
2019-10-06T20:15:56;1;-112.359825;2.8272953;-111.89249;3.0530314
2019-10-06T20:20:56;1;-112.077;2.858812;-112.84981;2.528508
2019-10-06T20:25:56;1;-113.757774;2.3685908;-113.765755;2.343525
2019-10-06T20:30:56;1;-113.30526;2.611625;-113.512505;2.5204666
2019-10-06T20:35:56;1;-112.5516;2.8359468;-112.10818;3.1937482
2019-10-06T20:40:56;1;-113.53279;2.4207242;-113.47163;2.4599428
2019-10-06T20:45:56;1;-113.76211;2.460978;-113.72248;2.4827416
2019-10-06T20:50:56;1;-112.36672;3.2458022;-111.92638;3.4638076
2019-10-06T20:55:56;1;-113.719574;2.4824839;-113.6176;2.5100045
2019-10-06T21:00:56;1;-113.244194;2.515703;-113.26327;2.40784
2019-10-06T21:05:56;1;-112.19285;2.8331006;-111.500694;3.1597822
2019-10-06T21:10:56;1;-112.5713;2.8469133;-113.325035;2.5505397
2019-10-06T21:15:56;1;-113.34955;2.3915155;-113.60979;2.397549
2019-10-06T21:20:56;1;-113.35202;2.4958704;-113.544174;2.4821565
2019-10-06T21:25:56;1;-112.98515;2.808531;-113.090485;2.8708618
2019-10-06T21:30:56;1;-112.41208;2.4349625;-112.46896;2.4621334
2019-10-06T21:35:56;1;-112.08599;2.5390918;-112.13399;2.4385035
2019-10-06T21:40:56;1;-112.200294;2.4906826;-112.16892;2.5621924
2019-10-06T21:45:56;1;-112.32073;2.487593;-112.396385;2.588178
2019-10-06T21:50:56;1;-112.28999;2.4016614;-112.26015;2.393764
2019-10-06T21:55:56;1;-111.98008;2.785138;-112.201515;2.6274993
2019-10-06T22:00:56;1;-112.27549;2.4735744;-112.198906;2.4913785
2019-10-06T22:05:56;1;-112.66185;2.4913979;-112.77621;2.441653
2019-10-06T22:10:56;1;-112.64499;2.9271252;-112.76912;2.9217446
2019-10-06T22:15:56;1;-113.322334;2.6420832;-113.717674;2.4612691
2019-10-06T22:20:56;1;-114.06003;2.4823723;-114.10174;2.4963071
2019-10-06T22:25:56;1;-113.96354;2.5426486;-114.01086;2.5437737
2019-10-06T22:30:56;1;-111.88203;3.2541094;-112.215614;2.8901017
2019-10-06T22:35:56;1;-113.36105;2.512538;-113.473724;2.4184852
2019-10-06T22:40:56;1;-113.54616;2.5581636;-113.756996;2.540408
2019-10-06T22:45:56;1;-112.9427;3.0338783;-113.32064;2.8311703
2019-10-06T22:50:56;1;-113.90617;2.527111;-113.91374;2.570599
2019-10-06T22:55:56;1;-113.99431;2.3674796;-113.934135;2.357335
2019-10-06T23:00:56;1;-114.036674;2.5197294;-113.882225;2.576811
2019-10-06T23:05:56;1;-113.871;2.48144;-113.85966;2.5168874
2019-10-06T23:10:56;1;-114.03869;2.5062578;-114.02686;2.520864
2019-10-06T23:15:56;1;-114.112625;2.4870753;-114.160545;2.5496013
2019-10-06T23:20:56;1;-114.1917;2.5685153;-114.229805;2.590515
2019-10-06T23:25:56;1;-114.31203;2.4384494;-114.46019;2.3380136
2019-10-06T23:30:56;1;-114.05568;2.46298;-114.01032;2.492754
2019-10-06T23:35:56;1;-113.21884;2.9194112;-112.670975;3.2032433
2019-10-06T23:40:56;1;-114.04941;2.5380905;-114.061264;2.5626593
2019-10-06T23:45:56;1;-113.91099;2.5727253;-113.7707;2.582366
2019-10-06T23:50:56;1;-113.23496;2.5009623;-112.953186;2.4320872
2019-10-06T23:55:56;1;-112.767654;2.508303;-112.64226;2.5488172
2019-10-07T00:00:56;1;-112.9559;2.5110154;-112.87424;2.4349775
2019-10-07T00:05:56;1;-112.754944;2.4047704;-112.74997;2.4034216
2019-10-07T00:10:56;1;-112.94811;2.430659;-112.9672;2.340852
2019-10-07T00:15:56;1;-112.90123;2.5548604;-113.13531;2.513237
2019-10-07T00:20:56;1;-114.06933;2.4904325;-114.00504;2.4631255
2019-10-07T00:25:56;1;-113.64887;2.6991415;-114.0925;2.5308578
2019-10-07T00:30:56;1;-113.93698;2.495615;-113.97897;2.4868486
2019-10-07T00:35:56;1;-114.07638;2.4743397;-113.99149;2.4631147
2019-10-07T00:40:56;1;-113.951004;2.5840847;-113.84764;2.6337974
2019-10-07T00:45:56;1;-113.946144;2.6220112;-113.75009;2.7280157
2019-10-07T00:50:56;1;-113.917885;2.4767854;-114.017944;2.4530482
2019-10-07T00:55:56;1;-113.72929;2.6482418;-113.92434;2.5756197
2019-10-07T01:00:56;1;-113.88966;2.5291774;-113.658104;2.483459
2019-10-07T01:05:56;1;-114.11771;2.5271437;-114.17496;2.5641615
2019-10-07T01:10:56;1;-113.42362;2.8456867;-113.158615;2.9276872
2019-10-07T01:15:56;1;-112.81322;2.463295;-112.72684;2.4752257
2019-10-07T01:20:56;1;-113.04979;2.4678667;-113.09182;2.425848
2019-10-07T01:25:56;1;-112.51087;2.5633013;-112.46863;2.5404484
2019-10-07T01:30:56;1;-112.83247;2.4972606;-112.915924;2.4405894
2019-10-07T01:35:56;1;-113.23326;2.5188627;-113.42828;2.517703
2019-10-07T01:40:56;1;-113.63948;2.4986672;-113.7819;2.45153
2019-10-07T01:45:56;1;-113.26752;2.7046838;-112.75117;2.8843002
2019-10-07T01:50:56;1;-113.731384;2.5960326;-113.8013;2.6549118
2019-10-07T01:55:56;1;-113.56783;2.5073538;-113.57604;2.5419924
2019-10-07T02:00:56;1;-112.171074;2.7344632;-111.691986;2.888741
2019-10-07T02:05:56;1;-112.82827;2.3902597;-112.79581;2.4005542
2019-10-07T02:10:56;1;-112.7916;2.4754508;-112.613045;2.3981767
2019-10-07T02:15:56;1;-112.25165;2.6089728;-112.15852;2.5945666
2019-10-07T02:20:56;1;-112.41062;2.434021;-112.28588;2.5277689
2019-10-07T02:25:56;1;-112.60375;2.3889077;-112.41746;2.4650917
2019-10-07T02:30:56;1;-112.35628;2.5745242;-112.56358;2.4548736
2019-10-07T02:35:56;1;-112.61455;2.6548707;-112.88166;2.507997
2019-10-07T02:40:56;1;-112.90426;2.4509852;-112.88561;2.4229414
2019-10-07T02:45:56;1;-112.42373;2.643425;-112.19561;2.7538044
2019-10-07T02:50:56;1;-111.78062;2.9497666;-111.091;3.2128928
2019-10-07T02:55:56;1;-112.69721;2.4087825;-112.80474;2.4022198
2019-10-07T03:00:56;1;-113.43001;2.561003;-113.23652;2.508847
2019-10-07T03:05:56;1;-112.72315;2.6124847;-112.85503;2.61716
2019-10-07T03:10:56;1;-113.84774;2.4584172;-114.14555;2.3780844
2019-10-07T03:15:56;1;-113.50003;2.4765134;-113.49095;2.4853761
2019-10-07T03:20:56;1;-113.546364;2.5013235;-113.45107;2.5360835
2019-10-07T03:25:56;1;-113.596275;2.4240608;-113.46368;2.567431
2019-10-07T03:30:56;1;-113.312325;2.518964;-113.50846;2.5371418
2019-10-07T03:35:56;1;-108.0562;2.4903584;-107.96702;2.3656697
2019-10-07T03:40:56;1;-110.08339;2.4415472;-110.11269;2.4494164
2019-10-07T03:45:56;1;-110.19193;2.338072;-110.165504;2.2865775
2019-10-07T03:50:56;1;-110.18975;2.5506713;-110.22579;2.5337718
2019-10-07T03:55:56;1;-110.42643;2.3608239;-110.64211;2.3190646
2019-10-07T04:00:56;1;-110.44368;2.5704222;-110.60802;2.5142548
2019-10-07T04:05:56;1;-110.80851;2.480965;-110.80161;2.4908648
2019-10-07T04:10:56;1;-110.82739;2.4623692;-110.66933;2.5667987
2019-10-07T04:15:56;1;-110.64629;2.5002031;-110.64474;2.5673065
2019-10-07T04:20:56;1;-110.63291;2.372982;-110.56324;2.350787
2019-10-07T04:25:56;1;-110.29066;2.5104327;-110.30794;2.6128821
2019-10-07T04:30:56;1;-113.75371;2.4458916;-113.48385;2.460022
2019-10-07T04:35:56;1;-112.68705;2.5600994;-112.58461;2.536983
2019-10-07T04:40:56;1;-112.952324;2.4978094;-112.9913;2.4523492
2019-10-07T04:45:56;1;-112.62843;2.502067;-112.58971;2.534895
2019-10-07T04:50:56;1;-113.79826;2.533522;-113.98682;2.419258
2019-10-07T04:55:56;1;-113.15394;2.3975017;-113.35242;2.4094102
2019-10-07T05:00:56;1;-114.10663;2.500504;-114.116234;2.4682107
2019-10-07T05:05:56;1;-113.51908;2.4931118;-113.62841;2.4552724
2019-10-07T05:10:56;1;-114.16601;2.5208395;-114.302635;2.4722157
2019-10-07T05:15:56;1;-113.35131;2.85406;-114.05997;2.5742333
2019-10-07T05:20:56;1;-113.369896;2.4695897;-113.221924;2.4954467
2019-10-07T05:25:56;1;-113.52415;2.440083;-113.40429;2.447327
2019-10-07T05:30:56;1;-113.020195;2.573747;-112.89352;2.583161
2019-10-07T05:35:56;1;-112.81477;2.9330888;-113.903984;2.4896245
2019-10-07T05:40:56;1;-113.9733;2.496455;-114.16426;2.4852037
2019-10-07T05:45:56;1;-113.20252;2.6755078;-113.57318;2.5089953
2019-10-07T05:50:56;1;-113.32185;2.385713;-113.374535;2.4648921
2019-10-07T05:55:56;1;-113.3965;2.4636414;-113.49837;2.4836414
2019-10-07T06:00:56;1;-113.349976;2.3931243;-113.33161;2.3580213
2019-10-07T06:05:56;1;-113.20971;2.6284416;-113.740425;2.4722495
2019-10-07T06:10:56;1;-112.088776;3.3248384;-112.81385;2.9823725
2019-10-07T06:15:56;1;-113.774086;2.4697092;-113.925995;2.4025235
2019-10-07T06:20:56;1;-112.82699;2.727945;-112.82192;2.7238185
2019-10-07T06:25:56;1;-112.92572;2.615647;-113.1549;2.54038
2019-10-07T06:30:56;1;-113.07938;2.5396557;-113.42532;2.408386
2019-10-07T06:35:56;1;-113.44506;2.6013212;-113.700584;2.5115204
2019-10-07T06:40:56;1;-112.50209;2.975464;-113.26715;2.6427267
2019-10-07T06:45:56;1;-113.33607;2.6686778;-113.770164;2.4425895
2019-10-07T06:50:56;1;-100.36914;8.647961;-113.89288;2.5284622
2019-10-07T06:55:56;1;-101.93025;7.8890834;-113.765015;2.515447
2019-10-07T07:00:56;1;-113.15136;2.9675817;-113.89978;2.767103
2019-10-07T07:05:56;1;-113.71048;2.6511426;-114.08907;2.6024368
2019-10-07T07:10:56;1;-113.173836;2.5498908;-113.354744;2.4999554
2019-10-07T07:15:56;1;-113.5311;2.623382;-114.11703;2.5095465
2019-10-07T07:20:56;1;-113.50509;2.6584263;-113.73885;2.6580775
2019-10-07T07:25:56;1;-103.39702;7.331904;-114.06464;2.5735738
2019-10-07T07:30:56;1;-102.5582;7.8000035;-114.25049;2.5488973
2019-10-07T07:35:56;1;-102.08143;8.029364;-114.364815;2.5404506
2019-10-07T07:40:56;1;-100.67545;8.254424;-111.952194;3.5520687
2019-10-07T07:45:56;1;-104.663216;6.4192896;-113.76662;2.4923985
2019-10-07T07:50:56;1;-100.27645;8.844992;-114.23092;2.5875971
2019-10-07T07:55:56;1;-101.5283;8.0859995;-114.0741;2.526342
2019-10-07T08:00:56;1;-100.2652;8.471657;-113.53701;2.5103452
2019-10-07T08:05:56;1;-107.97578;4.747652;-113.19046;2.422321
2019-10-07T08:10:56;1;-112.656715;2.6813233;-113.39684;2.4256213
2019-10-07T08:15:56;1;-103.47492;6.8775344;-113.45011;2.5210266
2019-10-07T08:20:56;1;-96.38083;10.438228;-114.05935;2.4267654
2019-10-07T08:25:56;1;-107.97569;5.1919208;-113.792755;2.5837975
2019-10-07T08:30:56;1;-106.26757;5.8766766;-114.01516;2.5008729
2019-10-07T08:35:56;1;-113.50195;2.5632823;-114.01826;2.4209218
2019-10-07T08:40:56;1;-108.16962;4.960532;-113.51258;2.6191666
2019-10-07T08:45:56;1;-104.9762;6.2195272;-113.50487;2.4971638
2019-10-07T08:50:56;1;-101.16835;7.804186;-113.14796;2.6366916
2019-10-07T08:55:56;1;-102.91694;6.7493286;-113.23333;2.4902878
2019-10-07T09:00:56;1;-104.380104;6.544637;-113.369934;2.6655014
2019-10-07T09:05:56;1;-106.718956;5.8625784;-113.98705;2.5365002
2019-10-07T09:10:56;1;-109.37688;3.976236;-113.17086;2.3777926
2019-10-07T09:15:56;1;-109.884964;4.050656;-113.22293;2.568467
2019-10-07T09:20:56;1;-100.500885;8.444599;-113.08791;2.8213866
2019-10-07T09:25:56;1;-103.58361;6.975663;-113.93405;2.4053812
2019-10-07T09:30:56;1;-104.51775;6.457888;-113.47146;2.4359848
2019-10-07T09:35:56;1;-92.85045;11.567883;-113.404976;2.3837814
2019-10-07T09:40:56;1;-102.865776;7.254829;-113.649284;2.5532346
2019-10-07T09:45:56;1;-97.82867;9.423022;-113.16892;2.5089154
2019-10-07T09:50:56;1;-101.74784;7.453726;-112.75144;2.5557795
2019-10-07T09:55:56;1;-96.809814;10.336202;-113.504456;2.580736
2019-10-07T10:00:56;1;-98.34469;9.263854;-113.19666;2.4301162
2019-10-07T10:05:56;1;-106.2658;5.6464653;-112.85365;2.669144
2019-10-07T10:10:56;1;-103.30815;6.728192;-112.72265;2.495756
2019-10-07T10:15:56;1;-108.77149;4.2981834;-113.19926;2.3595753
2019-10-07T10:20:56;1;-103.473854;6.8642;-113.21339;2.49069
2019-10-07T10:25:56;1;-102.206635;7.502745;-112.979355;2.8095045
2019-10-07T10:30:56;1;-110.813065;3.3357868;-112.89789;2.5107415
2019-10-07T10:35:56;1;-111.328316;3.147186;-113.06684;2.4745224
2019-10-07T10:40:56;1;-102.42358;7.0321;-112.43527;2.623155
2019-10-07T10:45:56;1;-98.06603;8.98239;-112.98095;2.5737205
2019-10-07T10:50:56;1;-98.87445;8.7645445;-113.1106;2.5022793
2019-10-07T10:55:56;1;-108.360886;4.5773087;-112.99514;2.5639174
2019-10-07T11:00:56;1;-106.84428;5.2675223;-112.61879;2.7553346
2019-10-07T11:05:56;1;-93.97563;10.9624405;-113.10178;2.5229607
2019-10-07T11:10:56;1;-109.03887;4.231619;-112.92755;2.5622728
2019-10-07T11:15:56;1;-102.59042;7.4636626;-113.0985;2.8980546
2019-10-07T11:20:56;1;-102.355446;7.271948;-113.22174;2.417624
2019-10-07T11:25:56;1;-99.44433;8.724136;-113.18707;2.4875963
2019-10-07T11:30:56;1;-101.99521;7.409279;-112.84821;2.5985901
2019-10-07T11:35:56;1;-99.35828;8.591868;-113.0882;2.5518005
2019-10-07T11:40:56;1;-101.288536;7.861373;-113.11662;2.505031
2019-10-07T11:45:56;1;-102.912;6.976294;-112.673454;2.7088704
2019-10-07T11:50:56;1;-96.85928;9.707507;-112.87679;2.4394126
2019-10-07T11:55:56;1;-106.028244;5.573349;-113.04314;2.4399545
2019-10-07T12:00:56;1;-104.68227;6.1582108;-112.930405;2.663705
2019-10-07T12:05:56;1;-95.2196;10.753102;-113.041084;2.5719318
2019-10-07T12:10:56;1;-97.37579;9.687904;-113.02885;2.4650726
2019-10-07T12:15:56;1;-103.00767;6.9469004;-112.17878;2.9326553
2019-10-07T12:20:56;1;-103.24878;6.9139633;-113.14557;2.5070539
2019-10-07T12:25:56;1;-94.33238;11.323718;-113.20429;2.4960835
2019-10-07T12:30:56;1;-103.41933;6.737542;-112.82724;2.6249783
2019-10-07T12:35:56;1;-105.16587;5.8361697;-112.627655;2.6361742
2019-10-07T12:40:56;1;-92.60471;11.506984;-112.60004;2.5477345
2019-10-07T12:45:56;1;-105.86369;5.5298715;-112.68309;2.6273358
2019-10-07T12:50:56;1;-98.01383;9.217549;-112.92118;2.455786
2019-10-07T12:55:56;1;-104.562675;6.1680093;-112.90792;2.4811866
2019-10-07T13:00:56;1;-95.52398;10.113909;-111.90304;2.822465
2019-10-07T13:05:56;1;-101.36581;7.7455654;-112.89523;2.545204
2019-10-07T13:10:56;1;-105.86961;5.5974874;-112.90484;2.5314775
2019-10-07T13:15:56;1;-89.00555;13.525734;-112.87223;2.4688797
2019-10-07T13:20:56;1;-101.95839;7.343466;-113.13236;2.4934437
2019-10-07T13:25:56;1;-104.87933;6.004094;-113.102745;2.4285207
2019-10-07T13:30:56;1;-96.569984;9.84523;-112.874176;2.52051
2019-10-07T13:35:56;1;-102.07974;7.4689817;-113.17157;2.5462198
2019-10-07T13:40:56;1;-101.56217;7.563986;-112.987;2.485322
2019-10-07T13:45:56;1;-102.24352;7.469945;-113.25895;2.4991083
2019-10-07T13:50:56;1;-103.11409;6.8321424;-112.78399;2.475723
2019-10-07T13:55:56;1;-102.290825;7.146132;-112.60579;2.4878323
2019-10-07T14:00:56;1;-104.01843;6.365444;-112.54522;2.6353307
2019-10-07T14:05:56;1;-103.383514;6.7996144;-112.96322;2.5458205
2019-10-07T14:10:56;1;-105.41846;5.8443284;-113.078896;2.4241362
2019-10-07T14:15:56;1;-94.90904;10.689746;-112.87185;2.5022945
2019-10-07T14:20:56;1;-106.14363;5.418845;-113.15337;2.398105
2019-10-07T14:25:56;1;-107.9343;4.6502776;-112.82244;2.5293815
2019-10-07T14:30:56;1;-102.99665;6.685213;-112.06764;2.9097915
2019-10-07T14:35:56;1;-98.14579;8.729746;-111.17952;3.4354262
2019-10-07T14:40:56;1;-108.25495;4.4627843;-112.75307;2.3954742
2019-10-07T14:45:56;1;-102.17495;7.053271;-112.03196;2.9193356
2019-10-07T14:50:56;1;-103.65459;6.4571114;-112.11823;2.7968102
2019-10-07T14:55:56;1;-108.49174;4.3469048;-112.53959;2.5274234
2019-10-07T15:00:56;1;-105.37339;5.819259;-112.84562;2.5535614
2019-10-07T15:05:56;1;-103.51377;6.4854345;-112.25485;2.6758611
2019-10-07T15:10:56;1;-98.7542;8.6677885;-112.54752;2.4531898
2019-10-07T15:15:56;1;-99.84019;6.3383894;-108.59259;2.5987456
2019-10-07T15:20:56;1;-104.58563;4.377743;-108.690506;2.6846914
2019-10-07T15:25:56;1;-103.46205;4.90916;-109.04487;2.4988978
2019-10-07T15:30:56;1;-98.77334;6.8656006;-108.2484;2.7308006
2019-10-07T15:35:56;1;-94.76936;8.374743;-107.03495;3.3164308
2019-10-07T15:40:56;1;-96.30761;9.526086;-111.86468;2.5243251
2019-10-07T15:45:56;1;-96.21082;10.497879;-113.720215;2.42421
2019-10-07T15:50:56;1;-95.94303;10.578712;-114.00522;2.3466773
2019-10-07T15:55:56;1;-97.08506;10.165484;-113.91663;2.5269225
2019-10-07T16:00:56;1;-95.334885;10.486013;-112.672585;2.5098958
2019-10-07T16:05:56;1;-95.91173;10.35999;-112.69142;2.7657194
