"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-08T19:50:56;1;-118.76951;5.788134;-126.3769;2.487858
2020-01-08T19:55:56;1;-117.96857;6.2484016;-126.63329;2.528634
2020-01-08T20:00:56;1;-112.60246;8.511386;-126.285904;2.4402988
2020-01-08T20:05:56;1;-111.9926;8.804462;-126.200905;2.5211868
2020-01-08T20:10:56;1;-109.673935;9.968387;-126.22333;2.6799738
2020-01-08T20:15:56;1;-112.66864;8.575726;-126.39122;2.5658245
2020-01-08T20:20:56;1;-112.669754;7.842127;-124.66252;2.4689925
2020-01-08T20:25:56;1;-111.29176;8.331925;-124.78189;2.3789525
2020-01-08T20:30:56;1;-109.305824;8.2679405;-122.21738;2.6121745
2020-01-08T20:35:56;1;-110.21001;8.98215;-124.66932;2.7189834
2020-01-08T20:40:56;1;-109.40932;8.267548;-122.395935;2.6838849
2020-01-08T20:45:56;1;-107.18243;9.6969795;-123.332954;2.537353
2020-01-08T20:50:56;1;-106.31261;10.283928;-123.765144;2.3970692
2020-01-08T20:55:56;1;-107.322586;9.46231;-122.66742;2.8058186
2020-01-08T21:00:56;1;-110.04126;8.450987;-123.138985;2.7251654
2020-01-08T21:05:56;1;-116.25508;5.5916767;-123.450264;2.4819548
2020-01-08T21:10:56;1;-121.08256;3.4189487;-123.023155;2.8011699
2020-01-08T21:15:56;1;-122.11982;2.9897957;-123.42225;2.8457854
2020-01-08T21:20:56;1;-124.851654;2.7821798;-125.21144;2.849654
2020-01-08T21:25:56;1;-122.900475;2.611213;-122.94151;2.5852199
2020-01-08T21:30:56;1;-123.393326;2.653473;-123.6599;2.638569
2020-01-08T21:35:56;1;-122.709915;2.6313968;-123.05718;2.490038
2020-01-08T21:40:56;1;-123.85463;2.576639;-123.96758;2.6744478
2020-01-08T21:45:56;1;-125.11561;2.933921;-124.427376;2.5722282
2020-01-08T21:50:56;1;-123.82564;2.5452616;-123.82748;2.5477955
2020-01-08T21:55:56;1;-124.3485;3.1914847;-125.68018;2.8625145
2020-01-08T22:00:56;1;-125.211235;2.722456;-124.534096;2.5547292
2020-01-08T22:05:56;1;-125.6404;2.7953808;-126.259575;2.7439942
2020-01-08T22:10:56;1;-124.94931;2.5998492;-124.48399;2.482234
2020-01-08T22:15:56;1;-123.023506;2.506766;-122.99397;2.4746325
2020-01-08T22:20:56;1;-123.38175;2.5249684;-123.81031;2.455777
2020-01-08T22:25:56;1;-123.29934;2.5613027;-123.06945;2.6869187
2020-01-08T22:30:56;1;-123.271484;2.584621;-123.422966;2.560182
2020-01-08T22:35:56;1;-124.38115;2.5891585;-124.48134;2.515395
2020-01-08T22:40:56;1;-124.66289;2.8052332;-124.17624;2.656909
2020-01-08T22:45:56;1;-124.84091;2.6811411;-125.01108;2.5846276
2020-01-08T22:50:56;1;-124.21254;2.6890435;-123.68399;2.6647658
2020-01-08T22:55:56;1;-123.03644;2.6022112;-122.92869;2.6160202
2020-01-08T23:00:56;1;-123.92544;2.7497742;-124.02255;2.5403254
2020-01-08T23:05:56;1;-123.17888;2.5008526;-123.14599;2.5392675
2020-01-08T23:10:56;1;-125.0545;2.6206572;-125.19284;2.5852795
2020-01-08T23:15:56;1;-123.7685;2.713387;-123.30339;2.6597805
2020-01-08T23:20:56;1;-123.31457;2.445598;-123.20804;2.4729922
2020-01-08T23:25:56;1;-123.75547;2.6932359;-123.9909;2.604067
2020-01-08T23:30:56;1;-124.50853;3.193272;-126.35519;2.8337488
2020-01-08T23:35:56;1;-125.86121;2.678693;-125.67638;2.6071036
2020-01-08T23:40:56;1;-126.976944;2.6064746;-127.0806;2.6434407
2020-01-08T23:45:56;1;-125.81197;2.6395526;-126.024536;2.7024128
2020-01-08T23:50:56;1;-126.39967;2.5075986;-126.530464;2.4271948
2020-01-08T23:55:56;1;-125.349724;2.5557294;-125.47398;2.6005797
2020-01-09T00:00:56;1;-124.658325;2.5712214;-124.6448;2.5303268
2020-01-09T00:05:56;1;-125.23359;3.0011632;-125.947136;3.0138984
2020-01-09T00:10:56;1;-127.62862;2.5673072;-127.788536;2.467439
2020-01-09T00:15:56;1;-126.91068;2.6272194;-127.08326;2.6357121
2020-01-09T00:20:56;1;-126.40445;3.0122733;-125.79021;3.147856
2020-01-09T00:25:56;1;-126.234505;2.6513124;-126.482704;2.4976919
2020-01-09T00:30:56;1;-124.26547;2.8543496;-125.2723;2.5786967
2020-01-09T00:35:56;1;-124.09994;2.813488;-124.57511;2.5567188
2020-01-09T00:40:56;1;-122.76145;2.8984823;-124.112724;2.3980932
2020-01-09T00:45:56;1;-122.727425;3.4939158;-125.16188;2.6750064
2020-01-09T00:50:56;1;-122.75831;3.328047;-124.7693;2.488786
2020-01-09T00:55:56;1;-122.91206;2.8747623;-123.597374;2.6748374
2020-01-09T01:00:56;1;-114.275734;7.7678742;-127.129814;2.6050863
2020-01-09T01:05:56;1;-117.47884;6.313106;-126.242294;2.6733332
2020-01-09T01:10:56;1;-121.47017;4.0132165;-124.794815;2.5972395
2020-01-09T01:15:56;1;-124.20559;2.8801923;-124.76346;2.5086217
2020-01-09T01:20:56;1;-110.94632;7.9961023;-123.75327;2.601726
2020-01-09T01:25:56;1;-123.83364;2.6501691;-124.015526;2.6281922
2020-01-09T01:30:56;1;-123.6666;2.5924697;-123.71399;2.5908146
2020-01-09T01:35:56;1;-123.91373;2.586042;-124.0476;2.527113
2020-01-09T01:40:56;1;-124.26783;2.5997477;-124.19627;2.658495
2020-01-09T01:45:56;1;-125.41018;2.5351853;-125.87795;2.484784
2020-01-09T01:50:56;1;-123.71403;2.4965043;-123.69239;2.5029058
2020-01-09T01:55:56;1;-123.90522;2.6193502;-124.24502;2.634242
2020-01-09T02:00:56;1;-126.750885;2.5275095;-126.58044;2.6251478
2020-01-09T02:05:56;1;-124.208244;2.5514536;-124.28265;2.4934692
2020-01-09T02:10:56;1;-124.09663;2.5751486;-123.96424;2.5586443
2020-01-09T02:15:56;1;-125.19547;2.5157158;-125.054306;2.5540562
2020-01-09T02:20:56;1;-124.439316;2.6612613;-124.94102;2.6089098
2020-01-09T02:25:56;1;-124.10179;2.5349543;-124.352875;2.4917846
2020-01-09T02:30:56;1;-124.87442;2.5882914;-124.80659;2.5306358
2020-01-09T02:35:56;1;-123.73376;2.5520432;-123.69996;2.5730052
2020-01-09T02:40:56;1;-123.56895;2.884936;-124.34257;2.544047
2020-01-09T02:45:56;1;-124.140625;2.5335257;-124.27368;2.4830139
2020-01-09T02:50:56;1;-123.6846;2.692082;-123.60194;2.6647763
2020-01-09T02:55:56;1;-124.22921;2.6028113;-124.09334;2.478663
2020-01-09T03:00:56;1;-123.8444;2.6168592;-123.98685;2.7125683
2020-01-09T03:05:56;1;-125.56513;2.610267;-125.41518;2.5848053
2020-01-09T03:10:56;1;-124.669044;2.5906575;-124.878075;2.593188
2020-01-09T03:15:56;1;-124.66951;2.6314068;-124.97422;2.541048
2020-01-09T03:20:56;1;-123.88963;2.5033295;-123.85055;2.5302608
2020-01-09T03:25:56;1;-126.68548;2.621598;-127.19175;2.530605
2020-01-09T03:30:56;1;-124.96234;2.5670435;-124.67294;2.5003304
2020-01-09T03:35:56;1;-125.42526;2.5898001;-125.302956;2.6484094
2020-01-09T03:40:56;1;-124.69924;2.6802177;-125.262085;2.5939116
2020-01-09T03:45:56;1;-124.303215;2.5175412;-124.15596;2.6082942
2020-01-09T03:50:56;1;-124.04422;2.5445716;-124.091156;2.581984
2020-01-09T03:55:56;1;-124.016785;2.514064;-123.94914;2.5255373
2020-01-09T04:00:56;1;-117.42581;5.8460765;-124.39907;2.7197027
2020-01-09T04:05:56;1;-125.09994;2.8733928;-124.42103;2.6824472
2020-01-09T04:10:56;1;-125.38353;2.6381676;-125.33805;2.6969836
2020-01-09T04:15:56;1;-125.311615;2.661243;-125.49668;2.610782
2020-01-09T04:20:56;1;-126.88173;2.6266372;-126.84009;2.5779974
2020-01-09T04:25:56;1;-125.736275;2.8411112;-126.58948;2.6807373
2020-01-09T04:30:56;1;-125.93493;2.7622845;-126.58414;2.628564
2020-01-09T04:35:56;1;-126.74233;2.5878327;-126.87274;2.5295844
2020-01-09T04:40:56;1;-124.90497;2.5312836;-124.98443;2.4935956
2020-01-09T04:45:56;1;-124.449326;2.520543;-124.32178;2.4626558
2020-01-09T04:50:56;1;-124.88898;2.6138659;-125.112236;2.4915268
2020-01-09T04:55:56;1;-124.85796;2.5511725;-124.91198;2.50428
2020-01-09T05:00:56;1;-126.03806;2.6283326;-125.85341;2.5671153
2020-01-09T05:05:56;1;-125.6843;2.5839138;-126.07401;2.5451732
2020-01-09T05:10:56;1;-125.390884;2.4858718;-125.37877;2.4871087
2020-01-09T05:15:56;1;-125.53592;2.5320323;-125.74241;2.564908
2020-01-09T05:20:56;1;-126.08857;2.5815535;-126.013725;2.6173322
2020-01-09T05:25:56;1;-125.04187;2.4399905;-125.109314;2.4513884
2020-01-09T05:30:56;1;-125.947044;2.6257458;-126.27185;2.6938272
2020-01-09T05:35:56;1;-125.25627;2.737857;-124.72066;2.6008687
2020-01-09T05:40:56;1;-124.25706;2.49587;-124.168625;2.4500349
2020-01-09T05:45:56;1;-124.41385;2.6375165;-124.372;2.6373477
2020-01-09T05:50:56;1;-124.51225;2.6251843;-125.210175;2.4615912
2020-01-09T05:55:56;1;-125.50329;2.5923944;-125.66349;2.5015717
2020-01-09T06:00:56;1;-124.804596;3.051532;-124.340485;3.192829
2020-01-09T06:05:56;1;-122.64191;2.7327614;-122.49678;2.8361387
2020-01-09T06:10:56;1;-127.18718;2.8499415;-128.24454;2.6093578
2020-01-09T06:15:56;1;-125.58819;3.0584667;-124.219406;3.3867211
2020-01-09T06:20:56;1;-127.43512;2.922352;-128.11183;2.6256387
2020-01-09T06:25:56;1;-127.31794;2.751898;-126.76995;2.710462
2020-01-09T06:30:56;1;-125.23454;2.58599;-125.474144;2.5285614
2020-01-09T06:35:56;1;-125.42404;2.5445883;-125.555534;2.5177228
2020-01-09T06:40:56;1;-126.568245;2.5857522;-126.94373;2.6449857
2020-01-09T06:45:56;1;-125.62824;2.576511;-126.045044;2.4969094
2020-01-09T06:50:56;1;-123.42964;3.8296323;-126.14017;2.664167
2020-01-09T06:55:56;1;-125.95986;2.7142153;-125.998184;2.7162585
2020-01-09T07:00:56;1;-121.292534;2.6753678;-121.82383;2.5653007
2020-01-09T07:05:56;1;-121.2406;2.7406914;-121.334114;2.7747064
2020-01-09T07:10:56;1;-122.34232;2.7661998;-122.52827;2.6576867
2020-01-09T07:15:56;1;-123.08849;2.7889175;-123.781975;2.6792402
2020-01-09T07:20:56;1;-118.8202;4.1981425;-122.3631;2.7843788
2020-01-09T07:25:56;1;-118.624176;4.106162;-122.17931;2.7443664
2020-01-09T07:30:56;1;-119.787224;5.0533834;-125.09971;3.0322402
2020-01-09T07:35:56;1;-118.11104;5.6711407;-125.1191;2.7061574
2020-01-09T07:40:56;1;-112.295425;7.4693084;-123.22834;2.632391
2020-01-09T07:45:56;1;-117.82487;5.131953;-123.48897;2.823652
2020-01-09T07:50:56;1;-118.40177;5.7649055;-125.62494;2.680634
2020-01-09T07:55:56;1;-120.53435;5.090228;-126.26871;2.7906535
2020-01-09T08:00:56;1;-119.89871;4.5485325;-124.261765;2.6688364
2020-01-09T08:05:56;1;-117.951935;5.078991;-123.724686;2.6175532
2020-01-09T08:10:56;1;-118.478325;4.364579;-122.715004;2.4546976
2020-01-09T08:15:56;1;-120.88003;3.52493;-122.88209;2.6531224
2020-01-09T08:20:56;1;-122.44258;2.9743524;-123.1858;2.697538
2020-01-09T08:25:56;1;-122.30574;3.3048468;-124.09609;2.7247658
2020-01-09T08:30:56;1;-121.67846;3.3302805;-123.60383;2.6139746
2020-01-09T08:35:56;1;-116.97336;5.591889;-123.90661;2.6398542
2020-01-09T08:40:56;1;-109.19548;9.298305;-124.41453;2.533108
2020-01-09T08:45:56;1;-102.64495;12.353873;-124.51744;2.5347335
2020-01-09T08:50:56;1;-103.71781;11.744642;-124.206795;2.5457516
2020-01-09T08:55:56;1;-101.62008;13.1663265;-124.60838;2.6697557
2020-01-09T09:00:56;1;-99.34537;14.300233;-124.695206;2.7044015
2020-01-09T09:05:56;1;-105.78178;11.234994;-125.03993;2.5988407
2020-01-09T09:10:56;1;-94.88326;16.977707;-125.7639;2.6303158
2020-01-09T09:15:56;1;-95.42568;16.245073;-124.79642;2.6339588
2020-01-09T09:20:56;1;-99.450096;14.111446;-125.109665;2.6337266
2020-01-09T09:25:56;1;-96.64745;16.281263;-126.08375;2.4948723
2020-01-09T09:30:56;1;-101.75755;14.10276;-127.24573;2.5271542
2020-01-09T09:35:56;1;-96.65237;16.577509;-126.91658;2.6426785
2020-01-09T09:40:56;1;-100.76707;14.768418;-127.02102;2.5420399
2020-01-09T09:45:56;1;-103.05764;12.971781;-126.06266;2.787289
2020-01-09T09:50:56;1;-102.76341;13.398095;-126.47728;2.5420196
2020-01-09T09:55:56;1;-105.067665;11.562265;-124.751656;2.803329
2020-01-09T10:00:56;1;-110.187225;9.882592;-126.106155;2.7387266
2020-01-09T10:05:56;1;-115.27217;7.996153;-127.62947;2.626899
2020-01-09T10:10:56;1;-112.6506;8.963784;-127.750786;2.6848955
2020-01-09T10:15:56;1;-111.162766;9.336032;-126.167435;2.6413832
2020-01-09T10:20:56;1;-108.70715;9.972771;-125.13899;2.681956
2020-01-09T10:25:56;1;-109.939575;9.768815;-125.92982;3.0342588
2020-01-09T10:30:56;1;-115.281166;7.2870684;-126.12601;2.5413375
2020-01-09T10:35:56;1;-112.93429;8.689836;-126.590416;2.6569057
2020-01-09T10:40:56;1;-107.27809;10.296417;-126.12444;2.5780406
2020-01-09T10:45:56;1;-104.59141;12.6942;-126.37759;2.5883665
2020-01-09T10:50:56;1;-105.65018;12.111757;-127.03373;2.4435525
2020-01-09T10:55:56;1;-104.27307;13.527065;-127.82938;2.582312
2020-01-09T11:00:56;1;-112.7544;8.066431;-124.84498;2.707838
2020-01-09T11:05:56;1;-112.76703;7.241009;-123.32314;2.7473872
2020-01-09T11:10:56;1;-113.68059;7.342738;-124.33261;2.8296854
2020-01-09T11:15:56;1;-114.57855;6.776011;-123.97442;2.7679293
2020-01-09T11:20:56;1;-113.405014;7.1242495;-124.32126;2.512598
2020-01-09T11:25:56;1;-113.371765;7.5029545;-124.61748;2.4792447
2020-01-09T11:30:56;1;-112.89408;7.198831;-123.86439;2.5524545
2020-01-09T11:35:56;1;-112.06051;7.6860223;-123.625046;2.6545546
2020-01-09T11:40:56;1;-106.79066;10.594254;-124.235916;2.6065698
2020-01-09T11:45:56;1;-105.49119;10.527979;-122.87497;2.7021961
2020-01-09T11:50:56;1;-113.70084;7.0015807;-123.71132;2.5705373
2020-01-09T11:55:56;1;-97.38509;13.034426;-122.92291;2.5934186
2020-01-09T12:00:56;1;-103.952484;11.6395;-123.60453;2.5683966
2020-01-09T12:05:56;1;-103.87147;11.249229;-124.04529;2.544782
2020-01-09T12:10:56;1;-110.144646;9.032189;-124.62341;2.5674925
2020-01-09T12:15:56;1;-116.77382;5.723297;-124.09544;2.6075463
2020-01-09T12:20:56;1;-116.08656;6.4487476;-125.01516;2.5998244
2020-01-09T12:25:56;1;-110.97354;8.452128;-124.13871;2.5731263
2020-01-09T12:30:56;1;-101.86223;13.138991;-124.18852;2.6168187
2020-01-09T12:35:56;1;-101.26667;13.271278;-123.81692;2.6303687
2020-01-09T12:40:56;1;-106.46799;11.418429;-125.53901;2.764761
2020-01-09T12:45:56;1;-101.59657;13.4722595;-124.75693;2.9095104
2020-01-09T12:50:56;1;-111.30182;8.091581;-122.87517;3.4109263
2020-01-09T12:55:56;1;-104.79766;11.456899;-122.50697;3.8802
2020-01-09T13:00:56;1;-100.124306;15.221294;-127.448944;2.5727413
2020-01-09T13:05:56;1;-104.44822;13.223572;-126.972855;2.5759254
2020-01-09T13:10:56;1;-104.15027;12.771596;-125.81909;2.5943754
2020-01-09T13:15:56;1;-105.18137;12.225722;-126.06436;2.5760052
2020-01-09T13:20:56;1;-107.98766;11.703475;-127.63267;2.6552463
2020-01-09T13:25:56;1;-106.09756;12.5231285;-127.47385;2.6119187
2020-01-09T13:30:56;1;-108.73916;10.225254;-125.251686;2.75062
2020-01-09T13:35:56;1;-101.60525;13.594026;-125.08672;2.52893
2020-01-09T13:40:56;1;-102.028046;13.833619;-125.8254;2.600446
2020-01-09T13:45:56;1;-107.992676;10.448059;-124.976585;2.5794013
2020-01-09T13:50:56;1;-100.64127;13.186291;-125.20067;2.6234543
2020-01-09T13:55:56;1;-106.88569;11.653487;-127.182465;2.5109441
2020-01-09T14:00:56;1;-106.84776;11.949877;-127.525375;2.5862677
2020-01-09T14:05:56;1;-118.425896;5.7847223;-125.73947;2.5690465
2020-01-09T14:10:56;1;-114.229416;7.6331925;-125.59376;2.560916
2020-01-09T14:15:56;1;-113.72429;8.571067;-126.84408;2.6273665
2020-01-09T14:20:56;1;-117.21868;6.8813305;-126.887405;2.6853256
2020-01-09T14:25:56;1;-115.8913;7.5407057;-126.94458;2.663517
2020-01-09T14:30:56;1;-115.22615;7.860921;-127.15767;2.4096568
2020-01-09T14:35:56;1;-114.876595;8.210928;-127.39262;2.575773
2020-01-09T14:40:56;1;-115.11838;7.9087973;-127.099236;2.542237
2020-01-09T14:45:56;1;-123.05421;3.5015273;-125.2673;2.6677444
2020-01-09T14:50:56;1;-125.57251;3.0008469;-126.38308;2.717789
2020-01-09T14:55:56;1;-125.55835;2.8784297;-126.736305;2.5696473
2020-01-09T15:00:56;1;-126.48855;2.9927628;-127.69256;2.5734935
2020-01-09T15:05:56;1;-127.01693;2.6827114;-127.202126;2.644329
2020-01-09T15:10:56;1;-126.45785;2.8633652;-126.876114;2.7434833
2020-01-09T15:15:56;1;-124.51258;2.695845;-125.12326;2.442728
2020-01-09T15:20:56;1;-125.55261;2.7294278;-125.90679;2.6666899
2020-01-09T15:25:56;1;-127.32073;2.6247032;-127.07428;2.7482984
2020-01-09T15:30:56;1;-126.649086;2.6681058;-127.018326;2.6160316
2020-01-09T15:35:56;1;-125.048195;2.6812358;-125.42808;2.5811632
2020-01-09T15:40:56;1;-124.31736;2.554546;-124.12872;2.6228411
2020-01-09T15:45:56;1;-126.050476;2.8448598;-126.93991;2.7125812
2020-01-09T15:50:56;1;-127.14012;2.7466557;-127.41943;2.7014186
2020-01-09T15:55:56;1;-126.636284;2.88024;-127.4077;2.5719476
2020-01-09T16:00:56;1;-125.51006;2.9160519;-126.06223;2.7322428
2020-01-09T16:05:56;1;-124.13513;2.9662447;-125.350174;2.5427868
2020-01-09T16:10:56;1;-122.98955;3.344591;-124.72601;2.6406183
2020-01-09T16:15:56;1;-121.59906;3.753828;-124.377235;2.6186585
2020-01-09T16:20:56;1;-123.401146;2.9084299;-124.25379;2.6158366
2020-01-09T16:25:56;1;-121.46838;3.9009488;-124.7226;2.4970198
2020-01-09T16:30:56;1;-94.276665;17.038868;-124.84728;2.5917258
2020-01-09T16:35:56;1;-94.63222;16.34253;-123.996376;2.5156777
2020-01-09T16:40:56;1;-100.17192;12.847436;-123.16451;2.6085658
2020-01-09T16:45:56;1;-107.06922;10.543179;-125.20321;2.4855392
2020-01-09T16:50:56;1;-109.364944;10.168308;-126.385345;2.5938928
2020-01-09T16:55:56;1;-113.20155;7.3443594;-123.88515;2.5946167
2020-01-09T17:00:56;1;-117.81636;4.6801534;-122.653625;2.6399076
2020-01-09T17:05:56;1;-117.94328;4.6848145;-122.96646;2.570441
2020-01-09T17:10:56;1;-119.00864;4.2191052;-123.067345;2.552798
2020-01-09T17:15:56;1;-110.04161;8.220371;-122.71665;2.638627
2020-01-09T17:20:56;1;-115.53172;6.3225203;-123.9869;2.8225462
2020-01-09T17:25:56;1;-115.70669;5.596002;-122.847206;2.6381652
2020-01-09T17:30:56;1;-122.34793;2.9401255;-123.24995;2.6412275
2020-01-09T17:35:56;1;-121.18084;2.9244182;-122.55329;2.5731971
2020-01-09T17:40:56;1;-123.34434;3.252546;-125.3686;2.563675
2020-01-09T17:45:56;1;-124.66595;2.6232367;-125.11861;2.6215105
2020-01-09T17:50:56;1;-124.80487;2.6887946;-125.516754;2.5960448
2020-01-09T17:55:56;1;-125.1133;2.6028767;-125.51223;2.5211844
2020-01-09T18:00:56;1;-125.50375;2.7159257;-125.95643;2.602816
2020-01-09T18:05:56;1;-125.3856;2.7676003;-126.15026;2.6024258
2020-01-09T18:10:56;1;-125.38055;3.1039064;-126.80384;2.5075574
2020-01-09T18:15:56;1;-124.0374;2.7093139;-124.509186;2.5025418
2020-01-09T18:20:56;1;-123.12604;2.6851013;-123.8314;2.4304056
2020-01-09T18:25:56;1;-123.48289;2.7251015;-124.07074;2.4370127
2020-01-09T18:30:56;1;-123.20452;2.6923175;-123.85138;2.523907
2020-01-09T18:35:56;1;-124.77816;2.8502958;-125.12363;2.6954713
2020-01-09T18:40:56;1;-125.96424;2.7248273;-126.88799;2.4691079
2020-01-09T18:45:56;1;-121.85352;2.963711;-122.61309;2.5825696
2020-01-09T18:50:56;1;-120.69344;3.9328434;-124.04888;2.4701273
2020-01-09T18:55:56;1;-124.24219;3.148469;-125.50535;2.8646426
2020-01-09T19:00:56;1;-125.43739;2.9114988;-126.308395;2.5848858
2020-01-09T19:05:56;1;-121.906334;4.4017816;-126.344925;2.483152
2020-01-09T19:10:56;1;-118.79574;5.3854046;-125.508835;2.515063
2020-01-09T19:15:56;1;-120.81454;5.076058;-126.75982;2.5246365
2020-01-09T19:20:56;1;-119.290855;5.5715923;-125.9179;2.8638163
2020-01-09T19:25:56;1;-122.43971;4.009067;-125.640526;2.6937814
2020-01-09T19:30:56;1;-124.11949;3.1126952;-125.34178;2.6679304
2020-01-09T19:35:56;1;-124.74216;2.9496825;-125.88408;2.5404441
2020-01-09T19:40:56;1;-124.55254;2.8375993;-124.53206;2.783357
2020-01-09T19:45:56;1;-125.33857;2.5884385;-125.857704;2.475044
2020-01-09T19:50:56;1;-124.05731;2.6917806;-124.49021;2.5498104
2020-01-09T19:55:56;1;-123.83123;2.858985;-124.6744;2.7055683
2020-01-09T20:00:56;1;-124.382866;2.7444334;-124.56681;2.641083
2020-01-09T20:05:56;1;-125.48764;2.710442;-126.04375;2.7092142
2020-01-09T20:10:56;1;-126.82958;2.6817532;-127.36161;2.638295
2020-01-09T20:15:56;1;-126.712074;2.6627855;-127.24408;2.537682
2020-01-09T20:20:56;1;-126.31101;2.7864885;-127.00803;2.6672623
2020-01-09T20:25:56;1;-126.05265;2.830744;-126.692604;2.6874468
2020-01-09T20:30:56;1;-124.94815;3.1083813;-126.26335;2.4689
2020-01-09T20:35:56;1;-126.39432;2.7065485;-126.58669;2.6311824
2020-01-09T20:40:56;1;-125.88637;2.801635;-126.58927;2.5629947
2020-01-09T20:45:56;1;-125.242226;2.9451315;-126.346176;2.6243305
2020-01-09T20:50:56;1;-126.57416;2.876434;-127.67022;2.5588171
2020-01-09T20:55:56;1;-123.66192;3.165033;-123.27216;2.738765
2020-01-09T21:00:56;1;-120.41447;3.715609;-123.17056;2.577189
2020-01-09T21:05:56;1;-122.610825;3.2526155;-124.207085;2.6563768
2020-01-09T21:10:56;1;-123.31597;3.0648336;-124.27063;2.6277635
2020-01-09T21:15:56;1;-124.85798;2.8812075;-125.31212;2.6627393
2020-01-09T21:20:56;1;-121.4317;2.9736505;-122.98161;2.604731
2020-01-09T21:25:56;1;-123.2373;2.6105063;-123.29697;2.5994895
2020-01-09T21:30:56;1;-122.17474;2.6541815;-122.24141;2.656534
2020-01-09T21:35:56;1;-122.33686;2.585379;-122.40185;2.5336115
2020-01-09T21:40:56;1;-123.56684;2.571537;-123.4254;2.617449
2020-01-09T21:45:56;1;-122.56579;2.7396047;-123.1547;2.7561934
2020-01-09T21:50:56;1;-125.08716;2.6618857;-125.677505;2.5570269
2020-01-09T21:55:56;1;-124.92629;2.7694275;-125.59748;2.738308
2020-01-09T22:00:56;1;-123.025665;2.5333383;-122.91087;2.435587
2020-01-09T22:05:56;1;-122.35519;2.7550862;-123.240746;2.6001155
2020-01-09T22:10:56;1;-122.9956;2.708107;-122.789505;2.6425943
2020-01-09T22:15:56;1;-122.57408;2.528323;-122.44067;2.5216424
2020-01-09T22:20:56;1;-125.628815;2.7420595;-126.27256;2.5773747
2020-01-09T22:25:56;1;-124.09389;2.9200258;-123.356445;2.8578246
2020-01-09T22:30:56;1;-122.41994;2.5836203;-122.96103;2.4617236
2020-01-09T22:35:56;1;-123.81645;2.9704142;-125.10057;2.5333304
2020-01-09T22:40:56;1;-124.800156;2.8792322;-125.750275;2.6125898
2020-01-09T22:45:56;1;-126.6858;2.6719918;-127.01536;2.6459973
2020-01-09T22:50:56;1;-126.23659;2.7544835;-126.77226;2.6014588
2020-01-09T22:55:56;1;-126.62617;2.7982323;-127.13169;2.6581712
2020-01-09T23:00:56;1;-123.90236;2.8967493;-124.5466;2.6920378
2020-01-09T23:05:56;1;-123.24656;3.5755768;-125.693794;2.6736498
2020-01-09T23:10:56;1;-124.73532;3.2703857;-126.42579;2.5734873
2020-01-09T23:15:56;1;-123.33875;2.9898512;-123.99872;2.5605032
2020-01-09T23:20:56;1;-123.34002;2.7147355;-123.63036;2.6161816
2020-01-09T23:25:56;1;-125.234344;3.1196795;-126.18131;2.7352452
2020-01-09T23:30:56;1;-125.209946;3.217063;-126.88091;2.58836
2020-01-09T23:35:56;1;-124.16959;3.2900684;-125.76137;2.6756783
2020-01-09T23:40:56;1;-122.67942;3.6800447;-125.08333;2.7789555
2020-01-09T23:45:56;1;-120.17583;5.123758;-125.81178;2.609734
2020-01-09T23:50:56;1;-117.11371;6.7735953;-126.77207;2.560185
2020-01-09T23:55:56;1;-116.59655;7.1810756;-126.87445;2.6705372
2020-01-10T00:00:56;1;-115.966125;5.85358;-123.53006;2.5571156
2020-01-10T00:05:56;1;-116.11589;6.5780005;-125.11374;2.6087465
2020-01-10T00:10:56;1;-114.01321;7.501371;-125.361374;2.6396804
2020-01-10T00:15:56;1;-113.9389;7.4705935;-125.235405;2.5150764
2020-01-10T00:20:56;1;-116.4175;6.809732;-125.992485;2.6940029
2020-01-10T00:25:56;1;-117.4738;5.548528;-124.23196;2.5226817
2020-01-10T00:30:56;1;-116.84586;6.4162726;-125.355;2.7230082
2020-01-10T00:35:56;1;-119.04152;4.8867874;-124.400955;2.5240407
2020-01-10T00:40:56;1;-120.93396;4.361832;-124.8218;2.7695172
2020-01-10T00:45:56;1;-122.33263;4.247076;-125.92491;2.8558538
2020-01-10T00:50:56;1;-124.08062;3.805127;-126.74307;2.7152662
2020-01-10T00:55:56;1;-123.5994;4.019795;-127.0652;2.547658
2020-01-10T01:00:56;1;-123.14072;3.403663;-124.90153;2.6729481
2020-01-10T01:05:56;1;-122.62608;3.4473455;-124.6268;2.6878734
2020-01-10T01:10:56;1;-122.434654;3.433139;-124.50048;2.5930026
2020-01-10T01:15:56;1;-122.93212;2.901856;-123.743324;2.5561688
2020-01-10T01:20:56;1;-122.59635;2.9562602;-123.60956;2.5360484
2020-01-10T01:25:56;1;-122.94739;3.150307;-124.56553;2.526702
2020-01-10T01:30:56;1;-121.06583;3.9708102;-124.3903;2.5436084
2020-01-10T01:35:56;1;-121.73117;3.4462078;-124.19181;2.5404353
2020-01-10T01:40:56;1;-122.21895;3.305646;-124.058044;2.4995792
2020-01-10T01:45:56;1;-122.940094;3.0977783;-124.37953;2.6123736
2020-01-10T01:50:56;1;-123.066414;3.341117;-124.703255;2.6626174
2020-01-10T01:55:56;1;-122.85506;3.9031372;-125.782646;2.7034664
2020-01-10T02:00:56;1;-123.09418;2.9965403;-124.41019;2.5613115
2020-01-10T02:05:56;1;-123.08088;2.9695485;-124.274216;2.5401616
