"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-16T00:25:56;1;-136.75497;2.424116;-137.30592;2.226247
2020-07-16T00:30:56;1;-137.08134;2.408907;-137.18198;2.364674
2020-07-16T00:35:56;1;-136.68964;2.6200724;-137.74399;2.0715036
2020-07-16T00:40:56;1;-137.4551;2.1722028;-137.32521;2.2510686
2020-07-16T00:45:56;1;-136.30182;2.8443048;-136.43742;2.7017832
2020-07-16T00:50:56;1;-137.36948;2.2425363;-137.56477;2.1236565
2020-07-16T00:55:56;1;-137.42552;2.189672;-137.3945;2.2330573
2020-07-16T01:00:56;1;-137.92447;1.8613102;-137.85178;1.9033835
2020-07-16T01:05:56;1;-137.5907;2.145248;-137.2808;2.3630762
2020-07-16T01:10:56;1;-137.9281;1.9002758;-137.93399;1.8973218
2020-07-16T01:15:56;1;-137.768;1.9765239;-137.681;2.012672
2020-07-16T01:20:56;1;-137.62474;2.080159;-137.52916;2.1127505
2020-07-16T01:25:56;1;-137.43;2.1987712;-137.8684;1.9476794
2020-07-16T01:30:56;1;-137.47949;2.127457;-137.74756;2.0223184
2020-07-16T01:35:56;1;-136.44586;2.6798577;-135.88887;2.9835777
2020-07-16T01:40:56;1;-137.22313;2.2300522;-137.47626;2.1245837
2020-07-16T01:45:56;1;-136.94841;2.400889;-136.74477;2.5115974
2020-07-16T01:50:56;1;-137.70673;2.0045824;-137.63718;2.0553255
2020-07-16T01:55:56;1;-137.8746;1.9183962;-137.60725;2.0767534
2020-07-16T02:00:56;1;-137.49843;2.0800104;-137.36584;2.1576357
2020-07-16T02:05:56;1;-137.89249;1.9301986;-137.90799;1.9722441
2020-07-16T02:10:56;1;-138.07542;1.8028917;-138.0517;1.871902
2020-07-16T02:15:56;1;-137.29329;2.2604935;-137.43568;2.1591194
2020-07-16T02:20:56;1;-137.93785;1.8736775;-137.89098;1.8962195
2020-07-16T02:25:56;1;-137.79419;1.9770637;-137.65123;2.0645914
2020-07-16T02:30:56;1;-137.56479;2.1557505;-137.82422;1.9819546
2020-07-16T02:35:56;1;-137.78531;1.984686;-137.8312;1.9678762
2020-07-16T02:40:56;1;-137.71545;2.0304801;-138.02122;1.8972757
2020-07-16T02:45:56;1;-137.82962;1.9198554;-137.65433;2.045597
2020-07-16T02:50:56;1;-137.60402;2.0254908;-137.65129;2.0485644
2020-07-16T02:55:56;1;-137.11761;2.3173375;-137.1934;2.2928302
2020-07-16T03:00:56;1;-136.75473;2.5183587;-137.54987;2.0441592
2020-07-16T03:05:56;1;-136.77449;2.61348;-137.44672;2.1760252
2020-07-16T03:10:56;1;-137.78323;1.9851025;-137.8883;1.8981655
2020-07-16T03:15:56;1;-136.52786;2.6928744;-137.24818;2.3049014
2020-07-16T03:20:56;1;-137.57431;2.0148985;-137.74782;1.9624988
2020-07-16T03:25:56;1;-106.32809;4.407378;-103.283356;5.879359
2020-07-16T03:30:56;1;-137.08766;2.269729;-137.3991;2.0916774
2020-07-16T03:35:56;1;-137.18762;2.1728487;-137.22607;2.139434
2020-07-16T03:40:56;1;-137.5209;2.0706553;-137.19395;2.1868591
2020-07-16T03:45:56;1;-137.02016;2.35102;-136.88927;2.4548795
2020-07-16T03:50:56;1;-137.26198;2.1299977;-137.18512;2.136168
2020-07-16T03:55:56;1;-136.65283;2.5225465;-137.20444;2.2119896
2020-07-16T04:00:56;1;-137.25082;2.1669257;-137.34415;2.053489
2020-07-16T04:05:56;1;-137.39302;2.0582256;-137.3616;2.074972
2020-07-16T04:10:56;1;-137.1796;2.2145452;-137.38051;2.1426525
2020-07-16T04:15:56;1;-137.42984;2.0928445;-137.25673;2.1704993
2020-07-16T04:20:56;1;-137.41061;2.1308181;-137.3826;2.1624956
2020-07-16T04:25:56;1;-137.56633;2.0216134;-137.51862;2.0452416
2020-07-16T04:30:56;1;-137.16739;2.1930969;-137.08112;2.2821066
2020-07-16T04:35:56;1;-137.30379;2.1623864;-137.2149;2.1707566
2020-07-16T04:40:56;1;-137.17305;2.269101;-137.09041;2.2915003
2020-07-16T04:45:56;1;-136.40886;2.6215205;-137.03745;2.2559683
2020-07-16T04:50:56;1;-137.39014;2.0857148;-137.58391;1.9904921
2020-07-16T04:55:56;1;-136.2909;2.6907854;-137.15588;2.1988182
2020-07-16T05:00:56;1;-137.24968;2.1931696;-137.44098;2.1565714
2020-07-16T05:05:56;1;-137.45175;2.0748804;-137.374;2.0921986
2020-07-16T05:10:56;1;-137.06763;2.2548316;-137.07066;2.2010615
2020-07-16T05:15:56;1;-137.32196;2.1629653;-137.50426;2.0039604
2020-07-16T05:20:56;1;-137.1203;2.2355437;-137.37572;2.0804253
2020-07-16T05:25:56;1;-137.22246;2.2058299;-137.46396;2.0577025
2020-07-16T05:30:56;1;-137.05356;2.3161712;-136.79071;2.4844222
2020-07-16T05:35:56;1;-136.7379;2.509284;-136.94843;2.4485967
2020-07-16T05:40:56;1;-137.06523;2.2853734;-137.02422;2.2762082
2020-07-16T05:45:56;1;-137.70792;1.9249464;-137.71156;1.9143274
2020-07-16T05:50:56;1;-137.21628;2.2023435;-137.23436;2.1550107
2020-07-16T05:55:56;1;-136.84549;2.3923573;-137.05875;2.2616026
2020-07-16T06:00:56;1;-137.45433;2.1062212;-137.38391;2.1366503
2020-07-16T06:05:56;1;-137.18785;2.3143156;-137.04744;2.387047
2020-07-16T06:10:56;1;-136.35818;2.6422002;-136.50772;2.5841043
2020-07-16T06:15:56;1;-137.0776;2.330038;-137.1516;2.2962153
2020-07-16T06:20:56;1;-137.50601;2.1002624;-137.43044;2.114028
2020-07-16T06:25:56;1;-136.98865;2.4408185;-136.96312;2.4711015
2020-07-16T06:30:56;1;-137.7422;1.9912552;-137.65868;2.0105724
2020-07-16T06:35:56;1;-137.66629;1.9921808;-137.73018;1.9601171
2020-07-16T06:40:56;1;-137.25557;2.2559037;-137.2328;2.2127042
2020-07-16T06:45:56;1;-137.44669;2.1212187;-137.37234;2.1574786
2020-07-16T06:50:56;1;-137.61894;2.112073;-137.28334;2.293663
2020-07-16T06:55:56;1;-137.62106;2.0294073;-137.80208;1.9788445
2020-07-16T07:00:56;1;-136.98459;2.3503559;-137.51546;2.1229796
2020-07-16T07:05:56;1;-137.41432;2.1096764;-137.15141;2.236303
2020-07-16T07:10:56;1;-137.54674;2.1209977;-137.70749;2.0403273
2020-07-16T07:15:56;1;-137.77353;1.980329;-137.74915;1.9900236
2020-07-16T07:20:56;1;-137.34935;2.2059543;-136.98454;2.4038692
2020-07-16T07:25:56;1;-137.51414;2.1269617;-137.68994;1.990727
2020-07-16T07:30:56;1;-137.57028;2.079385;-137.54948;2.1153564
2020-07-16T07:35:56;1;-137.39684;2.1269577;-137.70747;1.9775198
2020-07-16T07:40:56;1;-137.48763;2.1233075;-137.56085;2.0701787
2020-07-16T07:45:56;1;-137.01468;2.4072812;-136.70317;2.532213
2020-07-16T07:50:56;1;-137.33823;2.210199;-137.76797;1.9747345
2020-07-16T07:55:56;1;-137.37793;2.2375286;-137.36816;2.214082
2020-07-16T08:00:56;1;-136.97752;2.379613;-136.68019;2.5425394
2020-07-16T08:05:56;1;-137.67906;2.0073729;-137.91162;1.8394655
2020-07-16T08:10:56;1;-137.40855;2.2348893;-137.5639;2.1203322
2020-07-16T08:15:56;1;-137.66576;2.0435677;-137.64587;2.0444884
2020-07-16T08:20:56;1;-137.4213;2.1988752;-137.20038;2.3170953
2020-07-16T08:25:56;1;-137.18376;2.3568094;-136.64961;2.6513717
2020-07-16T08:30:56;1;-137.63515;2.0562046;-138.06383;1.8342404
2020-07-16T08:35:56;1;-137.60478;2.091606;-137.43668;2.2165449
2020-07-16T08:40:56;1;-137.4988;2.2383912;-137.05917;2.4747808
2020-07-16T08:45:56;1;-137.5371;2.1952972;-137.23123;2.3650029
2020-07-16T08:50:56;1;-137.59697;2.131924;-137.5316;2.1191509
2020-07-16T08:55:56;1;-137.33598;2.1784194;-137.69525;2.0248697
2020-07-16T09:00:56;1;-137.49344;2.162226;-137.2821;2.2891433
2020-07-16T09:05:56;1;-137.91512;1.9208221;-138.02429;1.8603139
2020-07-16T09:10:56;1;-137.9299;1.8863235;-137.93489;1.8622416
2020-07-16T09:15:56;1;-137.6459;2.0472846;-137.5293;2.0618157
2020-07-16T09:20:56;1;-137.80956;1.9681475;-137.85828;1.8941634
2020-07-16T09:25:56;1;-137.73784;2.005348;-137.71858;2.0107365
2020-07-16T09:30:56;1;-137.27283;2.3060029;-137.3858;2.2382314
2020-07-16T09:35:56;1;-137.84877;1.9595068;-137.86641;1.9328313
2020-07-16T09:40:56;1;-137.36664;2.2503788;-137.17374;2.3580322
2020-07-16T09:45:56;1;-137.27704;2.223656;-137.58603;2.0830648
2020-07-16T09:50:56;1;-137.30307;2.227568;-137.08647;2.3409393
2020-07-16T09:55:56;1;-136.84444;2.5195143;-136.84348;2.5083332
2020-07-16T10:00:56;1;-136.3479;2.6611035;-136.3496;2.63208
2020-07-16T10:05:56;1;-137.14807;2.2470489;-137.43764;2.0964527
2020-07-16T10:10:56;1;-137.24037;2.1901917;-137.01782;2.3295393
2020-07-16T10:15:56;1;-137.24939;2.198307;-137.14435;2.2221365
2020-07-16T10:20:56;1;-136.93611;2.3921325;-137.02632;2.2831526
2020-07-16T10:25:56;1;-136.71788;2.495843;-136.74599;2.4607084
2020-07-16T10:30:56;1;-136.7394;2.46541;-136.58022;2.4842722
2020-07-16T10:35:56;1;-137.14424;2.2991278;-136.92726;2.4018722
2020-07-16T10:40:56;1;-137.17317;2.3336067;-137.38208;2.1965177
2020-07-16T10:45:56;1;-137.51422;2.1309888;-137.40945;2.2108247
2020-07-16T10:50:56;1;-137.61362;2.1170046;-137.90381;2.0010388
2020-07-16T10:55:56;1;-137.22005;2.2935128;-137.23425;2.3089192
2020-07-16T11:00:56;1;-137.33266;2.1625454;-137.48753;2.0992205
2020-07-16T11:05:56;1;-137.21011;2.2288272;-137.40445;2.1563175
2020-07-16T11:10:56;1;-137.28377;2.2626202;-137.45721;2.16948
2020-07-16T11:15:56;1;-132.13211;3.7005045;-133.19933;3.2150366
2020-07-16T11:20:56;1;-134.07124;2.9474401;-134.06729;3.0056705
2020-07-16T11:25:56;1;-133.72552;2.9801831;-133.34045;3.212545
2020-07-16T11:30:56;1;-133.39081;3.1575868;-133.42961;3.237009
2020-07-16T11:35:56;1;-133.84718;2.9421592;-133.73921;2.9190884
2020-07-16T11:40:56;1;-133.42554;3.1642258;-133.57962;2.9907575
2020-07-16T11:45:56;1;-133.72575;3.0633814;-133.57442;3.1308327
2020-07-16T11:50:56;1;-133.60562;3.1059332;-133.58171;3.1803007
2020-07-16T11:55:56;1;-133.87001;2.9736252;-133.78226;3.0268686
2020-07-16T12:00:56;1;-133.97366;3.004719;-134.16327;2.890558
2020-07-16T12:05:56;1;-133.41504;3.1247346;-133.44661;3.0330052
2020-07-16T12:10:56;1;-133.79494;3.1714008;-133.7011;3.1469412
2020-07-16T12:15:56;1;-133.55286;3.1838584;-133.64542;3.1678994
2020-07-16T12:20:56;1;-133.70753;3.1339974;-133.4901;3.2699063
2020-07-16T12:25:56;1;-133.33336;3.225722;-133.10481;3.1722019
2020-07-16T12:30:56;1;-133.1745;3.3106763;-133.28798;3.242687
2020-07-16T12:35:56;1;-133.32056;3.2051105;-132.76048;3.2999468
2020-07-16T12:40:56;1;-133.97131;3.0425973;-134.2559;2.9336228
2020-07-16T12:45:56;1;-133.82808;3.1456382;-133.7974;3.1968045
2020-07-16T12:50:56;1;-133.50226;3.2306764;-133.67809;3.1878855
2020-07-16T12:55:56;1;-133.65031;3.069514;-133.70865;3.055296
2020-07-16T13:00:56;1;-133.85146;3.09366;-133.83038;3.0740008
2020-07-16T13:05:56;1;-133.78448;3.0765944;-133.57312;3.1223867
2020-07-16T13:10:56;1;-133.94273;3.1047623;-133.90948;3.0548682
2020-07-16T13:15:56;1;-133.72874;3.1742191;-133.75256;3.0352492
2020-07-16T13:20:56;1;-133.87833;3.0106893;-134.1727;2.8893611
2020-07-16T13:25:56;1;-133.68936;3.0107508;-133.87148;3.0501256
2020-07-16T13:30:56;1;-133.59117;3.1849513;-133.704;3.1043882
2020-07-16T13:35:56;1;-133.98433;3.0539668;-134.4105;2.933486
2020-07-16T13:40:56;1;-133.73624;3.045048;-133.53047;3.0847788
2020-07-16T13:45:56;1;-133.80225;3.090595;-134.12074;3.0169683
2020-07-16T13:50:56;1;-133.42824;3.2329092;-133.80891;3.0643063
2020-07-16T13:55:56;1;-133.92865;3.0342038;-134.04384;2.9916122
2020-07-16T14:00:56;1;-133.36444;3.2371125;-133.29678;3.2257156
2020-07-16T14:05:56;1;-133.76633;3.1610167;-133.87964;3.1551144
2020-07-16T14:10:56;1;-133.8328;3.0632205;-134.04906;3.0424633
2020-07-16T14:15:56;1;-133.77716;3.1711617;-133.43471;3.2658463
2020-07-16T14:20:56;1;-133.49794;3.2950315;-133.576;3.2723942
2020-07-16T14:25:56;1;-134.10284;3.091173;-133.82199;3.262883
2020-07-16T14:30:56;1;-134.51677;2.8583658;-134.71022;2.8205304
2020-07-16T14:35:56;1;-134.2236;3.040464;-134.1258;3.0014648
2020-07-16T14:40:56;1;-133.92894;3.0184627;-134.24074;2.8560336
2020-07-16T14:45:56;1;-133.1476;3.3107343;-132.99059;3.3521876
2020-07-16T14:50:56;1;-133.96826;3.0537858;-134.00023;3.0082357
2020-07-16T14:55:56;1;-133.72891;3.149694;-133.7006;3.198528
2020-07-16T15:00:56;1;-134.3297;3.0374243;-134.4643;3.0381043
2020-07-16T15:05:56;1;-134.37486;2.9721522;-134.70932;2.7703896
2020-07-16T15:10:56;1;-134.1751;3.011432;-134.15768;2.9755065
2020-07-16T15:15:56;1;-134.18617;3.073942;-134.24667;3.114174
2020-07-16T15:20:56;1;-134.32822;3.0225577;-134.28264;2.9224303
2020-07-16T15:25:56;1;-134.34813;2.9864078;-134.41684;3.007688
2020-07-16T15:30:56;1;-134.4411;2.91967;-134.40164;2.9233882
2020-07-16T15:35:56;1;-134.32;2.8191519;-134.08873;2.8311462
2020-07-16T15:40:56;1;-134.3523;3.0056589;-134.37442;2.9438806
2020-07-16T15:45:56;1;-134.53062;2.921804;-134.59409;2.9317727
2020-07-16T15:50:56;1;-134.20091;2.9839146;-134.42706;2.8505454
2020-07-16T15:55:56;1;-133.88562;3.130732;-133.59799;3.2262728
2020-07-16T16:00:56;1;-134.48634;2.9157631;-134.24416;2.9307172
2020-07-16T16:05:56;1;-134.2269;2.9512854;-134.02368;3.0074916
2020-07-16T16:10:56;1;-133.90517;3.0575943;-134.06467;3.0156767
2020-07-16T16:15:56;1;-133.9667;3.1105921;-133.96349;3.1253269
2020-07-16T16:20:56;1;-134.12181;3.0032613;-133.84117;3.0165555
2020-07-16T16:25:56;1;-134.57613;2.9120607;-134.64531;2.8988743
2020-07-16T16:30:56;1;-134.25441;3.0490913;-134.15712;3.1159174
2020-07-16T16:35:56;1;-130.50766;4.088679;-134.25554;2.9498007
2020-07-16T16:40:56;1;-134.5316;2.916249;-134.3071;3.0386481
2020-07-16T16:45:56;1;-134.53397;2.956947;-134.40164;2.973659
2020-07-16T16:50:56;1;-132.9605;3.2216794;-132.74475;3.2967515
2020-07-16T16:55:56;1;-134.24823;2.8933322;-134.48013;2.7802062
2020-07-16T17:00:56;1;-134.2105;3.0108428;-134.2697;2.9738696
2020-07-16T17:05:56;1;-134.18661;3.147097;-134.34477;3.144914
2020-07-16T17:10:56;1;-134.23155;3.0226662;-133.73671;3.187071
2020-07-16T17:15:56;1;-134.34071;3.0350785;-134.02966;3.0820985
2020-07-16T17:20:56;1;-134.14334;3.0138404;-134.33354;2.8860717
2020-07-16T17:25:56;1;-134.33629;3.0077136;-134.4179;2.9723728
2020-07-16T17:30:56;1;-134.21182;3.1687317;-133.98648;3.2260883
2020-07-16T17:35:56;1;-134.51648;2.9496267;-134.8263;2.9673598
2020-07-16T17:40:56;1;-134.36526;2.9833858;-134.4558;2.9449239
2020-07-16T17:45:56;1;-133.9887;3.0354028;-133.78534;3.1201313
2020-07-16T17:50:56;1;-133.98846;3.1767473;-134.16542;3.1123424
2020-07-16T17:55:56;1;-134.26134;3.0961053;-134.3633;3.0613482
2020-07-16T18:00:56;1;-134.46754;2.9803872;-134.30478;3.0440395
2020-07-16T18:05:56;1;-134.47789;2.982748;-134.65219;2.9145968
2020-07-16T18:10:56;1;-134.20718;3.0108414;-133.92776;3.150882
2020-07-16T18:15:56;1;-134.04848;3.0584435;-134.2049;3.0574467
2020-07-16T18:20:56;1;-134.48093;2.9802806;-134.30182;3.0243392
2020-07-16T18:25:56;1;-134.69618;2.8290727;-134.74268;2.8388197
2020-07-16T18:30:56;1;-134.2513;3.0741036;-134.51453;3.0799544
2020-07-16T18:35:56;1;-134.44423;2.9170027;-134.45605;2.9217203
2020-07-16T18:40:56;1;-134.27196;2.9337068;-134.42747;2.8855693
2020-07-16T18:45:56;1;-134.30048;2.969584;-134.28867;2.980172
2020-07-16T18:50:56;1;-134.30943;2.9990754;-134.12701;2.9807508
2020-07-16T18:55:56;1;-134.35963;2.990979;-134.43027;2.9809911
2020-07-16T19:00:56;1;-134.63153;2.799603;-134.68355;2.6973445
2020-07-16T19:05:56;1;-134.12785;3.0349226;-134.48766;2.8511474
2020-07-16T19:10:56;1;-134.61024;2.9283593;-134.49771;3.0027199
2020-07-16T19:15:56;1;-123.28767;6.766899;-120.43751;8.336974
2020-07-16T19:20:56;1;-123.89782;6.160781;-134.21815;3.0531204
2020-07-16T19:25:56;1;-133.81976;3.1167939;-134.05257;3.0849266
2020-07-16T19:30:56;1;-134.0816;2.9951656;-134.31496;2.8790572
2020-07-16T19:35:56;1;-134.27185;2.8881843;-134.21187;2.9858804
2020-07-16T19:40:56;1;-134.33342;2.9080415;-134.55186;2.7894237
2020-07-16T19:45:56;1;-133.45047;3.1600063;-133.25072;3.177786
2020-07-16T19:50:56;1;-133.67882;3.1693602;-134.00426;2.990132
2020-07-16T19:55:56;1;-133.62616;3.1675775;-133.4813;3.2874882
2020-07-16T20:00:56;1;-133.37231;3.060848;-133.42653;3.0062165
2020-07-16T20:05:56;1;-133.20137;3.1050055;-133.41936;3.0258923
2020-07-16T20:10:56;1;-133.75822;2.9385688;-133.9283;2.8615406
2020-07-16T20:15:56;1;-133.50215;3.0178835;-133.91803;2.8435204
2020-07-16T20:20:56;1;-133.55928;2.90947;-133.3678;3.0275016
2020-07-16T20:25:56;1;-133.6801;2.9123843;-133.59764;2.922836
2020-07-16T20:30:56;1;-133.58717;2.8931928;-133.80571;2.7998748
2020-07-16T20:35:56;1;-133.34007;3.050651;-133.47948;3.0644596
2020-07-16T20:40:56;1;-133.16702;3.1073189;-132.99846;3.1915407
2020-07-16T20:45:56;1;-133.43657;2.983015;-133.52428;2.9301453
2020-07-16T20:50:56;1;-133.64383;3.046987;-133.81107;3.0310946
2020-07-16T20:55:56;1;-133.80159;2.9785445;-133.74715;2.9482968
2020-07-16T21:00:56;1;-133.75714;2.918612;-133.66862;2.8985686
2020-07-16T21:05:56;1;-133.61966;2.9528291;-133.67967;2.914081
2020-07-16T21:10:56;1;-133.4541;3.0843196;-133.36781;3.1010811
2020-07-16T21:15:56;1;-133.33357;3.0531948;-133.61221;2.9161963
2020-07-16T21:20:56;1;-133.55554;3.008209;-133.50665;3.1014779
2020-07-16T21:25:56;1;-133.63092;3.0030837;-133.60136;3.0225139
2020-07-16T21:30:56;1;-133.87178;2.9901278;-133.75104;3.0163698
2020-07-16T21:35:56;1;-133.47188;3.1215918;-133.40211;3.1709895
2020-07-16T21:40:56;1;-133.37411;2.9860613;-133.62912;3.0220807
2020-07-16T21:45:56;1;-133.6082;2.9721143;-133.6057;2.8781457
2020-07-16T21:50:56;1;-133.19836;3.0846515;-132.86075;3.1178625
2020-07-16T21:55:56;1;-133.49594;3.0857632;-133.3525;3.1111393
2020-07-16T22:00:56;1;-133.46346;2.9475896;-133.39911;3.085152
2020-07-16T22:05:56;1;-132.80357;3.1679304;-132.73598;3.1472213
2020-07-16T22:10:56;1;-133.14587;3.0324984;-132.8847;3.1544123
2020-07-16T22:15:56;1;-133.27728;3.0484796;-133.01857;3.224656
2020-07-16T22:20:56;1;-132.8732;3.0085645;-132.9812;2.9625707
2020-07-16T22:25:56;1;-133.21637;3.143396;-133.33467;3.0894992
2020-07-16T22:30:56;1;-132.81306;3.1082368;-132.43362;3.2346852
2020-07-16T22:35:56;1;-134.14005;3.0075657;-134.5382;2.927636
2020-07-16T22:40:56;1;-133.01282;3.074028;-132.8163;3.1186202
2020-07-16T22:45:56;1;-133.48851;3.0207338;-133.7674;2.919887
2020-07-16T22:50:56;1;-132.78154;3.1932173;-133.04407;3.0467052
2020-07-16T22:55:56;1;-132.60994;3.266525;-132.71783;3.2309713
2020-07-16T23:00:56;1;-133.37514;3.067448;-133.3095;2.989536
2020-07-16T23:05:56;1;-133.09149;3.026793;-132.92992;3.0965135
2020-07-16T23:10:56;1;-132.51189;3.355819;-132.75377;3.1915002
2020-07-16T23:15:56;1;-132.97394;3.1935625;-132.68181;3.3328602
2020-07-16T23:20:56;1;-133.41408;3.2046041;-133.82832;3.0357287
2020-07-16T23:25:56;1;-133.13074;3.192788;-133.05019;3.2668717
2020-07-16T23:30:56;1;-133.56067;2.9163342;-133.72063;2.8304627
2020-07-16T23:35:56;1;-133.60829;3.0489004;-133.43008;3.1236563
2020-07-16T23:40:56;1;-132.90752;3.1608431;-132.9475;3.1765308
2020-07-16T23:45:56;1;-132.56593;3.3159428;-132.93848;3.2877977
2020-07-16T23:50:56;1;-132.97813;3.1723459;-132.97203;3.343133
2020-07-16T23:55:56;1;-133.06154;3.0731845;-133.13031;3.1268213
2020-07-17T00:00:56;1;-132.59584;3.30665;-132.49243;3.2738528
2020-07-17T00:05:56;1;-133.19061;3.0849454;-133.1027;3.1333334
2020-07-17T00:10:56;1;-133.02193;3.0619059;-133.50233;2.962974
2020-07-17T00:15:56;1;-133.53732;2.938876;-133.85974;2.9052348
2020-07-17T00:20:56;1;-132.98813;3.0258985;-133.08699;3.0185707
2020-07-17T00:25:56;1;-133.02156;3.0403306;-133.09435;3.0029085
2020-07-17T00:30:56;1;-133.13788;3.01899;-133.38963;2.930477
2020-07-17T00:35:56;1;-133.22192;3.1064208;-133.71162;2.9999957
2020-07-17T00:40:56;1;-133.16368;3.1609476;-133.33807;3.1815078
2020-07-17T00:45:56;1;-133.12248;3.0763454;-133.36952;3.031245
2020-07-17T00:50:56;1;-133.63048;2.9721599;-133.66568;3.0629165
2020-07-17T00:55:56;1;-133.50159;2.8970015;-133.53493;2.9102259
2020-07-17T01:00:56;1;-133.32216;3.0054302;-133.32466;3.0380144
2020-07-17T01:05:56;1;-133.38113;2.94082;-133.65726;2.8888898
2020-07-17T01:10:56;1;-133.5191;2.9623582;-133.60936;2.8948672
2020-07-17T01:15:56;1;-133.85834;2.8826218;-133.67587;2.8955283
2020-07-17T01:20:56;1;-133.40314;2.9965672;-133.35754;3.0003617
2020-07-17T01:25:56;1;-133.61444;2.8796554;-133.69049;2.9151027
2020-07-17T01:30:56;1;-133.5494;2.9822176;-133.4418;3.0678651
2020-07-17T01:35:56;1;-133.6733;3.0597339;-133.9215;2.9118643
2020-07-17T01:40:56;1;-134.15814;2.9015143;-134.04703;3.013323
2020-07-17T01:45:56;1;-133.93925;2.9125466;-134.17992;2.8699205
2020-07-17T01:50:56;1;-133.85825;2.834602;-133.97969;2.7320573
2020-07-17T01:55:56;1;-133.46988;3.0560656;-133.20497;3.036291
2020-07-17T02:00:56;1;-134.077;2.8905053;-133.93956;2.942171
2020-07-17T02:05:56;1;-134.27306;2.8538952;-134.15695;2.9225602
2020-07-17T02:10:56;1;-133.85747;2.8974266;-134.11954;2.7743006
2020-07-17T02:15:56;1;-133.44464;3.0710447;-133.62764;3.023072
2020-07-17T02:20:56;1;-133.42583;3.1254787;-133.24779;3.145579
2020-07-17T02:25:56;1;-133.37476;2.9990191;-133.64075;2.9686902
2020-07-17T02:30:56;1;-133.41573;3.0728414;-133.42554;3.060692
2020-07-17T02:35:56;1;-133.28758;3.1400151;-133.63162;3.003891
2020-07-17T02:40:56;1;-133.49365;2.9840736;-133.39786;3.0336657
2020-07-17T02:45:56;1;-133.6079;3.0464835;-133.83017;2.9392908
2020-07-17T02:50:56;1;-133.44493;2.969175;-133.43993;2.9948313
2020-07-17T02:55:56;1;-132.90031;3.1079478;-132.93367;3.1300817
2020-07-17T03:00:56;1;-133.36;3.0092275;-133.27557;3.047897
2020-07-17T03:05:56;1;-132.60634;3.2832355;-132.60349;3.2099671
2020-07-17T03:10:56;1;-133.25444;3.0113723;-133.19319;3.0985372
2020-07-17T03:15:56;1;-133.02554;3.0924597;-132.74597;3.215221
2020-07-17T03:20:56;1;-133.17741;3.0035207;-132.91505;3.0901787
2020-07-17T03:25:56;1;-133.31644;2.9505498;-133.30933;2.9444296
2020-07-17T03:30:56;1;-133.15115;3.0135515;-133.2594;3.0463746
2020-07-17T03:35:56;1;-132.73204;3.058651;-132.6164;3.1794608
2020-07-17T03:40:56;1;-132.4478;3.024406;-132.41818;3.10467
2020-07-17T03:45:56;1;-132.76816;3.0808334;-132.48314;3.0413237
2020-07-17T03:50:56;1;-132.8932;3.0262575;-132.87163;2.9571717
2020-07-17T03:55:56;1;-132.96616;3.0519993;-132.92139;3.0485086
2020-07-17T04:00:56;1;-132.97783;3.121904;-133.03429;3.1320057
2020-07-17T04:05:56;1;-132.83917;3.068591;-133.03755;3.0537112
2020-07-17T04:10:56;1;-132.896;3.0162027;-132.70618;3.025878
2020-07-17T04:15:56;1;-132.48512;3.1698582;-132.67332;3.133585
2020-07-17T04:20:56;1;-132.84155;3.0864956;-132.76404;2.9844785
2020-07-17T04:25:56;1;-133.29477;2.972381;-133.19603;3.0495262
2020-07-17T04:30:56;1;-132.46194;3.033769;-132.56656;3.0591815
2020-07-17T04:35:56;1;-132.59238;3.1455622;-132.7609;3.0970914
2020-07-17T04:40:56;1;-132.813;3.000018;-132.56534;3.1293697
2020-07-17T04:45:56;1;-132.43854;3.1707013;-132.79338;3.1207197
2020-07-17T04:50:56;1;-132.6407;3.133184;-132.63905;3.0868597
2020-07-17T04:55:56;1;-132.75932;3.0841348;-132.8213;3.0409667
2020-07-17T05:00:56;1;-132.57463;3.1320696;-132.56781;3.150085
2020-07-17T05:05:56;1;-132.64694;3.1203816;-132.54776;3.1495073
2020-07-17T05:10:56;1;-132.70139;3.1697054;-132.71974;3.1960936
2020-07-17T05:15:56;1;-132.5111;3.2150595;-132.48564;3.1952577
2020-07-17T05:20:56;1;-133.70656;3.1853936;-133.30225;3.249764
2020-07-17T05:25:56;1;-132.4555;3.1237967;-132.47092;3.0988822
2020-07-17T05:30:56;1;-132.23843;3.199764;-132.11275;3.2397826
2020-07-17T05:35:56;1;-132.90509;3.0248682;-132.95442;2.9699354
2020-07-17T05:40:56;1;-132.75952;3.0103436;-132.88614;2.9941928
2020-07-17T05:45:56;1;-132.70695;3.0467885;-132.67424;3.0574284
2020-07-17T05:50:56;1;-132.82053;3.0229263;-132.63214;3.1186872
2020-07-17T05:55:56;1;-132.37415;3.237951;-132.40959;3.194567
2020-07-17T06:00:56;1;-132.616;3.1036155;-133.08691;2.967865
2020-07-17T06:05:56;1;-132.73322;3.1256595;-132.7352;3.1168265
2020-07-17T06:10:56;1;-132.32059;3.1955886;-132.55487;3.0497868
2020-07-17T06:15:56;1;-132.56705;3.184893;-132.63252;3.2377348
2020-07-17T06:20:56;1;-132.91255;2.9882808;-133.05302;3.0371554
2020-07-17T06:25:56;1;-132.86916;2.9757693;-132.65286;2.8851497
2020-07-17T06:30:56;1;-132.92085;3.0288084;-132.62447;3.1081772
