"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-10T23:50:56;1;-100.81585;0.90614086;-100.83324;0.8793174
2020-05-10T23:55:56;1;-100.695946;0.90723586;-100.70251;0.9132656
2020-05-11T00:00:56;1;-100.904724;0.91490585;-100.97833;0.90900666
2020-05-11T00:05:56;1;-100.94025;0.90280074;-100.93236;0.8871615
2020-05-11T00:10:56;1;-100.54557;0.94230586;-100.57562;0.89229333
2020-05-11T00:15:56;1;-100.8115;0.9074788;-100.88939;0.9052481
2020-05-11T00:20:56;1;-100.5945;1.0529515;-100.68185;0.9901729
2020-05-11T00:25:56;1;-100.71772;0.9522815;-100.82045;0.96324205
2020-05-11T00:30:56;1;-100.820915;0.91944706;-100.85845;0.9128953
2020-05-11T00:35:56;1;-100.90943;0.9205166;-100.95111;0.91536343
2020-05-11T00:40:56;1;-101.036865;0.9400543;-101.12565;0.9164362
2020-05-11T00:45:56;1;-101.027725;0.9439411;-101.03993;0.9420312
2020-05-11T00:50:56;1;-101.068695;0.93746066;-101.106224;0.9710325
2020-05-11T00:55:56;1;-101.09235;0.91811085;-101.07436;0.92534006
2020-05-11T01:00:56;1;-101.05941;0.89549917;-101.11424;0.9278924
2020-05-11T01:05:56;1;-101.11265;0.91515994;-101.17234;0.9443175
2020-05-11T01:10:56;1;-101.12905;0.9498499;-101.17841;0.93219036
2020-05-11T01:15:56;1;-100.96442;0.9196299;-101.0277;0.8958535
2020-05-11T01:20:56;1;-100.91976;0.9567816;-100.99226;0.9222528
2020-05-11T01:25:56;1;-100.976;0.9404069;-100.94941;0.92579097
2020-05-11T01:30:56;1;-100.908585;0.94714594;-100.9124;0.9165512
2020-05-11T01:35:56;1;-100.71126;0.94267076;-100.68874;0.9700811
2020-05-11T01:40:56;1;-100.7769;0.92631996;-100.75632;0.9349156
2020-05-11T01:45:56;1;-100.763145;0.9627594;-100.74727;0.9730709
2020-05-11T01:50:56;1;-100.25578;0.9117928;-100.30601;0.92460793
2020-05-11T01:55:56;1;-100.60211;0.91644144;-100.72118;0.923745
2020-05-11T02:00:56;1;-100.821144;0.9492852;-100.82409;0.9408849
2020-05-11T02:05:56;1;-100.89659;0.9413083;-100.844955;0.9674962
2020-05-11T02:10:56;1;-101.09459;0.9434521;-101.108345;0.90734917
2020-05-11T02:15:56;1;-101.0372;0.91921055;-101.11896;0.9344006
2020-05-11T02:20:56;1;-101.040115;0.9497196;-101.17897;0.9219088
2020-05-11T02:25:56;1;-101.30865;0.9892778;-101.30709;0.9944165
2020-05-11T02:30:56;1;-101.276276;0.9520044;-101.332985;0.94470966
2020-05-11T02:35:56;1;-101.65385;0.93041974;-101.63639;0.9467717
2020-05-11T02:40:56;1;-101.25304;0.9452288;-101.23091;0.9556786
2020-05-11T02:45:56;1;-101.18308;0.94673365;-101.32967;0.95835626
2020-05-11T02:50:56;1;-101.29219;0.9745903;-101.36383;0.9688782
2020-05-11T02:55:56;1;-101.272;0.9239614;-101.25137;0.9170944
2020-05-11T03:00:56;1;-101.22718;0.93099374;-101.20187;0.9218186
2020-05-11T03:05:56;1;-101.126656;0.9159486;-101.15014;0.89607406
2020-05-11T03:10:56;1;-100.89695;0.9800999;-100.86649;1.0005254
2020-05-11T03:15:56;1;-100.651;0.94036597;-100.63007;0.94226784
2020-05-11T03:20:56;1;-100.59267;0.9737433;-100.69813;0.9661462
2020-05-11T03:25:56;1;-100.988815;0.94963765;-101.00652;0.95068693
2020-05-11T03:30:56;1;-100.84035;0.922857;-100.8104;0.9373695
2020-05-11T03:35:56;1;-100.656235;0.95103705;-100.62028;0.95966184
2020-05-11T03:40:56;1;-100.74566;0.93569255;-100.78848;0.9252472
2020-05-11T03:45:56;1;-100.763435;0.941775;-100.83786;0.92433214
2020-05-11T03:50:56;1;-100.846695;0.9162919;-100.76845;0.912072
2020-05-11T03:55:56;1;-100.91889;0.92084104;-100.884926;0.9102092
2020-05-11T04:00:56;1;-100.96687;0.9268206;-101.01637;0.9460385
2020-05-11T04:05:56;1;-101.025536;0.97148854;-101.00685;0.9569344
2020-05-11T04:10:56;1;-100.89898;0.9359116;-100.91044;0.9165664
2020-05-11T04:15:56;1;-100.77946;0.99138016;-100.853455;0.9755939
2020-05-11T04:20:56;1;-100.654495;0.9827499;-100.68916;1.0055407
2020-05-11T04:25:56;1;-100.627846;0.9211826;-100.59327;0.9358143
2020-05-11T04:30:56;1;-100.537224;0.9537551;-100.53987;0.94796115
2020-05-11T04:35:56;1;-100.60971;0.93716484;-100.565125;0.9558183
2020-05-11T04:40:56;1;-100.70121;0.975046;-100.79042;0.9870161
2020-05-11T04:45:56;1;-100.6278;0.9164001;-100.653625;0.9590528
2020-05-11T04:50:56;1;-100.19755;1.0822655;-100.293335;1.0460911
2020-05-11T04:55:56;1;-100.60672;0.9816057;-100.53478;1.0234041
2020-05-11T05:00:56;1;-100.64426;1.0257918;-100.47961;1.0296873
2020-05-11T05:05:56;1;-99.98079;1.1469666;-99.79426;1.2470053
2020-05-11T05:10:56;1;-99.96091;1.161452;-100.223366;1.0715162
2020-05-11T05:15:56;1;-100.5546;1.1060354;-100.498665;1.0938743
2020-05-11T05:20:56;1;-100.39324;1.084561;-100.48365;1.0404022
2020-05-11T05:25:56;1;-99.87436;1.1892768;-99.98706;1.0047796
2020-05-11T05:30:56;1;-99.62802;1.1073309;-99.53626;1.091608
2020-05-11T05:35:56;1;-99.10734;1.089699;-98.972206;1.2082697
2020-05-11T05:40:56;1;-99.23558;0.9780487;-99.21305;0.9172946
2020-05-11T05:45:56;1;-99.15771;0.97880536;-99.16034;1.072432
2020-05-11T05:50:56;1;-85.532326;0.86571497;-85.6155;0.86143494
2020-05-11T05:55:56;1;-85.987785;0.8908848;-86.07997;0.8931368
2020-05-11T06:00:56;1;-87.11355;6.0819354;-88.44426;7.2834916
2020-05-11T06:05:56;1;-98.8208;1.4316665;-99.4344;0.9352121
2020-05-11T06:10:56;1;-99.245316;1.0881319;-98.959755;1.0541594
2020-05-11T06:15:56;1;-99.32241;0.8972037;-99.365845;0.9134038
2020-05-11T06:20:56;1;-100.37932;1.151051;-100.80892;0.94535005
2020-05-11T06:25:56;1;-100.783905;0.9533361;-100.80257;0.9888063
2020-05-11T06:30:56;1;-99.73243;1.3348353;-99.94172;1.3858445
2020-05-11T06:35:56;1;-99.85133;1.0683017;-99.83907;1.0417962
2020-05-11T06:40:56;1;-99.665535;1.174727;-99.59833;1.1308392
2020-05-11T06:45:56;1;-99.26986;1.0473485;-99.33957;1.1302781
2020-05-11T06:50:56;1;-99.04805;1.3418978;-98.96992;1.2727518
2020-05-11T06:55:56;1;-99.77319;1.4851636;-99.68942;1.5311012
2020-05-11T07:00:56;1;-98.986984;1.3812323;-98.806984;1.3081186
2020-05-11T07:05:56;1;-100.019775;1.2348533;-99.96104;1.2723233
2020-05-11T07:10:56;1;-99.452324;1.1005263;-99.32521;1.015066
2020-05-11T07:15:56;1;-99.40487;1.1201285;-98.98972;1.0861231
2020-05-11T07:20:56;1;-99.390366;0.93018323;-99.28065;0.92880654
2020-05-11T07:25:56;1;-99.32781;0.901732;-99.39838;0.90877706
2020-05-11T07:30:56;1;-99.52419;0.9482171;-99.52463;0.899545
2020-05-11T07:35:56;1;-98.80999;1.3938322;-98.694664;1.3318555
2020-05-11T07:40:56;1;-99.64113;1.2943168;-99.91022;1.222095
2020-05-11T07:45:56;1;-99.14178;1.0666293;-99.00335;1.1664835
2020-05-11T07:50:56;1;-98.109634;1.3994232;-98.3776;1.2511072
2020-05-11T07:55:56;1;-98.99768;1.5114504;-99.81512;1.386616
2020-05-11T08:00:56;1;-98.58182;1.2059011;-99.006516;1.1230545
2020-05-11T08:05:56;1;-97.91287;1.8858242;-99.66657;0.93827295
2020-05-11T08:10:56;1;-99.29883;1.1597128;-99.79807;1.1279937
2020-05-11T08:15:56;1;-99.41302;1.147885;-99.94159;0.97779995
2020-05-11T08:20:56;1;-96.259964;3.1747541;-99.97651;0.96170264
2020-05-11T08:25:56;1;-82.95351;9.876047;-99.54812;0.833735
2020-05-11T08:30:56;1;-85.8548;8.417135;-99.546776;0.9947889
2020-05-11T08:35:56;1;-89.586655;6.3773756;-99.480896;0.9914268
2020-05-11T08:40:56;1;-97.3826;3.110987;-100.88346;1.2055309
2020-05-11T08:45:56;1;-95.688644;4.3470306;-101.63034;0.89145297
2020-05-11T08:50:56;1;-100.911385;1.1935863;-100.9633;1.149599
2020-05-11T08:55:56;1;-100.23517;1.0974113;-100.56955;0.93692416
2020-05-11T09:00:56;1;-98.72158;1.3651897;-98.977135;0.87259644
2020-05-11T09:05:56;1;-98.29708;1.2165129;-98.87718;0.80191714
2020-05-11T09:10:56;1;-91.76061;4.519318;-98.044334;0.82328343
2020-05-11T09:15:56;1;-95.17454;2.8731804;-98.34724;0.8524144
2020-05-11T09:20:56;1;-98.68214;1.2045029;-98.842064;0.8850439
2020-05-11T09:25:56;1;-99.28811;1.5577646;-100.3075;0.94432336
2020-05-11T09:30:56;1;-98.1512;1.7899557;-99.42208;1.0004586
2020-05-11T09:35:56;1;-96.42759;3.382609;-100.448166;1.1740221
2020-05-11T09:40:56;1;-96.05122;2.7030973;-99.14201;0.8353221
2020-05-11T09:45:56;1;-97.06974;2.9576485;-100.49103;1.000979
2020-05-11T09:50:56;1;-93.98568;4.784977;-100.573326;0.93757546
2020-05-11T09:55:56;1;-96.060745;3.5000892;-100.22681;1.024654
2020-05-11T10:00:56;1;-96.44009;3.4276989;-100.42811;1.0102025
2020-05-11T10:05:56;1;-94.35965;4.5884743;-100.51741;1.078814
2020-05-11T10:10:56;1;-95.80241;3.9633555;-100.74162;0.99620175
2020-05-11T10:15:56;1;-98.40559;1.7909937;-99.73981;1.1209466
2020-05-11T10:20:56;1;-96.83057;2.4933636;-99.24707;1.1336775
2020-05-11T10:25:56;1;-99.36219;1.2813177;-99.68577;1.1877689
2020-05-11T10:30:56;1;-99.037384;1.1191748;-98.927574;1.0365573
2020-05-11T10:35:56;1;-99.29004;1.042679;-99.49566;0.95499593
2020-05-11T10:40:56;1;-99.98641;1.0346756;-100.07768;1.0374025
2020-05-11T10:45:56;1;-100.14837;1.0100329;-100.15333;1.0635092
2020-05-11T10:50:56;1;-99.718124;1.1939719;-99.104576;1.0404904
2020-05-11T10:55:56;1;-100.57061;1.0248528;-100.35787;1.0396879
2020-05-11T11:00:56;1;-100.48436;1.0466611;-100.285126;0.9904328
2020-05-11T11:05:56;1;-100.35703;1.3811023;-100.94335;0.9944252
2020-05-11T11:10:56;1;-100.69842;1.1200696;-100.88539;1.0382632
2020-05-11T11:15:56;1;-95.64837;3.8458478;-100.583305;0.9112048
2020-05-11T11:20:56;1;-91.50413;6.1793714;-100.78873;1.0225123
2020-05-11T11:25:56;1;-93.64852;5.0078645;-100.76564;1.0147767
2020-05-11T11:30:56;1;-84.622406;9.679654;-101.66038;0.99552387
2020-05-11T11:35:56;1;-90.15405;6.5130515;-100.09038;1.194897
2020-05-11T11:40:56;1;-93.834236;4.5553956;-99.97576;0.958513
2020-05-11T11:45:56;1;-86.7628;7.7398944;-99.31289;1.0890243
2020-05-11T11:50:56;1;-92.08327;5.145372;-99.73763;0.8541952
2020-05-11T11:55:56;1;-100.59786;1.0058702;-100.918724;0.8470213
2020-05-11T12:00:56;1;-100.037094;1.060068;-100.2988;0.93588233
2020-05-11T12:05:56;1;-99.07713;1.1594638;-99.76225;0.8909577
2020-05-11T12:10:56;1;-99.46964;1.1693329;-99.881134;0.90267026
2020-05-11T12:15:56;1;-100.03774;1.1411997;-100.56607;0.90373886
2020-05-11T12:20:56;1;-100.04381;1.7705653;-101.33261;0.92966175
2020-05-11T12:25:56;1;-100.08082;1.9410702;-101.71437;0.93001634
2020-05-11T12:30:56;1;-100.939285;1.1641707;-101.07054;1.0151438
2020-05-11T12:35:56;1;-100.485016;1.0204322;-100.75602;0.98457897
2020-05-11T12:40:56;1;-100.92854;1.0559158;-101.086136;1.0545682
2020-05-11T12:45:56;1;-100.866875;0.9254879;-100.75836;0.92333263
2020-05-11T12:50:56;1;-100.85686;0.9860184;-100.87832;0.99159515
2020-05-11T12:55:56;1;-100.37298;1.03725;-100.51913;0.96397984
2020-05-11T13:00:56;1;-100.96237;0.9979404;-100.78392;1.0026256
2020-05-11T13:05:56;1;-101.23446;0.9712086;-101.29469;0.98780507
2020-05-11T13:10:56;1;-101.09659;1.1020843;-101.70409;0.92122644
2020-05-11T13:15:56;1;-99.56178;1.992715;-101.39259;0.9269804
2020-05-11T13:20:56;1;-101.46133;0.963109;-101.750206;0.91945523
2020-05-11T13:25:56;1;-101.335106;0.97226727;-101.31788;0.96066165
2020-05-11T13:30:56;1;-100.25372;1.6477844;-101.71355;0.9941342
2020-05-11T13:35:56;1;-99.94618;2.2175324;-101.88594;1.0539641
2020-05-11T13:40:56;1;-100.498924;1.525779;-101.78789;0.96011734
2020-05-11T13:45:56;1;-100.9968;1.1230222;-101.31569;1.0313529
2020-05-11T13:50:56;1;-99.96198;1.2438449;-100.012985;1.3704326
2020-05-11T13:55:56;1;-100.72532;1.0960474;-101.11244;1.0673869
2020-05-11T14:00:56;1;-99.01022;1.8596095;-100.7098;0.97449386
2020-05-11T14:05:56;1;-100.71269;1.2374015;-101.3514;1.0047297
2020-05-11T14:10:56;1;-100.4618;1.045645;-100.32868;0.9968785
2020-05-11T14:15:56;1;-99.019226;1.594605;-100.35672;0.9679275
2020-05-11T14:20:56;1;-99.56512;1.1716971;-100.205605;0.9406568
2020-05-11T14:25:56;1;-96.93843;2.6425273;-99.542816;0.92238855
2020-05-11T14:30:56;1;-98.16446;2.17128;-100.18371;0.97762924
2020-05-11T14:35:56;1;-99.75371;1.8132979;-101.16123;1.1578962
2020-05-11T14:40:56;1;-97.955124;3.2191503;-101.61688;0.96222436
2020-05-11T14:45:56;1;-101.26828;1.1216427;-101.36112;1.2314599
2020-05-11T14:50:56;1;-100.84895;1.4334142;-101.730576;1.0345398
2020-05-11T14:55:56;1;-99.580414;2.4072654;-102.049515;1.0657825
2020-05-11T15:00:56;1;-99.36072;2.201171;-101.60796;1.104702
2020-05-11T15:05:56;1;-100.43697;1.1298648;-101.082245;0.93732315
2020-05-11T15:10:56;1;-98.08453;2.718701;-101.187874;0.9849437
2020-05-11T15:15:56;1;-100.31429;1.8778366;-101.99862;1.0839536
2020-05-11T15:20:56;1;-98.15162;1.4595003;-98.930595;0.9428228
2020-05-11T15:25:56;1;-97.04843;2.564672;-99.72793;1.0257114
2020-05-11T15:30:56;1;-90.5206;5.7852726;-99.15645;1.010165
2020-05-11T15:35:56;1;-90.06508;6.3503923;-99.75593;0.97544956
2020-05-11T15:40:56;1;-95.85103;3.3846161;-99.79391;1.0507407
2020-05-11T15:45:56;1;-95.29574;3.9081256;-100.12152;1.0662446
2020-05-11T15:50:56;1;-97.04747;2.190754;-99.11747;0.94671583
2020-05-11T15:55:56;1;-97.27527;2.493261;-99.714195;0.99971616
2020-05-11T16:00:56;1;-96.53331;2.9110265;-99.86306;1.036394
2020-05-11T16:05:56;1;-92.70756;5.0345573;-99.90048;0.99360645
2020-05-11T16:10:56;1;-90.246735;4.8623285;-97.11078;1.2960665
2020-05-11T16:15:56;1;-85.303185;7.515518;-97.56104;1.1828629
2020-05-11T16:20:56;1;-81.526825;9.251309;-97.15697;1.2956133
2020-05-11T16:25:56;1;-76.53515;11.444504;-97.16502;0.73739815
2020-05-11T16:30:56;1;-77.71081;10.89275;-97.10052;0.79083335
2020-05-11T16:35:56;1;-80.442795;9.230123;-97.180176;0.7233866
2020-05-11T16:40:56;1;-83.19518;8.601541;-97.19071;1.193047
2020-05-11T16:45:56;1;-87.19951;6.353492;-97.17751;1.2905717
2020-05-11T16:50:56;1;-79.73655;10.070217;-97.15633;1.3148757
2020-05-11T16:55:56;1;-80.57562;8.471386;-96.31767;1.3234116
2020-05-11T17:00:56;1;-76.960396;10.892354;-95.698975;1.3246219
2020-05-11T17:05:56;1;-87.86009;5.432247;-95.7442;1.1419308
2020-05-11T17:10:56;1;-87.24228;6.258267;-96.76652;1.1394111
2020-05-11T17:15:56;1;-87.04739;1.3641168;-87.82852;1.0145817
2020-05-11T17:20:56;1;-87.0835;1.4370636;-87.61865;1.2905838
2020-05-11T17:25:56;1;-87.412605;2.0067203;-86.51465;2.3475664
2020-05-11T17:30:56;1;-85.94954;2.8772252;-89.155304;1.0545075
2020-05-11T17:35:56;1;-84.690704;2.4078958;-87.10103;0.9755269
2020-05-11T17:40:56;1;-84.19229;3.7947454;-88.98875;0.9073676
2020-05-11T17:45:56;1;-81.34758;4.689632;-87.52318;1.5264419
2020-05-11T17:50:56;1;-80.96597;8.596314;-94.610794;2.6740322
2020-05-11T17:55:56;1;-92.92334;2.9772625;-95.9722;1.2418673
2020-05-11T18:00:56;1;-93.56269;2.2950146;-95.609276;1.265385
2020-05-11T18:05:56;1;-94.10356;1.9679755;-95.8244;1.0733372
2020-05-11T18:10:56;1;-92.66121;2.6569827;-95.3818;1.0332481
2020-05-11T18:15:56;1;-94.47838;1.7820857;-95.93818;0.95644575
2020-05-11T18:20:56;1;-94.917656;1.7722912;-96.269844;1.1692995
2020-05-11T18:25:56;1;-95.09314;1.5086493;-95.96785;1.1898286
2020-05-11T18:30:56;1;-95.20883;1.9289213;-96.646416;0.9869343
2020-05-11T18:35:56;1;-91.62171;3.994241;-96.85418;0.93474334
2020-05-11T18:40:56;1;-94.72129;2.33513;-96.694466;1.1885511
2020-05-11T18:45:56;1;-93.982574;2.6641684;-96.54232;1.3216549
2020-05-11T18:50:56;1;-93.30686;3.0320923;-96.5329;1.3355827
2020-05-11T18:55:56;1;-90.51229;4.811513;-97.26424;0.93198884
2020-05-11T19:00:56;1;-94.38807;2.6019766;-97.09915;0.8037042
2020-05-11T19:05:56;1;-90.91356;4.6741614;-97.36839;0.8230743
2020-05-11T19:10:56;1;-93.83057;3.1386774;-97.362724;1.114654
2020-05-11T19:15:56;1;-93.5044;2.784977;-96.382935;1.1388199
2020-05-11T19:20:56;1;-86.64435;6.3315654;-96.28078;1.2376928
2020-05-11T19:25:56;1;-91.293884;4.19716;-96.74492;1.1488032
2020-05-11T19:30:56;1;-93.04946;3.3838136;-97.05115;0.7950441
2020-05-11T19:35:56;1;-85.91912;7.1306443;-97.26676;0.76775545
2020-05-11T19:40:56;1;-89.81546;4.7026553;-96.347885;0.85330504
2020-05-11T19:45:56;1;-87.491394;6.0704694;-96.6982;1.0252485
2020-05-11T19:50:56;1;-92.40935;3.3301122;-96.33206;0.908978
2020-05-11T19:55:56;1;-92.75829;2.6014404;-95.38712;1.0745384
2020-05-11T20:00:56;1;-93.72072;1.7380716;-95.116005;0.95513725
2020-05-11T20:05:56;1;-86.79544;3.4433994;-89.03593;3.4472847
2020-05-11T20:10:56;1;-93.675476;2.0647268;-95.41083;0.88626915
2020-05-11T20:15:56;1;-93.06206;1.9668915;-94.76587;0.92424184
2020-05-11T20:20:56;1;-83.98052;4.101708;-82.46726;0.83575785
2020-05-11T20:25:56;1;-84.44702;1.0795747;-84.82619;0.89346194
2020-05-11T20:30:56;1;-79.46191;4.279364;-85.18647;0.8480357
2020-05-11T20:35:56;1;-82.959625;2.5135758;-85.48024;0.8685118
2020-05-11T20:40:56;1;-81.45634;3.5888925;-85.78509;0.87286425
2020-05-11T20:45:56;1;-82.995384;8.121171;-91.9414;4.782578
2020-05-11T20:50:56;1;-85.53375;7.2828918;-97.648384;0.72402096
2020-05-11T20:55:56;1;-79.80827;10.055228;-97.70442;0.6498919
2020-05-11T21:00:56;1;-82.56348;9.241892;-98.3661;1.0701547
2020-05-11T21:05:56;1;-76.10263;11.862878;-97.68839;0.7533966
2020-05-11T21:10:56;1;-78.2376;10.856205;-97.68997;0.8519038
2020-05-11T21:15:56;1;-69.385216;15.170529;-97.67593;0.7056801
2020-05-11T21:20:56;1;-72.78714;13.318967;-97.83982;0.7975268
2020-05-11T21:25:56;1;-77.58794;11.612316;-98.34477;1.1529447
2020-05-11T21:30:56;1;-79.09011;10.84749;-98.57234;1.3609998
2020-05-11T21:35:56;1;-79.95788;10.297792;-97.718376;1.1466908
2020-05-11T21:40:56;1;-79.620415;10.315341;-97.77357;0.7816321
2020-05-11T21:45:56;1;-76.307884;11.656555;-97.594246;0.6778098
2020-05-11T21:50:56;1;-76.26178;11.7327175;-96.57925;1.7739273
2020-05-11T21:55:56;1;-79.0164;10.541847;-97.91009;0.8784626
2020-05-11T22:00:56;1;-80.70217;9.874241;-97.895805;0.87854534
2020-05-11T22:05:56;1;-81.575554;9.137912;-97.40859;0.76597756
2020-05-11T22:10:56;1;-82.312935;8.715735;-97.370026;0.754264
2020-05-11T22:15:56;1;-86.72465;6.8006167;-97.42823;0.65082246
2020-05-11T22:20:56;1;-90.353264;4.9788966;-97.46189;0.70854354
2020-05-11T22:25:56;1;-89.72439;5.404433;-97.6896;0.85818225
2020-05-11T22:30:56;1;-83.94583;8.363036;-98.06416;0.9550265
2020-05-11T22:35:56;1;-85.673965;7.2295837;-97.63048;0.7603414
2020-05-11T22:40:56;1;-88.16658;6.5215874;-98.4406;1.0307511
2020-05-11T22:45:56;1;-87.217285;6.8148546;-98.33927;1.0313276
2020-05-11T22:50:56;1;-89.88455;5.277624;-97.60455;0.813071
2020-05-11T22:55:56;1;-90.243706;4.989048;-97.45477;0.67997634
2020-05-11T23:00:56;1;-91.468666;4.573068;-97.81646;0.76639926
2020-05-11T23:05:56;1;-91.42558;4.6957893;-97.89282;0.9625659
2020-05-11T23:10:56;1;-87.42346;5.464274;-91.61003;4.665209
2020-05-11T23:15:56;1;-92.43396;4.1933312;-97.70154;1.2531085
2020-05-11T23:20:56;1;-92.956314;3.7951105;-97.58523;1.3228627
2020-05-11T23:25:56;1;-93.25431;3.9574764;-98.23113;1.1582361
2020-05-11T23:30:56;1;-93.807526;3.3183784;-97.46447;1.3545971
2020-05-11T23:35:56;1;-91.37754;4.562615;-97.58101;1.2048074
2020-05-11T23:40:56;1;-90.85094;5.162132;-98.01652;1.3328143
2020-05-11T23:45:56;1;-90.928154;4.0223923;-95.84994;1.3150638
2020-05-11T23:50:56;1;-86.85303;5.4017906;-94.68419;1.0377462
2020-05-11T23:55:56;1;-88.657776;5.079823;-95.80261;1.1695734
2020-05-12T00:00:56;1;-87.134315;5.7109733;-95.62294;1.0813991
2020-05-12T00:05:56;1;-85.56077;6.0047164;-94.60595;1.0871303
2020-05-12T00:10:56;1;-89.78715;3.9100575;-94.77609;1.0778993
2020-05-12T00:15:56;1;-87.9931;5.11966;-95.27888;1.0474536
2020-05-12T00:20:56;1;-91.551125;3.12641;-95.00258;1.1041279
2020-05-12T00:25:56;1;-91.21383;2.6672182;-93.80833;1.0984838
2020-05-12T00:30:56;1;-92.389946;2.3625648;-94.28102;1.4174316
2020-05-12T00:35:56;1;-93.07845;1.5332423;-93.77231;1.1343906
2020-05-12T00:40:56;1;-93.111435;1.4721124;-93.93534;1.2118913
2020-05-12T00:45:56;1;-93.00696;1.8938211;-94.32445;1.1717954
2020-05-12T00:50:56;1;-93.678246;1.3998317;-94.46929;1.1450214
2020-05-12T00:55:56;1;-93.89645;1.158392;-94.096375;1.0580152
2020-05-12T01:00:56;1;-94.01811;1.4553607;-94.778625;1.0953432
2020-05-12T01:05:56;1;-91.746086;1.7225034;-92.72527;1.3591453
2020-05-12T01:10:56;1;-92.1179;1.5482508;-92.85628;1.2241484
2020-05-12T01:15:56;1;-92.976425;1.3612143;-93.09566;1.189436
2020-05-12T01:20:56;1;-92.599434;1.3239685;-93.23484;1.045667
2020-05-12T01:25:56;1;-91.45524;2.2409678;-93.49569;1.1304839
2020-05-12T01:30:56;1;-85.718254;6.432819;-95.786865;1.159427
2020-05-12T01:35:56;1;-86.40983;6.056888;-95.60752;1.0809205
2020-05-12T01:40:56;1;-78.68636;10.581457;-96.83947;1.2175493
2020-05-12T01:45:56;1;-88.42922;4.4685907;-94.1868;1.2249085
2020-05-12T01:50:56;1;-77.96326;9.717879;-94.82219;1.0906949
2020-05-12T01:55:56;1;-84.750435;6.888875;-95.535805;1.165799
2020-05-12T02:00:56;1;-82.61397;7.701496;-95.2049;1.0600973
2020-05-12T02:05:56;1;-77.607315;10.3579235;-96.30709;1.1235821
2020-05-12T02:10:56;1;-86.192795;6.074828;-95.32875;1.135398
2020-05-12T02:15:56;1;-84.12779;6.4253817;-94.67378;1.1928065
2020-05-12T02:20:56;1;-92.99968;1.3621583;-93.53153;1.2136854
2020-05-12T02:25:56;1;-94.260506;1.4358337;-94.78306;1.3941085
2020-05-12T02:30:56;1;-95.17188;1.3070486;-95.71673;1.2128406
2020-05-12T02:35:56;1;-95.58274;1.2365211;-95.962715;1.1492585
2020-05-12T02:40:56;1;-94.8153;1.3896779;-95.69956;1.0859678
2020-05-12T02:45:56;1;-94.58223;1.2973435;-95.24359;1.0430758
2020-05-12T02:50:56;1;-94.92144;1.2069077;-94.72248;1.2099198
2020-05-12T02:55:56;1;-92.60499;1.1270137;-92.618774;1.1233641
2020-05-12T03:00:56;1;-95.868835;1.4218588;-96.50329;1.0962446
2020-05-12T03:05:56;1;-96.031746;1.2797105;-96.67617;1.0094844
2020-05-12T03:10:56;1;-94.837776;1.1957844;-94.69721;1.1216116
2020-05-12T03:15:56;1;-94.99678;1.1201612;-95.00437;1.0727255
2020-05-12T03:20:56;1;-95.6016;1.1754978;-95.48306;1.1321303
2020-05-12T03:25:56;1;-95.67574;1.2544107;-96.27881;1.1525826
2020-05-12T03:30:56;1;-96.59216;1.0658948;-96.62694;1.0681921
2020-05-12T03:35:56;1;-96.700386;0.98603827;-96.66172;0.87011176
2020-05-12T03:40:56;1;-96.646454;1.102545;-96.73219;1.1111953
2020-05-12T03:45:56;1;-96.9428;1.1119084;-97.04477;1.0910087
2020-05-12T03:50:56;1;-96.78707;1.0466924;-96.79811;1.065545
2020-05-12T03:55:56;1;-96.66823;1.0240443;-96.65722;1.0605172
2020-05-12T04:00:56;1;-96.198654;1.2076107;-96.62046;1.1431719
2020-05-12T04:05:56;1;-96.672905;0.7736297;-96.651566;0.746574
2020-05-12T04:10:56;1;-96.55486;0.8046818;-96.59771;0.782466
2020-05-12T04:15:56;1;-96.568924;1.0123212;-96.370255;1.1917493
2020-05-12T04:20:56;1;-95.391045;1.216986;-95.818565;1.2458274
2020-05-12T04:25:56;1;-95.39111;1.1312748;-95.345375;1.1192391
2020-05-12T04:30:56;1;-95.3524;1.1047834;-95.24669;1.0747312
2020-05-12T04:35:56;1;-95.07759;1.1119456;-95.377846;1.1119323
2020-05-12T04:40:56;1;-95.5748;1.1349766;-95.61089;1.1567105
2020-05-12T04:45:56;1;-95.1664;1.2504411;-95.567696;1.2198267
2020-05-12T04:50:56;1;-95.85205;1.2379916;-95.95159;1.2041376
2020-05-12T04:55:56;1;-95.89232;1.302493;-95.72601;1.2716349
2020-05-12T05:00:56;1;-95.84176;1.1929253;-96.0037;1.159759
2020-05-12T05:05:56;1;-96.30459;1.1541722;-96.265366;1.1828958
2020-05-12T05:10:56;1;-96.47594;0.8242459;-96.5225;0.83124
2020-05-12T05:15:56;1;-96.30271;1.0942602;-96.222755;1.1362396
2020-05-12T05:20:56;1;-96.09913;1.0748292;-95.98342;1.1142011
2020-05-12T05:25:56;1;-95.21643;1.202259;-95.14056;1.145507
2020-05-12T05:30:56;1;-94.876396;1.0716512;-94.98679;1.0510002
2020-05-12T05:35:56;1;-95.62388;1.1673754;-95.91234;1.1429757
2020-05-12T05:40:56;1;-91.32707;1.9874464;-94.96525;0.9819957
2020-05-12T05:45:56;1;-93.664536;1.2393119;-93.30852;1.12202
2020-05-12T05:50:56;1;-93.276215;1.29621;-93.48014;1.2334691
