"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-07T08:55:56;1;-87.85644;0.945625;-87.70217;0.9713924
2019-12-07T09:00:56;1;-87.45641;1.0558734;-87.720634;0.9321646
2019-12-07T09:05:56;1;-88.370575;0.89190423;-88.426155;0.89638335
2019-12-07T09:10:56;1;-88.66832;0.88971007;-88.703705;0.8528586
2019-12-07T09:15:56;1;-88.51782;0.970997;-88.65683;0.92991424
2019-12-07T09:20:56;1;-85.5511;2.636218;-85.66513;2.5102522
2019-12-07T09:25:56;1;-88.40153;1.485123;-88.55035;1.3822751
2019-12-07T09:30:56;1;-87.53777;2.06479;-88.54519;1.4805733
2019-12-07T09:35:56;1;-85.6587;2.1562898;-85.59418;1.3388495
2019-12-07T09:40:56;1;-85.74106;1.1229526;-85.8386;1.0297076
2019-12-07T09:45:56;1;-85.65549;1.9446234;-85.68656;1.7356415
2019-12-07T09:50:56;1;-86.926636;0.9478324;-86.99777;0.9399307
2019-12-07T09:55:56;1;-84.598366;1.8895968;-85.06524;1.6319789
2019-12-07T10:00:56;1;-86.55505;0.9647429;-86.47365;0.99076986
2019-12-07T10:05:56;1;-85.95414;0.9774005;-85.75259;1.0253462
2019-12-07T10:10:56;1;-89.67913;6.812484;-97.7606;2.9219155
2019-12-07T10:15:56;1;-99.171745;2.0184085;-98.026955;2.246867
2019-12-07T10:20:56;1;-95.91649;4.453841;-94.57731;4.8240952
2019-12-07T10:25:56;1;-99.73848;1.3675299;-99.476;1.5178843
2019-12-07T10:30:56;1;-92.970856;5.306651;-90.52493;6.1983466
2019-12-07T10:35:56;1;-100.861496;1.1655483;-101.100296;1.0708224
2019-12-07T10:40:56;1;-99.998825;1.9783353;-100.00218;1.8364998
2019-12-07T10:45:56;1;-102.18374;1.0951169;-101.884575;1.1172346
2019-12-07T10:50:56;1;-99.612045;1.3836828;-99.59478;1.2745091
2019-12-07T10:55:56;1;-102.04161;1.1427491;-101.78928;1.1774877
2019-12-07T11:00:56;1;-102.38107;1.1291779;-102.56708;0.96087885
2019-12-07T11:05:56;1;-101.77868;1.0621848;-101.56261;1.0603322
2019-12-07T11:10:56;1;-101.67287;1.0034424;-101.38764;0.9235315
2019-12-07T11:15:56;1;-99.15686;3.2589347;-97.914734;3.4642746
2019-12-07T11:20:56;1;-92.91195;6.2973237;-91.7258;6.4500365
2019-12-07T11:25:56;1;-96.673325;4.528531;-95.64444;4.455568
2019-12-07T11:30:56;1;-102.059944;1.2938218;-102.22055;1.0922626
2019-12-07T11:35:56;1;-100.718834;1.7797284;-100.1786;1.9167479
2019-12-07T11:40:56;1;-101.30037;1.5460266;-100.98778;1.7551705
2019-12-07T11:45:56;1;-102.18248;1.1939968;-101.78969;1.2370362
2019-12-07T11:50:56;1;-100.37862;1.9288487;-101.503784;1.1685679
2019-12-07T11:55:56;1;-101.3383;1.0506715;-101.35332;0.98947495
2019-12-07T12:00:56;1;-101.6375;0.94362384;-101.49419;0.9898975
2019-12-07T12:05:56;1;-102.72937;0.9907201;-102.88715;0.962125
2019-12-07T12:10:56;1;-101.96792;1.01181;-101.900894;1.0439024
2019-12-07T12:15:56;1;-97.56794;4.010266;-95.72316;4.345816
2019-12-07T12:20:56;1;-92.272484;6.441686;-91.574936;6.214973
2019-12-07T12:25:56;1;-90.48926;7.0086093;-88.237656;7.571114
2019-12-07T12:30:56;1;-86.61936;8.708484;-84.52108;9.457808
2019-12-07T12:35:56;1;-85.78569;9.534705;-83.66302;9.83035
2019-12-07T12:40:56;1;-89.17818;7.810295;-87.121;8.107929
2019-12-07T12:45:56;1;-89.05323;7.865403;-87.137405;8.275462
2019-12-07T12:50:56;1;-95.043846;4.8932385;-93.89777;5.17966
2019-12-07T12:55:56;1;-100.31482;2.4145966;-99.17702;2.522943
2019-12-07T13:00:56;1;-101.30117;1.3071164;-101.02409;1.3747059
2019-12-07T13:05:56;1;-99.85966;2.2551036;-98.848465;2.4321146
2019-12-07T13:10:56;1;-99.58367;2.4536557;-98.42326;2.706209
2019-12-07T13:15:56;1;-100.30349;2.144848;-99.59682;2.294655
2019-12-07T13:20:56;1;-94.00159;5.261516;-91.94813;6.1031694
2019-12-07T13:25:56;1;-94.32281;4.832804;-95.5029;4.110108
2019-12-07T13:30:56;1;-99.481224;2.348032;-98.18885;2.5394812
2019-12-07T13:35:56;1;-99.844475;1.9481534;-99.07212;2.0860555
2019-12-07T13:40:56;1;-98.6842;2.8386676;-97.35848;2.9331703
2019-12-07T13:45:56;1;-97.698364;3.4679546;-96.361084;3.6740294
2019-12-07T13:50:56;1;-99.790306;2.1985643;-98.99638;2.5080326
2019-12-07T13:55:56;1;-102.44493;1.0016925;-102.32654;0.9531587
2019-12-07T14:00:56;1;-101.84771;1.3566103;-102.16113;1.1873522
2019-12-07T14:05:56;1;-100.935585;1.6785253;-100.5095;1.7697748
2019-12-07T14:10:56;1;-93.615616;5.8528285;-92.62671;5.8519754
2019-12-07T14:15:56;1;-100.27723;2.6214795;-99.1228;2.7950866
2019-12-07T14:20:56;1;-87.488785;0.85917115;-87.409355;0.85971767
2019-12-07T14:25:56;1;-87.647156;0.86148185;-87.678116;0.86278397
2019-12-07T14:30:56;1;-89.880005;7.0890155;-96.3978;4.2461643
2019-12-07T14:35:56;1;-99.056175;2.4373374;-98.53833;2.8150852
2019-12-07T14:40:56;1;-100.692535;1.4821308;-100.79306;1.5789198
2019-12-07T14:45:56;1;-100.531395;1.6292982;-100.67183;1.5585084
2019-12-07T14:50:56;1;-100.76931;1.6986146;-99.94587;1.4392067
2019-12-07T14:55:56;1;-100.57554;1.4197589;-100.78271;1.3821533
2019-12-07T15:00:56;1;-100.86764;1.6233835;-100.34312;1.8336881
2019-12-07T15:05:56;1;-100.13743;2.2192044;-99.90849;2.1543138
2019-12-07T15:10:56;1;-100.418304;2.4564316;-100.34358;2.5381212
2019-12-07T15:15:56;1;-101.169304;1.8555175;-101.79884;1.2317107
2019-12-07T15:20:56;1;-100.39024;2.0368114;-100.59894;1.8903054
2019-12-07T15:25:56;1;-100.883865;2.1636443;-101.118546;2.0753415
2019-12-07T15:30:56;1;-103.03933;1.0726124;-103.19871;0.9344542
2019-12-07T15:35:56;1;-103.03948;1.0131241;-102.89283;1.0240265
2019-12-07T15:40:56;1;-102.75794;0.910425;-102.77483;0.8923245
2019-12-07T15:45:56;1;-102.39246;1.2155539;-102.026474;1.2505755
2019-12-07T15:50:56;1;-102.92198;0.94260687;-102.96576;0.9332028
2019-12-07T15:55:56;1;-92.659294;6.876092;-89.82879;5.99929
2019-12-07T16:00:56;1;-87.065926;1.5142349;-87.787865;1.2329087
2019-12-07T16:05:56;1;-89.06552;0.9005294;-89.20615;0.9130827
2019-12-07T16:10:56;1;-88.593864;0.962747;-88.857475;0.9528357
2019-12-07T16:15:56;1;-87.43996;1.8648572;-86.36481;1.6166703
2019-12-07T16:20:56;1;-88.6686;0.9399457;-88.62447;0.90806955
2019-12-07T16:25:56;1;-89.26639;0.87441343;-89.234764;0.83682466
2019-12-07T16:30:56;1;-87.424904;2.3452423;-86.06027;2.6010993
2019-12-07T16:35:56;1;-87.290016;1.1987841;-87.86568;0.98052794
2019-12-07T16:40:56;1;-87.980446;0.9687158;-88.11666;0.8984308
2019-12-07T16:45:56;1;-102.020134;0.88587826;-101.989746;0.8562107
2019-12-07T16:50:56;1;-102.76829;0.99665934;-102.76675;0.9987189
2019-12-07T16:55:56;1;-102.84888;1.0252935;-102.74708;1.0826421
2019-12-07T17:00:56;1;-102.51263;0.96356004;-102.51194;0.98613054
2019-12-07T17:05:56;1;-102.54552;1.0874764;-102.29103;1.1288743
2019-12-07T17:10:56;1;-102.68431;1.0543808;-102.66875;1.143436
2019-12-07T17:15:56;1;-103.27017;0.9426334;-103.367065;0.953001
2019-12-07T17:20:56;1;-102.834076;1.0903081;-102.69499;1.2248937
2019-12-07T17:25:56;1;-102.897194;0.9338058;-102.90762;0.8965711
2019-12-07T17:30:56;1;-102.66596;1.0601609;-102.93658;0.9872303
2019-12-07T17:35:56;1;-102.82698;0.98001665;-102.9633;0.9476089
2019-12-07T17:40:56;1;-101.62273;1.892122;-100.794685;2.2467399
2019-12-07T17:45:56;1;-102.58985;0.9145281;-102.67902;0.9064537
2019-12-07T17:50:56;1;-102.65656;1.0355935;-102.92985;1.0042259
2019-12-07T17:55:56;1;-102.577675;0.9352541;-102.568306;0.96317816
2019-12-07T18:00:56;1;-101.61537;0.97799665;-101.42969;0.9642868
2019-12-07T18:05:56;1;-87.861565;1.3519377;-87.76373;1.3676798
2019-12-07T18:10:56;1;-88.46989;0.8625488;-88.48909;0.8578162
2019-12-07T18:15:56;1;-88.93365;0.9415624;-89.202385;0.93872917
2019-12-07T18:20:56;1;-89.21996;0.90586585;-89.259926;0.90802854
2019-12-07T18:25:56;1;-88.354324;0.89285916;-88.288994;0.9005965
2019-12-07T18:30:56;1;-89.12914;0.9118992;-89.202896;0.9209127
2019-12-07T18:35:56;1;-87.49533;1.136939;-87.51474;1.241821
2019-12-07T18:40:56;1;-87.802795;1.2355653;-87.602135;1.3461169
2019-12-07T18:45:56;1;-87.37068;1.1581725;-87.93145;0.93782806
2019-12-07T18:50:56;1;-86.341736;1.8312509;-85.40906;1.565594
2019-12-07T18:55:56;1;-88.1798;0.92483586;-88.346756;0.90384084
2019-12-07T19:00:56;1;-88.75724;0.91359925;-88.90026;0.9035021
2019-12-07T19:05:56;1;-89.110115;0.8860418;-89.02545;0.9018897
2019-12-07T19:10:56;1;-89.44602;0.86328715;-89.35946;0.86895376
2019-12-07T19:15:56;1;-91.5775;6.3896236;-96.45987;4.719184
2019-12-07T19:20:56;1;-102.362854;1.1063768;-102.53516;1.0236597
2019-12-07T19:25:56;1;-103.46129;0.98595476;-103.4843;0.9806858
2019-12-07T19:30:56;1;-103.0416;0.9844594;-102.96318;0.97999465
2019-12-07T19:35:56;1;-102.73858;1.169837;-102.94563;1.2018902
2019-12-07T19:40:56;1;-102.86102;1.462659;-102.09254;1.5024289
2019-12-07T19:45:56;1;-103.44898;0.98164505;-103.444954;0.99887216
2019-12-07T19:50:56;1;-102.813805;1.0218434;-102.78914;1.0946625
2019-12-07T19:55:56;1;-102.958664;1.0980262;-102.88321;1.1700206
2019-12-07T20:00:56;1;-103.54338;0.9072698;-103.551025;0.9227237
2019-12-07T20:05:56;1;-103.28682;0.9578577;-103.28404;0.9313363
2019-12-07T20:10:56;1;-103.0681;0.92908645;-103.14931;0.9638586
2019-12-07T20:15:56;1;-102.81192;0.96665835;-102.68508;0.92615455
2019-12-07T20:20:56;1;-102.48338;1.4710397;-102.2175;1.7190502
2019-12-07T20:25:56;1;-103.52174;0.9101341;-103.59688;0.87193257
2019-12-07T20:30:56;1;-102.9585;0.9374154;-102.98683;0.88483167
2019-12-07T20:35:56;1;-102.96736;0.90988207;-103.036934;0.91449976
2019-12-07T20:40:56;1;-103.14753;1.0241097;-103.00617;1.064905
2019-12-07T20:45:56;1;-103.040436;0.93397224;-103.04585;0.9583987
2019-12-07T20:50:56;1;-103.151115;0.9414648;-103.22188;0.912837
2019-12-07T20:55:56;1;-102.86437;1.1694083;-102.48411;1.2763284
2019-12-07T21:00:56;1;-103.07301;0.95864356;-102.93131;0.9800994
2019-12-07T21:05:56;1;-102.912125;0.9279679;-102.95341;0.90665895
2019-12-07T21:10:56;1;-102.518585;1.1371949;-102.88563;0.9086209
2019-12-07T21:15:56;1;-103.4537;0.9351653;-103.49464;0.9104106
2019-12-07T21:20:56;1;-103.25293;0.8932683;-103.253494;0.9176434
2019-12-07T21:25:56;1;-103.15808;0.95983964;-103.10768;0.96233714
2019-12-07T21:30:56;1;-102.57377;1.2134488;-102.45385;1.2941048
2019-12-07T21:35:56;1;-102.67633;0.9280595;-102.66807;0.9248321
2019-12-07T21:40:56;1;-102.400665;0.9042037;-102.38378;0.9092534
2019-12-07T21:45:56;1;-102.858444;0.9303051;-102.71667;0.90965533
2019-12-07T21:50:56;1;-102.59519;0.9788364;-102.49989;0.88937294
2019-12-07T21:55:56;1;-102.51343;0.92179716;-102.51762;0.8837395
2019-12-07T22:00:56;1;-103.29014;1.0328737;-103.0881;1.1584907
2019-12-07T22:05:56;1;-103.33404;1.0361471;-103.25122;1.1300703
2019-12-07T22:10:56;1;-103.66541;0.9441727;-103.74057;0.9625626
2019-12-07T22:15:56;1;-95.202705;6.174962;-92.465645;6.791036
2019-12-07T22:20:56;1;-89.62773;1.6403284;-88.568115;0.858811
2019-12-07T22:25:56;1;-89.059494;0.88635606;-88.97368;0.86635625
2019-12-07T22:30:56;1;-92.18494;0.9262728;-92.05503;0.83442724
2019-12-07T22:35:56;1;-92.40227;0.8625928;-92.419464;0.8521732
2019-12-07T22:40:56;1;-104.16365;0.9196299;-104.14054;0.88653404
2019-12-07T22:45:56;1;-104.04402;1.1030933;-103.92542;1.150137
2019-12-07T22:50:56;1;-104.409164;0.92810184;-104.35281;0.91891605
2019-12-07T22:55:56;1;-104.37604;0.96791774;-104.35468;0.9569533
2019-12-07T23:00:56;1;-103.79012;0.93665165;-103.73948;0.98052794
2019-12-07T23:05:56;1;-103.876434;1.0572226;-104.032104;0.91511
2019-12-07T23:10:56;1;-104.091774;0.96136993;-104.18464;0.9634381
2019-12-07T23:15:56;1;-104.85631;0.92546904;-104.985825;0.8909425
2019-12-07T23:20:56;1;-102.83644;1.5119306;-101.492325;1.8922695
2019-12-07T23:25:56;1;-105.70937;1.0285193;-105.87711;1.0078863
2019-12-07T23:30:56;1;-105.4618;0.95041573;-105.38484;0.9465512
2019-12-07T23:35:56;1;-105.048386;1.0789412;-105.1018;0.9345826
2019-12-07T23:40:56;1;-104.908005;0.96033704;-104.80193;0.9848547
2019-12-07T23:45:56;1;-104.93986;1.1461847;-105.267;1.011973
2019-12-07T23:50:56;1;-104.89724;0.9894298;-104.88905;0.9812513
2019-12-07T23:55:56;1;-104.60421;1.023425;-104.708725;1.0137203
2019-12-08T00:00:56;1;-105.59942;0.9242584;-105.664764;0.9248979
2019-12-08T00:05:56;1;-105.29839;1.1074797;-105.64225;0.9029534
2019-12-08T00:10:56;1;-105.580696;0.9574163;-105.664764;0.9360607
2019-12-08T00:15:56;1;-105.625046;0.9370055;-105.73885;0.9590876
2019-12-08T00:20:56;1;-104.93715;1.0291349;-104.81825;0.9189467
2019-12-08T00:25:56;1;-104.542725;0.89314395;-104.61206;0.8666501
2019-12-08T00:30:56;1;-104.52463;0.93327016;-104.555534;0.96458
2019-12-08T00:35:56;1;-104.651924;0.9212693;-104.63048;0.9086852
2019-12-08T00:40:56;1;-104.61858;1.0599604;-104.615395;1.0822132
2019-12-08T00:45:56;1;-105.16029;0.9296981;-105.1545;0.90213954
2019-12-08T00:50:56;1;-105.08847;0.9379687;-105.09559;0.91450775
2019-12-08T00:55:56;1;-104.9981;0.9092282;-104.895966;0.8716134
2019-12-08T01:00:56;1;-105.23643;1.0367068;-105.365005;1.1012349
2019-12-08T01:05:56;1;-105.17632;0.94952166;-105.27978;0.9371736
2019-12-08T01:10:56;1;-104.75276;0.97776735;-104.846825;0.9751329
2019-12-08T01:15:56;1;-104.425606;1.0692774;-104.72421;0.97270733
2019-12-08T01:20:56;1;-104.84638;0.90623516;-104.991905;0.89750123
2019-12-08T01:25:56;1;-104.85424;0.9656906;-104.82575;0.9591108
2019-12-08T01:30:56;1;-104.20134;1.1169792;-104.0625;1.2721056
2019-12-08T01:35:56;1;-104.71251;0.94088656;-104.88059;0.92653185
2019-12-08T01:40:56;1;-104.66624;0.9435079;-104.65537;0.9788068
2019-12-08T01:45:56;1;-104.4176;0.97787774;-104.512375;0.95732504
2019-12-08T01:50:56;1;-104.574615;1.0441034;-104.74051;1.0613325
2019-12-08T01:55:56;1;-104.86432;1.000088;-104.8381;1.0026621
2019-12-08T02:00:56;1;-104.07179;0.93129915;-104.07327;0.924296
2019-12-08T02:05:56;1;-103.67794;0.9706601;-103.64915;0.9728993
2019-12-08T02:10:56;1;-104.076065;0.99729115;-104.259895;0.9787901
2019-12-08T02:15:56;1;-104.07043;0.9429452;-103.96874;0.95118725
2019-12-08T02:20:56;1;-104.15908;0.9385573;-104.11181;0.9340689
2019-12-08T02:25:56;1;-104.36799;0.96956617;-104.52607;0.9488061
2019-12-08T02:30:56;1;-104.41199;0.9337224;-104.49031;0.90352637
2019-12-08T02:35:56;1;-104.46479;0.9321355;-104.457344;0.95579976
2019-12-08T02:40:56;1;-103.96797;1.2394998;-103.91941;1.2450902
2019-12-08T02:45:56;1;-103.886635;0.923889;-103.90291;0.9370801
2019-12-08T02:50:56;1;-104.09057;0.89297783;-104.06448;0.8901985
2019-12-08T02:55:56;1;-104.14551;0.9299646;-104.01979;0.8688385
2019-12-08T03:00:56;1;-104.18445;0.9601836;-104.175;0.94159436
2019-12-08T03:05:56;1;-104.414474;0.9830054;-104.30411;0.9899323
2019-12-08T03:10:56;1;-104.2245;1.0120655;-103.95853;0.9515879
2019-12-08T03:15:56;1;-103.83507;1.0050551;-104.035446;0.9425745
2019-12-08T03:20:56;1;-104.13969;0.9854706;-104.19217;0.9677608
2019-12-08T03:25:56;1;-104.437874;1.027901;-104.210205;1.01277
2019-12-08T03:30:56;1;-104.252625;0.9541421;-104.22644;0.99544
2019-12-08T03:35:56;1;-104.544785;0.92563534;-104.55909;0.9335605
2019-12-08T03:40:56;1;-104.64021;0.9009281;-104.6536;0.92407626
2019-12-08T03:45:56;1;-104.65468;0.90244734;-104.78034;0.8877936
2019-12-08T03:50:56;1;-104.92751;0.92576116;-104.99177;0.9169522
2019-12-08T03:55:56;1;-104.65278;0.928424;-104.63309;0.93333584
2019-12-08T04:00:56;1;-104.762665;0.9421467;-104.72195;0.966673
2019-12-08T04:05:56;1;-104.622665;0.9066741;-104.59286;0.93139416
2019-12-08T04:10:56;1;-104.4055;0.9463084;-104.461876;0.9057225
2019-12-08T04:15:56;1;-104.64899;0.89872855;-104.65431;0.889547
2019-12-08T04:20:56;1;-104.30719;0.92252177;-104.355965;0.90472656
2019-12-08T04:25:56;1;-104.16179;0.920772;-104.06595;0.91309
2019-12-08T04:30:56;1;-104.495705;0.95956254;-104.442665;0.939458
2019-12-08T04:35:56;1;-104.42973;0.9463451;-104.35941;0.95490414
2019-12-08T04:40:56;1;-104.34408;1.1330045;-104.58303;0.9288245
2019-12-08T04:45:56;1;-104.590126;0.90159744;-104.57156;0.8711185
2019-12-08T04:50:56;1;-104.701866;0.90357226;-104.67088;0.92703736
2019-12-08T04:55:56;1;-104.389755;0.9453412;-104.44159;0.9374185
2019-12-08T05:00:56;1;-104.63063;0.9873268;-104.67271;0.9539246
2019-12-08T05:05:56;1;-104.34258;1.1397389;-104.1367;1.3281298
2019-12-08T05:10:56;1;-103.36805;1.8667996;-102.91724;1.9179032
2019-12-08T05:15:56;1;-104.51574;0.9380459;-104.48313;0.95646435
2019-12-08T05:20:56;1;-104.356636;1.0571513;-104.38229;1.1133426
2019-12-08T05:25:56;1;-103.81274;0.937632;-103.832146;0.903942
2019-12-08T05:30:56;1;-103.758026;0.9228218;-103.68194;0.92939234
2019-12-08T05:35:56;1;-103.911934;0.90465534;-103.941666;0.913547
2019-12-08T05:40:56;1;-104.04935;0.9168941;-104.08663;0.87692076
2019-12-08T05:45:56;1;-104.01048;0.909221;-103.97584;0.8652118
2019-12-08T05:50:56;1;-89.90546;7.544475;-88.01928;1.5259249
2019-12-08T05:55:56;1;-88.0109;1.2483654;-87.48995;1.3165728
2019-12-08T06:00:56;1;-88.62293;0.91309744;-88.7183;0.86263525
2019-12-08T06:05:56;1;-88.61639;1.7179179;-87.848816;2.1021037
2019-12-08T06:10:56;1;-88.8044;0.9282978;-88.9678;0.89186484
2019-12-08T06:15:56;1;-86.890045;2.9289703;-85.16302;3.173954
2019-12-08T06:20:56;1;-86.606995;0.99526733;-86.960144;0.92764837
2019-12-08T06:25:56;1;-84.797516;0.8616941;-84.98505;0.84943104
2019-12-08T06:30:56;1;-84.90306;1.0804809;-84.789986;1.0589048
2019-12-08T06:35:56;1;-86.88239;1.8543845;-88.45794;1.4034299
2019-12-08T06:40:56;1;-89.44056;0.8417702;-89.43725;0.84680444
2019-12-08T06:45:56;1;-89.782234;0.8445181;-89.8231;0.82110065
2019-12-08T06:50:56;1;-89.945496;0.87650454;-90.01644;0.8602697
2019-12-08T06:55:56;1;-91.058784;5.892622;-92.64846;6.9502525
2019-12-08T07:00:56;1;-103.73549;1.0763139;-103.52767;1.1671765
2019-12-08T07:05:56;1;-103.52605;1.0256088;-103.76742;0.9736712
2019-12-08T07:10:56;1;-103.82785;0.9712744;-104.095856;0.91405123
2019-12-08T07:15:56;1;-101.8997;2.0123324;-101.47878;2.2050045
2019-12-08T07:20:56;1;-98.59524;3.0976644;-99.29788;2.8381197
2019-12-08T07:25:56;1;-100.54864;1.9913169;-100.58069;2.0455925
2019-12-08T07:30:56;1;-100.22023;2.1712008;-99.883766;2.479254
2019-12-08T07:35:56;1;-100.72138;1.682672;-100.85537;1.4886827
2019-12-08T07:40:56;1;-99.108734;2.5646574;-98.12621;3.2724054
2019-12-08T07:45:56;1;-94.12005;5.491387;-91.58682;6.9468884
2019-12-08T07:50:56;1;-102.53102;1.245623;-102.90876;1.0876831
2019-12-08T07:55:56;1;-96.716095;3.434213;-99.42399;2.462479
2019-12-08T08:00:56;1;-98.90308;2.736064;-99.469215;2.6104803
2019-12-08T08:05:56;1;-97.39709;2.6924133;-98.581825;2.364335
2019-12-08T08:10:56;1;-95.68935;2.6436596;-96.49369;2.728963
2019-12-08T08:15:56;1;-97.17613;2.6339085;-98.39742;2.7432108
2019-12-08T08:20:56;1;-98.08735;1.9947734;-98.6492;1.9819425
2019-12-08T08:25:56;1;-97.98517;1.7529427;-98.611755;1.7461301
2019-12-08T08:30:56;1;-99.09407;1.7585834;-99.06839;1.8100536
2019-12-08T08:35:56;1;-97.826744;2.4447577;-99.35258;2.1840367
2019-12-08T08:40:56;1;-101.466156;1.7513219;-102.76487;0.9392655
2019-12-08T08:45:56;1;-100.88335;2.0881865;-102.71055;1.0074624
2019-12-08T08:50:56;1;-102.05062;2.1661768;-103.94388;1.0097342
2019-12-08T08:55:56;1;-102.937225;0.997192;-103.269196;0.93607
2019-12-08T09:00:56;1;-102.762054;1.1343029;-103.08696;1.1139698
2019-12-08T09:05:56;1;-102.396164;1.3135747;-102.94579;1.1369053
2019-12-08T09:10:56;1;-102.65449;1.2703081;-103.25377;1.015637
2019-12-08T09:15:56;1;-101.15986;2.0159767;-103.01857;0.96786857
2019-12-08T09:20:56;1;-101.31478;1.8190043;-102.842735;0.9533338
2019-12-08T09:25:56;1;-100.90074;1.8756704;-102.525475;1.0540879
2019-12-08T09:30:56;1;-101.28746;1.4518464;-102.35782;0.9783963
2019-12-08T09:35:56;1;-101.69014;1.204829;-102.26364;0.9102914
2019-12-08T09:40:56;1;-102.09192;1.0321018;-102.41398;0.9233172
2019-12-08T09:45:56;1;-101.697586;1.5474879;-102.64641;1.0673218
2019-12-08T09:50:56;1;-98.497536;3.899606;-103.46193;0.92771244
2019-12-08T09:55:56;1;-92.38672;5.861853;-101.062874;1.1263942
2019-12-08T10:00:56;1;-99.514534;2.8192027;-102.20596;1.0020167
2019-12-08T10:05:56;1;-99.58603;2.19418;-101.651436;0.9569006
2019-12-08T10:10:56;1;-99.33914;1.5065401;-100.30777;0.9095544
2019-12-08T10:15:56;1;-100.38982;1.3415475;-101.2448;0.9834906
2019-12-08T10:20:56;1;-99.991356;1.8527865;-101.24272;1.122435
2019-12-08T10:25:56;1;-98.56883;2.4249506;-100.87837;0.9641876
2019-12-08T10:30:56;1;-94.99595;4.3597126;-100.78868;1.0316199
2019-12-08T10:35:56;1;-88.08566;7.993075;-101.01972;1.1530596
2019-12-08T10:40:56;1;-87.071915;8.941658;-101.93472;0.91945976
2019-12-08T10:45:56;1;-84.8253;10.243067;-102.31702;0.97786295
2019-12-08T10:50:56;1;-85.57804;9.690429;-101.84597;1.023838
2019-12-08T10:55:56;1;-85.220825;10.142714;-102.35508;0.9450321
2019-12-08T11:00:56;1;-93.98767;5.5313983;-102.14644;0.90670806
2019-12-08T11:05:56;1;-100.93946;1.5151438;-102.04222;0.88553226
2019-12-08T11:10:56;1;-99.64204;2.182404;-101.823654;0.89065355
2019-12-08T11:15:56;1;-98.78553;2.620971;-101.633606;0.9050925
2019-12-08T11:20:56;1;-99.23681;2.0933738;-101.14579;1.1863289
2019-12-08T11:25:56;1;-100.67878;1.1734291;-101.317444;0.88858306
2019-12-08T11:30:56;1;-96.74296;3.0574474;-100.155655;0.97108877
2019-12-08T11:35:56;1;-99.80738;1.3338245;-100.415146;1.249346
2019-12-08T11:40:56;1;-99.500465;1.2347603;-100.21301;1.050007
2019-12-08T11:45:56;1;-98.95709;1.3596958;-99.85504;1.089101
2019-12-08T11:50:56;1;-100.695816;1.2918228;-101.348076;0.97656137
2019-12-08T11:55:56;1;-100.56168;1.5265715;-101.4992;1.1553603
2019-12-08T12:00:56;1;-99.10211;2.5504737;-101.24891;1.4956913
2019-12-08T12:05:56;1;-100.00033;1.5650486;-101.11077;1.0427556
2019-12-08T12:10:56;1;-100.44352;1.2752743;-101.14403;0.9915892
2019-12-08T12:15:56;1;-100.9799;1.2331914;-101.59904;0.94117314
2019-12-08T12:20:56;1;-98.56792;1.4178926;-99.53584;0.96349585
2019-12-08T12:25:56;1;-100.25626;1.5711863;-101.357704;1.0356688
2019-12-08T12:30:56;1;-100.514015;1.8450533;-102.05435;0.89413315
2019-12-08T12:35:56;1;-97.735374;3.1314278;-101.21227;0.9167333
2019-12-08T12:40:56;1;-98.40615;2.2248595;-100.32872;1.057305
2019-12-08T12:45:56;1;-96.5855;3.2170067;-95.02583;3.7412722
2019-12-08T12:50:56;1;-93.16335;4.1044283;-92.676956;4.577591
2019-12-08T12:55:56;1;-92.70578;4.0733747;-92.022064;4.0565968
2019-12-08T13:00:56;1;-89.83151;3.2936974;-90.01828;3.4631326
2019-12-08T13:05:56;1;-95.66462;3.1737127;-95.73606;3.579635
2019-12-08T13:10:56;1;-91.622;3.9191694;-93.89732;3.6152453
2019-12-08T13:15:56;1;-91.40228;3.8569937;-92.286125;4.07484
2019-12-08T13:20:56;1;-95.49094;3.6695457;-96.46752;3.608767
2019-12-08T13:25:56;1;-96.37028;4.1653705;-98.91098;3.2855542
2019-12-08T13:30:56;1;-97.94366;3.4021804;-101.26447;1.7269824
2019-12-08T13:35:56;1;-95.03783;4.182757;-95.46708;4.5238185
2019-12-08T13:40:56;1;-96.2016;4.6489754;-102.50783;1.1240859
2019-12-08T13:45:56;1;-99.3898;3.0016184;-102.19742;1.4908773
2019-12-08T13:50:56;1;-101.39168;1.5398766;-102.08716;1.27277
2019-12-08T13:55:56;1;-102.585335;0.99948215;-102.63104;0.8758111
2019-12-08T14:00:56;1;-103.22876;0.90402955;-103.30299;0.8777136
2019-12-08T14:05:56;1;-103.33916;0.9136214;-103.38877;0.90798104
2019-12-08T14:10:56;1;-103.132614;0.9158505;-103.14308;0.91813487
2019-12-08T14:15:56;1;-102.664505;1.048467;-102.312065;1.0307933
2019-12-08T14:20:56;1;-102.92939;0.9805528;-103.01141;1.0166107
2019-12-08T14:25:56;1;-102.41492;0.9414785;-102.442215;0.91640586
2019-12-08T14:30:56;1;-102.3518;0.951419;-102.49049;0.95073086
2019-12-08T14:35:56;1;-102.48801;1.3802881;-103.24237;1.0066211
2019-12-08T14:40:56;1;-102.51042;1.1153276;-102.888;0.94790536
2019-12-08T14:45:56;1;-100.15678;2.166461;-102.21295;0.9467452
2019-12-08T14:50:56;1;-99.04373;2.7693796;-102.114815;0.9582169
2019-12-08T14:55:56;1;-98.64786;1.7944597;-97.40952;2.0461693
