"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-10T04:35:56;1;-122.48494;7.1116834;-132.48058;2.6617615
2019-12-10T04:40:56;1;-122.42761;6.745362;-131.15845;3.116374
2019-12-10T04:45:56;1;-122.54486;6.8373895;-131.65244;2.994229
2019-12-10T04:50:56;1;-122.24953;7.1981297;-132.3648;2.7418094
2019-12-10T04:55:56;1;-122.28211;6.879534;-131.52554;2.895215
2019-12-10T05:00:56;1;-121.18036;7.0910416;-130.6203;3.1831093
2019-12-10T05:05:56;1;-122.135925;7.1880608;-132.31114;2.6757166
2019-12-10T05:10:56;1;-122.12527;6.678165;-131.31017;2.6083338
2019-12-10T05:15:56;1;-121.61924;6.8860645;-126.4996;4.7420645
2019-12-10T05:20:56;1;-122.20357;6.9180913;-131.74908;2.7682295
2019-12-10T05:25:56;1;-121.71138;6.165336;-127.77009;4.2258544
2019-12-10T05:30:56;1;-121.75046;6.900288;-131.55437;2.5493324
2019-12-10T05:35:56;1;-121.38129;6.8086977;-130.71786;2.7733767
2019-12-10T05:40:56;1;-122.08324;6.3170266;-130.69286;2.5454664
2019-12-10T05:45:56;1;-121.83742;6.3800654;-130.57137;2.570443
2019-12-10T05:50:56;1;-121.830055;6.028847;-130.00555;2.5532672
2019-12-10T05:55:56;1;-122.21681;5.859021;-129.84775;2.6034582
2019-12-10T06:00:56;1;-120.46223;7.590597;-132.0027;2.637545
2019-12-10T06:05:56;1;-121.36664;6.961103;-131.06042;2.7252696
2019-12-10T06:10:56;1;-121.56289;6.659383;-129.9257;3.0189989
2019-12-10T06:15:56;1;-121.6224;6.614929;-130.60495;2.774042
2019-12-10T06:20:56;1;-121.09645;6.630465;-126.61485;3.469705
2019-12-10T06:25:56;1;-121.56806;6.414367;-130.07533;2.8230152
2019-12-10T06:30:56;1;-118.47532;7.74099;-128.54688;3.0811095
2019-12-10T06:35:56;1;-120.690956;7.0702624;-129.62561;3.1049514
2019-12-10T06:40:56;1;-120.79892;6.9798884;-130.89108;2.5809076
2019-12-10T06:45:56;1;-121.24374;7.194285;-131.51947;2.785364
2019-12-10T06:50:56;1;-120.39516;7.26554;-131.01263;2.5878468
2019-12-10T06:55:56;1;-119.21169;7.9103603;-131.26778;2.6437292
2019-12-10T07:00:56;1;-118.74466;8.15063;-131.07143;2.737072
2019-12-10T07:05:56;1;-117.49214;8.221402;-130.18669;2.6961234
2019-12-10T07:10:56;1;-117.86754;8.193099;-130.42653;2.7421308
2019-12-10T07:15:56;1;-114.94045;9.623226;-130.93326;2.595049
2019-12-10T07:20:56;1;-115.29323;9.875487;-131.7515;2.5488281
2019-12-10T07:25:56;1;-115.31163;10.12898;-132.416;2.6087236
2019-12-10T07:30:56;1;-115.50592;9.9034;-132.08047;2.547503
2019-12-10T07:35:56;1;-114.777466;10.212733;-132.22885;2.547587
2019-12-10T07:40:56;1;-114.44051;10.481408;-132.24797;2.5442522
2019-12-10T07:45:56;1;-115.68854;9.7644415;-132.10335;2.604077
2019-12-10T07:50:56;1;-113.28604;11.174155;-132.79132;2.5231912
2019-12-10T07:55:56;1;-111.1056;11.804284;-130.28975;2.7825696
2019-12-10T08:00:56;1;-101.93659;15.878746;-130.82857;2.8437886
2019-12-10T08:05:56;1;-109.83355;12.684975;-132.38263;2.5660858
2019-12-10T08:10:56;1;-107.441986;13.804566;-131.93936;2.5533812
2019-12-10T08:15:56;1;-110.46285;12.267552;-132.0349;2.5530431
2019-12-10T08:20:56;1;-107.41667;13.5094;-131.48724;2.9927106
2019-12-10T08:25:56;1;-111.22739;11.760057;-131.72627;2.4183342
2019-12-10T08:30:56;1;-110.6906;12.090688;-132.2586;2.5500226
2019-12-10T08:35:56;1;-117.44267;8.929006;-132.05371;2.5576406
2019-12-10T08:40:56;1;-114.14892;10.604583;-132.02864;2.6716008
2019-12-10T08:45:56;1;-107.64766;13.074489;-130.28899;2.7149928
2019-12-10T08:50:56;1;-109.63687;12.169738;-130.77217;2.6115193
2019-12-10T08:55:56;1;-114.10319;10.11955;-131.13403;2.5237877
2019-12-10T09:00:56;1;-110.04454;12.0031805;-130.90388;2.630954
2019-12-10T09:05:56;1;-112.257416;10.638182;-130.60141;2.6015213
2019-12-10T09:10:56;1;-109.59;11.71676;-131.0797;2.5300179
2019-12-10T09:15:56;1;-113.13875;10.791372;-131.70407;2.659377
2019-12-10T09:20:56;1;-111.027756;12.078585;-132.07788;2.6431055
2019-12-10T09:25:56;1;-112.18006;11.356027;-132.00801;2.6512823
2019-12-10T09:30:56;1;-109.14383;12.904743;-132.34685;2.646735
2019-12-10T09:35:56;1;-108.218735;12.680513;-130.63971;2.5695174
2019-12-10T09:40:56;1;-108.891335;12.211804;-130.33855;2.4625063
2019-12-10T09:50:56;1;-109.05041;11.256875;-128.36554;2.66152
2019-12-10T10:00:56;1;-105.273605;13.218927;-128.7955;2.6321056
2019-12-10T10:05:56;1;-104.889755;13.538203;-129.34982;2.385169
2019-12-10T10:10:56;1;-102.1851;13.764057;-126.22199;2.7281153
2019-12-10T10:15:56;1;-99.01897;17.948296;-131.7134;2.5337508
2019-12-10T10:20:56;1;-104.90079;14.3241;-130.6266;2.7884884
2019-12-10T10:25:56;1;-100.980606;16.853472;-131.7289;2.6132317
2019-12-10T10:30:56;1;-101.79563;13.581719;-126.45708;2.519394
2019-12-10T10:35:56;1;-104.42819;12.1815;-126.332;2.385928
2019-12-10T10:40:56;1;-99.815315;17.34177;-131.47495;2.5209074
2019-12-10T10:45:56;1;-106.9455;11.1115675;-126.32631;2.4020002
2019-12-10T10:50:56;1;-104.7139;14.653625;-131.11513;2.5535398
2019-12-10T10:55:56;1;-97.72302;18.653252;-131.62372;2.67233
2019-12-10T11:00:56;1;-100.190056;16.86514;-130.87593;2.5898895
2019-12-10T11:05:56;1;-103.83353;14.716132;-130.83228;2.4811442
2019-12-10T11:10:56;1;-100.43205;16.093187;-129.85106;2.5236466
2019-12-10T11:15:56;1;-101.733475;13.371798;-125.201256;2.439156
2019-12-10T11:20:56;1;-98.97496;16.42838;-128.4168;2.8104057
2019-12-10T11:25:56;1;-98.883;16.936375;-129.5804;2.3273492
2019-12-10T11:30:56;1;-95.490715;17.922367;-128.27748;2.569759
2019-12-10T11:35:56;1;-97.05576;17.89469;-129.27716;2.5386379
2019-12-10T11:40:56;1;-105.05302;13.259854;-128.20297;2.92868
2019-12-10T11:45:56;1;-110.04055;10.684913;-128.28337;2.5067515
2019-12-10T11:50:56;1;-104.43508;13.39377;-128.73396;2.388497
2019-12-10T11:55:56;1;-101.74766;14.948274;-128.63002;2.5290983
2019-12-10T12:00:56;1;-102.37278;14.684744;-128.66765;2.5091982
2019-12-10T12:05:56;1;-102.57828;14.767231;-129.11784;2.3807306
2019-12-10T12:10:56;1;-101.83577;14.959504;-129.12013;2.4464867
2019-12-10T12:15:56;1;-109.76936;10.956128;-128.88979;2.4599543
2019-12-10T12:20:56;1;-106.98618;13.019368;-129.46803;2.440825
2019-12-10T12:25:56;1;-102.47971;15.454959;-129.64418;2.4458508
2019-12-10T12:30:56;1;-110.56402;11.072233;-129.44867;2.6015406
2019-12-10T12:35:56;1;-109.37784;12.168299;-130.35965;2.7004142
2019-12-10T12:40:56;1;-109.35368;11.8142;-129.48756;2.5753417
2019-12-10T12:45:56;1;-105.332245;14.46265;-130.99196;2.5194845
2019-12-10T12:50:56;1;-109.57115;12.322922;-131.03018;2.5797849
2019-12-10T12:55:56;1;-105.70223;14.693505;-131.56459;2.3893104
2019-12-10T13:00:56;1;-112.66201;11.143394;-131.36118;2.5801346
2019-12-10T13:05:56;1;-112.53883;11.122169;-131.52618;2.491077
2019-12-10T13:10:56;1;-106.723;13.655568;-131.5102;2.5286977
2019-12-10T13:15:56;1;-112.56613;10.985722;-131.55566;2.535859
2019-12-10T13:20:56;1;-107.58457;13.850968;-131.7672;2.5265589
2019-12-10T13:25:56;1;-109.990036;11.866148;-131.61504;2.5296218
2019-12-10T13:30:56;1;-106.35601;13.218489;-129.77567;2.5345244
2019-12-10T13:35:56;1;-116.43914;8.543331;-129.83786;2.5984135
2019-12-10T13:40:56;1;-109.94277;11.677691;-130.12465;2.4943664
2019-12-10T13:45:56;1;-108.16469;13.204994;-131.27911;2.472243
2019-12-10T13:50:56;1;-108.38619;13.048537;-131.11429;2.6133385
2019-12-10T13:55:56;1;-100.70241;16.585976;-131.6525;2.5324843
2019-12-10T14:00:56;1;-107.240105;13.320574;-131.2816;2.5858498
2019-12-10T14:05:56;1;-113.71705;10.583568;-132.14572;2.5790474
2019-12-10T14:10:56;1;-119.071236;8.1101;-131.78377;2.4447107
2019-12-10T14:15:56;1;-119.447754;7.916275;-131.66052;2.5818272
2019-12-10T14:20:56;1;-119.9119;7.763434;-131.67299;2.5920339
2019-12-10T14:25:56;1;-120.12167;7.748481;-131.8202;2.6622527
2019-12-10T14:30:56;1;-119.81491;8.008771;-132.19188;2.4992347
2019-12-10T14:35:56;1;-119.97566;7.766971;-131.95316;2.5357268
2019-12-10T14:40:56;1;-118.1428;8.575013;-131.93918;2.506318
2019-12-10T14:45:56;1;-113.67032;10.452427;-131.7475;2.5687811
2019-12-10T14:50:56;1;-107.27134;13.77852;-131.76382;2.5581577
2019-12-10T14:55:56;1;-107.77219;13.691215;-131.93454;2.480211
2019-12-10T15:00:56;1;-103.97541;15.600831;-131.6664;2.6371493
2019-12-10T15:05:56;1;-105.727104;14.455621;-131.75845;2.6129112
2019-12-10T15:10:56;1;-112.06119;11.129113;-131.50517;2.5940237
2019-12-10T15:15:56;1;-110.21946;12.570662;-131.83696;2.6558485
2019-12-10T15:20:56;1;-112.99288;10.604593;-131.21614;2.686545
2019-12-10T15:25:56;1;-117.00712;9.007824;-131.61339;2.655723
2019-12-10T15:30:56;1;-116.33237;9.24363;-131.53882;2.6108348
2019-12-10T15:35:56;1;-117.76451;8.585587;-131.5283;2.6228795
2019-12-10T15:40:56;1;-117.589676;8.483135;-131.05777;2.6226954
2019-12-10T15:45:56;1;-116.82096;8.821383;-127.32933;3.6934984
2019-12-10T15:50:56;1;-117.63112;8.418899;-128.4312;3.5781636
2019-12-10T15:55:56;1;-120.63088;6.861219;-130.21661;2.7842848
2019-12-10T16:00:56;1;-120.50318;6.8521814;-130.15973;2.7450724
2019-12-10T16:05:56;1;-120.73292;6.752059;-129.64764;2.848993
2019-12-10T16:10:56;1;-121.74773;6.0667586;-129.6972;2.5670588
2019-12-10T16:15:56;1;-120.41136;6.7384043;-129.3355;2.7932298
2019-12-10T16:20:56;1;-120.98934;6.6366367;-129.95973;2.7443871
2019-12-10T16:25:56;1;-121.69672;6.384701;-130.2093;2.7269747
2019-12-10T16:30:56;1;-120.870514;6.5552516;-129.874;2.6361976
2019-12-10T16:35:56;1;-122.22226;6.098991;-130.34436;2.5810075
2019-12-10T16:40:56;1;-123.07146;5.6526012;-130.01056;2.7217603
2019-12-10T16:45:56;1;-122.97524;5.6716385;-129.76991;2.844577
2019-12-10T16:50:56;1;-122.17632;4.9529634;-127.65677;2.8543954
2019-12-10T16:55:56;1;-121.974945;6.243524;-130.40977;2.5831254
2019-12-10T17:00:56;1;-123.377144;5.4824567;-130.02461;2.7724142
2019-12-10T17:05:56;1;-122.2437;5.74043;-129.04854;3.0356808
2019-12-10T17:10:56;1;-122.77452;6.1166596;-130.63042;2.843949
2019-12-10T17:15:56;1;-122.576546;6.2181277;-130.88605;2.7266965
2019-12-10T17:20:56;1;-123.19099;6.078419;-130.97697;2.844436
2019-12-10T17:25:56;1;-123.28875;5.6134386;-130.22543;2.6918836
2019-12-10T17:30:56;1;-123.01986;6.0965056;-130.57158;3.0723686
2019-12-10T17:35:56;1;-123.05075;6.191105;-130.60568;3.0355515
2019-12-10T17:40:56;1;-122.590294;6.525307;-130.98094;3.0487413
2019-12-10T17:45:56;1;-120.49126;7.408563;-131.13179;2.719585
2019-12-10T17:50:56;1;-122.95057;6.2811203;-131.03032;2.9367416
2019-12-10T17:55:56;1;-120.17691;7.6053596;-131.5849;2.786075
2019-12-10T18:00:56;1;-123.71677;6.149519;-131.518;2.9157503
2019-12-10T18:05:56;1;-122.74884;6.540413;-131.17496;3.0272753
2019-12-10T18:10:56;1;-122.68139;4.7428336;-127.96185;2.6075742
2019-12-10T18:15:56;1;-123.1697;5.897333;-130.32468;3.0233262
2019-12-10T18:20:56;1;-121.76296;5.6847215;-128.68848;2.8346467
2019-12-10T18:25:56;1;-122.5771;5.944585;-130.26964;2.7366705
2019-12-10T18:30:56;1;-121.76264;5.9347515;-129.35257;2.6513355
2019-12-10T18:35:56;1;-122.7673;5.360402;-129.14828;2.7991989
2019-12-10T18:40:56;1;-121.83673;5.8384957;-129.26547;2.7662575
2019-12-10T18:45:56;1;-122.396675;5.1513114;-128.383;2.733016
2019-12-10T18:50:56;1;-122.56162;4.926037;-127.731735;2.9220507
2019-12-10T18:55:56;1;-122.446175;4.8669095;-127.97281;2.6056314
2019-12-10T19:00:56;1;-122.300186;5.7299905;-129.33;2.7023945
2019-12-10T19:05:56;1;-122.364334;5.3849306;-128.77385;2.7534366
2019-12-10T19:10:56;1;-121.58182;6.1048465;-129.56049;2.7780917
2019-12-10T19:15:56;1;-120.92564;6.3235908;-129.5711;2.705016
2019-12-10T19:20:56;1;-115.62097;8.478392;-128.77234;2.737311
2019-12-10T19:25:56;1;-118.439;7.1040497;-128.30826;3.0402694
2019-12-10T19:30:56;1;-117.71625;7.792153;-129.38261;2.7359688
2019-12-10T19:35:56;1;-116.85289;8.088112;-129.2076;2.7230499
2019-12-10T19:40:56;1;-112.40443;10.1387;-128.87889;2.9394245
2019-12-10T19:45:56;1;-116.1369;8.190612;-128.78432;2.658071
2019-12-10T19:50:56;1;-115.2357;8.632139;-128.98161;2.6539667
2019-12-10T19:55:56;1;-117.23895;7.68581;-128.49498;2.925658
2019-12-10T20:00:56;1;-119.80137;6.6613536;-129.10243;2.6805394
2019-12-10T20:05:56;1;-119.7966;6.439033;-128.55261;2.6512017
2019-12-10T20:10:56;1;-119.26461;6.7514305;-128.84293;2.7025843
2019-12-10T20:15:56;1;-120.10728;6.4627905;-127.883736;3.1951897
2019-12-10T20:20:56;1;-119.117096;6.8943458;-127.91878;3.2408974
2019-12-10T20:25:56;1;-120.90669;6.038163;-128.67422;2.6661792
2019-12-10T20:30:56;1;-121.13532;6.006833;-128.94888;2.690416
2019-12-10T20:35:56;1;-120.69955;6.042312;-128.70973;2.5656972
2019-12-10T20:40:56;1;-119.414986;6.797415;-128.99419;2.658969
2019-12-10T20:45:56;1;-120.36431;6.2673593;-128.73053;2.6095684
2019-12-10T20:50:56;1;-120.63279;6.196865;-128.62683;2.7290783
2019-12-10T20:55:56;1;-119.59317;4.012068;-123.04152;2.5369773
2019-12-10T21:00:56;1;-118.04682;4.7892647;-123.32745;2.4020822
2019-12-10T21:05:56;1;-120.37919;3.848936;-123.69751;2.3632104
2019-12-10T21:10:56;1;-120.643456;3.6726716;-123.53713;2.442765
2019-12-10T21:15:56;1;-119.97409;3.8706453;-123.37701;2.4707887
2019-12-10T21:20:56;1;-120.68685;3.5240538;-123.41105;2.4101136
2019-12-10T21:25:56;1;-120.79641;3.4321275;-123.2627;2.4839706
2019-12-10T21:30:56;1;-120.32525;3.6599388;-123.27364;2.3875535
2019-12-10T21:35:56;1;-121.69352;2.9794009;-123.218796;2.3902016
2019-12-10T21:40:56;1;-121.623825;3.2507355;-123.526115;2.5126834
2019-12-10T21:45:56;1;-121.40215;3.3839672;-123.89391;2.376592
2019-12-10T21:50:56;1;-122.28527;6.3265758;-128.93814;4.0796328
2019-12-10T21:55:56;1;-121.69837;4.305168;-125.83389;2.4976337
2019-12-10T22:00:56;1;-121.49504;4.704214;-126.53906;2.423039
2019-12-10T22:05:56;1;-121.779335;4.3652043;-125.98555;2.52886
2019-12-10T22:10:56;1;-120.62533;4.876193;-125.85201;2.72529
2019-12-10T22:15:56;1;-119.696396;5.2686806;-125.83135;2.5471992
2019-12-10T22:20:56;1;-118.612236;5.584534;-125.667175;2.5124865
2019-12-10T22:25:56;1;-118.416046;5.9096255;-126.146645;2.4601667
2019-12-10T22:30:56;1;-117.56815;6.089736;-125.72582;2.547326
2019-12-10T22:35:56;1;-118.12698;5.9500284;-125.9447;2.4173045
2019-12-10T22:40:56;1;-118.38186;5.7510014;-125.59462;2.6414235
2019-12-10T22:45:56;1;-118.22867;8.362498;-131.1734;2.7909818
2019-12-10T22:50:56;1;-118.26888;8.31262;-130.31244;3.0554597
2019-12-10T22:55:56;1;-117.67863;8.424085;-130.80107;2.7025487
2019-12-10T23:00:56;1;-119.47817;7.8756685;-131.24858;2.640433
2019-12-10T23:05:56;1;-119.410934;7.7869797;-131.44424;2.5699332
2019-12-10T23:10:56;1;-115.86778;8.032407;-118.26833;7.511325
2019-12-10T23:15:56;1;-117.265396;9.005416;-131.52493;2.8044424
2019-12-10T23:20:56;1;-119.20377;8.080215;-131.66806;2.6025863
2019-12-10T23:25:56;1;-117.91309;8.581698;-131.85947;2.5247786
2019-12-10T23:30:56;1;-117.59347;8.973658;-131.82195;2.7714107
2019-12-10T23:35:56;1;-119.57768;8.039611;-132.1078;2.544392
2019-12-10T23:40:56;1;-119.10059;8.255216;-131.6555;2.7967894
2019-12-10T23:45:56;1;-119.325806;8.301968;-132.35936;2.646125
2019-12-10T23:50:56;1;-120.52216;7.7928343;-132.14261;2.6829019
2019-12-10T23:55:56;1;-120.506424;7.795675;-131.91547;2.7996163
2019-12-11T00:00:56;1;-120.707054;7.7265134;-132.22455;2.8216727
2019-12-11T00:05:56;1;-121.41973;7.432325;-132.09267;2.812414
2019-12-11T00:10:56;1;-120.76445;7.9981217;-132.17969;3.1343765
2019-12-11T00:15:56;1;-119.87543;8.493405;-132.59363;2.925588
2019-12-11T00:20:56;1;-118.17321;9.185445;-132.77298;2.8548203
2019-12-11T00:25:56;1;-121.61443;7.454106;-132.78748;2.6285005
2019-12-11T00:30:56;1;-122.314156;7.03837;-131.21146;3.0280507
2019-12-11T00:35:56;1;-122.35324;7.0995755;-131.9807;2.9857662
2019-12-11T00:40:56;1;-121.867775;7.4207177;-132.77551;2.7233357
2019-12-11T00:45:56;1;-121.62117;7.4748116;-132.39943;2.752713
2019-12-11T00:50:56;1;-121.55865;7.365678;-131.78348;2.9009986
2019-12-11T00:55:56;1;-123.04618;6.7846375;-132.40977;2.7251606
2019-12-11T01:00:56;1;-123.337585;6.5770016;-132.31432;2.6844933
2019-12-11T01:05:56;1;-122.03375;7.2927184;-132.61388;2.6766098
2019-12-11T01:10:56;1;-121.69106;7.3764405;-132.62138;2.5798273
2019-12-11T01:15:56;1;-121.89082;7.3635964;-132.85834;2.5889537
2019-12-11T01:20:56;1;-121.968475;7.2568264;-132.36935;2.6776283
2019-12-11T01:25:56;1;-122.62207;6.8978405;-132.45007;2.6208546
2019-12-11T01:30:56;1;-121.59711;7.424246;-132.46329;2.6433735
2019-12-11T01:35:56;1;-122.76298;6.8639946;-132.47652;2.565472
2019-12-11T01:40:56;1;-116.24109;9.858899;-132.5726;2.7324076
2019-12-11T01:45:56;1;-120.76544;7.7318473;-132.45847;2.5643601
2019-12-11T01:50:56;1;-120.77277;7.338561;-126.82758;5.1202297
2019-12-11T01:55:56;1;-122.38663;7.002518;-132.30402;2.8402064
2019-12-11T02:00:56;1;-121.96104;7.109491;-132.20612;2.6179233
2019-12-11T02:05:56;1;-122.49151;6.9042444;-132.21255;2.722027
2019-12-11T02:10:56;1;-121.89115;7.061405;-131.8719;2.780657
2019-12-11T02:15:56;1;-122.86429;6.578564;-130.87521;2.8319898
2019-12-11T02:20:56;1;-122.24628;7.167427;-132.72043;2.577464
2019-12-11T02:25:56;1;-121.74458;7.1405535;-132.07997;2.5738502
2019-12-11T02:30:56;1;-120.89282;7.64764;-131.32664;3.3017879
2019-12-11T02:35:56;1;-121.32966;7.5968485;-132.5567;2.737995
2019-12-11T02:40:56;1;-121.681564;7.299858;-132.44377;2.6038897
2019-12-11T02:45:56;1;-122.0793;7.2224565;-132.47118;2.6758144
2019-12-11T02:50:56;1;-122.24971;7.1174884;-132.57245;2.5743306
2019-12-11T02:55:56;1;-122.34185;6.931222;-132.16985;2.5846875
2019-12-11T03:00:56;1;-122.08842;7.3577313;-132.73853;2.6972497
2019-12-11T03:05:56;1;-122.494064;7.085382;-132.48026;2.7553782
2019-12-11T03:10:56;1;-121.94188;7.4841146;-132.95096;2.572115
2019-12-11T03:15:56;1;-121.75264;6.7015557;-125.86936;5.60027
2019-12-11T03:20:56;1;-121.197525;7.7302737;-132.7373;2.7046146
2019-12-11T03:25:56;1;-121.53432;7.5732374;-132.5541;2.745912
2019-12-11T03:30:56;1;-122.25501;7.2520804;-132.75931;2.6371176
2019-12-11T03:35:56;1;-122.573875;7.2025084;-132.94568;2.6438417
2019-12-11T03:40:56;1;-121.36034;7.726531;-132.47826;2.7929347
2019-12-11T03:45:56;1;-122.8713;6.92345;-132.7658;2.615767
2019-12-11T03:50:56;1;-120.5957;7.523504;-128.81746;4.5625386
2019-12-11T03:55:56;1;-120.29969;8.061604;-132.65213;2.7064557
2019-12-11T04:00:56;1;-122.004906;7.408345;-132.84764;2.7125196
2019-12-11T04:05:56;1;-122.513145;7.0585265;-132.42058;2.7492049
2019-12-11T04:10:56;1;-121.58863;7.602444;-131.9972;2.8808212
2019-12-11T04:15:56;1;-121.98403;6.9733944;-127.781555;4.943292
2019-12-11T04:20:56;1;-121.866875;7.395486;-132.79414;2.5553732
2019-12-11T04:25:56;1;-122.052956;7.3284173;-132.82596;2.5589602
2019-12-11T04:30:56;1;-122.5699;7.1393027;-132.73027;2.6389468
2019-12-11T04:35:56;1;-122.72415;6.6218963;-131.97562;2.4886782
2019-12-11T04:40:56;1;-122.30781;6.990572;-132.58252;2.455055
2019-12-11T04:45:56;1;-122.77359;6.7676244;-132.2458;2.55286
2019-12-11T04:50:56;1;-122.62463;7.1937113;-132.92102;2.6498306
2019-12-11T04:55:56;1;-122.54438;7.000259;-132.65318;2.462422
2019-12-11T05:00:56;1;-121.99669;6.6493144;-126.07147;5.6605167
2019-12-11T05:05:56;1;-120.47889;7.016293;-123.345825;6.7657523
2019-12-11T05:10:56;1;-120.48983;6.0159254;-124.8018;5.155147
2019-12-11T05:15:56;1;-122.78701;6.8213434;-132.23991;2.6924531
2019-12-11T05:20:56;1;-122.752785;6.8852463;-132.42279;2.6520138
2019-12-11T05:25:56;1;-123.09443;6.889937;-132.86763;2.520407
2019-12-11T05:30:56;1;-122.44936;7.4039717;-133.13258;2.666836
2019-12-11T05:35:56;1;-122.14605;7.2727103;-132.69144;2.6144643
2019-12-11T05:40:56;1;-122.24046;7.3911023;-132.89238;2.6058333
2019-12-11T05:45:56;1;-121.96513;7.4701347;-132.81125;2.6569335
2019-12-11T05:50:56;1;-122.18339;7.259635;-132.56354;2.6038883
2019-12-11T05:55:56;1;-122.21285;7.1215096;-132.48387;2.472395
2019-12-11T06:00:56;1;-121.66754;7.407659;-132.51456;2.5416203
2019-12-11T06:05:56;1;-121.68631;7.3635535;-132.39015;2.5859354
2019-12-11T06:10:56;1;-121.717964;7.3791027;-130.5604;3.3033342
2019-12-11T06:15:56;1;-116.769554;8.680272;-132.15788;2.7447617
2019-12-11T06:20:56;1;-122.35249;7.0718694;-132.27676;2.7403414
2019-12-11T06:25:56;1;-122.12527;7.1821637;-132.61888;2.5217185
2019-12-11T06:30:56;1;-119.979904;8.037288;-132.25883;2.6174812
2019-12-11T06:35:56;1;-122.33564;6.961847;-132.24205;2.5457067
2019-12-11T06:40:56;1;-121.629875;7.0834055;-131.91243;2.5193603
2019-12-11T06:45:56;1;-121.668175;7.291585;-132.18388;2.7172668
2019-12-11T06:50:56;1;-115.97408;9.4087925;-131.55394;2.614122
2019-12-11T06:55:56;1;-118.00804;8.694414;-131.94168;2.7307498
2019-12-11T07:00:56;1;-117.13568;8.935303;-131.47464;2.7216592
2019-12-11T07:05:56;1;-114.64868;9.657789;-130.85019;2.5368135
2019-12-11T07:10:56;1;-112.81429;11.219445;-130.85774;3.2886865
2019-12-11T07:15:56;1;-115.191536;9.80895;-131.42664;2.878875
2019-12-11T07:20:56;1;-113.113365;10.954673;-132.17873;2.586489
2019-12-11T07:25:56;1;-113.89498;10.651921;-132.13354;2.6152883
2019-12-11T07:30:56;1;-113.433014;11.054596;-132.62656;2.6078303
2019-12-11T07:35:56;1;-111.622055;11.764108;-132.2644;2.585448
2019-12-11T07:40:56;1;-113.87953;10.884308;-132.27979;2.5944045
2019-12-11T07:45:56;1;-115.347084;9.944141;-132.05757;2.6945035
2019-12-11T07:50:56;1;-114.796295;10.1493;-131.9666;2.4242811
2019-12-11T07:55:56;1;-113.111916;11.016986;-132.31036;2.47575
2019-12-11T08:00:56;1;-109.3833;12.780284;-131.83238;2.5533402
2019-12-11T08:05:56;1;-107.23435;13.6075945;-132.2465;2.4198332
2019-12-11T08:10:56;1;-105.25992;14.756163;-132.3819;2.536294
2019-12-11T08:15:56;1;-103.25311;15.187568;-131.1677;2.5065753
2019-12-11T08:20:56;1;-98.22277;17.968826;-131.79053;2.6921103
2019-12-11T08:25:56;1;-104.41826;15.1839;-131.82524;2.474954
2019-12-11T08:30:56;1;-104.93833;14.992698;-132.06856;2.5634954
2019-12-11T08:35:56;1;-101.983444;16.118916;-131.68895;2.5123456
2019-12-11T08:40:56;1;-101.403786;16.73738;-131.77396;2.532262
2019-12-11T08:45:56;1;-99.488266;17.735508;-131.60158;2.6090884
2019-12-11T08:50:56;1;-110.48523;11.971386;-131.66266;2.530229
2019-12-11T08:55:56;1;-100.99334;16.623884;-130.10162;3.3615165
2019-12-11T09:00:56;1;-94.69155;20.187197;-131.6372;2.5540287
2019-12-11T09:05:56;1;-101.02926;16.681744;-131.65273;2.5575287
2019-12-11T09:10:56;1;-104.47739;13.511886;-128.08965;3.2794855
2019-12-11T09:15:56;1;-106.71793;13.882785;-131.60016;2.396956
2019-12-11T09:20:56;1;-100.53313;16.975628;-131.67415;2.4422727
2019-12-11T09:25:56;1;-105.29172;14.418302;-131.61874;2.4127374
2019-12-11T09:30:56;1;-97.563286;18.548136;-131.69656;2.505286
2019-12-11T09:35:56;1;-106.02642;13.770673;-131.27638;2.4098606
2019-12-11T09:40:56;1;-103.04673;15.57757;-131.31131;2.5000746
2019-12-11T09:45:56;1;-101.88903;16.077087;-131.46559;2.581854
2019-12-11T09:50:56;1;-103.35545;14.457842;-128.31087;3.4600658
2019-12-11T09:55:56;1;-100.62887;15.566887;-128.60066;3.0971596
2019-12-11T10:00:56;1;-94.09963;20.316385;-131.6931;2.5734458
2019-12-11T10:05:56;1;-92.633934;20.656118;-131.17604;2.6033893
2019-12-11T10:10:56;1;-98.59998;18.051771;-131.30347;2.5551512
2019-12-11T10:15:56;1;-98.56395;18.174744;-131.31606;2.4851048
2019-12-11T10:20:56;1;-98.84933;17.188953;-130.0585;3.2313125
2019-12-11T10:25:56;1;-86.698006;23.266144;-131.34859;2.4790483
2019-12-11T10:30:56;1;-94.60297;19.718515;-131.43512;2.4803197
2019-12-11T10:35:56;1;-99.78606;17.317667;-131.02567;2.5627367
2019-12-11T10:40:56;1;-94.28852;19.939224;-131.35703;2.617218
2019-12-11T10:45:56;1;-94.20593;20.07362;-131.00273;2.528946
2019-12-11T10:50:56;1;-97.1189;18.513365;-131.15463;2.4593246
2019-12-11T10:55:56;1;-95.01121;19.82004;-131.18718;2.4775674
2019-12-11T11:00:56;1;-100.12811;16.673634;-131.03624;2.5278986
2019-12-11T11:05:56;1;-103.5495;15.129057;-130.98824;2.5361378
2019-12-11T11:10:56;1;-97.868645;17.790699;-130.5922;2.502842
2019-12-11T11:15:56;1;-103.845764;15.1325655;-130.87753;2.557437
