"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T08:35:56;1;-96.77154;21.11197;-137.12074;2.2628572
2020-06-05T08:40:56;1;-106.26568;16.999168;-137.58911;2.0382783
2020-06-05T08:45:56;1;-113.271866;13.156326;-137.36122;2.1089005
2020-06-05T08:50:56;1;-104.69194;17.68155;-137.5246;1.9656454
2020-06-05T08:55:56;1;-99.818665;19.681664;-137.24156;2.0817308
2020-06-05T09:00:56;1;-108.75828;15.840486;-137.35246;2.0362322
2020-06-05T09:05:56;1;-102.09488;18.238657;-137.65791;1.9831289
2020-06-05T09:10:56;1;-105.53368;17.36421;-137.20927;2.1741838
2020-06-05T09:15:56;1;-117.76247;11.141715;-137.4253;2.0512626
2020-06-05T09:20:56;1;-111.927414;13.964592;-137.74185;1.9438914
2020-06-05T09:25:56;1;-105.462234;17.4034;-137.61191;1.9812264
2020-06-05T09:30:56;1;-109.40377;15.3506775;-137.35522;2.1021292
2020-06-05T09:35:56;1;-103.28838;18.543127;-136.87372;2.4257083
2020-06-05T09:40:56;1;-109.58285;15.307955;-137.48634;1.9955803
2020-06-05T09:45:56;1;-116.36576;12.088694;-137.17845;2.1017387
2020-06-05T09:55:56;1;-112.10508;14.10373;-138.29845;1.7261869
2020-06-05T10:00:56;1;-107.972466;15.232837;-137.03363;2.226706
2020-06-05T10:05:56;1;-107.86997;15.731551;-137.8302;1.9194977
2020-06-05T10:10:56;1;-112.20665;13.49979;-136.887;2.2951257
2020-06-05T10:15:56;1;-118.460594;10.741078;-137.003;2.1749287
2020-06-05T10:20:56;1;-124.891304;7.9112954;-137.49376;1.9996911
2020-06-05T10:30:56;1;-125.44955;7.043584;-135.57016;2.5264432
2020-06-05T10:35:56;1;-126.11438;6.876215;-135.58403;2.6635954
2020-06-05T10:40:56;1;-128.81424;5.563448;-135.82259;2.5441017
2020-06-05T10:45:56;1;-123.401405;8.800131;-137.09546;1.8410842
2020-06-05T10:50:56;1;-136.09253;3.471537;-139.97357;0.23316881
2020-06-05T10:55:56;1;-126.83918;7.5632496;-139.8333;0.62674576
2020-06-05T11:00:56;1;-132.43684;5.1817665;-139.99637;0.04993039
2020-06-05T11:05:56;1;-135.47533;3.7349017;-139.91759;0.43047515
2020-06-05T11:10:56;1;-132.09181;5.419889;-139.98122;0.16528924
2020-06-05T11:15:56;1;-135.00584;3.9571924;-139.97855;0.15450029
2020-06-05T11:20:56;1;-137.33017;2.7334354;-139.95369;0.31770253
2020-06-05T11:25:56;1;-138.56612;1.8762963;-139.98688;0.13036217
2020-06-05T11:30:56;1;-127.55064;7.4035864;-139.9914;0.093318075
2020-06-05T11:35:56;1;-121.08595;10.439527;-139.9869;0.10747002
2020-06-05T11:40:56;1;-130.43822;6.043193;-139.98026;0.19972156
2020-06-05T11:45:56;1;-139.36401;1.2143708;-139.9864;0.122019276
2020-06-05T11:50:56;1;-138.48274;1.9839305;-139.93132;0.38165265
2020-06-05T11:55:56;1;-139.21893;1.3728464;-139.97136;0.2528579
2020-06-05T12:00:56;1;-134.77393;3.9707048;-139.4562;1.1118547
2020-06-05T12:05:56;1;-138.83511;1.6693866;-139.89413;0.42493248
2020-06-05T12:10:56;1;-139.96869;0.19910876;-139.9655;0.22674385
2020-06-05T12:15:56;1;-139.99266;0.091867454;-139.99614;0.064517386
2020-06-05T12:20:56;1;-139.95078;0.30374306;-139.98795;0.14271154
2020-06-05T12:25:56;1;-139.90732;0.39158604;-139.99127;0.09768822
2020-06-05T12:30:56;1;-139.97343;0.1917257;-139.9925;0.081444934
2020-06-05T12:35:56;1;-139.98373;0.14096735;-139.9915;0.088732965
2020-06-05T12:40:56;1;-139.9554;0.31568256;-139.93767;0.39294612
2020-06-05T12:45:56;1;-139.9885;0.110943735;-139.99426;0.07627601
2020-06-05T12:50:56;1;-139.57916;0.9979811;-139.98828;0.13365033
2020-06-05T12:55:56;1;-139.58983;0.8882517;-139.98853;0.10763817
2020-06-05T13:00:56;1;-132.41412;5.159796;-139.99559;0.04549089
2020-06-05T13:05:56;1;-125.37468;8.567925;-139.98328;0.1393377
2020-06-05T13:10:56;1;-134.95906;3.9634366;-139.9812;0.18102649
2020-06-05T13:15:56;1;-139.74661;0.7270096;-139.9884;0.14708255
2020-06-05T13:20:56;1;-139.95282;0.27762756;-139.98357;0.17535241
2020-06-05T13:25:56;1;-139.59265;0.895242;-139.79645;0.63203967
2020-06-05T13:30:56;1;-126.37426;7.753519;-139.98975;0.11883079
2020-06-05T13:35:56;1;-139.89769;0.38125595;-139.98296;0.16288987
2020-06-05T13:40:56;1;-139.78612;0.6510268;-139.98456;0.17179978
2020-06-05T13:45:56;1;-139.97377;0.20025516;-139.97144;0.2208586
2020-06-05T13:50:56;1;-137.67456;2.4558566;-139.94368;0.3372241
2020-06-05T13:55:56;1;-135.91582;3.3783612;-139.98233;0.15892787
2020-06-05T14:00:56;1;-139.78159;0.6068169;-139.9926;0.10599385
2020-06-05T14:05:56;1;-137.81004;2.3390162;-139.97311;0.19474882
2020-06-05T14:10:56;1;-135.34386;3.777677;-139.986;0.13188206
2020-06-05T14:15:56;1;-137.1005;2.7701476;-139.98453;0.16555837
2020-06-05T14:20:56;1;-135.26917;3.6270902;-139.98158;0.1575321
2020-06-05T14:25:56;1;-133.28728;4.840712;-139.92928;0.40472654
2020-06-05T14:30:56;1;-139.77461;0.66098636;-139.98003;0.20791249
2020-06-05T14:35:56;1;-133.3885;4.5916996;-139.98167;0.1575321
2020-06-05T14:45:56;1;-129.71663;6.460276;-139.99911;0.020412415
2020-06-05T14:50:56;1;-139.68811;0.8212236;-139.99911;0.020412415
2020-06-05T14:55:56;1;-135.83763;3.5826085;-139.97693;0.21465343
2020-06-05T15:00:56;1;-139.82791;0.5917377;-139.9864;0.122019276
2020-06-05T15:05:56;1;-138.46887;1.9464164;-139.98529;0.13021268
2020-06-05T15:10:56;1;-137.45442;2.637619;-139.96936;0.24681471
2020-06-05T15:15:56;1;-134.18925;4.44447;-139.96385;0.26761666
2020-06-05T15:20:56;1;-130.11311;6.2906837;-139.97125;0.27142602
2020-06-05T15:25:56;1;-134.56476;4.196622;-139.95422;0.317272
2020-06-05T15:30:56;1;-130.2067;6.2728214;-139.93416;0.39406773
2020-06-05T15:35:56;1;-125.185616;8.123105;-139.96814;0.27961737
2020-06-05T15:40:56;1;-139.15892;1.4341797;-139.97148;0.20812483
2020-06-05T15:45:56;1;-119.97906;11.140687;-139.98512;0.13337941
2020-06-05T15:50:56;1;-116.71349;12.723383;-139.75815;0.77092403
2020-06-05T15:55:56;1;-126.22978;8.08399;-139.94067;0.35881072
2020-06-05T16:00:56;1;-120.14655;10.911851;-139.9935;0.073427685
2020-06-05T16:05:56;1;-118.6199;11.691615;-139.99239;0.0864176
2020-06-05T16:10:56;1;-125.02936;8.762471;-139.9689;0.22341852
2020-06-05T16:15:56;1;-130.21199;6.1962347;-139.98953;0.1017344
2020-06-05T16:20:56;1;-130.21059;6.2360005;-139.98799;0.09737441
2020-06-05T16:25:56;1;-134.0705;4.4304104;-139.99004;0.11158543
2020-06-05T16:30:56;1;-130.15092;6.412921;-139.98952;0.1017344
2020-06-05T16:35:56;1;-138.85855;1.695349;-139.9874;0.116856314
2020-06-05T16:40:56;1;-119.317055;11.693407;-139.98752;0.11322841
2020-06-05T16:45:56;1;-125.360054;8.658631;-139.99548;0.053890128
2020-06-05T16:50:56;1;-133.10323;4.8992047;-139.98279;0.15084395
2020-06-05T16:55:56;1;-134.96976;3.9397237;-139.98369;0.13004163
2020-06-05T17:00:56;1;-125.987045;8.2626295;-139.97202;0.20720871
2020-06-05T17:05:56;1;-122.57034;10.11128;-139.96948;0.24849994
2020-06-05T17:10:56;1;-135.6129;3.6269305;-139.98817;0.13673747
2020-06-05T17:15:56;1;-133.96507;4.4996166;-139.97147;0.26833308
2020-06-05T17:20:56;1;-126.517784;7.950556;-139.98306;0.14520484
2020-06-05T17:25:56;1;-121.58615;10.527649;-139.85051;0.6017452
2020-06-05T17:30:56;1;-117.519806;12.402053;-139.99548;0.053890128
2020-06-05T17:35:56;1;-120.47585;11.168748;-139.9645;0.24878111
2020-06-05T17:40:56;1;-120.52847;11.111933;-139.98523;0.13021268
2020-06-05T17:45:56;1;-121.70021;10.370098;-139.98804;0.12216741
2020-06-05T17:50:56;1;-110.56885;14.16264;-139.96391;0.25467116
2020-06-05T17:55:56;1;-133.37059;4.6585064;-139.90182;0.48705846
2020-06-05T18:00:56;1;-122.027954;10.266193;-139.9594;0.30486685
2020-06-05T18:05:56;1;-127.33991;7.443187;-139.99202;0.09986078
2020-06-05T18:10:56;1;-123.505264;9.422892;-139.83261;0.6455829
2020-06-05T18:15:56;1;-120.558556;10.908777;-139.98865;0.10368825
2020-06-05T18:20:56;1;-116.38361;13.043198;-139.9301;0.40986803
2020-06-05T18:25:56;1;-115.875725;13.079662;-139.96948;0.20275646
2020-06-05T18:30:56;1;-116.90273;12.51232;-139.94044;0.3498857
2020-06-05T18:35:56;1;-118.662766;11.426738;-139.92802;0.3884246
2020-06-05T18:40:56;1;-113.14804;14.347918;-139.9751;0.1883945
2020-06-05T18:45:56;1;-114.44397;13.868693;-139.97305;0.2191195
2020-06-05T18:50:56;1;-112.19753;14.911781;-139.95193;0.28472334
2020-06-05T18:55:56;1;-116.07092;12.77506;-139.77762;0.7397811
2020-06-05T19:00:56;1;-108.10131;16.731293;-139.96416;0.26114422
2020-06-05T19:05:56;1;-113.42292;14.214935;-139.92746;0.40251625
2020-06-05T19:10:56;1;-106.3566;18.055262;-139.91373;0.42651063
2020-06-05T19:15:56;1;-112.56209;14.721617;-139.41295;1.1109607
2020-06-05T19:20:56;1;-111.92198;15.128616;-139.90077;0.46052885
2020-06-05T19:25:56;1;-110.2416;15.789002;-139.9635;0.22855783
2020-06-05T19:30:56;1;-114.17456;13.998482;-139.94693;0.29896873
2020-06-05T19:35:56;1;-119.53583;11.197967;-139.96248;0.22259504
2020-06-05T19:40:56;1;-116.03047;12.9405775;-139.95413;0.25903806
2020-06-05T19:45:56;1;-112.211266;14.960241;-139.81944;0.66431034
2020-06-05T19:50:56;1;-109.881836;16.003927;-139.90883;0.44397953
2020-06-05T19:55:56;1;-107.87635;17.12843;-139.89305;0.47594434
2020-06-05T20:00:56;1;-114.90602;13.327152;-139.941;0.3613029
2020-06-05T20:05:56;1;-117.00256;12.469103;-139.92145;0.405711
2020-06-05T20:10:56;1;-112.83446;14.314791;-139.91566;0.35463384
2020-06-05T20:15:56;1;-114.09771;13.716788;-139.96973;0.20810902
2020-06-05T20:20:56;1;-109.258095;15.985173;-139.93211;0.37991813
2020-06-05T20:25:56;1;-107.9094;16.868261;-139.8475;0.56933886
2020-06-05T20:30:56;1;-108.659744;16.374859;-139.76237;0.7719299
2020-06-05T20:35:56;1;-112.049286;14.737179;-139.88246;0.45991945
2020-06-05T20:40:56;1;-109.65253;15.521496;-139.91943;0.40094492
2020-06-05T20:45:56;1;-106.12383;17.844042;-139.83252;0.65342194
2020-06-05T20:50:56;1;-103.25885;19.609234;-139.97868;0.15189987
2020-06-05T20:55:56;1;-107.22506;17.253855;-139.78773;0.7009207
2020-06-05T21:00:56;1;-102.27088;19.426792;-139.89528;0.4815062
2020-06-05T21:05:56;1;-111.535;14.978041;-139.9556;0.2882267
2020-06-05T21:10:56;1;-107.2389;17.05306;-138.34024;1.8970788
2020-06-05T21:15:56;1;-113.98148;13.808315;-139.96472;0.24709779
2020-06-05T21:20:56;1;-112.31634;14.692916;-139.98915;0.13224499
2020-06-05T21:25:56;1;-115.20397;13.228426;-139.93468;0.35617515
2020-06-05T21:30:56;1;-117.116455;12.421906;-139.98468;0.12522656
2020-06-05T21:35:56;1;-117.54495;12.127778;-139.94336;0.34577402
2020-06-05T21:40:56;1;-111.90231;15.058167;-139.95613;0.29977342
2020-06-05T21:45:56;1;-114.016624;13.747445;-139.95801;0.2555437
2020-06-05T21:50:56;1;-116.38427;12.463921;-139.98305;0.12503755
2020-06-05T21:55:56;1;-114.357155;13.662043;-139.99251;0.081444934
2020-06-05T22:00:56;1;-114.23864;13.832418;-139.97069;0.22000967
2020-06-05T22:05:56;1;-116.81765;12.351687;-139.97607;0.17233202
2020-06-05T22:10:56;1;-118.99448;11.4702835;-139.92355;0.4101895
2020-06-05T22:15:56;1;-119.314186;11.447385;-139.96056;0.24913736
2020-06-05T22:20:56;1;-129.33308;6.547184;-139.9819;0.1330243
2020-06-05T22:25:56;1;-134.77162;4.0372796;-139.97108;0.21405634
2020-06-05T22:30:56;1;-137.27586;2.721515;-139.91368;0.42058536
2020-06-05T22:35:56;1;-138.61221;1.8669673;-139.83214;0.6109959
2020-06-05T22:40:56;1;-139.08617;1.5039935;-139.90135;0.48603195
2020-06-05T22:45:56;1;-139.47285;1.0949429;-139.71634;0.81410384
2020-06-05T22:50:56;1;-139.80626;0.6221045;-139.93068;0.3587642
2020-06-05T22:55:56;1;-139.80139;0.65171;-139.94771;0.35624254
2020-06-05T23:00:56;1;-139.5715;0.9756095;-139.98964;0.097545706
2020-06-05T23:05:56;1;-138.98676;1.4698275;-139.96867;0.26730067
2020-06-05T23:10:56;1;-138.59895;1.8929203;-139.97398;0.18143526
2020-06-05T23:15:56;1;-138.40509;2.0414348;-139.76414;0.7104392
2020-06-05T23:20:56;1;-139.39857;1.1740594;-139.90274;0.47487733
2020-06-05T23:25:56;1;-139.86826;0.48979095;-139.9873;0.16575992
2020-06-05T23:30:56;1;-139.85696;0.554564;-139.98582;0.15385738
2020-06-05T23:35:56;1;-139.94653;0.31743705;-139.98792;0.12553725
2020-06-05T23:40:56;1;-139.92575;0.37234294;-139.94087;0.3498857
2020-06-05T23:45:56;1;-139.95813;0.24863301;-139.9851;0.1334899
2020-06-05T23:50:56;1;-139.9608;0.2875716;-139.94713;0.35427177
2020-06-05T23:55:56;1;-139.92682;0.4104961;-139.88791;0.5141406
2020-06-06T00:00:56;1;-139.88719;0.49622935;-139.98776;0.10559936
2020-06-06T00:05:56;1;-139.98572;0.12138588;-139.98431;0.13485497
2020-06-06T00:10:56;1;-139.9737;0.20489043;-139.97429;0.2104514
2020-06-06T00:15:56;1;-139.8953;0.46344325;-139.98567;0.12021302
2020-06-06T00:20:56;1;-139.94681;0.31948057;-139.95306;0.31181407
2020-06-06T00:25:56;1;-139.89417;0.4482245;-139.80833;0.61587185
2020-06-06T00:30:56;1;-139.97238;0.2302586;-139.96146;0.29163706
2020-06-06T00:35:56;1;-139.92363;0.39475468;-139.9755;0.19393812
2020-06-06T00:40:56;1;-139.96414;0.270816;-139.95;0.3371127
2020-06-06T00:45:56;1;-139.83093;0.65565175;-139.98495;0.13949737
2020-06-06T00:50:56;1;-139.92215;0.42832506;-139.8796;0.5510342
2020-06-06T00:55:56;1;-139.81316;0.6794271;-139.66106;0.93752205
2020-06-06T01:00:56;1;-139.89987;0.49890012;-139.82796;0.6690714
2020-06-06T01:05:56;1;-139.96683;0.25257155;-139.96977;0.26342502
2020-06-06T01:10:56;1;-139.95953;0.28996694;-139.94244;0.34767592
2020-06-06T01:15:56;1;-139.9336;0.37064546;-139.90053;0.48296237
2020-06-06T01:20:56;1;-139.9231;0.4217407;-139.85849;0.5863856
2020-06-06T01:25:56;1;-139.94197;0.35018277;-139.98068;0.14349172
2020-06-06T01:30:56;1;-139.98349;0.14671761;-139.98291;0.14805125
2020-06-06T01:35:56;1;-139.9776;0.18445712;-139.97638;0.20967156
2020-06-06T01:40:56;1;-139.9695;0.22949788;-139.94838;0.30711964
2020-06-06T01:45:56;1;-139.94241;0.32338405;-139.98285;0.16543227
2020-06-06T01:50:56;1;-139.94331;0.31730488;-139.98875;0.12392835
2020-06-06T01:55:56;1;-139.89575;0.39545387;-139.97205;0.1999426
2020-06-06T02:00:56;1;-139.64583;0.8643661;-139.98288;0.14805125
2020-06-06T02:05:56;1;-139.89699;0.39666894;-139.98122;0.16528924
2020-06-06T02:10:56;1;-139.99066;0.106354795;-139.99103;0.1058888
2020-06-06T02:15:56;1;-139.98152;0.15478887;-139.9874;0.13819732
2020-06-06T02:20:56;1;-139.96996;0.21685028;-139.95851;0.2505961
2020-06-06T02:25:56;1;-139.93909;0.31715727;-139.99161;0.08389764
2020-06-06T02:30:56;1;-139.26596;1.392393;-139.97943;0.17010914
2020-06-06T02:35:56;1;-139.91367;0.41881445;-139.89438;0.5004665
2020-06-06T02:40:56;1;-139.93858;0.34964946;-139.95618;0.2601835
2020-06-06T02:45:56;1;-139.97508;0.19624855;-139.9935;0.073427685
2020-06-06T02:50:56;1;-139.79922;0.6999654;-139.98799;0.12216741
2020-06-06T02:55:56;1;-139.99074;0.104392424;-139.99004;0.11158543
2020-06-06T03:00:56;1;-139.97627;0.21115047;-139.9687;0.25838068
2020-06-06T03:05:56;1;-139.98631;0.12647155;-139.99348;0.073427685
2020-06-06T03:10:56;1;-139.89217;0.4955144;-139.99272;0.07045444
2020-06-06T03:15:56;1;-139.11986;1.530877;-138.39647;2.0911398
2020-06-06T03:20:56;1;-139.98393;0.13497235;-139.97952;0.15049307
2020-06-06T03:25:56;1;-139.83156;0.5840104;-139.99226;0.0911193
2020-06-06T03:30:56;1;-139.8951;0.43381184;-139.99173;0.107896365
2020-06-06T03:35:56;1;-137.31274;2.7404838;-139.9869;0.13047037
2020-06-06T03:40:56;1;-139.91733;0.35896432;-139.99489;0.084129475
2020-06-06T03:45:56;1;-139.02013;1.5350132;-138.44664;1.9590095
2020-06-06T03:50:56;1;-135.90015;3.5775194;-137.35942;2.7399714
2020-06-06T03:55:56;1;-138.90117;1.6673664;-139.96371;0.3045735
2020-06-06T04:00:56;1;-139.97568;0.20911404;-139.97786;0.1830289
2020-06-06T04:05:56;1;-139.86443;0.5094029;-139.97806;0.19309159
2020-06-06T04:10:56;1;-139.84943;0.52596664;-139.99403;0.08653022
2020-06-06T04:15:56;1;-138.74011;1.7907028;-139.98082;0.18102649
2020-06-06T04:20:56;1;-138.14728;2.2128716;-139.97093;0.24694996
2020-06-06T04:25:56;1;-139.71022;0.77797806;-139.96896;0.21082951
2020-06-06T04:30:56;1;-139.77211;0.71672124;-139.98277;0.15084395
2020-06-06T04:35:56;1;-139.986;0.12395549;-139.99812;0.04082483
2020-06-06T04:40:56;1;-139.95868;0.24263798;-139.99315;0.08885831
2020-06-06T04:45:56;1;-139.75845;0.71211886;-139.98169;0.16910638
2020-06-06T04:50:56;1;-137.9087;2.3611882;-139.99261;0.076148234
2020-06-06T04:55:56;1;-122.22726;10.113995;-139.99614;0.064517386
2020-06-06T05:00:56;1;-126.54394;7.9825444;-139.98473;0.16043729
2020-06-06T05:05:56;1;-115.00886;13.658491;-139.98454;0.16301793
2020-06-06T05:10:56;1;-124.48555;9.014517;-139.986;0.13188206
2020-06-06T05:15:56;1;-120.91806;10.986165;-139.99437;0.07059253
2020-06-06T05:20:56;1;-125.63705;8.446794;-139.99637;0.04993039
2020-06-06T05:25:56;1;-129.5723;6.5107846;-139.98193;0.1521411
2020-06-06T05:30:56;1;-122.227196;9.835872;-139.98187;0.15226701
2020-06-06T05:35:56;1;-124.02142;9.264866;-139.9883;0.1498933
2020-06-06T05:40:56;1;-120.41434;11.180345;-140.0;0.0
2020-06-06T05:45:56;1;-122.29917;10.033977;-139.95616;0.29087278
2020-06-06T05:50:56;1;-122.23494;9.8447485;-139.99724;0.045613058
2020-06-06T05:55:56;1;-125.34974;8.454777;-139.99911;0.020412415
2020-06-06T06:00:56;1;-129.66003;6.54787;-139.9874;0.13819732
2020-06-06T06:05:56;1;-124.167404;9.202114;-139.93407;0.4066914
2020-06-06T06:10:56;1;-130.87022;5.9712844;-139.9875;0.11322841
2020-06-06T06:15:56;1;-125.291504;8.662137;-139.9864;0.122019276
2020-06-06T06:20:56;1;-137.504;2.5920923;-139.98917;0.13213499
2020-06-06T06:25:56;1;-137.43526;2.6708422;-139.9708;0.2512019
2020-06-06T06:30:56;1;-139.41109;1.1930045;-139.98178;0.15486005
2020-06-06T06:35:56;1;-139.98978;0.09495112;-139.99538;0.061146304
2020-06-06T06:40:56;1;-138.84856;1.501006;-138.05411;2.0457919
2020-06-06T06:45:56;1;-139.88936;0.4907563;-139.99637;0.04993039
2020-06-06T06:50:56;1;-139.93663;0.34522632;-139.99548;0.053890128
2020-06-06T06:55:56;1;-139.80179;0.63782287;-139.98578;0.13806638
2020-06-06T07:00:56;1;-124.20597;8.987558;-139.93365;0.3843334
2020-06-06T07:05:56;1;-134.37878;4.1462636;-139.80566;0.70209956
2020-06-06T07:10:56;1;-138.54059;1.9391757;-139.9936;0.067504816
2020-06-06T07:15:56;1;-139.98357;0.16540359;-139.99437;0.07059253
2020-06-06T07:20:56;1;-139.98294;0.15016164;-139.994;0.08653022
2020-06-06T07:25:56;1;-139.9862;0.14631289;-139.99425;0.07633949
2020-06-06T07:30:56;1;-139.86601;0.5531281;-139.78635;0.73391485
2020-06-06T07:35:56;1;-132.2215;5.3852115;-139.97043;0.23109518
2020-06-06T07:40:56;1;-123.738754;9.392744;-139.9873;0.13819732
2020-06-06T07:45:56;1;-131.52672;5.5033865;-139.97684;0.173492
2020-06-06T07:50:56;1;-122.16532;9.959682;-139.95006;0.30078733
2020-06-06T07:55:56;1;-119.78294;10.963869;-139.98141;0.14503229
2020-06-06T08:00:56;1;-112.8218;14.344045;-139.73183;0.670169
2020-06-06T08:05:56;1;-118.7366;11.715104;-139.99823;0.028843407
2020-06-06T08:10:56;1;-123.04661;9.545466;-139.99194;0.06733974
2020-06-06T08:15:56;1;-119.4452;11.316257;-139.97408;0.19376588
2020-06-06T08:20:56;1;-124.6805;8.772702;-139.98682;0.14979117
2020-06-06T08:25:56;1;-125.79941;8.159032;-139.98143;0.16015956
2020-06-06T08:30:56;1;-116.05906;12.757411;-139.97214;0.18577695
2020-06-06T08:35:56;1;-119.067116;11.344851;-139.9925;0.081444934
2020-06-06T08:40:56;1;-122.53343;9.681063;-139.98532;0.1617908
2020-06-06T08:45:56;1;-115.37246;13.31786;-139.97687;0.19409586
2020-06-06T08:50:56;1;-127.723724;7.4377284;-139.9767;0.18633775
2020-06-06T08:55:56;1;-127.659294;7.321803;-139.95708;0.27681208
2020-06-06T09:00:56;1;-121.04319;10.213818;-139.98248;0.13774356
2020-06-06T09:05:56;1;-133.35023;4.717024;-139.96677;0.2491164
2020-06-06T09:10:56;1;-132.42355;5.1407576;-139.95578;0.30867624
2020-06-06T09:15:56;1;-138.56836;1.9338969;-139.9885;0.10763817
2020-06-06T09:20:56;1;-138.9661;1.6057976;-139.99223;0.09119505
2020-06-06T09:25:56;1;-135.97093;3.514079;-139.98874;0.12392835
2020-06-06T09:30:56;1;-139.79385;0.62930584;-139.93106;0.35502592
2020-06-06T09:35:56;1;-139.86246;0.5140968;-139.9936;0.067504816
2020-06-06T09:40:56;1;-139.59169;0.9783534;-139.9864;0.122019276
2020-06-06T09:45:56;1;-139.7246;0.7368696;-139.9772;0.16611832
2020-06-06T09:50:56;1;-139.9624;0.22200644;-139.9781;0.16495223
2020-06-06T09:55:56;1;-139.97064;0.18695284;-139.97984;0.16258211
2020-06-06T10:00:56;1;-139.84135;0.5191636;-139.96335;0.2636111
2020-06-06T10:05:56;1;-139.96938;0.23926514;-139.95529;0.3159538
2020-06-06T10:10:56;1;-139.97408;0.1918166;-139.99548;0.053890128
2020-06-06T10:15:56;1;-139.84155;0.5254763;-139.93675;0.38308617
2020-06-06T10:20:56;1;-139.97617;0.16584726;-139.98541;0.14685537
2020-06-06T10:25:56;1;-139.98108;0.1464658;-139.97804;0.16495223
2020-06-06T10:30:56;1;-138.674;1.8578941;-139.98816;0.11870194
2020-06-06T10:35:56;1;-139.96048;0.23506966;-139.96721;0.24232228
2020-06-06T10:40:56;1;-139.97156;0.1848366;-139.97946;0.15324128
2020-06-06T10:45:56;1;-139.97188;0.18432969;-139.98589;0.113056265
2020-06-06T10:50:56;1;-138.8796;1.6456344;-139.95576;0.28425086
2020-06-06T10:55:56;1;-137.99292;2.2403378;-139.99051;0.09545894
2020-06-06T11:00:56;1;-138.07054;2.2165449;-139.9936;0.067504816
2020-06-06T11:05:56;1;-136.74893;3.0516562;-139.98317;0.16030717
2020-06-06T11:10:56;1;-130.1274;6.2736225;-139.98589;0.113056265
2020-06-06T11:15:56;1;-119.84614;10.7736225;-139.98788;0.12553725
2020-06-06T11:20:56;1;-126.353775;8.221687;-139.96384;0.23655264
2020-06-06T11:25:56;1;-129.28601;6.7174816;-139.98874;0.09958176
2020-06-06T11:30:56;1;-138.22961;2.1339066;-139.9784;0.19637612
2020-06-06T11:35:56;1;-135.75963;3.6018984;-139.97723;0.16611832
2020-06-06T11:40:56;1;-139.97226;0.21614617;-139.99614;0.064517386
2020-06-06T11:45:56;1;-139.94315;0.27721328;-139.99086;0.08129106
2020-06-06T11:50:56;1;-139.98724;0.12323302;-139.98863;0.12725157
2020-06-06T11:55:56;1;-139.98584;0.12724815;-139.98158;0.1575321
2020-06-06T12:00:56;1;-137.07141;2.8319433;-139.9072;0.44434163
2020-06-06T12:05:56;1;-139.9472;0.2846121;-139.98279;0.14805125
2020-06-06T12:10:56;1;-139.96632;0.22764613;-139.9795;0.16763768
2020-06-06T12:15:56;1;-139.99268;0.07580343;-139.9936;0.067504816
2020-06-06T12:20:56;1;-139.99081;0.085882545;-139.9925;0.081444934
2020-06-06T12:25:56;1;-139.89803;0.47063142;-139.97914;0.17494732
2020-06-06T12:30:56;1;-139.19289;1.2596532;-139.98628;0.14549199
2020-06-06T12:35:56;1;-139.95837;0.22232182;-139.99348;0.073427685
2020-06-06T12:40:56;1;-139.97159;0.19580393;-139.97609;0.18286161
2020-06-06T12:45:56;1;-139.85155;0.55024606;-139.98445;0.17421219
2020-06-06T12:50:56;1;-138.726;1.8901683;-139.99026;0.10383573
2020-06-06T12:55:56;1;-139.85628;0.5409116;-139.85634;0.596847
2020-06-06T13:00:56;1;-139.61572;0.9111122;-139.99449;0.06440948
2020-06-06T13:10:56;1;-139.83047;0.552014;-139.9946;0.057566106
2020-06-06T13:15:56;1;-139.97893;0.15848741;-139.99724;0.045613058
2020-06-06T13:20:56;1;-139.93266;0.30490884;-139.99104;0.1257587
2020-06-06T13:25:56;1;-139.98087;0.15935574;-139.9854;0.126967
2020-06-06T13:30:56;1;-139.97583;0.22358043;-139.95609;0.30987728
2020-06-06T13:35:56;1;-139.91068;0.41510624;-139.84813;0.5575305
2020-06-06T13:40:56;1;-139.92255;0.4054685;-139.98898;0.09081343
2020-06-06T13:45:56;1;-139.94067;0.3035607;-139.96416;0.26675883
2020-06-06T13:50:56;1;-139.723;0.7488066;-139.58578;0.9774076
2020-06-06T13:55:56;1;-139.97476;0.22718963;-139.98048;0.19549745
2020-06-06T14:00:56;1;-139.99065;0.106354795;-139.98863;0.12725157
2020-06-06T14:05:56;1;-138.27234;2.1373384;-139.99548;0.053890128
2020-06-06T14:10:56;1;-136.72307;2.8163908;-139.99312;0.08885831
2020-06-06T14:15:56;1;-136.5169;3.058298;-139.99614;0.064517386
2020-06-06T14:20:56;1;-139.81795;0.54387003;-139.98653;0.11854948
2020-06-06T14:25:56;1;-136.86937;2.9898968;-139.99911;0.020412415
2020-06-06T14:30:56;1;-139.9134;0.37451673;-139.99734;0.035296265
2020-06-06T14:35:56;1;-139.96082;0.30049506;-139.93068;0.41592866
2020-06-06T14:40:56;1;-136.25368;3.356099;-139.98952;0.1256591
2020-06-06T14:45:56;1;-135.32657;3.7732902;-139.97859;0.17124824
2020-06-06T14:50:56;1;-139.81873;0.589854;-139.96114;0.26079237
2020-06-06T14:55:56;1;-137.7886;2.419175;-139.98598;0.13199142
2020-06-06T15:00:56;1;-133.79541;4.532138;-139.9697;0.21191387
