"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-03T10:55:56;1;-115.87029;5.9471393;-124.88671;0.8673497
2020-07-03T11:00:56;1;-113.544624;7.11005;-124.881424;0.9416442
2020-07-03T11:05:56;1;-114.38872;6.7743754;-125.204666;1.0310214
2020-07-03T11:10:56;1;-113.44752;7.1335344;-124.87904;0.92156357
2020-07-03T11:15:56;1;-115.22099;6.447222;-125.422615;0.9127456
2020-07-03T11:20:56;1;-109.43535;9.168358;-125.03763;0.8781082
2020-07-03T11:25:56;1;-109.60974;9.192379;-124.875534;0.8352355
2020-07-03T11:30:56;1;-104.960495;11.474166;-124.956436;0.8355552
2020-07-03T11:35:56;1;-116.84433;5.25812;-124.46416;0.8974629
2020-07-03T11:40:56;1;-112.19248;7.866122;-124.93425;0.88308626
2020-07-03T11:45:56;1;-112.22507;7.5220833;-124.38264;0.88962984
2020-07-03T11:50:56;1;-114.648224;6.342109;-124.56975;0.8955522
2020-07-03T11:55:56;1;-99.66252;13.327182;-124.42838;0.94188243
2020-07-03T12:00:56;1;-99.593925;13.582943;-124.29656;0.96746427
2020-07-03T12:05:56;1;-101.184555;12.977078;-124.50025;0.9805401
2020-07-03T12:10:56;1;-99.087685;14.122525;-124.59079;1.0231408
2020-07-03T12:15:56;1;-102.20957;12.620018;-124.73649;0.9769726
2020-07-03T12:20:56;1;-102.29862;12.572351;-124.50738;0.95601577
2020-07-03T12:25:56;1;-97.58377;14.651886;-124.302055;0.925684
2020-07-03T12:30:56;1;-99.1714;13.722367;-124.501945;0.9172624
2020-07-03T12:35:56;1;-95.033485;15.801654;-124.42451;1.1074932
2020-07-03T12:40:56;1;-102.8759;12.239699;-124.773445;1.0264581
2020-07-03T12:45:56;1;-91.90903;17.811506;-124.62845;1.007443
2020-07-03T12:50:56;1;-104.59718;11.263583;-124.71066;0.918606
2020-07-03T12:55:56;1;-93.37952;17.171038;-125.162186;0.92153466
2020-07-03T13:00:56;1;-101.108345;13.034973;-124.83293;0.92276454
2020-07-03T13:05:56;1;-94.37816;16.390636;-124.978165;1.0443238
2020-07-03T13:10:56;1;-99.97265;13.814038;-125.04126;1.1420976
2020-07-03T13:15:56;1;-115.9748;5.7398505;-124.53802;1.0508112
2020-07-03T13:20:56;1;-114.82133;6.3014426;-124.46618;1.2631806
2020-07-03T13:25:56;1;-111.63679;7.402551;-123.75566;1.1171
2020-07-03T13:30:56;1;-96.36261;14.587673;-123.50537;1.1767597
2020-07-03T13:35:56;1;-98.58466;13.639173;-123.3009;1.6365957
2020-07-03T13:40:56;1;-97.58156;13.689589;-123.50297;1.183632
2020-07-03T13:45:56;1;-102.044655;11.936357;-123.61971;1.4608516
2020-07-03T13:50:56;1;-111.743706;7.3798637;-123.586464;1.4058663
2020-07-03T13:55:56;1;-105.404076;10.102484;-123.26641;1.6825274
2020-07-03T14:00:56;1;-113.905556;5.941053;-122.68746;1.7655195
2020-07-03T14:05:56;1;-114.45498;5.59979;-122.02316;1.9206634
2020-07-03T14:10:56;1;-105.34338;9.686851;-122.089935;1.9378186
2020-07-03T14:15:56;1;-114.6898;5.2152667;-121.50884;2.1444569
2020-07-03T14:20:56;1;-120.508545;2.439584;-121.63708;2.1822422
2020-07-03T14:25:56;1;-110.07083;7.3208704;-121.49939;2.25756
2020-07-03T14:30:56;1;-112.54781;6.2038064;-120.69747;2.6333864
2020-07-03T14:35:56;1;-106.05108;9.358302;-121.17998;2.4921343
2020-07-03T14:40:56;1;-97.99768;13.00457;-120.389824;2.7698166
2020-07-03T14:45:56;1;-94.21556;15.179891;-119.94917;3.1392326
2020-07-03T14:50:56;1;-91.76938;16.10563;-119.99568;2.8358054
2020-07-03T14:55:56;1;-96.91821;13.306069;-119.652626;3.0158439
2020-07-03T15:00:56;1;-93.51831;15.004789;-119.635445;2.9476507
2020-07-03T15:05:56;1;-93.54235;14.235942;-118.096695;3.0802069
2020-07-03T15:10:56;1;-93.64094;13.949498;-117.977844;2.8525004
2020-07-03T15:15:56;1;-87.043274;16.935997;-117.43925;3.0785348
2020-07-03T15:20:56;1;-89.247055;16.032812;-117.56508;3.3725114
2020-07-03T15:25:56;1;-91.1296;14.742058;-116.945305;3.5254898
2020-07-03T15:30:56;1;-92.14094;14.080848;-116.49403;3.5084043
2020-07-03T15:35:56;1;-95.04547;12.939926;-116.603165;3.6440659
2020-07-03T15:40:56;1;-97.6034;11.42234;-116.341354;3.6602337
2020-07-03T15:45:56;1;-102.41737;8.896979;-116.179306;3.3649685
2020-07-03T15:50:56;1;-94.25229;12.3028145;-115.86787;3.1048548
2020-07-03T15:55:56;1;-105.32817;7.3187313;-115.98351;3.0626621
2020-07-03T16:00:56;1;-92.43489;13.608143;-116.24012;3.1695993
2020-07-03T16:05:56;1;-102.191765;9.65081;-117.281715;3.1402256
2020-07-03T16:10:56;1;-97.956314;11.486738;-117.23722;3.0348778
2020-07-03T16:15:56;1;-101.681595;9.704622;-116.83358;3.316539
2020-07-03T16:20:56;1;-95.08517;12.840302;-117.5093;3.2501433
2020-07-03T16:25:56;1;-99.23931;10.640267;-116.37733;3.808723
2020-07-03T16:30:56;1;-110.92795;5.290973;-116.496826;3.4131851
2020-07-03T16:35:56;1;-115.442154;3.650204;-116.89383;3.5392795
2020-07-03T16:40:56;1;-115.334274;3.4982433;-115.570625;3.8106914
2020-07-03T16:45:56;1;-114.2053;3.570728;-114.77121;3.6982644
2020-07-03T16:50:56;1;-113.19694;3.5181777;-113.707306;3.7665398
2020-07-03T16:55:56;1;-101.135956;8.352621;-112.43665;4.4829206
2020-07-03T17:00:56;1;-105.84054;7.8019857;-116.33342;3.849582
2020-07-03T17:05:56;1;-115.21347;3.6283538;-117.09368;3.276005
2020-07-03T17:10:56;1;-102.563225;10.219971;-118.90749;3.0376322
2020-07-03T17:15:56;1;-91.88743;15.235816;-119.572845;2.7471447
2020-07-03T17:20:56;1;-98.39341;11.744193;-118.47053;2.9667618
2020-07-03T17:25:56;1;-94.82737;13.688707;-119.151146;2.8468368
2020-07-03T17:30:56;1;-94.40134;13.8657;-118.22954;3.1624749
2020-07-03T17:35:56;1;-97.7937;11.861913;-118.1685;3.1496935
2020-07-03T17:40:56;1;-95.43782;12.553873;-116.851685;3.3775997
2020-07-03T17:45:56;1;-93.37898;13.487138;-116.52978;3.410457
2020-07-03T17:50:56;1;-95.347786;12.6706705;-116.1198;3.697188
2020-07-03T17:55:56;1;-95.73311;12.134423;-115.91516;3.6820052
2020-07-03T18:00:56;1;-95.424545;12.247516;-116.6661;3.3530438
2020-07-03T18:05:56;1;-95.2645;12.652827;-116.28001;3.3126442
2020-07-03T18:10:56;1;-92.41589;13.840756;-115.19822;3.7906725
2020-07-03T18:15:56;1;-91.966866;14.026942;-115.25544;3.773716
2020-07-03T18:20:56;1;-91.72643;14.335726;-115.26367;3.7873933
2020-07-03T18:25:56;1;-92.80858;13.490391;-114.26356;4.0209956
2020-07-03T18:30:56;1;-91.006905;14.398804;-114.67101;4.053172
2020-07-03T18:35:56;1;-87.78538;16.662691;-116.12174;3.8228898
2020-07-03T18:40:56;1;-89.81379;15.612186;-115.692696;3.9846296
2020-07-03T18:45:56;1;-89.79838;15.191738;-114.49601;4.611021
2020-07-03T18:50:56;1;-90.506935;14.938781;-113.89415;4.83835
2020-07-03T18:55:56;1;-92.72356;14.325698;-115.18809;4.490886
2020-07-03T19:00:56;1;-91.087906;15.4299135;-117.45422;3.7592897
2020-07-03T19:05:56;1;-88.02448;16.947195;-117.70044;3.9870338
2020-07-03T19:10:56;1;-90.64302;15.92319;-116.64635;4.430306
2020-07-03T19:15:56;1;-88.461624;17.098131;-116.25131;4.5438156
2020-07-03T19:20:56;1;-91.74409;15.488315;-116.80449;4.176078
2020-07-03T19:25:56;1;-89.47935;16.860783;-118.258354;3.5154788
2020-07-03T19:30:56;1;-84.95575;18.675034;-116.011986;4.6066065
2020-07-03T19:35:56;1;-91.55536;15.562745;-116.37277;4.5857096
2020-07-03T19:40:56;1;-88.263176;17.73885;-117.00721;4.292003
2020-07-03T19:45:56;1;-87.599785;18.125563;-117.00648;4.198538
2020-07-03T19:50:56;1;-89.86966;17.345463;-117.88307;3.6892407
2020-07-03T19:55:56;1;-86.323784;19.33031;-117.55312;4.1786284
2020-07-03T20:00:56;1;-89.40824;17.463919;-118.48275;3.4267886
2020-07-03T20:05:56;1;-86.29249;19.213161;-119.24243;3.0262995
2020-07-03T20:10:56;1;-87.53945;18.652187;-120.21744;2.6632833
2020-07-03T20:15:56;1;-86.28993;19.141308;-117.7011;3.4400418
2020-07-03T20:20:56;1;-88.32816;18.112608;-118.82148;3.313837
2020-07-03T20:25:56;1;-88.25019;17.9275;-118.00807;3.3594134
2020-07-03T20:30:56;1;-85.18058;19.838186;-120.64872;2.4073117
2020-07-03T20:35:56;1;-85.76331;19.274471;-119.65287;2.9351535
2020-07-03T20:40:56;1;-87.095825;18.163164;-114.43031;4.7054825
2020-07-03T20:45:56;1;-88.27039;18.035444;-119.275345;3.1465614
2020-07-03T20:50:56;1;-92.16896;15.84835;-118.312744;3.5351279
2020-07-03T20:55:56;1;-86.59592;18.74257;-117.394264;4.093528
2020-07-03T21:00:56;1;-89.69171;16.909613;-117.50194;3.8086815
2020-07-03T21:05:56;1;-89.21249;16.94763;-117.61028;3.678582
2020-07-03T21:10:56;1;-89.62039;16.75423;-117.923744;3.5354152
2020-07-03T21:15:56;1;-88.49571;17.321701;-116.17144;4.492065
2020-07-03T21:20:56;1;-91.8857;15.848936;-117.77664;3.8782973
2020-07-03T21:25:56;1;-91.52334;16.313778;-118.61507;3.8349066
2020-07-03T21:30:56;1;-86.62245;18.798407;-118.29095;3.5803595
2020-07-03T21:35:56;1;-93.55366;15.090988;-116.95802;4.2297244
2020-07-03T21:40:56;1;-96.125626;14.106776;-119.790054;3.0960712
2020-07-03T21:45:56;1;-81.41982;22.021183;-120.19375;2.9975467
2020-07-03T21:50:56;1;-96.74684;13.626265;-120.29839;2.6795244
2020-07-03T21:55:56;1;-98.58646;12.201235;-119.773224;3.1154468
2020-07-03T22:00:56;1;-108.401344;7.991597;-120.36874;2.521844
2020-07-03T22:05:56;1;-110.862114;6.7433486;-120.530556;2.2925625
2020-07-03T22:10:56;1;-111.02746;6.882697;-121.05742;2.1294572
2020-07-03T22:15:56;1;-111.59164;6.994416;-122.39934;1.489249
2020-07-03T22:20:56;1;-110.8704;7.262829;-122.80202;1.266708
2020-07-03T22:25:56;1;-110.12149;7.9318395;-122.980545;1.5301585
2020-07-03T22:30:56;1;-109.59624;7.6127987;-121.64307;1.9515814
2020-07-03T22:35:56;1;-108.640045;7.682642;-119.50625;3.186908
2020-07-03T22:40:56;1;-110.459236;6.6945343;-117.06932;4.4113593
2020-07-03T22:45:56;1;-109.28345;7.5164185;-117.82658;4.244188
2020-07-03T22:50:56;1;-110.06019;7.501695;-118.24638;4.1150236
2020-07-03T22:55:56;1;-111.100746;7.2816343;-121.17576;2.579835
2020-07-03T23:00:56;1;-113.11242;6.380213;-122.867355;1.3970903
2020-07-03T23:05:56;1;-113.266174;6.364087;-122.91054;1.2831901
2020-07-03T23:10:56;1;-112.04559;6.9363227;-123.22471;1.0669258
2020-07-03T23:15:56;1;-118.576805;3.8365176;-123.35785;0.965458
2020-07-03T23:20:56;1;-118.52147;3.8320487;-123.3238;0.967027
2020-07-03T23:25:56;1;-118.49216;3.495934;-122.56208;1.0570375
2020-07-03T23:30:56;1;-119.926094;3.0059168;-123.19557;0.9973082
2020-07-03T23:35:56;1;-117.82242;4.2316403;-123.42768;0.9808939
2020-07-03T23:40:56;1;-116.62306;4.8818183;-123.516045;0.94250256
2020-07-03T23:45:56;1;-115.48804;5.514092;-123.59143;0.8964776
2020-07-03T23:50:56;1;-117.10771;4.7050633;-123.69222;0.91822577
2020-07-03T23:55:56;1;-119.908455;3.258784;-123.618;0.9253419
2020-07-04T00:00:56;1;-119.8525;3.532176;-124.0298;0.94997144
2020-07-04T00:05:56;1;-120.92125;2.7522233;-123.80897;0.9503477
2020-07-04T00:10:56;1;-119.1271;3.7902148;-123.7965;0.9831284
2020-07-04T00:15:56;1;-109.89377;7.9314103;-123.371956;0.9588515
2020-07-04T00:20:56;1;-99.08517;13.440577;-123.74364;0.9332296
2020-07-04T00:25:56;1;-91.87817;16.575617;-122.84346;1.5102215
2020-07-04T00:30:56;1;-93.93545;15.630457;-121.54423;2.2825716
2020-07-04T00:35:56;1;-86.51086;19.171646;-120.8632;2.6863964
2020-07-04T00:40:56;1;-93.17889;15.408059;-118.92868;3.2125587
2020-07-04T00:45:56;1;-87.81957;18.175;-119.9497;3.2510817
2020-07-04T00:50:56;1;-88.35347;17.738375;-118.0492;3.8872857
2020-07-04T00:55:56;1;-93.20131;15.695295;-120.01472;3.0295725
2020-07-04T01:00:56;1;-96.45401;14.150599;-118.25162;3.1498356
2020-07-04T01:05:56;1;-100.15608;12.543529;-121.51603;2.327218
2020-07-04T01:10:56;1;-103.22565;11.035521;-122.60659;1.7068014
2020-07-04T01:15:56;1;-102.299484;11.414194;-122.07687;2.0220706
2020-07-04T01:20:56;1;-106.81301;9.285016;-123.03426;1.0839392
2020-07-04T01:25:56;1;-116.17655;5.004991;-123.32618;0.9728418
2020-07-04T01:30:56;1;-121.11795;2.3796577;-123.198975;1.1780663
2020-07-04T01:35:56;1;-122.165016;1.6074011;-123.08639;1.0648217
2020-07-04T01:40:56;1;-122.426445;1.3129826;-122.84461;1.2187964
2020-07-04T01:45:56;1;-121.92299;1.4411923;-122.60946;1.1986564
2020-07-04T01:50:56;1;-122.45681;1.2664843;-123.0639;1.0291247
2020-07-04T01:55:56;1;-122.784645;1.3462592;-123.40766;1.0374404
2020-07-04T02:00:56;1;-122.165764;1.6002494;-122.75149;1.4279854
2020-07-04T02:05:56;1;-121.631805;2.0048735;-123.234436;0.910576
2020-07-04T02:10:56;1;-121.65973;2.1043558;-123.10054;1.3094981
2020-07-04T02:15:56;1;-122.2558;1.6742694;-123.44671;0.9103131
2020-07-04T02:20:56;1;-121.53114;2.1106725;-123.231384;1.1386856
2020-07-04T02:25:56;1;-120.53907;2.7737334;-123.30359;1.075637
2020-07-04T02:30:56;1;-120.75334;2.7182636;-123.4315;0.9603198
2020-07-04T02:35:56;1;-122.68028;1.2970102;-122.727875;1.4508241
2020-07-04T02:40:56;1;-122.82764;1.1683661;-123.38489;0.9205194
2020-07-04T02:45:56;1;-123.02294;1.055961;-123.353836;0.93841195
2020-07-04T02:50:56;1;-123.19685;0.9406275;-123.35775;0.9227957
2020-07-04T02:55:56;1;-123.058235;1.0862705;-123.410225;0.9197332
2020-07-04T03:00:56;1;-123.14131;1.0114834;-123.42567;0.8781003
2020-07-04T03:05:56;1;-123.01931;0.9415936;-123.07216;0.9238444
2020-07-04T03:10:56;1;-123.30758;0.97546136;-123.38258;0.9799716
2020-07-04T03:15:56;1;-123.19999;1.0768021;-123.58984;0.9169097
2020-07-04T03:20:56;1;-123.04844;1.2065362;-123.494774;0.9912805
2020-07-04T03:25:56;1;-122.92788;1.3130516;-123.51905;1.0576799
2020-07-04T03:30:56;1;-122.87168;1.32929;-123.34959;0.9889484
2020-07-04T03:35:56;1;-121.784966;1.566215;-122.89826;1.0564362
2020-07-04T03:40:56;1;-122.24268;1.1223838;-122.47244;1.2169707
2020-07-04T03:45:56;1;-123.35283;0.986451;-123.50797;0.93462425
2020-07-04T03:50:56;1;-123.442;0.986752;-123.621765;0.9330854
2020-07-04T03:55:56;1;-123.5051;0.98189944;-123.583275;1.0183947
2020-07-04T04:00:56;1;-122.470566;1.8288625;-123.53794;0.95313674
2020-07-04T04:05:56;1;-123.44375;1.0836499;-123.85749;0.9017682
2020-07-04T04:10:56;1;-123.40428;1.0984771;-123.79379;0.94387543
2020-07-04T04:15:56;1;-123.4551;1.0476888;-123.80172;0.8703424
2020-07-04T04:20:56;1;-123.50323;1.1268206;-123.889534;0.9590836
2020-07-04T04:25:56;1;-123.54644;1.1034696;-123.994446;0.90457934
2020-07-04T04:30:56;1;-122.94362;1.1515038;-123.18043;1.0201626
2020-07-04T04:35:56;1;-122.88472;1.7211453;-124.180565;0.83329064
2020-07-04T04:40:56;1;-123.136375;1.552496;-124.16367;0.9121967
2020-07-04T04:45:56;1;-123.02042;1.5091408;-123.89772;0.9876952
2020-07-04T04:50:56;1;-122.42205;1.9134885;-124.03924;0.8617966
2020-07-04T04:55:56;1;-122.1543;2.1022458;-123.95656;0.9311701
2020-07-04T05:00:56;1;-121.96892;1.9965845;-123.47862;0.9538601
2020-07-04T05:05:56;1;-122.442894;1.7697301;-123.70307;0.8870929
2020-07-04T05:10:56;1;-120.85903;2.6608589;-123.5277;0.9045593
2020-07-04T05:15:56;1;-119.44031;3.2350783;-123.14933;0.97714245
2020-07-04T05:20:56;1;-95.8003;12.299661;-123.28301;0.98854
2020-07-04T05:25:56;1;-95.62353;15.421839;-123.595146;0.9376504
2020-07-04T05:30:56;1;-89.479774;18.502012;-123.30245;0.96697
2020-07-04T05:35:56;1;-96.15798;15.135261;-123.496155;0.93253773
2020-07-04T05:40:56;1;-96.742226;14.758917;-123.41258;1.0304017
2020-07-04T05:45:56;1;-97.77778;14.349956;-123.521805;0.8856019
2020-07-04T05:50:56;1;-102.29782;11.750653;-123.25112;0.9234745
2020-07-04T05:55:56;1;-90.03362;17.61555;-123.453575;0.900289
2020-07-04T06:00:56;1;-98.97181;13.468573;-123.5996;0.92291427
2020-07-04T06:05:56;1;-103.32983;11.52628;-123.638306;0.8372879
2020-07-04T06:10:56;1;-95.78571;15.087414;-123.31203;0.900182
2020-07-04T06:15:56;1;-97.15469;14.420937;-123.51558;0.8941352
2020-07-04T06:20:56;1;-88.72975;17.59693;-123.28957;0.94511765
2020-07-04T06:25:56;1;-95.647804;15.181582;-123.309395;0.8895422
2020-07-04T06:30:56;1;-101.99882;12.056647;-123.42521;0.9840848
2020-07-04T06:35:56;1;-99.42119;13.259859;-123.083694;0.94231176
2020-07-04T06:40:56;1;-92.68589;16.864635;-123.39722;0.97307354
2020-07-04T06:45:56;1;-94.97912;15.904746;-123.0477;1.3435017
2020-07-04T06:50:56;1;-98.53317;14.002914;-123.36652;0.93145716
2020-07-04T06:55:56;1;-100.813225;12.849315;-123.3937;0.91609573
2020-07-04T07:00:56;1;-101.25858;12.805688;-123.66049;0.96617216
2020-07-04T07:05:56;1;-100.46103;13.246396;-123.79108;0.8685354
2020-07-04T07:10:56;1;-87.871254;19.381926;-123.845406;0.93258864
2020-07-04T07:15:56;1;-101.34049;12.9217415;-124.005844;0.92905706
2020-07-04T07:20:56;1;-101.73908;12.771126;-124.22271;0.9699075
2020-07-04T07:25:56;1;-95.92093;14.513184;-124.20976;0.82052577
2020-07-04T07:30:56;1;-96.4388;13.674977;-123.84415;0.96700686
2020-07-04T07:35:56;1;-105.31709;10.878539;-123.94146;0.9103433
2020-07-04T07:40:56;1;-109.11544;8.865544;-123.98435;0.9255824
2020-07-04T07:45:56;1;-91.40514;17.617601;-123.9662;0.8877303
2020-07-04T07:50:56;1;-93.52115;16.637768;-123.787125;0.9091873
2020-07-04T07:55:56;1;-109.43554;8.464786;-124.051254;0.87866414
2020-07-04T08:00:56;1;-111.15801;7.727434;-124.06934;0.8795262
2020-07-04T08:05:56;1;-93.1667;17.015842;-124.21115;0.830497
2020-07-04T08:10:56;1;-97.33745;14.956495;-124.15499;0.85911626
2020-07-04T08:15:56;1;-101.226074;11.936803;-124.04641;0.97299516
2020-07-04T08:20:56;1;-120.72714;3.5084383;-124.917915;0.8484982
2020-07-04T08:25:56;1;-111.42795;7.7803097;-124.591064;0.9198058
2020-07-04T08:30:56;1;-109.9249;8.55638;-124.14512;0.8691523
2020-07-04T08:35:56;1;-109.93998;8.91906;-124.59173;0.97219235
2020-07-04T08:40:56;1;-106.01443;9.583999;-124.69597;0.9071763
2020-07-04T08:45:56;1;-106.52024;10.435026;-124.25584;0.9607543
2020-07-04T08:50:56;1;-108.34306;9.793373;-124.78708;0.8841455
2020-07-04T08:55:56;1;-107.421135;9.832342;-124.07747;0.9192793
2020-07-04T09:00:56;1;-109.49513;8.52386;-123.753334;0.9648493
2020-07-04T09:05:56;1;-108.06596;9.397281;-123.90459;0.92835104
2020-07-04T09:10:56;1;-109.676704;8.76556;-124.31663;0.9105805
2020-07-04T09:15:56;1;-119.053734;3.918475;-124.0194;0.88662815
2020-07-04T09:20:56;1;-96.179695;15.626653;-124.3371;0.91149193
2020-07-04T09:25:56;1;-95.19057;15.577356;-123.34617;0.9705384
2020-07-04T09:30:56;1;-93.805954;16.644527;-124.02051;0.91548014
2020-07-04T09:35:56;1;-96.07578;15.620164;-124.459595;0.9374464
2020-07-04T09:40:56;1;-95.50084;15.652454;-123.86509;1.0116379
2020-07-04T09:45:56;1;-110.979034;7.5285544;-123.70648;0.95010614
2020-07-04T09:50:56;1;-109.480705;8.801848;-124.02179;0.9487053
2020-07-04T09:55:56;1;-100.45496;12.368972;-124.03639;0.90258354
2020-07-04T10:00:56;1;-109.668434;8.659322;-123.99474;0.94112694
2020-07-04T10:05:56;1;-111.405174;8.125204;-124.72132;0.87336737
2020-07-04T10:10:56;1;-109.084366;9.159117;-124.47195;0.9024483
2020-07-04T10:15:56;1;-113.61567;6.8587894;-124.418846;0.9496272
2020-07-04T10:20:56;1;-111.516624;7.71701;-124.08067;1.001079
2020-07-04T10:25:56;1;-110.16065;8.223727;-123.746155;0.97359085
2020-07-04T10:30:56;1;-116.941696;5.0926566;-123.92705;0.99093133
2020-07-04T10:35:56;1;-92.43853;16.400599;-124.54713;0.926512
2020-07-04T10:40:56;1;-101.95938;12.801322;-124.78236;0.9304278
2020-07-04T10:45:56;1;-98.33724;14.461432;-124.81872;0.8835086
2020-07-04T10:50:56;1;-99.9464;13.296673;-123.6034;0.9400076
2020-07-04T10:55:56;1;-101.11662;12.876167;-123.63034;0.9461052
2020-07-04T11:00:56;1;-100.45493;13.1683855;-123.86639;0.94444096
2020-07-04T11:05:56;1;-104.55198;11.32245;-124.223145;0.9661685
2020-07-04T11:10:56;1;-104.17986;11.694721;-124.63192;0.88730574
2020-07-04T11:15:56;1;-111.20578;7.99589;-124.27436;0.92226785
2020-07-04T11:20:56;1;-99.69126;13.590093;-124.876175;0.8045606
2020-07-04T11:25:56;1;-115.13568;6.207382;-124.84513;0.8868294
2020-07-04T11:30:56;1;-122.900764;2.0905197;-124.64268;0.94550127
2020-07-04T11:35:56;1;-101.26531;13.315664;-124.710014;0.88172626
2020-07-04T11:40:56;1;-97.976715;13.96727;-124.03199;0.9474262
2020-07-04T11:45:56;1;-101.31857;12.71821;-124.12569;0.9607746
2020-07-04T11:50:56;1;-97.3;14.82443;-123.65613;1.3044913
2020-07-04T11:55:56;1;-98.34749;14.350654;-124.06954;0.88711923
2020-07-04T12:00:56;1;-101.533905;12.814467;-124.225845;0.8296268
2020-07-04T12:05:56;1;-97.03439;14.444697;-122.60979;1.405112
2020-07-04T12:10:56;1;-93.74459;16.036627;-124.14305;0.8990183
2020-07-04T12:15:56;1;-93.33788;16.550987;-124.19663;0.895451
2020-07-04T12:20:56;1;-96.45;14.469249;-124.040764;0.93622094
2020-07-04T12:25:56;1;-116.78398;4.95068;-123.47234;1.1152046
2020-07-04T12:30:56;1;-119.53951;3.6351612;-123.879166;0.9164833
2020-07-04T12:35:56;1;-116.89732;5.2961655;-124.54478;0.9062557
2020-07-04T12:40:56;1;-115.03996;6.1442475;-124.48929;0.890186
2020-07-04T12:45:56;1;-112.43944;7.255791;-124.377945;0.88361037
2020-07-04T12:50:56;1;-120.15792;3.6625848;-124.68813;0.91162
2020-07-04T12:55:56;1;-103.05221;11.876226;-124.5658;0.9039824
2020-07-04T13:00:56;1;-106.61301;10.337723;-124.69879;0.9160471
2020-07-04T13:05:56;1;-98.65217;14.140256;-124.698425;0.95769995
2020-07-04T13:10:56;1;-106.237595;9.840005;-124.771835;0.9128084
2020-07-04T13:15:56;1;-114.29534;6.348012;-124.38463;0.9925904
2020-07-04T13:20:56;1;-115.41716;5.874344;-124.450325;0.90082467
2020-07-04T13:25:56;1;-112.34738;7.4495783;-124.36134;0.9704524
2020-07-04T13:30:56;1;-113.35005;6.137577;-123.455894;1.0846782
2020-07-04T13:35:56;1;-114.59991;5.757909;-123.77813;0.8520879
2020-07-04T13:40:56;1;-112.159935;7.5579267;-124.72607;0.939227
2020-07-04T13:45:56;1;-101.32729;12.815994;-124.700424;0.92078304
2020-07-04T13:50:56;1;-96.10355;15.351598;-124.81444;0.9079467
2020-07-04T13:55:56;1;-93.52075;16.234339;-124.07579;0.96623576
2020-07-04T14:00:56;1;-104.285576;10.772017;-123.74397;0.93974525
2020-07-04T14:05:56;1;-99.58561;13.003011;-123.64762;0.939149
2020-07-04T14:10:56;1;-96.46657;14.147334;-123.37319;1.0383501
2020-07-04T14:15:56;1;-93.69177;15.716995;-123.93859;0.95191365
2020-07-04T14:20:56;1;-97.24135;14.001434;-123.517426;0.95035946
2020-07-04T14:25:56;1;-92.11773;16.481144;-123.57521;0.9412639
2020-07-04T14:30:56;1;-90.377396;17.363506;-123.57452;0.9692597
2020-07-04T14:35:56;1;-92.11207;16.624254;-123.513855;0.88918126
2020-07-04T14:40:56;1;-98.67815;13.567935;-123.91617;0.94902605
2020-07-04T14:45:56;1;-99.98824;12.846725;-123.38617;1.1114286
2020-07-04T14:50:56;1;-115.84483;5.2243834;-123.241394;1.0804377
2020-07-04T14:55:56;1;-116.70634;5.046787;-123.870575;0.90311056
2020-07-04T15:00:56;1;-116.009674;5.2494464;-123.64285;0.90759945
2020-07-04T15:05:56;1;-109.86923;8.008763;-123.46657;0.8985702
2020-07-04T15:10:56;1;-108.7222;8.685171;-122.250565;2.5292523
2020-07-04T15:15:56;1;-98.78889;13.718749;-124.169395;0.9274515
2020-07-04T15:20:56;1;-99.17045;13.367952;-123.88339;0.8892091
2020-07-04T15:25:56;1;-96.33518;14.597402;-123.594406;0.95023316
2020-07-04T15:30:56;1;-109.77941;7.815447;-123.311806;0.87775326
2020-07-04T15:35:56;1;-104.221565;10.765131;-123.99274;0.8768002
2020-07-04T15:40:56;1;-105.18152;10.427112;-123.76669;0.9285668
2020-07-04T15:45:56;1;-102.50385;11.613082;-123.42435;0.8584612
2020-07-04T15:50:56;1;-94.8851;15.24419;-123.58724;0.92563194
2020-07-04T15:55:56;1;-83.376564;20.611452;-123.71895;0.98671955
2020-07-04T16:00:56;1;-89.35618;18.532667;-124.097374;0.93868
2020-07-04T16:05:56;1;-79.99513;22.456043;-123.37108;0.9178602
2020-07-04T16:10:56;1;-86.37289;19.445988;-123.70892;0.94788945
2020-07-04T16:15:56;1;-89.47141;17.514654;-123.28999;0.91688716
2020-07-04T16:20:56;1;-88.960815;18.015196;-123.1029;1.0421208
2020-07-04T16:25:56;1;-92.621704;16.08029;-123.39536;0.9456374
2020-07-04T16:30:56;1;-94.1317;15.683616;-123.66436;0.9425332
2020-07-04T16:35:56;1;-97.720856;13.8553095;-123.83912;0.9218769
2020-07-04T16:40:56;1;-100.69061;12.118324;-123.44388;0.94912165
2020-07-04T16:45:56;1;-101.51728;12.226604;-124.066216;0.93202466
2020-07-04T16:50:56;1;-99.79728;13.280036;-124.17354;0.95130926
2020-07-04T16:55:56;1;-98.572716;13.6288395;-124.20807;0.8535239
2020-07-04T17:00:56;1;-99.652626;13.235447;-124.0808;0.9441409
2020-07-04T17:05:56;1;-101.13354;12.428428;-124.019875;0.88829935
2020-07-04T17:10:56;1;-99.02343;13.527659;-124.04171;0.88832116
2020-07-04T17:15:56;1;-103.73783;11.255967;-124.133995;0.85799783
2020-07-04T17:20:56;1;-98.14545;13.579234;-123.92316;0.953938
