"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-05T19:45:56;1;-92.08319;20.460524;-130.62727;2.955445
2024-04-05T19:50:56;1;-91.09648;20.89199;-130.41571;2.753194
2024-04-05T19:55:56;1;-88.73537;23.541222;-132.7522;2.6375077
2024-04-05T20:00:56;1;-84.91656;24.998642;-131.7344;2.7865226
2024-04-05T20:05:56;1;-91.645744;21.613125;-132.64806;2.624473
2024-04-05T20:10:56;1;-88.94259;23.37108;-132.9381;2.7150977
2024-04-05T20:15:56;1;-91.34632;21.568007;-131.79486;3.0108998
2024-04-05T20:20:56;1;-89.42873;22.999952;-132.30132;2.7136586
2024-04-05T20:25:56;1;-90.60368;21.916908;-131.12523;3.3233564
2024-04-05T20:30:56;1;-85.88645;23.510075;-129.76605;2.82087
2024-04-05T20:35:56;1;-88.47267;22.699522;-130.93907;2.679645
2024-04-05T20:40:56;1;-90.83502;21.352837;-130.80446;2.616665
2024-04-05T20:45:56;1;-91.80043;20.939402;-130.57892;2.6702824
2024-04-05T20:50:56;1;-94.87445;18.730011;-131.00455;2.6454213
2024-04-05T20:55:56;1;-88.702065;23.11373;-131.26724;2.7680132
2024-04-05T21:00:56;1;-91.222755;22.264008;-132.20787;2.7662268
2024-04-05T21:05:56;1;-87.89556;23.711935;-131.66014;2.6611528
2024-04-05T21:10:56;1;-91.09177;22.430094;-132.62318;2.7728264
2024-04-05T21:15:56;1;-91.70182;22.121025;-132.79492;2.7341337
2024-04-05T21:20:56;1;-88.90872;23.821594;-133.16972;2.5034192
2024-04-05T21:25:56;1;-89.18813;23.294163;-133.62624;2.5299466
2024-04-05T21:30:56;1;-86.87243;24.525612;-133.07605;2.8229775
2024-04-05T21:35:56;1;-89.91866;22.991573;-133.1055;2.774079
2024-04-05T21:40:56;1;-91.12807;22.730528;-133.46004;2.7628224
2024-04-05T21:45:56;1;-90.20573;23.413282;-133.74387;2.5140839
2024-04-05T21:50:56;1;-89.12811;23.69718;-133.06429;2.9231908
2024-04-05T21:55:56;1;-89.95174;22.697187;-133.37169;2.6251657
2024-04-05T22:00:56;1;-88.868385;23.804518;-133.09343;2.632237
2024-04-05T22:05:56;1;-88.65331;24.038721;-132.9747;2.8163457
2024-04-05T22:10:56;1;-93.25839;21.451937;-132.9902;2.875842
2024-04-05T22:15:56;1;-85.84564;25.668499;-133.33975;2.5488424
2024-04-05T22:20:56;1;-93.51193;21.673079;-134.08788;2.5873845
2024-04-05T22:25:56;1;-90.611435;23.522589;-133.06189;2.9989915
2024-04-05T22:30:56;1;-89.939804;23.226372;-133.7658;2.8356743
2024-04-05T22:35:56;1;-93.35035;21.771526;-133.69513;2.6886044
2024-04-05T22:40:56;1;-92.9561;21.810131;-134.23308;2.4513078
2024-04-05T22:45:56;1;-87.60831;24.868452;-134.10881;2.6886244
2024-04-05T22:50:56;1;-93.599365;21.772966;-133.4706;3.0131505
2024-04-05T22:55:56;1;-89.206024;23.682892;-134.0763;2.534872
2024-04-05T23:00:56;1;-96.26316;20.450644;-133.8165;2.8769915
2024-04-05T23:05:56;1;-98.1529;19.375824;-134.00952;2.585481
2024-04-05T23:10:56;1;-89.89826;23.381813;-132.89722;3.049419
2024-04-05T23:15:56;1;-92.0172;22.171705;-133.62358;2.6570523
2024-04-05T23:20:56;1;-92.22904;22.19985;-134.37;2.521624
2024-04-05T23:25:56;1;-92.56586;22.428843;-133.94534;2.837285
2024-04-05T23:30:56;1;-90.197266;23.917849;-134.0956;2.6410356
2024-04-05T23:35:56;1;-103.66564;16.48342;-134.12686;2.6060934
2024-04-05T23:40:56;1;-93.15641;22.166962;-133.80766;2.7354069
2024-04-05T23:45:56;1;-98.60992;19.347822;-134.3229;2.6416907
2024-04-05T23:50:56;1;-96.474174;20.526016;-134.5985;2.473892
2024-04-05T23:55:56;1;-90.73175;23.121243;-134.19434;2.6356688
2024-04-06T00:00:56;1;-82.05712;27.907923;-134.50787;2.6579828
2024-04-06T00:05:56;1;-92.6525;22.239653;-134.5831;2.5049856
2024-04-06T00:10:56;1;-93.11067;22.1079;-134.14143;2.5728014
2024-04-06T00:15:56;1;-89.29652;24.3717;-134.51556;2.6063342
2024-04-06T00:20:56;1;-92.85849;21.802982;-134.05617;2.5907652
2024-04-06T00:25:56;1;-91.104385;23.344692;-134.35033;2.564671
2024-04-06T00:30:56;1;-95.97754;20.69439;-133.62529;2.8797174
2024-04-06T00:35:56;1;-91.73437;23.210814;-134.72859;2.5069818
2024-04-06T00:40:56;1;-89.84683;23.393059;-134.49223;2.4961758
2024-04-06T00:45:56;1;-92.1079;22.409678;-134.67485;2.561248
2024-04-06T00:50:56;1;-89.77746;23.844091;-134.18497;2.8512986
2024-04-06T00:55:56;1;-88.788414;23.997719;-134.76918;2.5753264
2024-04-06T01:00:56;1;-90.31718;23.301094;-134.3299;2.6317523
2024-04-06T01:05:56;1;-94.84817;21.100006;-134.17024;2.7978306
2024-04-06T01:10:56;1;-94.7102;21.317108;-134.60677;2.5773203
2024-04-06T01:15:56;1;-92.796715;22.273993;-134.74251;2.5124433
2024-04-06T01:20:56;1;-86.11071;26.141356;-134.83585;2.552339
2024-04-06T01:25:56;1;-95.82926;20.827524;-134.88211;2.5577033
2024-04-06T01:30:56;1;-91.84458;22.627016;-134.66275;2.6413991
2024-04-06T01:35:56;1;-94.4009;21.480764;-134.7631;2.49841
2024-04-06T01:40:56;1;-93.77546;21.696972;-134.53563;2.503139
2024-04-06T01:45:56;1;-96.275116;19.642998;-133.24612;2.6047237
2024-04-06T01:50:56;1;-95.25747;20.719036;-133.62762;2.8473773
2024-04-06T01:55:56;1;-93.45667;21.856129;-134.68073;2.5042236
2024-04-06T02:00:56;1;-97.683975;19.761719;-134.24648;2.56395
2024-04-06T02:05:56;1;-91.23018;23.430729;-134.19603;2.5703585
2024-04-06T02:10:56;1;-102.16632;17.438347;-134.40002;2.8815792
2024-04-06T02:15:56;1;-87.943275;24.93866;-134.41922;2.5809748
2024-04-06T02:20:56;1;-99.68889;19.067535;-134.4681;2.6361933
2024-04-06T02:25:56;1;-98.39159;19.203594;-134.57503;2.6873221
2024-04-06T02:30:56;1;-99.83391;18.723171;-134.23425;2.8514915
2024-04-06T02:35:56;1;-98.97932;18.87868;-134.1248;2.6273358
2024-04-06T02:40:56;1;-95.652626;21.218042;-134.97984;2.6078482
2024-04-06T02:45:56;1;-106.80987;15.496685;-134.82388;2.5680337
2024-04-06T02:50:56;1;-93.55099;22.23266;-134.52676;2.6787205
2024-04-06T02:55:56;1;-91.49869;22.677162;-134.56151;2.688655
2024-04-06T03:00:56;1;-102.179665;17.867264;-134.97108;2.5312037
2024-04-06T03:05:56;1;-95.50608;20.516598;-134.41286;2.6210325
2024-04-06T03:10:56;1;-102.10859;17.57166;-134.16539;2.6682825
2024-04-06T03:15:56;1;-101.33473;18.018358;-133.85619;2.6859784
2024-04-06T03:20:56;1;-96.43317;20.61143;-134.75253;2.5204759
2024-04-06T03:25:56;1;-98.574196;19.665092;-134.18689;2.8417897
2024-04-06T03:30:56;1;-100.07538;16.92659;-130.29764;3.1684482
2024-04-06T03:35:56;1;-96.73978;20.440674;-134.73799;2.690495
2024-04-06T03:40:56;1;-96.67527;21.049393;-134.91322;2.6227992
2024-04-06T03:45:56;1;-99.304596;19.545416;-134.84406;2.5734649
2024-04-06T03:50:56;1;-100.603065;18.799683;-133.91876;3.0978096
2024-04-06T03:55:56;1;-93.231445;22.734152;-134.82114;2.6156204
2024-04-06T04:00:56;1;-99.226;19.334074;-134.88554;2.6609974
2024-04-06T04:05:56;1;-89.93889;24.028147;-134.205;2.7842937
2024-04-06T04:10:56;1;-100.140114;18.546751;-133.99309;2.8862212
2024-04-06T04:15:56;1;-96.22813;20.224133;-134.17426;2.6645343
2024-04-06T04:20:56;1;-98.99654;18.996094;-134.503;2.6548069
2024-04-06T04:25:56;1;-92.74927;22.271326;-134.35915;2.6934102
2024-04-06T04:30:56;1;-99.66428;18.721207;-133.91273;2.8729963
2024-04-06T04:35:56;1;-97.64249;18.815056;-125.94847;3.2951326
2024-04-06T04:40:56;1;-92.571365;22.633564;-134.14166;2.7134495
2024-04-06T04:45:56;1;-94.39718;21.800621;-134.2986;2.7076697
2024-04-06T04:50:56;1;-97.719376;20.126778;-134.34718;2.7710106
2024-04-06T04:55:56;1;-98.13618;19.850895;-134.73358;2.679204
2024-04-06T05:00:56;1;-93.74393;21.682652;-134.09012;2.7927203
2024-04-06T05:05:56;1;-91.45255;22.78318;-134.25099;2.672693
2024-04-06T05:10:56;1;-88.35162;24.188938;-134.42673;2.5818865
2024-04-06T05:15:56;1;-86.64942;25.097383;-134.38097;2.5785472
2024-04-06T05:20:56;1;-87.9017;24.4134;-134.5306;2.523566
2024-04-06T05:25:56;1;-92.244446;22.407726;-134.5995;2.6041589
2024-04-06T05:30:56;1;-95.4404;20.702328;-134.482;2.7209296
2024-04-06T05:35:56;1;-95.16029;20.874096;-133.79643;2.867298
2024-04-06T05:40:56;1;-97.87423;18.495602;-131.81058;3.2189403
2024-04-06T05:45:56;1;-92.440575;22.089663;-133.90347;2.5293407
2024-04-06T05:50:56;1;-86.50431;24.952845;-133.80148;2.6751912
2024-04-06T05:55:56;1;-93.99981;22.272013;-135.6507;2.442405
2024-04-06T06:00:56;1;-94.47951;21.617308;-135.0933;2.4967556
2024-04-06T06:05:56;1;-87.87684;24.725006;-134.99704;2.727752
2024-04-06T06:10:56;1;-97.45544;19.613781;-133.8127;2.8816967
2024-04-06T06:15:56;1;-95.5427;20.678516;-134.49168;2.4870806
2024-04-06T06:20:56;1;-90.01197;24.001526;-134.90688;2.5458045
2024-04-06T06:25:56;1;-87.951035;25.454302;-135.24075;2.6348195
2024-04-06T06:30:56;1;-85.81796;26.064972;-134.80397;2.5877318
2024-04-06T06:35:56;1;-95.245186;21.033218;-134.74359;2.5081625
2024-04-06T06:40:56;1;-92.494286;22.57296;-134.70425;2.4956334
2024-04-06T06:45:56;1;-90.73236;23.372585;-134.5183;2.7156904
2024-04-06T06:50:56;1;-94.10128;21.97501;-134.83345;2.6358929
2024-04-06T06:55:56;1;-96.80075;20.679905;-135.55003;2.557779
2024-04-06T07:00:56;1;-94.327896;21.88738;-134.16725;2.7763705
2024-04-06T07:05:56;1;-91.81207;23.481062;-135.5398;2.5501106
2024-04-06T07:10:56;1;-95.43458;21.372343;-135.5045;2.6557364
2024-04-06T07:15:56;1;-99.75421;19.348282;-135.70421;2.4372213
2024-04-06T07:20:56;1;-100.23113;18.679407;-135.18192;2.5334208
2024-04-06T07:25:56;1;-90.7309;23.103092;-134.44856;2.5136104
2024-04-06T07:30:56;1;-99.914055;19.137215;-135.27295;2.4627657
2024-04-06T07:35:56;1;-102.17229;17.708971;-134.6696;2.441568
2024-04-06T07:40:56;1;-92.37632;21.62128;-132.64919;3.3025374
2024-04-06T07:45:56;1;-99.727394;18.765982;-134.00694;2.5799696
2024-04-06T07:50:56;1;-85.78887;25.535187;-133.82271;2.5560036
2024-04-06T07:55:56;1;-91.84311;22.966427;-133.87712;2.6959531
2024-04-06T08:00:56;1;-95.10295;21.642572;-134.56606;2.581466
2024-04-06T08:05:56;1;-97.13368;20.052734;-134.91507;2.5266042
2024-04-06T08:10:56;1;-89.52993;24.045214;-130.74077;3.0264707
2024-04-06T08:15:56;1;-95.31348;21.538826;-134.70657;2.5471418
2024-04-06T08:20:56;1;-93.77132;22.052692;-134.25963;2.6082523
2024-04-06T08:25:56;1;-93.95853;21.845129;-134.29411;2.6514657
2024-04-06T08:30:56;1;-95.738815;20.720198;-134.1094;2.7450929
2024-04-06T08:35:56;1;-98.297104;19.769993;-134.41138;2.5242045
2024-04-06T08:40:56;1;-97.06126;20.726215;-134.75111;2.5448308
2024-04-06T08:45:56;1;-95.96974;21.191347;-134.44121;2.6287622
2024-04-06T08:50:56;1;-90.13265;22.965809;-134.47903;2.6225424
2024-04-06T08:55:56;1;-98.83738;19.460474;-133.71936;2.7813148
2024-04-06T09:00:56;1;-104.94488;16.229187;-133.77814;2.5273573
2024-04-06T09:05:56;1;-93.35472;21.941595;-133.84665;2.7344518
2024-04-06T09:10:56;1;-98.461754;19.588224;-133.78917;2.5982244
2024-04-06T09:15:56;1;-100.746086;18.47324;-134.01784;2.5056205
2024-04-06T09:20:56;1;-100.039665;18.973127;-134.39049;2.7312143
2024-04-06T09:25:56;1;-101.23581;18.590862;-134.56738;2.642922
2024-04-06T09:30:56;1;-101.5689;18.257147;-134.45085;2.4633927
2024-04-06T09:35:56;1;-101.58006;18.246075;-134.58173;2.610969
2024-04-06T09:40:56;1;-99.25723;19.447876;-134.51192;2.5593102
2024-04-06T09:45:56;1;-96.087105;21.077885;-134.36655;2.5691926
2024-04-06T09:50:56;1;-96.93769;20.793411;-134.78317;2.6361456
2024-04-06T09:55:56;1;-99.39612;19.793825;-135.28438;2.4221654
2024-04-06T10:00:56;1;-98.93407;20.02788;-135.26907;2.5615144
2024-04-06T10:05:56;1;-100.72896;18.716864;-135.26598;2.4433627
2024-04-06T10:10:56;1;-99.962776;19.002968;-135.23776;2.5247138
2024-04-06T10:15:56;1;-98.312996;19.65484;-134.74393;2.5829027
2024-04-06T10:20:56;1;-98.8411;18.29481;-134.60928;2.536568
2024-04-06T10:25:56;1;-98.34692;19.800318;-134.8182;2.6274748
2024-04-06T10:30:56;1;-101.281784;18.166176;-134.1912;2.6200516
2024-04-06T10:35:56;1;-92.7961;19.715683;-134.00275;2.605627
2024-04-06T10:40:56;1;-100.45883;18.588848;-133.78368;2.6237495
2024-04-06T10:45:56;1;-101.87683;17.947899;-133.79109;2.588172
2024-04-06T10:50:56;1;-103.02731;17.380138;-134.6678;2.490432
2024-04-06T10:55:56;1;-101.91289;18.08004;-135.13356;2.4948454
2024-04-06T11:00:56;1;-104.90133;16.297293;-135.00194;2.5494552
2024-04-06T11:05:56;1;-105.12884;16.08856;-134.87238;2.5693972
2024-04-06T11:10:56;1;-104.93345;16.42813;-134.97562;2.3710337
2024-04-06T11:15:56;1;-108.44267;14.971703;-134.82068;2.596376
2024-04-06T11:20:56;1;-90.804306;23.450731;-135.31232;2.5177548
2024-04-06T11:25:56;1;-105.51492;15.808331;-131.55586;4.0343075
2024-04-06T11:30:56;1;-103.89384;17.225697;-134.20094;2.829424
2024-04-06T11:35:56;1;-107.36078;15.769492;-135.27704;2.4615498
2024-04-06T11:40:56;1;-101.3914;18.820347;-135.38356;2.4729366
2024-04-06T11:45:56;1;-103.563484;17.79124;-135.16154;2.568632
2024-04-06T11:50:56;1;-99.40182;19.513985;-135.2101;2.5964231
2024-04-06T11:55:56;1;-103.75976;17.644058;-135.67159;2.4421875
2024-04-06T12:00:56;1;-101.26201;18.5367;-133.97197;3.0049012
2024-04-06T12:05:56;1;-102.949745;18.33237;-135.75668;2.3849356
2024-04-06T12:10:56;1;-100.36692;19.34133;-134.79176;2.719719
2024-04-06T12:15:56;1;-102.57586;18.461248;-135.62135;2.5196831
2024-04-06T12:20:56;1;-102.1224;17.909588;-135.34032;2.5272593
2024-04-06T12:25:56;1;-100.83458;19.301214;-135.1822;2.8154454
2024-04-06T12:30:56;1;-105.57232;16.803705;-135.22293;2.474585
2024-04-06T12:35:56;1;-98.523926;20.37431;-135.65854;2.4743454
2024-04-06T12:40:56;1;-102.71161;18.247736;-135.45401;2.420355
2024-04-06T12:45:56;1;-102.21821;18.373613;-135.32498;2.5559425
2024-04-06T12:50:56;1;-98.78656;20.548191;-136.11359;2.37361
2024-04-06T12:55:56;1;-98.01539;20.590157;-134.17264;3.4532523
2024-04-06T13:00:56;1;-101.781975;17.073057;-132.51712;2.6224108
2024-04-06T13:05:56;1;-101.62855;16.545454;-130.92365;2.5799973
2024-04-06T13:10:56;1;-99.20201;18.576832;-132.7458;2.486137
2024-04-06T13:15:56;1;-100.20108;17.660896;-131.73904;2.5334406
2024-04-06T13:20:56;1;-99.466866;18.233116;-132.19037;2.5459943
2024-04-06T13:25:56;1;-95.57193;21.485353;-134.83067;2.4436455
2024-04-06T13:30:56;1;-102.58751;18.22033;-135.51688;2.432091
2024-04-06T13:35:56;1;-100.481705;19.45442;-135.64989;2.4989614
2024-04-06T13:40:56;1;-91.68121;22.549244;-135.53773;2.3524137
2024-04-06T13:45:56;1;-101.24413;18.22789;-133.73529;2.7770479
2024-04-06T13:50:56;1;-95.5417;21.244728;-135.02724;2.4771261
2024-04-06T13:55:56;1;-100.603004;18.530935;-134.77785;2.5997472
2024-04-06T14:00:56;1;-102.02505;17.463346;-133.94803;2.954153
2024-04-06T14:05:56;1;-100.654106;19.053474;-135.27242;2.379995
2024-04-06T14:10:56;1;-100.87915;18.891357;-135.05339;2.4453027
2024-04-06T14:15:56;1;-96.97978;20.478691;-133.66429;3.0577085
2024-04-06T14:20:56;1;-96.51411;20.984915;-135.33063;2.4599428
2024-04-06T14:25:56;1;-98.21074;20.507748;-135.59306;2.4689043
2024-04-06T14:30:56;1;-100.72709;18.893076;-134.68965;2.7902117
2024-04-06T14:35:56;1;-97.69854;20.700237;-135.70605;2.3742692
2024-04-06T14:40:56;1;-98.93466;19.67002;-134.73474;2.7169068
2024-04-06T14:45:56;1;-98.055534;20.443798;-135.39952;2.5454614
2024-04-06T14:50:56;1;-97.69056;20.324276;-135.10622;2.3931322
2024-04-06T14:55:56;1;-91.81207;23.491922;-132.17325;2.8495297
2024-04-06T15:00:56;1;-101.39783;18.745026;-135.4669;2.4070354
2024-04-06T15:05:56;1;-94.83049;21.226227;-135.03917;2.460527
2024-04-06T15:10:56;1;-99.92244;18.931551;-134.324;2.5606253
2024-04-06T15:15:56;1;-95.584496;21.560389;-134.91397;2.4382992
2024-04-06T15:20:56;1;-97.20708;20.499172;-134.98882;2.600309
2024-04-06T15:25:56;1;-93.04429;23.139727;-135.68782;2.418932
2024-04-06T15:30:56;1;-98.658714;19.821112;-134.12706;3.013476
2024-04-06T15:35:56;1;-96.35263;21.03368;-135.13571;2.5060368
2024-04-06T15:40:56;1;-95.591225;21.784342;-135.54161;2.4724221
2024-04-06T15:45:56;1;-93.617805;22.636408;-134.99966;2.4885526
2024-04-06T15:50:56;1;-92.80271;23.129469;-135.48161;2.4410987
2024-04-06T15:55:56;1;-94.04316;22.553131;-135.6222;2.4928765
2024-04-06T16:00:56;1;-93.367874;22.369757;-134.72124;2.5664997
2024-04-06T16:05:56;1;-92.94032;22.892595;-134.97606;2.586103
2024-04-06T16:10:56;1;-89.16052;24.904684;-135.52692;2.4028645
2024-04-06T16:15:56;1;-93.3773;22.802397;-135.48248;2.4860528
2024-04-06T16:20:56;1;-94.39144;22.204556;-135.18651;2.5113325
2024-04-06T16:25:56;1;-88.650055;24.820446;-134.63664;2.6171234
2024-04-06T16:30:56;1;-93.60998;22.610418;-135.08469;2.502352
2024-04-06T16:35:56;1;-93.74891;22.1019;-134.62463;2.5365698
2024-04-06T16:40:56;1;-89.64496;24.134836;-133.88942;2.883823
2024-04-06T16:45:56;1;-89.7701;24.23169;-134.96512;2.5828614
2024-04-06T16:50:56;1;-90.518425;23.67152;-134.26837;2.7947214
2024-04-06T16:55:56;1;-90.77789;20.897936;-129.10884;2.6322596
2024-04-06T17:00:56;1;-88.630775;21.891548;-128.88196;2.4895508
2024-04-06T17:05:56;1;-90.6745;20.81386;-128.84578;2.510544
2024-04-06T17:10:56;1;-85.97414;25.893072;-134.41855;2.6730232
2024-04-06T17:15:56;1;-91.245705;23.224062;-134.38252;2.5082245
2024-04-06T17:20:56;1;-89.834076;23.6629;-134.4209;2.5191166
2024-04-06T17:25:56;1;-89.6;24.068369;-134.51857;2.4126654
2024-04-06T17:30:56;1;-88.24909;24.434244;-133.67911;2.6478255
2024-04-06T17:35:56;1;-86.84852;24.789152;-133.07047;2.8007026
2024-04-06T17:40:56;1;-86.84433;25.112255;-133.62585;2.6394129
2024-04-06T17:45:56;1;-88.609;24.554258;-134.48268;2.6387708
2024-04-06T17:50:56;1;-86.63227;25.135036;-133.76537;2.7445047
2024-04-06T17:55:56;1;-86.649864;25.499638;-134.38115;2.657076
2024-04-06T18:00:56;1;-90.54836;23.463814;-134.24864;2.6401181
2024-04-06T18:05:56;1;-87.35836;22.473022;-129.3894;2.6571805
2024-04-06T18:10:56;1;-86.35886;23.781185;-130.08708;2.8657548
2024-04-06T18:15:56;1;-85.96102;25.19946;-133.30374;2.6879444
2024-04-06T18:20:56;1;-85.49184;25.43739;-133.39938;2.6550927
2024-04-06T18:25:56;1;-87.94289;24.18993;-133.50885;2.5381486
2024-04-06T18:30:56;1;-86.45934;24.456572;-132.06207;3.0746412
2024-04-06T18:35:56;1;-87.25867;24.250387;-133.2969;2.6905227
2024-04-06T18:40:56;1;-85.37659;25.74404;-133.34863;2.5440762
2024-04-06T18:45:56;1;-85.537575;25.324556;-133.03416;2.6142964
2024-04-06T18:50:56;1;-85.70441;25.403067;-132.82312;2.7648761
2024-04-06T18:55:56;1;-86.725975;24.5548;-132.76389;2.6687691
2024-04-06T19:00:56;1;-86.089485;25.23326;-133.0624;2.7680285
2024-04-06T19:05:56;1;-85.75787;24.965916;-133.04549;2.5550494
2024-04-06T19:10:56;1;-87.39553;24.121723;-132.71579;2.6184192
2024-04-06T19:15:56;1;-86.85957;24.42459;-125.90882;3.3224485
2024-04-06T19:20:56;1;-86.64292;22.817373;-128.9796;2.7329645
2024-04-06T19:25:56;1;-85.89224;24.78837;-132.2039;2.8649118
2024-04-06T19:30:56;1;-87.316444;24.084627;-129.85092;3.5766654
2024-04-06T19:35:56;1;-87.73364;24.175385;-132.39816;2.8377192
2024-04-06T19:40:56;1;-86.428;24.754091;-133.03748;2.5232604
2024-04-06T19:45:56;1;-86.2901;24.754324;-132.69576;2.7123199
2024-04-06T19:50:56;1;-86.516556;24.933971;-132.74821;2.7072287
2024-04-06T19:55:56;1;-86.96428;23.65188;-131.75987;2.7837803
2024-04-06T20:00:56;1;-85.69205;24.786797;-132.75072;2.758408
2024-04-06T20:05:56;1;-86.21867;24.938719;-133.24544;2.7151706
2024-04-06T20:10:56;1;-86.55961;24.33445;-132.78941;2.7975821
2024-04-06T20:15:56;1;-85.35967;25.39382;-132.60323;2.746551
2024-04-06T20:20:56;1;-86.63876;24.477892;-128.31781;4.0938287
2024-04-06T20:25:56;1;-87.84959;23.945265;-133.14297;2.6081614
2024-04-06T20:30:56;1;-89.0346;23.242725;-132.4803;2.8446274
2024-04-06T20:35:56;1;-89.23246;23.33162;-133.0567;2.831578
2024-04-06T20:40:56;1;-90.37994;21.492594;-130.23196;2.849069
2024-04-06T20:45:56;1;-91.46235;21.211025;-131.2288;2.8133094
2024-04-06T20:50:56;1;-90.826744;22.889645;-132.69112;3.2220652
2024-04-06T20:55:56;1;-91.719864;19.946215;-128.74042;2.6078734
2024-04-06T21:00:56;1;-92.05742;22.234056;-133.47566;2.716292
2024-04-06T21:05:56;1;-93.33828;21.637896;-133.15343;2.934862
2024-04-06T21:10:56;1;-91.415855;22.69608;-133.70601;2.7246969
2024-04-06T21:15:56;1;-89.36591;23.853413;-134.20789;2.5961251
2024-04-06T21:20:56;1;-90.1712;23.355474;-134.06174;2.5841646
2024-04-06T21:25:56;1;-89.970604;23.522194;-132.78633;2.9831212
2024-04-06T21:30:56;1;-91.82069;21.193317;-130.9547;3.3326132
2024-04-06T21:35:56;1;-92.3498;22.208025;-133.93858;2.6168067
2024-04-06T21:40:56;1;-91.08689;22.864437;-134.08678;2.5889761
2024-04-06T21:45:56;1;-92.00759;22.277472;-134.05177;2.613133
2024-04-06T21:50:56;1;-92.18484;22.121351;-133.35265;2.8719788
2024-04-06T21:55:56;1;-91.41747;22.37539;-133.3303;2.825811
2024-04-06T22:00:56;1;-91.60791;22.734257;-133.855;2.7207394
2024-04-06T22:05:56;1;-92.66401;21.939981;-133.45763;2.8659558
2024-04-06T22:10:56;1;-95.29562;20.054722;-133.77538;2.841936
2024-04-06T22:15:56;1;-92.26007;22.424664;-133.98587;2.7844975
2024-04-06T22:20:56;1;-92.21418;22.519238;-134.06215;2.7445388
2024-04-06T22:25:56;1;-92.5407;22.435062;-134.53639;2.5432827
2024-04-06T22:30:56;1;-92.54592;22.056429;-133.29836;3.051968
2024-04-06T22:35:56;1;-91.30145;23.140413;-134.51596;2.5833101
2024-04-06T22:40:56;1;-91.47671;23.051165;-134.75027;2.4873316
2024-04-06T22:45:56;1;-93.77932;22.053387;-134.57361;2.5401084
2024-04-06T22:50:56;1;-92.471054;21.761988;-133.0289;3.0366693
2024-04-06T22:55:56;1;-93.97158;21.581745;-134.67146;2.6102114
2024-04-06T23:00:56;1;-91.24558;23.11259;-130.38101;3.933754
2024-04-06T23:05:56;1;-90.468834;23.710852;-134.77751;2.570431
2024-04-06T23:10:56;1;-91.39726;22.635458;-133.70868;2.7612503
2024-04-06T23:15:56;1;-93.70426;21.575983;-134.49504;2.6080897
2024-04-06T23:20:56;1;-93.44306;21.42586;-134.76186;2.4812675
2024-04-06T23:25:56;1;-93.573975;21.759804;-134.63127;2.617309
2024-04-06T23:30:56;1;-93.318115;21.718464;-134.17264;2.7669933
2024-04-06T23:35:56;1;-93.014824;22.09746;-134.43399;2.6282923
2024-04-06T23:40:56;1;-95.40396;20.96998;-134.54822;2.5258815
2024-04-06T23:45:56;1;-95.82402;20.659248;-131.83943;3.2205448
2024-04-06T23:50:56;1;-95.09831;21.379639;-133.73712;2.9153636
2024-04-06T23:55:56;1;-95.37795;20.890415;-134.1083;2.5482495
2024-04-07T00:00:56;1;-94.64406;21.364103;-134.67873;2.595993
2024-04-07T00:05:56;1;-92.34602;22.346767;-134.65266;2.5081291
2024-04-07T00:10:56;1;-92.78897;22.259434;-134.5867;2.5966244
2024-04-07T00:15:56;1;-93.681244;21.558855;-133.81094;2.8595715
2024-04-07T00:20:56;1;-96.29507;20.57009;-134.47012;2.7302568
2024-04-07T00:25:56;1;-96.373665;20.373554;-134.71382;2.6009276
2024-04-07T00:30:56;1;-97.355125;20.198294;-134.3837;2.6444087
2024-04-07T00:35:56;1;-99.08791;19.299782;-133.8085;2.9024775
2024-04-07T00:40:56;1;-97.31031;20.124958;-124.243866;3.6762593
2024-04-07T00:45:56;1;-98.3867;19.94369;-134.61224;2.6106262
2024-04-07T00:50:56;1;-96.21437;21.01192;-134.42238;2.668545
2024-04-07T00:55:56;1;-97.386566;20.325058;-134.8232;2.636057
2024-04-07T01:00:56;1;-97.71252;20.436028;-130.38046;3.0932498
2024-04-07T01:05:56;1;-99.79575;19.14001;-134.53874;2.654373
2024-04-07T01:10:56;1;-99.75406;18.972023;-134.15326;2.8529005
2024-04-07T01:15:56;1;-98.83347;19.594217;-134.39636;2.6781828
2024-04-07T01:20:56;1;-100.71948;18.801464;-135.10333;2.567175
2024-04-07T01:25:56;1;-98.5893;19.859312;-134.83495;2.5192945
2024-04-07T01:30:56;1;-97.85535;20.176497;-134.4993;2.8035073
2024-04-07T01:35:56;1;-99.37399;19.306671;-131.94247;3.1457555
2024-04-07T01:40:56;1;-100.2911;18.812344;-134.31404;2.6997764
2024-04-07T01:45:56;1;-99.774284;19.333206;-134.7478;2.6062946
2024-04-07T01:50:56;1;-96.77638;20.780544;-134.16898;2.8462324
2024-04-07T01:55:56;1;-98.294174;16.978489;-126.87235;4.1110106
2024-04-07T02:00:56;1;-98.00257;20.121283;-134.48433;2.5596178
2024-04-07T02:05:56;1;-98.20044;20.096292;-134.87593;2.5991569
2024-04-07T02:10:56;1;-98.6842;19.78799;-134.49342;2.6348588
2024-04-07T02:15:56;1;-99.06164;19.724514;-134.48816;2.7480938
2024-04-07T02:20:56;1;-98.190315;20.170866;-134.84589;2.661504
2024-04-07T02:25:56;1;-99.38557;19.503996;-134.7402;2.5900095
