"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T00:20:56;1;-114.43806;2.6601107;-114.99784;2.564135
2020-06-09T00:25:56;1;-113.75287;3.045047;-112.701126;3.4612522
2020-06-09T00:30:56;1;-114.0264;2.5196676;-113.84993;2.512395
2020-06-09T00:35:56;1;-114.40596;2.4518962;-114.20017;2.5150077
2020-06-09T00:40:56;1;-114.40568;2.500745;-114.38704;2.5398984
2020-06-09T00:45:56;1;-113.12658;3.1044624;-112.936226;3.2491667
2020-06-09T00:50:56;1;-114.75436;2.4424634;-114.891525;2.4775553
2020-06-09T00:55:56;1;-114.63352;2.4122756;-114.55524;2.4708483
2020-06-09T01:00:56;1;-114.22373;2.4244866;-114.1563;2.491813
2020-06-09T01:05:56;1;-113.25823;2.8496966;-112.856865;2.9938147
2020-06-09T01:10:56;1;-114.20091;2.560032;-114.12999;2.5891547
2020-06-09T01:15:56;1;-114.00924;2.5194647;-114.077835;2.465542
2020-06-09T01:20:56;1;-114.14285;2.4559424;-114.28584;2.5405996
2020-06-09T01:25:56;1;-114.894745;2.4883173;-115.0337;2.5182128
2020-06-09T01:30:56;1;-115.24742;2.4769409;-115.44108;2.4654033
2020-06-09T01:35:56;1;-114.3835;2.752933;-114.51373;2.638526
2020-06-09T01:40:56;1;-113.98758;2.9878826;-115.27615;2.6237295
2020-06-09T01:45:56;1;-115.69386;2.5708795;-115.62823;2.5646074
2020-06-09T01:50:56;1;-115.55125;2.5061357;-115.4948;2.4252422
2020-06-09T01:55:56;1;-113.74485;3.2272577;-113.92322;3.1970544
2020-06-09T02:00:56;1;-115.52407;2.5292404;-115.93031;2.5015543
2020-06-09T02:05:56;1;-115.93566;2.5150661;-115.8992;2.5489256
2020-06-09T02:10:56;1;-115.137115;2.5675137;-115.19661;2.5246146
2020-06-09T02:15:56;1;-115.90604;2.5179532;-115.75095;2.5545354
2020-06-09T02:20:56;1;-115.81648;2.416239;-115.71794;2.4429653
2020-06-09T02:25:56;1;-114.584724;2.6555073;-114.17167;2.8953736
2020-06-09T02:30:56;1;-114.631195;2.8296812;-115.469696;2.5880165
2020-06-09T02:35:56;1;-115.48295;2.5584712;-115.64977;2.5279648
2020-06-09T02:40:56;1;-114.80588;2.5659635;-114.73692;2.633405
2020-06-09T02:45:56;1;-112.382416;3.385207;-112.672035;3.424609
2020-06-09T02:50:56;1;-114.613525;2.5169578;-114.75701;2.468531
2020-06-09T02:55:56;1;-114.5683;2.5074544;-114.510796;2.5566654
2020-06-09T03:00:56;1;-113.29526;3.0887072;-114.50037;2.4378138
2020-06-09T03:05:56;1;-114.53754;2.43365;-114.66829;2.4255147
2020-06-09T03:10:56;1;-114.45844;2.5720968;-114.47824;2.6047258
2020-06-09T03:15:56;1;-115.599205;2.5373697;-115.441284;2.5778685
2020-06-09T03:20:56;1;-115.166916;2.6827297;-114.74418;2.6812398
2020-06-09T03:25:56;1;-115.8258;2.474904;-115.82451;2.5796547
2020-06-09T03:30:56;1;-115.69436;2.6092396;-115.91768;2.5305061
2020-06-09T03:35:56;1;-109.785;2.505098;-109.96567;2.4799416
2020-06-09T03:40:56;1;-109.57807;2.5391552;-109.67259;2.5076423
2020-06-09T03:45:56;1;-110.17662;2.4757981;-110.055916;2.547094
2020-06-09T03:50:56;1;-110.56989;2.4868221;-110.540794;2.4992986
2020-06-09T03:55:56;1;-110.08397;2.4958696;-110.09124;2.4850001
2020-06-09T04:00:56;1;-109.90467;2.6385863;-109.40123;2.861129
2020-06-09T04:05:56;1;-110.476906;2.4628925;-110.44085;2.4569752
2020-06-09T04:10:56;1;-109.47247;2.952622;-109.58298;2.9516692
2020-06-09T04:15:56;1;-110.74077;2.531528;-110.88076;2.5758822
2020-06-09T04:20:56;1;-110.608505;2.4797437;-110.53278;2.450101
2020-06-09T04:25:56;1;-110.58617;2.6200228;-110.50348;2.6234457
2020-06-09T04:30:56;1;-110.58408;2.5579658;-110.75534;2.417813
2020-06-09T04:35:56;1;-110.81851;2.400322;-111.02817;2.3317842
2020-06-09T04:40:56;1;-110.76451;2.5021079;-110.66565;2.6103742
2020-06-09T04:45:56;1;-110.5975;2.527681;-110.359314;2.563302
2020-06-09T04:50:56;1;-109.260605;3.3227534;-114.072945;2.488093
2020-06-09T04:55:56;1;-115.4133;2.6501527;-115.90323;2.6251798
2020-06-09T05:00:56;1;-114.35204;2.5739155;-114.384445;2.5783858
2020-06-09T05:05:56;1;-114.72041;2.6693795;-114.42157;2.5786347
2020-06-09T05:10:56;1;-109.73103;4.766467;-114.54016;2.6648598
2020-06-09T05:15:56;1;-110.27344;4.6246824;-115.55069;2.5262086
2020-06-09T05:20:56;1;-99.79745;10.064265;-115.78409;2.655371
2020-06-09T05:25:56;1;-100.750404;9.166518;-115.475;2.7773018
2020-06-09T05:30:56;1;-106.79691;6.4534755;-115.49284;2.5509825
2020-06-09T05:35:56;1;-109.52935;4.801685;-114.46472;2.5957446
2020-06-09T05:40:56;1;-102.904305;7.855923;-114.68776;2.6821532
2020-06-09T05:45:56;1;-106.91187;6.3131638;-115.53351;2.5446572
2020-06-09T05:50:56;1;-105.15428;7.0986323;-115.20484;2.6605928
2020-06-09T05:55:56;1;-100.67128;9.181185;-114.823105;2.9115217
2020-06-09T06:00:56;1;-103.41332;7.92929;-112.26471;3.7654004
2020-06-09T06:05:56;1;-103.10953;7.826386;-114.72043;2.6043837
2020-06-09T06:10:56;1;-104.46429;7.453708;-113.47666;3.3331838
2020-06-09T06:15:56;1;-110.073555;4.608076;-113.75087;3.0530298
2020-06-09T06:20:56;1;-113.51977;3.2015235;-115.06875;2.553795
2020-06-09T06:25:56;1;-90.24327;10.379787;-110.25599;2.8130329
2020-06-09T06:30:56;1;-107.44921;5.9526706;-111.36936;4.5243077
2020-06-09T06:35:56;1;-108.608696;5.1137137;-114.62398;2.7029476
2020-06-09T06:40:56;1;-104.2119;7.5348663;-115.46212;2.3899121
2020-06-09T06:45:56;1;-107.78509;5.462402;-114.58795;2.5461156
2020-06-09T06:50:56;1;-107.77209;5.8232265;-113.1279;3.2210631
2020-06-09T06:55:56;1;-114.5895;2.4748569;-114.48039;2.4889154
2020-06-09T07:00:56;1;-112.42437;3.5534909;-113.70825;3.0688934
2020-06-09T07:05:56;1;-114.167046;2.650243;-114.038185;2.8342743
2020-06-09T07:10:56;1;-113.6802;2.7424667;-114.159256;2.5794864
2020-06-09T07:15:56;1;-109.74136;4.3182592;-114.06122;2.4070961
2020-06-09T07:20:56;1;-107.75885;5.261981;-114.34346;2.4513462
2020-06-09T07:25:56;1;-111.94335;3.276291;-114.31493;2.512911
2020-06-09T07:30:56;1;-104.02353;7.2541027;-114.517334;2.4997556
2020-06-09T07:35:56;1;-108.163414;5.218297;-113.57205;3.0506518
2020-06-09T07:40:56;1;-109.697296;4.649135;-114.69175;2.5752416
2020-06-09T07:45:56;1;-102.5956;7.697678;-114.3422;2.3526514
2020-06-09T07:50:56;1;-107.48792;5.6103673;-114.55451;2.539583
2020-06-09T07:55:56;1;-103.00189;7.418458;-113.95898;2.6755493
2020-06-09T08:00:56;1;-103.77923;7.4375925;-114.927124;2.6426888
2020-06-09T08:05:56;1;-110.07659;4.3463187;-113.03679;3.1628842
2020-06-09T08:10:56;1;-106.4079;5.99361;-114.38487;2.4716523
2020-06-09T08:15:56;1;-103.194725;7.595895;-114.62187;2.520147
2020-06-09T08:20:56;1;-99.32326;8.921968;-113.47254;2.7655761
2020-06-09T08:25:56;1;-95.874916;10.360707;-113.78456;2.4813292
2020-06-09T08:30:56;1;-93.96725;11.417315;-112.930954;2.940222
2020-06-09T08:35:56;1;-94.380035;11.227031;-112.92976;2.8972557
2020-06-09T08:40:56;1;-97.66812;9.961485;-114.265625;2.495391
2020-06-09T08:45:56;1;-96.72468;10.485752;-114.60139;2.6136386
2020-06-09T08:50:56;1;-100.50424;8.607475;-114.447464;2.4058545
2020-06-09T08:55:56;1;-103.051254;7.5426154;-113.30435;3.1707
2020-06-09T09:00:56;1;-109.33891;4.6799064;-114.40547;2.3687222
2020-06-09T09:05:56;1;-107.36939;5.6003165;-114.28685;2.5964038
2020-06-09T09:10:56;1;-106.94455;5.807721;-114.50939;2.5372741
2020-06-09T09:15:56;1;-106.074715;6.2949443;-114.84255;2.4582636
2020-06-09T09:20:56;1;-107.75956;5.4226036;-114.30038;2.5392063
2020-06-09T09:25:56;1;-110.99796;3.8895736;-112.06894;3.5262706
2020-06-09T09:30:56;1;-108.98585;5.033698;-114.783775;2.5904474
2020-06-09T09:35:56;1;-108.54677;5.351546;-115.02146;2.6205173
2020-06-09T09:40:56;1;-106.52848;6.696785;-114.32394;3.0775163
2020-06-09T09:45:56;1;-112.35409;3.9468234;-112.680016;3.9571154
2020-06-09T09:50:56;1;-91.34721;13.0240555;-114.27912;2.6974523
2020-06-09T09:55:56;1;-101.76028;8.602623;-113.197975;3.5590017
2020-06-09T10:00:56;1;-99.11726;9.7803335;-115.00042;2.3495212
2020-06-09T10:05:56;1;-114.15152;2.6276412;-114.73622;2.4286456
2020-06-09T10:10:56;1;-110.34922;4.340141;-113.73516;2.892613
2020-06-09T10:15:56;1;-106.82117;5.8457685;-114.64809;2.40401
2020-06-09T10:20:56;1;-105.268745;6.86036;-115.29248;2.5850475
2020-06-09T10:25:56;1;-105.71345;6.6265607;-114.97238;2.6128614
2020-06-09T10:30:56;1;-102.762375;7.7033973;-114.55117;2.4248161
2020-06-09T10:35:56;1;-103.16686;7.515552;-114.57106;2.4877796
2020-06-09T10:40:56;1;-105.01424;6.575889;-113.16886;2.8788755
2020-06-09T10:45:56;1;-108.18887;5.6440334;-115.22111;2.5608585
2020-06-09T10:50:56;1;-111.732;4.2113905;-115.647385;2.5534844
2020-06-09T10:55:56;1;-110.13817;4.3166246;-113.56631;2.8549619
2020-06-09T11:00:56;1;-112.29398;3.7076836;-115.01868;2.6459596
2020-06-09T11:05:56;1;-98.277855;9.99602;-115.05395;2.5406706
2020-06-09T11:10:56;1;-92.45607;12.539526;-112.67863;3.4586272
2020-06-09T11:15:56;1;-92.23022;12.712893;-113.55437;2.97802
2020-06-09T11:20:56;1;-96.764435;10.636723;-114.59141;2.48981
2020-06-09T11:25:56;1;-100.28957;9.062141;-114.05851;2.7792559
2020-06-09T11:30:56;1;-95.40324;10.890494;-113.076164;3.2212217
2020-06-09T11:35:56;1;-95.27346;11.4442215;-114.67232;2.4770195
2020-06-09T11:40:56;1;-96.488075;10.589222;-114.49077;2.525355
2020-06-09T11:45:56;1;-94.34564;11.660291;-113.12076;3.2793021
2020-06-09T11:50:56;1;-95.16683;11.563706;-115.07754;2.4677773
2020-06-09T11:55:56;1;-95.43739;11.307327;-114.8251;2.5718067
2020-06-09T12:00:56;1;-97.33222;10.122471;-112.88492;3.287832
2020-06-09T12:05:56;1;-95.31291;11.242038;-114.9596;2.5377998
2020-06-09T12:10:56;1;-96.96871;10.906937;-115.66619;2.5703454
2020-06-09T12:15:56;1;-99.95139;9.155789;-114.41361;2.8808851
2020-06-09T12:20:56;1;-99.0876;9.473339;-114.52482;2.6221416
2020-06-09T12:25:56;1;-100.376205;9.230479;-115.43274;2.514928
2020-06-09T12:30:56;1;-102.03218;8.119557;-113.72483;2.914573
2020-06-09T12:35:56;1;-103.72025;7.5338116;-115.02969;2.534327
2020-06-09T12:40:56;1;-104.38438;7.051139;-114.682304;2.4971747
2020-06-09T12:45:56;1;-107.8737;5.499673;-114.743385;2.5064502
2020-06-09T12:50:56;1;-111.21892;4.204544;-115.4042;2.4051158
2020-06-09T12:55:56;1;-113.138145;2.9568174;-114.418175;2.620599
2020-06-09T13:00:56;1;-114.45414;2.685782;-114.377;2.682275
2020-06-09T13:05:56;1;-113.78447;2.8844626;-114.95559;2.5446246
2020-06-09T13:10:56;1;-111.24198;3.9295807;-114.51561;2.3691812
2020-06-09T13:15:56;1;-112.28962;3.5502234;-114.50745;2.5843258
2020-06-09T13:20:56;1;-113.549286;2.788209;-114.512665;2.4782693
2020-06-09T13:25:56;1;-114.01602;2.6279535;-114.2284;2.6570513
2020-06-09T13:30:56;1;-112.38795;3.3477178;-113.920364;2.6224067
2020-06-09T13:35:56;1;-107.299065;5.9637094;-115.064476;2.5660312
2020-06-09T13:40:56;1;-114.11706;2.6153214;-114.762505;2.4535756
2020-06-09T13:45:56;1;-113.32612;2.8110986;-114.3845;2.4688938
2020-06-09T13:50:56;1;-113.01883;3.083502;-114.861725;2.497237
2020-06-09T13:55:56;1;-114.26425;2.5573878;-114.87372;2.5261393
2020-06-09T14:00:56;1;-112.88381;3.0500681;-114.273384;2.5135553
2020-06-09T14:05:56;1;-108.84105;4.94015;-113.37102;2.980515
2020-06-09T14:10:56;1;-113.92055;2.7846859;-115.23432;2.3902416
2020-06-09T14:15:56;1;-110.38214;4.720845;-115.37412;2.7780921
2020-06-09T14:20:56;1;-112.636154;3.6592333;-114.78071;2.852375
2020-06-09T14:25:56;1;-114.24236;2.6301365;-114.03751;2.7802665
2020-06-09T14:30:56;1;-114.287636;2.6055527;-114.9714;2.5010576
2020-06-09T14:35:56;1;-112.177315;3.415922;-111.907486;3.7391129
2020-06-09T14:40:56;1;-113.55139;3.0988755;-115.53036;2.5381951
2020-06-09T14:45:56;1;-114.93816;2.8388312;-115.82177;2.6845748
2020-06-09T14:50:56;1;-113.37212;3.479037;-113.94184;3.374824
2020-06-09T14:55:56;1;-114.9481;2.7084804;-115.56766;2.6409132
2020-06-09T15:00:56;1;-107.02057;6.0288434;-115.30193;2.5260842
2020-06-09T15:05:56;1;-109.71004;4.8310666;-114.30721;2.9602587
2020-06-09T15:10:56;1;-110.612366;4.7122693;-115.87051;2.555788
2020-06-09T15:15:56;1;-113.0635;3.5571544;-115.24878;2.6086326
2020-06-09T15:20:56;1;-109.48317;4.175217;-112.717026;3.006161
2020-06-09T15:25:56;1;-108.52064;4.9976606;-114.429924;2.4943173
2020-06-09T15:30:56;1;-114.26782;2.4602253;-114.40932;2.4936914
2020-06-09T15:35:56;1;-113.10323;3.1091707;-113.67711;2.877376
2020-06-09T15:40:56;1;-114.198944;2.4996028;-114.22915;2.5261788
2020-06-09T15:45:56;1;-113.620865;2.705223;-114.292496;2.5941856
2020-06-09T15:50:56;1;-108.401375;2.5948563;-108.629166;2.5059056
2020-06-09T15:55:56;1;-109.35449;2.6630576;-109.56555;2.6039383
2020-06-09T16:00:56;1;-110.378944;2.503963;-110.348175;2.4681184
2020-06-09T16:05:56;1;-110.549286;2.3439674;-110.66044;2.2407465
2020-06-09T16:10:56;1;-109.89247;2.6648731;-109.99507;2.660329
2020-06-09T16:15:56;1;-110.60955;2.38362;-110.42223;2.4128666
2020-06-09T16:20:56;1;-106.322;4.190196;-110.87751;2.4141347
2020-06-09T16:25:56;1;-103.91431;5.280812;-109.445526;3.141629
2020-06-09T16:30:56;1;-110.16158;2.6731822;-111.1362;2.4495897
2020-06-09T16:35:56;1;-98.73354;8.0397215;-110.8727;2.3801255
2020-06-09T16:40:56;1;-103.727585;5.7333593;-110.785835;2.7216437
2020-06-09T16:45:56;1;-97.06488;8.334759;-110.72683;2.4292436
2020-06-09T16:50:56;1;-109.13915;3.284433;-111.71535;2.2827234
2020-06-09T16:55:56;1;-102.87409;6.299575;-111.03647;2.7488592
2020-06-09T17:00:56;1;-98.293594;8.532419;-111.22479;2.524636
2020-06-09T17:05:56;1;-101.651375;6.663824;-111.1434;2.386136
2020-06-09T17:10:56;1;-99.435905;9.733539;-114.7391;2.666956
2020-06-09T17:15:56;1;-98.313416;10.23422;-114.80805;2.4906268
2020-06-09T17:20:56;1;-102.352905;8.364097;-115.04384;2.486262
2020-06-09T17:25:56;1;-103.803696;7.361008;-114.41824;2.6004941
2020-06-09T17:30:56;1;-100.090034;9.318097;-113.2921;3.246654
2020-06-09T17:35:56;1;-100.23155;9.510297;-115.28753;2.4879172
2020-06-09T17:40:56;1;-96.96402;10.898488;-113.02682;3.3517737
2020-06-09T17:45:56;1;-97.74425;10.686907;-114.294136;2.9813201
2020-06-09T17:50:56;1;-96.2312;11.65384;-115.37915;2.6487908
2020-06-09T17:55:56;1;-99.12503;9.918034;-114.63918;2.6570115
2020-06-09T18:00:56;1;-94.54163;12.031953;-114.60207;2.490602
2020-06-09T18:05:56;1;-91.45799;13.484459;-114.998055;2.5122736
2020-06-09T18:10:56;1;-96.847664;10.854589;-114.655624;2.519738
2020-06-09T18:15:56;1;-94.61703;12.196018;-114.69675;2.8110056
2020-06-09T18:20:56;1;-99.59387;9.685406;-115.15125;2.4826896
2020-06-09T18:25:56;1;-93.3458;12.859083;-115.087585;2.630934
2020-06-09T18:30:56;1;-94.11045;12.235451;-113.14572;3.3836854
2020-06-09T18:35:56;1;-93.440956;12.422473;-114.53494;2.4405086
2020-06-09T18:40:56;1;-97.66187;10.213276;-114.4044;2.4644444
2020-06-09T18:45:56;1;-99.091675;9.208638;-111.94979;3.4936335
2020-06-09T18:50:56;1;-97.5446;10.254235;-114.39183;2.461688
2020-06-09T18:55:56;1;-86.72566;15.541936;-114.98497;2.6836803
2020-06-09T19:00:56;1;-93.88806;11.867354;-113.91896;2.8145123
2020-06-09T19:05:56;1;-90.429535;14.030072;-115.13439;2.5732505
2020-06-09T19:10:56;1;-95.86308;11.228066;-114.90594;2.5765107
2020-06-09T19:15:56;1;-92.95874;12.300598;-113.51469;2.9015448
2020-06-09T19:20:56;1;-85.70364;15.53415;-111.731094;3.5388281
2020-06-09T19:25:56;1;-89.84377;13.953113;-114.195854;2.6234398
2020-06-09T19:30:56;1;-93.75612;11.763101;-113.7616;2.7162094
2020-06-09T19:35:56;1;-89.213684;14.03165;-112.13512;3.640479
2020-06-09T19:40:56;1;-94.332565;11.962837;-115.39016;2.5523663
2020-06-09T19:45:56;1;-90.341835;14.049205;-115.38958;2.5442822
2020-06-09T19:50:56;1;-87.3007;15.705662;-113.83788;3.1731515
2020-06-09T19:55:56;1;-88.41749;15.373546;-115.602776;2.493787
2020-06-09T20:00:56;1;-89.017586;14.983375;-115.02986;2.5513487
2020-06-09T20:05:56;1;-95.720245;10.762258;-113.41075;3.0619571
2020-06-09T20:10:56;1;-90.01192;13.792001;-114.220024;2.6953957
2020-06-09T20:15:56;1;-93.854515;11.480812;-114.178185;2.347909
2020-06-09T20:20:56;1;-91.346405;13.126914;-114.40206;2.3997006
2020-06-09T20:25:56;1;-95.7913;10.722918;-113.937386;2.4204986
2020-06-09T20:30:56;1;-90.547424;13.072024;-113.99456;2.4351556
2020-06-09T20:35:56;1;-93.22567;12.050022;-114.21872;2.6177874
2020-06-09T20:40:56;1;-95.99699;10.87295;-114.0228;2.7351644
2020-06-09T20:45:56;1;-87.7224;13.878736;-112.267136;3.2675104
2020-06-09T20:50:56;1;-89.13199;12.905633;-112.27927;2.465445
2020-06-09T20:55:56;1;-90.42;12.334157;-111.70558;2.8813372
2020-06-09T21:00:56;1;-93.68537;10.55023;-111.61897;2.3801746
2020-06-09T21:05:56;1;-93.736534;10.871194;-112.29575;2.6130998
2020-06-09T21:10:56;1;-93.36042;11.24379;-112.767845;2.4614997
2020-06-09T21:15:56;1;-95.51765;10.00439;-112.236404;2.4147549
2020-06-09T21:20:56;1;-97.83215;8.691249;-111.68176;2.4468575
2020-06-09T21:25:56;1;-94.21276;10.83788;-112.648186;2.4889047
2020-06-09T21:30:56;1;-88.576096;13.838498;-113.2806;2.5662115
2020-06-09T21:35:56;1;-94.20158;11.209758;-113.589806;2.4557922
2020-06-09T21:40:56;1;-94.96444;10.738621;-113.21797;2.5101285
2020-06-09T21:45:56;1;-94.28775;11.7241745;-114.61603;2.627843
2020-06-09T21:50:56;1;-91.252655;12.2395735;-112.84556;2.5833182
2020-06-09T21:55:56;1;-92.52922;11.879778;-113.435104;2.4947686
2020-06-09T22:00:56;1;-97.365425;9.456234;-112.97154;2.4829412
2020-06-09T22:05:56;1;-97.57802;9.714049;-113.632225;2.4997828
2020-06-09T22:10:56;1;-94.84925;10.919953;-113.41858;2.3849714
2020-06-09T22:15:56;1;-92.55417;12.730426;-114.2619;2.445852
2020-06-09T22:20:56;1;-95.15038;11.090131;-113.81854;2.539103
2020-06-09T22:25:56;1;-101.30739;8.305661;-114.33736;2.5410979
2020-06-09T22:30:56;1;-99.57543;8.985057;-114.22955;2.384169
2020-06-09T22:35:56;1;-89.42623;14.110133;-114.265045;2.5403209
2020-06-09T22:40:56;1;-86.25794;15.103672;-113.79924;2.346346
2020-06-09T22:45:56;1;-94.73957;11.10681;-114.2696;2.4924917
2020-06-09T22:50:56;1;-93.42707;11.499196;-111.546585;3.4086618
2020-06-09T22:55:56;1;-95.457954;10.71791;-113.809135;2.4083524
2020-06-09T23:00:56;1;-98.39179;9.656494;-114.296745;2.4682422
2020-06-09T23:05:56;1;-96.49805;10.332443;-113.204544;2.8455727
2020-06-09T23:10:56;1;-102.39973;7.7637596;-114.27144;2.4577565
2020-06-09T23:15:56;1;-105.08067;6.5669093;-114.27505;2.505103
2020-06-09T23:20:56;1;-109.92834;4.1859384;-114.03958;2.444803
2020-06-09T23:25:56;1;-111.356705;3.7595348;-114.402664;2.3930197
2020-06-09T23:30:56;1;-111.80283;3.2720242;-113.58979;2.4893227
2020-06-09T23:35:56;1;-111.930855;3.3682876;-114.30905;2.43282
2020-06-09T23:40:56;1;-111.2501;3.5418289;-113.27376;2.7246964
2020-06-09T23:45:56;1;-112.725075;2.8517532;-113.74813;2.447928
2020-06-09T23:50:56;1;-113.06351;2.8268511;-114.01566;2.4604945
2020-06-09T23:55:56;1;-112.986565;2.8013844;-113.32351;2.8270926
2020-06-10T00:00:56;1;-112.95694;2.7927186;-113.79366;2.483722
2020-06-10T00:05:56;1;-113.471275;2.673929;-114.15409;2.4813473
2020-06-10T00:10:56;1;-113.398705;2.5077407;-113.76861;2.3631985
2020-06-10T00:15:56;1;-112.928986;2.9837003;-113.12905;3.0031645
2020-06-10T00:20:56;1;-113.51098;2.6608615;-114.03729;2.5140638
2020-06-10T00:25:56;1;-113.6239;2.5517423;-113.77355;2.4561684
2020-06-10T00:30:56;1;-113.19724;2.7475812;-112.5308;2.9269397
2020-06-10T00:35:56;1;-112.1744;3.1100893;-113.47412;2.6684642
2020-06-10T00:40:56;1;-113.54532;2.458093;-113.56735;2.5068176
2020-06-10T00:45:56;1;-113.688034;2.5459716;-113.886826;2.5976613
2020-06-10T00:50:56;1;-113.730385;2.5455508;-113.78573;2.5348632
2020-06-10T00:55:56;1;-113.240715;2.5160983;-113.519264;2.4886317
2020-06-10T01:00:56;1;-113.760704;2.7468646;-113.937675;2.705013
2020-06-10T01:05:56;1;-114.21965;2.6023848;-113.995575;2.6681805
2020-06-10T01:10:56;1;-113.50815;2.8442414;-114.0774;2.5620644
2020-06-10T01:15:56;1;-114.22749;2.6302361;-114.35077;2.529182
2020-06-10T01:20:56;1;-113.7098;2.4364386;-113.77047;2.4449594
2020-06-10T01:25:56;1;-113.72347;2.7887404;-113.86013;2.6597848
2020-06-10T01:30:56;1;-114.053635;2.4861863;-114.08171;2.4116302
2020-06-10T01:35:56;1;-114.48685;2.507442;-114.80542;2.4827485
2020-06-10T01:40:56;1;-115.05599;2.510078;-115.171326;2.4953043
2020-06-10T01:45:56;1;-115.02933;2.6298573;-114.96133;2.7157674
2020-06-10T01:50:56;1;-114.65114;2.5569606;-114.581154;2.5730386
2020-06-10T01:55:56;1;-114.279;2.4990437;-114.08833;2.4760048
2020-06-10T02:00:56;1;-114.293785;2.4520316;-114.38707;2.4347236
2020-06-10T02:05:56;1;-114.225975;2.5151682;-114.3939;2.4272714
2020-06-10T02:10:56;1;-114.69688;2.550104;-114.61754;2.6034842
2020-06-10T02:15:56;1;-114.35153;2.4710405;-114.38233;2.523801
2020-06-10T02:20:56;1;-114.205124;2.6897454;-113.69815;2.889329
2020-06-10T02:25:56;1;-114.57992;2.4928584;-114.47166;2.513967
2020-06-10T02:30:56;1;-114.76175;2.4801538;-115.08763;2.4546363
2020-06-10T02:35:56;1;-114.99068;2.6426537;-114.90121;2.7107956
2020-06-10T02:40:56;1;-115.092514;2.5748675;-115.00888;2.4797208
2020-06-10T02:45:56;1;-115.408295;2.4594724;-115.66541;2.398086
2020-06-10T02:50:56;1;-115.17366;2.5470307;-115.26417;2.5172107
2020-06-10T02:55:56;1;-114.5288;2.6034021;-114.32628;2.7424257
2020-06-10T03:00:56;1;-114.68871;2.5351775;-115.258286;2.4243042
2020-06-10T03:05:56;1;-115.30288;2.673432;-115.15567;2.6704087
2020-06-10T03:10:56;1;-115.3469;2.4553764;-115.16212;2.525359
2020-06-10T03:15:56;1;-115.04659;2.5689285;-115.15766;2.5337915
2020-06-10T03:20:56;1;-115.39664;2.5194087;-115.376366;2.5517187
2020-06-10T03:25:56;1;-113.61302;3.1495008;-115.04447;2.4833283
2020-06-10T03:30:56;1;-114.687386;2.7197998;-114.34149;2.9692628
2020-06-10T03:35:56;1;-109.2352;2.5573452;-109.00828;2.5338964
2020-06-10T03:40:56;1;-109.59156;2.4336596;-109.58855;2.428405
2020-06-10T03:45:56;1;-109.86201;2.4834125;-109.70047;2.4896245
2020-06-10T03:50:56;1;-110.15666;2.4896295;-110.009865;2.5289607
2020-06-10T03:55:56;1;-110.40889;2.3481696;-110.30343;2.343837
2020-06-10T04:00:56;1;-110.05884;2.464557;-110.03787;2.5753517
2020-06-10T04:05:56;1;-110.59651;2.8252304;-111.11498;2.6418252
2020-06-10T04:10:56;1;-111.13752;2.495447;-111.02825;2.5480053
2020-06-10T04:15:56;1;-110.618805;2.5435693;-110.91282;2.594134
2020-06-10T04:20:56;1;-110.58653;2.5603158;-110.7243;2.6121733
2020-06-10T04:25:56;1;-110.58658;2.4883285;-110.54846;2.5298054
2020-06-10T04:30:56;1;-110.73309;2.3755639;-110.6297;2.3460975
2020-06-10T04:35:56;1;-110.533;2.4073126;-110.72442;2.3437119
2020-06-10T04:40:56;1;-110.62609;2.4746737;-110.73172;2.531939
2020-06-10T04:45:56;1;-110.68192;2.4583843;-110.76576;2.447983
2020-06-10T04:50:56;1;-110.464134;2.5269597;-110.654106;2.498744
2020-06-10T04:55:56;1;-114.05301;2.5224473;-114.21486;2.4729388
2020-06-10T05:00:56;1;-113.826004;2.6155088;-113.60127;2.787357
2020-06-10T05:05:56;1;-114.222725;2.5299287;-114.308685;2.5263486
2020-06-10T05:10:56;1;-113.91383;2.4848247;-114.03538;2.4782524
2020-06-10T05:15:56;1;-114.52535;2.7398818;-114.97426;2.5257819
2020-06-10T05:20:56;1;-114.84166;2.5551062;-114.58685;2.5899725
2020-06-10T05:25:56;1;-114.81693;2.707349;-114.69368;2.7060392
2020-06-10T05:30:56;1;-113.668175;2.9137335;-113.63588;2.8460145
2020-06-10T05:35:56;1;-114.72122;2.487239;-114.842896;2.4985137
2020-06-10T05:40:56;1;-114.40281;2.617723;-114.634705;2.5443046
2020-06-10T05:45:56;1;-113.76509;2.6504343;-113.916435;2.6179838
2020-06-10T05:50:56;1;-114.17803;2.5325186;-114.35499;2.5633867
2020-06-10T05:55:56;1;-114.32469;2.50974;-114.50836;2.4080935
2020-06-10T06:00:56;1;-112.06128;3.425062;-113.471504;2.833478
2020-06-10T06:05:56;1;-114.666176;2.5059826;-114.790016;2.5231478
2020-06-10T06:10:56;1;-114.76668;2.5245848;-114.97907;2.4281185
2020-06-10T06:15:56;1;-114.2542;2.7061367;-113.8742;2.8844264
2020-06-10T06:20:56;1;-114.91687;2.511005;-115.103165;2.5319
2020-06-10T06:25:56;1;-110.763535;4.242874;-114.71998;2.5971923
2020-06-10T06:30:56;1;-114.256195;2.7084622;-114.88458;2.6124992
2020-06-10T06:35:56;1;-112.10619;3.2865217;-111.83459;2.981428
