"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-16T17:20:56;1;-91.45108;17.426971;-122.488525;2.51816
2019-10-16T17:25:56;1;-93.860954;16.338568;-122.762436;2.4823039
2019-10-16T17:30:56;1;-110.96869;7.695492;-122.74133;2.4921691
2019-10-16T17:35:56;1;-113.84921;6.259788;-122.43529;2.4641333
2019-10-16T17:40:56;1;-114.91016;5.625053;-122.13371;2.5135088
2019-10-16T17:45:56;1;-114.16457;6.123317;-122.67116;2.4628794
2019-10-16T17:50:56;1;-116.84307;4.9899993;-122.53288;2.464086
2019-10-16T17:55:56;1;-119.121155;3.89478;-122.42442;2.440049
2019-10-16T18:00:56;1;-118.87747;3.8282757;-122.18147;2.3865755
2019-10-16T18:05:56;1;-120.39497;3.4467227;-122.58407;2.6460087
2019-10-16T18:10:56;1;-119.699936;3.4773977;-121.97498;2.5690236
2019-10-16T18:15:56;1;-119.87445;3.4357533;-121.84025;2.5952635
2019-10-16T18:20:56;1;-119.661896;3.6327913;-122.31813;2.481988
2019-10-16T18:25:56;1;-120.536934;2.8486032;-121.555466;2.3906572
2019-10-16T18:30:56;1;-120.187584;3.3200064;-122.02548;2.5340893
2019-10-16T18:35:56;1;-121.05716;2.8800368;-122.10635;2.5338278
2019-10-16T18:40:56;1;-121.64707;2.8692052;-122.67822;2.5239482
2019-10-16T18:45:56;1;-121.69361;2.7574627;-122.66043;2.386126
2019-10-16T18:50:56;1;-121.61675;2.6438277;-122.499855;2.3895628
2019-10-16T18:55:56;1;-121.390686;2.7783263;-122.06623;2.3626192
2019-10-16T19:00:56;1;-122.511955;2.5438342;-122.64393;2.5456958
2019-10-16T19:05:56;1;-122.216606;2.5425541;-122.65274;2.4641554
2019-10-16T19:10:56;1;-121.38381;2.5886018;-121.38173;2.4844487
2019-10-16T19:15:56;1;-121.92115;2.5455642;-122.392044;2.5091286
2019-10-16T19:20:56;1;-121.9667;2.5038521;-122.40188;2.4021761
2019-10-16T19:25:56;1;-121.63102;2.4671307;-121.62119;2.4289136
2019-10-16T19:30:56;1;-121.44178;2.4852793;-121.63078;2.374132
2019-10-16T19:35:56;1;-121.93529;2.447368;-122.042885;2.410023
2019-10-16T19:40:56;1;-121.968605;2.4406767;-122.25376;2.4199362
2019-10-16T19:45:56;1;-121.83901;2.4866488;-121.93267;2.3954465
2019-10-16T19:50:56;1;-121.52361;2.5597696;-121.71368;2.4804578
2019-10-16T19:55:56;1;-120.4627;2.5835311;-120.48553;2.554268
2019-10-16T20:00:56;1;-120.70696;2.521254;-120.7772;2.5412977
2019-10-16T20:05:56;1;-120.156715;2.564147;-120.062775;2.5104089
2019-10-16T20:10:56;1;-121.36071;2.5305152;-121.48272;2.552768
2019-10-16T20:15:56;1;-121.351524;2.5261903;-121.39348;2.5344756
2019-10-16T20:20:56;1;-121.7695;2.54735;-121.827194;2.5626376
2019-10-16T20:25:56;1;-121.884094;2.5437794;-121.95892;2.5234127
2019-10-16T20:30:56;1;-122.186264;2.4148293;-122.10404;2.4276848
2019-10-16T20:35:56;1;-121.61117;2.5206487;-121.87554;2.4225476
2019-10-16T20:40:56;1;-121.85543;2.460167;-121.87279;2.4187844
2019-10-16T20:45:56;1;-121.10324;2.9287446;-122.255646;2.4021132
2019-10-16T20:50:56;1;-121.29966;2.6550112;-121.86984;2.5470917
2019-10-16T20:55:56;1;-122.027145;2.4842167;-122.367935;2.469446
2019-10-16T21:00:56;1;-120.131035;2.8054435;-121.18941;2.4593925
2019-10-16T21:05:56;1;-121.427345;2.522931;-121.63329;2.5275707
2019-10-16T21:10:56;1;-119.93541;2.5120428;-120.01538;2.5091813
2019-10-16T21:15:56;1;-121.953255;2.6103382;-122.42262;2.5082488
2019-10-16T21:20:56;1;-122.015976;2.5049024;-122.38756;2.4336555
2019-10-16T21:25:56;1;-121.65617;2.6301868;-122.00973;2.4846606
2019-10-16T21:30:56;1;-121.62121;2.5375283;-121.88683;2.4752362
2019-10-16T21:35:56;1;-120.851944;2.7334433;-121.43546;2.6051657
2019-10-16T21:40:56;1;-121.33519;2.6076038;-121.75868;2.5552135
2019-10-16T21:45:56;1;-121.06982;2.5925179;-121.78468;2.476624
2019-10-16T21:50:56;1;-121.53849;2.518091;-121.82972;2.4757688
2019-10-16T21:55:56;1;-119.84548;3.4661705;-122.004906;2.3970952
2019-10-16T22:00:56;1;-120.32843;2.5087616;-120.519035;2.4851277
2019-10-16T22:05:56;1;-121.703674;2.5884287;-122.122406;2.5310948
2019-10-16T22:10:56;1;-121.50599;2.6488469;-122.18206;2.495558
2019-10-16T22:15:56;1;-121.60774;2.5168204;-122.021034;2.4848142
2019-10-16T22:20:56;1;-121.92969;2.6306162;-122.34796;2.4155123
2019-10-16T22:25:56;1;-121.88223;2.5257359;-122.20141;2.423321
2019-10-16T22:30:56;1;-121.86819;2.446284;-122.13946;2.41537
2019-10-16T22:35:56;1;-121.887856;2.5917294;-122.38563;2.4493074
2019-10-16T22:40:56;1;-121.67043;2.6866212;-122.472084;2.4953768
2019-10-16T22:45:56;1;-121.20878;2.6318026;-121.51103;2.5117419
2019-10-16T22:50:56;1;-121.06166;2.7681851;-121.45671;2.5791466
2019-10-16T22:55:56;1;-120.766106;2.821812;-121.655174;2.5025923
2019-10-16T23:00:56;1;-121.31906;2.613334;-121.66197;2.5247488
2019-10-16T23:05:56;1;-120.85825;2.699262;-121.392784;2.5962276
2019-10-16T23:10:56;1;-121.07674;2.570026;-121.10788;2.520444
2019-10-16T23:15:56;1;-120.9565;2.4995089;-120.97497;2.4422836
2019-10-16T23:20:56;1;-120.62162;3.0836022;-122.19893;2.4854164
2019-10-16T23:25:56;1;-121.739876;2.723067;-122.433624;2.551473
2019-10-16T23:30:56;1;-121.38982;2.558543;-121.61214;2.5247352
2019-10-16T23:35:56;1;-121.15001;2.518198;-121.41041;2.4116437
2019-10-16T23:40:56;1;-121.14675;2.7199743;-121.840935;2.514897
2019-10-16T23:45:56;1;-121.50756;2.500854;-121.506744;2.5427496
2019-10-16T23:50:56;1;-121.74793;2.4927032;-122.04835;2.3622859
2019-10-16T23:55:56;1;-121.60173;2.5426898;-122.00382;2.419129
2019-10-17T00:00:56;1;-121.56731;2.441529;-121.7575;2.399652
2019-10-17T00:05:56;1;-121.169395;2.5709493;-121.48294;2.4956656
2019-10-17T00:10:56;1;-121.03369;2.558795;-121.23537;2.4370763
2019-10-17T00:15:56;1;-120.58641;2.8975003;-121.61526;2.5924797
2019-10-17T00:20:56;1;-121.05442;2.681658;-121.191025;2.6767778
2019-10-17T00:25:56;1;-120.40582;2.5123723;-120.64109;2.4946487
2019-10-17T00:30:56;1;-120.085754;2.5188715;-120.278465;2.4251566
2019-10-17T00:35:56;1;-120.8272;2.6265578;-121.404945;2.4823773
2019-10-17T00:40:56;1;-120.25188;2.6757536;-120.45464;2.5790799
2019-10-17T00:45:56;1;-120.50234;2.5670621;-120.61939;2.5994186
2019-10-17T00:50:56;1;-120.15578;2.517294;-120.47019;2.458395
2019-10-17T00:55:56;1;-120.841515;2.628434;-121.515465;2.4965584
2019-10-17T01:00:56;1;-121.235565;2.5400717;-121.34017;2.5107691
2019-10-17T01:05:56;1;-120.61337;2.5337627;-120.69988;2.5199194
2019-10-17T01:10:56;1;-120.320175;2.586851;-120.64167;2.4847212
2019-10-17T01:15:56;1;-120.62968;2.5495746;-120.948235;2.518329
2019-10-17T01:20:56;1;-120.95402;2.5696738;-121.20532;2.5475767
2019-10-17T01:25:56;1;-120.45989;2.5978928;-120.41557;2.6010623
2019-10-17T01:30:56;1;-121.67963;2.479067;-122.10607;2.3782167
2019-10-17T01:35:56;1;-121.60793;2.39185;-121.7758;2.389976
2019-10-17T01:40:56;1;-121.058105;2.4820485;-121.07445;2.5190425
2019-10-17T01:45:56;1;-121.02085;2.4444358;-121.26653;2.3252263
2019-10-17T01:50:56;1;-121.2684;2.5365615;-121.51688;2.5584376
2019-10-17T01:55:56;1;-121.680786;2.552233;-121.66066;2.580296
2019-10-17T02:00:56;1;-121.06822;2.5450182;-120.78253;2.585273
2019-10-17T02:05:56;1;-121.268845;2.5356224;-121.68338;2.4985738
2019-10-17T02:10:56;1;-121.14078;2.4048064;-121.08164;2.4699643
2019-10-17T02:15:56;1;-120.98149;2.4752452;-121.03527;2.5374818
2019-10-17T02:20:56;1;-121.448364;2.4329712;-121.66097;2.395634
2019-10-17T02:25:56;1;-121.60587;2.579937;-121.6061;2.6323233
2019-10-17T02:30:56;1;-121.20339;2.554692;-121.6131;2.4001064
2019-10-17T02:35:56;1;-121.65091;2.4475436;-121.71526;2.402175
2019-10-17T02:40:56;1;-121.17666;2.435596;-121.47284;2.443382
2019-10-17T02:45:56;1;-120.838005;2.4950628;-120.788315;2.57352
2019-10-17T02:50:56;1;-120.52035;2.5525048;-120.77912;2.5027258
2019-10-17T02:55:56;1;-117.11816;4.4105973;-120.864525;2.6506076
2019-10-17T03:00:56;1;-120.34611;2.6099637;-120.40953;2.5482059
2019-10-17T03:05:56;1;-114.08816;5.9631567;-112.09157;5.7032385
2019-10-17T03:10:56;1;-121.30499;2.5430756;-121.90973;2.4435346
2019-10-17T03:15:56;1;-121.19207;2.504731;-121.39429;2.5831153
2019-10-17T03:20:56;1;-121.58902;2.6019056;-121.881485;2.5809753
2019-10-17T03:25:56;1;-121.33853;2.5619059;-121.77586;2.40931
2019-10-17T03:30:56;1;-120.49619;2.7190425;-120.99442;2.5715857
2019-10-17T03:35:56;1;-121.4394;2.5004256;-121.23057;2.6169474
2019-10-17T03:40:56;1;-121.607994;2.4753935;-121.60704;2.4641151
2019-10-17T03:45:56;1;-121.448586;2.4815092;-121.53224;2.3396118
2019-10-17T03:50:56;1;-121.3096;2.4010057;-121.44373;2.361161
2019-10-17T03:55:56;1;-121.42076;2.4153965;-121.470436;2.4035587
2019-10-17T04:00:56;1;-121.38161;2.5152137;-121.31919;2.5478177
2019-10-17T04:05:56;1;-121.3643;2.5420694;-121.27001;2.5960546
2019-10-17T04:10:56;1;-121.308624;2.4708378;-121.38789;2.466571
2019-10-17T04:15:56;1;-121.27412;2.468252;-121.13631;2.4638166
2019-10-17T04:20:56;1;-120.97997;2.5122557;-121.35566;2.4150658
2019-10-17T04:25:56;1;-121.321205;2.388794;-121.33738;2.362904
2019-10-17T04:30:56;1;-121.399345;2.4662561;-121.52941;2.4540768
2019-10-17T04:35:56;1;-121.06803;2.446018;-121.158424;2.4210503
2019-10-17T04:40:56;1;-121.203735;2.461904;-121.17551;2.539756
2019-10-17T04:45:56;1;-121.009056;2.4597943;-121.16146;2.528548
2019-10-17T04:50:56;1;-121.60406;2.5274487;-121.670784;2.5708518
2019-10-17T04:55:56;1;-120.95527;2.5907335;-121.56629;2.4879894
2019-10-17T05:00:56;1;-121.52109;2.4393961;-121.44791;2.3989418
2019-10-17T05:05:56;1;-121.54416;2.4879482;-121.55808;2.5223694
2019-10-17T05:10:56;1;-120.86863;2.655351;-121.42027;2.428771
2019-10-17T05:15:56;1;-121.59218;2.535893;-121.621216;2.5835552
2019-10-17T05:20:56;1;-121.28819;2.5021489;-121.239655;2.5626812
2019-10-17T05:25:56;1;-120.88129;2.5192633;-120.710236;2.4669158
2019-10-17T05:30:56;1;-119.74074;2.6732042;-120.11976;2.5658684
2019-10-17T05:35:56;1;-120.293365;2.5220084;-120.7174;2.5071015
2019-10-17T05:40:56;1;-120.17611;2.722416;-120.783714;2.6564481
2019-10-17T05:45:56;1;-118.94488;3.5454674;-121.59417;2.3628783
2019-10-17T05:50:56;1;-117.73267;3.7099016;-120.499626;2.4957156
2019-10-17T05:55:56;1;-117.24016;3.8610234;-120.748184;2.374478
2019-10-17T06:00:56;1;-117.131935;4.1743703;-120.90513;2.5732665
2019-10-17T06:05:56;1;-115.43703;5.223431;-121.62116;2.5236995
2019-10-17T06:10:56;1;-113.22833;5.918793;-121.08888;2.40529
2019-10-17T06:15:56;1;-89.06094;18.042809;-121.36041;2.4848244
2019-10-17T06:20:56;1;-89.537445;17.780317;-121.23388;2.5384986
2019-10-17T06:25:56;1;-90.04167;17.720556;-121.69936;2.3939292
2019-10-17T06:30:56;1;-90.12371;17.370438;-121.35737;2.5532067
2019-10-17T06:35:56;1;-88.4973;18.292305;-121.22651;2.5586886
2019-10-17T06:40:56;1;-88.906166;18.139078;-121.535034;2.4601572
2019-10-17T06:45:56;1;-86.60705;18.743652;-120.90729;2.4793036
2019-10-17T06:50:56;1;-87.78045;18.211792;-120.69601;2.796211
2019-10-17T06:55:56;1;-85.227005;20.00771;-121.65715;2.5369895
2019-10-17T07:00:56;1;-91.232735;16.446024;-120.99007;2.5609102
2019-10-17T07:05:56;1;-90.73381;17.007648;-121.23651;2.469486
2019-10-17T07:10:56;1;-86.7657;19.146124;-121.70331;2.3601222
2019-10-17T07:15:56;1;-85.05302;19.192667;-120.25052;2.7115777
2019-10-17T07:20:56;1;-88.45657;17.587685;-120.314415;2.4665473
2019-10-17T07:25:56;1;-89.106544;17.392231;-120.36794;2.6299849
2019-10-17T07:30:56;1;-92.122246;15.275127;-118.82848;2.8201513
2019-10-17T07:35:56;1;-91.71418;16.167091;-120.33454;2.5238292
2019-10-17T07:40:56;1;-86.916214;18.11255;-120.50622;2.5474374
2019-10-17T07:45:56;1;-92.80663;15.331326;-120.22338;2.4830868
2019-10-17T07:50:56;1;-90.64341;17.0628;-120.87791;2.5467312
2019-10-17T07:55:56;1;-89.405464;17.458153;-121.15784;2.4659135
2019-10-17T08:00:56;1;-94.4007;15.102332;-120.84195;2.4896803
2019-10-17T08:05:56;1;-94.3933;15.025067;-120.64526;2.58679
2019-10-17T08:10:56;1;-93.11465;15.630527;-120.9383;2.8822176
2019-10-17T08:15:56;1;-89.53072;16.73987;-119.34431;2.9232006
2019-10-17T08:20:56;1;-93.79342;15.840953;-121.77852;2.440374
2019-10-17T08:25:56;1;-93.47312;15.629884;-121.31861;2.661241
2019-10-17T08:30:56;1;-94.37924;15.183374;-121.457184;2.548524
2019-10-17T08:35:56;1;-95.32328;14.283787;-121.45263;2.4876957
2019-10-17T08:40:56;1;-96.87457;14.109405;-122.15367;2.4809053
2019-10-17T08:45:56;1;-95.95342;13.773038;-120.83307;2.5282488
2019-10-17T08:50:56;1;-96.8573;13.719642;-121.52599;2.4517372
2019-10-17T08:55:56;1;-94.1764;15.168481;-121.41929;2.4204142
2019-10-17T09:00:56;1;-93.779106;15.266659;-121.12925;2.4785724
2019-10-17T09:05:56;1;-94.527695;15.174224;-121.812584;2.335022
2019-10-17T09:10:56;1;-93.60405;15.606641;-122.005264;2.4087613
2019-10-17T09:15:56;1;-94.86435;14.981447;-121.410904;2.6598353
2019-10-17T09:20:56;1;-95.91537;13.603851;-120.15379;2.5517187
2019-10-17T09:25:56;1;-89.60002;17.963484;-121.59057;2.5231237
2019-10-17T09:30:56;1;-97.150246;13.282035;-120.218056;2.6846342
2019-10-17T09:35:56;1;-97.45732;13.928586;-121.7935;2.5845523
2019-10-17T09:40:56;1;-97.26292;13.964684;-122.11692;2.4659336
2019-10-17T09:45:56;1;-95.48723;14.478908;-121.82046;2.6447413
2019-10-17T09:50:56;1;-97.14887;13.769552;-121.47068;2.428943
2019-10-17T09:55:56;1;-96.198135;14.157569;-122.00955;2.3972957
2019-10-17T10:00:56;1;-98.27692;13.291531;-121.99701;2.6520946
2019-10-17T10:05:56;1;-97.08124;13.756944;-122.13822;2.5950382
2019-10-17T10:10:56;1;-97.47821;13.815137;-122.421394;2.4445364
2019-10-17T10:15:56;1;-95.77241;14.74917;-121.72005;2.9180782
2019-10-17T10:20:56;1;-98.93184;12.624706;-122.3656;2.406099
2019-10-17T10:25:56;1;-98.61032;12.926091;-121.40496;2.6597455
2019-10-17T10:30:56;1;-97.95261;13.195992;-121.76035;2.5472975
2019-10-17T10:35:56;1;-98.50756;13.072191;-121.827354;2.7312772
2019-10-17T10:40:56;1;-98.41615;13.325303;-122.70768;2.4091823
2019-10-17T10:45:56;1;-96.43162;14.286197;-122.495605;2.5198026
2019-10-17T10:50:56;1;-96.99089;13.529792;-121.20047;2.5402918
2019-10-17T10:55:56;1;-94.193634;15.320886;-122.72544;2.392786
2019-10-17T11:00:56;1;-96.67098;14.292238;-122.59327;2.4508035
2019-10-17T11:05:56;1;-98.110115;13.825128;-122.65694;2.5001435
2019-10-17T11:10:56;1;-96.71793;14.031562;-121.96397;2.548494
2019-10-17T11:15:56;1;-98.52263;13.570515;-122.6786;2.4125154
2019-10-17T11:20:56;1;-98.11945;13.135557;-121.23904;2.7250993
2019-10-17T11:25:56;1;-93.14511;15.90405;-122.511246;2.4842176
2019-10-17T11:30:56;1;-96.129776;13.837808;-120.652855;2.8257844
2019-10-17T11:35:56;1;-98.72769;13.0914135;-122.31039;2.5257251
2019-10-17T11:40:56;1;-98.92952;12.7842455;-121.58969;2.5516255
2019-10-17T11:45:56;1;-96.14821;14.480599;-122.107376;2.5813043
2019-10-17T11:50:56;1;-102.24673;11.320413;-121.49892;2.5513093
2019-10-17T11:55:56;1;-95.7324;14.301333;-121.1472;2.513967
2019-10-17T12:00:56;1;-98.69153;13.326803;-122.216934;2.5382679
2019-10-17T12:05:56;1;-97.533104;14.023305;-122.32325;2.609159
2019-10-17T12:10:56;1;-96.994286;14.1749935;-122.163445;2.5456822
2019-10-17T12:15:56;1;-97.73021;13.684354;-122.205345;2.510023
2019-10-17T12:20:56;1;-96.264244;14.643453;-122.57847;2.4955363
2019-10-17T12:25:56;1;-100.06285;12.314564;-121.90191;2.5873873
2019-10-17T12:30:56;1;-96.05043;14.458291;-122.25307;2.5299172
2019-10-17T12:35:56;1;-97.234474;13.999539;-121.77928;2.7975047
2019-10-17T12:40:56;1;-100.32746;12.503448;-122.46502;2.5222547
2019-10-17T12:45:56;1;-96.10055;14.433545;-122.45674;2.3992207
2019-10-17T12:50:56;1;-99.80268;13.0577345;-122.9047;2.4590626
2019-10-17T12:55:56;1;-97.95368;13.695292;-122.79545;2.563658
2019-10-17T13:00:56;1;-95.653114;15.450762;-123.12406;2.4661734
2019-10-17T13:05:56;1;-96.92134;14.16511;-123.10099;2.4805167
2019-10-17T13:10:56;1;-97.69692;14.494005;-123.29685;2.4964414
2019-10-17T13:15:56;1;-96.97759;14.430046;-123.02759;2.6001303
2019-10-17T13:20:56;1;-100.914154;12.689179;-122.69595;2.47882
2019-10-17T13:25:56;1;-101.68031;12.238339;-122.43925;2.4845028
2019-10-17T13:30:56;1;-99.205505;13.505925;-122.23401;2.581719
2019-10-17T13:35:56;1;-102.15084;11.720435;-122.1753;2.5571575
2019-10-17T13:40:56;1;-99.936005;12.785852;-122.64318;2.3765829
2019-10-17T13:45:56;1;-98.83519;14.081252;-123.00162;2.525658
2019-10-17T13:50:56;1;-101.632645;12.683528;-123.14046;2.4083292
2019-10-17T13:55:56;1;-104.70094;10.95035;-123.084175;2.485139
2019-10-17T14:00:56;1;-102.75624;12.283252;-123.39416;2.4755964
2019-10-17T14:05:56;1;-97.30553;14.843676;-123.09553;2.5144248
2019-10-17T14:10:56;1;-99.87747;13.446809;-123.04196;2.4613519
2019-10-17T14:15:56;1;-97.24367;14.997299;-123.35712;2.462052
2019-10-17T14:20:56;1;-101.14496;12.92634;-122.95452;2.533976
2019-10-17T14:25:56;1;-100.8567;12.853715;-123.03154;2.4686325
2019-10-17T14:30:56;1;-97.5219;14.44596;-122.74196;2.4005487
2019-10-17T14:35:56;1;-97.45664;14.498655;-122.973854;2.5436482
2019-10-17T14:40:56;1;-95.76133;14.917837;-121.81086;2.8140912
2019-10-17T14:45:56;1;-98.799675;13.441551;-122.40689;2.6663754
2019-10-17T14:50:56;1;-96.126854;14.9583025;-123.22727;2.4447653
2019-10-17T14:55:56;1;-94.07746;15.670915;-121.585464;2.8690445
2019-10-17T15:00:56;1;-96.91588;14.733087;-122.906525;2.5169868
2019-10-17T15:05:56;1;-93.544235;16.09681;-122.78901;2.4642327
2019-10-17T15:10:56;1;-93.19874;16.582214;-122.77185;2.4043553
2019-10-17T15:15:56;1;-93.60314;16.112238;-122.63004;2.4826472
2019-10-17T15:20:56;1;-92.61949;16.421244;-122.354355;2.5394304
2019-10-17T15:25:56;1;-86.66361;19.53325;-122.42214;2.4864628
2019-10-17T15:30:56;1;-93.06107;16.125748;-121.81113;2.5776207
2019-10-17T15:35:56;1;-90.672005;17.05036;-121.61573;2.4369626
2019-10-17T15:40:56;1;-89.2011;17.954544;-122.840485;2.515426
2019-10-17T15:45:56;1;-93.3848;15.903461;-122.61403;2.4284425
2019-10-17T15:50:56;1;-88.57229;18.602325;-122.47227;2.4329307
2019-10-17T15:55:56;1;-88.2407;17.978363;-120.34311;3.0298262
2019-10-17T16:00:56;1;-88.98862;17.95275;-122.61704;2.5961018
2019-10-17T16:05:56;1;-88.4246;18.43194;-121.86156;2.3847947
2019-10-17T16:10:56;1;-86.6274;18.787857;-121.19178;2.4898794
2019-10-17T16:15:56;1;-89.81825;17.553165;-121.57593;2.4352996
2019-10-17T16:20:56;1;-85.91737;19.905676;-122.16131;2.550648
2019-10-17T16:25:56;1;-92.77293;16.369907;-122.083595;2.5450854
2019-10-17T16:30:56;1;-90.73764;17.289988;-122.18121;2.6363795
2019-10-17T16:35:56;1;-89.91796;17.60726;-121.6009;2.5717707
2019-10-17T16:40:56;1;-90.03278;17.829794;-121.885994;2.6472433
2019-10-17T16:45:56;1;-92.16846;15.312199;-119.98744;2.856907
2019-10-17T16:50:56;1;-95.34534;14.730995;-121.57801;2.5060527
2019-10-17T16:55:56;1;-95.057945;14.430906;-121.158035;2.5012734
2019-10-17T17:00:56;1;-110.17083;7.2400575;-120.81621;2.5469131
2019-10-17T17:05:56;1;-115.41974;4.9740157;-121.094025;2.4830499
2019-10-17T17:10:56;1;-117.51195;4.1834726;-121.530365;2.410603
2019-10-17T17:15:56;1;-118.06577;3.7382252;-120.94375;2.564352
2019-10-17T17:20:56;1;-120.15398;3.0720778;-121.25865;2.5760205
2019-10-17T17:25:56;1;-120.34798;2.8377204;-121.503716;2.3365333
2019-10-17T17:30:56;1;-121.59899;2.650782;-121.966965;2.593059
2019-10-17T17:35:56;1;-121.63075;2.752837;-122.29535;2.5818777
2019-10-17T17:40:56;1;-121.88222;2.5922647;-122.42546;2.4206538
2019-10-17T17:45:56;1;-121.34428;2.5494287;-121.72235;2.4827619
2019-10-17T17:50:56;1;-121.39269;2.6390843;-121.469696;2.7328823
2019-10-17T17:55:56;1;-122.170044;2.521858;-122.41233;2.457485
2019-10-17T18:00:56;1;-121.71534;2.4914904;-121.982605;2.4436276
2019-10-17T18:05:56;1;-120.39693;2.9124095;-120.52459;2.8846705
2019-10-17T18:10:56;1;-121.2925;2.499619;-121.22751;2.4573116
2019-10-17T18:15:56;1;-120.94172;2.5924656;-120.79026;2.6395266
2019-10-17T18:20:56;1;-121.34858;2.6118994;-121.82429;2.5318885
2019-10-17T18:25:56;1;-121.85205;2.5250347;-121.89975;2.5488536
2019-10-17T18:30:56;1;-122.11745;2.6439726;-122.65112;2.5499778
2019-10-17T18:35:56;1;-121.88217;2.5196989;-122.11414;2.4609232
2019-10-17T18:40:56;1;-121.685875;2.6966214;-121.99281;2.5189862
2019-10-17T18:45:56;1;-121.04673;2.479795;-121.37947;2.3877351
2019-10-17T18:50:56;1;-121.359085;2.796326;-122.37898;2.5020475
2019-10-17T18:55:56;1;-121.929085;2.6045384;-122.34509;2.487528
2019-10-17T19:00:56;1;-121.31375;2.6818056;-121.70473;2.531328
2019-10-17T19:05:56;1;-121.705795;2.6668012;-122.34561;2.550927
2019-10-17T19:10:56;1;-121.2435;2.5016835;-121.23936;2.3722308
2019-10-17T19:15:56;1;-121.217285;2.6727936;-121.45719;2.564054
2019-10-17T19:20:56;1;-122.11212;2.5017786;-122.45754;2.3768494
2019-10-17T19:25:56;1;-122.35988;2.5112436;-122.69422;2.461042
2019-10-17T19:30:56;1;-122.15584;2.4658842;-122.34302;2.4661412
2019-10-17T19:35:56;1;-122.22515;2.6145658;-122.8186;2.4336708
2019-10-17T19:40:56;1;-122.16814;2.471753;-122.23165;2.4506786
2019-10-17T19:45:56;1;-122.12353;2.5264373;-122.40615;2.5252047
2019-10-17T19:50:56;1;-122.20313;2.5626094;-122.759995;2.425977
2019-10-17T19:55:56;1;-122.24476;2.6136985;-122.46214;2.5366857
2019-10-17T20:00:56;1;-121.539345;2.645759;-121.89132;2.5587864
2019-10-17T20:05:56;1;-121.68001;2.5821307;-122.40705;2.422984
2019-10-17T20:10:56;1;-121.914986;2.5085716;-121.86276;2.5036595
2019-10-17T20:15:56;1;-122.14374;2.4978864;-122.52944;2.4121976
2019-10-17T20:20:56;1;-122.53519;2.512427;-122.92257;2.4255779
2019-10-17T20:25:56;1;-122.6075;2.481828;-122.66454;2.5350082
2019-10-17T20:30:56;1;-121.74688;2.6910317;-122.33707;2.473553
2019-10-17T20:35:56;1;-121.65398;2.6014345;-121.59109;2.5134795
2019-10-17T20:40:56;1;-121.48358;2.5947442;-121.96403;2.4896557
2019-10-17T20:45:56;1;-122.38837;2.475867;-122.67632;2.4433002
2019-10-17T20:50:56;1;-122.40773;2.5563142;-122.62177;2.5323548
2019-10-17T20:55:56;1;-122.3919;2.6224015;-122.49449;2.5365431
2019-10-17T21:00:56;1;-122.35317;2.4746606;-122.482635;2.4597206
2019-10-17T21:05:56;1;-122.23621;2.6700215;-122.692085;2.4822373
2019-10-17T21:10:56;1;-122.19979;2.6066244;-122.328835;2.5515976
2019-10-17T21:15:56;1;-122.09811;2.4991343;-122.19084;2.451959
2019-10-17T21:20:56;1;-122.62452;2.5188496;-122.93059;2.3706632
2019-10-17T21:25:56;1;-122.43391;2.5235982;-122.78413;2.4460762
2019-10-17T21:30:56;1;-122.09767;2.6170912;-122.47911;2.494015
2019-10-17T21:35:56;1;-122.501564;2.5407581;-122.850136;2.5074575
2019-10-17T21:40:56;1;-122.09179;2.627297;-122.16634;2.6058865
2019-10-17T21:45:56;1;-122.527565;2.4696054;-122.73243;2.4579582
2019-10-17T21:50:56;1;-122.4092;2.5850325;-122.98445;2.4491127
2019-10-17T21:55:56;1;-122.29477;2.4971862;-122.32984;2.458159
2019-10-17T22:00:56;1;-122.11971;2.5686297;-122.33163;2.5124662
2019-10-17T22:05:56;1;-122.142456;2.5088446;-122.42954;2.4393134
2019-10-17T22:10:56;1;-121.85884;2.6532414;-122.46973;2.523644
2019-10-17T22:15:56;1;-122.15101;2.4351642;-122.376015;2.402306
2019-10-17T22:20:56;1;-122.69961;2.5208282;-122.863846;2.430226
2019-10-17T22:25:56;1;-122.50314;2.5207202;-122.75576;2.4335299
2019-10-17T22:30:56;1;-122.4245;2.565451;-122.9068;2.4429379
2019-10-17T22:35:56;1;-122.06214;2.5676887;-122.121735;2.5189426
2019-10-17T22:40:56;1;-122.21985;2.5875862;-122.62055;2.6265116
2019-10-17T22:45:56;1;-121.966606;2.8836038;-123.148994;2.5179477
2019-10-17T22:50:56;1;-108.92225;8.554698;-122.88293;2.5477083
2019-10-17T22:55:56;1;-118.82166;4.2769303;-122.985855;2.4367592
2019-10-17T23:00:56;1;-122.15785;2.5568354;-122.212006;2.4934971
2019-10-17T23:05:56;1;-122.40478;2.5703661;-122.68842;2.5244045
2019-10-17T23:10:56;1;-122.92535;2.5583847;-123.12303;2.5339365
2019-10-17T23:15:56;1;-122.90692;2.4895139;-123.09112;2.494463
2019-10-17T23:20:56;1;-122.217926;2.526154;-122.49868;2.4902313
2019-10-17T23:25:56;1;-122.91799;2.53646;-123.16333;2.5524697
2019-10-17T23:30:56;1;-122.72118;2.558781;-122.62589;2.5385458
2019-10-17T23:35:56;1;-121.90424;2.5294008;-121.93468;2.554244
