"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-03T10:30:56;1;-111.75129;11.069549;-129.93736;3.0959592
2020-01-03T10:35:56;1;-107.41466;13.397198;-130.55986;3.121777
2020-01-03T10:40:56;1;-104.7373;14.113891;-128.21974;3.7744935
2020-01-03T10:45:56;1;-104.539444;14.464899;-130.28485;2.9627626
2020-01-03T10:50:56;1;-80.36928;26.675692;-129.59666;3.267074
2020-01-03T10:55:56;1;-103.93193;14.699243;-130.07173;2.9426272
2020-01-03T11:00:56;1;-103.08871;14.791972;-129.67017;3.1878474
2020-01-03T11:05:56;1;-100.850815;16.386866;-130.22577;3.0164597
2020-01-03T11:10:56;1;-87.68824;22.935402;-129.7916;2.9835768
2020-01-03T11:15:56;1;-77.97369;27.723103;-129.76744;2.975898
2020-01-03T11:20:56;1;-79.14612;26.5288;-128.2489;3.4947767
2020-01-03T11:25:56;1;-78.084274;27.5483;-129.8552;2.855838
2020-01-03T11:30:56;1;-78.53089;27.038076;-130.21475;2.8568332
2020-01-03T11:35:56;1;-82.40984;25.067072;-128.67433;3.4040382
2020-01-03T11:40:56;1;-83.50784;24.751541;-130.04369;2.9265935
2020-01-03T11:45:56;1;-79.28434;26.652634;-129.34882;3.2872658
2020-01-03T11:50:56;1;-73.364296;30.023123;-129.5803;3.1948464
2020-01-03T11:55:56;1;-75.49331;28.63866;-129.8468;3.082546
2020-01-03T12:00:56;1;-88.16282;22.544851;-129.84859;3.1433635
2020-01-03T12:05:56;1;-76.66483;28.364712;-129.68033;2.9456902
2020-01-03T12:10:56;1;-80.56874;25.502985;-129.36165;2.5733886
2020-01-03T12:15:56;1;-82.26078;24.693626;-128.05518;3.4324586
2020-01-03T12:20:56;1;-83.475555;24.790329;-129.8407;2.9059768
2020-01-03T12:25:56;1;-87.45596;21.891394;-127.8535;3.8468256
2020-01-03T12:30:56;1;-80.82864;25.647179;-130.04985;2.8538518
2020-01-03T12:35:56;1;-81.40854;25.517776;-129.91919;2.918044
2020-01-03T12:40:56;1;-81.188995;25.665958;-129.58832;3.0163476
2020-01-03T12:45:56;1;-81.70045;24.886084;-129.15276;2.9955838
2020-01-03T12:50:56;1;-90.22779;21.151747;-129.79333;2.8788176
2020-01-03T12:55:56;1;-87.815636;22.37045;-129.92473;2.8162415
2020-01-03T13:00:56;1;-83.05897;24.667458;-129.88925;3.029831
2020-01-03T13:05:56;1;-93.210205;19.618765;-129.71706;2.8359985
2020-01-03T13:10:56;1;-78.87281;24.47825;-129.00027;2.8106785
2020-01-03T13:15:56;1;-81.501175;25.339024;-128.44055;3.0288374
2020-01-03T13:20:56;1;-73.60025;28.996077;-129.34656;2.8195739
2020-01-03T13:25:56;1;-71.30426;29.190084;-129.56161;2.8350546
2020-01-03T13:30:56;1;-78.41155;26.057737;-129.28264;2.8931088
2020-01-03T13:35:56;1;-81.73185;25.202805;-128.97636;2.9039528
2020-01-03T13:40:56;1;-83.925735;24.10367;-129.37782;2.7374284
2020-01-03T13:45:56;1;-75.76372;28.509745;-129.02869;2.8142507
2020-01-03T13:50:56;1;-77.840294;27.134796;-129.09915;2.8863997
2020-01-03T13:55:56;1;-77.80587;25.861961;-127.2796;3.2844486
2020-01-03T14:00:56;1;-74.91622;28.133627;-127.58654;3.2652419
2020-01-03T14:05:56;1;-83.41078;22.518642;-127.83364;3.3023727
2020-01-03T14:10:56;1;-84.21566;22.94276;-127.374466;3.0194867
2020-01-03T14:15:56;1;-81.54987;24.756489;-128.78458;2.7533703
2020-01-03T14:20:56;1;-85.64411;23.094488;-128.82318;2.6280537
2020-01-03T14:25:56;1;-84.44305;22.851395;-127.10317;2.837603
2020-01-03T14:30:56;1;-92.85033;18.635273;-126.93814;3.3198059
2020-01-03T14:35:56;1;-89.30034;20.64414;-128.08833;2.9064503
2020-01-03T14:40:56;1;-78.72426;25.790382;-128.13013;2.7379508
2020-01-03T14:45:56;1;-80.16699;25.16032;-127.695076;2.9056697
2020-01-03T14:50:56;1;-78.73769;26.11367;-128.29836;2.7363515
2020-01-03T14:55:56;1;-71.64695;29.326586;-127.58573;2.8412051
2020-01-03T15:00:56;1;-79.33364;25.817144;-128.01445;2.8747234
2020-01-03T15:05:56;1;-76.93153;26.833366;-127.676445;2.7056746
2020-01-03T15:10:56;1;-87.99401;21.17471;-126.93222;3.0032942
2020-01-03T15:15:56;1;-91.28992;18.914673;-127.04628;2.9545383
2020-01-03T15:20:56;1;-92.392685;19.087418;-127.73524;2.9597561
2020-01-03T15:25:56;1;-92.214165;18.705942;-127.6824;2.8253899
2020-01-03T15:30:56;1;-92.538284;18.468493;-126.41575;3.3272784
2020-01-03T15:35:56;1;-79.68476;26.01894;-127.79841;2.8142738
2020-01-03T15:40:56;1;-81.52441;24.900917;-120.601326;3.4099493
2020-01-03T15:45:56;1;-85.742;22.089888;-122.26636;3.3814282
2020-01-03T15:50:56;1;-85.59108;21.673409;-123.07175;3.4177969
2020-01-03T15:55:56;1;-88.44816;20.420958;-125.937035;2.946824
2020-01-03T16:00:56;1;-91.54457;19.252567;-120.37719;3.4369388
2020-01-03T16:05:56;1;-94.54139;17.15427;-121.46;3.5462172
2020-01-03T16:10:56;1;-97.53845;15.828292;-125.07042;3.2562144
2020-01-03T16:15:56;1;-100.318275;14.765382;-126.7885;2.780704
2020-01-03T16:20:56;1;-103.11625;13.331398;-125.56802;3.0399656
2020-01-03T16:25:56;1;-107.4121;11.414246;-126.08464;3.009068
2020-01-03T16:30:56;1;-107.429634;11.304015;-126.38242;2.8277993
2020-01-03T16:35:56;1;-107.61401;10.622462;-124.9741;3.1104271
2020-01-03T16:40:56;1;-108.94292;10.733424;-126.98217;2.8766167
2020-01-03T16:45:56;1;-112.07922;9.144815;-126.87419;2.7931688
2020-01-03T16:50:56;1;-114.83692;7.7591367;-126.07698;3.0604098
2020-01-03T16:55:56;1;-115.830765;7.0229735;-125.2556;3.0899606
2020-01-03T17:00:56;1;-116.963615;6.970559;-125.48124;3.1209521
2020-01-03T17:05:56;1;-114.72213;7.979318;-126.972725;2.8022866
2020-01-03T17:10:56;1;-115.53945;6.682297;-124.47427;2.9470818
2020-01-03T17:15:56;1;-114.320465;7.3787184;-116.15899;6.3986278
2020-01-03T17:20:56;1;-116.032425;6.3416862;-116.47142;6.0159774
2020-01-03T17:25:56;1;-111.51668;7.932907;-121.40915;4.4353228
2020-01-03T17:30:56;1;-118.04912;5.3549104;-124.04078;2.933126
2020-01-03T17:35:56;1;-117.822136;5.16138;-123.277626;2.9345863
2020-01-03T17:40:56;1;-119.39517;5.5031486;-125.7371;2.9707532
2020-01-03T17:45:56;1;-118.53606;6.0179887;-126.03117;2.842204
2020-01-03T17:50:56;1;-119.262695;6.027547;-126.86687;2.7835667
2020-01-03T17:55:56;1;-118.13139;6.6655645;-127.30047;2.7111447
2020-01-03T18:00:56;1;-118.82631;6.174223;-127.13186;2.6008217
2020-01-03T18:05:56;1;-120.29104;5.9751086;-127.624825;2.8782163
2020-01-03T18:10:56;1;-119.80732;6.011677;-127.454735;2.9329503
2020-01-03T18:15:56;1;-120.29305;5.6354027;-126.89224;2.822069
2020-01-03T18:20:56;1;-120.09713;5.743817;-127.39828;2.622385
2020-01-03T18:25:56;1;-120.22198;5.709526;-126.64176;2.9752734
2020-01-03T18:30:56;1;-120.879684;5.438137;-127.3964;2.771013
2020-01-03T18:35:56;1;-120.5615;5.421311;-126.821205;2.779906
2020-01-03T18:40:56;1;-120.171616;5.109381;-125.82201;2.6695921
2020-01-03T18:45:56;1;-121.662796;4.885781;-126.84796;2.7296052
2020-01-03T18:50:56;1;-94.095276;17.374884;-126.133736;2.990822
2020-01-03T18:55:56;1;-111.40212;9.549707;-126.83517;2.8074093
2020-01-03T19:00:56;1;-121.35063;5.1962814;-126.92033;2.9049187
2020-01-03T19:05:56;1;-117.59552;6.7990136;-126.58608;2.9181468
2020-01-03T19:10:56;1;-122.52671;4.8799434;-126.405785;3.2136028
2020-01-03T19:15:56;1;-123.04438;4.33923;-126.5987;2.9394326
2020-01-03T19:20:56;1;-123.98944;4.081372;-127.09229;2.8345056
2020-01-03T19:25:56;1;-123.66113;4.1436872;-127.123764;2.8875115
2020-01-03T19:30:56;1;-124.80844;3.859941;-127.40142;2.979067
2020-01-03T19:35:56;1;-122.993454;4.301344;-126.7482;2.8070679
2020-01-03T19:40:56;1;-122.30598;4.7274094;-127.35328;2.6908283
2020-01-03T19:45:56;1;-120.81601;5.5956445;-126.992035;3.142462
2020-01-03T19:50:56;1;-119.1146;6.356744;-127.49996;2.8440235
2020-01-03T19:55:56;1;-121.99256;5.241388;-127.78851;2.8904018
2020-01-03T20:00:56;1;-115.6335;6.8464026;-126.40805;3.1135297
2020-01-03T20:05:56;1;-122.48424;4.6597905;-126.34707;3.1262836
2020-01-03T20:10:56;1;-123.37735;4.462546;-126.5726;3.300451
2020-01-03T20:15:56;1;-119.11679;6.2032957;-126.51069;3.2762153
2020-01-03T20:20:56;1;-119.72253;6.0502386;-127.07846;3.082476
2020-01-03T20:25:56;1;-111.51584;8.968807;-126.45116;3.385326
2020-01-03T20:30:56;1;-123.08295;4.5782595;-126.393425;3.306729
2020-01-03T20:35:56;1;-122.415565;4.9309072;-126.87157;3.0592353
2020-01-03T20:40:56;1;-122.00351;4.971091;-127.07252;2.7965515
2020-01-03T20:45:56;1;-120.11109;5.0469165;-126.0166;2.9716916
2020-01-03T20:50:56;1;-120.43014;5.228287;-125.58778;3.170155
2020-01-03T20:55:56;1;-120.29422;5.1606674;-125.589386;3.057889
2020-01-03T21:00:56;1;-122.17224;4.327291;-125.296104;3.2229974
2020-01-03T21:05:56;1;-121.39893;4.8426666;-125.6972;3.218135
2020-01-03T21:10:56;1;-118.50972;6.0531507;-125.70894;3.3000429
2020-01-03T21:15:56;1;-120.751625;5.472199;-124.271385;3.952563
2020-01-03T21:20:56;1;-119.90027;5.6610494;-126.3262;3.0799303
2020-01-03T21:25:56;1;-119.91495;5.852793;-125.78157;3.3346913
2020-01-03T21:30:56;1;-119.241646;5.9057403;-126.615005;2.9136984
2020-01-03T21:35:56;1;-121.13775;5.190839;-126.92032;2.840295
2020-01-03T21:40:56;1;-120.50585;5.269645;-125.869064;2.8240087
2020-01-03T21:45:56;1;-121.42946;4.824455;-126.27473;2.8365772
2020-01-03T21:50:56;1;-119.84432;5.6372266;-127.061386;2.50978
2020-01-03T21:55:56;1;-118.547424;6.0450563;-126.53925;2.6125398
2020-01-03T22:00:56;1;-117.55635;6.410922;-126.39033;2.6396973
2020-01-03T22:05:56;1;-113.934006;7.584595;-125.63875;2.806872
2020-01-03T22:10:56;1;-115.89348;7.303665;-126.813515;2.8092668
2020-01-03T22:15:56;1;-120.504036;5.4061713;-126.52311;2.857202
2020-01-03T22:20:56;1;-116.16764;6.630614;-127.17613;2.666502
2020-01-03T22:25:56;1;-122.57359;4.5601864;-127.30439;2.614088
2020-01-03T22:30:56;1;-120.23718;5.679792;-127.33617;2.5815206
2020-01-03T22:35:56;1;-120.863304;5.3035626;-127.04111;2.7654245
2020-01-03T22:40:56;1;-121.68131;4.9207873;-126.85063;2.8034778
2020-01-03T22:45:56;1;-120.45576;5.2981052;-126.82125;2.6442676
2020-01-03T22:50:56;1;-118.47858;6.114107;-127.0477;2.4374704
2020-01-03T22:55:56;1;-119.53132;5.5291553;-126.782845;2.47833
2020-01-03T23:00:56;1;-120.61188;5.2115474;-126.78182;2.5717413
2020-01-03T23:05:56;1;-117.374054;6.4523153;-126.428375;2.533316
2020-01-03T23:10:56;1;-119.827415;4.9911723;-125.51366;2.558318
2020-01-03T23:15:56;1;-119.61357;5.0665455;-125.28265;2.7267761
2020-01-03T23:20:56;1;-119.86078;5.072255;-125.540405;2.6201987
2020-01-03T23:25:56;1;-119.65655;5.260375;-125.97219;2.7667127
2020-01-03T23:30:56;1;-119.968376;5.1254554;-125.73393;2.753568
2020-01-03T23:35:56;1;-118.41995;5.6616125;-125.56712;2.5333436
2020-01-03T23:40:56;1;-108.3097;10.240475;-125.44912;2.6761477
2020-01-03T23:45:56;1;-110.02111;9.7948885;-125.63959;2.66226
2020-01-03T23:50:56;1;-107.139336;10.671622;-125.642845;2.6653886
2020-01-03T23:55:56;1;-121.12403;4.524853;-125.5578;2.5843046
2020-01-04T00:00:56;1;-114.82518;7.2701907;-125.552536;2.7624035
2020-01-04T00:05:56;1;-118.167206;5.752928;-125.9497;2.5699837
2020-01-04T00:10:56;1;-119.9821;5.0417147;-125.33442;2.8179882
2020-01-04T00:15:56;1;-98.353836;14.966937;-125.29064;2.7153492
2020-01-04T00:20:56;1;-117.063225;6.295035;-125.68962;2.5520065
2020-01-04T00:25:56;1;-121.41841;4.284285;-125.52106;2.5724168
2020-01-04T00:30:56;1;-118.658905;5.3312163;-123.809906;3.05179
2020-01-04T00:35:56;1;-113.2521;7.68916;-124.91555;2.536294
2020-01-04T00:40:56;1;-113.26654;7.554491;-124.824684;2.6182644
2020-01-04T00:45:56;1;-119.96465;4.850132;-125.203316;2.5670474
2020-01-04T00:50:56;1;-116.449684;6.384374;-123.778076;2.8339846
2020-01-04T00:55:56;1;-112.90643;7.767502;-125.322296;2.4835434
2020-01-04T01:00:56;1;-118.30922;5.3935466;-124.87303;2.4905782
2020-01-04T01:05:56;1;-117.4953;5.6087685;-124.54813;2.5818863
2020-01-04T01:10:56;1;-117.848175;5.4079657;-124.53494;2.6081066
2020-01-04T01:15:56;1;-119.72926;4.600772;-124.643974;2.5246916
2020-01-04T01:20:56;1;-117.38715;5.424158;-124.385086;2.5756252
2020-01-04T01:25:56;1;-111.729454;7.9966145;-123.91217;2.6607392
2020-01-04T01:30:56;1;-115.30865;6.264101;-123.86775;2.5853698
2020-01-04T01:35:56;1;-114.25683;6.6432242;-123.52973;2.6092808
2020-01-04T01:40:56;1;-117.73854;5.1669955;-123.81926;2.5043533
2020-01-04T01:45:56;1;-113.77662;6.7593555;-123.27378;2.7222526
2020-01-04T01:50:56;1;-115.83358;5.7146688;-121.75949;3.1875696
2020-01-04T01:55:56;1;-108.48979;9.148612;-122.56343;2.7947092
2020-01-04T02:00:56;1;-117.69786;5.176008;-123.41793;2.7149956
2020-01-04T02:05:56;1;-114.25907;6.772134;-124.14196;2.5027752
2020-01-04T02:10:56;1;-117.75786;5.1619854;-123.67556;2.7154968
2020-01-04T02:15:56;1;-115.33156;6.212782;-123.9252;2.515156
2020-01-04T02:20:56;1;-113.88973;6.9154663;-124.155525;2.4757555
2020-01-04T02:25:56;1;-111.6484;7.9458556;-124.03317;2.5790603
2020-01-04T02:30:56;1;-115.565254;6.3003798;-124.356575;2.4495509
2020-01-04T02:35:56;1;-111.464966;7.9485006;-124.02977;2.624846
2020-01-04T02:40:56;1;-111.018486;8.054149;-123.774925;2.439375
2020-01-04T02:45:56;1;-114.52201;6.3622475;-123.39919;2.465874
2020-01-04T02:50:56;1;-116.3807;5.5846562;-123.5841;2.4920435
2020-01-04T02:55:56;1;-114.697815;6.197087;-123.32782;2.523931
2020-01-04T03:00:56;1;-109.8835;7.950087;-123.30178;2.467897
2020-01-04T03:05:56;1;-113.109184;6.839889;-121.73737;3.0933158
2020-01-04T03:10:56;1;-117.634415;4.891719;-123.16744;2.5545201
2020-01-04T03:15:56;1;-108.722374;8.399497;-113.68828;6.602994
2020-01-04T03:20:56;1;-115.98713;5.6702995;-123.33104;2.4393957
2020-01-04T03:25:56;1;-112.93119;6.9233956;-122.471756;2.6847117
2020-01-04T03:30:56;1;-116.26435;5.622539;-123.583;2.5021105
2020-01-04T03:35:56;1;-107.62941;8.614587;-114.316696;6.3681965
2020-01-04T03:40:56;1;-117.39438;5.1159687;-123.67745;2.393157
2020-01-04T03:45:56;1;-113.80947;6.140269;-122.92907;2.4261284
2020-01-04T03:50:56;1;-117.12018;4.936363;-122.95093;2.4139502
2020-01-04T03:55:56;1;-101.84478;10.921564;-98.83824;14.205305
2020-01-04T04:00:56;1;-115.22522;5.687438;-122.52782;2.4854434
2020-01-04T04:05:56;1;-116.79791;4.7766113;-118.472084;4.1692758
2020-01-04T04:10:56;1;-104.9029;8.72813;-121.383446;2.474502
2020-01-04T04:15:56;1;-119.79144;3.1518016;-121.483284;2.5171332
2020-01-04T04:20:56;1;-114.984474;5.2114882;-121.47936;2.4069898
2020-01-04T04:25:56;1;-119.22599;3.251332;-121.040665;2.5379248
2020-01-04T04:30:56;1;-114.665016;5.1104493;-120.63028;2.520797
2020-01-04T04:35:56;1;-116.88843;4.136563;-120.77725;2.4317014
2020-01-04T04:40:56;1;-117.65257;3.6709943;-119.98206;2.6763842
2020-01-04T04:45:56;1;-116.89939;3.8463035;-120.24694;2.4386542
2020-01-04T04:50:56;1;-118.63465;3.2550335;-120.8646;2.294973
2020-01-04T04:55:56;1;-117.45586;3.646811;-120.16315;2.4667313
2020-01-04T05:00:56;1;-115.367645;4.3330183;-113.600464;4.9658556
2020-01-04T05:05:56;1;-114.53653;4.29311;-116.35366;3.7857919
2020-01-04T05:10:56;1;-118.58707;2.8560834;-119.50166;2.500998
2020-01-04T05:15:56;1;-114.926384;4.2391796;-119.00213;2.4313717
2020-01-04T05:20:56;1;-118.614136;3.1060948;-120.0644;2.5666323
2020-01-04T05:25:56;1;-118.65418;2.8930926;-119.74518;2.442856
2020-01-04T05:30:56;1;-113.642044;6.441185;-122.91971;2.4688594
2020-01-04T05:35:56;1;-116.20742;5.8960295;-124.36596;2.5685687
2020-01-04T05:40:56;1;-120.73336;4.474719;-125.40619;2.5399513
2020-01-04T05:45:56;1;-118.002716;5.7100134;-125.80666;2.7953272
2020-01-04T05:50:56;1;-121.30154;4.91391;-126.89248;2.6246743
2020-01-04T05:55:56;1;-109.68707;10.569833;-127.741005;2.4415772
2020-01-04T06:00:56;1;-111.30749;7.7493076;-108.78516;9.318307
2020-01-04T06:05:56;1;-119.79342;5.838529;-127.68256;2.5169673
2020-01-04T06:10:56;1;-119.9539;5.8221855;-127.03147;2.8295915
2020-01-04T06:15:56;1;-121.04135;5.666541;-128.2338;2.589376
2020-01-04T06:20:56;1;-122.82024;4.453816;-126.682785;3.0101292
2020-01-04T06:25:56;1;-119.705696;6.3430095;-128.06348;2.8195553
2020-01-04T06:30:56;1;-119.371124;6.475773;-128.55685;2.5599518
2020-01-04T06:35:56;1;-118.879036;6.6760416;-128.58748;2.470668
2020-01-04T06:40:56;1;-112.79757;9.573162;-128.97995;2.5337317
2020-01-04T06:45:56;1;-118.20175;6.5953217;-126.13555;3.7013059
2020-01-04T06:50:56;1;-117.592514;7.5971274;-129.34671;2.7622137
2020-01-04T06:55:56;1;-117.10124;7.7297344;-129.09341;2.646773
2020-01-04T07:00:56;1;-102.48027;14.8225765;-129.98781;2.4382455
2020-01-04T07:05:56;1;-115.0795;9.027069;-130.2441;2.5152152
2020-01-04T07:10:56;1;-114.1758;9.10018;-129.0089;2.6374402
2020-01-04T07:15:56;1;-115.746414;8.410323;-129.10002;2.6889973
2020-01-04T07:20:56;1;-113.58908;9.601762;-129.45213;2.7635977
2020-01-04T07:25:56;1;-111.255615;10.15307;-128.16591;2.8360014
2020-01-04T07:30:56;1;-113.31997;9.525119;-128.91805;2.7508252
2020-01-04T07:35:56;1;-113.38145;8.967458;-127.769455;2.863173
2020-01-04T07:40:56;1;-107.4426;12.414303;-129.5289;2.6796641
2020-01-04T07:45:56;1;-115.30282;8.719141;-129.44112;2.6699235
2020-01-04T07:50:56;1;-111.6465;10.133414;-128.74057;2.7835763
2020-01-04T07:55:56;1;-111.37383;10.594653;-129.54887;2.6777692
2020-01-04T08:00:56;1;-112.14418;9.526821;-127.4911;2.9463649
2020-01-04T08:05:56;1;-112.91908;9.424887;-128.55177;2.6902552
2020-01-04T08:10:56;1;-111.2039;10.723397;-129.78806;2.5543115
2020-01-04T08:15:56;1;-110.191246;11.232164;-128.01588;3.181079
2020-01-04T08:20:56;1;-111.801186;10.561775;-129.5222;2.7861688
2020-01-04T08:25:56;1;-110.44638;11.181409;-123.752235;3.3538506
2020-01-04T08:30:56;1;-109.943;11.2510195;-125.55361;3.4398375
2020-01-04T08:35:56;1;-109.75467;11.578791;-130.05078;2.5353613
2020-01-04T08:40:56;1;-108.78337;12.16418;-130.36577;2.584465
2020-01-04T08:45:56;1;-107.479355;12.201484;-129.28604;2.6480215
2020-01-04T08:50:56;1;-111.17123;10.815815;-129.56227;2.5940182
2020-01-04T08:55:56;1;-111.362236;10.794244;-129.85616;2.5335808
2020-01-04T09:00:56;1;-109.793655;11.786882;-130.12357;2.7308655
2020-01-04T09:05:56;1;-111.76216;10.934853;-130.3063;2.7176228
2020-01-04T09:10:56;1;-112.404655;10.187271;-129.63615;2.7646224
2020-01-04T09:15:56;1;-109.7919;11.453355;-130.00584;2.4803119
2020-01-04T09:20:56;1;-111.898285;10.691397;-130.34314;2.5924053
2020-01-04T09:25:56;1;-110.35836;10.772809;-127.296036;3.7446587
2020-01-04T09:30:56;1;-110.52588;11.638731;-130.69376;2.6551735
2020-01-04T09:35:56;1;-112.379326;10.513765;-130.00035;2.7422736
2020-01-04T09:40:56;1;-107.90964;12.522766;-130.05534;2.587844
2020-01-04T09:45:56;1;-106.086205;13.543405;-130.43376;2.5941632
2020-01-04T09:50:56;1;-111.61446;10.277103;-128.9473;2.8007627
2020-01-04T09:55:56;1;-112.70431;10.143222;-129.7566;2.6448047
2020-01-04T10:00:56;1;-110.68403;10.926622;-128.84413;3.0061817
2020-01-04T10:05:56;1;-109.40166;11.68561;-129.4647;3.0550303
2020-01-04T10:10:56;1;-111.23784;10.909523;-129.61589;2.8528535
2020-01-04T10:15:56;1;-109.278305;12.340733;-130.91591;2.6120415
2020-01-04T10:20:56;1;-110.09899;11.781447;-130.78296;2.5699296
2020-01-04T10:25:56;1;-90.98663;20.380604;-129.43016;2.8665836
2020-01-04T10:30:56;1;-86.03478;24.33352;-131.13583;2.74409
2020-01-04T10:35:56;1;-85.3675;24.195156;-131.11897;2.6603503
2020-01-04T10:40:56;1;-87.35045;23.492908;-130.39467;3.0139012
2020-01-04T10:45:56;1;-86.26464;23.746794;-130.35098;2.68773
2020-01-04T10:50:56;1;-85.26498;24.119108;-128.38954;3.4046102
2020-01-04T10:55:56;1;-87.66013;22.552254;-129.17873;3.363799
2020-01-04T11:00:56;1;-86.206955;23.393364;-130.10893;3.033208
2020-01-04T11:05:56;1;-83.861465;24.973198;-131.62743;2.7058883
2020-01-04T11:10:56;1;-88.73144;22.446375;-131.58037;2.576598
2020-01-04T11:15:56;1;-84.55829;24.434334;-130.4227;2.7717414
2020-01-04T11:20:56;1;-88.56406;22.032177;-131.92294;2.5758119
2020-01-04T11:25:56;1;-87.39013;22.900602;-129.83072;3.2572083
2020-01-04T11:30:56;1;-87.6034;23.539696;-131.79747;2.6028466
2020-01-04T11:35:56;1;-88.089905;22.869158;-130.79892;2.9680884
2020-01-04T11:40:56;1;-93.420876;20.741129;-132.14703;2.6059437
2020-01-04T11:45:56;1;-86.46298;24.191275;-131.31972;2.4917853
2020-01-04T11:50:56;1;-88.710106;22.61697;-129.87666;3.1689537
2020-01-04T11:55:56;1;-84.93724;24.996305;-131.76436;2.7013788
2020-01-04T12:00:56;1;-85.38146;24.85424;-131.84177;2.5166972
2020-01-04T12:05:56;1;-82.74305;26.158754;-131.69557;2.495129
2020-01-04T12:10:56;1;-81.9642;25.50558;-131.03812;2.5330489
2020-01-04T12:15:56;1;-86.125175;23.94264;-131.47446;2.5292158
2020-01-04T12:20:56;1;-83.17133;25.836107;-131.68446;2.6249056
2020-01-04T12:25:56;1;-91.76702;21.119682;-131.22124;2.5798295
2020-01-04T12:30:56;1;-85.539764;24.149809;-131.32742;2.7132165
2020-01-04T12:35:56;1;-78.51945;26.3787;-131.16257;2.5739217
2020-01-04T12:40:56;1;-78.307;27.65894;-129.7989;2.9986205
2020-01-04T12:45:56;1;-79.00786;26.911236;-130.23058;2.6567762
2020-01-04T12:50:56;1;-79.064865;27.017138;-130.53276;2.6501052
2020-01-04T12:55:56;1;-80.6177;26.467648;-131.15552;2.453196
2020-01-04T13:00:56;1;-80.6731;26.36021;-131.02873;2.4363647
2020-01-04T13:05:56;1;-73.62088;30.073135;-130.41356;2.5204282
2020-01-04T13:10:56;1;-82.325134;25.929817;-131.38634;2.5845146
2020-01-04T13:15:56;1;-81.38778;25.714746;-129.98433;3.0849338
2020-01-04T13:20:56;1;-84.68305;24.503914;-131.16171;2.5985548
2020-01-04T13:25:56;1;-86.72802;23.83391;-131.43661;2.535548
2020-01-04T13:30:56;1;-86.590034;23.49239;-130.7278;2.6743011
2020-01-04T13:35:56;1;-90.145836;21.5961;-130.20618;2.845449
2020-01-04T13:40:56;1;-88.81259;22.50117;-130.21436;2.7836733
2020-01-04T13:45:56;1;-86.71092;23.788624;-130.92258;2.5071187
2020-01-04T13:50:56;1;-86.24989;24.201952;-131.3534;2.5014253
2020-01-04T13:55:56;1;-80.96436;26.890062;-131.18498;2.72496
2020-01-04T14:00:56;1;-88.419075;22.147429;-129.33754;2.8295262
2020-01-04T14:05:56;1;-86.941216;23.589584;-130.64699;2.47449
2020-01-04T14:10:56;1;-83.41427;25.668657;-131.18332;2.5878873
2020-01-04T14:15:56;1;-91.80343;19.007355;-130.97;2.5923235
2020-01-04T14:20:56;1;-103.07065;15.317412;-130.72478;2.6740253
2020-01-04T14:25:56;1;-88.40788;23.089931;-130.77081;2.5962024
2020-01-04T14:30:56;1;-103.848206;14.542102;-130.46591;2.4381504
2020-01-04T14:35:56;1;-105.598885;13.94219;-130.57474;2.772285
2020-01-04T14:40:56;1;-102.93631;14.327131;-129.20097;3.1035457
2020-01-04T14:45:56;1;-107.67087;12.698236;-130.27937;2.616691
2020-01-04T14:50:56;1;-108.35651;12.609809;-130.60742;2.6307204
2020-01-04T14:55:56;1;-106.097595;13.428459;-130.28307;2.5483768
2020-01-04T15:00:56;1;-106.378426;12.915727;-129.80902;2.473104
2020-01-04T15:05:56;1;-104.01456;13.705672;-128.9533;2.4899862
2020-01-04T15:10:56;1;-104.59809;13.728718;-129.04134;2.6019287
2020-01-04T15:15:56;1;-104.41382;13.428972;-128.2478;2.7686534
2020-01-04T15:20:56;1;-91.850655;20.19723;-128.6413;2.735397
2020-01-04T15:25:56;1;-103.74659;13.55918;-127.99695;2.7481909
2020-01-04T15:30:56;1;-105.118774;12.915517;-128.068;2.8807826
2020-01-04T15:35:56;1;-108.75192;10.735514;-126.65172;2.9650774
2020-01-04T15:40:56;1;-110.71862;9.491964;-125.04073;3.3907316
2020-01-04T15:45:56;1;-109.8682;10.097111;-125.795586;3.2328482
2020-01-04T15:50:56;1;-104.53671;12.216279;-125.805214;2.9032748
2020-01-04T15:55:56;1;-103.41611;13.596496;-127.78162;2.687984
2020-01-04T16:00:56;1;-107.501526;11.531947;-127.542305;2.7370863
2020-01-04T16:05:56;1;-107.60568;11.529804;-127.3479;2.9442594
2020-01-04T16:10:56;1;-110.1638;9.911942;-126.48871;2.809604
2020-01-04T16:15:56;1;-109.82358;10.714401;-128.29306;2.6354377
2020-01-04T16:20:56;1;-110.87324;10.261614;-127.78172;2.9173245
2020-01-04T16:25:56;1;-113.62366;8.95832;-128.05005;2.7336185
2020-01-04T16:30:56;1;-117.01881;7.409248;-128.14386;2.6362398
2020-01-04T16:35:56;1;-118.14218;6.7711205;-127.430695;3.022876
2020-01-04T16:40:56;1;-117.83108;6.912571;-127.83944;2.6171064
2020-01-04T16:45:56;1;-117.95219;6.949989;-127.66343;2.7763906
2020-01-04T16:50:56;1;-118.713135;6.5188317;-127.76216;2.7438097
2020-01-04T16:55:56;1;-118.24289;6.6505876;-127.58626;2.676639
2020-01-04T17:00:56;1;-115.463585;8.117997;-127.76208;2.7672904
