"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-05T11:20:56;1;-111.22893;4.4276876;-115.44505;2.3584747
2020-04-05T11:25:56;1;-110.56854;5.0110373;-115.844086;2.4748585
2020-04-05T11:30:56;1;-112.8804;3.9809008;-116.24616;2.2795064
2020-04-05T11:35:56;1;-113.36657;3.6820848;-115.91513;2.458344
2020-04-05T11:40:56;1;-105.145805;7.511871;-115.815765;2.4918761
2020-04-05T11:45:56;1;-112.45308;4.0920677;-115.97479;2.4042428
2020-04-05T11:50:56;1;-113.679924;3.2811503;-115.14886;2.5298107
2020-04-05T11:55:56;1;-112.60855;3.853978;-115.13298;2.5904171
2020-04-05T12:00:56;1;-107.8069;5.907687;-114.697;2.427451
2020-04-05T12:05:56;1;-109.72191;5.6586576;-116.05451;2.4804578
2020-04-05T12:10:56;1;-113.07919;3.660454;-115.342926;2.4793859
2020-04-05T12:15:56;1;-109.24316;5.738809;-115.779106;2.4281645
2020-04-05T12:20:56;1;-105.49462;7.3939986;-115.644264;2.516297
2020-04-05T12:25:56;1;-106.06475;7.328109;-116.23478;2.4631157
2020-04-05T12:30:56;1;-113.3209;3.5535219;-115.179184;2.5210958
2020-04-05T12:35:56;1;-109.50268;5.686494;-115.87783;2.5624402
2020-04-05T12:40:56;1;-102.690186;8.484208;-115.973816;2.470436
2020-04-05T12:45:56;1;-103.44996;8.225366;-115.64121;2.5590684
2020-04-05T12:50:56;1;-104.4387;7.6746306;-114.898636;2.3771098
2020-04-05T12:55:56;1;-104.592735;7.762586;-115.576805;2.4316843
2020-04-05T13:00:56;1;-108.78626;5.6230373;-114.92577;2.4432337
2020-04-05T13:05:56;1;-103.23632;8.336719;-115.952805;2.463699
2020-04-05T13:10:56;1;-108.496704;6.184147;-116.157455;2.5123167
2020-04-05T13:15:56;1;-96.968735;10.605124;-115.211006;2.441383
2020-04-05T13:20:56;1;-101.249504;8.731823;-115.23273;2.4267545
2020-04-05T13:25:56;1;-97.560844;10.603311;-115.60758;2.4234776
2020-04-05T13:30:56;1;-101.18739;8.639306;-115.46442;2.414314
2020-04-05T13:35:56;1;-99.895546;8.965797;-114.056076;2.5839267
2020-04-05T13:40:56;1;-98.58083;9.634817;-115.05248;2.6104453
2020-04-05T13:45:56;1;-102.62188;7.23655;-115.096855;2.5130432
2020-04-05T13:50:56;1;-106.504295;6.33452;-113.38931;3.0745466
2020-04-05T13:55:56;1;-105.57091;6.61648;-114.833046;2.6270578
2020-04-05T14:00:56;1;-96.680695;10.975689;-114.99576;2.5005329
2020-04-05T14:05:56;1;-110.10964;4.9075985;-115.05678;2.5728128
2020-04-05T14:10:56;1;-103.75761;7.7578053;-114.6721;2.5671937
2020-04-05T14:15:56;1;-104.15002;7.254678;-113.97633;2.6523364
2020-04-05T14:20:56;1;-100.14939;9.085881;-114.367455;2.7273712
2020-04-05T14:25:56;1;-104.57759;6.750395;-113.41745;2.5062742
2020-04-05T14:30:56;1;-103.77771;6.94088;-113.06117;2.7396274
2020-04-05T14:35:56;1;-103.874374;6.2160115;-111.48814;2.7718594
2020-04-05T14:40:56;1;-100.134995;8.043192;-111.68544;2.6621158
2020-04-05T14:45:56;1;-99.972824;8.460595;-112.75664;2.6150281
2020-04-05T14:50:56;1;-101.38384;7.929848;-112.45412;2.7967355
2020-04-05T14:55:56;1;-102.190384;7.3859725;-112.274216;2.8614588
2020-04-05T15:00:56;1;-102.92679;7.103944;-112.04788;2.7172074
2020-04-05T15:05:56;1;-98.56453;8.897026;-111.752716;2.5199432
2020-04-05T15:10:56;1;-102.66644;7.202783;-112.493;2.6892865
2020-04-05T15:15:56;1;-103.39327;7.41235;-113.32273;2.9513302
2020-04-05T15:20:56;1;-101.09056;8.239892;-112.93497;2.9756365
2020-04-05T15:25:56;1;-101.318245;7.836787;-111.794014;2.6920233
2020-04-05T15:30:56;1;-101.49656;7.4964356;-111.90286;2.5671744
2020-04-05T15:35:56;1;-99.762054;8.941913;-113.0281;2.6909833
2020-04-05T15:40:56;1;-102.63876;7.210009;-112.41042;2.6016347
2020-04-05T15:45:56;1;-98.30475;9.448994;-112.589745;2.6954627
2020-04-05T15:50:56;1;-99.47344;8.766388;-112.88266;2.5979617
2020-04-05T15:55:56;1;-100.84488;8.070445;-112.17957;2.7233913
2020-04-05T16:00:56;1;-97.92909;9.566488;-112.657616;2.7814312
2020-04-05T16:05:56;1;-100.082756;8.577703;-112.44863;2.6944973
2020-04-05T16:10:56;1;-95.3372;10.479201;-112.326485;2.6574194
2020-04-05T16:15:56;1;-99.81144;8.159724;-111.652;2.5551105
2020-04-05T16:20:56;1;-100.28853;8.249408;-112.35906;2.6045291
2020-04-05T16:25:56;1;-99.4063;8.6435795;-112.5441;2.7510123
2020-04-05T16:30:56;1;-101.30452;7.9314766;-112.25226;2.669495
2020-04-05T16:35:56;1;-102.19111;7.3854575;-112.0749;2.8014264
2020-04-05T16:40:56;1;-101.864555;8.295733;-112.98059;3.002845
2020-04-05T16:45:56;1;-102.30222;7.285262;-112.45496;2.7044284
2020-04-05T16:50:56;1;-97.71879;10.216473;-114.28101;2.7427213
2020-04-05T16:55:56;1;-101.32417;7.63393;-111.96222;2.6745446
2020-04-05T17:00:56;1;-102.3504;8.102925;-113.84699;2.88045
2020-04-05T17:05:56;1;-102.336555;7.7661686;-112.65466;2.8056326
2020-04-05T17:10:56;1;-103.71798;7.971582;-115.60783;2.4412239
2020-04-05T17:15:56;1;-102.86665;7.079618;-112.22917;2.6167176
2020-04-05T17:20:56;1;-111.75562;2.9867337;-111.5308;3.0880241
2020-04-05T17:25:56;1;-111.38454;3.1899812;-110.505104;3.464675
2020-04-05T17:30:56;1;-112.71884;2.7507482;-112.750374;2.790424
2020-04-05T17:35:56;1;-115.38296;2.5239313;-115.76676;2.4690628
2020-04-05T17:40:56;1;-111.93947;2.8391094;-111.996956;2.9104726
2020-04-05T17:45:56;1;-112.72441;2.9776917;-112.45604;2.8522823
2020-04-05T17:50:56;1;-112.89742;2.9940174;-112.61482;3.1235654
2020-04-05T17:55:56;1;-113.4402;3.0014608;-114.129524;2.9403634
2020-04-05T18:00:56;1;-112.34508;3.0047967;-112.483536;2.8984265
2020-04-05T18:05:56;1;-111.939575;2.903904;-112.02758;2.934795
2020-04-05T18:10:56;1;-111.786026;2.7291229;-111.83766;2.6931539
2020-04-05T18:15:56;1;-112.34739;2.888912;-112.96603;2.9849315
2020-04-05T18:20:56;1;-113.47807;2.9149404;-112.887184;2.928149
2020-04-05T18:25:56;1;-113.73307;2.8875651;-114.17116;2.7967694
2020-04-05T18:30:56;1;-114.25579;2.6529362;-114.57507;2.7040026
2020-04-05T18:35:56;1;-115.120674;2.6727211;-114.89071;2.6684015
2020-04-05T18:40:56;1;-115.18906;2.718317;-115.72645;2.5395913
2020-04-05T18:45:56;1;-115.86145;2.58437;-115.656364;2.651096
2020-04-05T18:50:56;1;-115.04374;2.60768;-115.05631;2.6521103
2020-04-05T18:55:56;1;-116.29491;2.4483423;-116.4661;2.3756902
2020-04-05T19:00:56;1;-116.37832;2.4136064;-116.322235;2.4327292
2020-04-05T19:05:56;1;-116.16264;2.479491;-116.20587;2.4404013
2020-04-05T19:10:56;1;-116.02479;2.4773865;-115.73626;2.5294833
2020-04-05T19:15:56;1;-116.57845;2.4516203;-116.50897;2.4939156
2020-04-05T19:20:56;1;-116.0906;2.380248;-116.16043;2.3515697
2020-04-05T19:25:56;1;-116.109825;2.472936;-116.08679;2.4871924
2020-04-05T19:30:56;1;-116.074524;2.379038;-116.195526;2.42687
2020-04-05T19:35:56;1;-116.22442;2.3906312;-116.07175;2.464262
2020-04-05T19:40:56;1;-115.9691;2.4472973;-115.953255;2.4219007
2020-04-05T19:45:56;1;-116.07214;2.4223251;-115.99454;2.3455489
2020-04-05T19:50:56;1;-116.12437;2.419113;-115.94635;2.4119434
2020-04-05T19:55:56;1;-116.18361;2.472721;-116.13652;2.5057495
2020-04-05T20:00:56;1;-116.137924;2.4732974;-116.08329;2.4290717
2020-04-05T20:05:56;1;-115.80845;2.4771438;-115.664215;2.6040933
2020-04-05T20:10:56;1;-115.79528;2.5145347;-115.703285;2.558032
2020-04-05T20:15:56;1;-116.19113;2.4484282;-116.16629;2.5295641
2020-04-05T20:20:56;1;-116.58741;2.3908887;-116.69666;2.406339
2020-04-05T20:25:56;1;-116.53512;2.4644082;-116.52979;2.5524788
2020-04-05T20:30:56;1;-116.72175;2.4069583;-116.9477;2.4081166
2020-04-05T20:35:56;1;-117.13956;2.5145392;-116.83064;2.50118
2020-04-05T20:40:56;1;-116.42588;2.4995701;-116.40359;2.5011237
2020-04-05T20:45:56;1;-116.447914;2.3650336;-116.401825;2.3280122
2020-04-05T20:50:56;1;-116.84827;2.4013145;-117.02656;2.4155726
2020-04-05T20:55:56;1;-116.518654;2.3515692;-116.523445;2.2944126
2020-04-05T21:00:56;1;-116.01607;2.5166895;-115.99217;2.5126967
2020-04-05T21:05:56;1;-116.246185;2.510749;-116.14983;2.4667718
2020-04-05T21:10:56;1;-115.15263;2.6289482;-116.258;2.432939
2020-04-05T21:15:56;1;-116.47967;2.4407156;-116.497444;2.3831973
2020-04-05T21:20:56;1;-116.451324;2.4553456;-116.434784;2.517382
2020-04-05T21:25:56;1;-117.53447;2.6258402;-118.12587;2.670084
2020-04-05T21:30:56;1;-116.28855;2.5259144;-116.32068;2.5181577
2020-04-05T21:35:56;1;-116.27773;2.4734616;-116.31177;2.4499087
2020-04-05T21:40:56;1;-116.386024;2.4001665;-116.39204;2.3982346
2020-04-05T21:45:56;1;-116.41064;2.4587157;-116.24079;2.5539172
2020-04-05T21:50:56;1;-116.53991;2.4241679;-116.517876;2.3470862
2020-04-05T21:55:56;1;-117.71269;2.562164;-118.13053;2.4781346
2020-04-05T22:00:56;1;-116.84515;2.4737015;-116.68567;2.4504552
2020-04-05T22:05:56;1;-116.967575;2.4548302;-116.91798;2.4359553
2020-04-05T22:10:56;1;-116.763306;2.4598465;-116.69904;2.4739437
2020-04-05T22:15:56;1;-116.69973;2.496092;-116.60872;2.5840516
2020-04-05T22:20:56;1;-117.07795;2.4291492;-117.1434;2.411512
2020-04-05T22:25:56;1;-117.11002;2.4569511;-117.25162;2.5004818
2020-04-05T22:30:56;1;-117.42441;2.5339015;-118.0298;2.4923651
2020-04-05T22:35:56;1;-116.9136;2.3872163;-116.9154;2.466236
2020-04-05T22:40:56;1;-117.293205;2.4488764;-117.46309;2.427279
2020-04-05T22:45:56;1;-117.26885;2.4846358;-117.18632;2.5188217
2020-04-05T22:50:56;1;-117.37818;2.4315016;-117.3694;2.4488046
2020-04-05T22:55:56;1;-117.0874;2.4798946;-117.148544;2.3100612
2020-04-05T23:00:56;1;-117.37359;2.436898;-117.36188;2.4225726
2020-04-05T23:05:56;1;-117.4589;2.4611082;-117.46556;2.4289796
2020-04-05T23:10:56;1;-117.69213;2.4721904;-117.44558;2.517634
2020-04-05T23:15:56;1;-117.45121;2.4564002;-117.58838;2.5152345
2020-04-05T23:20:56;1;-117.56684;2.356119;-117.59906;2.3574128
2020-04-05T23:25:56;1;-116.97698;2.4965162;-116.973236;2.4236073
2020-04-05T23:30:56;1;-117.5124;2.5389616;-117.57751;2.5465615
2020-04-05T23:35:56;1;-117.433;2.428625;-117.31152;2.495806
2020-04-05T23:40:56;1;-117.07696;2.4899461;-117.00415;2.5314877
2020-04-05T23:45:56;1;-117.20852;2.5139053;-117.356606;2.5034084
2020-04-05T23:50:56;1;-117.50214;2.4419217;-117.38831;2.4688098
2020-04-05T23:55:56;1;-118.068855;2.484255;-117.9697;2.4448814
2020-04-06T00:00:56;1;-118.154366;2.5287206;-117.943954;2.4730263
2020-04-06T00:05:56;1;-116.29414;2.577241;-115.92073;2.5620818
2020-04-06T00:10:56;1;-108.86181;4.3105307;-107.45432;4.9235525
2020-04-06T00:15:56;1;-113.247444;2.4546058;-113.02876;2.4580758
2020-04-06T00:20:56;1;-112.5324;2.3433223;-112.324936;2.3796215
2020-04-06T00:25:56;1;-111.15041;2.5535614;-111.23765;2.5275168
2020-04-06T00:30:56;1;-112.355896;2.6360297;-111.98709;2.6312714
2020-04-06T00:35:56;1;-112.67904;2.3944263;-112.83146;2.3877957
2020-04-06T00:40:56;1;-114.599045;2.4451387;-114.27609;2.3506577
2020-04-06T00:45:56;1;-113.95816;2.401944;-113.39192;2.405963
2020-04-06T00:50:56;1;-113.94817;2.3085277;-114.28485;2.2419953
2020-04-06T00:55:56;1;-111.49146;2.5757427;-111.48607;2.6234696
2020-04-06T01:00:56;1;-113.38022;2.3646572;-113.36774;2.3211536
2020-04-06T01:05:56;1;-115.48567;2.2841933;-115.73672;2.317574
2020-04-06T01:10:56;1;-116.3408;2.4545887;-116.44048;2.413676
2020-04-06T01:15:56;1;-116.92847;2.4912763;-117.1416;2.5174017
2020-04-06T01:20:56;1;-117.1036;2.3649845;-117.18551;2.2682314
2020-04-06T01:25:56;1;-117.34502;2.4240608;-117.50523;2.412749
2020-04-06T01:30:56;1;-118.02087;2.3469381;-118.03979;2.4439857
2020-04-06T01:35:56;1;-117.7697;2.3845978;-117.83047;2.5182195
2020-04-06T01:40:56;1;-118.09803;2.4476652;-118.02715;2.4578648
2020-04-06T01:45:56;1;-117.08985;2.5323606;-117.143936;2.5491004
2020-04-06T01:50:56;1;-117.914734;2.5824733;-118.05871;2.6411595
2020-04-06T01:55:56;1;-117.25421;2.4598017;-117.59831;2.342533
2020-04-06T02:00:56;1;-117.239456;2.443353;-117.6043;2.3877807
2020-04-06T02:05:56;1;-115.91605;2.4262853;-115.742836;2.4106724
2020-04-06T02:10:56;1;-117.25843;2.4859831;-117.21006;2.562333
2020-04-06T02:15:56;1;-117.841705;2.394479;-117.84554;2.3761287
2020-04-06T02:20:56;1;-117.42301;2.5846522;-118.16806;2.4155865
2020-04-06T02:25:56;1;-115.994896;2.4916391;-116.13134;2.4985292
2020-04-06T02:30:56;1;-117.5651;2.5043375;-117.66391;2.5207646
2020-04-06T02:35:56;1;-118.00751;2.3881366;-118.137474;2.3834887
2020-04-06T02:40:56;1;-118.06495;2.5116043;-117.98617;2.527082
2020-04-06T02:45:56;1;-118.387344;2.4014869;-118.433304;2.3788767
2020-04-06T02:50:56;1;-118.089386;2.4792993;-117.95309;2.5560918
2020-04-06T02:55:56;1;-118.93912;2.5417695;-118.469734;2.4607265
2020-04-06T03:00:56;1;-118.082115;2.4797108;-118.35121;2.3810458
2020-04-06T03:05:56;1;-117.479614;2.529972;-117.3344;2.5235176
2020-04-06T03:10:56;1;-118.07059;2.4653559;-118.19828;2.4389882
2020-04-06T03:15:56;1;-116.58076;2.4684908;-116.69503;2.5592825
2020-04-06T03:20:56;1;-117.56817;2.4879582;-117.96704;2.376146
2020-04-06T03:25:56;1;-116.82728;2.580736;-116.22778;2.5097306
2020-04-06T03:30:56;1;-117.34795;2.4458175;-117.44395;2.4640853
2020-04-06T03:35:56;1;-116.96369;2.470129;-117.052155;2.5017288
2020-04-06T03:40:56;1;-116.7441;2.401715;-116.816734;2.3714178
2020-04-06T03:45:56;1;-116.24106;2.5439935;-116.5967;2.5198376
2020-04-06T03:50:56;1;-117.21513;2.536121;-117.59088;2.4519982
2020-04-06T03:55:56;1;-114.61722;2.458176;-114.85049;2.5183196
2020-04-06T04:00:56;1;-115.05309;2.4153068;-115.1256;2.4669738
2020-04-06T04:05:56;1;-116.16041;2.4686499;-116.44323;2.3936057
2020-04-06T04:10:56;1;-117.289856;2.4527383;-117.143684;2.4747157
2020-04-06T04:15:56;1;-117.38554;2.4707346;-117.20487;2.5000718
2020-04-06T04:20:56;1;-117.34507;2.4636195;-117.44708;2.4887278
2020-04-06T04:25:56;1;-117.38943;2.5167174;-117.326065;2.522486
2020-04-06T04:30:56;1;-117.638466;2.3920593;-117.68806;2.3100636
2020-04-06T04:35:56;1;-117.94384;2.4849038;-118.01136;2.5250971
2020-04-06T04:40:56;1;-117.9871;2.4371965;-117.90699;2.6096601
2020-04-06T04:45:56;1;-117.91803;2.4613237;-118.06763;2.4645193
2020-04-06T04:50:56;1;-117.6406;2.6989448;-117.26603;2.8120744
2020-04-06T04:55:56;1;-117.583855;2.508673;-117.218376;2.5523882
2020-04-06T05:00:56;1;-109.85677;5.150254;-111.35326;4.9557767
2020-04-06T05:05:56;1;-116.51964;2.5339065;-116.29921;2.5340078
2020-04-06T05:10:56;1;-117.47254;2.506098;-117.51213;2.5148103
2020-04-06T05:15:56;1;-117.646576;2.4290009;-117.56978;2.3664072
2020-04-06T05:20:56;1;-117.135025;2.4118154;-117.13437;2.3808255
2020-04-06T05:25:56;1;-115.94963;2.5277503;-115.64674;2.5226166
2020-04-06T05:30:56;1;-116.114296;2.4160771;-115.90432;2.4743862
2020-04-06T05:35:56;1;-116.25033;2.4173498;-116.18853;2.4413588
2020-04-06T05:40:56;1;-116.40469;2.4837055;-116.368546;2.4643953
2020-04-06T05:45:56;1;-113.71061;3.667235;-116.0701;2.5541317
2020-04-06T05:50:56;1;-113.85143;3.7388358;-116.35408;2.4628112
2020-04-06T05:55:56;1;-114.823654;2.763226;-115.81666;2.4126923
2020-04-06T06:00:56;1;-115.05208;2.9498825;-116.264366;2.4778209
2020-04-06T06:05:56;1;-116.48828;2.854083;-116.64091;2.5717516
2020-04-06T06:10:56;1;-113.918396;3.504711;-116.19508;2.5163903
2020-04-06T06:15:56;1;-108.17309;6.2307806;-116.151085;2.4578414
2020-04-06T06:20:56;1;-115.566025;2.5350804;-115.56748;2.5830011
2020-04-06T06:25:56;1;-111.148964;4.795579;-115.99547;2.5191066
2020-04-06T06:30:56;1;-113.35431;3.5885868;-115.7183;2.3722215
2020-04-06T06:35:56;1;-114.40896;3.199598;-116.102066;2.3863971
2020-04-06T06:40:56;1;-114.10942;3.275042;-115.90565;2.4598048
2020-04-06T06:45:56;1;-115.62715;2.7363079;-116.094215;2.7827544
2020-04-06T06:50:56;1;-105.2688;7.5037746;-116.621574;2.5208533
2020-04-06T06:55:56;1;-106.61598;7.131271;-116.62048;2.496455
2020-04-06T07:00:56;1;-103.99051;7.9856386;-115.9884;2.4031246
2020-04-06T07:05:56;1;-113.55026;3.766609;-116.224625;2.5588171
2020-04-06T07:10:56;1;-111.557755;4.525032;-116.07146;2.3698437
2020-04-06T07:15:56;1;-104.07505;7.9763;-115.9769;2.3226378
2020-04-06T07:20:56;1;-105.82094;6.7110043;-114.94853;2.427292
2020-04-06T07:25:56;1;-104.92964;7.371284;-115.200325;2.5521789
2020-04-06T07:30:56;1;-104.29763;7.8533463;-115.03622;2.7288032
2020-04-06T07:35:56;1;-106.85281;6.7494307;-115.180725;2.7223032
2020-04-06T07:40:56;1;-104.64027;6.9111214;-112.435814;3.3595846
2020-04-06T07:45:56;1;-98.48717;9.522208;-113.27554;3.2673907
2020-04-06T07:50:56;1;-108.42918;4.886079;-111.37273;3.137207
2020-04-06T07:55:56;1;-104.439384;6.8810744;-111.873184;3.7325363
2020-04-06T08:00:56;1;-103.99891;6.1971087;-110.9559;2.9502666
2020-04-06T08:05:56;1;-104.73533;7.0683274;-113.00004;3.2005234
2020-04-06T08:10:56;1;-100.01102;7.7296524;-110.09289;2.9352584
2020-04-06T08:15:56;1;-99.944084;8.686589;-111.95694;3.287427
2020-04-06T08:20:56;1;-100.345795;7.3961887;-110.00215;2.8784497
2020-04-06T08:25:56;1;-103.135254;7.3726325;-112.15544;3.12803
2020-04-06T08:30:56;1;-101.183395;7.4974914;-111.217995;2.8986037
2020-04-06T08:35:56;1;-105.52284;6.5554223;-112.65761;3.2522626
2020-04-06T08:40:56;1;-104.84853;6.0781965;-112.33224;3.0845747
2020-04-06T08:45:56;1;-104.742546;7.8045273;-115.80641;2.52764
2020-04-06T08:50:56;1;-113.86879;4.0174775;-117.02333;2.4939146
2020-04-06T08:55:56;1;-114.37676;3.6885467;-116.72078;2.4504936
2020-04-06T09:00:56;1;-116.14461;2.5355873;-116.48343;2.4867449
2020-04-06T09:05:56;1;-115.88392;2.6747603;-116.79986;2.3526113
2020-04-06T09:10:56;1;-114.55611;2.7566004;-115.387535;2.4769778
2020-04-06T09:15:56;1;-114.78631;3.0237668;-116.44187;2.471156
2020-04-06T09:20:56;1;-115.156425;3.0309916;-116.210526;2.5765724
2020-04-06T09:25:56;1;-112.423454;3.9667387;-113.47071;3.3876348
2020-04-06T09:30:56;1;-113.82482;3.0111237;-114.77384;2.7556887
2020-04-06T09:35:56;1;-111.91201;4.763258;-116.21275;2.5439377
2020-04-06T09:40:56;1;-113.415596;3.2005188;-114.789;2.4330084
2020-04-06T09:45:56;1;-116.020966;2.384903;-116.166306;2.4268944
2020-04-06T09:50:56;1;-113.45109;3.081715;-114.6495;2.65326
2020-04-06T09:55:56;1;-113.293686;3.6889539;-115.559204;2.6476593
2020-04-06T10:00:56;1;-115.14575;2.7282965;-115.51093;2.651518
2020-04-06T10:05:56;1;-105.00077;7.32859;-114.82957;2.4856846
2020-04-06T10:10:56;1;-111.82491;4.3077345;-115.68573;2.4269767
2020-04-06T10:15:56;1;-116.42932;2.4635754;-116.52177;2.442177
2020-04-06T10:20:56;1;-115.3798;2.639794;-116.02399;2.4474306
2020-04-06T10:25:56;1;-113.65705;3.5533917;-116.06544;2.4607096
2020-04-06T10:30:56;1;-115.11549;2.7653444;-116.31508;2.3252923
2020-04-06T10:35:56;1;-115.53252;2.6794138;-116.09049;2.4954536
2020-04-06T10:40:56;1;-111.76944;4.7155285;-116.173225;2.420663
2020-04-06T10:45:56;1;-115.36139;2.6512299;-116.0285;2.5238924
2020-04-06T10:50:56;1;-111.98701;4.4461026;-116.064095;2.4737773
2020-04-06T10:55:56;1;-115.026306;2.6220202;-115.63598;2.4015355
2020-04-06T11:00:56;1;-114.940575;2.6990025;-115.67381;2.3610923
2020-04-06T11:05:56;1;-115.71506;2.6402645;-116.13553;2.5824435
2020-04-06T11:10:56;1;-115.73244;2.554494;-116.283615;2.3814018
2020-04-06T11:15:56;1;-110.67168;5.1897416;-116.157585;2.4117687
2020-04-06T11:20:56;1;-113.87166;2.8143818;-114.79022;2.5004122
2020-04-06T11:25:56;1;-110.38868;5.4381137;-116.04017;2.4695134
2020-04-06T11:30:56;1;-114.13096;3.3333728;-115.93785;2.481097
2020-04-06T11:35:56;1;-111.73427;4.8393598;-116.51652;2.4110484
2020-04-06T11:40:56;1;-115.289474;2.5646517;-115.81643;2.4524627
2020-04-06T11:45:56;1;-115.30868;2.8286846;-116.07688;2.506541
2020-04-06T11:50:56;1;-112.05555;4.101747;-115.30086;2.5202618
2020-04-06T11:55:56;1;-114.90855;2.9187937;-115.93672;2.5789373
2020-04-06T12:00:56;1;-109.92715;5.383526;-116.278046;2.4591508
2020-04-06T12:05:56;1;-115.255356;2.4777477;-115.39847;2.5532935
2020-04-06T12:10:56;1;-109.03662;5.820426;-115.758835;2.3618877
2020-04-06T12:15:56;1;-111.40306;4.5521593;-115.671715;2.3608851
2020-04-06T12:20:56;1;-111.057785;4.680649;-115.76953;2.405232
2020-04-06T12:25:56;1;-111.72109;4.672814;-116.08865;2.5016854
2020-04-06T12:30:56;1;-113.9613;2.9728055;-114.82994;2.504953
2020-04-06T12:35:56;1;-109.006874;5.745672;-115.63716;2.461783
2020-04-06T12:40:56;1;-109.54673;4.9977;-114.35178;2.5323384
2020-04-06T12:45:56;1;-112.4823;4.1615734;-115.26899;2.6876328
2020-04-06T12:50:56;1;-108.524574;5.837457;-115.05317;2.4429245
2020-04-06T12:55:56;1;-104.279205;8.004704;-115.82153;2.522111
2020-04-06T13:00:56;1;-107.588524;6.3275146;-115.23861;2.4758093
2020-04-06T13:05:56;1;-107.69628;6.269403;-115.07847;2.5471666
2020-04-06T13:10:56;1;-108.13821;6.221472;-116.110466;2.2680912
2020-04-06T13:15:56;1;-104.89723;7.214885;-114.871025;2.559714
2020-04-06T13:20:56;1;-100.954185;8.434932;-114.62025;2.4938433
2020-04-06T13:25:56;1;-110.18678;4.7404313;-115.197136;2.4145553
2020-04-06T13:30:56;1;-104.22479;7.7000155;-114.85819;2.4932785
2020-04-06T13:35:56;1;-105.81479;6.8419175;-114.61408;2.6184928
2020-04-06T13:40:56;1;-107.959366;4.7970705;-111.37386;2.986293
2020-04-06T13:45:56;1;-109.07817;5.2755837;-114.73332;2.6287842
2020-04-06T13:50:56;1;-105.86949;6.5424304;-114.46855;2.4888728
2020-04-06T13:55:56;1;-104.46083;7.174294;-114.46327;2.4648056
2020-04-06T14:00:56;1;-106.391716;6.3617945;-114.51953;2.4904346
2020-04-06T14:05:56;1;-104.717834;7.243616;-114.377594;2.5287814
2020-04-06T14:10:56;1;-114.46938;2.5111134;-114.58415;2.4781446
2020-04-06T14:15:56;1;-107.13221;5.6201606;-113.42925;2.3550086
2020-04-06T14:20:56;1;-111.23098;2.925218;-110.611305;2.7556527
2020-04-06T14:25:56;1;-113.15368;2.5287418;-113.10827;2.5583556
2020-04-06T14:30:56;1;-113.63736;2.5882788;-113.7474;2.5825512
2020-04-06T14:35:56;1;-112.38348;2.9085505;-111.87858;3.009265
2020-04-06T14:40:56;1;-111.37986;3.0173254;-111.42204;2.9908578
2020-04-06T14:45:56;1;-112.04329;2.8723168;-111.58764;3.052293
2020-04-06T14:50:56;1;-113.301254;2.6389656;-113.005806;2.7344277
2020-04-06T14:55:56;1;-112.51733;2.804387;-112.21163;2.8556185
2020-04-06T15:00:56;1;-111.75337;2.9581876;-111.979935;2.9287524
2020-04-06T15:05:56;1;-112.12771;2.9390757;-111.901825;2.939046
2020-04-06T15:10:56;1;-110.95943;3.0446255;-110.80235;3.037136
2020-04-06T15:15:56;1;-111.3899;3.0280669;-112.04342;2.9502606
2020-04-06T15:20:56;1;-111.50223;3.1298656;-111.375534;3.0949628
2020-04-06T15:25:56;1;-111.027466;2.937654;-110.64482;2.7585793
2020-04-06T15:30:56;1;-112.108406;3.0454447;-112.13685;3.0205953
2020-04-06T15:35:56;1;-110.611404;2.7925127;-110.59346;2.6799815
2020-04-06T15:40:56;1;-110.55414;2.8196974;-110.48943;2.8764822
2020-04-06T15:45:56;1;-111.5306;3.1130352;-112.079124;3.1685905
2020-04-06T15:50:56;1;-111.34605;3.0816565;-111.34583;3.1300418
2020-04-06T15:55:56;1;-111.031624;2.8961234;-111.151566;2.8610852
2020-04-06T16:00:56;1;-111.09527;3.028075;-110.995186;3.0818238
2020-04-06T16:05:56;1;-111.678246;3.0852523;-111.44208;3.0017152
2020-04-06T16:10:56;1;-111.00707;2.9854507;-110.616646;2.94396
2020-04-06T16:15:56;1;-113.94188;2.981037;-114.81859;2.7219563
2020-04-06T16:20:56;1;-110.91482;2.825211;-111.14014;2.9016736
2020-04-06T16:25:56;1;-111.4132;3.0367768;-111.21072;3.1075408
2020-04-06T16:30:56;1;-110.608284;2.9388816;-110.53772;2.8859048
2020-04-06T16:35:56;1;-110.89996;2.9473455;-111.1362;3.0440779
2020-04-06T16:40:56;1;-111.47623;3.2192836;-110.64604;2.9422514
2020-04-06T16:45:56;1;-111.67056;3.1956358;-112.41682;3.2106502
2020-04-06T16:50:56;1;-111.20474;2.8691366;-111.40259;2.8952785
2020-04-06T16:55:56;1;-110.57316;2.8956082;-110.67902;2.9048302
2020-04-06T17:00:56;1;-110.92985;2.7827122;-110.87386;2.9240496
2020-04-06T17:05:56;1;-111.28022;3.0148277;-110.920616;2.6787624
2020-04-06T17:10:56;1;-112.023766;3.20378;-112.31982;3.2552528
2020-04-06T17:15:56;1;-112.36419;3.1718822;-112.66917;2.9205477
2020-04-06T17:20:56;1;-112.61638;2.9371958;-113.43986;2.733252
2020-04-06T17:25:56;1;-112.381035;2.963494;-111.93454;2.9801676
2020-04-06T17:30:56;1;-113.743095;2.65698;-114.16326;2.5678103
