"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T10:10:56;1;-87.518684;9.718616;-102.05775;3.6227574
2024-04-07T10:15:56;1;-83.40949;9.997522;-98.59291;3.313165
2024-04-07T10:20:56;1;-87.75063;6.9585137;-97.8051;2.435351
2024-04-07T10:25:56;1;-81.14459;11.223834;-98.55432;3.5333493
2024-04-07T10:30:56;1;-86.6986;9.569514;-100.45625;3.90802
2024-04-07T10:35:56;1;-79.29164;11.063394;-97.53189;2.4886382
2024-04-07T10:40:56;1;-87.65686;7.692999;-98.19907;3.4813774
2024-04-07T10:45:56;1;-88.81814;8.020586;-99.27174;4.077283
2024-04-07T10:50:56;1;-88.83709;6.283517;-97.4535;2.4713988
2024-04-07T10:55:56;1;-84.56275;8.129287;-96.77372;2.6879356
2024-04-07T11:00:56;1;-87.170395;9.953302;-102.0497;3.5716686
2024-04-07T11:05:56;1;-85.78526;7.9457884;-97.769806;2.4661312
2024-04-07T11:10:56;1;-91.295715;5.674606;-97.54831;3.351673
2024-04-07T11:15:56;1;-77.60488;11.28414;-96.17884;2.746455
2024-04-07T11:20:56;1;-90.02994;5.987403;-96.467766;3.6998713
2024-04-07T11:25:56;1;-85.314224;9.37366;-98.60273;4.0051074
2024-04-07T11:30:56;1;-91.206535;7.121173;-99.90468;3.6082704
2024-04-07T11:35:56;1;-90.18691;8.32598;-102.78669;2.8039958
2024-04-07T11:40:56;1;-89.66566;7.5670986;-99.89622;3.4703846
2024-04-07T11:45:56;1;-100.60057;4.8725023;-102.891235;3.88917
2024-04-07T11:50:56;1;-89.458336;6.768654;-97.73024;3.588301
2024-04-07T11:55:56;1;-88.477936;8.338721;-99.54258;4.0820293
2024-04-07T12:00:56;1;-87.91019;7.92087;-99.0556;3.3996465
2024-04-07T12:05:56;1;-94.39013;8.615998;-107.45215;3.377916
2024-04-07T12:10:56;1;-99.62974;7.55132;-108.94057;4.3893557
2024-04-07T12:15:56;1;-96.750374;7.6317844;-107.858345;2.7154517
2024-04-07T12:20:56;1;-100.4177;7.057694;-111.43552;3.343396
2024-04-07T12:25:56;1;-104.15218;6.643605;-113.241875;3.0736299
2024-04-07T12:30:56;1;-91.88522;6.1791687;-98.55646;3.939731
2024-04-07T12:35:56;1;-88.374405;5.855174;-95.89302;2.7525852
2024-04-07T12:40:56;1;-90.66275;10.143922;-106.636086;3.1148431
2024-04-07T12:45:56;1;-104.63947;4.003132;-107.8588;2.8816614
2024-04-07T12:50:56;1;-100.99871;6.755873;-109.257454;3.620453
2024-04-07T12:55:56;1;-102.787735;5.6079845;-108.352005;3.556496
2024-04-07T13:00:56;1;-102.972336;6.503495;-110.475006;3.6298811
2024-04-07T13:05:56;1;-94.87188;10.281036;-110.70937;3.6194882
2024-04-07T13:10:56;1;-98.60931;7.820447;-109.23879;3.565031
2024-04-07T13:15:56;1;-94.21531;9.07167;-107.25521;3.7409878
2024-04-07T13:20:56;1;-89.164375;8.888405;-102.20997;3.6221218
2024-04-07T13:25:56;1;-91.36205;5.439849;-97.013374;3.4225903
2024-04-07T13:30:56;1;-82.67964;10.290554;-97.99181;3.9716594
2024-04-07T13:35:56;1;-91.87332;10.228434;-106.69896;4.195693
2024-04-07T13:40:56;1;-99.23932;6.118861;-107.14761;2.7952428
2024-04-07T13:45:56;1;-98.60723;7.7962956;-109.237564;3.7446308
2024-04-07T13:50:56;1;-89.42068;7.6660295;-99.526505;3.8567197
2024-04-07T13:55:56;1;-84.45011;10.897888;-101.23627;3.564777
2024-04-07T14:00:56;1;-85.68112;10.431423;-101.55723;3.821235
2024-04-07T14:05:56;1;-92.86991;7.6498933;-103.93899;2.853079
2024-04-07T14:10:56;1;-87.933685;9.278611;-101.95363;3.4420712
2024-04-07T14:15:56;1;-90.768265;7.0595307;-101.04987;2.836706
2024-04-07T14:20:56;1;-82.79416;10.6541815;-99.419395;3.5946038
2024-04-07T14:25:56;1;-86.46462;8.220915;-99.02555;2.726112
2024-04-07T14:30:56;1;-83.50331;7.9596586;-95.40705;2.6800501
2024-04-07T14:35:56;1;-82.14826;9.434943;-96.678665;3.2148926
2024-04-07T14:40:56;1;-77.32146;11.505599;-95.90545;3.4884012
2024-04-07T14:45:56;1;-85.15823;7.6160045;-96.015114;3.1784015
2024-04-07T14:50:56;1;-81.53605;9.604259;-96.29548;3.2531476
2024-04-07T14:55:56;1;-80.2108;10.454512;-97.05974;3.0832138
2024-04-07T15:00:56;1;-81.48547;9.5676;-96.483505;3.0796168
2024-04-07T15:05:56;1;-80.53859;10.55435;-97.16387;3.575182
2024-04-07T15:10:56;1;-77.05766;11.921424;-97.31947;2.8544765
2024-04-07T15:15:56;1;-79.950096;9.612744;-95.46558;2.4969091
2024-04-07T15:20:56;1;-80.2352;10.752702;-97.578606;3.4326088
2024-04-07T15:25:56;1;-80.02848;10.511191;-97.13357;2.9406908
2024-04-07T15:30:56;1;-75.24206;12.929706;-96.71987;3.4385374
2024-04-07T15:35:56;1;-78.492424;10.573177;-95.962006;2.522568
2024-04-07T15:40:56;1;-74.05;12.87478;-95.70851;2.6315727
2024-04-07T15:45:56;1;-78.19701;10.706148;-95.93179;2.9263353
2024-04-07T15:50:56;1;-76.6091;12.135774;-96.95518;2.6968288
2024-04-07T15:55:56;1;-77.78101;11.374899;-96.72599;3.0928855
2024-04-07T16:00:56;1;-76.03047;12.384029;-97.12384;3.095915
2024-04-07T16:05:56;1;-75.537796;12.1824;-96.35009;2.8295896
2024-04-07T16:10:56;1;-77.932724;10.722242;-96.52705;2.9215775
2024-04-07T16:15:56;1;-75.694786;11.925437;-95.95543;2.9802406
2024-04-07T16:20:56;1;-76.385925;12.600767;-97.17166;3.642173
2024-04-07T16:25:56;1;-76.44506;12.362756;-97.1155;3.4803863
2024-04-07T16:30:56;1;-74.01799;13.755809;-97.51337;3.953295
2024-04-07T16:35:56;1;-75.51397;12.449144;-96.98195;2.8309197
2024-04-07T16:40:56;1;-74.96696;11.696243;-95.466415;2.5333827
2024-04-07T16:45:56;1;-74.70043;12.563737;-96.16619;2.8451889
2024-04-07T16:50:56;1;-73.792816;13.428872;-96.59692;3.6706994
2024-04-07T16:55:56;1;-74.427345;13.2519045;-97.12509;3.7469153
2024-04-07T17:00:56;1;-74.78127;13.841128;-98.9803;3.76613
2024-04-07T17:05:56;1;-70.86583;14.804478;-97.2415;3.179378
2024-04-07T17:10:56;1;-74.953285;15.2408695;-99.31813;5.6387463
2024-04-07T17:15:56;1;-79.641304;17.23292;-110.10876;3.333983
2024-04-07T17:20:56;1;-83.56185;14.087485;-107.79262;3.3511715
2024-04-07T17:25:56;1;-80.72289;14.941987;-107.20749;3.0279002
2024-04-07T17:30:56;1;-81.09226;15.522813;-108.45288;3.2136862
2024-04-07T17:35:56;1;-80.792145;15.167524;-107.88813;2.692049
2024-04-07T17:40:56;1;-81.31829;15.282254;-108.188416;3.1960578
2024-04-07T17:45:56;1;-79.78332;16.474062;-108.475525;3.7973454
2024-04-07T17:50:56;1;-80.90374;15.434518;-108.31501;2.835866
2024-04-07T17:55:56;1;-82.22746;13.462842;-105.887344;2.5361772
2024-04-07T18:00:56;1;-78.56047;14.856295;-105.50121;2.3816094
2024-04-07T18:05:56;1;-79.62827;16.407751;-109.49831;2.6685755
2024-04-07T18:10:56;1;-79.161705;15.739178;-107.257195;2.6710749
2024-04-07T18:15:56;1;-79.3346;14.574809;-105.47878;2.7942812
2024-04-07T18:20:56;1;-80.14033;14.650371;-106.090706;2.650791
2024-04-07T18:25:56;1;-76.72194;16.061268;-105.24603;2.67843
2024-04-07T18:30:56;1;-74.27579;15.380731;-101.99865;2.690416
2024-04-07T18:35:56;1;-76.4138;15.144874;-103.250015;2.9497738
2024-04-07T18:40:56;1;-76.94583;15.552053;-104.75475;2.7161474
2024-04-07T18:45:56;1;-74.91929;14.822609;-101.39728;2.6292224
2024-04-07T18:50:56;1;-69.628204;14.424118;-95.2591;2.4314919
2024-04-07T18:55:56;1;-66.901985;16.882753;-96.38697;3.051995
2024-04-07T19:00:56;1;-69.99686;14.391967;-95.84559;2.5961316
2024-04-07T19:05:56;1;-71.1915;13.834539;-95.67994;2.4585354
2024-04-07T19:10:56;1;-75.37707;16.1639;-104.14909;2.9568205
2024-04-07T19:15:56;1;-77.19187;15.0998125;-103.98125;2.5283961
2024-04-07T19:20:56;1;-77.97347;15.839234;-105.96849;2.8359976
2024-04-07T19:25:56;1;-80.74788;14.907394;-107.02589;2.629145
2024-04-07T19:30:56;1;-80.6042;15.675559;-108.249664;2.8493006
2024-04-07T19:35:56;1;-72.46073;14.975484;-97.90583;3.3829994
2024-04-07T19:40:56;1;-67.30217;15.685523;-95.28626;2.4690459
2024-04-07T19:45:56;1;-69.10175;15.818053;-97.38243;2.6647928
2024-04-07T19:50:56;1;-70.65594;15.223696;-97.72201;3.1853235
2024-04-07T19:55:56;1;-70.9189;14.465847;-96.38634;2.9295368
2024-04-07T20:00:56;1;-66.579765;16.703802;-95.940674;2.813622
2024-04-07T20:05:56;1;-69.24624;15.226812;-96.16966;2.9943948
2024-04-07T20:10:56;1;-72.03601;14.075094;-96.20259;3.6641262
2024-04-07T20:15:56;1;-64.45316;16.536655;-95.08566;2.9686716
2024-04-07T20:20:56;1;-72.96632;14.553993;-98.95841;3.8172572
2024-04-07T20:25:56;1;-68.94273;15.263783;-96.46855;3.7830608
2024-04-07T20:30:56;1;-70.10064;18.2211;-103.130684;3.6540918
2024-04-07T20:35:56;1;-84.34538;12.02059;-104.96316;2.616038
2024-04-07T20:40:56;1;-78.5281;16.084274;-106.926674;2.8306985
2024-04-07T20:45:56;1;-71.25015;19.956867;-108.14628;3.238442
2024-04-07T20:50:56;1;-71.79259;13.761742;-95.88022;2.7475953
2024-04-07T20:55:56;1;-70.05163;17.000122;-98.346634;5.467559
2024-04-07T21:00:56;1;-80.78189;15.287117;-108.10021;2.6340413
2024-04-07T21:05:56;1;-79.17503;11.572404;-98.39508;3.161784
2024-04-07T21:10:56;1;-81.28742;14.59527;-106.987656;2.8525434
2024-04-07T21:15:56;1;-80.64208;16.854776;-110.01953;3.7480068
2024-04-07T21:20:56;1;-81.60574;15.416419;-108.9711;3.2724748
2024-04-07T21:25:56;1;-81.07599;16.576153;-109.65131;3.6000683
2024-04-07T21:30:56;1;-72.214;14.684917;-97.31135;3.8070283
2024-04-07T21:35:56;1;-68.887085;16.775347;-97.97204;3.8379788
2024-04-07T21:40:56;1;-75.10894;16.518803;-105.01569;2.6946752
2024-04-07T21:45:56;1;-78.39613;15.328974;-105.95686;2.8361475
2024-04-07T21:50:56;1;-81.06628;14.997155;-108.00828;2.6720335
2024-04-07T21:55:56;1;-82.689186;11.4226265;-95.69092;7.0721836
2024-04-07T22:00:56;1;-81.67503;12.311912;-96.0344;7.5175877
2024-04-07T22:05:56;1;-82.54051;14.199891;-99.50935;7.6026926
2024-04-07T22:10:56;1;-83.82175;14.7068205;-109.147865;3.6297185
2024-04-07T22:15:56;1;-86.12171;13.86739;-110.02392;3.497932
2024-04-07T22:20:56;1;-84.588554;13.5129385;-108.28275;2.6194232
2024-04-07T22:25:56;1;-83.24589;14.583373;-108.803764;3.127171
2024-04-07T22:30:56;1;-82.384094;14.554541;-107.66075;2.9316049
2024-04-07T22:35:56;1;-86.17666;12.931663;-108.02198;3.000684
2024-04-07T22:40:56;1;-74.58208;18.318323;-109.26629;3.189206
2024-04-07T22:45:56;1;-83.869286;14.3614645;-109.16018;3.5131817
2024-04-07T22:50:56;1;-84.07831;16.510374;-113.38404;2.9173417
2024-04-07T22:55:56;1;-86.76571;13.624105;-110.18062;3.3937469
2024-04-07T23:00:56;1;-84.75108;15.966385;-112.8041;3.050345
2024-04-07T23:05:56;1;-85.718864;15.184011;-112.618996;2.9382174
2024-04-07T23:10:56;1;-82.8444;15.925978;-111.11495;3.056917
2024-04-07T23:15:56;1;-87.338425;13.847446;-112.14019;2.9530945
2024-04-07T23:20:56;1;-85.267654;15.777185;-114.11487;2.8263528
2024-04-07T23:25:56;1;-86.18585;15.546242;-114.16508;2.8436046
2024-04-07T23:30:56;1;-84.89769;15.472677;-112.6057;2.65113
2024-04-07T23:35:56;1;-87.342606;13.779124;-111.78124;2.9700694
2024-04-07T23:40:56;1;-82.16105;17.952059;-114.69301;2.6797347
2024-04-07T23:45:56;1;-83.51638;17.21976;-114.682144;2.6764581
2024-04-07T23:50:56;1;-83.034836;16.612682;-111.91726;3.342314
2024-04-07T23:55:56;1;-75.67152;17.330498;-106.06594;3.464495
2024-04-08T00:00:56;1;-80.10718;14.696802;-105.1275;3.6429424
2024-04-08T00:05:56;1;-84.45777;13.450724;-107.220795;3.7360752
2024-04-08T00:10:56;1;-78.60548;16.682941;-108.01116;3.5239816
2024-04-08T00:15:56;1;-79.97275;16.587261;-109.94536;3.055086
2024-04-08T00:20:56;1;-77.52859;18.705961;-110.791435;3.0936937
2024-04-08T00:25:56;1;-79.47922;15.344721;-107.01298;2.4040506
2024-04-08T00:30:56;1;-79.6586;15.125961;-106.33108;2.727763
2024-04-08T00:35:56;1;-78.89591;16.059671;-107.71752;2.9580765
2024-04-08T00:40:56;1;-79.25249;17.608704;-111.587685;2.7136452
2024-04-08T00:45:56;1;-78.02485;15.878176;-105.92915;2.9168594
2024-04-08T00:50:56;1;-79.27806;16.74455;-109.35002;3.0582182
2024-04-08T00:55:56;1;-75.02413;15.7989855;-103.10013;2.6284845
2024-04-08T01:00:56;1;-75.43123;15.63315;-103.82452;2.6316926
2024-04-08T01:05:56;1;-78.46997;16.76882;-108.44549;2.8862665
2024-04-08T01:10:56;1;-78.6427;16.648178;-108.60438;3.1587596
2024-04-08T01:15:56;1;-80.6762;17.348667;-111.87869;2.613659
2024-04-08T01:20:56;1;-82.75605;13.568336;-106.27569;2.5466597
2024-04-08T01:25:56;1;-79.65185;16.065533;-108.481285;2.752061
2024-04-08T01:30:56;1;-81.000656;16.477736;-109.91672;3.4051492
2024-04-08T01:35:56;1;-79.822914;14.824124;-105.90256;2.4584353
2024-04-08T01:40:56;1;-79.96205;17.727882;-112.08104;2.596826
2024-04-08T01:45:56;1;-79.782326;16.636047;-108.582275;3.7807362
2024-04-08T01:50:56;1;-82.518456;14.393432;-107.46142;3.4556212
2024-04-08T01:55:56;1;-78.29643;17.408394;-109.97545;2.792302
2024-04-08T02:00:56;1;-80.80271;14.243648;-105.96326;2.3228521
2024-04-08T02:05:56;1;-79.848366;15.623031;-107.29298;3.2457325
2024-04-08T02:10:56;1;-82.35608;13.166089;-105.130325;2.767791
2024-04-08T02:15:56;1;-79.16397;16.80651;-108.691696;3.2019587
2024-04-08T02:20:56;1;-79.65106;13.448172;-103.26934;2.5831416
2024-04-08T02:25:56;1;-78.43976;16.641768;-107.78255;3.1643217
2024-04-08T02:30:56;1;-80.760704;12.557133;-102.60598;2.686344
2024-04-08T02:35:56;1;-76.23916;15.183735;-103.058975;2.6097703
2024-04-08T02:40:56;1;-77.0099;17.045305;-106.605415;3.7127144
2024-04-08T02:45:56;1;-76.66506;14.6656065;-103.057304;2.2385302
2024-04-08T02:50:56;1;-77.91166;13.869464;-102.1489;2.6035054
2024-04-08T02:55:56;1;-75.48725;14.707959;-101.51927;2.633638
2024-04-08T03:00:56;1;-73.14628;14.525255;-98.254166;2.583755
2024-04-08T03:05:56;1;-72.77163;13.528289;-95.93069;2.6823885
2024-04-08T03:10:56;1;-77.48283;16.529781;-106.30873;3.2806485
2024-04-08T03:15:56;1;-81.97924;14.1056185;-107.08786;2.3107066
2024-04-08T03:20:56;1;-81.422485;14.546597;-107.07386;2.198838
2024-04-08T03:25:56;1;-80.377556;17.22872;-109.98256;3.7384026
2024-04-08T03:30:56;1;-82.944885;13.797142;-106.71821;2.4575167
2024-04-08T03:35:56;1;-81.640915;17.419209;-112.89212;2.8534653
2024-04-08T03:40:56;1;-85.17381;15.948106;-113.0824;3.2310162
2024-04-08T03:45:56;1;-84.86546;17.04653;-114.55392;2.8758333
2024-04-08T03:50:56;1;-82.53701;17.87358;-113.93842;2.9201982
2024-04-08T03:55:56;1;-82.5068;15.010086;-109.05094;2.313118
2024-04-08T04:00:56;1;-87.50252;12.268378;-108.87819;2.4021535
2024-04-08T04:05:56;1;-84.08931;15.022169;-109.69539;3.3626976
2024-04-08T04:10:56;1;-83.84211;14.051384;-107.26666;3.675861
2024-04-08T04:15:56;1;-79.07191;14.847815;-104.84037;3.031955
2024-04-08T04:20:56;1;-75.28311;13.574361;-98.75545;2.7020361
2024-04-08T04:25:56;1;-75.76111;13.902696;-100.12835;2.4140997
2024-04-08T04:30:56;1;-72.36859;17.520826;-103.39858;2.8069415
2024-04-08T04:35:56;1;-79.53069;18.590092;-113.10691;2.653216
2024-04-08T04:40:56;1;-82.43057;17.708746;-114.58758;2.4973552
2024-04-08T04:45:56;1;-83.10197;17.103483;-113.94034;2.594635
2024-04-08T04:50:56;1;-83.18571;14.7224655;-108.34043;3.7810254
2024-04-08T04:55:56;1;-70.88232;17.812088;-103.72891;2.643693
2024-04-08T05:00:56;1;-73.66243;18.873331;-108.00518;2.8437555
2024-04-08T05:05:56;1;-76.403824;18.730383;-109.81064;3.0269954
2024-04-08T05:10:56;1;-78.60455;18.186655;-111.23447;2.983398
2024-04-08T05:15:56;1;-82.6905;16.557411;-111.41473;3.2418914
2024-04-08T05:20:56;1;-84.493;14.773581;-109.81172;3.3041978
2024-04-08T05:25:56;1;-83.91123;14.458984;-109.34845;2.4244153
2024-04-08T05:30:56;1;-88.663284;12.329583;-109.857735;2.978993
2024-04-08T05:35:56;1;-83.68048;16.812962;-113.63158;3.2536952
2024-04-08T05:40:56;1;-81.90493;17.911716;-114.09439;2.8339655
2024-04-08T05:45:56;1;-91.9424;12.204991;-111.60466;3.7253802
2024-04-08T05:50:56;1;-93.41446;9.317201;-108.732216;2.5727932
2024-04-08T05:55:56;1;-80.20346;15.253819;-107.80298;2.7048557
2024-04-08T06:00:56;1;-85.88111;13.199164;-108.8741;2.508569
2024-04-08T06:05:56;1;-91.62229;10.441117;-109.39051;2.4394822
2024-04-08T06:10:56;1;-87.78486;12.361049;-108.98444;2.8457124
2024-04-08T06:15:56;1;-85.4055;14.125037;-110.13848;3.0778215
2024-04-08T06:20:56;1;-90.35945;10.801134;-108.61154;2.4692883
2024-04-08T06:25:56;1;-89.17429;14.696003;-115.15202;2.6325283
2024-04-08T06:30:56;1;-87.97825;15.517574;-115.92205;2.4590523
2024-04-08T06:35:56;1;-86.59248;16.188911;-115.52993;2.6475441
2024-04-08T06:40:56;1;-85.36179;16.941912;-115.818054;2.4440663
2024-04-08T06:45:56;1;-87.95458;15.72797;-115.969025;2.449019
2024-04-08T06:50:56;1;-94.66782;11.465385;-113.548294;3.2072659
2024-04-08T06:55:56;1;-86.26783;14.808717;-113.9269;3.1394255
2024-04-08T07:00:56;1;-88.84395;11.6374035;-109.3778;2.5857415
2024-04-08T07:05:56;1;-93.512146;10.549098;-110.06858;3.7965584
2024-04-08T07:10:56;1;-92.54727;9.419477;-107.925804;2.5916715
2024-04-08T07:15:56;1;-91.03907;12.648177;-112.89239;3.220085
2024-04-08T07:20:56;1;-94.53829;11.921964;-115.28186;2.4522076
2024-04-08T07:25:56;1;-93.05725;12.362784;-113.048996;3.3759904
2024-04-08T07:30:56;1;-84.713905;16.480587;-114.32525;2.9709551
2024-04-08T07:35:56;1;-94.752594;9.2572155;-108.978676;3.1469057
2024-04-08T07:40:56;1;-93.942986;11.507236;-112.61191;3.1986248
2024-04-08T07:45:56;1;-87.49488;13.156584;-109.841286;3.728879
2024-04-08T07:50:56;1;-95.42956;11.375496;-114.62252;2.9037404
2024-04-08T07:55:56;1;-94.297035;11.8164015;-114.26631;3.0221634
2024-04-08T08:00:56;1;-92.67341;12.877515;-114.39807;3.007281
2024-04-08T08:05:56;1;-95.488266;10.882805;-113.043846;3.2030365
2024-04-08T08:10:56;1;-77.591354;11.827359;-97.35534;3.1463995
2024-04-08T08:15:56;1;-76.34414;13.617278;-99.15269;3.2071302
2024-04-08T08:20:56;1;-81.520294;10.543675;-97.56163;3.8492959
2024-04-08T08:25:56;1;-82.66149;11.110865;-100.59642;3.312981
2024-04-08T08:30:56;1;-78.535614;13.530702;-100.97482;3.4287274
2024-04-08T08:35:56;1;-82.1369;9.398117;-96.88114;2.7227228
2024-04-08T08:40:56;1;-82.065636;13.977098;-106.48071;2.5058146
2024-04-08T08:45:56;1;-94.76395;10.484736;-111.53682;3.3258853
2024-04-08T08:50:56;1;-95.47318;8.542894;-108.92067;2.3521724
2024-04-08T08:55:56;1;-93.98075;8.758043;-107.771904;2.5743532
2024-04-08T09:00:56;1;-93.60105;8.876355;-107.71578;2.5302835
2024-04-08T09:05:56;1;-96.362526;10.397114;-113.28562;2.9384387
2024-04-08T09:10:56;1;-96.28108;8.197545;-108.296974;3.060988
2024-04-08T09:15:56;1;-91.10915;13.14999;-113.571495;2.7100074
2024-04-08T09:20:56;1;-94.14252;11.714646;-113.48195;2.7772307
2024-04-08T09:25:56;1;-100.63756;7.6989384;-112.535355;2.43884
2024-04-08T09:30:56;1;-96.16281;9.534196;-111.15038;2.7760785
2024-04-08T09:35:56;1;-99.095634;7.9952993;-110.76366;3.2606468
2024-04-08T09:40:56;1;-93.904465;10.974367;-111.814186;3.008274
2024-04-08T09:45:56;1;-95.320755;10.487498;-112.348885;2.9931748
2024-04-08T09:50:56;1;-98.15089;9.035667;-112.412056;2.7866633
2024-04-08T09:55:56;1;-94.182014;11.33574;-112.75464;2.6994557
2024-04-08T10:00:56;1;-93.49069;11.510668;-113.02957;2.6595259
2024-04-08T10:05:56;1;-99.028114;8.958976;-113.17991;2.6314986
2024-04-08T10:10:56;1;-95.45456;10.587306;-110.65014;3.9243596
2024-04-08T10:15:56;1;-96.23801;10.863854;-114.243484;2.6418278
2024-04-08T10:20:56;1;-85.56362;12.738621;-106.59988;3.3797536
2024-04-08T10:25:56;1;-87.06102;11.871694;-106.27453;4.1399956
2024-04-08T10:30:56;1;-93.93101;7.9758325;-104.638916;3.8154593
2024-04-08T10:35:56;1;-84.621506;11.441446;-103.507645;2.5719366
2024-04-08T10:40:56;1;-94.06556;12.000195;-114.35391;2.5541382
2024-04-08T10:45:56;1;-104.839325;6.803961;-114.40463;2.5107214
2024-04-08T10:50:56;1;-90.333145;12.925347;-112.41892;2.5463953
2024-04-08T10:55:56;1;-91.78217;9.34828;-105.26072;3.7341876
2024-04-08T11:00:56;1;-97.37426;6.292094;-105.82208;2.970076
2024-04-08T11:05:56;1;-88.90569;9.51431;-104.18476;2.4418104
2024-04-08T11:10:56;1;-93.94422;10.612994;-111.19502;2.64553
2024-04-08T11:15:56;1;-93.82679;10.688838;-110.792145;3.0740008
2024-04-08T11:20:56;1;-97.31096;8.353737;-109.8419;2.9944718
2024-04-08T11:25:56;1;-99.37203;7.6472545;-110.31764;3.1223876
2024-04-08T11:30:56;1;-97.06953;9.373376;-111.94804;2.5588558
2024-04-08T11:35:56;1;-99.00881;8.016567;-110.85619;2.747589
2024-04-08T11:40:56;1;-97.36109;8.549959;-110.20209;2.999382
2024-04-08T11:45:56;1;-97.351906;8.958249;-111.338776;2.6805737
2024-04-08T11:50:56;1;-97.82902;8.793144;-111.566666;2.638912
2024-04-08T11:55:56;1;-97.15921;9.308397;-111.59879;2.8039083
2024-04-08T12:00:56;1;-97.67544;8.757522;-111.417114;2.7237716
2024-04-08T12:05:56;1;-96.386345;9.20632;-109.98901;3.2381103
2024-04-08T12:10:56;1;-95.10407;10.171378;-111.52146;2.6087563
2024-04-08T12:15:56;1;-95.5348;10.048769;-111.51611;2.84768
2024-04-08T12:20:56;1;-97.86333;8.896961;-111.42226;2.9527154
2024-04-08T12:25:56;1;-99.15474;7.9713287;-110.53115;3.1903405
2024-04-08T12:30:56;1;-90.75579;12.223243;-110.6919;3.027244
2024-04-08T12:35:56;1;-95.846;9.541333;-110.74403;2.988751
2024-04-08T12:40:56;1;-95.87913;9.823159;-111.972115;2.631985
2024-04-08T12:45:56;1;-95.74552;9.83402;-111.68539;2.6638398
2024-04-08T12:50:56;1;-93.43234;11.11684;-112.164665;2.639299
2024-04-08T12:55:56;1;-86.07821;10.692789;-103.83967;2.4679127
2024-04-08T13:00:56;1;-86.56003;12.508543;-106.20365;4.138735
2024-04-08T13:05:56;1;-90.02642;12.865547;-112.15835;2.8214755
2024-04-08T13:10:56;1;-88.50534;9.2580185;-102.92254;2.6962967
2024-04-08T13:15:56;1;-87.87644;9.594749;-102.95431;2.7619543
2024-04-08T13:20:56;1;-89.11925;9.583931;-104.50762;2.831816
2024-04-08T13:25:56;1;-86.323845;10.095835;-102.227036;3.040015
2024-04-08T13:30:56;1;-96.98895;9.849812;-113.138664;2.4717062
2024-04-08T13:35:56;1;-87.88377;13.037893;-111.178925;2.644729
2024-04-08T13:40:56;1;-93.892654;9.27957;-108.00309;3.2886627
2024-04-08T13:45:56;1;-88.75926;11.921886;-108.47704;2.886558
2024-04-08T13:50:56;1;-86.954796;11.335265;-104.677315;3.4639785
2024-04-08T13:55:56;1;-89.54659;10.532576;-106.815544;2.7127318
2024-04-08T14:00:56;1;-88.80617;10.56115;-105.12855;3.2833028
2024-04-08T14:05:56;1;-91.60607;9.297678;-106.65285;2.7342403
2024-04-08T14:10:56;1;-90.426865;10.151764;-106.596825;2.8216898
2024-04-08T14:15:56;1;-89.11321;10.514248;-106.467476;2.655306
2024-04-08T14:20:56;1;-79.75639;14.600367;-107.15064;2.6561089
2024-04-08T14:25:56;1;-86.372;12.007578;-106.9607;2.4925041
2024-04-08T14:30:56;1;-86.56276;11.679609;-105.689896;3.0055568
2024-04-08T14:35:56;1;-84.73582;12.804241;-106.80776;2.7735615
2024-04-08T14:40:56;1;-87.04296;11.660201;-106.69268;2.656745
2024-04-08T14:45:56;1;-88.80566;9.907781;-104.65391;3.2318153
2024-04-08T14:50:56;1;-85.29923;10.751148;-102.89963;3.3805327
2024-04-08T14:55:56;1;-92.6223;5.913139;-99.722595;2.8167808
2024-04-08T15:00:56;1;-86.211624;11.711119;-106.056526;2.8242033
2024-04-08T15:05:56;1;-85.26349;12.332834;-106.71593;2.4797404
2024-04-08T15:10:56;1;-87.551575;10.798554;-104.59505;3.2311609
2024-04-08T15:15:56;1;-79.12065;15.287291;-105.77685;2.7355833
2024-04-08T15:20:56;1;-86.46709;10.172646;-102.89777;3.006913
2024-04-08T15:25:56;1;-88.706024;12.261605;-109.69374;2.5506942
2024-04-08T15:30:56;1;-82.353836;15.060976;-109.201805;2.6263082
2024-04-08T15:35:56;1;-87.70556;10.72024;-104.54122;3.348935
2024-04-08T15:40:56;1;-83.95506;11.513762;-102.32509;3.4757807
2024-04-08T15:45:56;1;-81.71883;12.572792;-103.145645;2.8202226
2024-04-08T15:50:56;1;-85.80067;9.158917;-98.77781;3.8890707
2024-04-08T15:55:56;1;-80.814674;10.994777;-98.41644;3.6104398
2024-04-08T16:00:56;1;-84.86085;10.524044;-101.74431;3.0931556
2024-04-08T16:05:56;1;-81.61691;11.055825;-98.17703;4.028146
2024-04-08T16:10:56;1;-74.32742;15.704651;-101.23391;3.4045537
2024-04-08T16:15:56;1;-80.23283;12.661097;-101.411804;3.133411
2024-04-08T16:20:56;1;-76.89394;13.020776;-99.17294;3.5061104
2024-04-08T16:25:56;1;-81.83549;9.701878;-97.66107;2.6509612
2024-04-08T16:30:56;1;-78.886955;11.474352;-97.02842;3.807375
2024-04-08T16:35:56;1;-80.3632;11.754669;-99.81434;3.3913264
2024-04-08T16:40:56;1;-77.2881;11.71957;-96.50029;3.731845
2024-04-08T16:45:56;1;-79.70363;11.057675;-97.64119;3.866663
2024-04-08T16:50:56;1;-81.53846;10.690725;-98.29756;3.8124201
