"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-06T19:10:56;1;-98.88628;2.597419;-99.21313;2.6017575
2020-04-06T19:15:56;1;-98.50586;2.5881293;-98.75763;2.6221728
2020-04-06T19:20:56;1;-99.005264;2.5939412;-98.84947;2.5225809
2020-04-06T19:25:56;1;-98.57697;2.5595942;-98.68888;2.5659838
2020-04-06T19:30:56;1;-98.204025;2.625026;-98.25522;2.6401718
2020-04-06T19:35:56;1;-98.68676;2.6120095;-98.47269;2.6955092
2020-04-06T19:40:56;1;-98.600914;2.5487914;-99.06976;2.5181124
2020-04-06T19:45:56;1;-97.90949;2.4284906;-97.8775;2.4416711
2020-04-06T19:50:56;1;-98.75275;2.5897615;-98.38986;2.6349697
2020-04-06T19:55:56;1;-98.84425;2.5231304;-99.07702;2.5381725
2020-04-06T20:00:56;1;-98.4811;2.4352858;-98.37703;2.43455
2020-04-06T20:05:56;1;-98.78297;2.5523024;-98.58581;2.4149709
2020-04-06T20:10:56;1;-98.99681;2.5443408;-99.11714;2.6670372
2020-04-06T20:15:56;1;-98.46464;2.5686176;-98.47638;2.6719027
2020-04-06T20:20:56;1;-98.597496;2.5506651;-98.27164;2.524911
2020-04-06T20:25:56;1;-99.20544;2.6461983;-99.40071;2.5595937
2020-04-06T20:30:56;1;-98.28426;2.5214777;-98.38682;2.5500395
2020-04-06T20:35:56;1;-99.2596;2.46477;-99.038124;2.4005024
2020-04-06T20:40:56;1;-99.24359;2.5679247;-99.27292;2.4952977
2020-04-06T20:45:56;1;-98.33646;2.4726498;-98.426575;2.407762
2020-04-06T20:50:56;1;-98.449524;2.5223932;-98.387596;2.5149946
2020-04-06T20:55:56;1;-99.49792;2.4631226;-99.487114;2.4991462
2020-04-06T21:00:56;1;-98.535446;2.5896647;-98.61922;2.542848
2020-04-06T21:05:56;1;-98.78835;2.6170454;-98.73566;2.5987456
2020-04-06T21:10:56;1;-99.70051;2.5926938;-99.6752;2.571401
2020-04-06T21:15:56;1;-99.186;2.5584877;-99.05903;2.575029
2020-04-06T21:20:56;1;-98.58297;2.4341834;-98.5113;2.4007714
2020-04-06T21:25:56;1;-99.41935;2.47765;-99.33063;2.4823213
2020-04-06T21:30:56;1;-98.774284;2.5714462;-98.823044;2.5585518
2020-04-06T21:35:56;1;-98.23745;2.5012019;-98.12196;2.5774155
2020-04-06T21:40:56;1;-99.38127;2.5878646;-99.3887;2.587323
2020-04-06T21:45:56;1;-98.76276;2.6042066;-98.85303;2.617081
2020-04-06T21:50:56;1;-98.802155;2.600218;-99.06455;2.5760972
2020-04-06T21:55:56;1;-99.48423;2.5757546;-99.35805;2.6185334
2020-04-06T22:00:56;1;-98.89031;2.6317267;-99.112526;2.5881112
2020-04-06T22:05:56;1;-99.38566;2.5450902;-99.463326;2.5327234
2020-04-06T22:10:56;1;-100.152084;2.5601454;-100.05011;2.5172174
2020-04-06T22:15:56;1;-99.511665;2.5998552;-99.75648;2.5770917
2020-04-06T22:20:56;1;-99.302765;2.3983564;-99.46553;2.3785326
2020-04-06T22:25:56;1;-99.68046;2.6058297;-99.61836;2.5247345
2020-04-06T22:30:56;1;-99.50384;2.6314194;-99.91033;2.637483
2020-04-06T22:35:56;1;-99.07033;2.529577;-99.10784;2.6068666
2020-04-06T22:40:56;1;-99.779236;2.446127;-99.60367;2.3948534
2020-04-06T22:45:56;1;-99.61174;2.5392454;-99.62253;2.5605326
2020-04-06T22:50:56;1;-98.98802;2.4966812;-98.99776;2.506318
2020-04-06T22:55:56;1;-99.37435;2.52374;-98.952866;2.4985292
2020-04-06T23:00:56;1;-99.775795;2.4881446;-100.09214;2.5696552
2020-04-06T23:05:56;1;-98.86348;2.5225575;-99.112686;2.519069
2020-04-06T23:10:56;1;-99.190636;2.5584981;-98.76917;2.616277
2020-04-06T23:15:56;1;-99.80964;2.5480049;-100.096985;2.5226514
2020-04-06T23:20:56;1;-99.46726;2.5395634;-99.524925;2.5812116
2020-04-06T23:25:56;1;-99.40338;2.6281197;-99.12525;2.7043524
2020-04-06T23:30:56;1;-100.03571;2.5859005;-100.18987;2.5538993
2020-04-06T23:35:56;1;-99.491196;2.459251;-99.40517;2.3775158
2020-04-06T23:40:56;1;-99.508026;2.5162685;-99.28577;2.4817295
2020-04-06T23:45:56;1;-99.70044;2.5142603;-99.8194;2.4629877
2020-04-06T23:50:56;1;-99.53709;2.541485;-99.3601;2.4980037
2020-04-06T23:55:56;1;-99.26278;2.5316324;-99.2137;2.488021
2020-04-07T00:00:56;1;-100.116776;2.455316;-100.229614;2.4460614
2020-04-07T00:05:56;1;-99.39138;2.4500263;-99.58433;2.3655705
2020-04-07T00:10:56;1;-99.02198;2.4896321;-98.93129;2.499314
2020-04-07T00:15:56;1;-99.83317;2.4793217;-99.78368;2.4520307
2020-04-07T00:20:56;1;-99.13306;2.5954316;-99.14199;2.6201112
2020-04-07T00:25:56;1;-98.9805;2.6383982;-99.217995;2.6314263
2020-04-07T00:30:56;1;-99.72471;2.5526466;-99.611984;2.5941877
2020-04-07T00:35:56;1;-98.950005;2.6714275;-98.73554;2.7334752
2020-04-07T00:40:56;1;-99.12158;2.4817317;-99.27912;2.3947272
2020-04-07T00:45:56;1;-100.194405;2.5295365;-100.122765;2.5342088
2020-04-07T00:50:56;1;-99.41683;2.477584;-99.724686;2.5265198
2020-04-07T00:55:56;1;-99.1296;2.4948435;-99.22401;2.3909867
2020-04-07T01:00:56;1;-99.80164;2.6146805;-99.71911;2.6434617
2020-04-07T01:05:56;1;-99.72468;2.5301356;-99.9285;2.559417
2020-04-07T01:10:56;1;-98.23377;2.6023915;-98.16131;2.572267
2020-04-07T01:15:56;1;-99.5653;2.6213818;-99.32573;2.5864034
2020-04-07T01:20:56;1;-99.36065;2.5181444;-99.89926;2.5192878
2020-04-07T01:25:56;1;-99.24654;2.4381914;-99.32823;2.3865054
2020-04-07T01:30:56;1;-99.368484;2.6335614;-99.03284;2.6280935
2020-04-07T01:35:56;1;-99.37996;2.6450343;-99.68565;2.694261
2020-04-07T01:40:56;1;-99.11853;2.4265974;-99.03713;2.4764836
2020-04-07T01:45:56;1;-99.50063;2.5586948;-98.85483;2.5216887
2020-04-07T01:50:56;1;-99.720085;2.6268818;-99.97152;2.5894997
2020-04-07T01:55:56;1;-99.17132;2.462896;-99.18882;2.4688594
2020-04-07T02:00:56;1;-99.67694;2.5732698;-99.33605;2.6243656
2020-04-07T02:05:56;1;-99.89885;2.6106057;-100.05138;2.6288338
2020-04-07T02:10:56;1;-99.29657;2.5953927;-99.284515;2.473085
2020-04-07T02:15:56;1;-99.68555;2.5482407;-99.37894;2.4650838
2020-04-07T02:20:56;1;-100.0296;2.537743;-100.192245;2.4925041
2020-04-07T02:25:56;1;-99.52104;2.560426;-99.78316;2.415446
2020-04-07T02:30:56;1;-99.553246;2.6100476;-99.41669;2.6016917
2020-04-07T02:35:56;1;-100.02572;2.549846;-100.14329;2.5621326
2020-04-07T02:40:56;1;-99.51712;2.5681896;-99.297386;2.5990655
2020-04-07T02:45:56;1;-99.39637;2.5287483;-99.22127;2.562833
2020-04-07T02:50:56;1;-100.430664;2.5325198;-100.38758;2.511582
2020-04-07T02:55:56;1;-99.465034;2.628595;-99.44203;2.668341
2020-04-07T03:00:56;1;-99.19951;2.541737;-99.16556;2.5117188
2020-04-07T03:05:56;1;-99.98558;2.480021;-99.61689;2.4546702
2020-04-07T03:10:56;1;-99.34542;2.391482;-99.36905;2.353131
2020-04-07T03:15:56;1;-99.63565;2.5204737;-99.79736;2.5048354
2020-04-07T03:20:56;1;-100.431435;2.563387;-100.46437;2.5405414
2020-04-07T03:25:56;1;-99.36232;2.5450153;-99.469345;2.565632
2020-04-07T03:30:56;1;-99.67683;2.5524662;-99.71002;2.4553077
2020-04-07T03:35:56;1;-100.34014;2.5053246;-100.41105;2.4744906
2020-04-07T03:40:56;1;-99.506386;2.5200446;-99.629196;2.5677655
2020-04-07T03:45:56;1;-99.48224;2.574911;-99.48865;2.6361802
2020-04-07T03:50:56;1;-99.635086;2.8123302;-99.294754;2.8556712
2020-04-07T03:55:56;1;-100.16578;2.4712584;-100.088776;2.5975769
2020-04-07T04:00:56;1;-100.08811;2.4897227;-100.07373;2.5128882
2020-04-07T04:05:56;1;-100.782135;2.5632446;-100.73687;2.5628428
2020-04-07T04:10:56;1;-99.72529;2.6044288;-100.22968;2.5732994
2020-04-07T04:15:56;1;-99.46268;2.4448283;-99.51401;2.4776547
2020-04-07T04:20:56;1;-100.10774;2.5476613;-99.94616;2.6492064
2020-04-07T04:25:56;1;-99.634155;2.6056654;-100.03729;2.7116783
2020-04-07T04:30:56;1;-99.255554;2.4311514;-99.288086;2.4105844
2020-04-07T04:35:56;1;-100.03372;2.5201504;-99.70169;2.6229901
2020-04-07T04:40:56;1;-99.68709;2.5464368;-100.40474;2.4320996
2020-04-07T04:45:56;1;-99.41504;2.381901;-99.49606;2.3416207
2020-04-07T04:50:56;1;-99.98567;2.475272;-99.597786;2.3785408
2020-04-07T04:55:56;1;-100.35781;2.6078742;-100.56198;2.6471574
2020-04-07T05:00:56;1;-100.08577;2.581429;-100.086716;2.6463003
2020-04-07T05:05:56;1;-99.728455;2.598392;-99.206245;2.5674505
2020-04-07T05:10:56;1;-100.01721;2.6907904;-100.384056;2.7484996
2020-04-07T05:15:56;1;-99.2285;2.4827242;-99.034676;2.550516
2020-04-07T05:20:56;1;-99.59531;2.5845861;-99.20775;2.5975716
2020-04-07T05:25:56;1;-100.18441;2.4622917;-100.22852;2.4513013
2020-04-07T05:30:56;1;-99.22756;2.506013;-99.22753;2.4365058
2020-04-07T05:35:56;1;-99.98778;2.47816;-99.85041;2.411083
2020-04-07T05:40:56;1;-100.31805;2.544214;-100.309845;2.5543616
2020-04-07T05:45:56;1;-99.85734;2.5009558;-100.06636;2.4430063
2020-04-07T05:50:56;1;-99.866936;2.5702143;-99.89929;2.5709298
2020-04-07T05:55:56;1;-100.11686;2.5802054;-99.941086;2.548822
2020-04-07T06:00:56;1;-99.65224;2.5901763;-99.65837;2.7186058
2020-04-07T06:05:56;1;-99.76515;2.6115012;-99.80456;2.6370904
2020-04-07T06:10:56;1;-100.12383;2.5743816;-100.07933;2.5761294
2020-04-07T06:15:56;1;-99.65116;2.5358145;-99.74548;2.5216982
2020-04-07T06:20:56;1;-99.69736;2.5813768;-99.59591;2.6235332
2020-04-07T06:25:56;1;-100.235825;2.5679014;-100.296455;2.430079
2020-04-07T06:30:56;1;-99.65355;2.6039834;-99.36151;2.6293726
2020-04-07T06:35:56;1;-99.65665;2.5776978;-99.8448;2.5474353
2020-04-07T06:40:56;1;-100.10828;2.633782;-100.4015;2.5313718
2020-04-07T06:45:56;1;-99.67088;2.6185565;-99.71635;2.6426733
2020-04-07T06:50:56;1;-99.93297;2.5530815;-99.970566;2.6102393
2020-04-07T06:55:56;1;-100.20814;2.6052167;-100.18065;2.5510905
2020-04-07T07:00:56;1;-99.48168;2.6117215;-99.5942;2.700613
2020-04-07T07:05:56;1;-99.58595;2.550369;-99.37239;2.6181166
2020-04-07T07:10:56;1;-100.31563;2.6712406;-100.19398;2.6906998
2020-04-07T07:15:56;1;-100.229004;2.5648346;-100.54967;2.5060728
2020-04-07T07:20:56;1;-99.85455;2.590055;-99.738174;2.6288974
2020-04-07T07:25:56;1;-100.37855;2.490813;-100.10255;2.4854836
2020-04-07T07:30:56;1;-99.944756;2.6264083;-100.34417;2.580385
2020-04-07T07:35:56;1;-99.69319;2.6247895;-99.50165;2.6105661
2020-04-07T07:40:56;1;-100.121864;2.6923943;-99.62556;2.7006273
2020-04-07T07:45:56;1;-99.76787;2.574841;-100.14962;2.4787529
2020-04-07T07:50:56;1;-99.535;2.5339847;-99.53387;2.5903592
2020-04-07T07:55:56;1;-100.0539;2.574787;-99.664276;2.5260963
2020-04-07T08:00:56;1;-100.10403;2.5648272;-100.331696;2.540375
2020-04-07T08:05:56;1;-99.78423;2.5785522;-99.83726;2.542502
2020-04-07T08:10:56;1;-100.19521;2.5742548;-100.088394;2.615535
2020-04-07T08:15:56;1;-100.179115;2.5258343;-100.306;2.5395918
2020-04-07T08:20:56;1;-99.66946;2.4755738;-99.81222;2.4915528
2020-04-07T08:25:56;1;-100.258415;2.4932837;-100.14491;2.528744
2020-04-07T08:30:56;1;-100.02388;2.562069;-100.06375;2.5903506
2020-04-07T08:35:56;1;-99.480354;2.4399123;-99.50342;2.4133646
2020-04-07T08:40:56;1;-99.698364;2.527609;-99.6071;2.4817686
2020-04-07T08:45:56;1;-100.39676;2.5409431;-100.486626;2.5967057
2020-04-07T08:50:56;1;-99.752;2.5301614;-99.804756;2.4915545
2020-04-07T08:55:56;1;-99.7945;2.4804094;-99.9193;2.3459373
2020-04-07T09:00:56;1;-100.70659;2.4899068;-100.58487;2.5313656
2020-04-07T09:05:56;1;-99.886635;2.5037193;-99.904724;2.4153965
2020-04-07T09:10:56;1;-99.62181;2.5385203;-99.56841;2.5754716
2020-04-07T09:15:56;1;-100.58001;2.5530257;-100.62434;2.5470257
2020-04-07T09:20:56;1;-99.68805;2.5062165;-99.77264;2.4815714
2020-04-07T09:25:56;1;-99.80164;2.5058217;-99.76059;2.5160232
2020-04-07T09:30:56;1;-100.47475;2.5911863;-100.42173;2.6963556
2020-04-07T09:35:56;1;-99.984245;2.427886;-100.07736;2.409912
2020-04-07T09:40:56;1;-99.944214;2.5112555;-99.8368;2.5484114
2020-04-07T09:45:56;1;-100.827324;2.5683591;-100.73037;2.57399
2020-04-07T09:50:56;1;-100.261345;2.4984446;-100.316765;2.526635
2020-04-07T09:55:56;1;-100.06817;2.4939241;-100.03376;2.498744
2020-04-07T10:00:56;1;-100.77554;2.5435007;-100.75941;2.598156
2020-04-07T10:05:56;1;-100.49799;2.5595663;-100.637474;2.6208677
2020-04-07T10:10:56;1;-100.18574;2.5185063;-100.16509;2.5579205
2020-04-07T10:15:56;1;-100.67694;2.5362544;-100.483925;2.4659004
2020-04-07T10:20:56;1;-100.538605;2.558129;-100.71122;2.5844722
2020-04-07T10:25:56;1;-100.17614;2.58986;-100.02646;2.652724
2020-04-07T10:30:56;1;-100.66278;2.587379;-100.52852;2.6131265
2020-04-07T10:35:56;1;-100.316444;2.6559255;-100.59649;2.6186671
2020-04-07T10:40:56;1;-100.05714;2.44611;-99.9115;2.4249432
2020-04-07T10:45:56;1;-100.45325;2.573629;-100.12234;2.5796576
2020-04-07T10:50:56;1;-100.6553;2.5330343;-100.730125;2.5107546
2020-04-07T10:55:56;1;-100.2967;2.5882652;-100.38738;2.5174282
2020-04-07T11:00:56;1;-100.60091;2.668202;-100.54321;2.688026
2020-04-07T11:05:56;1;-100.445915;2.6539633;-100.443825;2.634652
2020-04-07T11:10:56;1;-100.344604;2.5598805;-100.529655;2.6328337
2020-04-07T11:15:56;1;-100.44597;2.5787604;-100.201454;2.5734568
2020-04-07T11:20:56;1;-100.61091;2.644369;-100.73846;2.6923685
2020-04-07T11:25:56;1;-100.31504;2.5013597;-100.20138;2.4768813
2020-04-07T11:30:56;1;-100.00335;2.5685737;-99.777954;2.5773747
2020-04-07T11:35:56;1;-100.60899;2.5350435;-100.60015;2.588216
2020-04-07T11:40:56;1;-100.310936;2.4434168;-100.38225;2.447558
2020-04-07T11:45:56;1;-100.048294;2.5179436;-99.99972;2.5235617
2020-04-07T11:50:56;1;-100.31111;2.4963748;-100.43559;2.4713707
2020-04-07T11:55:56;1;-99.762215;2.4560523;-99.55472;2.321436
2020-04-07T12:00:56;1;-99.38286;2.5725982;-99.023895;2.4583101
2020-04-07T12:05:56;1;-100.351135;2.5574124;-100.31682;2.5935473
2020-04-07T12:10:56;1;-100.03474;2.5774906;-99.96615;2.5502512
2020-04-07T12:15:56;1;-99.75857;2.56443;-99.867676;2.5464435
2020-04-07T12:20:56;1;-100.77338;2.525529;-100.79966;2.513051
2020-04-07T12:25:56;1;-99.97043;2.4600708;-99.98236;2.4087296
2020-04-07T12:30:56;1;-99.93309;2.5707238;-99.89389;2.585112
2020-04-07T12:35:56;1;-100.66151;2.6266127;-100.75986;2.686838
2020-04-07T12:40:56;1;-100.1293;2.6438854;-100.212364;2.6587932
2020-04-07T12:45:56;1;-100.05663;2.5513785;-100.07505;2.5332837
2020-04-07T12:50:56;1;-100.53926;2.5604396;-100.45043;2.5695825
2020-04-07T12:55:56;1;-99.659546;2.6280212;-100.10366;2.677258
2020-04-07T13:00:56;1;-99.98935;2.580246;-100.055595;2.5920982
2020-04-07T13:05:56;1;-100.51915;2.5575414;-100.373;2.6495314
2020-04-07T13:10:56;1;-100.19016;2.6336858;-100.13601;2.664503
2020-04-07T13:15:56;1;-99.34361;2.4689016;-99.198784;2.39469
2020-04-07T13:20:56;1;-100.20508;2.5964768;-100.07635;2.5975006
2020-04-07T13:25:56;1;-100.018135;2.60356;-100.32267;2.7144265
2020-04-07T13:30:56;1;-99.40133;2.4495845;-99.32862;2.46886
2020-04-07T13:35:56;1;-100.12991;2.5820591;-99.87467;2.5744343
2020-04-07T13:40:56;1;-100.228195;2.5993478;-100.638084;2.4536662
2020-04-07T13:45:56;1;-100.14218;2.6149094;-100.13441;2.512433
2020-04-07T13:50:56;1;-99.972534;2.6672277;-99.66041;2.558579
2020-04-07T13:55:56;1;-99.83508;2.6431165;-100.31634;2.5132966
2020-04-07T14:00:56;1;-100.08988;2.6089168;-100.134476;2.5577796
2020-04-07T14:05:56;1;-99.92999;2.6525931;-99.80925;2.6254277
2020-04-07T14:10:56;1;-99.93278;2.48681;-100.17435;2.4515812
2020-04-07T14:15:56;1;-98.85097;2.4962091;-99.08421;2.446666
2020-04-07T14:20:56;1;-99.753685;2.6293836;-99.50822;2.7157977
2020-04-07T14:25:56;1;-100.05504;2.5452385;-100.30525;2.3900006
2020-04-07T14:30:56;1;-99.5761;2.516143;-99.50791;2.5402005
2020-04-07T14:35:56;1;-99.795616;2.4977243;-99.70453;2.3854384
2020-04-07T14:40:56;1;-99.89984;2.5608592;-100.05961;2.527378
2020-04-07T14:45:56;1;-99.47573;2.5878782;-99.406685;2.6387475
2020-04-07T14:50:56;1;-99.436745;2.605293;-99.400085;2.6407826
2020-04-07T14:55:56;1;-99.811554;2.5894027;-99.79871;2.5665386
2020-04-07T15:00:56;1;-99.39207;2.465089;-99.57245;2.356067
2020-04-07T15:05:56;1;-99.85861;2.470985;-99.80335;2.4989579
2020-04-07T15:10:56;1;-100.58594;2.4956594;-100.62906;2.4241917
2020-04-07T15:15:56;1;-99.75985;2.5347393;-99.73832;2.6014175
2020-04-07T15:20:56;1;-99.227356;2.4910486;-99.22868;2.5016916
2020-04-07T15:25:56;1;-100.54164;2.5646935;-100.52077;2.5608313
2020-04-07T15:30:56;1;-100.13202;2.5360448;-100.06516;2.483619
2020-04-07T15:35:56;1;-99.33986;2.5022924;-99.1619;2.4083252
2020-04-07T15:40:56;1;-100.34559;2.5223541;-100.46798;2.4689612
2020-04-07T15:45:56;1;-99.610054;2.4915507;-99.632034;2.52476
2020-04-07T15:50:56;1;-99.85593;2.5416856;-99.79813;2.4358268
2020-04-07T15:55:56;1;-100.489555;2.4619355;-100.47444;2.5074346
2020-04-07T16:00:56;1;-99.92954;2.6252167;-100.1084;2.637858
2020-04-07T16:05:56;1;-99.5732;2.6640863;-99.7324;2.7126272
2020-04-07T16:10:56;1;-100.45131;2.4991794;-100.29601;2.4972167
2020-04-07T16:15:56;1;-99.917366;2.5796416;-100.266464;2.5722015
2020-04-07T16:20:56;1;-99.11282;2.697368;-99.3078;2.677512
2020-04-07T16:25:56;1;-99.449196;2.6175354;-98.78174;2.4861383
2020-04-07T16:30:56;1;-99.46085;2.6980622;-100.19263;2.5707517
2020-04-07T16:35:56;1;-99.81467;2.6132512;-99.93849;2.6286652
2020-04-07T16:40:56;1;-100.214325;2.4760005;-100.13524;2.4357176
2020-04-07T16:45:56;1;-100.23291;2.5846257;-100.59204;2.5380554
2020-04-07T16:50:56;1;-99.8097;2.633373;-99.8274;2.6030269
2020-04-07T16:55:56;1;-100.01271;2.6342058;-99.552414;2.58388
2020-04-07T17:00:56;1;-99.92116;2.523731;-100.29944;2.4033778
2020-04-07T17:05:56;1;-99.84789;2.4154406;-99.838326;2.3977172
2020-04-07T17:10:56;1;-99.65745;2.5157795;-99.24177;2.443439
2020-04-07T17:15:56;1;-100.00803;2.5119998;-100.353455;2.4723275
2020-04-07T17:20:56;1;-99.48473;2.691744;-99.41534;2.7819474
2020-04-07T17:25:56;1;-99.645294;2.5838978;-99.43715;2.6020024
2020-04-07T17:30:56;1;-99.940216;2.5956774;-99.94782;2.6500616
2020-04-07T17:35:56;1;-99.115105;2.5736911;-99.29338;2.5581374
2020-04-07T17:40:56;1;-99.994354;2.627032;-99.99235;2.6221116
2020-04-07T17:45:56;1;-100.13458;2.676703;-100.28053;2.708604
2020-04-07T17:50:56;1;-98.962585;2.498583;-99.19316;2.446102
2020-04-07T17:55:56;1;-99.34414;2.5976543;-99.27066;2.643516
2020-04-07T18:00:56;1;-99.2368;2.6997337;-99.68392;2.703591
2020-04-07T18:05:56;1;-99.1932;2.4662135;-99.22777;2.4259448
2020-04-07T18:10:56;1;-99.025856;2.5916603;-99.10125;2.51127
2020-04-07T18:15:56;1;-99.57318;2.5818617;-99.45759;2.6004105
2020-04-07T18:20:56;1;-98.894875;2.6440928;-98.80465;2.6852841
2020-04-07T18:25:56;1;-98.85695;2.6810033;-98.94964;2.7040489
2020-04-07T18:30:56;1;-99.40605;2.533913;-99.47062;2.5340042
2020-04-07T18:35:56;1;-98.64461;2.5444195;-98.812416;2.5526443
2020-04-07T18:40:56;1;-98.49459;2.55912;-98.41851;2.4432898
2020-04-07T18:45:56;1;-99.43525;2.568875;-99.55318;2.560063
2020-04-07T18:50:56;1;-98.49557;2.434182;-98.53872;2.412204
2020-04-07T18:55:56;1;-98.68121;2.4439974;-98.71602;2.473374
2020-04-07T19:00:56;1;-99.57036;2.554122;-99.58456;2.636132
2020-04-07T19:05:56;1;-98.60763;2.5331142;-98.65301;2.5606234
2020-04-07T19:10:56;1;-98.877174;2.5829945;-98.859505;2.5119393
2020-04-07T19:15:56;1;-99.06608;2.5910807;-98.67397;2.6904578
2020-04-07T19:20:56;1;-98.9244;2.6035225;-99.36482;2.637282
2020-04-07T19:25:56;1;-98.62537;2.4169393;-98.62389;2.313608
2020-04-07T19:30:56;1;-99.46893;2.4855523;-99.24975;2.518313
2020-04-07T19:35:56;1;-99.32648;2.5906596;-99.50497;2.6165264
2020-04-07T19:40:56;1;-98.936584;2.4885418;-98.94382;2.4707296
2020-04-07T19:45:56;1;-99.48188;2.5085938;-99.11997;2.4535925
2020-04-07T19:50:56;1;-99.46998;2.559228;-99.739876;2.5376396
2020-04-07T19:55:56;1;-98.83487;2.5360062;-98.78442;2.5528786
2020-04-07T20:00:56;1;-99.35819;2.546939;-98.98306;2.5137782
2020-04-07T20:05:56;1;-99.56182;2.4990268;-99.900894;2.447553
2020-04-07T20:10:56;1;-99.51161;2.575879;-99.68867;2.536418
2020-04-07T20:15:56;1;-99.974075;2.5900047;-99.62943;2.6069233
2020-04-07T20:20:56;1;-100.79452;2.5848644;-101.18993;2.5801885
2020-04-07T20:25:56;1;-100.36757;2.5631535;-100.54371;2.511066
2020-04-07T20:30:56;1;-100.55656;2.5187104;-100.38827;2.5069706
2020-04-07T20:35:56;1;-100.8864;2.4882455;-101.06792;2.4724793
2020-04-07T20:40:56;1;-99.73371;2.4680438;-99.67541;2.3760552
2020-04-07T20:45:56;1;-100.04079;2.5605655;-100.12494;2.4561698
2020-04-07T20:50:56;1;-100.85129;2.567591;-100.9428;2.5784128
2020-04-07T20:55:56;1;-99.52747;2.4311342;-99.629486;2.487216
2020-04-07T21:00:56;1;-99.96131;2.5454102;-99.63696;2.485534
2020-04-07T21:05:56;1;-100.99645;2.5110068;-100.817245;2.482625
2020-04-07T21:10:56;1;-100.277084;2.5679498;-100.3962;2.4682941
2020-04-07T21:15:56;1;-99.88039;2.5567381;-99.71147;2.492168
2020-04-07T21:20:56;1;-100.7529;2.5943346;-100.43765;2.6102266
2020-04-07T21:25:56;1;-100.192024;2.5557399;-100.14481;2.657265
2020-04-07T21:30:56;1;-100.40709;2.515498;-100.340805;2.5715296
2020-04-07T21:35:56;1;-100.59632;2.6678228;-100.83877;2.565703
2020-04-07T21:40:56;1;-99.96971;2.5193055;-99.84964;2.6588123
2020-04-07T21:45:56;1;-99.81119;2.6382365;-100.17882;2.6208613
2020-04-07T21:50:56;1;-100.926895;2.5913818;-101.01248;2.5628543
2020-04-07T21:55:56;1;-100.099304;2.5288692;-100.0858;2.5271895
2020-04-07T22:00:56;1;-99.69681;2.5794263;-99.27072;2.538199
2020-04-07T22:05:56;1;-100.771225;2.4999938;-100.70246;2.4395838
2020-04-07T22:10:56;1;-100.14554;2.5117962;-100.432106;2.5696309
2020-04-07T22:15:56;1;-100.134285;2.5795884;-100.2689;2.5550368
2020-04-07T22:20:56;1;-100.7282;2.5737007;-100.64343;2.608768
2020-04-07T22:25:56;1;-100.12222;2.4141388;-100.34631;2.4276967
2020-04-07T22:30:56;1;-99.52934;2.4854696;-99.51361;2.572485
2020-04-07T22:35:56;1;-100.267075;2.5461688;-100.00802;2.5283191
2020-04-07T22:40:56;1;-100.3656;2.6235018;-100.60057;2.5889537
2020-04-07T22:45:56;1;-99.748566;2.4803493;-99.79004;2.4851675
2020-04-07T22:50:56;1;-100.62419;2.599824;-100.48011;2.7105289
2020-04-07T22:55:56;1;-99.95873;2.608144;-100.48286;2.5980728
2020-04-07T23:00:56;1;-100.1328;2.5553875;-100.016136;2.511582
2020-04-07T23:05:56;1;-100.60159;2.6045995;-100.24102;2.4907496
2020-04-07T23:10:56;1;-100.90185;2.48591;-101.258415;2.4798975
2020-04-07T23:15:56;1;-100.26132;2.4663115;-100.510826;2.4458811
2020-04-07T23:20:56;1;-99.101654;2.6110604;-98.66426;2.5862398
2020-04-07T23:25:56;1;-99.53587;2.5984497;-99.782555;2.5422144
2020-04-07T23:30:56;1;-98.97624;2.5158386;-99.074684;2.5174267
2020-04-07T23:35:56;1;-98.78356;2.525054;-98.50869;2.5121262
2020-04-07T23:40:56;1;-99.08579;2.5679936;-99.08227;2.5174947
2020-04-07T23:45:56;1;-98.62108;2.5322058;-98.66371;2.4700875
2020-04-07T23:50:56;1;-98.80617;2.6032572;-98.541405;2.6381369
2020-04-07T23:55:56;1;-99.2865;2.502728;-99.46007;2.5102456
2020-04-08T00:00:56;1;-98.63111;2.626358;-98.73702;2.5515387
2020-04-08T00:05:56;1;-98.72178;2.5217662;-98.75962;2.4873502
2020-04-08T00:10:56;1;-99.05864;2.5490994;-99.22732;2.554454
2020-04-08T00:15:56;1;-98.53881;2.496034;-98.624596;2.4021554
2020-04-08T00:20:56;1;-98.77732;2.4806666;-98.786316;2.430913
2020-04-08T00:25:56;1;-99.18328;2.545706;-99.07027;2.5945108
2020-04-08T00:30:56;1;-98.601585;2.57988;-98.79528;2.684507
2020-04-08T00:35:56;1;-98.974304;2.6008403;-99.02507;2.6442127
2020-04-08T00:40:56;1;-99.49251;2.5181174;-99.66968;2.4989145
2020-04-08T00:45:56;1;-98.653984;2.5842848;-98.62071;2.581355
2020-04-08T00:50:56;1;-98.84785;2.6471126;-98.87368;2.601043
2020-04-08T00:55:56;1;-99.517715;2.5251148;-99.6216;2.532948
2020-04-08T01:00:56;1;-99.06149;2.447866;-99.12188;2.3895357
2020-04-08T01:05:56;1;-98.82101;2.5410964;-98.942154;2.5854216
2020-04-08T01:10:56;1;-99.5899;2.5094774;-99.328476;2.5198572
2020-04-08T01:15:56;1;-99.23625;2.5113163;-99.37193;2.5054297
