"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-06T05:35:56;1;-113.46361;2.5073;-113.31208;2.6015143
2019-12-06T05:40:56;1;-113.1408;2.4811912;-112.98968;2.5089023
2019-12-06T05:45:56;1;-112.660774;2.4445465;-112.68962;2.4240012
2019-12-06T05:50:56;1;-112.72811;2.369597;-112.86243;2.326776
2019-12-06T05:55:56;1;-112.5921;2.4044363;-112.51409;2.4237394
2019-12-06T06:00:56;1;-112.79465;2.33426;-112.80335;2.3241582
2019-12-06T06:05:56;1;-112.72133;2.4420722;-112.75782;2.4221258
2019-12-06T06:10:56;1;-112.81388;2.4089503;-112.66163;2.5221424
2019-12-06T06:15:56;1;-112.901566;2.4662373;-112.901054;2.517815
2019-12-06T06:20:56;1;-112.76601;2.4262874;-112.79553;2.5483308
2019-12-06T06:25:56;1;-112.78343;2.4371524;-112.847145;2.4062557
2019-12-06T06:30:56;1;-112.776535;2.444762;-112.64301;2.5048866
2019-12-06T06:35:56;1;-112.54843;2.4696043;-112.472015;2.4634197
2019-12-06T06:40:56;1;-112.785286;2.430641;-112.75602;2.5184903
2019-12-06T06:45:56;1;-112.71286;2.4376903;-112.76899;2.365772
2019-12-06T06:50:56;1;-112.44571;2.55337;-112.71091;2.4374466
2019-12-06T06:55:56;1;-112.64469;2.4714525;-112.835304;2.43672
2019-12-06T07:00:56;1;-110.108215;3.913634;-113.36839;2.527577
2019-12-06T07:05:56;1;-111.781006;2.8721874;-112.91599;2.3709683
2019-12-06T07:10:56;1;-112.48197;2.6923587;-113.207726;2.3831277
2019-12-06T07:15:56;1;-111.09907;3.3713427;-113.247536;2.4613338
2019-12-06T07:20:56;1;-110.18951;3.74679;-113.13351;2.5503669
2019-12-06T07:25:56;1;-110.90093;3.4963844;-113.50494;2.367708
2019-12-06T07:30:56;1;-111.93915;3.0836072;-113.43537;2.41759
2019-12-06T07:35:56;1;-111.76169;3.1202;-113.50527;2.4253426
2019-12-06T07:40:56;1;-111.56587;3.044368;-112.950905;2.5008423
2019-12-06T07:45:56;1;-111.60027;3.284225;-113.713;2.3560617
2019-12-06T07:50:56;1;-111.47798;3.3481734;-113.65325;2.4496565
2019-12-06T07:55:56;1;-112.61559;2.8056982;-113.43042;2.5314362
2019-12-06T08:00:56;1;-112.358284;2.949617;-113.30862;2.54905
2019-12-06T08:05:56;1;-112.86835;2.7027285;-113.534195;2.486415
2019-12-06T08:10:56;1;-112.48976;2.914303;-113.54491;2.5556378
2019-12-06T08:15:56;1;-112.522316;2.8751903;-113.42319;2.420232
2019-12-06T08:20:56;1;-112.77418;2.834276;-113.687164;2.5103037
2019-12-06T08:25:56;1;-112.677155;2.7977054;-113.52194;2.4910457
2019-12-06T08:30:56;1;-112.39104;2.6772304;-113.21063;2.3547695
2019-12-06T08:35:56;1;-112.90327;2.645458;-113.69642;2.37383
2019-12-06T08:40:56;1;-112.80204;2.7117414;-113.6135;2.4332454
2019-12-06T08:45:56;1;-113.07157;2.5402625;-113.603424;2.436608
2019-12-06T08:50:56;1;-113.39309;2.4998562;-113.66941;2.477847
2019-12-06T08:55:56;1;-113.54523;2.519964;-113.842094;2.4723716
2019-12-06T09:00:56;1;-112.90034;2.4687793;-113.157646;2.3985922
2019-12-06T09:05:56;1;-113.40327;2.468197;-113.5782;2.53472
2019-12-06T09:10:56;1;-112.6598;2.8809247;-113.64556;2.4723816
2019-12-06T09:15:56;1;-111.72572;2.9895878;-113.36452;2.3466218
2019-12-06T09:20:56;1;-110.87952;3.4888117;-113.32981;2.3721452
2019-12-06T09:25:56;1;-107.12505;2.7798505;-108.01767;2.4352722
2019-12-06T09:30:56;1;-104.51001;4.0466905;-108.08354;2.4029682
2019-12-06T09:35:56;1;-102.849304;5.498336;-108.87887;3.5099404
2019-12-06T09:40:56;1;-107.29498;5.0188746;-113.062935;2.4309976
2019-12-06T09:45:56;1;-96.69558;9.635795;-112.85077;2.312837
2019-12-06T09:50:56;1;-100.75348;8.039895;-112.98789;2.5016832
2019-12-06T09:55:56;1;-99.071686;8.586973;-112.80566;2.5436096
2019-12-06T10:00:56;1;-111.496864;3.0843346;-113.00069;2.509567
2019-12-06T10:05:56;1;-109.791245;3.8981066;-112.94073;2.4958055
2019-12-06T10:10:56;1;-103.85353;6.6743946;-113.18992;2.5356488
2019-12-06T10:15:56;1;-102.27631;7.3123417;-113.233345;2.4370766
2019-12-06T10:20:56;1;-113.5081;2.4107358;-113.6562;2.396316
2019-12-06T10:25:56;1;-112.949234;2.9125757;-113.98127;2.642068
2019-12-06T10:30:56;1;-112.78608;2.4088714;-113.10028;2.3550813
2019-12-06T10:35:56;1;-110.62635;3.5399733;-112.92656;2.4556046
2019-12-06T10:40:56;1;-102.37447;7.53538;-113.5074;2.5721292
2019-12-06T10:45:56;1;-103.9444;6.915154;-113.41266;2.670731
2019-12-06T10:50:56;1;-113.54864;2.473659;-113.48003;2.49848
2019-12-06T10:55:56;1;-113.237076;2.494767;-113.06977;2.5047846
2019-12-06T11:00:56;1;-113.48815;2.4574301;-113.31978;2.5482488
2019-12-06T11:05:56;1;-108.68026;4.2779603;-113.18332;2.419129
2019-12-06T11:10:56;1;-111.0251;3.4012206;-113.19818;2.488255
2019-12-06T11:15:56;1;-106.21322;5.7757607;-113.57392;2.508899
2019-12-06T11:20:56;1;-102.38211;7.251506;-113.01291;2.4440813
2019-12-06T11:25:56;1;-102.82549;6.8634744;-112.851364;2.4799273
2019-12-06T11:30:56;1;-102.31926;7.450235;-112.75093;2.7762728
2019-12-06T11:35:56;1;-107.07358;5.1676717;-113.033806;2.5198262
2019-12-06T11:40:56;1;-105.7603;5.959148;-113.549965;2.4603562
2019-12-06T11:45:56;1;-98.37103;9.426402;-113.64127;2.5447202
2019-12-06T11:50:56;1;-112.157265;3.0402584;-113.62277;2.4644651
2019-12-06T11:55:56;1;-101.75675;7.8573265;-113.776566;2.4449668
2019-12-06T12:00:56;1;-107.67263;5.181313;-113.69354;2.5367053
2019-12-06T12:05:56;1;-110.64081;3.0526292;-112.34966;2.4868462
2019-12-06T12:10:56;1;-109.77955;3.5906746;-112.21353;2.4565332
2019-12-06T12:15:56;1;-112.21985;2.4776397;-112.31559;2.4853444
2019-12-06T12:20:56;1;-113.00748;2.5471063;-112.70957;2.6502748
2019-12-06T12:25:56;1;-107.11754;5.267605;-113.44141;2.4492023
2019-12-06T12:30:56;1;-104.57573;6.4567275;-113.41495;2.5772753
2019-12-06T12:35:56;1;-106.26416;5.6546016;-113.6503;2.44343
2019-12-06T12:40:56;1;-101.66956;6.944836;-112.39021;2.8163722
2019-12-06T12:45:56;1;-105.54242;5.6824656;-112.94787;2.4885714
2019-12-06T12:50:56;1;-102.32112;7.2720003;-112.92621;2.569915
2019-12-06T12:55:56;1;-100.68607;8.132801;-112.95672;2.4669433
2019-12-06T13:00:56;1;-105.82075;5.3610444;-110.57808;3.648244
2019-12-06T13:05:56;1;-95.48745;10.686523;-110.48272;3.793932
2019-12-06T13:10:56;1;-105.8767;6.0306067;-112.909325;2.9332683
2019-12-06T13:15:56;1;-103.09949;6.6088123;-112.788155;2.52691
2019-12-06T13:20:56;1;-108.25718;4.8106337;-112.33415;3.1498072
2019-12-06T13:25:56;1;-105.26492;5.7749667;-112.71084;2.600706
2019-12-06T13:30:56;1;-104.16088;6.698329;-113.51589;2.7000895
2019-12-06T13:35:56;1;-101.3787;8.011661;-113.653984;2.5883126
2019-12-06T13:40:56;1;-110.84816;3.6746514;-113.74793;2.445259
2019-12-06T13:45:56;1;-101.21362;8.020349;-113.35632;2.4249446
2019-12-06T13:50:56;1;-107.726074;4.6784105;-112.98341;2.5036354
2019-12-06T13:55:56;1;-107.70865;4.7733774;-112.30541;2.8068352
2019-12-06T14:00:56;1;-107.76309;4.5644283;-112.485855;2.6490934
2019-12-06T14:05:56;1;-112.390915;2.6466925;-113.182274;2.4015386
2019-12-06T14:10:56;1;-113.23123;2.4721737;-113.47351;2.4677842
2019-12-06T14:15:56;1;-113.01193;2.7099364;-112.82871;2.881366
2019-12-06T14:20:56;1;-112.49597;2.932048;-113.53508;2.525848
2019-12-06T14:25:56;1;-110.593765;3.822358;-111.878235;3.3423173
2019-12-06T14:30:56;1;-101.675064;8.063567;-113.919495;2.3951988
2019-12-06T14:35:56;1;-112.86407;2.7086203;-113.33532;2.4972403
2019-12-06T14:40:56;1;-112.41291;2.573167;-112.67021;2.5697503
2019-12-06T14:45:56;1;-108.42359;4.7713046;-113.71134;2.4476829
2019-12-06T14:50:56;1;-96.11205;10.764967;-113.7636;2.4698842
2019-12-06T14:55:56;1;-104.38477;6.402703;-108.412346;4.6768517
2019-12-06T15:00:56;1;-89.68758;12.793614;-109.24207;4.1131287
2019-12-06T15:05:56;1;-96.26534;10.618287;-113.58943;2.5105364
2019-12-06T15:10:56;1;-98.85299;9.116371;-113.132675;2.5090132
2019-12-06T15:15:56;1;-96.34146;10.1979065;-112.617294;2.6869962
2019-12-06T15:20:56;1;-98.84332;8.72019;-109.49693;3.982348
2019-12-06T15:25:56;1;-100.467766;8.110432;-112.78215;2.5180213
2019-12-06T15:30:56;1;-105.12117;5.7970405;-112.36833;2.5530758
2019-12-06T15:35:56;1;-110.82842;3.05371;-111.91516;2.7062366
2019-12-06T15:40:56;1;-112.10828;2.7615356;-112.979164;2.4358685
2019-12-06T15:45:56;1;-110.492966;3.5740337;-112.90849;2.6226058
2019-12-06T15:50:56;1;-113.19919;2.5858297;-113.433556;2.523522
2019-12-06T15:55:56;1;-113.45511;2.5043025;-113.8003;2.430544
2019-12-06T16:00:56;1;-113.33028;2.7089214;-112.8711;2.8882256
2019-12-06T16:05:56;1;-113.10208;2.6130393;-112.86378;2.801216
2019-12-06T16:10:56;1;-113.545456;2.4837143;-113.55099;2.4531243
2019-12-06T16:15:56;1;-113.659515;2.427748;-113.67449;2.397104
2019-12-06T16:20:56;1;-109.637314;3.0442736;-108.790634;2.5053926
2019-12-06T16:25:56;1;-113.47638;2.538923;-113.22602;2.6207054
2019-12-06T16:30:56;1;-113.552155;2.4443548;-113.555534;2.3783193
2019-12-06T16:35:56;1;-113.115486;2.420261;-113.05456;2.454761
2019-12-06T16:40:56;1;-113.29897;2.4756572;-113.32831;2.4080064
2019-12-06T16:45:56;1;-113.31308;2.5004299;-113.47642;2.4794626
2019-12-06T16:50:56;1;-113.13481;2.6199129;-112.89537;2.768573
2019-12-06T16:55:56;1;-108.92694;3.1952581;-113.47617;2.3732827
2019-12-06T17:00:56;1;-112.4048;2.5245712;-112.54814;2.4680426
2019-12-06T17:05:56;1;-111.658455;2.7529325;-112.1659;2.5180748
2019-12-06T17:10:56;1;-111.88307;2.719331;-112.1551;2.6977205
2019-12-06T17:15:56;1;-111.84171;2.910993;-112.05907;2.8083336
2019-12-06T17:20:56;1;-112.96714;2.604966;-113.184944;2.5543175
2019-12-06T17:25:56;1;-113.47106;2.399254;-113.537346;2.377826
2019-12-06T17:30:56;1;-112.85099;2.731486;-112.60416;2.8810802
2019-12-06T17:35:56;1;-109.09907;2.4665153;-108.94071;2.461756
2019-12-06T17:40:56;1;-108.0205;2.479982;-108.09306;2.356308
2019-12-06T17:45:56;1;-108.15256;2.3803775;-108.08256;2.4082212
2019-12-06T17:50:56;1;-108.62804;2.4638;-108.79179;2.4625971
2019-12-06T17:55:56;1;-108.96136;2.5051157;-109.225;2.590186
2019-12-06T18:00:56;1;-108.82703;2.4211724;-108.81923;2.4403567
2019-12-06T18:05:56;1;-108.97611;2.4424474;-109.0061;2.5266173
2019-12-06T18:10:56;1;-109.57903;2.4837027;-109.64684;2.513303
2019-12-06T18:15:56;1;-109.78075;2.458351;-109.95838;2.43749
2019-12-06T18:20:56;1;-109.63733;2.4142976;-109.5508;2.427464
2019-12-06T18:25:56;1;-109.41349;2.5076025;-109.52658;2.4724097
2019-12-06T18:30:56;1;-109.86608;2.4933717;-110.06141;2.4770048
2019-12-06T18:35:56;1;-110.13006;2.4729435;-110.30718;2.364314
2019-12-06T18:40:56;1;-109.83338;2.5892935;-110.24722;2.3506591
2019-12-06T18:45:56;1;-110.33391;2.463957;-110.37936;2.347861
2019-12-06T18:50:56;1;-109.69878;2.6209872;-109.91908;2.5695715
2019-12-06T18:55:56;1;-109.98054;2.6657298;-110.49542;2.375116
2019-12-06T19:00:56;1;-109.24592;2.6504023;-109.08678;2.7924085
2019-12-06T19:05:56;1;-110.272675;2.4748282;-110.3209;2.4117095
2019-12-06T19:10:56;1;-110.10985;2.6109915;-110.443634;2.4219868
2019-12-06T19:15:56;1;-110.18375;2.566205;-110.23704;2.4907591
2019-12-06T19:20:56;1;-113.00706;2.7568867;-113.01457;2.8982518
2019-12-06T19:25:56;1;-113.245674;2.5833478;-113.22955;2.570637
2019-12-06T19:30:56;1;-112.85279;2.6179543;-112.93303;2.7044883
2019-12-06T19:35:56;1;-112.9651;2.614179;-113.24868;2.5770135
2019-12-06T19:40:56;1;-113.47907;2.4227028;-113.559494;2.3870301
2019-12-06T19:45:56;1;-113.62082;2.450082;-113.52066;2.4365594
2019-12-06T19:50:56;1;-108.38639;3.244553;-109.22487;3.527107
2019-12-06T19:55:56;1;-112.20831;2.8177474;-113.15893;2.3781133
2019-12-06T20:00:56;1;-113.44187;2.5615156;-112.99429;2.7033305
2019-12-06T20:05:56;1;-112.921005;2.8139458;-112.384094;3.0330563
2019-12-06T20:10:56;1;-113.598854;2.4614766;-113.770996;2.3635905
2019-12-06T20:15:56;1;-113.93532;2.4543746;-114.04515;2.4718785
2019-12-06T20:20:56;1;-113.336006;2.6579845;-113.57307;2.533416
2019-12-06T20:25:56;1;-113.22765;2.744948;-113.10224;2.8242676
2019-12-06T20:30:56;1;-113.86588;2.4619682;-113.71181;2.42004
2019-12-06T20:35:56;1;-113.5762;2.5868425;-113.91578;2.5564692
2019-12-06T20:40:56;1;-112.96884;2.5552967;-112.9772;2.5504394
2019-12-06T20:45:56;1;-113.04081;2.499203;-113.0348;2.4298663
2019-12-06T20:50:56;1;-112.80384;2.4736547;-112.74393;2.4939826
2019-12-06T20:55:56;1;-112.75171;2.6786678;-113.0419;2.582792
2019-12-06T21:00:56;1;-109.09254;3.862301;-107.25559;4.831349
2019-12-06T21:05:56;1;-112.27292;2.4904015;-112.16948;2.5595303
2019-12-06T21:10:56;1;-112.17834;2.5260127;-112.281166;2.6159132
2019-12-06T21:15:56;1;-112.13827;2.677738;-112.44363;2.5118804
2019-12-06T21:20:56;1;-112.519516;2.4678845;-112.48126;2.5217352
2019-12-06T21:25:56;1;-112.28894;2.609352;-111.97616;2.7273853
2019-12-06T21:30:56;1;-111.37077;2.9392192;-112.3887;2.5476422
2019-12-06T21:35:56;1;-112.21915;2.6946359;-112.4354;2.5513065
2019-12-06T21:40:56;1;-112.12342;2.5864222;-112.28771;2.3823745
2019-12-06T21:45:56;1;-112.06637;2.6135447;-112.29217;2.551626
2019-12-06T21:50:56;1;-112.34748;2.4015772;-112.34319;2.3793173
2019-12-06T21:55:56;1;-112.23453;2.4517305;-112.16498;2.4967
2019-12-06T22:00:56;1;-112.55204;2.550612;-112.50955;2.5729034
2019-12-06T22:05:56;1;-112.469734;2.495419;-112.540634;2.5014915
2019-12-06T22:10:56;1;-111.58676;2.8572018;-111.95579;2.7632167
2019-12-06T22:15:56;1;-112.32039;2.5322099;-112.22957;2.6161168
2019-12-06T22:20:56;1;-112.46031;2.4881604;-112.53203;2.446352
2019-12-06T22:25:56;1;-112.676544;2.4795914;-112.694534;2.523512
2019-12-06T22:30:56;1;-112.59381;2.4204578;-112.47463;2.4211423
2019-12-06T22:35:56;1;-112.54166;2.4944892;-112.704796;2.524438
2019-12-06T22:40:56;1;-111.93461;2.7718134;-111.49731;3.0812724
2019-12-06T22:45:56;1;-110.75754;3.0761037;-109.81669;3.4775884
2019-12-06T22:50:56;1;-112.25474;2.4978025;-112.32066;2.5533812
2019-12-06T22:55:56;1;-112.26171;2.5684865;-112.27539;2.6233337
2019-12-06T23:00:56;1;-112.44282;2.4827986;-112.51367;2.383716
2019-12-06T23:05:56;1;-109.77643;2.772423;-108.11079;3.0766718
2019-12-06T23:10:56;1;-112.56455;2.464491;-112.74864;2.4764836
2019-12-06T23:15:56;1;-112.53019;2.6419177;-112.89926;2.6366067
2019-12-06T23:20:56;1;-112.09324;2.7348788;-112.19341;2.760197
2019-12-06T23:25:56;1;-112.159256;2.6526465;-111.89561;2.7279117
2019-12-06T23:30:56;1;-113.099754;2.4003074;-113.08055;2.3966355
2019-12-06T23:35:56;1;-112.77049;2.467242;-112.89503;2.3660314
2019-12-06T23:40:56;1;-111.78318;2.807013;-111.2911;3.0561414
2019-12-06T23:45:56;1;-112.68359;2.4778419;-112.87905;2.4655693
2019-12-06T23:50:56;1;-112.53657;2.5631027;-112.58329;2.538945
2019-12-06T23:55:56;1;-112.41704;2.7576904;-112.1912;2.76378
2019-12-07T00:00:56;1;-113.12892;2.57049;-113.21075;2.5107176
2019-12-07T00:05:56;1;-113.32818;2.4854126;-113.40395;2.4818304
2019-12-07T00:10:56;1;-113.66968;2.5929747;-113.76669;2.4986384
2019-12-07T00:15:56;1;-113.72743;2.412728;-113.83535;2.4671712
2019-12-07T00:20:56;1;-112.7441;2.4380183;-112.73056;2.4597414
2019-12-07T00:25:56;1;-113.196266;2.6381927;-113.13018;2.53972
2019-12-07T00:30:56;1;-114.16487;2.5072894;-114.201515;2.4696686
2019-12-07T00:35:56;1;-113.4769;2.7519085;-113.61234;2.6684191
2019-12-07T00:40:56;1;-114.13491;2.3929458;-114.067764;2.3902743
2019-12-07T00:45:56;1;-113.72141;2.5325346;-113.56833;2.6817694
2019-12-07T00:50:56;1;-113.860245;2.546399;-113.9174;2.4654427
2019-12-07T00:55:56;1;-113.68861;2.482385;-113.45874;2.5360768
2019-12-07T01:00:56;1;-113.402115;2.4169781;-113.35232;2.449362
2019-12-07T01:05:56;1;-113.30433;2.4447408;-113.13032;2.4282262
2019-12-07T01:10:56;1;-113.26322;2.449232;-113.45223;2.438601
2019-12-07T01:15:56;1;-112.890976;2.560129;-112.935165;2.5144756
2019-12-07T01:20:56;1;-113.30432;2.4890945;-113.22923;2.5763617
2019-12-07T01:25:56;1;-113.06117;2.5311131;-113.047455;2.471414
2019-12-07T01:30:56;1;-113.61261;2.5285058;-113.45062;2.542129
2019-12-07T01:35:56;1;-113.5156;2.6153395;-113.7207;2.5074978
2019-12-07T01:40:56;1;-113.811935;2.3864841;-113.60702;2.4210906
2019-12-07T01:45:56;1;-113.71501;2.436113;-113.99888;2.3705187
2019-12-07T01:50:56;1;-113.29129;2.6135375;-113.2803;2.6197464
2019-12-07T01:55:56;1;-113.371376;2.494606;-113.50938;2.5731351
2019-12-07T02:00:56;1;-112.54052;2.4519932;-112.59767;2.4918113
2019-12-07T02:05:56;1;-112.148315;2.4744384;-112.19885;2.4950635
2019-12-07T02:10:56;1;-112.69235;2.391575;-112.79239;2.3962872
2019-12-07T02:15:56;1;-112.37156;2.4927316;-112.30869;2.501712
2019-12-07T02:20:56;1;-112.87092;2.5571635;-113.44943;2.4646513
2019-12-07T02:25:56;1;-112.92795;2.5891092;-113.051125;2.5190756
2019-12-07T02:30:56;1;-113.111725;2.4919446;-113.02277;2.5514686
2019-12-07T02:35:56;1;-113.584;2.4369924;-113.78407;2.4046745
2019-12-07T02:40:56;1;-113.67833;2.5850139;-113.79731;2.5111952
2019-12-07T02:45:56;1;-113.13981;2.3691711;-113.1746;2.370837
2019-12-07T02:50:56;1;-112.90021;2.5633101;-112.89474;2.5422528
2019-12-07T02:55:56;1;-112.692535;2.49127;-112.61595;2.4944065
2019-12-07T03:00:56;1;-113.23387;2.5556579;-113.53773;2.3419476
2019-12-07T03:05:56;1;-113.16282;2.468379;-112.99749;2.5073159
2019-12-07T03:10:56;1;-113.434685;2.4187915;-113.33009;2.4212034
2019-12-07T03:15:56;1;-113.620964;2.4476979;-113.783424;2.4115365
2019-12-07T03:20:56;1;-113.46682;2.426356;-113.63918;2.3865683
2019-12-07T03:25:56;1;-113.10071;2.6077898;-112.937386;2.7240713
2019-12-07T03:30:56;1;-113.00772;2.4563599;-112.96672;2.4012494
2019-12-07T03:35:56;1;-112.89394;2.571934;-113.15017;2.496906
2019-12-07T03:40:56;1;-113.04585;2.4905708;-113.04227;2.4011214
2019-12-07T03:45:56;1;-112.70029;2.5075037;-112.718704;2.5250878
2019-12-07T03:50:56;1;-112.61728;2.465931;-112.55689;2.4691303
2019-12-07T03:55:56;1;-113.53147;2.459445;-113.504364;2.489837
2019-12-07T04:00:56;1;-113.34246;2.611477;-113.50456;2.616861
2019-12-07T04:05:56;1;-112.7201;2.4370472;-112.79625;2.415757
2019-12-07T04:10:56;1;-112.72684;2.4649782;-112.81753;2.3999512
2019-12-07T04:15:56;1;-112.74;2.5283673;-112.93937;2.473627
2019-12-07T04:20:56;1;-113.049286;2.5008802;-113.08502;2.4613256
2019-12-07T04:25:56;1;-113.02656;2.5585952;-112.91815;2.6609957
2019-12-07T04:30:56;1;-113.28543;2.4976394;-113.28804;2.4484923
2019-12-07T04:35:56;1;-112.869385;2.5396912;-112.60613;2.5816352
2019-12-07T04:40:56;1;-112.95497;2.5269682;-113.04159;2.4774125
2019-12-07T04:45:56;1;-112.69681;2.457837;-112.86894;2.3597534
2019-12-07T04:50:56;1;-112.68558;2.4498115;-112.785126;2.408648
2019-12-07T04:55:56;1;-112.68768;2.4705553;-112.83313;2.3714614
2019-12-07T05:00:56;1;-113.41806;2.3870428;-113.39597;2.4125748
2019-12-07T05:05:56;1;-112.50347;2.5346258;-112.64636;2.4760602
2019-12-07T05:10:56;1;-112.654816;2.5020866;-112.75313;2.4678478
2019-12-07T05:15:56;1;-112.90883;2.6594782;-112.38581;2.8819134
2019-12-07T05:20:56;1;-112.949844;2.6040056;-113.11335;2.4779952
2019-12-07T05:25:56;1;-113.18361;2.3683164;-113.23268;2.3718636
2019-12-07T05:30:56;1;-113.238144;2.4646058;-113.16318;2.5311875
2019-12-07T05:35:56;1;-112.52442;2.5562062;-112.19866;2.5365376
2019-12-07T05:40:56;1;-112.3932;2.4072917;-112.37435;2.31609
2019-12-07T05:45:56;1;-112.43156;2.53045;-112.38028;2.5027392
2019-12-07T05:50:56;1;-112.23791;2.4920638;-112.30227;2.5105233
2019-12-07T05:55:56;1;-113.22901;2.439264;-113.27014;2.4036417
2019-12-07T06:00:56;1;-112.96334;2.3936489;-112.851944;2.382112
2019-12-07T06:05:56;1;-112.54698;2.442329;-112.55012;2.4083984
2019-12-07T06:10:56;1;-112.549545;2.4336565;-112.493774;2.420585
2019-12-07T06:15:56;1;-112.49434;2.543593;-112.45105;2.589177
2019-12-07T06:20:56;1;-112.440346;2.3458097;-112.42752;2.3528478
2019-12-07T06:25:56;1;-112.36398;2.383741;-112.32303;2.416897
2019-12-07T06:30:56;1;-112.50578;2.4716756;-112.36101;2.4544225
2019-12-07T06:35:56;1;-112.20094;2.5198593;-112.02715;2.5534508
2019-12-07T06:40:56;1;-112.44351;2.3279371;-112.42599;2.3136592
2019-12-07T06:45:56;1;-112.10097;2.5221663;-112.015854;2.5558143
2019-12-07T06:50:56;1;-111.96439;2.5185935;-111.97567;2.5033646
2019-12-07T06:55:56;1;-112.17988;2.4382145;-112.2698;2.4871275
2019-12-07T07:00:56;1;-111.838585;2.6384058;-111.58424;2.7064495
2019-12-07T07:05:56;1;-112.75865;2.6987612;-112.29441;2.7631881
2019-12-07T07:10:56;1;-112.57153;2.478275;-112.389496;2.423256
2019-12-07T07:15:56;1;-112.39892;2.6535695;-112.14019;2.6682763
2019-12-07T07:20:56;1;-108.56193;2.5310416;-108.33273;2.4947288
2019-12-07T07:25:56;1;-107.61578;2.5620587;-107.12508;2.5654862
2019-12-07T07:30:56;1;-106.754776;2.7113614;-107.63094;2.49412
2019-12-07T07:35:56;1;-107.98075;2.3353896;-107.92571;2.430757
2019-12-07T07:40:56;1;-108.139465;2.5060754;-108.17948;2.49256
2019-12-07T07:45:56;1;-108.78483;2.3764596;-108.605194;2.3895967
2019-12-07T07:50:56;1;-108.6246;2.4157019;-108.66039;2.368458
2019-12-07T07:55:56;1;-108.9039;2.4287806;-108.79381;2.4496238
2019-12-07T08:00:56;1;-109.267136;2.512092;-109.27921;2.470436
2019-12-07T08:05:56;1;-109.20409;2.4851384;-108.94444;2.5381558
2019-12-07T08:10:56;1;-109.26887;2.3350718;-109.13391;2.3194058
2019-12-07T08:15:56;1;-103.02386;5.1234765;-101.37848;5.2690997
2019-12-07T08:20:56;1;-102.60873;5.5395427;-101.487686;5.553142
2019-12-07T08:25:56;1;-105.23035;4.4270473;-103.18193;5.013005
2019-12-07T08:30:56;1;-109.23871;2.4887552;-109.44899;2.4609215
2019-12-07T08:35:56;1;-111.762535;2.8576665;-112.15722;2.5644283
2019-12-07T08:40:56;1;-111.98256;2.4565408;-111.98054;2.4936445
2019-12-07T08:45:56;1;-111.63793;2.6066556;-111.547646;2.663327
2019-12-07T08:50:56;1;-111.814384;2.4398034;-111.80258;2.4789822
2019-12-07T08:55:56;1;-112.34501;2.5487027;-112.80704;2.518143
2019-12-07T09:00:56;1;-113.0801;2.4042416;-112.99091;2.4174237
2019-12-07T09:05:56;1;-112.419685;2.7173367;-111.97471;2.9240286
2019-12-07T09:10:56;1;-111.81933;2.8214447;-111.18651;2.9929745
2019-12-07T09:15:56;1;-111.571434;2.6833947;-111.410866;2.7889354
2019-12-07T09:20:56;1;-105.974785;5.230262;-107.36291;4.475239
2019-12-07T09:25:56;1;-106.24841;5.3587537;-103.92729;6.000409
2019-12-07T09:30:56;1;-105.28323;5.927352;-103.84723;6.0377593
2019-12-07T09:35:56;1;-108.350334;4.6717787;-106.423515;5.205092
2019-12-07T09:40:56;1;-100.24803;8.191296;-98.24949;8.633991
2019-12-07T09:45:56;1;-108.23785;4.549669;-107.39926;4.8198557
2019-12-07T09:50:56;1;-106.86489;5.354735;-105.75461;5.3299417
2019-12-07T09:55:56;1;-112.25873;2.7542808;-111.50281;2.9302616
2019-12-07T10:00:56;1;-111.29746;3.2801824;-112.68012;2.563658
2019-12-07T10:05:56;1;-109.406105;3.959916;-108.93345;3.894119
2019-12-07T10:10:56;1;-106.241974;5.1082287;-104.001114;5.615152
2019-12-07T10:15:56;1;-111.43971;3.063652;-111.95547;2.721653
2019-12-07T10:20:56;1;-106.887535;5.1678596;-104.740944;5.9412117
2019-12-07T10:25:56;1;-106.84624;5.1102357;-105.64052;5.5138493
2019-12-07T10:30:56;1;-104.86155;6.1511817;-102.745476;6.8043118
2019-12-07T10:35:56;1;-97.642784;9.294638;-95.85023;9.763013
2019-12-07T10:40:56;1;-102.85164;6.6207376;-100.5342;7.004557
2019-12-07T10:45:56;1;-105.39898;5.186778;-105.38338;5.132955
2019-12-07T10:50:56;1;-105.8878;5.4595866;-103.73566;6.2727118
2019-12-07T10:55:56;1;-101.331505;7.438183;-99.07518;7.6271596
2019-12-07T11:00:56;1;-110.06366;3.1666687;-110.69561;2.7657256
2019-12-07T11:05:56;1;-112.03807;2.6380844;-112.27994;2.4941432
2019-12-07T11:10:56;1;-106.02621;4.930543;-103.73763;5.758181
2019-12-07T11:15:56;1;-101.119125;7.2163553;-98.52845;7.8398514
2019-12-07T11:20:56;1;-106.80252;4.781093;-104.94409;5.148346
2019-12-07T11:25:56;1;-106.00055;5.0147114;-106.23653;4.460296
2019-12-07T11:30:56;1;-106.46745;4.8634043;-105.05223;5.154118
2019-12-07T11:35:56;1;-104.993965;5.6421986;-104.18634;5.6889606
2019-12-07T11:40:56;1;-107.80399;4.5391107;-106.60157;4.5010056
2019-12-07T11:45:56;1;-104.53767;5.5166707;-105.602005;5.146942
