"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-02T05:10:56;1;-102.494514;2.5489998;-102.36371;2.5796816
2020-01-02T05:15:56;1;-102.61916;2.4600322;-102.80072;2.2897997
2020-01-02T05:20:56;1;-102.667336;2.4546256;-102.85095;2.4063077
2020-01-02T05:25:56;1;-102.79165;2.4982584;-102.94531;2.4922683
2020-01-02T05:30:56;1;-102.50217;2.4761267;-102.65325;2.4302993
2020-01-02T05:35:56;1;-102.60069;2.3963408;-102.5126;2.4176106
2020-01-02T05:40:56;1;-102.44008;2.5311131;-102.57593;2.4853892
2020-01-02T05:45:56;1;-102.372574;2.4036314;-102.25224;2.3902185
2020-01-02T05:50:56;1;-102.51662;2.4640594;-102.435036;2.459035
2020-01-02T05:55:56;1;-102.53834;2.446928;-102.49499;2.4777384
2020-01-02T06:00:56;1;-102.65111;2.35164;-102.467514;2.3683617
2020-01-02T06:05:56;1;-102.730606;2.410662;-102.73925;2.4416928
2020-01-02T06:10:56;1;-102.56848;2.499437;-102.601166;2.4869945
2020-01-02T06:15:56;1;-102.49317;2.4324498;-102.58309;2.4429495
2020-01-02T06:20:56;1;-102.70145;2.4294853;-102.71451;2.5081391
2020-01-02T06:25:56;1;-102.82989;2.3958313;-102.78752;2.4834657
2020-01-02T06:30:56;1;-102.83343;2.3712876;-102.657776;2.353997
2020-01-02T06:35:56;1;-102.868484;2.4054685;-102.965805;2.3706234
2020-01-02T06:40:56;1;-102.77431;2.5813203;-102.75835;2.5444212
2020-01-02T06:45:56;1;-102.65768;2.3763058;-102.65187;2.4699593
2020-01-02T06:50:56;1;-102.675385;2.3638384;-102.88538;2.2680402
2020-01-02T06:55:56;1;-102.80632;2.4199445;-102.865;2.4249697
2020-01-02T07:00:56;1;-104.813545;2.4545734;-104.78333;2.4337223
2020-01-02T07:05:56;1;-105.06622;2.4168994;-105.079124;2.3442962
2020-01-02T07:10:56;1;-104.82632;2.5014677;-104.62062;2.553695
2020-01-02T07:15:56;1;-104.5703;2.4728477;-104.50772;2.4724474
2020-01-02T07:20:56;1;-104.780174;2.4631054;-104.831085;2.4481173
2020-01-02T07:25:56;1;-104.93689;2.4136193;-104.97483;2.3768055
2020-01-02T07:30:56;1;-104.90554;2.4191012;-105.01865;2.3643122
2020-01-02T07:35:56;1;-104.90113;2.3839943;-105.057945;2.3869054
2020-01-02T07:40:56;1;-104.758965;2.4001048;-104.67403;2.4611866
2020-01-02T07:45:56;1;-104.72625;2.4910135;-104.804596;2.427424
2020-01-02T07:50:56;1;-104.779076;2.4532678;-104.81579;2.4441984
2020-01-02T07:55:56;1;-104.66206;2.4719267;-104.63149;2.4783986
2020-01-02T08:00:56;1;-104.922714;2.4646914;-104.95197;2.4076135
2020-01-02T08:05:56;1;-105.00895;2.3742146;-105.09042;2.4503403
2020-01-02T08:10:56;1;-105.09309;2.5043974;-105.02607;2.4549325
2020-01-02T08:15:56;1;-104.887886;2.4356544;-104.790276;2.463715
2020-01-02T08:20:56;1;-105.09052;2.4243584;-105.23606;2.4531078
2020-01-02T08:25:56;1;-105.13834;2.3744173;-105.11921;2.3562086
2020-01-02T08:30:56;1;-105.02722;2.3369446;-105.200775;2.2530353
2020-01-02T08:35:56;1;-107.30279;2.4390974;-107.39196;2.4608757
2020-01-02T08:40:56;1;-107.19809;2.484719;-107.20205;2.4966755
2020-01-02T08:45:56;1;-106.85331;2.4052317;-106.802666;2.2560892
2020-01-02T08:50:56;1;-106.870964;2.5571158;-106.872185;2.5457041
2020-01-02T08:55:56;1;-107.09637;2.4420638;-107.09243;2.3897102
2020-01-02T09:00:56;1;-107.055176;2.4581504;-106.99474;2.437668
2020-01-02T09:05:56;1;-107.000465;2.4175422;-107.09043;2.3822289
2020-01-02T09:10:56;1;-107.45269;2.4273374;-107.53099;2.37584
2020-01-02T09:15:56;1;-107.19234;2.433066;-107.097115;2.4695406
2020-01-02T09:20:56;1;-106.83562;2.526969;-107.00325;2.5131972
2020-01-02T09:25:56;1;-106.802536;2.553833;-106.91589;2.565499
2020-01-02T09:30:56;1;-106.00431;2.8717225;-107.04894;2.465542
2020-01-02T09:35:56;1;-106.87458;2.418875;-106.97911;2.4403005
2020-01-02T09:40:56;1;-106.92347;2.4656217;-106.97375;2.4936802
2020-01-02T09:45:56;1;-106.966835;2.4437807;-107.28768;2.33092
2020-01-02T09:50:56;1;-106.98807;2.483444;-107.10151;2.3453715
2020-01-02T09:55:56;1;-107.02192;2.484994;-106.93875;2.4388857
2020-01-02T10:00:56;1;-107.14725;2.4658537;-107.11565;2.4805706
2020-01-02T10:05:56;1;-107.17205;2.4083533;-107.29135;2.411021
2020-01-02T10:10:56;1;-107.16439;2.4428432;-107.30351;2.478603
2020-01-02T10:15:56;1;-107.28715;2.4808517;-107.48269;2.416867
2020-01-02T10:20:56;1;-107.16313;2.4251823;-107.183495;2.4854164
2020-01-02T10:25:56;1;-105.94092;2.9219108;-107.10682;2.48653
2020-01-02T10:30:56;1;-107.00518;2.3899157;-107.36743;2.1986678
2020-01-02T10:35:56;1;-107.049126;2.5132604;-107.34394;2.4115746
2020-01-02T10:40:56;1;-107.38828;2.4396412;-107.34737;2.412031
2020-01-02T10:45:56;1;-107.41628;2.386003;-107.51535;2.3184023
2020-01-02T10:50:56;1;-107.496254;2.4966645;-107.58176;2.4659681
2020-01-02T10:55:56;1;-107.293365;2.4511924;-107.433464;2.413829
2020-01-02T11:00:56;1;-107.1541;2.5480475;-107.37909;2.4921112
2020-01-02T11:05:56;1;-107.43096;2.4381075;-107.601875;2.4049175
2020-01-02T11:10:56;1;-107.329445;2.441541;-107.38155;2.3896303
2020-01-02T11:15:56;1;-107.77241;2.4214585;-107.70783;2.4735525
2020-01-02T11:20:56;1;-107.55509;2.439936;-107.519485;2.4487045
2020-01-02T11:25:56;1;-107.15078;2.482103;-107.33975;2.4258533
2020-01-02T11:30:56;1;-107.44246;2.3736615;-107.57118;2.2659156
2020-01-02T11:35:56;1;-107.507515;2.4410837;-107.3784;2.4671779
2020-01-02T11:40:56;1;-107.32535;2.3785796;-107.28913;2.362743
2020-01-02T11:45:56;1;-107.217995;2.333157;-107.50035;2.296197
2020-01-02T11:50:56;1;-107.25248;2.4703343;-107.265564;2.4931982
2020-01-02T11:55:56;1;-107.17671;2.396815;-107.21675;2.3655074
2020-01-02T12:00:56;1;-106.728584;2.4706469;-106.7762;2.4757836
2020-01-02T12:05:56;1;-106.59383;2.5341258;-106.83186;2.5749073
2020-01-02T12:10:56;1;-106.6999;2.4795575;-106.94919;2.390889
2020-01-02T12:15:56;1;-106.96718;2.4001615;-107.21799;2.3293743
2020-01-02T12:20:56;1;-106.887634;2.4903288;-106.98921;2.4254556
2020-01-02T12:25:56;1;-106.73901;2.478042;-106.93284;2.4654875
2020-01-02T12:30:56;1;-106.753975;2.4243777;-106.940575;2.4386141
2020-01-02T12:35:56;1;-106.9116;2.4307687;-106.94024;2.4476552
2020-01-02T12:40:56;1;-107.1943;2.463094;-107.13035;2.4443932
2020-01-02T12:45:56;1;-107.09491;2.4324274;-107.24692;2.354467
2020-01-02T12:50:56;1;-107.24111;2.416495;-107.28177;2.3544106
2020-01-02T12:55:56;1;-107.09767;2.428461;-106.974236;2.3943887
2020-01-02T13:00:56;1;-107.20546;2.4552126;-107.08214;2.5281222
2020-01-02T13:05:56;1;-106.999916;2.4588304;-107.08591;2.458894
2020-01-02T13:10:56;1;-105.81047;2.7544131;-106.76339;2.384283
2020-01-02T13:15:56;1;-107.1764;2.3789704;-107.18628;2.3305392
2020-01-02T13:20:56;1;-107.10997;2.5524483;-107.00796;2.550819
2020-01-02T13:25:56;1;-106.741745;2.5185971;-107.10219;2.511285
2020-01-02T13:30:56;1;-107.208885;2.4575279;-107.12792;2.522612
2020-01-02T13:35:56;1;-106.72233;2.6039276;-107.060684;2.5002415
2020-01-02T13:40:56;1;-106.24311;2.5570748;-106.64143;2.3881161
2020-01-02T13:45:56;1;-106.705666;2.5279827;-106.918785;2.5487335
2020-01-02T13:50:56;1;-106.542465;2.5817046;-107.10779;2.439678
2020-01-02T13:55:56;1;-107.075516;2.4975677;-107.04816;2.4899452
2020-01-02T14:00:56;1;-107.0302;2.4702492;-107.05605;2.3793747
2020-01-02T14:05:56;1;-106.80113;2.4567323;-106.99623;2.4512372
2020-01-02T14:10:56;1;-106.72506;2.4743583;-106.84814;2.5341847
2020-01-02T14:15:56;1;-106.72027;2.4278712;-106.89157;2.3801014
2020-01-02T14:20:56;1;-106.28865;2.6179576;-106.85854;2.458906
2020-01-02T14:25:56;1;-106.73297;2.4978447;-107.4184;2.330908
2020-01-02T14:30:56;1;-106.994644;2.5372515;-107.44405;2.446249
2020-01-02T14:35:56;1;-107.20279;2.3629415;-107.20668;2.350807
2020-01-02T14:40:56;1;-106.875275;2.4856207;-106.78263;2.3638754
2020-01-02T14:45:56;1;-106.87201;2.4707909;-106.981026;2.5163124
2020-01-02T14:50:56;1;-107.08421;2.390168;-107.03743;2.4510896
2020-01-02T14:55:56;1;-107.19542;2.3933523;-107.02869;2.3945448
2020-01-02T15:00:56;1;-107.13937;2.4959733;-107.081314;2.5008311
2020-01-02T15:05:56;1;-107.3466;2.3044684;-107.15701;2.3019185
2020-01-02T15:10:56;1;-107.096375;2.383796;-107.08848;2.4388137
2020-01-02T15:15:56;1;-107.00273;2.4519129;-107.11155;2.48858
2020-01-02T15:20:56;1;-107.05376;2.5499382;-106.99901;2.5376825
2020-01-02T15:25:56;1;-107.16361;2.414613;-107.1539;2.3384318
2020-01-02T15:30:56;1;-107.32758;2.4779844;-107.3644;2.5267043
2020-01-02T15:35:56;1;-107.296265;2.463388;-107.26675;2.4244964
2020-01-02T15:40:56;1;-107.12535;2.4619222;-107.15063;2.4093063
2020-01-02T15:45:56;1;-106.82058;2.4185457;-106.70829;2.4199343
2020-01-02T15:50:56;1;-106.93074;2.3581612;-106.8559;2.334691
2020-01-02T15:55:56;1;-106.95617;2.4080215;-106.97156;2.4651713
2020-01-02T16:00:56;1;-106.85782;2.438677;-106.906;2.50989
2020-01-02T16:05:56;1;-107.31675;2.3678162;-107.16919;2.4299557
2020-01-02T16:10:56;1;-107.12267;2.3748057;-106.96526;2.320212
2020-01-02T16:15:56;1;-107.08669;2.3973625;-107.074585;2.389096
2020-01-02T16:20:56;1;-106.95007;2.492041;-106.94165;2.5268707
2020-01-02T16:25:56;1;-107.09951;2.4817078;-107.01923;2.420778
2020-01-02T16:30:56;1;-107.17148;2.3890378;-107.13573;2.426961
2020-01-02T16:35:56;1;-107.10695;2.4589763;-107.18533;2.5288975
2020-01-02T16:40:56;1;-107.09669;2.4592702;-107.10163;2.401991
2020-01-02T16:45:56;1;-107.12206;2.4681354;-107.148;2.5029998
2020-01-02T16:50:56;1;-106.7555;2.4519408;-106.71822;2.4755836
2020-01-02T16:55:56;1;-107.11747;2.4401155;-106.981186;2.4610758
2020-01-02T17:00:56;1;-106.74917;2.4655063;-106.771515;2.4362774
2020-01-02T17:05:56;1;-106.72234;2.394443;-106.70858;2.335513
2020-01-02T17:10:56;1;-106.87488;2.4353547;-106.92412;2.448575
2020-01-02T17:15:56;1;-106.55437;2.4485486;-106.413246;2.5367305
2020-01-02T17:20:56;1;-106.35116;2.4833298;-106.29159;2.5078273
2020-01-02T17:25:56;1;-106.434044;2.4402792;-106.37916;2.5003054
2020-01-02T17:30:56;1;-106.5349;2.418523;-106.50939;2.4079826
2020-01-02T17:35:56;1;-106.35096;2.4345644;-106.40777;2.4648783
2020-01-02T17:40:56;1;-106.37584;2.3771033;-106.50429;2.3544786
2020-01-02T17:45:56;1;-106.22556;2.416945;-106.1005;2.4919548
2020-01-02T17:50:56;1;-106.04374;2.5077899;-105.88183;2.4836135
2020-01-02T17:55:56;1;-106.05179;2.4680567;-106.10865;2.4951684
2020-01-02T18:00:56;1;-106.23987;2.4012773;-106.18357;2.3827775
2020-01-02T18:05:56;1;-106.72665;2.3412075;-106.80978;2.346014
2020-01-02T18:10:56;1;-106.736336;2.4503117;-106.737755;2.4149208
2020-01-02T18:15:56;1;-106.90744;2.4398587;-106.964096;2.3807328
2020-01-02T18:20:56;1;-106.78188;2.4969726;-106.68938;2.4636724
2020-01-02T18:25:56;1;-106.58353;2.4128497;-106.60241;2.39295
2020-01-02T18:30:56;1;-106.70456;2.4016337;-106.657585;2.3528118
2020-01-02T18:35:56;1;-106.7007;2.449724;-106.653145;2.4922535
2020-01-02T18:40:56;1;-106.60077;2.4477255;-106.67233;2.4497738
2020-01-02T18:45:56;1;-106.596245;2.5128882;-106.64747;2.5406477
2020-01-02T18:50:56;1;-106.635956;2.4022908;-106.60713;2.3764842
2020-01-02T18:55:56;1;-106.4255;2.4139256;-106.201775;2.4298987
2020-01-02T19:00:56;1;-106.52151;2.4273791;-106.4369;2.4412267
2020-01-02T19:05:56;1;-106.75002;2.507535;-106.707596;2.5378926
2020-01-02T19:10:56;1;-106.64858;2.4302983;-106.535706;2.4374442
2020-01-02T19:15:56;1;-106.694916;2.5278473;-106.73627;2.5131805
2020-01-02T19:20:56;1;-106.69074;2.4544003;-106.67704;2.3387375
2020-01-02T19:25:56;1;-106.48936;2.425485;-106.55529;2.4544928
2020-01-02T19:30:56;1;-106.36282;2.4504292;-106.40039;2.4854937
2020-01-02T19:35:56;1;-106.625854;2.4903235;-106.616455;2.4413793
2020-01-02T19:40:56;1;-106.70823;2.315522;-106.640884;2.3476388
2020-01-02T19:45:56;1;-106.44394;2.4472332;-106.498604;2.4854298
2020-01-02T19:50:56;1;-106.56541;2.5055017;-106.56897;2.535785
2020-01-02T19:55:56;1;-106.43039;2.6134512;-106.57424;2.6392438
2020-01-02T20:00:56;1;-106.46305;2.4397247;-106.32142;2.4473875
2020-01-02T20:05:56;1;-106.195114;2.5308974;-105.93393;2.616698
2020-01-02T20:10:56;1;-106.49461;2.4907339;-106.394905;2.634153
2020-01-02T20:15:56;1;-106.42653;2.369316;-106.28196;2.3907154
2020-01-02T20:20:56;1;-106.56367;2.4501004;-106.58088;2.4253368
2020-01-02T20:25:56;1;-106.650085;2.495784;-106.78659;2.545584
2020-01-02T20:30:56;1;-106.59545;2.47876;-106.51818;2.4578245
2020-01-02T20:35:56;1;-106.41724;2.363629;-106.46444;2.3802068
2020-01-02T20:40:56;1;-106.56988;2.3595624;-106.62748;2.3471396
2020-01-02T20:45:56;1;-106.78711;2.4750092;-106.60318;2.530185
2020-01-02T20:50:56;1;-107.053535;2.3827765;-107.00632;2.2817218
2020-01-02T20:55:56;1;-107.299416;2.4191341;-107.36238;2.4460092
2020-01-02T21:00:56;1;-106.9102;2.4100056;-106.76363;2.352668
2020-01-02T21:05:56;1;-106.40736;2.5018618;-106.393906;2.5155575
2020-01-02T21:10:56;1;-106.31565;2.4144936;-106.56522;2.2740607
2020-01-02T21:15:56;1;-106.177765;2.5094192;-106.078545;2.5245008
2020-01-02T21:20:56;1;-106.40061;2.368704;-106.46388;2.3374891
2020-01-02T21:25:56;1;-106.34943;2.4343362;-106.33393;2.4960902
2020-01-02T21:30:56;1;-106.35604;2.5305626;-106.34626;2.487162
2020-01-02T21:35:56;1;-106.44288;2.428106;-106.45082;2.4053357
2020-01-02T21:40:56;1;-106.2257;2.4060812;-106.159645;2.4673886
2020-01-02T21:45:56;1;-106.17561;2.5209093;-106.06031;2.5640888
2020-01-02T21:50:56;1;-105.73805;2.5722394;-105.44548;2.6813812
2020-01-02T21:55:56;1;-105.99475;2.4801986;-105.967674;2.5677626
2020-01-02T22:00:56;1;-106.13551;2.508336;-106.20756;2.433887
2020-01-02T22:05:56;1;-106.03827;2.4045014;-106.102104;2.4464612
2020-01-02T22:10:56;1;-106.11657;2.4838145;-106.24161;2.4920228
2020-01-02T22:15:56;1;-105.83699;2.3897521;-105.806;2.3740351
2020-01-02T22:20:56;1;-106.15149;2.4055583;-106.47817;2.4126105
2020-01-02T22:25:56;1;-106.66046;2.4797385;-106.53561;2.48312
2020-01-02T22:30:56;1;-106.62728;2.461354;-106.68699;2.3878076
2020-01-02T22:35:56;1;-106.99215;2.3885558;-106.952065;2.4469185
2020-01-02T22:40:56;1;-106.67629;2.433639;-106.66891;2.4360592
2020-01-02T22:45:56;1;-106.69822;2.448119;-106.70106;2.4399223
2020-01-02T22:50:56;1;-106.587494;2.4155905;-106.70372;2.308274
2020-01-02T22:55:56;1;-106.79115;2.4016316;-106.86037;2.366367
2020-01-02T23:00:56;1;-106.93493;2.4186552;-107.08528;2.3658228
2020-01-02T23:05:56;1;-106.76822;2.478014;-106.708694;2.4363687
2020-01-02T23:10:56;1;-106.52752;2.4960618;-106.569275;2.4411423
2020-01-02T23:15:56;1;-106.73436;2.4444237;-106.77815;2.4843326
2020-01-02T23:20:56;1;-106.55851;2.4737735;-106.43136;2.4689443
2020-01-02T23:25:56;1;-106.47563;2.4556568;-106.27232;2.476354
2020-01-02T23:30:56;1;-106.596344;2.4315002;-106.6063;2.3859634
2020-01-02T23:35:56;1;-106.57075;2.4798412;-106.56608;2.454417
2020-01-02T23:40:56;1;-106.793945;2.4235442;-106.69093;2.3468795
2020-01-02T23:45:56;1;-106.774284;2.4181724;-106.77478;2.38927
2020-01-02T23:50:56;1;-106.94131;2.4577026;-106.90191;2.4749222
2020-01-02T23:55:56;1;-106.663284;2.4057834;-106.64299;2.409053
2020-01-03T00:00:56;1;-106.63034;2.406596;-106.7024;2.414825
2020-01-03T00:05:56;1;-106.78564;2.40062;-106.73836;2.4248796
2020-01-03T00:10:56;1;-106.6171;2.489066;-106.63525;2.5842938
2020-01-03T00:15:56;1;-106.77728;2.452115;-106.87678;2.4058845
2020-01-03T00:20:56;1;-106.778984;2.4354374;-106.88575;2.3779266
2020-01-03T00:25:56;1;-106.715675;2.483003;-106.74118;2.4459653
2020-01-03T00:30:56;1;-106.798256;2.353991;-106.7901;2.3566284
2020-01-03T00:35:56;1;-106.632416;2.4006023;-106.774155;2.209319
2020-01-03T00:40:56;1;-106.65288;2.482874;-106.59084;2.4482386
2020-01-03T00:45:56;1;-106.67137;2.481199;-106.810104;2.4823852
2020-01-03T00:50:56;1;-106.67419;2.5414245;-106.73385;2.5715384
2020-01-03T00:55:56;1;-106.66773;2.4798336;-106.98514;2.3929174
2020-01-03T01:00:56;1;-106.87721;2.5308342;-106.88931;2.602543
2020-01-03T01:05:56;1;-106.48079;2.4470997;-106.41571;2.4472895
2020-01-03T01:10:56;1;-106.48204;2.4666789;-106.45007;2.480432
2020-01-03T01:15:56;1;-106.69356;2.4035087;-106.73404;2.5034084
2020-01-03T01:20:56;1;-106.88208;2.464946;-106.79729;2.4333348
2020-01-03T01:25:56;1;-106.71816;2.4808078;-106.78789;2.479774
2020-01-03T01:30:56;1;-106.96194;2.329881;-106.91211;2.333014
2020-01-03T01:35:56;1;-106.81282;2.4774833;-106.670044;2.4238243
2020-01-03T01:40:56;1;-106.58177;2.4218788;-106.53846;2.4467256
2020-01-03T01:45:56;1;-106.31833;2.389549;-106.30798;2.3469083
2020-01-03T01:50:56;1;-106.731926;2.4893174;-106.72773;2.4594088
2020-01-03T01:55:56;1;-106.76572;2.485088;-106.76207;2.4902391
2020-01-03T02:00:56;1;-107.011314;2.3862925;-106.98957;2.3010726
2020-01-03T02:05:56;1;-106.970055;2.4568443;-106.85874;2.430187
2020-01-03T02:10:56;1;-106.776054;2.35981;-106.75822;2.3702207
2020-01-03T02:15:56;1;-106.61618;2.409412;-106.699196;2.3319864
2020-01-03T02:20:56;1;-106.51716;2.4576411;-106.34734;2.4242032
2020-01-03T02:25:56;1;-106.66528;2.3963466;-106.693756;2.4488416
2020-01-03T02:30:56;1;-106.619606;2.406839;-106.633804;2.3580558
2020-01-03T02:35:56;1;-106.855545;2.42826;-106.815025;2.3995547
2020-01-03T02:40:56;1;-106.72157;2.4253757;-106.8879;2.439662
2020-01-03T02:45:56;1;-106.57638;2.5644062;-106.41674;2.5829105
2020-01-03T02:50:56;1;-106.67014;2.3897128;-106.577934;2.41181
2020-01-03T02:55:56;1;-106.553696;2.340192;-106.56532;2.3633606
2020-01-03T03:00:56;1;-106.73402;2.3844037;-106.865906;2.33879
2020-01-03T03:05:56;1;-106.54573;2.395861;-106.500244;2.3134787
2020-01-03T03:10:56;1;-106.61447;2.4751728;-106.62082;2.5350938
2020-01-03T03:15:56;1;-105.76448;2.6657536;-105.933525;2.649062
2020-01-03T03:20:56;1;-106.5843;2.449256;-106.59879;2.3965518
2020-01-03T03:25:56;1;-106.78524;2.416441;-106.90454;2.487642
2020-01-03T03:30:56;1;-106.61574;2.5257938;-106.534256;2.5285017
2020-01-03T03:35:56;1;-106.51851;2.350608;-106.62499;2.3542652
2020-01-03T03:40:56;1;-106.54516;2.4231815;-106.41882;2.5224814
2020-01-03T03:45:56;1;-106.65541;2.418531;-106.647125;2.486211
2020-01-03T03:50:56;1;-106.815895;2.460672;-106.82821;2.4534733
2020-01-03T03:55:56;1;-106.77363;2.3666198;-106.81806;2.3228378
2020-01-03T04:00:56;1;-106.5719;2.4052627;-106.59436;2.411535
2020-01-03T04:05:56;1;-106.81293;2.34079;-106.840355;2.4110959
2020-01-03T04:10:56;1;-106.94337;2.464388;-106.9965;2.4754317
2020-01-03T04:15:56;1;-106.89555;2.4344847;-106.83479;2.4240434
2020-01-03T04:20:56;1;-106.98305;2.458775;-107.0073;2.473572
2020-01-03T04:25:56;1;-106.92378;2.3104162;-107.04472;2.2457402
2020-01-03T04:30:56;1;-106.672;2.4212322;-106.64883;2.415917
2020-01-03T04:35:56;1;-106.64554;2.4309738;-106.63603;2.442557
2020-01-03T04:40:56;1;-106.68759;2.490154;-106.67454;2.4845493
2020-01-03T04:45:56;1;-106.80006;2.4878657;-106.71931;2.537783
2020-01-03T04:50:56;1;-106.69702;2.4670544;-106.75535;2.4790745
2020-01-03T04:55:56;1;-106.87331;2.4105415;-106.87749;2.3838983
2020-01-03T05:00:56;1;-106.774376;2.3845863;-106.76014;2.4239001
2020-01-03T05:05:56;1;-106.42072;2.494755;-106.356575;2.519347
2020-01-03T05:10:56;1;-106.566666;2.4132817;-106.640976;2.462617
2020-01-03T05:15:56;1;-106.68709;2.4417353;-106.63535;2.5062144
2020-01-03T05:20:56;1;-106.80369;2.3701673;-106.84749;2.4031901
2020-01-03T05:25:56;1;-106.69108;2.5204475;-106.82608;2.4643297
2020-01-03T05:30:56;1;-106.688995;2.4582367;-106.712166;2.4524066
2020-01-03T05:35:56;1;-106.71413;2.4622157;-106.62726;2.3565607
2020-01-03T05:40:56;1;-106.58396;2.4351768;-106.610504;2.4115465
2020-01-03T05:45:56;1;-106.897514;2.4126236;-106.86474;2.4716754
2020-01-03T05:50:56;1;-106.97314;2.4835174;-106.96891;2.4481597
2020-01-03T05:55:56;1;-107.06287;2.4414544;-107.10047;2.4792728
2020-01-03T06:00:56;1;-106.64469;2.5100665;-106.40286;2.5420537
2020-01-03T06:05:56;1;-106.729515;2.3856444;-106.76941;2.393507
2020-01-03T06:10:56;1;-106.50509;2.4657524;-106.47085;2.4969897
2020-01-03T06:15:56;1;-106.346725;2.464209;-106.431694;2.4559894
2020-01-03T06:20:56;1;-106.63812;2.4414885;-106.57576;2.4307344
2020-01-03T06:25:56;1;-106.77102;2.3689039;-106.6716;2.430471
2020-01-03T06:30:56;1;-106.95132;2.388169;-106.81423;2.4504151
2020-01-03T06:35:56;1;-106.90595;2.4171286;-106.855774;2.3557286
2020-01-03T06:40:56;1;-106.874985;2.4573255;-106.85776;2.5035832
2020-01-03T06:45:56;1;-106.67728;2.4195895;-106.63505;2.4397833
2020-01-03T06:50:56;1;-106.68013;2.5016785;-106.75058;2.6007955
2020-01-03T06:55:56;1;-107.23855;2.3803825;-107.26454;2.3322155
2020-01-03T07:00:56;1;-107.11526;2.5155334;-107.01606;2.4193845
2020-01-03T07:05:56;1;-107.065056;2.4681804;-106.91825;2.4952374
2020-01-03T07:10:56;1;-106.81193;2.4745526;-106.57911;2.4374921
2020-01-03T07:15:56;1;-106.81797;2.4683163;-106.72973;2.5123727
2020-01-03T07:20:56;1;-106.98351;2.3188818;-106.937706;2.329057
2020-01-03T07:25:56;1;-107.140594;2.461449;-107.121445;2.4534712
2020-01-03T07:30:56;1;-107.034706;2.4310253;-107.084435;2.4450352
2020-01-03T07:35:56;1;-106.854774;2.4605443;-106.92901;2.430929
2020-01-03T07:40:56;1;-106.85048;2.4916012;-106.720856;2.4847062
2020-01-03T07:45:56;1;-106.94255;2.3655477;-107.012344;2.3316362
2020-01-03T07:50:56;1;-106.951645;2.4285421;-106.81976;2.4317837
2020-01-03T07:55:56;1;-107.062645;2.4245608;-107.26477;2.3892753
2020-01-03T08:00:56;1;-106.92262;2.4693127;-106.77084;2.5276434
2020-01-03T08:05:56;1;-107.14451;2.43159;-106.88967;2.53465
2020-01-03T08:10:56;1;-107.05226;2.394615;-107.02598;2.3218553
2020-01-03T08:15:56;1;-106.88133;2.4035404;-106.890976;2.4207385
2020-01-03T08:20:56;1;-106.4302;2.4820244;-106.95448;2.3218122
2020-01-03T08:25:56;1;-106.91103;2.4689376;-107.09447;2.4609804
2020-01-03T08:30:56;1;-106.14404;2.4276142;-106.01066;2.4212556
2020-01-03T08:35:56;1;-106.132126;2.3862934;-106.22879;2.466268
2020-01-03T08:40:56;1;-106.14825;2.4225342;-105.96022;2.510501
2020-01-03T08:45:56;1;-106.05514;2.4238095;-105.8217;2.4969485
2020-01-03T08:50:56;1;-106.01431;2.4341755;-106.04992;2.4603589
2020-01-03T08:55:56;1;-105.97626;2.5145795;-106.156364;2.436812
2020-01-03T09:00:56;1;-104.10621;3.2497559;-105.657646;2.5074508
2020-01-03T09:05:56;1;-105.90654;2.4441867;-106.053276;2.4307413
2020-01-03T09:10:56;1;-105.73429;2.6554728;-105.961655;2.5735965
2020-01-03T09:15:56;1;-105.98667;2.4482727;-106.03267;2.4251912
2020-01-03T09:20:56;1;-105.96716;2.4677975;-106.0677;2.3940485
2020-01-03T09:25:56;1;-106.286;2.4778945;-106.30267;2.4406705
2020-01-03T09:30:56;1;-106.65358;2.5762393;-107.291595;2.4855754
2020-01-03T09:35:56;1;-107.23696;2.4343407;-107.15083;2.4189808
2020-01-03T09:40:56;1;-107.23084;2.4521694;-107.086464;2.363342
2020-01-03T09:45:56;1;-107.11087;2.4178898;-107.08861;2.4962173
2020-01-03T09:50:56;1;-104.43895;3.2679524;-102.75852;2.3195257
2020-01-03T09:55:56;1;-102.90897;2.4223773;-102.73826;2.4085925
2020-01-03T10:00:56;1;-102.76762;2.4888215;-102.87374;2.4164243
2020-01-03T10:05:56;1;-102.822655;2.4029593;-102.84995;2.3511443
2020-01-03T10:10:56;1;-102.93471;2.339527;-102.89764;2.3139327
2020-01-03T10:15:56;1;-102.864784;2.491431;-102.95133;2.4925458
2020-01-03T10:20:56;1;-102.804855;2.3820343;-102.92522;2.358588
2020-01-03T10:25:56;1;-104.83083;2.3937268;-104.72243;2.5051067
2020-01-03T10:30:56;1;-104.90691;2.434637;-105.00845;2.3460257
2020-01-03T10:35:56;1;-104.99211;2.3262267;-105.01377;2.3386602
2020-01-03T10:40:56;1;-104.96186;2.3989913;-104.79161;2.492235
2020-01-03T10:45:56;1;-102.71395;2.4801528;-102.67329;2.5219238
2020-01-03T10:50:56;1;-102.55245;2.4208398;-102.48649;2.5207474
2020-01-03T10:55:56;1;-102.751396;2.3464463;-102.75028;2.3588219
2020-01-03T11:00:56;1;-102.783646;2.3774045;-102.6645;2.4325285
2020-01-03T11:05:56;1;-102.771996;2.395461;-102.86793;2.3759718
2020-01-03T11:10:56;1;-102.85056;2.4180305;-102.99342;2.390784
2020-01-03T11:15:56;1;-102.64541;2.4168785;-102.760826;2.381495
