"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T16:10:56;1;-110.86949;11.052609;-128.9456;2.6066563
2020-07-07T16:15:56;1;-110.90648;11.199586;-129.26009;2.6413682
2020-07-07T16:20:56;1;-110.3012;11.664946;-129.65886;2.4582422
2020-07-07T16:25:56;1;-110.58936;11.339548;-129.0999;2.6394255
2020-07-07T16:30:56;1;-110.42219;11.195951;-128.82199;2.5577123
2020-07-07T16:35:56;1;-109.99395;11.146986;-128.24698;2.5094209
2020-07-07T16:40:56;1;-110.76023;10.957959;-128.5802;2.6925793
2020-07-07T16:45:56;1;-110.44852;11.196459;-128.93198;2.523137
2020-07-07T16:50:56;1;-110.38441;11.309574;-129.0154;2.5960822
2020-07-07T16:55:56;1;-111.219666;10.84778;-128.93938;2.6050322
2020-07-07T17:00:56;1;-111.01102;10.86967;-128.86977;2.5660448
2020-07-07T17:05:56;1;-109.07675;11.645933;-128.78163;2.620974
2020-07-07T17:10:56;1;-109.818436;11.312775;-128.83972;2.513516
2020-07-07T17:15:56;1;-110.200615;11.227742;-128.73001;2.5465937
2020-07-07T17:20:56;1;-110.44842;10.994949;-128.44453;2.6163154
2020-07-07T17:25:56;1;-110.58143;10.784639;-128.15002;2.5590255
2020-07-07T17:30:56;1;-109.70534;10.802617;-127.9667;2.4582458
2020-07-07T17:35:56;1;-110.46072;10.971744;-128.42123;2.528332
2020-07-07T17:40:56;1;-110.509605;11.0634365;-128.81909;2.5908914
2020-07-07T17:45:56;1;-110.087395;11.258243;-128.72684;2.540709
2020-07-07T17:50:56;1;-110.82385;11.005929;-129.06995;2.470115
2020-07-07T17:55:56;1;-109.96466;11.338422;-128.77318;2.605215
2020-07-07T18:00:56;1;-110.12644;9.7070875;-124.50936;3.663505
2020-07-07T18:05:56;1;-108.946365;10.628956;-126.3735;2.8628936
2020-07-07T18:10:56;1;-108.35287;11.05998;-126.948784;2.6119156
2020-07-07T18:15:56;1;-109.10571;10.928472;-127.540764;2.7020922
2020-07-07T18:20:56;1;-110.09488;9.246525;-124.67415;2.8040912
2020-07-07T18:25:56;1;-108.7727;9.413137;-122.98104;3.4749084
2020-07-07T18:30:56;1;-109.42277;9.351585;-124.33086;2.7875223
2020-07-07T18:35:56;1;-106.42862;11.572172;-126.24578;2.6891441
2020-07-07T18:40:56;1;-107.53096;11.070743;-126.417564;2.5969825
2020-07-07T18:45:56;1;-109.90365;9.835534;-126.42256;2.596887
2020-07-07T18:50:56;1;-107.91137;10.43168;-125.59115;2.5543497
2020-07-07T18:55:56;1;-108.03299;9.661691;-123.806366;2.7318072
2020-07-07T19:00:56;1;-108.22797;9.680062;-124.20602;2.4705675
2020-07-07T19:05:56;1;-106.09509;10.376258;-123.532005;2.5717478
2020-07-07T19:10:56;1;-97.7524;15.797211;-126.34596;2.8246312
2020-07-07T19:15:56;1;-98.54103;15.611521;-126.24684;2.8212447
2020-07-07T19:20:56;1;-92.17481;18.957045;-126.09739;2.9354827
2020-07-07T19:25:56;1;-96.13889;16.769962;-125.77888;3.1392517
2020-07-07T19:30:56;1;-94.42323;17.430561;-125.90309;3.0011795
2020-07-07T19:35:56;1;-98.31844;15.446839;-125.911194;2.9126968
2020-07-07T19:40:56;1;-97.91475;15.397749;-126.03441;2.6290038
2020-07-07T19:45:56;1;-94.69296;17.069132;-125.98148;2.882869
2020-07-07T19:50:56;1;-89.74255;19.729914;-125.96468;2.8188958
2020-07-07T19:55:56;1;-87.005035;20.97503;-125.95596;2.7915556
2020-07-07T20:00:56;1;-88.63296;20.332865;-125.81675;2.9583514
2020-07-07T20:05:56;1;-91.34856;18.96657;-125.73112;3.019371
2020-07-07T20:10:56;1;-93.59694;17.038193;-124.62211;3.3164272
2020-07-07T20:15:56;1;-92.00214;18.686392;-126.58065;2.6623256
2020-07-07T20:20:56;1;-90.77947;19.174763;-125.91476;2.8801143
2020-07-07T20:25:56;1;-90.58191;19.252851;-125.72365;2.9938147
2020-07-07T20:30:56;1;-97.19803;15.680855;-126.08648;2.8660128
2020-07-07T20:35:56;1;-90.150475;19.718924;-126.48809;2.8716094
2020-07-07T20:40:56;1;-93.88982;17.64595;-126.465675;3.1169014
2020-07-07T20:45:56;1;-84.97768;22.330954;-125.00994;3.1918473
2020-07-07T20:50:56;1;-97.71219;16.303627;-127.45459;2.9262211
2020-07-07T20:55:56;1;-94.36106;17.831522;-127.24885;2.7390146
2020-07-07T21:00:56;1;-97.07207;16.555157;-127.231705;2.821175
2020-07-07T21:05:56;1;-94.68224;17.78957;-127.06213;3.0023863
2020-07-07T21:10:56;1;-96.62958;16.76897;-127.49555;2.705279
2020-07-07T21:15:56;1;-95.95406;16.724266;-126.44261;2.9511635
2020-07-07T21:20:56;1;-97.8039;16.378075;-127.70109;2.9273307
2020-07-07T21:25:56;1;-95.43116;17.00873;-127.1412;3.1605444
2020-07-07T21:30:56;1;-96.86489;16.218174;-126.37154;2.8799336
2020-07-07T21:35:56;1;-94.993416;16.601395;-115.5313;5.889883
2020-07-07T21:40:56;1;-90.5388;19.064278;-122.41078;4.4851017
2020-07-07T21:45:56;1;-105.16081;12.681222;-127.05853;2.884196
2020-07-07T21:50:56;1;-106.34738;12.081692;-127.56454;2.6429498
2020-07-07T21:55:56;1;-107.36574;11.470629;-126.75766;2.8550923
2020-07-07T22:00:56;1;-109.783005;10.384469;-127.35724;2.648358
2020-07-07T22:05:56;1;-109.80533;10.275544;-126.97809;2.6042001
2020-07-07T22:10:56;1;-110.28;10.28726;-127.67546;2.514451
2020-07-07T22:15:56;1;-111.539825;9.670455;-127.35092;2.5842335
2020-07-07T22:20:56;1;-111.87445;8.057075;-120.726616;4.84027
2020-07-07T22:25:56;1;-112.45735;9.402385;-127.63854;2.6122458
2020-07-07T22:30:56;1;-112.220146;9.512889;-127.723305;2.7020469
2020-07-07T22:35:56;1;-111.51292;9.973748;-127.92298;2.585222
2020-07-07T22:40:56;1;-112.020386;9.886853;-128.0698;2.6409492
2020-07-07T22:45:56;1;-113.29773;9.12927;-127.85411;2.6039968
2020-07-07T22:50:56;1;-113.247696;9.373067;-128.24774;2.4854994
2020-07-07T22:55:56;1;-114.384766;9.007326;-128.56702;2.5272422
2020-07-07T23:00:56;1;-112.55893;9.795664;-127.10163;2.8958406
2020-07-07T23:05:56;1;-113.538994;9.512007;-128.63705;2.5890613
2020-07-07T23:10:56;1;-113.21812;9.731404;-128.81541;2.602381
2020-07-07T23:15:56;1;-112.825264;10.896109;-130.6249;2.6146734
2020-07-07T23:20:56;1;-114.176125;10.075069;-129.94104;2.9593518
2020-07-07T23:25:56;1;-113.233475;10.559417;-130.35764;2.7657382
2020-07-07T23:30:56;1;-114.143135;10.219584;-130.56534;2.6361423
2020-07-07T23:35:56;1;-113.622444;10.544651;-130.53871;2.6783288
2020-07-07T23:40:56;1;-113.6984;10.383921;-130.5955;2.5227396
2020-07-07T23:45:56;1;-113.99598;10.592354;-131.06784;2.6593237
2020-07-07T23:50:56;1;-114.17671;10.389788;-130.85413;2.635448
2020-07-07T23:55:56;1;-113.73998;10.681169;-131.06543;2.5853865
2020-07-08T00:00:56;1;-113.81412;10.249701;-130.47328;2.469283
2020-07-08T00:05:56;1;-113.74229;10.517498;-130.7181;2.5851896
2020-07-08T00:10:56;1;-114.48472;10.265418;-130.9657;2.5886593
2020-07-08T00:15:56;1;-113.677826;10.5182085;-130.62245;2.727072
2020-07-08T00:20:56;1;-114.39889;10.337715;-130.81326;2.7682405
2020-07-08T00:25:56;1;-113.51773;10.553851;-130.5966;2.4868321
2020-07-08T00:30:56;1;-113.52812;10.2179;-119.59569;5.2470512
2020-07-08T00:35:56;1;-114.34506;10.040641;-130.41026;2.5029259
2020-07-08T00:40:56;1;-114.52608;10.114988;-130.61003;2.7307785
2020-07-08T00:45:56;1;-113.69027;10.624556;-130.57837;2.8112867
2020-07-08T00:50:56;1;-113.884834;10.077863;-129.98898;2.6157537
2020-07-08T00:55:56;1;-113.55417;10.318745;-130.30693;2.4322946
2020-07-08T01:00:56;1;-113.56354;10.247679;-129.9344;2.6325574
2020-07-08T01:05:56;1;-113.97365;9.982468;-129.90372;2.5239532
2020-07-08T01:10:56;1;-110.23623;11.752264;-130.39394;2.511988
2020-07-08T01:15:56;1;-113.93415;10.020512;-129.93617;2.490295
2020-07-08T01:20:56;1;-113.98443;10.243807;-130.36461;2.608929
2020-07-08T01:25:56;1;-113.4897;10.425473;-130.30537;2.5422637
2020-07-08T01:30:56;1;-113.94317;10.731835;-131.26653;2.583593
2020-07-08T01:35:56;1;-113.66542;10.600711;-130.85188;2.5715013
2020-07-08T01:40:56;1;-113.83593;10.500096;-130.39082;2.6754599
2020-07-08T01:45:56;1;-114.04587;10.36946;-130.67365;2.6160202
2020-07-08T01:50:56;1;-114.25906;10.309525;-130.73083;2.5766253
2020-07-08T01:55:56;1;-113.757744;10.577356;-130.74321;2.654674
2020-07-08T02:00:56;1;-113.5276;10.619975;-130.61966;2.5859966
2020-07-08T02:05:56;1;-113.53548;10.682968;-130.73022;2.6987536
2020-07-08T02:10:56;1;-113.59803;10.628628;-130.79066;2.548904
2020-07-08T02:15:56;1;-113.85265;10.642558;-131.1376;2.4687855
2020-07-08T02:20:56;1;-113.758354;10.504425;-130.62576;2.6587133
2020-07-08T02:25:56;1;-113.53116;10.830124;-131.066;2.6863513
2020-07-08T02:30:56;1;-113.49138;10.809521;-131.06088;2.5444934
2020-07-08T02:35:56;1;-113.95045;10.766413;-131.45642;2.4573627
2020-07-08T02:40:56;1;-113.848854;10.643829;-131.18086;2.3891551
2020-07-08T02:45:56;1;-112.74318;11.000414;-131.25621;2.8126976
2020-07-08T02:50:56;1;-113.96066;10.980345;-131.83359;2.5099633
2020-07-08T02:55:56;1;-113.79739;10.461413;-130.60933;2.5446157
2020-07-08T03:00:56;1;-114.24663;10.17412;-130.36646;2.6659906
2020-07-08T03:05:56;1;-114.208885;8.816357;-124.652916;4.6300745
2020-07-08T03:10:56;1;-112.927704;9.30062;-118.77559;8.057701
2020-07-08T03:15:56;1;-113.47367;10.568272;-131.08656;2.5831153
2020-07-08T03:20:56;1;-113.83456;10.500435;-130.7675;2.580382
2020-07-08T03:25:56;1;-114.254776;9.841536;-129.82257;2.597459
2020-07-08T03:30:56;1;-114.28154;10.001303;-130.19763;2.5696898
2020-07-08T03:35:56;1;-113.96479;10.465281;-130.90527;2.6077237
2020-07-08T03:40:56;1;-113.82693;10.732369;-131.14326;2.6472588
2020-07-08T03:45:56;1;-106.98846;12.162294;-118.82727;7.423218
2020-07-08T03:50:56;1;-114.13489;9.931206;-129.89076;2.579892
2020-07-08T03:55:56;1;-114.097176;10.429205;-130.87024;2.564135
2020-07-08T04:00:56;1;-112.656136;9.235807;-116.11284;9.041101
2020-07-08T04:05:56;1;-113.56443;10.801017;-131.34013;2.5532687
2020-07-08T04:10:56;1;-113.18008;10.864675;-130.91295;2.532328
2020-07-08T04:15:56;1;-113.18596;10.561409;-130.41426;2.5633702
2020-07-08T04:20:56;1;-113.5141;10.100073;-129.75975;2.5079994
2020-07-08T04:25:56;1;-113.702805;10.027721;-129.79962;2.5945108
2020-07-08T04:30:56;1;-113.36765;10.436805;-130.38412;2.528078
2020-07-08T04:35:56;1;-113.567635;10.340302;-130.42813;2.4241343
2020-07-08T04:40:56;1;-113.45096;10.4303465;-130.44896;2.4675014
2020-07-08T04:45:56;1;-112.84067;9.657928;-128.29149;2.5250988
2020-07-08T04:50:56;1;-113.342;10.337264;-130.12961;2.4663274
2020-07-08T04:55:56;1;-113.22716;10.155448;-129.6387;2.4484103
2020-07-08T05:00:56;1;-112.27333;9.701851;-127.7405;2.5697348
2020-07-08T05:05:56;1;-110.05494;10.96734;-128.29489;2.503893
2020-07-08T05:10:56;1;-109.68573;10.673906;-127.38703;2.5081391
2020-07-08T05:15:56;1;-109.18999;10.678493;-126.95893;2.5140119
2020-07-08T05:20:56;1;-108.38928;10.813034;-126.47542;2.5521517
2020-07-08T05:25:56;1;-108.02487;10.8621645;-126.30483;2.5447085
2020-07-08T05:30:56;1;-107.238976;11.657747;-127.39906;2.3759646
2020-07-08T05:35:56;1;-105.54902;11.811527;-124.9945;2.832258
2020-07-08T05:40:56;1;-94.45481;17.212835;-125.82903;2.5872114
2020-07-08T05:45:56;1;-99.13308;15.069907;-126.04016;2.5092173
2020-07-08T05:50:56;1;-101.89373;13.536885;-125.92385;2.5935678
2020-07-08T05:55:56;1;-103.82726;12.308387;-125.43991;2.5257075
2020-07-08T06:00:56;1;-104.09362;12.187424;-125.52424;2.472027
2020-07-08T06:05:56;1;-106.32912;11.444133;-125.99325;2.458887
2020-07-08T06:10:56;1;-105.2949;11.910721;-126.23077;2.57002
2020-07-08T06:15:56;1;-106.80202;11.482067;-126.137695;2.4407046
2020-07-08T06:20:56;1;-107.352615;11.070173;-125.73898;2.543743
2020-07-08T06:25:56;1;-107.36338;11.2437315;-126.09469;2.4812002
2020-07-08T06:30:56;1;-107.14295;11.560447;-126.631096;2.5175974
2020-07-08T06:35:56;1;-107.23122;11.23439;-125.82511;2.5910962
2020-07-08T06:40:56;1;-107.179955;11.249858;-126.03003;2.3651123
2020-07-08T06:45:56;1;-107.335815;11.122339;-125.946106;2.4314852
2020-07-08T06:50:56;1;-107.048836;11.356762;-126.02724;2.482414
2020-07-08T06:55:56;1;-107.437805;11.096686;-125.747345;2.4974506
2020-07-08T07:00:56;1;-107.91807;11.089579;-126.19545;2.53044
2020-07-08T07:05:56;1;-107.59077;11.223583;-126.12937;2.457093
2020-07-08T07:10:56;1;-107.62586;11.277384;-123.16693;2.9177597
2020-07-08T07:15:56;1;-104.98109;12.289543;-126.26606;2.515345
2020-07-08T07:20:56;1;-108.33642;11.087121;-126.55113;2.4190533
2020-07-08T07:25:56;1;-108.35057;10.7118635;-125.65375;2.5702093
2020-07-08T07:30:56;1;-108.26623;10.019879;-124.05663;2.7452087
2020-07-08T07:35:56;1;-108.0872;11.193667;-126.41084;2.6124136
2020-07-08T07:40:56;1;-108.54516;10.889421;-126.27513;2.542452
2020-07-08T07:45:56;1;-107.85541;11.203029;-126.20314;2.56247
2020-07-08T07:50:56;1;-107.613525;11.440026;-126.54666;2.410254
2020-07-08T07:55:56;1;-108.00385;11.146463;-126.249985;2.6031122
2020-07-08T08:00:56;1;-109.03783;10.624177;-126.39053;2.5244932
2020-07-08T08:05:56;1;-109.49121;10.283844;-126.241776;2.3933337
2020-07-08T08:10:56;1;-109.78107;9.980281;-126.03357;2.4362144
2020-07-08T08:15:56;1;-109.66055;9.877459;-125.31454;2.6003382
2020-07-08T08:20:56;1;-108.58257;10.678674;-125.672386;2.7402854
2020-07-08T08:25:56;1;-108.340485;10.986064;-126.22111;2.6956942
2020-07-08T08:30:56;1;-107.960815;11.459966;-126.78628;2.6296213
2020-07-08T08:35:56;1;-107.74017;10.3099985;-123.74807;2.8830283
2020-07-08T08:40:56;1;-105.85083;11.338996;-125.205215;2.5472054
2020-07-08T08:45:56;1;-105.30423;11.420589;-124.96291;2.4092407
2020-07-08T08:50:56;1;-104.86705;11.838061;-125.322845;2.5578144
2020-07-08T08:55:56;1;-103.34395;12.106307;-124.522934;2.535391
2020-07-08T09:00:56;1;-106.97428;10.715138;-124.85752;2.6250675
2020-07-08T09:05:56;1;-101.86991;13.203334;-125.081154;2.6633663
2020-07-08T09:10:56;1;-105.95799;11.076256;-124.48716;2.6511717
2020-07-08T09:15:56;1;-104.52662;11.849496;-125.215195;2.508416
2020-07-08T09:20:56;1;-107.7722;10.563495;-125.23864;2.4985738
2020-07-08T09:25:56;1;-108.197;10.427076;-125.0291;2.4266696
2020-07-08T09:30:56;1;-107.055;11.885212;-127.05671;2.5169673
2020-07-08T09:35:56;1;-108.503685;10.53979;-125.5215;2.4765291
2020-07-08T09:40:56;1;-107.255806;10.887653;-125.43839;2.5710373
2020-07-08T09:45:56;1;-103.285194;13.097159;-126.31683;2.5493295
2020-07-08T09:50:56;1;-106.85915;11.532954;-126.498024;2.6180694
2020-07-08T09:55:56;1;-105.316376;12.10401;-126.1236;2.6926432
2020-07-08T10:00:56;1;-109.36083;9.950439;-125.63802;2.6751688
2020-07-08T10:05:56;1;-107.99208;9.78663;-123.93176;2.3872452
2020-07-08T10:10:56;1;-107.02153;10.907954;-125.64451;2.4017935
2020-07-08T10:15:56;1;-105.443695;12.326444;-126.82643;2.4750035
2020-07-08T10:20:56;1;-105.55691;12.211562;-126.711494;2.6750746
2020-07-08T10:25:56;1;-107.4473;11.524543;-126.9113;2.6402118
2020-07-08T10:30:56;1;-106.263;12.068759;-127.17985;2.6215777
2020-07-08T10:35:56;1;-108.21977;11.201955;-126.75998;2.6309044
2020-07-08T10:40:56;1;-108.66164;11.011918;-126.70238;2.577739
2020-07-08T10:45:56;1;-108.64362;10.963775;-126.53557;2.4960234
2020-07-08T10:50:56;1;-108.68352;11.122708;-126.863556;2.5420601
2020-07-08T10:55:56;1;-106.79644;11.5639105;-126.30309;2.6468332
2020-07-08T11:00:56;1;-108.908295;11.266408;-127.35318;2.5311081
2020-07-08T11:05:56;1;-108.5088;10.782488;-125.58419;2.8385463
2020-07-08T11:10:56;1;-109.003716;10.6470375;-126.38647;2.3789186
2020-07-08T11:15:56;1;-108.18908;11.272565;-126.69038;2.5323877
2020-07-08T11:20:56;1;-106.21366;11.885868;-126.51339;2.567029
2020-07-08T11:25:56;1;-108.74598;10.920421;-126.533226;2.5982635
2020-07-08T11:30:56;1;-108.88807;10.781017;-126.414696;2.4767082
2020-07-08T11:35:56;1;-109.301056;9.816456;-124.57089;2.7872024
2020-07-08T11:40:56;1;-107.7028;11.090439;-125.59955;2.621769
2020-07-08T11:45:56;1;-107.9174;10.748069;-125.39069;2.4252255
2020-07-08T11:50:56;1;-107.213066;11.546572;-126.681885;2.6418204
2020-07-08T11:55:56;1;-105.7764;11.365791;-125.2653;2.5600433
2020-07-08T12:00:56;1;-107.47897;10.780927;-125.1946;2.502268
2020-07-08T12:05:56;1;-106.206894;11.187747;-125.15652;2.5211096
2020-07-08T12:10:56;1;-108.078705;10.93165;-125.89579;2.4663563
2020-07-08T12:15:56;1;-107.77127;11.033202;-125.82416;2.4352493
2020-07-08T12:20:56;1;-108.08329;11.108393;-126.49904;2.3489301
2020-07-08T12:25:56;1;-107.78694;10.835106;-125.75775;2.3577561
2020-07-08T12:30:56;1;-107.309105;11.050129;-125.90813;2.5567677
2020-07-08T12:35:56;1;-107.23583;11.106901;-125.77193;2.4366086
2020-07-08T12:40:56;1;-107.96762;11.2686405;-126.49912;2.3999789
2020-07-08T12:45:56;1;-107.574356;11.905746;-127.35168;2.58105
2020-07-08T12:50:56;1;-107.27097;11.818581;-127.093056;2.5583882
2020-07-08T12:55:56;1;-105.44742;12.522929;-127.24123;2.6953757
2020-07-08T13:00:56;1;-107.65309;11.808257;-127.33234;2.5513747
2020-07-08T13:05:56;1;-107.85719;12.161941;-128.13867;2.4758196
2020-07-08T13:10:56;1;-108.109665;11.631811;-127.203926;2.5362015
2020-07-08T13:15:56;1;-107.84255;11.8878765;-127.64615;2.545075
2020-07-08T13:20:56;1;-107.237274;11.852642;-127.3217;2.538679
2020-07-08T13:25:56;1;-106.77531;12.157457;-127.404854;2.5705466
2020-07-08T13:30:56;1;-106.9993;12.193645;-127.7726;2.579206
2020-07-08T13:35:56;1;-99.72769;15.399186;-127.71506;2.5229607
2020-07-08T13:40:56;1;-106.21864;12.342249;-127.6629;2.3918052
2020-07-08T13:45:56;1;-106.58115;12.288179;-127.58829;2.431018
2020-07-08T13:50:56;1;-104.47147;13.20003;-127.877846;2.477779
2020-07-08T13:55:56;1;-97.66646;16.59473;-127.04713;2.546025
2020-07-08T14:00:56;1;-106.271126;12.049527;-127.141045;2.4867992
2020-07-08T14:05:56;1;-100.524475;14.8126545;-127.48026;2.5190392
2020-07-08T14:10:56;1;-106.13274;12.200231;-127.71453;2.442895
2020-07-08T14:15:56;1;-107.87888;11.256289;-126.952415;2.6859865
2020-07-08T14:20:56;1;-108.14941;11.727522;-128.32661;2.4252427
2020-07-08T14:25:56;1;-108.760284;10.950378;-127.14318;2.522691
2020-07-08T14:30:56;1;-108.18456;11.141119;-127.222145;2.4857266
2020-07-08T14:35:56;1;-103.34093;13.814543;-127.982155;2.3872173
2020-07-08T14:40:56;1;-107.55499;11.487217;-127.26654;2.5321834
2020-07-08T14:45:56;1;-105.24586;12.666506;-127.49441;2.4270627
2020-07-08T14:50:56;1;-105.731995;12.372167;-127.37094;2.4613738
2020-07-08T14:55:56;1;-104.366135;12.8495865;-127.07993;2.501829
2020-07-08T15:00:56;1;-103.86031;13.134909;-126.98519;2.6325557
2020-07-08T15:05:56;1;-103.37695;13.73551;-127.83256;2.629199
2020-07-08T15:10:56;1;-105.741936;12.329972;-127.502464;2.5271976
2020-07-08T15:15:56;1;-103.02447;13.650237;-127.77703;2.540063
2020-07-08T15:20:56;1;-104.76596;12.835236;-127.63255;2.36882
2020-07-08T15:25:56;1;-106.31876;11.9554405;-127.77512;2.465481
2020-07-08T15:30:56;1;-104.28151;13.484543;-128.35188;2.5457253
2020-07-08T15:35:56;1;-103.49072;13.945724;-128.4211;2.6108458
2020-07-08T15:40:56;1;-102.33366;14.810788;-128.3233;2.610573
2020-07-08T15:45:56;1;-104.088005;13.488549;-127.96498;2.5681427
2020-07-08T15:50:56;1;-96.05177;17.591358;-127.707794;2.5856814
2020-07-08T15:55:56;1;-103.6102;13.373664;-127.03606;2.555357
2020-07-08T16:00:56;1;-105.22057;12.512248;-127.35037;2.498497
2020-07-08T16:05:56;1;-106.53938;12.165244;-127.78911;2.555437
2020-07-08T16:10:56;1;-108.3294;11.496865;-128.07654;2.505644
2020-07-08T16:15:56;1;-108.73641;11.296967;-127.40656;2.6070642
2020-07-08T16:20:56;1;-109.23918;10.97491;-127.382904;2.497705
2020-07-08T16:25:56;1;-110.052765;10.564412;-127.32246;2.5846794
2020-07-08T16:30:56;1;-109.46817;11.062942;-127.63013;2.603965
2020-07-08T16:35:56;1;-109.846405;10.795615;-127.48325;2.592015
2020-07-08T16:40:56;1;-110.19814;10.293419;-126.738945;2.661218
2020-07-08T16:45:56;1;-110.09348;10.103293;-126.395744;2.525859
2020-07-08T16:50:56;1;-109.60025;10.270123;-126.11332;2.5937855
2020-07-08T16:55:56;1;-110.275536;10.250199;-126.886505;2.4290855
2020-07-08T17:00:56;1;-110.071434;10.480111;-126.94873;2.6103833
2020-07-08T17:05:56;1;-111.2599;9.542415;-126.59197;2.499933
2020-07-08T17:10:56;1;-110.26641;8.727375;-123.452774;2.8552024
2020-07-08T17:15:56;1;-110.00252;9.6856985;-125.822754;2.4732153
2020-07-08T17:20:56;1;-109.52495;10.527481;-127.10563;2.527649
2020-07-08T17:25:56;1;-109.17144;10.198111;-125.8491;2.6271715
2020-07-08T17:30:56;1;-110.022026;10.11094;-126.716446;2.47002
2020-07-08T17:35:56;1;-110.05518;10.308946;-127.093544;2.5561583
2020-07-08T17:40:56;1;-108.27733;11.096108;-126.60672;2.6147711
2020-07-08T17:45:56;1;-97.59997;16.442366;-126.8712;2.6442142
2020-07-08T17:50:56;1;-101.55626;14.308947;-126.52472;2.7650857
2020-07-08T17:55:56;1;-105.39893;12.239442;-126.69689;2.6627963
2020-07-08T18:00:56;1;-104.24598;12.80014;-126.81834;2.5278635
2020-07-08T18:05:56;1;-104.466064;12.5621195;-126.74274;2.6642046
2020-07-08T18:10:56;1;-104.604034;12.609147;-127.08912;2.5337121
2020-07-08T18:15:56;1;-91.62114;18.498709;-125.86736;2.8310447
2020-07-08T18:20:56;1;-96.23324;16.699379;-126.86703;2.5213661
2020-07-08T18:25:56;1;-100.18077;14.575215;-126.70467;2.3995163
2020-07-08T18:30:56;1;-96.12277;16.24892;-125.68901;2.580173
2020-07-08T18:35:56;1;-96.75227;16.543903;-126.946465;2.3731573
2020-07-08T18:40:56;1;-101.41038;13.804115;-126.585144;2.59012
2020-07-08T18:45:56;1;-100.55447;14.507718;-126.91979;2.410498
2020-07-08T18:50:56;1;-97.19499;15.934178;-126.63714;2.5731306
2020-07-08T18:55:56;1;-96.0531;16.43365;-126.59192;2.5090704
2020-07-08T19:00:56;1;-86.90792;21.130976;-126.88539;2.4138944
2020-07-08T19:05:56;1;-92.706184;18.328577;-126.82819;2.6535954
2020-07-08T19:10:56;1;-94.89674;17.096392;-126.74917;2.515594
2020-07-08T19:15:56;1;-93.49473;17.61706;-126.2228;2.7240043
2020-07-08T19:20:56;1;-94.76873;17.4521;-126.66016;2.6220193
2020-07-08T19:25:56;1;-95.120056;17.426996;-126.59571;2.7519362
2020-07-08T19:30:56;1;-98.17413;15.679822;-126.737236;2.7101183
2020-07-08T19:35:56;1;-94.5137;17.286224;-125.84224;2.5865238
2020-07-08T19:40:56;1;-86.010574;21.072733;-124.60098;2.72046
2020-07-08T19:45:56;1;-93.78908;16.72099;-125.19538;2.3440187
2020-07-08T19:50:56;1;-94.26886;16.341473;-124.285995;2.701622
2020-07-08T19:55:56;1;-92.93561;16.948328;-123.65427;3.0605955
2020-07-08T20:00:56;1;-91.33897;17.960398;-124.55401;2.5748796
2020-07-08T20:05:56;1;-90.74648;18.20793;-124.98846;2.4752057
2020-07-08T20:10:56;1;-96.05309;15.738899;-124.830956;2.4173136
2020-07-08T20:15:56;1;-92.10828;17.87424;-124.890305;2.4968958
2020-07-08T20:20:56;1;-98.01643;14.612676;-124.68164;2.6261044
2020-07-08T20:25:56;1;-96.65798;15.5362015;-124.88199;2.6770203
2020-07-08T20:30:56;1;-94.98229;15.793115;-124.28209;2.6109853
2020-07-08T20:35:56;1;-101.61479;12.656357;-124.090866;2.729909
2020-07-08T20:40:56;1;-96.518005;15.482333;-124.42411;2.492091
2020-07-08T20:45:56;1;-92.06685;17.582869;-124.2434;2.4439423
2020-07-08T20:50:56;1;-96.96914;15.445625;-124.56254;2.5064356
2020-07-08T20:55:56;1;-95.337;16.313622;-124.5891;2.6058972
2020-07-08T21:00:56;1;-98.142815;14.392284;-124.6317;2.407986
2020-07-08T21:05:56;1;-98.64536;14.194978;-124.33841;2.4565313
2020-07-08T21:10:56;1;-99.03574;13.802416;-123.33093;2.6753702
2020-07-08T21:15:56;1;-99.44309;12.899671;-121.14238;3.4890075
2020-07-08T21:20:56;1;-96.826126;15.307683;-124.40105;2.595574
2020-07-08T21:25:56;1;-93.402466;17.361742;-125.03582;2.5264273
2020-07-08T21:30:56;1;-96.27519;15.565067;-123.94117;2.682073
2020-07-08T21:35:56;1;-95.91487;15.978113;-124.570305;2.5230951
2020-07-08T21:40:56;1;-101.01889;13.232022;-119.65356;4.9998593
2020-07-08T21:45:56;1;-95.24424;16.320179;-124.26275;2.8848922
2020-07-08T21:50:56;1;-96.422874;15.658075;-125.00022;2.849494
2020-07-08T21:55:56;1;-97.72729;15.431233;-125.21641;2.8072839
2020-07-08T22:00:56;1;-102.24125;13.413681;-125.82684;2.6796684
2020-07-08T22:05:56;1;-107.885;10.38491;-126.03082;2.424847
2020-07-08T22:10:56;1;-108.43956;10.314507;-126.03509;2.5554452
2020-07-08T22:15:56;1;-108.640625;9.944219;-124.42605;3.099211
2020-07-08T22:20:56;1;-109.176445;10.086763;-125.645706;2.845067
2020-07-08T22:25:56;1;-109.266266;10.280959;-126.58263;2.5747473
2020-07-08T22:30:56;1;-109.4184;10.021484;-126.324135;2.4789913
2020-07-08T22:35:56;1;-110.88762;9.514154;-126.09072;2.690867
2020-07-08T22:40:56;1;-111.46567;9.131093;-126.22016;2.4813123
2020-07-08T22:45:56;1;-111.50374;9.233924;-126.419044;2.5571547
2020-07-08T22:50:56;1;-112.24739;9.009943;-126.69277;2.4581017
