"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-03T20:50:56;1;-80.38717;10.280634;-97.534775;2.4456081
2024-04-03T20:55:56;1;-81.09039;9.518531;-96.68838;2.3774981
2024-04-03T21:00:56;1;-80.151115;9.626923;-95.85306;2.4921076
2024-04-03T21:05:56;1;-80.80231;9.205338;-95.667564;2.297257
2024-04-03T21:10:56;1;-80.74779;9.430154;-96.0543;2.3507147
2024-04-03T21:15:56;1;-81.44661;8.832161;-95.4418;2.4512334
2024-04-03T21:20:56;1;-81.50131;9.065254;-96.095604;2.305132
2024-04-03T21:25:56;1;-80.43571;9.915336;-96.736824;2.4232435
2024-04-03T21:30:56;1;-80.89962;10.101326;-97.47267;2.5231814
2024-04-03T21:35:56;1;-81.44726;9.778481;-97.43349;2.3639843
2024-04-03T21:40:56;1;-80.972725;10.040384;-97.53945;2.448665
2024-04-03T21:45:56;1;-80.26707;9.819495;-96.405624;2.3993912
2024-04-03T21:50:56;1;-80.964455;10.0947695;-97.626564;2.416944
2024-04-03T21:55:56;1;-80.49789;9.760925;-96.59117;2.3672419
2024-04-03T22:00:56;1;-79.70062;9.897771;-95.98846;2.3465595
2024-04-03T22:05:56;1;-83.94656;7.474881;-95.3459;2.4382184
2024-04-03T22:10:56;1;-80.51949;9.25913;-95.61373;2.4182112
2024-04-03T22:15:56;1;-81.40151;8.749891;-95.17787;2.4798415
2024-04-03T22:20:56;1;-80.65953;9.704523;-96.42079;2.3208187
2024-04-03T22:25:56;1;-81.47698;8.7932415;-95.35687;2.4021554
2024-04-03T22:30:56;1;-81.4976;8.874395;-95.54089;2.3674612
2024-04-03T22:35:56;1;-81.17212;9.662355;-96.99276;2.3860672
2024-04-03T22:40:56;1;-80.705666;9.17607;-95.48741;2.3263006
2024-04-03T22:45:56;1;-81.543076;8.7347975;-95.25524;2.4264536
2024-04-03T22:50:56;1;-82.39961;8.461042;-95.64972;2.413633
2024-04-03T22:55:56;1;-83.10205;7.9201236;-95.220375;2.386199
2024-04-03T23:00:56;1;-83.42874;8.178152;-96.066376;2.3518293
2024-04-03T23:05:56;1;-82.32667;9.019692;-96.65722;2.5103226
2024-04-03T23:10:56;1;-83.6914;8.237944;-96.257904;2.4447143
2024-04-03T23:15:56;1;-82.56067;8.350943;-95.46616;2.5368207
2024-04-03T23:20:56;1;-83.72196;7.950486;-95.792534;2.334312
2024-04-03T23:25:56;1;-83.45509;8.057801;-95.82197;2.4178314
2024-04-03T23:30:56;1;-83.717476;7.3275065;-94.39555;2.5209618
2024-04-03T23:35:56;1;-83.820114;7.8488564;-95.53327;2.597126
2024-04-03T23:40:56;1;-83.98091;7.400998;-94.7317;2.5727954
2024-04-03T23:45:56;1;-82.29953;8.191495;-94.83774;2.4416256
2024-04-03T23:50:56;1;-84.2663;7.948187;-96.231544;2.4392428
2024-04-03T23:55:56;1;-83.26035;8.2597885;-96.30866;2.3333247
2024-04-04T00:00:56;1;-82.94529;8.964267;-97.024796;2.5719788
2024-04-04T00:05:56;1;-80.84806;9.167012;-95.48488;2.376755
2024-04-04T00:10:56;1;-84.01331;7.7970123;-95.72719;2.383331
2024-04-04T00:15:56;1;-82.358986;8.460807;-95.72746;2.3623483
2024-04-04T00:20:56;1;-80.09436;10.338298;-97.04636;2.3739662
2024-04-04T00:25:56;1;-82.20519;8.617815;-95.81868;2.4427433
2024-04-04T00:30:56;1;-83.75259;7.920356;-95.62408;2.4337108
2024-04-04T00:35:56;1;-82.10207;8.932963;-96.375084;2.3719134
2024-04-04T00:40:56;1;-81.34296;9.027501;-95.90152;2.1898987
2024-04-04T00:45:56;1;-82.51927;8.761108;-96.31804;2.4251535
2024-04-04T00:50:56;1;-83.91427;7.970013;-95.96309;2.4757857
2024-04-04T00:55:56;1;-83.111404;8.153345;-95.783585;2.30361
2024-04-04T01:00:56;1;-80.61573;8.780708;-94.54658;2.4077966
2024-04-04T01:05:56;1;-82.55105;8.188733;-95.56656;2.4015849
2024-04-04T01:10:56;1;-84.71326;7.8353834;-96.70472;2.4455245
2024-04-04T01:15:56;1;-86.0534;6.896688;-95.9737;2.3182101
2024-04-04T01:20:56;1;-84.57075;7.3500886;-95.4413;2.3506184
2024-04-04T01:25:56;1;-83.85738;7.9331965;-95.925674;2.2701995
2024-04-04T01:30:56;1;-82.64449;8.7022295;-96.43483;2.2621458
2024-04-04T01:35:56;1;-83.51794;8.174484;-96.066574;2.3041117
2024-04-04T01:40:56;1;-83.555145;8.249268;-96.114174;2.3731594
2024-04-04T01:45:56;1;-84.10471;7.603737;-95.36064;2.4288282
2024-04-04T01:50:56;1;-85.26713;6.9065247;-95.253845;2.3122485
2024-04-04T01:55:56;1;-83.30925;7.9481897;-95.57636;2.2907472
2024-04-04T02:00:56;1;-81.861946;8.94077;-96.064026;2.4682794
2024-04-04T02:05:56;1;-82.16775;8.644821;-95.84614;2.3120139
2024-04-04T02:10:56;1;-82.03555;8.814873;-95.84421;2.3561802
2024-04-04T02:15:56;1;-83.478745;7.758188;-95.15347;2.4472282
2024-04-04T02:20:56;1;-84.25864;7.4763217;-95.35145;2.4100075
2024-04-04T02:25:56;1;-84.932365;7.7304173;-96.3418;2.4565845
2024-04-04T02:30:56;1;-84.44287;7.80149;-96.06458;2.3652604
2024-04-04T02:35:56;1;-83.258484;8.516558;-96.25887;2.455157
2024-04-04T02:40:56;1;-82.958916;8.2952585;-95.597626;2.410404
2024-04-04T02:45:56;1;-83.127785;8.325572;-95.79029;2.4218261
2024-04-04T02:50:56;1;-82.29111;9.231993;-96.74447;2.3374286
2024-04-04T02:55:56;1;-83.67195;7.591264;-94.87819;2.3925977
2024-04-04T03:00:56;1;-83.483986;7.3816743;-94.1346;2.4825096
2024-04-04T03:05:56;1;-84.718315;6.8468995;-94.28414;2.5557163
2024-04-04T03:10:56;1;-84.654015;6.7853475;-94.10273;2.5836554
2024-04-04T03:15:56;1;-84.73231;7.2836895;-95.441124;2.2835765
2024-04-04T03:20:56;1;-82.79164;8.389691;-95.538155;2.4412172
2024-04-04T03:25:56;1;-83.42218;8.103282;-95.70679;2.3036294
2024-04-04T03:30:56;1;-83.074974;8.366016;-95.83932;2.3473277
2024-04-04T03:35:56;1;-81.95285;8.364896;-94.58829;2.4672837
2024-04-04T03:40:56;1;-82.552795;8.014786;-94.54371;2.4369147
2024-04-04T03:45:56;1;-82.72071;8.175216;-94.986084;2.4697998
2024-04-04T03:50:56;1;-83.961426;7.2541494;-94.39627;2.4717603
2024-04-04T03:55:56;1;-84.298645;7.137937;-94.48077;2.5702398
2024-04-04T04:00:56;1;-83.92751;8.494385;-96.91882;2.3400412
2024-04-04T04:05:56;1;-83.69684;8.430883;-96.5914;2.332662
2024-04-04T04:10:56;1;-83.66791;8.603203;-96.84179;2.4388993
2024-04-04T04:15:56;1;-83.48463;7.8150873;-95.06076;2.4513626
2024-04-04T04:20:56;1;-83.330795;8.911233;-97.22018;2.4129584
2024-04-04T04:25:56;1;-83.13972;9.103738;-97.53008;2.3227468
2024-04-04T04:30:56;1;-83.01202;8.497388;-96.187775;2.317429
2024-04-04T04:35:56;1;-80.480705;9.419209;-95.939766;2.381619
2024-04-04T04:40:56;1;-81.50875;9.335946;-96.661804;2.3912017
2024-04-04T04:45:56;1;-81.58144;9.641816;-97.47414;2.323799
2024-04-04T04:50:56;1;-81.86142;10.106292;-98.39767;2.5796804
2024-04-04T04:55:56;1;-82.255684;9.063208;-96.58416;2.4748597
2024-04-04T05:00:56;1;-80.23398;10.3426;-97.57573;2.4565165
2024-04-04T05:05:56;1;-80.90417;9.781393;-96.98123;2.43897
2024-04-04T05:10:56;1;-80.29467;10.682579;-98.30916;2.4234178
2024-04-04T05:15:56;1;-77.41736;11.966092;-98.21144;2.5394905
2024-04-04T05:20:56;1;-79.118744;11.413267;-98.724045;2.5840323
2024-04-04T05:25:56;1;-81.45536;10.292136;-98.557;2.501585
2024-04-04T05:30:56;1;-82.448395;9.784441;-98.357445;2.510357
2024-04-04T05:35:56;1;-80.767105;10.153171;-97.8912;2.2466664
2024-04-04T05:40:56;1;-76.13188;12.462634;-97.84517;2.5189493
2024-04-04T05:45:56;1;-83.33141;9.037851;-97.89792;2.385888
2024-04-04T05:50:56;1;-82.69647;9.826327;-98.8625;2.5252469
2024-04-04T05:55:56;1;-78.597244;11.499311;-98.479996;2.5217164
2024-04-04T06:00:56;1;-81.05232;10.611644;-99.04024;2.5890033
2024-04-04T06:05:56;1;-83.46292;9.9354;-99.41688;2.628083
2024-04-04T06:10:56;1;-79.256355;11.480563;-98.760086;2.586995
2024-04-04T06:15:56;1;-81.675545;9.905389;-97.82698;2.4677665
2024-04-04T06:20:56;1;-81.11677;10.579341;-98.91304;2.5614908
2024-04-04T06:25:56;1;-77.9742;11.466487;-97.81794;2.5418587
2024-04-04T06:30:56;1;-79.555885;10.642604;-97.46006;2.4659448
2024-04-04T06:35:56;1;-83.56699;8.789604;-97.603134;2.338192
2024-04-04T06:40:56;1;-83.366264;9.073228;-97.74391;2.4208643
2024-04-04T06:45:56;1;-80.62256;10.37184;-98.26673;2.4233134
2024-04-04T06:50:56;1;-84.3155;9.12854;-98.87545;2.5401595
2024-04-04T06:55:56;1;-82.36422;10.05805;-98.79577;2.5166378
2024-04-04T07:00:56;1;-82.55122;10.0430765;-98.80004;2.6908476
2024-04-04T07:05:56;1;-82.97769;9.5641165;-98.29682;2.5567286
2024-04-04T07:10:56;1;-84.59124;9.289869;-99.5614;2.43135
2024-04-04T07:15:56;1;-84.52839;9.1950445;-98.9358;2.5940323
2024-04-04T07:20:56;1;-83.82492;9.5700035;-99.43681;2.6383107
2024-04-04T07:25:56;1;-84.62609;8.903811;-98.78612;2.4274273
2024-04-04T07:30:56;1;-84.31468;8.8837805;-98.46349;2.4147396
2024-04-04T07:35:56;1;-85.01434;8.33749;-98.03415;2.2987742
2024-04-04T07:40:56;1;-84.98616;7.9980025;-97.25835;2.2810457
2024-04-04T07:45:56;1;-84.93806;7.903315;-96.9986;2.3433776
2024-04-04T07:50:56;1;-85.04409;8.375261;-97.97375;2.4002986
2024-04-04T07:55:56;1;-84.04141;9.145565;-98.68491;2.3584442
2024-04-04T08:00:56;1;-85.14938;8.491306;-98.40672;2.4097943
2024-04-04T08:05:56;1;-85.72434;8.115665;-98.00405;2.5233335
2024-04-04T08:10:56;1;-85.65062;8.616381;-98.942665;2.4367082
2024-04-04T08:15:56;1;-85.49994;8.583893;-98.764336;2.6234272
2024-04-04T08:20:56;1;-85.86697;7.9287243;-97.73787;2.451647
2024-04-04T08:25:56;1;-85.74675;7.890045;-97.71368;2.2914827
2024-04-04T08:30:56;1;-90.42693;6.13752;-98.59867;2.4712617
2024-04-04T08:35:56;1;-88.33283;6.7868733;-98.02385;2.353945
2024-04-04T08:40:56;1;-88.489265;7.228783;-99.196556;2.504382
2024-04-04T08:45:56;1;-92.92076;4.7593527;-97.57341;2.3952925
2024-04-04T08:50:56;1;-94.19427;3.6493425;-97.13833;2.3188941
2024-04-04T08:55:56;1;-88.18154;6.9908476;-98.26562;2.4831877
2024-04-04T09:00:56;1;-89.54209;6.6615562;-98.90779;2.4092338
2024-04-04T09:05:56;1;-88.62851;6.218016;-97.301636;2.2382991
2024-04-04T09:10:56;1;-85.228874;9.23881;-99.67097;2.595794
2024-04-04T09:15:56;1;-85.1948;8.944956;-99.12844;2.506141
2024-04-04T09:20:56;1;-85.725876;8.467788;-98.80988;2.3993738
2024-04-04T09:25:56;1;-84.22875;8.586312;-97.50171;2.3227625
2024-04-04T09:30:56;1;-83.41122;8.762742;-97.08389;2.3735955
2024-04-04T09:35:56;1;-85.65228;7.393341;-96.58231;2.3686519
2024-04-04T09:40:56;1;-85.715614;8.10938;-98.19105;2.4285274
2024-04-04T09:45:56;1;-84.929924;7.843575;-96.34768;2.8323617
2024-04-04T09:50:56;1;-87.453995;5.8017235;-95.09671;2.5001168
2024-04-04T09:55:56;1;-86.51796;6.3077497;-95.07888;2.5970592
2024-04-04T10:00:56;1;-86.3318;6.6164403;-95.60249;2.5234349
2024-04-04T10:05:56;1;-86.16582;6.3926897;-94.9834;2.4635146
2024-04-04T10:10:56;1;-86.369736;6.1518016;-94.731804;2.449301
2024-04-04T10:15:56;1;-85.953026;6.4321218;-94.8547;2.4827754
2024-04-04T10:20:56;1;-85.664085;6.6282434;-94.790855;2.6317673
2024-04-04T10:25:56;1;-86.71513;5.958357;-94.7064;2.4776456
2024-04-04T10:30:56;1;-86.352455;6.5369644;-95.34517;2.5494006
2024-04-04T10:35:56;1;-86.766;6.1048517;-94.9508;2.500434
2024-04-04T10:40:56;1;-86.18724;6.7929664;-95.67877;2.425103
2024-04-04T10:45:56;1;-85.76263;7.533763;-96.80456;2.4230616
2024-04-04T10:50:56;1;-84.524826;7.329316;-95.305756;2.3847735
2024-04-04T10:55:56;1;-85.90201;7.382213;-96.84366;2.2592602
2024-04-04T11:00:56;1;-85.427475;7.9437585;-97.306854;2.3895977
2024-04-04T11:05:56;1;-85.933044;7.6884065;-97.41532;2.2435796
2024-04-04T11:10:56;1;-86.664116;7.178979;-97.11272;2.3625834
2024-04-04T11:15:56;1;-85.523674;7.5603337;-96.570885;2.450658
2024-04-04T11:20:56;1;-86.27332;7.3308616;-96.96892;2.3654716
2024-04-04T11:25:56;1;-86.276634;8.21362;-98.67474;2.4208972
2024-04-04T11:30:56;1;-85.41516;7.8345814;-96.98174;2.5029442
2024-04-04T11:35:56;1;-84.98436;7.9645953;-96.96899;2.3612232
2024-04-04T11:40:56;1;-84.92171;8.2459955;-97.33222;2.4350653
2024-04-04T11:45:56;1;-85.96366;7.8719783;-97.830246;2.433878
2024-04-04T11:50:56;1;-85.77628;7.875413;-97.57481;2.352748
2024-04-04T11:55:56;1;-86.20788;7.9427147;-98.12924;2.3519015
2024-04-04T12:00:56;1;-85.840645;7.660873;-97.21849;2.3540561
2024-04-04T12:05:56;1;-85.606766;7.266368;-96.20038;2.350504
2024-04-04T12:10:56;1;-86.413315;7.2446685;-96.87287;2.4434164
2024-04-04T12:15:56;1;-86.65846;6.368517;-95.35232;2.5177488
2024-04-04T12:20:56;1;-86.544334;6.5988126;-95.80438;2.435865
2024-04-04T12:25:56;1;-85.90635;7.0474353;-96.1167;2.3112264
2024-04-04T12:30:56;1;-86.34236;6.9638395;-96.29518;2.4044478
2024-04-04T12:35:56;1;-85.80202;7.437108;-96.59766;2.4266255
2024-04-04T12:40:56;1;-86.77584;7.53202;-97.819626;2.3897212
2024-04-04T12:45:56;1;-87.07194;8.22182;-99.43349;2.6029022
2024-04-04T12:50:56;1;-87.12881;8.123039;-99.3049;2.5724342
2024-04-04T12:55:56;1;-86.81071;7.954894;-98.67547;2.432713
2024-04-04T13:00:56;1;-85.35159;8.24747;-97.99049;2.4210696
2024-04-04T13:05:56;1;-86.18434;8.29918;-98.712524;2.497109
2024-04-04T13:10:56;1;-85.98921;8.218326;-98.32435;2.6060793
2024-04-04T13:15:56;1;-86.55273;8.026047;-98.55237;2.546043
2024-04-04T13:20:56;1;-87.09732;7.3527465;-97.87281;2.4679193
2024-04-04T13:25:56;1;-86.880455;7.747502;-98.33148;2.4979923
2024-04-04T13:30:56;1;-86.98596;7.9272566;-98.649185;2.700502
2024-04-04T13:35:56;1;-86.3792;8.360023;-99.02939;2.5007443
2024-04-04T13:40:56;1;-86.30332;8.342856;-98.9925;2.5365133
2024-04-04T13:45:56;1;-86.8515;7.7978187;-98.460434;2.5260081
2024-04-04T13:50:56;1;-87.04416;7.535757;-98.164406;2.4643614
2024-04-04T13:55:56;1;-86.29662;7.572024;-97.409;2.4040797
2024-04-04T14:00:56;1;-86.81028;8.037542;-98.88599;2.4456308
2024-04-04T14:05:56;1;-86.115135;8.072003;-98.368576;2.3633716
2024-04-04T14:10:56;1;-86.32989;8.086711;-98.44869;2.4715807
2024-04-04T14:15:56;1;-86.59614;7.5899334;-97.78808;2.434055
2024-04-04T14:20:56;1;-85.91493;8.271127;-98.487724;2.5082467
2024-04-04T14:25:56;1;-86.43038;8.067301;-98.56164;2.4294376
2024-04-04T14:30:56;1;-86.86642;7.6693044;-98.19432;2.570939
2024-04-04T14:35:56;1;-85.65268;8.293478;-98.3785;2.4981456
2024-04-04T14:40:56;1;-87.20312;7.600345;-98.46351;2.4570768
2024-04-04T14:45:56;1;-86.83258;7.6982665;-98.44709;2.4219558
2024-04-04T14:50:56;1;-85.85294;8.155591;-98.27985;2.5197048
2024-04-04T14:55:56;1;-86.18645;7.559996;-97.465324;2.4600785
2024-04-04T15:00:56;1;-86.741;7.1621685;-97.29343;2.276531
2024-04-04T15:05:56;1;-87.95757;6.051969;-96.23996;2.345692
2024-04-04T15:10:56;1;-85.99667;7.7160044;-97.67485;2.3296587
2024-04-04T15:15:56;1;-86.22423;6.95849;-96.28979;2.3706772
2024-04-04T15:20:56;1;-86.326836;7.380451;-97.22131;2.3254035
2024-04-04T15:25:56;1;-86.533775;7.306298;-97.28326;2.3950944
2024-04-04T15:30:56;1;-85.893936;7.2007365;-96.64701;2.2591307
2024-04-04T15:35:56;1;-85.3599;7.4382796;-96.27057;2.483162
2024-04-04T15:40:56;1;-85.90118;6.9448614;-95.91624;2.3667774
2024-04-04T15:45:56;1;-85.246506;8.048154;-97.56106;2.3988867
2024-04-04T15:50:56;1;-85.74915;7.18549;-96.31501;2.4785388
2024-04-04T15:55:56;1;-85.89746;6.971163;-96.08155;2.247869
2024-04-04T16:00:56;1;-85.30793;7.50772;-96.55883;2.3058224
2024-04-04T16:05:56;1;-84.50757;7.904665;-96.64352;2.450375
2024-04-04T16:10:56;1;-85.73086;7.826424;-97.64633;2.2875118
2024-04-04T16:15:56;1;-85.29986;8.023311;-97.519066;2.3500931
2024-04-04T16:20:56;1;-85.260735;7.7835293;-97.09069;2.4023476
2024-04-04T16:25:56;1;-85.16038;7.528116;-96.67691;2.292992
2024-04-04T16:30:56;1;-84.1775;7.6561275;-95.79829;2.3689344
2024-04-04T16:35:56;1;-86.45547;6.963416;-96.66302;2.2176857
2024-04-04T16:40:56;1;-85.02447;8.110123;-97.4549;2.3937695
2024-04-04T16:45:56;1;-84.191505;7.9157786;-96.28957;2.3826714
2024-04-04T16:50:56;1;-85.05554;7.150106;-95.320885;2.5285678
2024-04-04T16:55:56;1;-85.02639;7.536988;-96.20926;2.3518472
2024-04-04T17:00:56;1;-85.85074;7.566993;-97.193535;2.3767862
2024-04-04T17:05:56;1;-83.7526;8.192107;-96.49813;2.4370368
2024-04-04T17:10:56;1;-84.64738;7.5851088;-96.10197;2.3155472
2024-04-04T17:15:56;1;-82.387024;8.621521;-96.01512;2.4313786
2024-04-04T17:20:56;1;-83.42001;7.9354463;-95.68553;2.3842113
2024-04-04T17:25:56;1;-84.48228;8.0945015;-96.87194;2.4249501
2024-04-04T17:30:56;1;-83.25807;8.1534395;-95.84798;2.428524
2024-04-04T17:35:56;1;-83.24927;8.137295;-95.74616;2.4296844
2024-04-04T17:40:56;1;-83.672874;7.6079865;-94.971436;2.5150366
2024-04-04T17:45:56;1;-84.46863;7.431833;-95.33038;2.6353061
2024-04-04T17:50:56;1;-84.139366;7.5750394;-95.60672;2.306293
2024-04-04T17:55:56;1;-81.6024;8.2884245;-94.479324;2.5948129
2024-04-04T18:00:56;1;-82.13122;8.165279;-94.90445;2.611295
2024-04-04T18:05:56;1;-85.119225;6.862907;-94.916435;2.4430165
2024-04-04T18:10:56;1;-85.27683;7.1226315;-95.54615;2.423206
2024-04-04T18:15:56;1;-82.042725;8.558471;-95.49574;2.4323454
2024-04-04T18:20:56;1;-80.69867;9.1563015;-95.39777;2.4241664
2024-04-04T18:25:56;1;-84.93948;7.1937814;-95.398155;2.3757925
2024-04-04T18:30:56;1;-82.0224;8.623318;-95.68879;2.417887
2024-04-04T18:35:56;1;-84.625;7.650137;-96.23563;2.3289926
2024-04-04T18:40:56;1;-80.81985;9.056063;-95.45865;2.4135294
2024-04-04T18:45:56;1;-82.55761;8.385206;-95.60603;2.5375476
2024-04-04T18:50:56;1;-81.42863;8.8953905;-95.60939;2.348699
2024-04-04T18:55:56;1;-82.20038;8.526502;-95.65794;2.3774183
2024-04-04T19:00:56;1;-82.15203;8.36808;-95.17347;2.4562595
2024-04-04T19:05:56;1;-80.51708;9.265503;-95.442345;2.4598472
2024-04-04T19:10:56;1;-79.48356;10.325778;-96.4909;2.279002
2024-04-04T19:15:56;1;-83.56201;8.655156;-97.27555;2.4012086
2024-04-04T19:20:56;1;-82.65411;9.1202755;-97.286385;2.256698
2024-04-04T19:25:56;1;-79.32677;10.713893;-97.21102;2.4528768
2024-04-04T19:30:56;1;-81.64645;8.956357;-95.95216;2.3379855
2024-04-04T19:35:56;1;-81.28048;9.254023;-96.324;2.3106163
2024-04-04T19:40:56;1;-79.315285;9.854046;-95.597;2.356871
2024-04-04T19:45:56;1;-81.335304;9.307913;-96.29744;2.441967
2024-04-04T19:50:56;1;-83.304794;8.8042755;-97.43583;2.3696272
2024-04-04T19:55:56;1;-81.88829;9.674242;-97.919365;2.356841
2024-04-04T20:00:56;1;-83.02207;8.73029;-96.82769;2.3285835
2024-04-04T20:05:56;1;-83.67234;8.60369;-97.34226;2.342298
2024-04-04T20:10:56;1;-81.66888;9.420155;-97.153656;2.2725391
2024-04-04T20:15:56;1;-81.81561;9.262693;-96.8028;2.3705642
2024-04-04T20:20:56;1;-82.66661;8.813786;-96.8135;2.3463702
2024-04-04T20:25:56;1;-83.2008;8.856941;-97.358795;2.3381047
2024-04-04T20:30:56;1;-82.74453;9.686049;-98.56765;2.5187764
2024-04-04T20:35:56;1;-81.32239;9.698381;-97.21708;2.4139445
2024-04-04T20:40:56;1;-83.09893;8.99615;-97.43256;2.287306
2024-04-04T20:45:56;1;-85.50127;7.3513684;-96.44437;2.318042
2024-04-04T20:50:56;1;-82.90489;9.274987;-97.96968;2.3377912
2024-04-04T20:55:56;1;-85.53233;7.9830837;-97.6561;2.5282807
2024-04-04T21:00:56;1;-78.7425;10.800125;-97.43847;2.2944474
2024-04-04T21:05:56;1;-80.78644;9.774964;-96.96103;2.3831441
2024-04-04T21:10:56;1;-80.74803;10.072554;-97.48871;2.3725
2024-04-04T21:15:56;1;-83.98561;8.621642;-97.66814;2.4538646
2024-04-04T21:20:56;1;-84.87909;8.076249;-97.674515;2.148428
2024-04-04T21:25:56;1;-84.976555;7.436977;-96.07553;2.37121
2024-04-04T21:30:56;1;-86.97897;6.6391344;-96.40722;2.359133
2024-04-04T21:35:56;1;-86.04405;6.922688;-95.87847;2.518266
2024-04-04T21:40:56;1;-82.062164;9.437782;-97.438835;2.4066198
2024-04-04T21:45:56;1;-82.297615;8.622262;-95.739914;2.4629383
2024-04-04T21:50:56;1;-85.322014;7.090008;-95.72173;2.3867607
2024-04-04T21:55:56;1;-84.65539;7.331831;-95.46777;2.4288642
2024-04-04T22:00:56;1;-83.33414;8.623565;-97.20363;2.2069438
2024-04-04T22:05:56;1;-84.46719;8.175191;-97.069534;2.4339178
2024-04-04T22:10:56;1;-83.03565;8.253385;-95.763145;2.380604
2024-04-04T22:15:56;1;-83.416885;8.021979;-95.632904;2.3460975
2024-04-04T22:20:56;1;-84.437706;8.601584;-98.00091;2.3691075
2024-04-04T22:25:56;1;-83.206154;9.315057;-98.206696;2.4473436
2024-04-04T22:30:56;1;-83.70995;8.415985;-96.92496;2.3160326
2024-04-04T22:35:56;1;-84.47741;7.106499;-94.69775;2.5762656
2024-04-04T22:40:56;1;-83.359184;7.826397;-95.16041;2.402292
2024-04-04T22:45:56;1;-84.44141;7.624757;-95.82202;2.3070962
2024-04-04T22:50:56;1;-81.1589;9.346625;-96.10444;2.4479728
2024-04-04T22:55:56;1;-84.387375;7.322699;-94.8544;2.3929605
2024-04-04T23:00:56;1;-83.76023;7.6145053;-95.04844;2.409116
2024-04-04T23:05:56;1;-83.345184;7.9304767;-95.305176;2.5310075
2024-04-04T23:10:56;1;-84.077614;7.418414;-94.89451;2.5582461
2024-04-04T23:15:56;1;-83.380905;7.644796;-94.61908;2.5571432
2024-04-04T23:20:56;1;-83.21814;7.9552565;-95.10995;2.5031178
2024-04-04T23:25:56;1;-83.04777;7.958843;-95.12946;2.4226234
2024-04-04T23:30:56;1;-84.051765;7.322882;-94.90516;2.4148953
2024-04-04T23:35:56;1;-83.97754;7.3299627;-94.78821;2.4145474
2024-04-04T23:40:56;1;-83.85665;7.510308;-94.937584;2.4732277
2024-04-04T23:45:56;1;-82.05155;8.249712;-94.703804;2.4355633
2024-04-04T23:50:56;1;-84.15146;7.2929206;-94.76269;2.4792175
2024-04-04T23:55:56;1;-83.55401;7.8335314;-95.499344;2.4536662
2024-04-05T00:00:56;1;-84.48278;7.036612;-94.56622;2.5451713
2024-04-05T00:05:56;1;-83.22796;7.7112813;-94.770195;2.5143855
2024-04-05T00:10:56;1;-83.83478;7.3109365;-94.49191;2.4621472
2024-04-05T00:15:56;1;-82.27647;8.227238;-94.896545;2.445109
2024-04-05T00:20:56;1;-83.4529;7.6662216;-94.77971;2.489296
2024-04-05T00:25:56;1;-83.314545;7.691573;-94.771164;2.547787
2024-04-05T00:30:56;1;-83.80633;7.342797;-94.42023;2.570404
2024-04-05T00:35:56;1;-83.822464;7.4809594;-94.98599;2.4358754
2024-04-05T00:40:56;1;-83.16494;8.1863165;-95.80609;2.3121042
2024-04-05T00:45:56;1;-83.36438;8.217864;-96.06156;2.411427
2024-04-05T00:50:56;1;-82.90144;8.201737;-95.47406;2.3483164
2024-04-05T00:55:56;1;-83.23797;7.602776;-94.54301;2.4695113
2024-04-05T01:00:56;1;-83.555534;7.563341;-94.67982;2.5404902
2024-04-05T01:05:56;1;-82.44648;8.01799;-94.60866;2.5136354
2024-04-05T01:10:56;1;-82.84312;8.115467;-95.22532;2.3876698
2024-04-05T01:15:56;1;-82.66564;7.9737206;-94.523415;2.6476038
2024-04-05T01:20:56;1;-83.51315;7.4494762;-94.45177;2.4923165
2024-04-05T01:25:56;1;-83.37038;7.7105665;-94.95979;2.470774
2024-04-05T01:30:56;1;-82.71816;7.9869857;-94.798416;2.49155
2024-04-05T01:35:56;1;-81.76001;8.833812;-95.64341;2.4700434
2024-04-05T01:40:56;1;-82.46241;8.688571;-96.160164;2.4681928
2024-04-05T01:45:56;1;-82.18871;8.780225;-95.97248;2.4814098
2024-04-05T01:50:56;1;-83.096405;8.230791;-95.82986;2.3717077
2024-04-05T01:55:56;1;-82.51992;8.56626;-96.005104;2.3697088
2024-04-05T02:00:56;1;-82.794754;8.320758;-95.682976;2.2999527
2024-04-05T02:05:56;1;-82.2219;8.765819;-95.89083;2.5661225
2024-04-05T02:10:56;1;-81.07045;9.144194;-95.69671;2.3584585
2024-04-05T02:15:56;1;-82.46061;8.097261;-94.661964;2.4968538
2024-04-05T02:20:56;1;-83.577324;7.6346707;-94.74277;2.5377054
2024-04-05T02:25:56;1;-83.98903;7.286887;-94.535286;2.5340583
2024-04-05T02:30:56;1;-84.55323;6.9849243;-94.64531;2.5131538
2024-04-05T02:35:56;1;-83.21677;7.9623585;-95.02272;2.5870616
2024-04-05T02:40:56;1;-85.79046;6.372948;-94.77123;2.473463
2024-04-05T02:45:56;1;-80.70737;9.028207;-95.035545;2.5015843
2024-04-05T02:50:56;1;-82.00336;8.53212;-95.449776;2.384889
2024-04-05T02:55:56;1;-82.6562;8.225681;-95.60024;2.351203
2024-04-05T03:00:56;1;-82.33557;8.248272;-95.34462;2.4511588
2024-04-05T03:05:56;1;-83.64369;7.688936;-95.21604;2.379798
2024-04-05T03:10:56;1;-81.59758;8.564807;-94.91057;2.5028431
2024-04-05T03:15:56;1;-82.50311;8.163068;-94.83123;2.6050515
2024-04-05T03:20:56;1;-82.72838;7.943349;-94.69959;2.4367445
