"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:00:56;1;-117.867256;2.4828534;-117.87828;2.475815
2024-04-30T18:05:56;1;-117.87106;2.5230997;-117.99038;2.5148306
2024-04-30T18:10:56;1;-114.61138;3.8868234;-117.78662;2.4386268
2024-04-30T18:15:56;1;-117.948105;2.4405725;-118.010605;2.5065188
2024-04-30T18:20:56;1;-117.64543;2.4963236;-117.69423;2.572743
2024-04-30T18:25:56;1;-117.877625;2.3837116;-118.07433;2.3722045
2024-04-30T18:30:56;1;-118.113144;2.4539194;-117.95943;2.5114362
2024-04-30T18:35:56;1;-114.624245;4.102028;-118.01397;2.4759927
2024-04-30T18:40:56;1;-115.28532;3.7742534;-117.9416;2.601409
2024-04-30T18:45:56;1;-114.35696;3.9143038;-117.80612;2.5775938
2024-04-30T18:50:56;1;-116.67958;2.8103206;-117.613045;2.5882723
2024-04-30T18:55:56;1;-116.41771;3.0013816;-117.630264;2.4711468
2024-04-30T19:00:56;1;-117.77403;2.5282915;-118.15547;2.5433137
2024-04-30T19:05:56;1;-116.83984;2.9419165;-118.14919;2.510066
2024-04-30T19:10:56;1;-118.0367;2.496114;-118.092094;2.5784
2024-04-30T19:15:56;1;-114.682625;3.8525362;-117.736374;2.4459083
2024-04-30T19:20:56;1;-114.77466;3.7326572;-117.578926;2.5287163
2024-04-30T19:25:56;1;-116.742805;3.2408888;-118.54108;2.5389667
2024-04-30T19:30:56;1;-116.97881;2.774783;-118.01442;2.362372
2024-04-30T19:35:56;1;-117.3444;2.6099925;-117.95349;2.5119548
2024-04-30T19:40:56;1;-114.85441;3.8447704;-117.89884;2.4351454
2024-04-30T19:45:56;1;-117.62684;2.6653488;-118.01351;2.4658096
2024-04-30T19:50:56;1;-115.270195;3.60656;-117.83853;2.574642
2024-04-30T19:55:56;1;-112.86444;4.596427;-117.7273;2.3918126
2024-04-30T20:00:56;1;-116.79466;3.05525;-118.259705;2.4378347
2024-04-30T20:05:56;1;-114.81424;3.9544399;-118.16147;2.5805035
2024-04-30T20:10:56;1;-117.028656;2.7460554;-117.91293;2.5191255
2024-04-30T20:15:56;1;-115.41383;3.6774182;-118.29734;2.4430678
2024-04-30T20:20:56;1;-115.60765;3.6967597;-118.084;2.5288298
2024-04-30T20:25:56;1;-116.1741;3.5111701;-118.25074;2.6565146
2024-04-30T20:30:56;1;-116.30484;3.0325673;-117.456184;2.5419135
2024-04-30T20:35:56;1;-117.697464;2.5330558;-117.964134;2.5350032
2024-04-30T20:40:56;1;-115.81261;3.212857;-117.612015;2.487934
2024-04-30T20:45:56;1;-113.91812;4.300796;-117.82299;2.6423733
2024-04-30T20:50:56;1;-117.37509;2.650468;-117.94501;2.4998782
2024-04-30T20:55:56;1;-117.35349;2.6596017;-117.83833;2.4868877
2024-04-30T21:00:56;1;-117.28112;2.7128017;-117.84411;2.622428
2024-04-30T21:05:56;1;-116.93195;3.0364187;-118.307236;2.4823227
2024-04-30T21:10:56;1;-115.49253;3.465355;-117.823685;2.415061
2024-04-30T21:15:56;1;-115.4584;3.4124475;-117.66773;2.5786197
2024-04-30T21:20:56;1;-117.33659;2.6496859;-117.8402;2.584991
2024-04-30T21:25:56;1;-117.47003;2.5865457;-117.621925;2.6294975
2024-04-30T21:30:56;1;-116.1384;3.0942392;-117.4843;2.6011806
2024-04-30T21:35:56;1;-113.60271;4.170053;-117.38915;2.6338513
