"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-11T12:40:56;1;-100.7122;5.3330345;-108.47285;0.9189887
2020-01-11T12:45:56;1;-98.96883;6.3404226;-108.85334;0.9473446
2020-01-11T12:50:56;1;-100.0788;6.397895;-109.95444;0.91271853
2020-01-11T12:55:56;1;-101.06975;5.8639092;-109.70228;1.1122016
2020-01-11T13:00:56;1;-98.88276;6.89696;-109.94506;1.001118
2020-01-11T13:05:56;1;-105.69299;4.325796;-111.535095;0.9051325
2020-01-11T13:10:56;1;-104.9196;4.482675;-110.9746;0.9441617
2020-01-11T13:15:56;1;-99.680824;6.6544385;-110.51458;0.9932966
2020-01-11T13:20:56;1;-90.13345;10.839017;-109.67857;0.9920721
2020-01-11T13:25:56;1;-98.96517;7.0230045;-110.13467;0.90557384
2020-01-11T13:30:56;1;-95.495476;8.70028;-110.35751;0.8806928
2020-01-11T13:35:56;1;-97.06153;7.9479365;-110.30875;0.9279553
2020-01-11T13:40:56;1;-98.44936;7.6771207;-110.95101;0.9255223
2020-01-11T13:45:56;1;-89.71117;11.379346;-110.47659;0.96675396
2020-01-11T13:50:56;1;-96.1921;8.28912;-110.30157;0.92254126
2020-01-11T13:55:56;1;-94.00194;9.9655695;-111.15003;0.9245308
2020-01-11T14:00:56;1;-92.380554;10.529376;-111.35059;0.9450597
2020-01-11T14:05:56;1;-87.7649;13.096588;-111.417984;1.2203983
2020-01-11T14:10:56;1;-102.492386;5.8987074;-111.40785;0.94896334
2020-01-11T14:15:56;1;-95.658905;9.244731;-111.06396;0.94573075
2020-01-11T14:20:56;1;-97.29263;8.395398;-111.402245;1.00574
2020-01-11T14:25:56;1;-94.49347;9.377274;-110.96066;1.1250966
2020-01-11T14:30:56;1;-83.926056;14.867496;-111.343735;1.0728011
2020-01-11T14:35:56;1;-94.73273;9.91723;-111.630005;0.9377802
2020-01-11T14:40:56;1;-91.73285;11.183988;-111.69705;0.98051375
2020-01-11T14:45:56;1;-93.025;10.543616;-111.59177;1.0207199
2020-01-11T14:50:56;1;-102.37949;6.1316023;-111.62342;0.9770303
2020-01-11T14:55:56;1;-96.817665;8.607514;-112.06324;0.958153
2020-01-11T15:00:56;1;-109.936935;2.2647262;-111.92437;0.9801703
2020-01-11T15:05:56;1;-111.04706;1.0516357;-111.19983;1.0015844
2020-01-11T15:10:56;1;-111.42553;1.04613;-111.79353;0.97339076
2020-01-11T15:15:56;1;-111.70991;0.9966263;-111.94456;1.0115412
2020-01-11T15:20:56;1;-111.76737;0.9833236;-111.72554;0.97184885
2020-01-11T15:25:56;1;-111.90271;1.0139735;-112.153076;1.008114
2020-01-11T15:30:56;1;-111.48627;1.0298182;-111.434364;1.0222807
2020-01-11T15:35:56;1;-111.44929;1.0255172;-111.60778;1.0083734
2020-01-11T15:40:56;1;-111.717445;0.980477;-111.72946;0.9744153
2020-01-11T15:45:56;1;-110.1869;1.8473073;-111.73361;0.87201875
2020-01-11T15:50:56;1;-110.809235;1.73543;-111.44532;1.0503434
2020-01-11T15:55:56;1;-110.88579;1.6834289;-111.57608;1.0042259
2020-01-11T16:00:56;1;-111.155106;1.8102459;-111.94842;1.1292264
2020-01-11T16:05:56;1;-110.81646;1.6563125;-111.26896;1.0221908
2020-01-11T16:10:56;1;-111.45112;1.4310163;-111.11476;1.8057779
2020-01-11T16:15:56;1;-111.485245;1.3390957;-111.15162;1.612386
2020-01-11T16:20:56;1;-112.33908;1.1132587;-112.82423;1.0137398
2020-01-11T16:25:56;1;-110.847084;1.0246993;-110.74258;0.99530196
2020-01-11T16:30:56;1;-111.37428;1.0067953;-111.45838;0.96226776
2020-01-11T16:35:56;1;-111.31097;0.95634043;-111.24549;0.9770143
2020-01-11T16:40:56;1;-110.959885;1.0506414;-111.07355;1.0424621
2020-01-11T16:45:56;1;-110.97662;1.5930471;-111.53776;0.9882448
2020-01-11T16:50:56;1;-110.634224;1.6737058;-110.10641;2.1352162
2020-01-11T16:55:56;1;-110.893814;1.0493094;-111.050095;1.0094159
2020-01-11T17:00:56;1;-110.75916;1.129698;-110.56311;1.1139797
2020-01-11T17:05:56;1;-110.80723;1.1874964;-111.29643;1.1136129
2020-01-11T17:10:56;1;-110.88524;1.4667907;-110.409676;1.7045634
2020-01-11T17:15:56;1;-110.30182;1.0445133;-110.326904;1.0218809
2020-01-11T17:20:56;1;-110.10449;1.0635792;-109.95965;1.1196082
2020-01-11T17:25:56;1;-109.80666;0.99670315;-109.83292;1.0059917
2020-01-11T17:30:56;1;-109.611885;1.0732496;-109.30611;1.025745
2020-01-11T17:35:56;1;-109.70106;0.96611696;-109.6368;0.9716215
2020-01-11T17:40:56;1;-110.16526;0.9925868;-110.348976;0.9855632
2020-01-11T17:45:56;1;-109.83177;1.0212473;-109.856606;0.99852943
2020-01-11T17:50:56;1;-109.84757;0.9703939;-109.86355;0.9466868
2020-01-11T17:55:56;1;-110.29558;0.9807692;-110.45876;0.9798129
2020-01-11T18:00:56;1;-111.29669;1.0563061;-111.47454;1.0472956
2020-01-11T18:05:56;1;-111.07726;1.0250978;-111.0662;1.0232328
2020-01-11T18:10:56;1;-110.611374;0.9513395;-110.52916;0.92543024
2020-01-11T18:15:56;1;-109.87614;0.96503633;-109.85803;0.9805794
2020-01-11T18:20:56;1;-110.528404;1.1806061;-110.605385;1.2574848
2020-01-11T18:25:56;1;-110.506584;1.1390592;-110.81772;0.8999536
2020-01-11T18:30:56;1;-111.10564;0.9585608;-111.144165;0.9780436
2020-01-11T18:35:56;1;-111.6576;0.94142157;-111.684975;0.9633659
2020-01-11T18:40:56;1;-111.696075;0.99227786;-111.73935;1.0434465
2020-01-11T18:45:56;1;-111.021324;1.0100389;-110.89025;1.0691596
2020-01-11T18:50:56;1;-110.90003;0.9881536;-110.913635;0.98746175
2020-01-11T18:55:56;1;-110.74455;1.5191584;-111.386635;0.9844365
2020-01-11T19:00:56;1;-111.16081;1.602419;-111.808014;1.0281391
2020-01-11T19:05:56;1;-110.93912;1.5364482;-110.489296;1.9508697
2020-01-11T19:10:56;1;-110.923065;1.077382;-110.82139;1.2071469
2020-01-11T19:15:56;1;-111.1319;1.067762;-111.51682;0.9529758
2020-01-11T19:20:56;1;-110.35895;1.0801121;-110.78356;0.93981224
2020-01-11T19:25:56;1;-110.32696;1.1523323;-110.8452;1.022153
2020-01-11T19:30:56;1;-111.01394;1.0512948;-111.42695;0.9375966
2020-01-11T19:35:56;1;-110.35888;1.3915447;-111.09373;1.0024663
2020-01-11T19:40:56;1;-105.62707;4.3358746;-111.489975;0.99224
2020-01-11T19:45:56;1;-109.986084;1.9325346;-110.601524;1.9888084
2020-01-11T19:50:56;1;-109.61745;2.2787163;-111.49658;1.0930775
2020-01-11T19:55:56;1;-109.30797;2.1036773;-111.2111;0.9337661
2020-01-11T20:00:56;1;-109.76623;1.9496701;-111.4531;0.8968364
2020-01-11T20:05:56;1;-110.510025;1.3889384;-111.1593;0.92989516
2020-01-11T20:10:56;1;-110.442696;0.93550944;-110.6015;0.8995315
2020-01-11T20:15:56;1;-110.2618;1.0799478;-110.458305;0.92605126
2020-01-11T20:20:56;1;-109.61814;1.5916655;-110.558;0.9533407
2020-01-11T20:25:56;1;-109.78652;1.2375056;-109.66526;1.4944246
2020-01-11T20:30:56;1;-109.762535;1.6227125;-109.64345;2.0401206
2020-01-11T20:35:56;1;-109.33514;1.2050744;-109.51502;1.0620745
2020-01-11T20:40:56;1;-111.01811;0.9629859;-111.165306;0.9126541
2020-01-11T20:45:56;1;-110.8719;1.1625756;-110.90877;1.294133
2020-01-11T20:50:56;1;-110.67099;1.0225335;-110.959045;0.95010614
2020-01-11T20:55:56;1;-110.1407;0.9670406;-110.12376;0.9860035
2020-01-11T21:00:56;1;-110.766945;0.99807566;-110.95392;0.9295701
2020-01-11T21:05:56;1;-109.90473;1.5900654;-110.03199;1.4487611
2020-01-11T21:10:56;1;-110.69873;1.5453176;-110.35792;1.9573057
2020-01-11T21:15:56;1;-111.293816;1.1366171;-111.19254;1.3039554
2020-01-11T21:20:56;1;-110.96467;1.2863636;-110.47669;1.5370358
2020-01-11T21:25:56;1;-111.60628;1.0311466;-111.57614;1.0100276
2020-01-11T21:30:56;1;-110.93521;0.96886367;-110.82386;0.9756207
2020-01-11T21:35:56;1;-110.34402;0.9542997;-110.35761;0.99750805
2020-01-11T21:40:56;1;-111.00696;0.94549537;-111.19286;0.9137407
2020-01-11T21:45:56;1;-110.45678;1.5326451;-109.99704;1.9300928
2020-01-11T21:50:56;1;-110.995285;0.9766379;-110.92786;0.9763306
2020-01-11T21:55:56;1;-110.702545;0.96075124;-110.76562;0.98263156
2020-01-11T22:00:56;1;-111.29082;0.95800436;-111.32788;0.9410135
2020-01-11T22:05:56;1;-111.10088;0.89860064;-111.10727;0.8969896
2020-01-11T22:10:56;1;-110.41063;1.4847412;-110.725746;0.9211604
2020-01-11T22:15:56;1;-110.38398;1.2557199;-110.51899;0.9665741
2020-01-11T22:20:56;1;-109.887215;1.508198;-109.481476;1.8954253
2020-01-11T22:25:56;1;-110.465195;1.0052533;-110.52813;1.0071476
2020-01-11T22:30:56;1;-110.34632;0.9921177;-110.394684;0.99994993
2020-01-11T22:35:56;1;-110.827255;0.94535905;-110.8282;0.9897977
2020-01-11T22:40:56;1;-110.56057;0.9922284;-110.689926;0.9147553
2020-01-11T22:45:56;1;-111.081184;0.9618075;-111.19018;0.9610439
2020-01-11T22:50:56;1;-110.59028;1.4872203;-111.03543;0.93991405
2020-01-11T22:55:56;1;-110.193115;1.517092;-109.82092;1.9229002
2020-01-11T23:00:56;1;-110.613556;0.9406436;-110.63206;0.90783393
2020-01-11T23:05:56;1;-110.994934;0.96478444;-110.9511;0.95724946
2020-01-11T23:10:56;1;-110.76019;0.9482531;-110.748245;0.9341404
2020-01-11T23:15:56;1;-111.292816;0.9921543;-111.475235;0.9558969
2020-01-11T23:20:56;1;-111.57068;0.97943854;-111.71781;0.96107316
2020-01-11T23:25:56;1;-111.056725;1.4464185;-111.541985;0.9426631
2020-01-11T23:30:56;1;-110.242905;1.5112704;-109.87277;1.9296553
2020-01-11T23:35:56;1;-110.9526;0.945235;-110.997536;0.96481794
2020-01-11T23:40:56;1;-111.17236;0.95783633;-111.23869;0.97984666
2020-01-11T23:45:56;1;-111.39876;0.96321523;-111.47354;0.95559996
2020-01-11T23:50:56;1;-110.76031;0.9549084;-110.67654;0.9649665
2020-01-11T23:55:56;1;-111.03704;0.9582045;-111.11815;0.9695919
2020-01-12T00:00:56;1;-110.217735;1.5303243;-110.77481;0.9290312
2020-01-12T00:05:56;1;-110.23139;1.5943352;-109.732796;2.0382786
2020-01-12T00:10:56;1;-111.05405;0.9714763;-111.216805;0.9912637
2020-01-12T00:15:56;1;-111.203354;1.0022438;-111.14936;0.99363023
2020-01-12T00:20:56;1;-110.90355;0.9932092;-110.97117;1.0222552
2020-01-12T00:25:56;1;-110.757835;0.93160003;-110.824036;0.9105817
2020-01-12T00:30:56;1;-110.543526;1.3179852;-110.91484;0.9819957
2020-01-12T00:35:56;1;-109.85814;1.5774429;-109.493065;1.8600669
2020-01-12T00:40:56;1;-110.53419;0.952462;-110.599915;0.91522056
2020-01-12T00:45:56;1;-110.771675;0.99148655;-110.76723;0.90960556
2020-01-12T00:50:56;1;-110.77354;0.9555452;-110.84442;0.95857286
2020-01-12T00:55:56;1;-111.06668;0.9721737;-111.11297;0.9669137
2020-01-12T01:00:56;1;-111.218895;0.97946197;-111.21088;0.96231
2020-01-12T01:05:56;1;-110.389084;1.648104;-111.01735;0.92696536
2020-01-12T01:10:56;1;-110.96209;0.9823829;-111.008865;0.96534234
2020-01-12T01:15:56;1;-111.07507;1.048736;-111.0853;1.0199949
2020-01-12T01:20:56;1;-111.12336;0.99356294;-111.223;0.963437
2020-01-12T01:25:56;1;-110.84848;0.9676034;-110.82208;0.9488358
2020-01-12T01:30:56;1;-110.969666;1.04697;-111.07878;1.1012586
2020-01-12T01:35:56;1;-110.96528;0.9770728;-110.985756;1.0144682
2020-01-12T01:40:56;1;-110.620865;1.3824791;-110.946106;1.0293248
2020-01-12T01:45:56;1;-110.61946;1.3095706;-110.39503;1.5824579
2020-01-12T01:50:56;1;-111.073524;0.9545124;-111.12392;0.9864747
2020-01-12T01:55:56;1;-110.81174;1.0217997;-110.77555;1.0170445
2020-01-12T02:00:56;1;-110.988075;0.97225356;-111.14527;0.97419935
2020-01-12T02:05:56;1;-111.54418;0.9814542;-111.50754;0.99717885
2020-01-12T02:10:56;1;-111.01155;1.0212418;-110.91147;1.0737855
2020-01-12T02:15:56;1;-110.44807;1.3956919;-110.94183;0.95315427
2020-01-12T02:20:56;1;-110.91479;0.9853891;-110.86105;1.0420806
2020-01-12T02:25:56;1;-111.28902;0.9547684;-111.26514;0.9613728
2020-01-12T02:30:56;1;-110.96847;0.9320622;-110.87619;0.9271004
2020-01-12T02:35:56;1;-111.022934;0.9413772;-111.092155;0.9058012
2020-01-12T02:40:56;1;-111.13527;0.95493835;-111.014206;0.9231925
2020-01-12T02:45:56;1;-110.93099;0.94619274;-111.03562;0.97049403
2020-01-12T02:50:56;1;-110.84888;1.0742456;-110.95984;0.922686
2020-01-12T02:55:56;1;-110.74201;1.3088752;-110.64335;1.3202924
2020-01-12T03:00:56;1;-110.59674;1.0636765;-110.459625;1.1831913
2020-01-12T03:05:56;1;-111.05608;0.9765413;-111.13275;0.95200306
2020-01-12T03:10:56;1;-111.19377;0.9578791;-111.18126;0.96789557
2020-01-12T03:15:56;1;-110.93228;0.980816;-110.960556;0.98889774
2020-01-12T03:20:56;1;-111.0329;1.0470562;-111.182106;0.9656366
2020-01-12T03:25:56;1;-111.61233;1.3586291;-112.03508;0.95241505
2020-01-12T03:30:56;1;-111.13024;1.2721325;-110.794685;1.4768269
2020-01-12T03:35:56;1;-111.1004;0.9484959;-111.2495;0.9163599
2020-01-12T03:40:56;1;-111.5329;0.9383065;-111.60426;0.9648061
2020-01-12T03:45:56;1;-111.28166;0.95049554;-111.27988;0.946804
2020-01-12T03:50:56;1;-111.28622;1.1087621;-111.54504;1.0164082
2020-01-12T03:55:56;1;-111.93201;0.97041243;-112.01716;0.95122236
2020-01-12T04:00:56;1;-111.96685;0.99185836;-112.26434;0.9336767
2020-01-12T04:05:56;1;-112.257416;1.0380676;-112.19103;1.1301746
2020-01-12T04:10:56;1;-111.94789;1.3788549;-111.548615;1.6869453
2020-01-12T04:15:56;1;-112.226944;0.9616771;-112.2946;0.9466559
2020-01-12T04:20:56;1;-112.33768;0.96625876;-112.50241;0.9221351
2020-01-12T04:25:56;1;-112.679855;0.977734;-112.96239;0.8852325
2020-01-12T04:30:56;1;-112.43565;1.1088564;-112.933334;0.9739937
2020-01-12T04:35:56;1;-111.65051;1.4767241;-112.24779;0.96757066
2020-01-12T04:40:56;1;-111.409775;1.1797497;-111.80072;1.1431476
2020-01-12T04:45:56;1;-111.47918;1.1205848;-111.954056;0.94248044
2020-01-12T04:50:56;1;-111.33534;1.0556847;-111.66265;0.93030804
2020-01-12T04:55:56;1;-112.180855;1.018846;-112.5972;0.8982264
2020-01-12T05:00:56;1;-112.55556;1.0748113;-112.976776;0.9830095
2020-01-12T05:05:56;1;-112.77259;0.95619416;-112.896866;0.91702163
2020-01-12T05:10:56;1;-112.3389;1.4915026;-112.90103;1.1013676
2020-01-12T05:15:56;1;-112.04653;1.1312759;-111.99568;1.3130246
2020-01-12T05:20:56;1;-111.73298;1.1421684;-111.56842;1.323928
2020-01-12T05:25:56;1;-111.880424;0.9420037;-111.97147;0.9383486
2020-01-12T05:30:56;1;-111.74838;0.9187865;-111.825325;0.91117924
2020-01-12T05:35:56;1;-111.507675;0.9481161;-111.42024;0.96239495
2020-01-12T05:40:56;1;-111.82594;0.9702825;-111.972694;0.967036
2020-01-12T05:45:56;1;-111.59349;1.0921272;-111.81218;0.974481
2020-01-12T05:50:56;1;-111.70074;1.2790085;-111.41443;1.5162586
2020-01-12T05:55:56;1;-111.82034;0.97403383;-111.98429;0.9555912
2020-01-12T06:00:56;1;-109.141495;1.5311819;-111.7409;0.9520995
2020-01-12T06:05:56;1;-111.954315;0.95099354;-111.83288;0.96166795
2020-01-12T06:10:56;1;-111.514885;1.1728506;-111.84571;0.9646474
2020-01-12T06:15:56;1;-111.731895;0.94519407;-111.66241;0.91176534
2020-01-12T06:20:56;1;-112.52551;1.3181945;-113.00378;0.9709093
2020-01-12T06:25:56;1;-112.39595;1.5717996;-112.70952;1.3209684
2020-01-12T06:30:56;1;-112.245316;1.5738014;-111.858215;2.0125504
2020-01-12T06:35:56;1;-112.96528;1.0278382;-113.02336;0.99792635
2020-01-12T06:40:56;1;-112.82679;1.0284711;-113.03774;0.9715356
2020-01-12T06:45:56;1;-112.029884;1.0574337;-111.974976;1.1857518
2020-01-12T06:50:56;1;-110.474205;0.9890739;-110.16998;0.92883646
2020-01-12T06:55:56;1;-110.06264;1.2955036;-110.381386;0.96394545
2020-01-12T07:00:56;1;-109.99698;1.2733526;-109.86054;1.5121357
2020-01-12T07:05:56;1;-110.460556;0.98454666;-110.5606;0.9480727
2020-01-12T07:10:56;1;-110.43281;0.95687103;-110.62443;0.93454355
2020-01-12T07:15:56;1;-110.60516;0.95743155;-110.76497;0.9348114
2020-01-12T07:20:56;1;-110.41703;1.0133109;-110.55143;0.9579468
2020-01-12T07:25:56;1;-110.47478;1.5338798;-111.10428;0.95469874
2020-01-12T07:30:56;1;-110.68846;1.3863536;-110.50197;1.722918
2020-01-12T07:35:56;1;-111.21781;0.9754641;-111.0873;1.0042865
2020-01-12T07:40:56;1;-111.64382;1.147267;-112.19214;0.993035
2020-01-12T07:45:56;1;-111.362274;0.9373804;-111.3471;0.90809596
2020-01-12T07:50:56;1;-110.90379;1.0321947;-111.0943;1.0372527
2020-01-12T07:55:56;1;-110.8725;1.2337567;-111.285355;1.1606791
2020-01-12T08:00:56;1;-108.08154;2.493409;-110.41538;1.1383189
2020-01-12T08:05:56;1;-107.37773;3.550486;-111.74771;0.9428582
2020-01-12T08:10:56;1;-99.96153;7.1758757;-111.61073;0.93314016
2020-01-12T08:15:56;1;-108.73645;3.0265145;-112.25308;1.0183008
2020-01-12T08:20:56;1;-104.95282;4.61984;-112.176895;0.9101297
2020-01-12T08:25:56;1;-101.80584;6.3303914;-111.5559;1.3296727
2020-01-12T08:30:56;1;-106.20485;4.1899295;-111.71507;0.96088785
2020-01-12T08:35:56;1;-107.979225;3.072422;-111.36939;0.97072875
2020-01-12T08:40:56;1;-104.653694;4.7361455;-111.22056;0.9435426
2020-01-12T08:45:56;1;-108.8103;2.4935446;-111.184525;0.93910146
2020-01-12T08:50:56;1;-105.999626;4.234491;-111.56626;0.919546
2020-01-12T08:55:56;1;-105.77156;4.355274;-110.87318;1.8828886
2020-01-12T09:00:56;1;-105.78992;4.7129793;-112.41544;0.9244349
2020-01-12T09:05:56;1;-109.75579;2.413652;-112.06326;0.9706187
2020-01-12T09:10:56;1;-106.7539;3.9028919;-111.72031;0.95471185
2020-01-12T09:15:56;1;-103.832016;5.6797066;-112.29485;0.9894515
2020-01-12T09:20:56;1;-101.487404;6.8799176;-112.28972;0.98430896
2020-01-12T09:25:56;1;-103.51595;5.576135;-111.65495;0.9209066
2020-01-12T09:30:56;1;-100.06683;7.09756;-111.3176;1.0158126
2020-01-12T09:35:56;1;-98.94278;8.297373;-112.50128;1.1267118
2020-01-12T09:40:56;1;-102.04082;6.460362;-111.28106;1.9608374
2020-01-12T09:45:56;1;-99.24629;7.931654;-112.073494;0.96453494
2020-01-12T09:50:56;1;-101.765945;6.922948;-112.7874;0.9542614
2020-01-12T09:55:56;1;-104.63512;5.324156;-112.33723;0.95180136
2020-01-12T10:00:56;1;-103.52309;5.337598;-111.111404;1.0740515
2020-01-12T10:05:56;1;-100.68468;6.3202996;-110.42554;1.0337367
2020-01-12T10:10:56;1;-108.747116;2.0386279;-110.63949;0.97976184
2020-01-12T10:15:56;1;-105.40051;3.822606;-110.332275;0.8999397
2020-01-12T10:20:56;1;-103.40186;4.6195936;-109.785774;0.9139371
2020-01-12T10:25:56;1;-102.33744;5.2419815;-109.91017;0.9390048
2020-01-12T10:30:56;1;-96.236885;7.958215;-109.77078;1.0665498
2020-01-12T10:35:56;1;-104.89574;3.7131195;-109.57074;0.9346239
2020-01-12T10:40:56;1;-107.89325;1.8435185;-109.43486;0.9401804
2020-01-12T10:45:56;1;-102.66688;5.6076055;-111.45021;0.96073115
2020-01-12T10:50:56;1;-106.011696;3.8099988;-110.77545;0.9226091
2020-01-12T10:55:56;1;-102.90918;5.5452724;-111.058365;0.99531424
2020-01-12T11:00:56;1;-101.5383;5.949477;-111.08486;0.93716913
2020-01-12T11:05:56;1;-101.33487;5.8674445;-110.05759;0.9041717
2020-01-12T11:10:56;1;-105.85485;3.5853965;-110.20292;0.95513576
2020-01-12T11:15:56;1;-97.66966;7.4827585;-109.99461;0.91709745
2020-01-12T11:20:56;1;-98.53795;6.7941833;-109.44513;0.90567636
2020-01-12T11:25:56;1;-103.09422;4.6829934;-109.49657;0.8990256
2020-01-12T11:30:56;1;-96.48384;8.981703;-111.75494;0.95887035
2020-01-12T11:35:56;1;-97.657234;8.383821;-111.69347;0.9660342
2020-01-12T11:40:56;1;-98.61752;7.616922;-110.99533;0.96165746
2020-01-12T11:45:56;1;-97.69277;7.951192;-110.60831;0.9143081
2020-01-12T11:50:56;1;-102.910576;5.3465896;-110.69133;0.92460304
2020-01-12T11:55:56;1;-99.986404;6.7730517;-110.522224;0.9963871
2020-01-12T12:00:56;1;-101.55166;6.113192;-110.887596;0.9527218
2020-01-12T12:05:56;1;-100.21382;6.3890247;-109.59311;1.6404425
2020-01-12T12:10:56;1;-102.443306;5.9842987;-111.46947;0.9623979
2020-01-12T12:15:56;1;-100.113014;7.0700483;-111.567444;0.88755655
2020-01-12T12:20:56;1;-102.94793;5.192662;-110.58928;0.96801376
2020-01-12T12:25:56;1;-101.09443;6.2786546;-110.32673;1.756495
2020-01-12T12:30:56;1;-104.816216;4.3790975;-110.65385;0.9432827
2020-01-12T12:35:56;1;-106.870125;2.754795;-109.67079;1.0267699
2020-01-12T12:40:56;1;-105.5515;3.4148328;-109.52604;0.941526
2020-01-12T12:45:56;1;-101.85251;5.9703307;-110.98061;0.9877871
2020-01-12T12:50:56;1;-105.097824;4.0695977;-110.42734;0.9483133
2020-01-12T12:55:56;1;-103.08733;5.0679746;-110.244514;0.94533056
2020-01-12T13:00:56;1;-102.27652;6.004845;-111.43522;0.9382696
2020-01-12T13:05:56;1;-96.2445;8.505178;-111.07771;0.9939649
2020-01-12T13:10:56;1;-97.79202;7.7799973;-110.48666;0.9320213
2020-01-12T13:15:56;1;-97.76455;7.5770197;-110.07818;0.9580223
2020-01-12T13:20:56;1;-100.26172;6.62845;-110.6236;0.9478676
2020-01-12T13:25:56;1;-97.96436;7.639588;-110.411415;0.8956334
2020-01-12T13:30:56;1;-93.53316;9.594869;-110.046455;0.92578083
2020-01-12T13:35:56;1;-100.71148;6.295225;-110.67198;0.9682078
2020-01-12T13:40:56;1;-100.990005;6.178964;-110.46391;0.9301286
2020-01-12T13:45:56;1;-102.21587;5.4561677;-110.11363;1.0225745
2020-01-12T13:50:56;1;-100.5258;6.4746313;-110.490204;0.95524645
2020-01-12T13:55:56;1;-97.81138;7.893629;-110.492424;1.0390534
2020-01-12T14:00:56;1;-95.12308;8.99247;-109.84416;1.1505134
2020-01-12T14:05:56;1;-100.82147;6.4264984;-110.64285;0.9694843
2020-01-12T14:10:56;1;-100.62978;6.6664004;-110.93873;0.9543675
2020-01-12T14:15:56;1;-97.96734;8.304315;-111.39029;0.9492371
2020-01-12T14:20:56;1;-98.424515;7.8802404;-110.948105;1.0809925
2020-01-12T14:25:56;1;-98.579605;7.5636;-110.57407;0.93579316
2020-01-12T14:30:56;1;-100.99857;6.450002;-110.94026;0.9337393
2020-01-12T14:35:56;1;-102.268616;6.356293;-111.955315;0.9465248
2020-01-12T14:40:56;1;-111.54123;1.0904974;-111.967964;0.9400916
2020-01-12T14:45:56;1;-91.138306;10.80232;-111.504295;0.9601753
2020-01-12T14:50:56;1;-89.821304;12.444198;-111.9691;0.9883799
2020-01-12T14:55:56;1;-86.7606;12.908964;-111.50258;1.008811
2020-01-12T15:00:56;1;-92.96135;10.351509;-111.51206;0.9446846
2020-01-12T15:05:56;1;-98.9291;7.5761256;-110.90805;0.98550427
2020-01-12T15:10:56;1;-103.673225;4.99717;-110.798294;0.9518441
2020-01-12T15:15:56;1;-96.25888;9.170293;-111.42093;0.942166
2020-01-12T15:20:56;1;-108.36256;2.7753367;-111.26883;1.0163877
2020-01-12T15:25:56;1;-110.37815;1.3864113;-111.11166;1.0023175
2020-01-12T15:30:56;1;-109.03909;2.4892309;-111.49727;0.9811864
2020-01-12T15:35:56;1;-101.62226;6.35929;-111.61165;0.92181826
2020-01-12T15:40:56;1;-93.564224;10.404211;-111.69071;0.9219601
2020-01-12T15:45:56;1;-88.69277;13.217666;-111.97859;0.91952014
2020-01-12T15:50:56;1;-88.86975;13.184897;-112.05466;0.94924843
2020-01-12T15:55:56;1;-92.64164;11.148159;-111.81504;0.9454093
2020-01-12T16:00:56;1;-88.63342;13.068421;-111.599846;0.92988735
2020-01-12T16:05:56;1;-94.13887;10.30286;-111.812614;0.92134726
2020-01-12T16:10:56;1;-87.97788;13.385998;-111.943794;1.0313529
2020-01-12T16:15:56;1;-85.46341;15.018308;-112.45607;0.97771597
2020-01-12T16:20:56;1;-82.1408;16.5261;-111.869415;1.5699724
2020-01-12T16:25:56;1;-89.688576;11.982375;-111.92786;0.9538824
2020-01-12T16:30:56;1;-88.28522;12.784885;-111.56191;1.0013343
2020-01-12T16:35:56;1;-90.487434;11.838083;-111.80937;1.0406588
2020-01-12T16:40:56;1;-90.475746;11.7772045;-111.61422;1.1154398
2020-01-12T16:45:56;1;-81.287636;15.311836;-111.72334;0.9660898
2020-01-12T16:50:56;1;-88.97185;12.376461;-110.95721;1.0494925
2020-01-12T16:55:56;1;-83.15628;14.306615;-111.466576;0.9390422
2020-01-12T17:00:56;1;-93.71407;9.517148;-109.919136;1.00391
2020-01-12T17:05:56;1;-93.59746;9.478355;-109.689026;0.97852534
2020-01-12T17:10:56;1;-105.19091;3.5921087;-109.40104;1.0212761
2020-01-12T17:15:56;1;-102.664505;4.8849764;-109.44974;1.0026256
2020-01-12T17:20:56;1;-107.5986;2.1772053;-109.47137;1.0466565
2020-01-12T17:25:56;1;-108.17979;2.0159078;-109.78304;1.0428693
2020-01-12T17:30:56;1;-101.32793;5.5551643;-108.567085;1.5113351
2020-01-12T17:35:56;1;-101.43445;5.5665174;-109.86058;1.0221245
2020-01-12T17:40:56;1;-98.295074;7.267272;-110.026054;1.0670027
2020-01-12T17:45:56;1;-98.52098;7.2555113;-110.3064;1.0029086
2020-01-12T17:50:56;1;-91.99051;10.250353;-109.95233;1.0533881
2020-01-12T17:55:56;1;-96.04033;8.213829;-109.98082;1.0094293
2020-01-12T18:00:56;1;-96.39975;8.512805;-110.493866;1.001151
2020-01-12T18:05:56;1;-96.82685;8.309112;-110.8587;0.9388288
2020-01-12T18:10:56;1;-104.2238;4.7798285;-110.82591;1.0119318
2020-01-12T18:15:56;1;-105.34612;4.3134227;-110.9781;1.0071406
2020-01-12T18:20:56;1;-103.79265;4.9218607;-110.75853;0.9718202
2020-01-12T18:25:56;1;-102.245026;5.489206;-110.434326;0.9850242
2020-01-12T18:30:56;1;-99.86303;6.5609074;-110.15781;1.0022092
2020-01-12T18:35:56;1;-97.77221;7.520385;-110.22727;1.0060529
2020-01-12T18:40:56;1;-100.145325;6.4029765;-110.34491;1.0296519
