"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-08T04:40:56;1;-103.12213;2.5200355;-103.06537;2.6033237
2020-06-08T04:45:56;1;-103.10085;2.5007625;-102.98414;2.4329884
2020-06-08T04:50:56;1;-103.05779;2.507597;-103.082825;2.5202744
2020-06-08T04:55:56;1;-103.13074;2.47299;-103.164246;2.402973
2020-06-08T05:00:56;1;-102.9166;2.4916368;-102.93601;2.5070713
2020-06-08T05:05:56;1;-102.36111;2.5004196;-102.32371;2.4651134
2020-06-08T05:10:56;1;-102.79174;2.432688;-102.788605;2.3844223
2020-06-08T05:15:56;1;-102.73782;2.4150858;-102.808334;2.3717628
2020-06-08T05:20:56;1;-102.74622;2.4738014;-102.9946;2.4223294
2020-06-08T05:25:56;1;-102.73885;2.4530997;-102.99848;2.451647
2020-06-08T05:30:56;1;-102.490974;2.6690474;-102.90675;2.5029197
2020-06-08T05:35:56;1;-99.561226;3.9134488;-102.82611;2.479201
2020-06-08T05:40:56;1;-102.39645;2.6150672;-102.91603;2.4905357
2020-06-08T05:45:56;1;-101.98926;2.7914162;-103.08304;2.3920844
2020-06-08T05:50:56;1;-102.379234;2.7485201;-103.146576;2.4154885
2020-06-08T05:55:56;1;-102.37431;2.700749;-103.0922;2.440887
2020-06-08T06:00:56;1;-101.5298;3.1258826;-102.99001;2.5275278
2020-06-08T06:05:56;1;-101.31512;3.1651957;-102.98248;2.4928076
2020-06-08T06:10:56;1;-76.3954;15.207674;-103.05114;2.513289
2020-06-08T06:15:56;1;-77.35574;14.480778;-102.85652;2.4031315
2020-06-08T06:20:56;1;-80.18325;12.976599;-102.68235;2.4843404
2020-06-08T06:25:56;1;-91.8506;7.328653;-102.68554;2.641792
2020-06-08T06:30:56;1;-96.37561;5.0740213;-101.80464;2.751504
2020-06-08T06:35:56;1;-102.34935;2.6680439;-103.009964;2.5078154
2020-06-08T06:40:56;1;-101.67896;2.973689;-103.04961;2.4393814
2020-06-08T06:45:56;1;-84.14237;11.326582;-103.01946;2.4851365
2020-06-08T06:50:56;1;-82.128075;12.339964;-102.862;2.4597085
2020-06-08T06:55:56;1;-102.556015;2.5434222;-102.82837;2.5257268
2020-06-08T07:00:56;1;-102.69208;2.4325721;-102.63607;2.4631677
2020-06-08T07:05:56;1;-102.86998;2.4649804;-102.85007;2.5072715
2020-06-08T07:10:56;1;-102.95346;2.4344413;-103.03672;2.4378896
2020-06-08T07:20:56;1;-102.862724;2.4842374;-102.84483;2.5405393
2020-06-08T07:25:56;1;-102.863014;2.5151746;-102.98263;2.4772217
2020-06-08T07:30:56;1;-103.08968;2.4080484;-103.05598;2.433866
2020-06-08T07:35:56;1;-102.84473;2.3642814;-102.98537;2.3046298
2020-06-08T07:40:56;1;-102.94576;2.5139167;-102.996895;2.59708
2020-06-08T07:45:56;1;-102.688385;2.4199462;-102.68449;2.4267223
2020-06-08T07:50:56;1;-102.68115;2.5667694;-102.770004;2.5549846
2020-06-08T07:55:56;1;-102.464676;2.4334173;-102.66746;2.3721886
2020-06-08T08:00:56;1;-101.4504;2.8373437;-102.753815;2.5025308
2020-06-08T08:05:56;1;-101.897804;2.705413;-102.73415;2.4314644
2020-06-08T08:10:56;1;-100.43649;3.4242134;-102.88519;2.2998366
2020-06-08T08:15:56;1;-98.49139;4.4022603;-102.84602;2.4773157
2020-06-08T08:20:56;1;-100.53134;3.1301007;-102.61365;2.3636105
2020-06-08T08:25:56;1;-98.77077;4.1078143;-102.76101;2.6517441
2020-06-08T08:30:56;1;-101.314995;2.8609972;-102.66407;2.4101875
2020-06-08T08:35:56;1;-102.57952;2.4826746;-102.670204;2.3874834
2020-06-08T08:40:56;1;-100.953476;3.0273619;-102.65582;2.4407156
2020-06-08T08:45:56;1;-101.84284;2.7743988;-102.79567;2.4298592
2020-06-08T08:50:56;1;-102.56734;2.591349;-102.86471;2.4879172
2020-06-08T08:55:56;1;-94.339874;6.1291385;-102.699585;2.4746897
2020-06-08T09:00:56;1;-100.045105;3.52966;-102.98337;2.321883
2020-06-08T09:05:56;1;-99.45406;3.9639778;-102.7097;2.4958394
2020-06-08T09:10:56;1;-100.2075;3.595892;-102.6952;2.3992195
2020-06-08T09:15:56;1;-102.53561;2.3761914;-102.64719;2.3444195
2020-06-08T09:20:56;1;-96.91621;4.919632;-102.630135;2.568406
2020-06-08T09:25:56;1;-93.22755;6.658092;-102.70581;2.4807494
2020-06-08T09:30:56;1;-98.79828;4.1293125;-102.81135;2.4983044
2020-06-08T09:35:56;1;-100.19725;3.5239635;-102.696266;2.4665766
2020-06-08T09:40:56;1;-101.68239;2.8862994;-102.88508;2.3897946
2020-06-08T09:45:56;1;-98.22298;4.4810877;-102.79275;2.514305
2020-06-08T09:50:56;1;-99.42889;3.9179332;-102.812965;2.4683163
2020-06-08T09:55:56;1;-100.47857;3.5127916;-102.88907;2.4840975
2020-06-08T10:00:56;1;-101.16402;3.133515;-102.62051;2.6151435
2020-06-08T10:05:56;1;-100.98016;3.122452;-102.657776;2.593925
2020-06-08T10:10:56;1;-102.13041;2.6183145;-102.695656;2.464245
2020-06-08T10:15:56;1;-101.85825;2.6553493;-102.47988;2.53909
2020-06-08T10:20:56;1;-102.407974;2.5860715;-102.923515;2.4291856
2020-06-08T10:25:56;1;-101.34594;2.9571633;-102.73606;2.3459835
2020-06-08T10:30:56;1;-102.019745;2.6306067;-102.60059;2.4761696
2020-06-08T10:35:56;1;-101.61588;2.891906;-102.67223;2.4858952
2020-06-08T10:40:56;1;-102.32914;2.5806885;-102.7374;2.506086
2020-06-08T10:45:56;1;-102.619934;2.4725795;-102.61702;2.405692
2020-06-08T10:50:56;1;-100.99178;3.0705874;-102.77702;2.4018018
2020-06-08T10:55:56;1;-101.97624;2.7330108;-102.63395;2.4879475
2020-06-08T11:00:56;1;-102.21319;2.4816446;-102.54601;2.3672664
2020-06-08T11:05:56;1;-102.050186;2.505927;-102.42934;2.3766847
2020-06-08T11:10:56;1;-102.04273;2.4798238;-102.48323;2.3858747
2020-06-08T11:15:56;1;-99.965935;3.4794085;-102.431175;2.4104316
2020-06-08T11:20:56;1;-101.56748;2.8560452;-102.66215;2.4649427
2020-06-08T11:25:56;1;-95.92088;5.452931;-102.8707;2.3284836
2020-06-08T11:30:56;1;-98.87136;4.049778;-102.4474;2.3659897
2020-06-08T11:35:56;1;-96.552;4.9712586;-102.64234;2.3902102
2020-06-08T11:40:56;1;-99.20941;3.936899;-102.726105;2.4247885
2020-06-08T11:45:56;1;-98.050316;4.4580493;-102.69486;2.5242991
2020-06-08T11:50:56;1;-101.99925;2.5482318;-102.71265;2.3476174
2020-06-08T11:55:56;1;-102.17778;2.5738704;-102.5538;2.4721353
2020-06-08T12:00:56;1;-98.29387;4.3516498;-102.37222;2.4939907
2020-06-08T12:05:56;1;-101.10553;3.0892684;-102.602905;2.4837859
2020-06-08T12:10:56;1;-95.66464;5.6020107;-102.457214;2.4682689
2020-06-08T12:15:56;1;-97.99468;4.407788;-102.387344;2.3831186
2020-06-08T12:20:56;1;-101.81392;2.6659658;-102.42679;2.400728
2020-06-08T12:25:56;1;-94.40359;6.1452136;-102.71193;2.3915508
2020-06-08T12:30:56;1;-93.38439;6.472691;-102.35828;2.4757555
2020-06-08T12:35:56;1;-87.47864;8.96115;-102.402336;2.563541
2020-06-08T12:40:56;1;-87.68026;9.085972;-102.304596;2.4766858
2020-06-08T12:45:56;1;-93.27663;6.419792;-102.31306;2.4304137
2020-06-08T12:50:56;1;-87.30405;9.456847;-102.60554;2.4675014
2020-06-08T12:55:56;1;-86.14011;9.665856;-102.59012;2.4347682
2020-06-08T13:00:56;1;-89.57652;8.27952;-102.62036;2.4845517
2020-06-08T13:05:56;1;-88.56074;8.740702;-102.545784;2.4761612
2020-06-08T13:10:56;1;-90.26625;7.791017;-102.313225;2.5634842
2020-06-08T13:15:56;1;-90.56876;7.802506;-102.624886;2.4840975
2020-06-08T13:20:56;1;-92.959366;6.82275;-102.69943;2.4961126
2020-06-08T13:25:56;1;-92.329994;6.92096;-102.58724;2.4284003
2020-06-08T13:30:56;1;-84.74473;10.297898;-102.28046;2.6344557
2020-06-08T13:35:56;1;-87.415405;9.150223;-102.48454;2.5238671
2020-06-08T13:40:56;1;-85.60241;10.331534;-102.76439;2.3711069
2020-06-08T13:45:56;1;-87.48403;8.950084;-102.47436;2.536608
2020-06-08T13:50:56;1;-83.968834;10.796878;-102.31755;2.5231261
2020-06-08T13:55:56;1;-86.34775;9.835186;-102.56534;2.4702704
2020-06-08T14:00:56;1;-87.43455;9.292414;-102.67862;2.5376213
2020-06-08T14:05:56;1;-88.80695;8.632565;-102.70986;2.3892322
2020-06-08T14:10:56;1;-87.4542;9.474079;-102.47661;2.4301584
2020-06-08T14:15:56;1;-87.07371;9.640946;-102.3482;2.4617128
2020-06-08T14:20:56;1;-101.35718;2.818716;-102.42672;2.4382718
2020-06-08T14:25:56;1;-101.33095;2.839704;-102.44972;2.393982
2020-06-08T14:30:56;1;-102.407074;2.4269373;-102.559494;2.4429944
2020-06-08T14:35:56;1;-102.30523;2.4556675;-102.48804;2.447301
2020-06-08T14:40:56;1;-98.64608;4.247092;-102.63957;2.475671
2020-06-08T14:45:56;1;-100.92525;2.9337978;-102.368256;2.5113928
2020-06-08T14:50:56;1;-102.258125;2.5148587;-102.53164;2.5185516
2020-06-08T14:55:56;1;-102.404;2.4870458;-102.26844;2.5380838
2020-06-08T15:00:56;1;-102.58957;2.5139537;-102.675354;2.4609125
2020-06-08T15:05:56;1;-102.576126;2.389597;-102.64197;2.367349
2020-06-08T15:10:56;1;-102.52555;2.3938596;-102.53186;2.3699918
2020-06-08T15:15:56;1;-102.63263;2.4233973;-102.69965;2.3224928
2020-06-08T15:20:56;1;-102.6623;2.545495;-102.69532;2.6052039
2020-06-08T15:25:56;1;-102.606636;2.4512062;-102.62583;2.4770055
2020-06-08T15:30:56;1;-102.66111;2.5036833;-102.73445;2.4727721
2020-06-08T15:35:56;1;-102.44471;2.453877;-102.57481;2.3588264
2020-06-08T15:40:56;1;-102.50107;2.4517448;-102.72075;2.4118445
2020-06-08T15:45:56;1;-102.36179;2.4412267;-102.62561;2.3824973
2020-06-08T15:50:56;1;-102.48867;2.4132957;-102.73196;2.3633668
2020-06-08T15:55:56;1;-102.51434;2.4688616;-102.76197;2.5280375
2020-06-08T16:00:56;1;-102.20492;2.6012251;-102.767235;2.4434142
2020-06-08T16:05:56;1;-101.847694;2.700809;-102.62093;2.436017
2020-06-08T16:10:56;1;-101.58197;2.7984045;-102.452614;2.5409825
2020-06-08T16:15:56;1;-101.08304;3.0767357;-102.80784;2.3174498
2020-06-08T16:20:56;1;-96.48711;5.1349106;-102.765785;2.3887024
2020-06-08T16:25:56;1;-80.16627;13.205877;-102.616066;2.5218797
2020-06-08T16:30:56;1;-96.657326;5.054993;-102.600334;2.505553
2020-06-08T16:35:56;1;-87.88511;9.3336525;-102.84134;2.402783
2020-06-08T16:40:56;1;-100.713776;3.1301978;-102.594666;2.4610398
2020-06-08T16:45:56;1;-100.61401;3.4006274;-102.708534;2.5095143
2020-06-08T16:50:56;1;-86.589516;10.059314;-102.83449;2.3355744
2020-06-08T16:55:56;1;-82.2799;12.156718;-102.65589;2.4180732
2020-06-08T17:00:56;1;-83.2586;11.666468;-102.57968;2.4099784
2020-06-08T17:05:56;1;-78.861626;13.748143;-102.73561;2.4094949
2020-06-08T17:10:56;1;-100.45201;3.424823;-102.80186;2.3933983
2020-06-08T17:15:56;1;-102.50432;2.4689558;-102.5266;2.465239
2020-06-08T17:20:56;1;-102.74118;2.4265623;-102.77764;2.3623667
2020-06-08T17:25:56;1;-102.66318;2.5401044;-102.646225;2.5218267
2020-06-08T17:30:56;1;-102.72798;2.4383714;-102.768524;2.4011855
2020-06-08T17:35:56;1;-102.63158;2.456706;-102.55517;2.3781555
2020-06-08T17:40:56;1;-102.69992;2.3972108;-102.76912;2.441885
2020-06-08T17:45:56;1;-102.681;2.4933715;-102.81516;2.3587952
2020-06-08T17:50:56;1;-102.71216;2.4616306;-102.70482;2.49618
2020-06-08T17:55:56;1;-102.592186;2.5200534;-102.58177;2.5282025
2020-06-08T18:00:56;1;-102.718956;2.4178822;-102.75665;2.356303
2020-06-08T18:05:56;1;-102.700935;2.5256941;-102.81727;2.485504
2020-06-08T18:10:56;1;-102.56105;2.518806;-102.68978;2.4650066
2020-06-08T18:15:56;1;-102.4575;2.5516014;-102.629875;2.4817593
2020-06-08T18:20:56;1;-102.4028;2.5488856;-102.730576;2.441981
2020-06-08T18:25:56;1;-102.47346;2.539693;-102.54074;2.556881
2020-06-08T18:30:56;1;-102.72189;2.530446;-102.98033;2.489933
2020-06-08T18:35:56;1;-102.4244;2.5347497;-102.66708;2.5033965
2020-06-08T18:40:56;1;-102.6248;2.4518902;-102.73254;2.386271
2020-06-08T18:45:56;1;-102.13526;2.7109127;-102.99568;2.4955719
2020-06-08T18:50:56;1;-102.07904;2.6637707;-102.89937;2.3973668
2020-06-08T18:55:56;1;-101.29322;3.0732145;-102.955284;2.4086065
2020-06-08T19:00:56;1;-95.70984;5.6811624;-102.90916;2.458442
2020-06-08T19:05:56;1;-87.45807;9.612057;-102.83481;2.4919333
2020-06-08T19:10:56;1;-96.21103;5.4196057;-102.99883;2.3987563
2020-06-08T19:15:56;1;-79.16103;13.452593;-102.84826;2.4893043
2020-06-08T19:20:56;1;-97.375725;4.8308735;-102.68211;2.4178302
2020-06-08T19:25:56;1;-92.632095;6.841447;-102.726906;2.3905509
2020-06-08T19:30:56;1;-80.20701;13.032622;-102.93111;2.4221087
2020-06-08T19:35:56;1;-78.27496;13.376506;-102.683365;2.3650558
2020-06-08T19:40:56;1;-78.00352;13.693329;-102.6659;2.486054
2020-06-08T19:45:56;1;-91.979996;7.0130887;-102.62686;2.514822
2020-06-08T19:50:56;1;-84.98381;10.3886385;-102.65946;2.540479
2020-06-08T19:55:56;1;-80.99548;12.170419;-102.59068;2.556648
2020-06-08T20:00:56;1;-78.408775;13.036036;-102.65137;2.3457239
2020-06-08T20:05:56;1;-85.379616;10.1910715;-102.71459;2.431233
2020-06-08T20:10:56;1;-90.236534;7.9891305;-102.82026;2.2943518
2020-06-08T20:15:56;1;-78.15437;13.70423;-102.51454;2.5300398
2020-06-08T20:20:56;1;-73.218544;15.831299;-102.87806;2.4794245
2020-06-08T20:25:56;1;-74.15239;16.07288;-102.88042;2.366994
2020-06-08T20:30:56;1;-75.72203;14.362101;-102.96944;2.4237106
2020-06-08T20:35:56;1;-80.42757;12.570535;-102.72934;2.4438581
2020-06-08T20:40:56;1;-85.317825;10.243615;-102.79467;2.5016687
2020-06-08T20:45:56;1;-83.932304;11.123491;-102.80107;2.4847212
2020-06-08T20:50:56;1;-81.795944;12.401191;-102.81432;2.5767894
2020-06-08T20:55:56;1;-89.95338;8.176008;-102.92034;2.383896
2020-06-08T21:00:56;1;-85.39566;10.457377;-102.84816;2.50947
2020-06-08T21:05:56;1;-84.28604;10.994103;-102.67815;2.2951856
2020-06-08T21:10:56;1;-87.01119;9.540888;-102.76697;2.4366338
2020-06-08T21:15:56;1;-82.38875;11.95522;-102.68783;2.5539455
2020-06-08T21:20:56;1;-79.217224;13.283641;-102.64156;2.4634643
2020-06-08T21:25:56;1;-77.673836;14.48691;-102.90207;2.5161846
2020-06-08T21:30:56;1;-80.0524;12.738137;-102.703415;2.4545484
2020-06-08T21:35:56;1;-83.29069;11.535766;-102.59869;2.4913929
2020-06-08T21:40:56;1;-82.33128;12.067506;-102.6801;2.4821532
2020-06-08T21:45:56;1;-86.25449;9.787187;-102.59863;2.5266938
2020-06-08T21:50:56;1;-83.68152;11.241121;-102.71225;2.5336418
2020-06-08T21:55:56;1;-81.8019;12.2883415;-102.92436;2.331099
2020-06-08T22:00:56;1;-84.653625;10.631443;-102.4517;2.5231702
2020-06-08T22:05:56;1;-84.32776;10.731646;-102.908516;2.4790812
2020-06-08T22:10:56;1;-86.34285;10.10774;-102.83652;2.3221033
2020-06-08T22:15:56;1;-93.732895;6.6153064;-103.09465;2.5251327
2020-06-08T22:20:56;1;-100.26766;3.6069865;-102.990585;2.5060327
2020-06-08T22:25:56;1;-101.064644;3.1597276;-103.005775;2.2681825
2020-06-08T22:30:56;1;-102.33829;2.538557;-102.87691;2.3674333
2020-06-08T22:35:56;1;-102.61041;2.613316;-103.15115;2.4836862
2020-06-08T22:40:56;1;-102.825806;2.541249;-103.03683;2.5057127
2020-06-08T22:45:56;1;-102.74852;2.461748;-102.89305;2.484693
2020-06-08T22:50:56;1;-103.04388;2.4982169;-103.20761;2.505363
2020-06-08T22:55:56;1;-102.66838;2.6201832;-102.79645;2.6670828
2020-06-08T23:00:56;1;-102.928345;2.4660757;-102.96833;2.4883423
2020-06-08T23:05:56;1;-102.722946;2.4607813;-102.92432;2.4539015
2020-06-08T23:10:56;1;-102.629234;2.4432664;-102.687584;2.4424233
2020-06-08T23:15:56;1;-102.824684;2.566228;-102.86631;2.48459
2020-06-08T23:20:56;1;-102.79376;2.5958571;-103.08157;2.5173852
2020-06-08T23:25:56;1;-102.680084;2.5596023;-102.76672;2.4978442
2020-06-08T23:30:56;1;-102.977806;2.4421542;-103.09557;2.4388065
2020-06-08T23:35:56;1;-103.0188;2.5296621;-102.93316;2.580676
2020-06-08T23:40:56;1;-102.86404;2.5302787;-102.85275;2.4960017
2020-06-08T23:45:56;1;-94.354935;5.7203584;-99.83788;3.6045456
2020-06-08T23:50:56;1;-102.85973;2.4643674;-102.79843;2.4434142
2020-06-08T23:55:56;1;-102.90394;2.4557965;-102.962395;2.4572697
2020-06-09T00:00:56;1;-102.814476;2.4459326;-102.834816;2.463715
2020-06-09T00:05:56;1;-102.74809;2.4499166;-102.630684;2.4828258
2020-06-09T00:10:56;1;-102.924286;2.4406435;-103.03634;2.377313
2020-06-09T00:15:56;1;-101.20417;3.1521578;-102.86612;2.5148368
2020-06-09T00:20:56;1;-101.908295;2.8742757;-102.7354;2.6202626
2020-06-09T00:25:56;1;-102.88074;2.445055;-103.17807;2.4867752
2020-06-09T00:30:56;1;-102.75494;2.4952104;-102.93622;2.4228318
2020-06-09T00:35:56;1;-102.808266;2.3778853;-102.800354;2.4871051
2020-06-09T00:40:56;1;-102.75715;2.4960463;-102.739006;2.486961
2020-06-09T00:45:56;1;-102.79603;2.5006287;-102.65088;2.4804578
2020-06-09T00:50:56;1;-102.85276;2.4710734;-102.80071;2.4758196
2020-06-09T00:55:56;1;-102.74674;2.4516668;-102.72624;2.5248845
2020-06-09T01:00:56;1;-102.84583;2.4685295;-102.88028;2.4956822
2020-06-09T01:05:56;1;-102.75703;2.5250037;-102.87527;2.4250684
2020-06-09T01:10:56;1;-102.81659;2.4663324;-102.92494;2.4366188
2020-06-09T01:15:56;1;-102.86967;2.557035;-102.83645;2.5288308
2020-06-09T01:20:56;1;-102.95627;2.5145273;-102.939674;2.4415503
2020-06-09T01:25:56;1;-102.93601;2.4496756;-102.927284;2.4137883
2020-06-09T01:30:56;1;-102.76116;2.558289;-102.70329;2.5812232
2020-06-09T01:35:56;1;-102.87714;2.5145826;-102.897835;2.4988744
2020-06-09T01:40:56;1;-102.86243;2.4265969;-102.741684;2.4288678
2020-06-09T01:45:56;1;-102.87585;2.452209;-102.9197;2.4242375
2020-06-09T01:50:56;1;-102.91342;2.4121504;-102.929016;2.423829
2020-06-09T01:55:56;1;-102.7398;2.4397447;-102.78628;2.371039
2020-06-09T02:00:56;1;-102.748405;2.4305956;-102.70244;2.476106
2020-06-09T02:05:56;1;-102.82255;2.4267566;-102.84367;2.4025583
2020-06-09T02:10:56;1;-102.81962;2.431696;-102.965416;2.433192
2020-06-09T02:15:56;1;-102.72757;2.4624023;-102.8013;2.4212265
2020-06-09T02:20:56;1;-102.95425;2.4803965;-102.774376;2.469748
2020-06-09T02:25:56;1;-102.83047;2.470772;-102.86848;2.4643428
2020-06-09T02:30:56;1;-102.77788;2.4883237;-102.67006;2.5458462
2020-06-09T02:35:56;1;-102.749275;2.510907;-102.75326;2.5364895
2020-06-09T02:40:56;1;-102.83829;2.4138587;-103.01616;2.4162061
2020-06-09T02:45:56;1;-102.76965;2.4009418;-102.91691;2.4107888
2020-06-09T02:50:56;1;-102.936325;2.5542238;-102.87753;2.6474438
2020-06-09T02:55:56;1;-102.82413;2.498549;-102.76188;2.5141397
2020-06-09T03:00:56;1;-102.7152;2.5059865;-102.75213;2.5225415
2020-06-09T03:05:56;1;-102.89756;2.4574757;-102.78066;2.5172107
2020-06-09T03:10:56;1;-102.78862;2.6133244;-103.03291;2.5763564
2020-06-09T03:15:56;1;-102.66642;2.4275696;-102.577194;2.4540582
2020-06-09T03:20:56;1;-102.77762;2.4860585;-102.764206;2.4318674
2020-06-09T03:25:56;1;-102.93517;2.4529955;-102.91477;2.4589446
2020-06-09T03:30:56;1;-102.917114;2.3958921;-102.99443;2.4354744
2020-06-09T03:35:56;1;-102.90382;2.4759216;-102.69338;2.4431999
2020-06-09T03:40:56;1;-102.87072;2.4502325;-102.85596;2.3989584
2020-06-09T03:45:56;1;-102.81286;2.453953;-102.71078;2.516662
2020-06-09T03:50:56;1;-102.902115;2.5569618;-103.14759;2.5052752
2020-06-09T03:55:56;1;-102.98468;2.4889235;-103.10913;2.4532757
2020-06-09T04:00:56;1;-102.990265;2.4033725;-103.09749;2.3384776
2020-06-09T04:05:56;1;-102.917175;2.5008268;-102.88807;2.514575
2020-06-09T04:10:56;1;-102.89367;2.4942575;-102.92074;2.512905
2020-06-09T04:15:56;1;-102.99849;2.440019;-102.92336;2.478461
2020-06-09T04:20:56;1;-102.966515;2.485845;-102.91288;2.5710244
2020-06-09T04:25:56;1;-103.07587;2.4188933;-103.12314;2.3666363
2020-06-09T04:30:56;1;-103.02747;2.4545784;-103.05527;2.5065622
2020-06-09T04:35:56;1;-102.960236;2.504913;-102.94434;2.5381293
2020-06-09T04:40:56;1;-103.01629;2.595223;-103.142044;2.5970592
2020-06-09T04:45:56;1;-103.18725;2.483321;-103.18848;2.4542894
2020-06-09T04:50:56;1;-102.97096;2.4190974;-102.99275;2.5063636
2020-06-09T04:55:56;1;-103.05767;2.548374;-103.194695;2.5609746
2020-06-09T05:00:56;1;-102.89546;2.5387793;-103.00507;2.500813
2020-06-09T05:05:56;1;-103.018196;2.4879339;-102.995964;2.5458171
2020-06-09T05:10:56;1;-95.09065;5.9422307;-102.80056;2.565027
2020-06-09T05:15:56;1;-92.47692;7.0997295;-102.74341;2.4470792
2020-06-09T05:20:56;1;-86.82633;10.0266075;-103.04626;2.5230677
2020-06-09T05:25:56;1;-81.84225;12.316828;-103.006325;2.5713415
2020-06-09T05:30:56;1;-91.21813;7.785848;-103.23829;2.5336356
2020-06-09T05:35:56;1;-90.70506;8.081027;-103.19871;2.4482455
2020-06-09T05:40:56;1;-86.42468;9.884239;-103.2129;2.432858
2020-06-09T05:45:56;1;-92.235825;7.33313;-103.112495;2.3762586
2020-06-09T05:50:56;1;-90.821045;8.110484;-103.05036;2.569225
2020-06-09T05:55:56;1;-79.73289;13.479882;-103.06579;2.5314956
2020-06-09T06:00:56;1;-84.38159;11.171352;-103.24865;2.4941766
2020-06-09T06:05:56;1;-89.060776;8.783048;-103.15243;2.2436457
2020-06-09T06:10:56;1;-86.39718;10.08869;-102.96324;2.4986467
2020-06-09T06:15:56;1;-92.30731;7.3090215;-103.127045;2.343947
2020-06-09T06:20:56;1;-93.80611;6.8108997;-103.48408;2.4566333
2020-06-09T06:25:56;1;-80.6341;10.858054;-102.88427;2.5595202
2020-06-09T06:30:56;1;-94.35309;6.3445435;-103.03043;2.4871554
2020-06-09T06:35:56;1;-96.96291;4.959509;-102.91145;2.4758768
2020-06-09T06:40:56;1;-95.1212;5.899925;-102.894516;2.5232227
2020-06-09T06:45:56;1;-94.50863;6.165237;-102.94641;2.4684148
2020-06-09T06:50:56;1;-98.15521;4.36896;-102.74853;2.4527159
2020-06-09T06:55:56;1;-102.987366;2.4358935;-103.053185;2.4209964
2020-06-09T07:00:56;1;-102.90823;2.5081947;-102.90715;2.4960063
2020-06-09T07:05:56;1;-100.43219;3.792827;-103.48545;2.4891572
2020-06-09T07:10:56;1;-101.91713;2.8173509;-102.95732;2.472081
2020-06-09T07:15:56;1;-97.07734;5.0424924;-103.187645;2.405225
2020-06-09T07:20:56;1;-97.82888;4.474488;-102.942314;2.4149415
2020-06-09T07:25:56;1;-98.751366;4.0082655;-102.89641;2.4570682
2020-06-09T07:30:56;1;-93.59982;6.7605176;-103.13852;2.5518966
2020-06-09T07:35:56;1;-97.04755;5.0767307;-103.245155;2.5066967
2020-06-09T07:40:56;1;-92.74345;7.0772824;-102.90551;2.5500226
2020-06-09T07:45:56;1;-90.5418;8.104234;-103.041916;2.323739
2020-06-09T07:50:56;1;-95.73222;5.6126504;-102.88178;2.4564567
2020-06-09T07:55:56;1;-87.44678;9.477109;-102.915596;2.514313
2020-06-09T08:00:56;1;-96.23545;5.420459;-102.911896;2.465962
2020-06-09T08:05:56;1;-100.36167;3.5162077;-102.796074;2.4493158
2020-06-09T08:10:56;1;-94.7631;6.234154;-103.19168;2.532038
2020-06-09T08:15:56;1;-90.7878;7.841134;-102.9275;2.2392383
2020-06-09T08:20:56;1;-87.20641;9.399189;-102.95092;2.5088644
2020-06-09T08:25:56;1;-85.29323;10.447347;-102.98089;2.5847826
2020-06-09T08:30:56;1;-85.42375;10.319616;-103.09669;2.3482456
2020-06-09T08:35:56;1;-85.55012;10.314379;-103.10115;2.3713672
2020-06-09T08:40:56;1;-90.37924;7.905655;-102.83137;2.3915217
2020-06-09T08:45:56;1;-93.68711;6.5493913;-103.06171;2.4066303
2020-06-09T08:50:56;1;-97.25273;4.918829;-102.79036;2.5150542
2020-06-09T08:55:56;1;-98.273605;4.5044007;-102.95756;2.4817855
2020-06-09T09:00:56;1;-99.06139;4.2237306;-103.1974;2.4087324
2020-06-09T09:05:56;1;-98.1754;4.4511476;-102.96183;2.356334
2020-06-09T09:10:56;1;-101.82669;2.7391164;-102.73382;2.373939
2020-06-09T09:15:56;1;-98.97577;4.0511146;-102.87387;2.4035285
2020-06-09T09:20:56;1;-98.1106;4.540887;-102.90572;2.5399742
2020-06-09T09:25:56;1;-101.314384;3.1232011;-102.82274;2.5311477
2020-06-09T09:30:56;1;-101.774055;2.878017;-103.18304;2.3591802
2020-06-09T09:35:56;1;-97.60064;4.611247;-102.60092;2.4785051
2020-06-09T09:40:56;1;-100.8773;3.2534647;-102.94069;2.3927722
2020-06-09T09:45:56;1;-101.92021;2.893787;-103.04452;2.4855034
2020-06-09T09:50:56;1;-85.619415;10.320849;-102.97803;2.4999597
2020-06-09T09:55:56;1;-100.137825;3.6777842;-102.80055;2.5255554
2020-06-09T10:00:56;1;-84.9457;10.81869;-103.22962;2.485309
2020-06-09T10:05:56;1;-102.86278;2.4184475;-103.01844;2.4169247
2020-06-09T10:10:56;1;-101.24642;3.11642;-102.95581;2.38869
2020-06-09T10:15:56;1;-99.25515;4.0177507;-102.86792;2.512237
2020-06-09T10:20:56;1;-98.98245;4.095446;-102.76026;2.4792562
2020-06-09T10:25:56;1;-98.54851;4.232415;-102.49969;2.434003
2020-06-09T10:30:56;1;-96.11451;5.4749074;-102.94382;2.4709496
2020-06-09T10:35:56;1;-95.88134;5.591557;-102.9571;2.4109793
2020-06-09T10:40:56;1;-96.66734;5.210732;-102.72437;2.6478007
2020-06-09T10:45:56;1;-100.38879;3.4303946;-102.79308;2.4070764
2020-06-09T10:50:56;1;-101.465805;3.1074264;-102.962166;2.5881004
2020-06-09T10:55:56;1;-100.0138;3.7641666;-102.90173;2.4728148
2020-06-09T11:00:56;1;-102.10843;2.715775;-102.898155;2.480811
