"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-06T04:05:56;1;-97.81912;2.4500756;-98.00701;2.4169672
2020-06-06T04:10:56;1;-97.51293;2.5477273;-97.77039;2.5592303
2020-06-06T04:15:56;1;-97.377335;2.5142329;-97.20673;2.5623424
2020-06-06T04:20:56;1;-97.53894;2.5521314;-97.694305;2.5945215
2020-06-06T04:25:56;1;-97.52985;2.662726;-97.66039;2.5461004
2020-06-06T04:30:56;1;-97.51336;2.4986167;-97.45747;2.5501904
2020-06-06T04:35:56;1;-97.99697;2.5084372;-98.00219;2.5043645
2020-06-06T04:40:56;1;-98.052704;2.3937976;-98.023224;2.3525922
2020-06-06T04:45:56;1;-97.51848;2.4321308;-97.4239;2.4407434
2020-06-06T04:50:56;1;-97.8436;2.5264497;-97.782005;2.4779894
2020-06-06T04:55:56;1;-97.9219;2.5757592;-97.88945;2.5295165
2020-06-06T05:00:56;1;-97.47009;2.505677;-97.45342;2.516874
2020-06-06T05:05:56;1;-98.060005;2.5062788;-98.140884;2.5042534
2020-06-06T05:10:56;1;-98.152565;2.4860508;-98.23176;2.5048594
2020-06-06T05:15:56;1;-97.46957;2.6566927;-97.40061;2.6306589
2020-06-06T05:20:56;1;-98.11614;2.5726674;-97.933685;2.5749612
2020-06-06T05:25:56;1;-98.25118;2.4872434;-98.189735;2.5336192
2020-06-06T05:30:56;1;-97.56239;2.5646868;-97.664635;2.5560493
2020-06-06T05:35:56;1;-98.16135;2.5595434;-97.93438;2.5971432
2020-06-06T05:40:56;1;-98.19219;2.5647762;-98.12594;2.5449185
2020-06-06T05:45:56;1;-97.64086;2.4312367;-97.74487;2.4604235
2020-06-06T05:50:56;1;-97.68601;2.4778419;-97.62926;2.4787152
2020-06-06T05:55:56;1;-97.910286;2.5187538;-97.9664;2.5221202
2020-06-06T06:00:56;1;-97.59656;2.4896185;-97.73171;2.4877725
2020-06-06T06:05:56;1;-97.73639;2.3647707;-97.45153;2.395213
2020-06-06T06:10:56;1;-98.06118;2.3852863;-97.97226;2.3991768
2020-06-06T06:15:56;1;-97.689804;2.4480019;-97.70009;2.4402237
2020-06-06T06:20:56;1;-97.87061;2.5501618;-97.717316;2.5300481
2020-06-06T06:25:56;1;-98.144035;2.5574946;-98.157845;2.5452104
2020-06-06T06:30:56;1;-97.775215;2.533522;-98.005226;2.4996593
2020-06-06T06:35:56;1;-97.70844;2.5177271;-97.52325;2.5851593
2020-06-06T06:40:56;1;-97.8705;2.390905;-97.98576;2.3759823
2020-06-06T06:45:56;1;-97.70981;2.4592443;-97.89162;2.3838563
2020-06-06T06:50:56;1;-97.89536;2.4896865;-97.93099;2.3921354
2020-06-06T06:55:56;1;-98.083145;2.5008016;-98.06392;2.4409533
2020-06-06T07:00:56;1;-97.50234;2.572375;-97.584465;2.5770528
2020-06-06T07:05:56;1;-97.57399;2.4738991;-97.528915;2.4421659
2020-06-06T07:10:56;1;-97.88669;2.5381348;-97.81014;2.5011282
2020-06-06T07:15:56;1;-97.8532;2.4918435;-98.05176;2.5457187
2020-06-06T07:20:56;1;-97.28633;2.5098648;-97.25287;2.5778368
2020-06-06T07:25:56;1;-97.801094;2.4956532;-97.92595;2.420005
2020-06-06T07:30:56;1;-97.59271;2.5757105;-97.55375;2.583844
2020-06-06T07:35:56;1;-97.371506;2.5040092;-97.34109;2.5598934
2020-06-06T07:40:56;1;-97.80752;2.5130885;-97.859985;2.507085
2020-06-06T07:45:56;1;-97.70014;2.5996253;-97.5672;2.639661
2020-06-06T07:50:56;1;-97.12679;2.4924655;-97.30463;2.4781616
2020-06-06T07:55:56;1;-97.814606;2.4636173;-97.855606;2.5325196
2020-06-06T08:00:56;1;-97.78598;2.508802;-97.71134;2.4758396
2020-06-06T08:05:56;1;-97.38599;2.457877;-97.44498;2.4339693
2020-06-06T08:10:56;1;-97.634926;2.5082715;-97.54797;2.5900457
2020-06-06T08:15:56;1;-97.947495;2.4102836;-98.11067;2.3859425
2020-06-06T08:20:56;1;-97.425156;2.4770072;-97.45638;2.4978366
2020-06-06T08:25:56;1;-98.00605;2.4933047;-97.92107;2.4784946
2020-06-06T08:30:56;1;-97.91517;2.5338128;-97.90035;2.5379357
2020-06-06T08:35:56;1;-97.268166;2.5491767;-97.34145;2.555546
2020-06-06T08:40:56;1;-97.8571;2.5792549;-97.7529;2.6196334
2020-06-06T08:45:56;1;-98.10005;2.4522276;-98.32351;2.4156694
2020-06-06T08:50:56;1;-97.52316;2.5712142;-97.548645;2.606858
2020-06-06T08:55:56;1;-97.818146;2.4922595;-97.56781;2.5649161
2020-06-06T09:00:56;1;-98.17736;2.5493555;-98.02896;2.5909326
2020-06-06T09:05:56;1;-97.685;2.4790733;-97.79832;2.4318442
2020-06-06T09:10:56;1;-97.8417;2.5912676;-97.54191;2.5489955
2020-06-06T09:15:56;1;-98.236275;2.564782;-98.38847;2.5263882
2020-06-06T09:20:56;1;-97.87233;2.5643084;-98.12787;2.612429
2020-06-06T09:25:56;1;-97.8515;2.5567188;-97.61606;2.668556
2020-06-06T09:30:56;1;-98.15461;2.4868906;-98.188255;2.4665096
2020-06-06T09:35:56;1;-97.95683;2.5531209;-98.37207;2.5443265
2020-06-06T09:40:56;1;-97.92246;2.5046759;-97.61161;2.574188
2020-06-06T09:45:56;1;-98.32126;2.5044053;-98.531105;2.5320811
2020-06-06T09:50:56;1;-98.210045;2.544245;-98.436295;2.5555258
2020-06-06T09:55:56;1;-97.86739;2.5548732;-97.79664;2.5296571
2020-06-06T10:00:56;1;-98.52438;2.5185153;-98.26675;2.4800303
2020-06-06T10:05:56;1;-98.18132;2.6324506;-98.62528;2.5238423
2020-06-06T10:10:56;1;-97.709335;2.5174053;-97.56957;2.4655826
2020-06-06T10:15:56;1;-98.4689;2.506694;-98.36667;2.5674164
2020-06-06T10:20:56;1;-98.25414;2.4976768;-98.45405;2.5133479
2020-06-06T10:25:56;1;-97.42147;2.55423;-97.37845;2.5043528
2020-06-06T10:30:56;1;-98.12906;2.482849;-98.18197;2.5382433
2020-06-06T10:35:56;1;-98.19783;2.4755862;-98.32515;2.4547591
2020-06-06T10:40:56;1;-97.55429;2.5431643;-97.56468;2.6480591
2020-06-06T10:45:56;1;-98.18839;2.5201137;-98.290985;2.5388803
2020-06-06T10:50:56;1;-98.072075;2.5734594;-97.94367;2.6260853
2020-06-06T10:55:56;1;-97.457245;2.5344267;-97.50321;2.5722957
2020-06-06T11:00:56;1;-98.16245;2.5128841;-98.048874;2.502236
2020-06-06T11:05:56;1;-98.074;2.4552245;-98.111855;2.4592793
2020-06-06T11:10:56;1;-97.40993;2.4640336;-97.304985;2.4751723
2020-06-06T11:15:56;1;-98.05608;2.470429;-98.050766;2.496227
2020-06-06T11:20:56;1;-99.17885;2.4333484;-99.29426;2.407715
2020-06-06T11:25:56;1;-98.32758;2.5705757;-98.206604;2.6949775
2020-06-06T11:30:56;1;-99.134186;2.505548;-98.879745;2.5543997
2020-06-06T11:35:56;1;-99.37473;2.515385;-99.31474;2.440123
2020-06-06T11:40:56;1;-98.23027;2.4578338;-98.37353;2.4325628
2020-06-06T11:45:56;1;-98.73023;2.5937877;-98.45629;2.6434155
2020-06-06T11:50:56;1;-99.05434;2.536313;-99.15362;2.5087492
2020-06-06T11:55:56;1;-98.296715;2.6456046;-98.63289;2.7136269
2020-06-06T12:00:56;1;-98.743164;2.5581357;-98.335;2.56774
2020-06-06T12:05:56;1;-98.92963;2.488277;-98.824356;2.560019
2020-06-06T12:10:56;1;-98.39386;2.6232154;-98.78774;2.5670745
2020-06-06T12:15:56;1;-98.62698;2.5234034;-98.08663;2.4917324
2020-06-06T12:20:56;1;-99.15529;2.4557889;-99.104774;2.468824
2020-06-06T12:25:56;1;-98.36386;2.4841018;-98.647026;2.4727495
2020-06-06T12:30:56;1;-98.170906;2.6100376;-97.840706;2.6207087
2020-06-06T12:35:56;1;-98.85667;2.511079;-98.79294;2.4875917
2020-06-06T12:40:56;1;-98.58418;2.6057696;-99.07928;2.6160522
2020-06-06T12:45:56;1;-98.23533;2.574594;-98.12719;2.4553418
2020-06-06T12:50:56;1;-98.75731;2.4230645;-98.56616;2.430249
2020-06-06T12:55:56;1;-98.528725;2.5856042;-98.87936;2.5432255
2020-06-06T13:00:56;1;-98.1886;2.5173678;-98.03791;2.5135658
2020-06-06T13:05:56;1;-98.98469;2.624584;-98.930725;2.6526701
2020-06-06T13:10:56;1;-98.70575;2.5186887;-98.956894;2.4768414
2020-06-06T13:15:56;1;-97.95407;2.5628324;-97.793686;2.5097272
2020-06-06T13:20:56;1;-98.93772;2.545884;-98.880264;2.5253837
2020-06-06T13:25:56;1;-98.68286;2.5180953;-98.8862;2.4645667
2020-06-06T13:30:56;1;-98.248886;2.4391592;-98.31543;2.4715374
2020-06-06T13:35:56;1;-99.20242;2.465291;-99.279015;2.452693
2020-06-06T13:40:56;1;-98.89158;2.4531846;-98.89825;2.4515898
2020-06-06T13:45:56;1;-97.998825;2.459898;-97.963455;2.540063
2020-06-06T13:50:56;1;-98.87697;2.4695537;-98.71627;2.4464636
2020-06-06T13:55:56;1;-98.62534;2.4517062;-98.663315;2.4419982
2020-06-06T14:00:56;1;-97.736206;2.5502944;-97.76939;2.5445151
2020-06-06T14:05:56;1;-98.69337;2.5123467;-98.87142;2.3978148
2020-06-06T14:10:56;1;-98.67403;2.5953557;-98.69439;2.5396419
2020-06-06T14:15:56;1;-97.4502;2.5170796;-97.50051;2.5035422
2020-06-06T14:20:56;1;-98.5928;2.531322;-98.48971;2.5625181
2020-06-06T14:25:56;1;-98.57761;2.5779703;-98.43644;2.525357
2020-06-06T14:30:56;1;-97.435844;2.4685154;-97.51801;2.3999443
2020-06-06T14:35:56;1;-98.365036;2.490544;-98.116135;2.5473642
2020-06-06T14:40:56;1;-98.39354;2.3645086;-98.519165;2.3516762
2020-06-06T14:45:56;1;-97.72341;2.5351334;-97.730095;2.5486364
2020-06-06T14:50:56;1;-97.78512;2.5441093;-97.500336;2.5757177
2020-06-06T14:55:56;1;-98.09482;2.5398068;-98.22986;2.5847569
2020-06-06T15:00:56;1;-97.4726;2.5916343;-97.76362;2.603559
2020-06-06T15:05:56;1;-97.745125;2.478941;-97.38525;2.5634954
2020-06-06T15:10:56;1;-98.18847;2.484753;-98.0028;2.5156128
2020-06-06T15:15:56;1;-97.79659;2.4382033;-98.07381;2.3451955
2020-06-06T15:20:56;1;-97.68954;2.3964448;-97.461235;2.3505905
2020-06-06T15:25:56;1;-98.38637;2.4527175;-98.31937;2.376446
2020-06-06T15:30:56;1;-97.805305;2.6114686;-98.459625;2.644173
2020-06-06T15:35:56;1;-97.96017;2.5389996;-97.55285;2.502703
2020-06-06T15:40:56;1;-99.05655;2.452764;-99.01928;2.4960017
2020-06-06T15:45:56;1;-98.390396;2.54662;-98.89967;2.5660117
2020-06-06T15:50:56;1;-97.98514;2.551625;-97.74031;2.4505663
2020-06-06T15:55:56;1;-98.74562;2.441064;-98.68479;2.470327
2020-06-06T16:00:56;1;-98.007164;2.4870844;-98.13371;2.491297
2020-06-06T16:05:56;1;-97.79548;2.5134566;-97.714165;2.541219
2020-06-06T16:10:56;1;-98.33611;2.4298055;-98.293755;2.547326
2020-06-06T16:15:56;1;-98.03752;2.5227659;-98.27095;2.4109964
2020-06-06T16:20:56;1;-97.338715;2.5743146;-97.29576;2.5781572
2020-06-06T16:25:56;1;-98.075356;2.5361624;-98.170616;2.4806647
2020-06-06T16:30:56;1;-98.28633;2.5677872;-98.24872;2.551915
2020-06-06T16:35:56;1;-97.1412;2.5864298;-97.30393;2.5356357
2020-06-06T16:40:56;1;-98.51909;2.5584297;-98.48071;2.475514
2020-06-06T16:45:56;1;-98.36311;2.5414789;-98.290436;2.5936215
2020-06-06T16:50:56;1;-97.25332;2.5265632;-97.36617;2.4678555
2020-06-06T16:55:56;1;-96.901184;2.6234906;-96.774506;2.6793714
2020-06-06T17:00:56;1;-96.97957;2.5059936;-96.90464;2.4271345
2020-06-06T17:05:56;1;-96.2934;2.620746;-96.25349;2.569915
2020-06-06T17:10:56;1;-97.157326;2.4394248;-97.12125;2.4225562
2020-06-06T17:15:56;1;-97.18022;2.5106144;-97.183105;2.4850469
2020-06-06T17:20:56;1;-96.04114;2.5858293;-95.899414;2.6981535
2020-06-06T17:25:56;1;-96.733185;2.4465084;-96.53164;2.4974105
2020-06-06T17:30:56;1;-97.38837;2.433424;-97.24122;2.4166079
2020-06-06T17:35:56;1;-96.53331;2.523098;-96.65141;2.4789913
2020-06-06T17:40:56;1;-96.59782;2.5965114;-96.35997;2.6489353
2020-06-06T17:45:56;1;-97.16765;2.511612;-97.29266;2.5939438
2020-06-06T17:50:56;1;-96.46232;2.5420492;-96.796;2.5859158
2020-06-06T17:55:56;1;-97.023766;2.6156487;-96.6113;2.5813928
2020-06-06T18:00:56;1;-97.33047;2.5989158;-97.080574;2.6676085
2020-06-06T18:05:56;1;-96.53598;2.6325235;-96.90185;2.6440153
2020-06-06T18:10:56;1;-96.7618;2.5484974;-96.29178;2.4043245
2020-06-06T18:15:56;1;-97.0524;2.6094253;-97.16983;2.549005
2020-06-06T18:20:56;1;-96.64261;2.5344038;-97.000534;2.5107381
2020-06-06T18:25:56;1;-96.67785;2.5097818;-96.268425;2.5033844
2020-06-06T18:30:56;1;-97.012535;2.5424395;-97.10436;2.6293418
2020-06-06T18:35:56;1;-96.6082;2.5771072;-96.98829;2.5338871
2020-06-06T18:40:56;1;-96.67419;2.5714335;-96.47602;2.4868805
2020-06-06T18:45:56;1;-96.95931;2.465924;-96.889725;2.5198157
2020-06-06T18:50:56;1;-96.64172;2.6248589;-96.77619;2.6948555
2020-06-06T18:55:56;1;-96.29243;2.5975947;-96.20857;2.6206608
2020-06-06T19:00:56;1;-96.96697;2.5205042;-96.99043;2.585747
2020-06-06T19:05:56;1;-97.35523;2.4666464;-97.54307;2.3948781
2020-06-06T19:10:56;1;-96.94443;2.546276;-96.72047;2.5147002
2020-06-06T19:15:56;1;-97.830795;2.4302077;-97.99378;2.4507637
2020-06-06T19:20:56;1;-97.64327;2.492079;-97.67755;2.473046
2020-06-06T19:25:56;1;-96.9788;2.4952967;-97.063194;2.4595106
2020-06-06T19:30:56;1;-97.76664;2.4703176;-97.836044;2.4661841
2020-06-06T19:35:56;1;-97.718025;2.5380192;-97.605034;2.5032415
2020-06-06T19:40:56;1;-97.06705;2.4575124;-97.06697;2.431509
2020-06-06T19:45:56;1;-97.584145;2.5268655;-97.48876;2.5101042
2020-06-06T19:50:56;1;-97.65421;2.4741948;-97.66005;2.5290103
2020-06-06T19:55:56;1;-97.31478;2.5040994;-97.27303;2.4537048
2020-06-06T20:00:56;1;-98.000694;2.5331507;-98.043785;2.5117664
2020-06-06T20:05:56;1;-97.59591;2.560588;-97.6662;2.5558698
2020-06-06T20:10:56;1;-96.85427;2.5930543;-96.72265;2.6385534
2020-06-06T20:15:56;1;-96.989685;2.4689353;-96.89413;2.437967
2020-06-06T20:20:56;1;-97.636086;2.418354;-97.66262;2.403112
2020-06-06T20:25:56;1;-96.622246;2.5413513;-96.714355;2.5891955
2020-06-06T20:30:56;1;-97.04058;2.6186838;-96.92069;2.573001
2020-06-06T20:35:56;1;-97.197044;2.6261718;-97.20906;2.5545762
2020-06-06T20:40:56;1;-96.659485;2.427627;-96.79173;2.4139893
2020-06-06T20:45:56;1;-96.91566;2.5462139;-96.65865;2.5345657
2020-06-06T20:50:56;1;-97.149315;2.5282772;-97.142815;2.4870615
2020-06-06T20:55:56;1;-96.846794;2.503002;-96.966866;2.5600433
2020-06-06T21:00:56;1;-97.00604;2.449481;-96.557884;2.4912446
2020-06-06T21:05:56;1;-97.16843;2.4931924;-97.32415;2.4887302
2020-06-06T21:10:56;1;-96.60158;2.5151727;-97.08439;2.4617264
2020-06-06T21:15:56;1;-96.85176;2.4731343;-96.419075;2.4388342
2020-06-06T21:20:56;1;-96.8831;2.48669;-96.91635;2.568234
2020-06-06T21:25:56;1;-96.658585;2.5822053;-97.03392;2.5233963
2020-06-06T21:30:56;1;-96.562744;2.4555805;-96.27415;2.4605265
2020-06-06T21:35:56;1;-96.90643;2.6160545;-97.03746;2.6779556
2020-06-06T21:40:56;1;-96.454124;2.4995072;-96.33042;2.4949129
2020-06-06T21:45:56;1;-96.44134;2.5902908;-96.24559;2.484179
2020-06-06T21:50:56;1;-97.10468;2.5799336;-96.98384;2.5369303
2020-06-06T21:55:56;1;-97.053444;2.6375232;-97.28084;2.6321974
2020-06-06T22:00:56;1;-95.91919;2.4802186;-95.88719;2.4090345
2020-06-06T22:05:56;1;-96.31293;2.4235556;-96.414474;2.3146324
2020-06-06T22:10:56;1;-96.25559;2.5171962;-96.39709;2.5021248
2020-06-06T22:15:56;1;-96.085304;2.5558245;-95.95067;2.6121361
2020-06-06T22:20:56;1;-96.49863;2.5540583;-96.565544;2.6017394
2020-06-06T22:25:56;1;-96.80878;2.5021398;-96.69121;2.6121042
2020-06-06T22:30:56;1;-96.10771;2.4552119;-96.02102;2.512564
2020-06-06T22:35:56;1;-96.903915;2.4467688;-96.94554;2.5152838
2020-06-06T22:40:56;1;-97.20513;2.514829;-97.02245;2.576951
2020-06-06T22:45:56;1;-96.863205;2.565696;-97.060135;2.5211403
2020-06-06T22:50:56;1;-97.954216;2.458784;-97.92519;2.494742
2020-06-06T22:55:56;1;-97.958885;2.524083;-98.08516;2.6216235
2020-06-06T23:00:56;1;-97.11177;2.4060662;-97.06862;2.496562
2020-06-06T23:05:56;1;-97.740486;2.6382532;-97.74849;2.6147296
2020-06-06T23:10:56;1;-97.96443;2.4687836;-98.09761;2.4371767
2020-06-06T23:15:56;1;-96.84282;2.4797816;-96.87115;2.5424607
2020-06-06T23:20:56;1;-97.45833;2.510267;-97.34508;2.6132095
2020-06-06T23:25:56;1;-97.704926;2.5248442;-97.776215;2.4417367
2020-06-06T23:30:56;1;-97.26029;2.5763125;-97.57424;2.5425725
2020-06-06T23:35:56;1;-97.87574;2.5983222;-97.611115;2.6180763
2020-06-06T23:40:56;1;-98.06019;2.461461;-98.16144;2.419626
2020-06-06T23:45:56;1;-97.19284;2.5724368;-97.354706;2.518587
2020-06-06T23:50:56;1;-97.71114;2.5468197;-97.33709;2.5174348
2020-06-06T23:55:56;1;-97.928276;2.5481575;-98.02377;2.4574847
2020-06-07T00:00:56;1;-97.4483;2.46113;-97.561;2.4764326
2020-06-07T00:05:56;1;-97.73681;2.5917878;-97.54085;2.5335307
2020-06-07T00:10:56;1;-98.18597;2.5472753;-98.301125;2.5194533
2020-06-07T00:15:56;1;-97.62246;2.5543416;-97.947624;2.601816
2020-06-07T00:20:56;1;-97.729965;2.6474411;-97.31984;2.5118406
2020-06-07T00:25:56;1;-98.25682;2.537456;-98.25112;2.5571725
2020-06-07T00:30:56;1;-97.788216;2.5818892;-98.3026;2.4555595
2020-06-07T00:35:56;1;-97.985855;2.5217104;-97.78792;2.5231676
2020-06-07T00:40:56;1;-98.20356;2.4649718;-98.353905;2.4514058
2020-06-07T00:45:56;1;-98.24552;2.5394506;-98.572845;2.539504
2020-06-07T00:50:56;1;-98.007;2.6273842;-97.80881;2.60498
2020-06-07T00:55:56;1;-98.44921;2.51034;-98.54889;2.4576478
2020-06-07T01:00:56;1;-98.456795;2.4904258;-98.53563;2.4806192
2020-06-07T01:05:56;1;-97.79671;2.4605913;-97.859985;2.3901556
2020-06-07T01:10:56;1;-98.48507;2.4400885;-98.29996;2.4205503
2020-06-07T01:15:56;1;-98.28824;2.5301743;-98.36552;2.5651379
2020-06-07T01:20:56;1;-97.67936;2.5798602;-97.63904;2.4877658
2020-06-07T01:25:56;1;-98.31769;2.5194693;-98.27761;2.5608368
2020-06-07T01:30:56;1;-98.32672;2.426034;-98.32364;2.403825
2020-06-07T01:35:56;1;-97.77874;2.556618;-97.80296;2.533574
2020-06-07T01:40:56;1;-98.37619;2.4435313;-98.41144;2.4814167
2020-06-07T01:45:56;1;-98.671104;2.550926;-98.61637;2.5824294
2020-06-07T01:50:56;1;-98.24917;2.6146927;-98.16309;2.6165838
2020-06-07T01:55:56;1;-98.78698;2.527515;-98.86444;2.5343878
2020-06-07T02:00:56;1;-98.78059;2.645543;-99.06855;2.5667012
2020-06-07T02:05:56;1;-97.92137;2.554959;-97.772255;2.7087376
2020-06-07T02:10:56;1;-98.343475;2.597689;-98.26181;2.6633496
2020-06-07T02:15:56;1;-98.59627;2.4318478;-98.736206;2.436663
2020-06-07T02:20:56;1;-97.86378;2.3928628;-97.94862;2.370284
2020-06-07T02:25:56;1;-98.45126;2.5104558;-98.28755;2.5728257
2020-06-07T02:30:56;1;-98.68195;2.4966116;-98.690475;2.4692156
2020-06-07T02:35:56;1;-97.66707;2.5170276;-97.794075;2.4331174
2020-06-07T02:40:56;1;-98.40653;2.54445;-98.0421;2.5199814
2020-06-07T02:45:56;1;-98.65663;2.4947627;-98.80413;2.4983194
2020-06-07T02:50:56;1;-98.12383;2.6132212;-98.31584;2.56734
2020-06-07T02:55:56;1;-98.25808;2.542514;-98.02891;2.5333962
2020-06-07T03:00:56;1;-98.3895;2.4713216;-98.34085;2.4700372
2020-06-07T03:05:56;1;-97.77411;2.5226014;-97.9972;2.441801
2020-06-07T03:10:56;1;-97.75383;2.5354822;-97.472885;2.5814803
2020-06-07T03:15:56;1;-98.0433;2.49857;-97.99836;2.4949553
2020-06-07T03:20:56;1;-98.038246;2.4832933;-98.35955;2.4646041
2020-06-07T03:25:56;1;-97.939865;2.5345693;-97.781784;2.5566242
2020-06-07T03:30:56;1;-98.247406;2.5081203;-98.40102;2.4620385
2020-06-07T03:35:56;1;-98.203156;2.4607155;-98.44885;2.4221947
2020-06-07T03:40:56;1;-98.00526;2.5599566;-97.920845;2.6423826
2020-06-07T03:45:56;1;-98.36352;2.6025922;-98.40486;2.508746
2020-06-07T03:50:56;1;-98.09939;2.6705382;-98.057686;2.6808183
2020-06-07T03:55:56;1;-98.17521;2.502919;-98.08539;2.5733945
2020-06-07T04:00:56;1;-98.478516;2.544137;-98.48387;2.4682784
2020-06-07T04:05:56;1;-98.20573;2.4995148;-98.18689;2.4768033
2020-06-07T04:10:56;1;-97.735016;2.503822;-97.70254;2.4329882
2020-06-07T04:15:56;1;-98.21343;2.5345578;-98.25368;2.6171994
2020-06-07T04:20:56;1;-98.18784;2.4771745;-98.2715;2.4062638
2020-06-07T04:25:56;1;-97.782875;2.5478766;-97.90581;2.5029526
2020-06-07T04:30:56;1;-98.226074;2.46692;-98.25457;2.4026277
2020-06-07T04:35:56;1;-98.404015;2.5298896;-98.56245;2.422382
2020-06-07T04:40:56;1;-97.74828;2.445441;-97.727554;2.503867
2020-06-07T04:45:56;1;-98.4061;2.55472;-98.46422;2.5269554
2020-06-07T04:50:56;1;-98.57461;2.4659646;-98.64749;2.382355
2020-06-07T04:55:56;1;-97.69747;2.4874275;-97.87627;2.4540007
2020-06-07T05:00:56;1;-98.39865;2.5281818;-98.33942;2.4966142
2020-06-07T05:05:56;1;-98.24401;2.4696484;-98.28386;2.5927126
2020-06-07T05:10:56;1;-97.71162;2.6163976;-97.68671;2.650201
2020-06-07T05:15:56;1;-98.12996;2.542788;-98.06522;2.473887
2020-06-07T05:20:56;1;-98.165504;2.459985;-98.17059;2.4074752
2020-06-07T05:25:56;1;-97.86355;2.560072;-97.8667;2.5673695
2020-06-07T05:30:56;1;-98.21681;2.533445;-98.10825;2.5453317
2020-06-07T05:35:56;1;-98.312515;2.493681;-98.37937;2.4980676
2020-06-07T05:40:56;1;-98.085106;2.5160444;-98.16004;2.5386407
2020-06-07T05:45:56;1;-98.27191;2.5408914;-98.14487;2.5301983
2020-06-07T05:50:56;1;-98.68631;2.4197652;-98.66131;2.4396079
2020-06-07T05:55:56;1;-98.18744;2.4531825;-98.43727;2.4204643
2020-06-07T06:00:56;1;-98.085266;2.555298;-97.88005;2.6295161
2020-06-07T06:05:56;1;-98.324715;2.557897;-98.223465;2.545299
2020-06-07T06:10:56;1;-98.20895;2.5059173;-98.35029;2.545455
2020-06-07T06:15:56;1;-98.09941;2.553969;-97.80766;2.5298483
2020-06-07T06:20:56;1;-98.362404;2.573135;-98.30975;2.6577601
2020-06-07T06:25:56;1;-98.08069;2.4832962;-98.29869;2.3991768
2020-06-07T06:30:56;1;-97.95957;2.555311;-97.7765;2.616628
2020-06-07T06:35:56;1;-98.21385;2.5595653;-98.07553;2.5971088
2020-06-07T06:40:56;1;-98.13837;2.5356722;-98.16996;2.5229807
2020-06-07T06:45:56;1;-98.024185;2.571706;-97.85489;2.5777996
2020-06-07T06:50:56;1;-98.40909;2.4997513;-98.46421;2.5082412
2020-06-07T06:55:56;1;-98.26891;2.4443624;-98.38292;2.4435189
2020-06-07T07:00:56;1;-98.15186;2.4677892;-98.14045;2.4313717
2020-06-07T07:05:56;1;-98.42751;2.5552497;-98.29459;2.464817
2020-06-07T07:10:56;1;-98.44744;2.5454285;-98.56232;2.495728
2020-06-07T07:15:56;1;-98.044624;2.4705818;-97.94264;2.5344021
2020-06-07T07:20:56;1;-98.62518;2.5545883;-98.47241;2.5240722
2020-06-07T07:25:56;1;-98.58231;2.491295;-98.73899;2.4992797
2020-06-07T07:30:56;1;-98.08451;2.543134;-98.31543;2.509744
2020-06-07T07:35:56;1;-98.703804;2.5274842;-98.88419;2.5243251
2020-06-07T07:40:56;1;-98.622955;2.465504;-98.62664;2.4692657
2020-06-07T07:45:56;1;-98.058395;2.5756571;-97.96987;2.5913022
2020-06-07T07:50:56;1;-98.74236;2.5167594;-98.90179;2.4878955
2020-06-07T07:55:56;1;-98.76004;2.5217092;-98.88505;2.4536777
2020-06-07T08:00:56;1;-98.45284;2.460944;-98.32324;2.4103885
2020-06-07T08:05:56;1;-98.76441;2.546865;-98.719055;2.5101707
2020-06-07T08:10:56;1;-98.93078;2.4450653;-98.97414;2.54664
2020-06-07T08:15:56;1;-98.49669;2.5135152;-98.44289;2.5292275
2020-06-07T08:20:56;1;-98.768394;2.5860002;-98.76604;2.5615902
2020-06-07T08:25:56;1;-99.03494;2.4857345;-99.075745;2.4802115
2020-06-07T08:30:56;1;-98.134705;2.5502522;-98.24896;2.5071015
2020-06-07T08:35:56;1;-98.772354;2.534981;-98.7843;2.5371168
2020-06-07T08:40:56;1;-98.91569;2.4800029;-98.992935;2.5486126
2020-06-07T08:45:56;1;-98.28891;2.6535;-98.55766;2.5805337
2020-06-07T08:50:56;1;-98.90907;2.543404;-98.60469;2.5383947
2020-06-07T08:55:56;1;-99.224686;2.509675;-99.192955;2.483037
2020-06-07T09:00:56;1;-98.680504;2.5865161;-98.97673;2.590981
2020-06-07T09:05:56;1;-98.8338;2.5438657;-98.48863;2.4966855
2020-06-07T09:10:56;1;-99.1728;2.4733174;-99.20652;2.4139295
2020-06-07T09:15:56;1;-98.81547;2.536955;-99.19704;2.4885714
2020-06-07T09:20:56;1;-98.63537;2.5076358;-98.279144;2.556382
2020-06-07T09:25:56;1;-99.25343;2.3398368;-99.27714;2.3610098
2020-06-07T09:30:56;1;-98.6534;2.574966;-99.11943;2.4921377
2020-06-07T09:35:56;1;-98.70293;2.5815825;-98.38096;2.6358466
2020-06-07T09:40:56;1;-99.30776;2.5320408;-99.31197;2.606043
2020-06-07T09:45:56;1;-98.793144;2.5595753;-99.243614;2.5486734
2020-06-07T09:50:56;1;-98.80808;2.5920725;-98.756294;2.5011177
2020-06-07T09:55:56;1;-99.91694;2.4577286;-99.966835;2.4740274
2020-06-07T10:00:56;1;-99.43376;2.587635;-99.71823;2.5720987
2020-06-07T10:05:56;1;-98.69117;2.5333834;-98.468506;2.4857287
2020-06-07T10:10:56;1;-99.47966;2.5362527;-99.485916;2.440578
