"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-04T00:10:56;1;-117.15861;4.866;-117.703316;4.9619756
2019-10-04T00:15:56;1;-117.79097;4.801442;-118.51181;5.049074
2019-10-04T00:20:56;1;-115.67807;5.5910993;-118.83758;4.6281734
2019-10-04T00:25:56;1;-116.662315;5.0849557;-118.00707;4.8296266
2019-10-04T00:30:56;1;-117.668564;4.918869;-118.112595;5.031733
2019-10-04T00:35:56;1;-116.16489;4.993745;-116.77522;5.1016226
2019-10-04T00:40:56;1;-116.31774;5.133185;-116.5953;5.271386
2019-10-04T00:45:56;1;-117.19212;5.2234507;-119.192986;4.7606974
2019-10-04T00:50:56;1;-118.17919;5.005557;-118.78947;4.9549146
2019-10-04T00:55:56;1;-118.0767;5.0867753;-119.16677;5.047148
2019-10-04T01:00:56;1;-117.61383;5.104145;-119.5811;4.6831937
2019-10-04T01:05:56;1;-118.01618;4.8986235;-119.85839;4.546599
2019-10-04T01:10:56;1;-117.89284;5.2121596;-120.43734;4.7129097
2019-10-04T01:15:56;1;-117.54573;5.6404757;-119.698296;5.064094
2019-10-04T01:20:56;1;-116.15747;6.1950264;-119.235756;5.237317
2019-10-04T01:25:56;1;-116.933;5.5914044;-116.73546;6.1268234
2019-10-04T01:30:56;1;-116.90802;5.446555;-117.406265;5.608762
2019-10-04T01:35:56;1;-118.03131;5.193304;-119.074104;5.176138
2019-10-04T01:40:56;1;-118.06956;5.005293;-118.74607;4.9716253
2019-10-04T01:45:56;1;-114.62628;5.4792094;-114.44722;4.7615952
2019-10-04T01:50:56;1;-118.82422;4.6743054;-118.99634;4.687971
2019-10-04T01:55:56;1;-116.3476;5.6875415;-117.47872;5.2482285
2019-10-04T02:00:56;1;-116.50415;5.254944;-117.01139;5.2218704
2019-10-04T02:05:56;1;-118.20167;4.7617316;-119.569016;4.7818084
2019-10-04T02:10:56;1;-118.89944;4.8167224;-119.495735;4.869336
2019-10-04T02:15:56;1;-118.707054;4.677835;-120.16598;4.4432225
2019-10-04T02:20:56;1;-116.94425;5.3131185;-119.50664;4.874672
2019-10-04T02:25:56;1;-118.690735;4.9433703;-120.253296;4.7640615
2019-10-04T02:30:56;1;-118.648964;5.1227303;-121.69982;4.292741
2019-10-04T02:35:56;1;-118.53125;5.248576;-121.25179;4.828826
2019-10-04T02:40:56;1;-118.970436;4.8750067;-119.74546;4.927717
2019-10-04T02:45:56;1;-119.1157;4.719632;-119.403595;4.9493423
2019-10-04T02:50:56;1;-117.79657;5.1198053;-120.85966;4.465471
2019-10-04T02:55:56;1;-110.993866;6.9743056;-120.28746;4.449568
2019-10-04T03:00:56;1;-104.70937;9.554099;-101.79794;12.127556
2019-10-04T03:05:56;1;-112.500084;5.8966675;-110.58694;6.805465
2019-10-04T03:10:56;1;-117.34305;5.5233245;-119.989555;4.9417024
2019-10-04T03:15:56;1;-117.70384;5.057048;-120.902336;4.262578
2019-10-04T03:20:56;1;-118.69203;4.611771;-121.00139;4.1738644
2019-10-04T03:25:56;1;-117.33894;5.1630607;-117.977234;5.1967397
2019-10-04T03:30:56;1;-117.46298;4.9225426;-120.00968;4.337298
2019-10-04T03:35:56;1;-118.03753;4.955772;-120.94017;4.400626
2019-10-04T03:40:56;1;-115.96441;5.2465296;-118.02374;4.811921
2019-10-04T03:45:56;1;-117.73829;5.0177884;-120.38518;4.497421
2019-10-04T03:50:56;1;-116.45984;6.164757;-117.33923;5.5965347
2019-10-04T03:55:56;1;-117.74027;4.8599014;-118.569534;4.8575144
2019-10-04T04:00:56;1;-113.86537;5.1951785;-114.274864;5.310005
2019-10-04T04:05:56;1;-105.73203;8.431641;-103.043;10.838863
2019-10-04T04:10:56;1;-114.59237;5.208196;-115.05833;5.694243
2019-10-04T04:15:56;1;-115.44994;5.773235;-118.585686;5.1074595
2019-10-04T04:20:56;1;-116.856224;5.2016015;-119.57046;4.430448
2019-10-04T04:25:56;1;-115.06745;6.1304345;-116.228264;5.9682984
2019-10-04T04:30:56;1;-115.09828;6.40145;-115.94659;6.49215
2019-10-04T04:35:56;1;-116.620964;5.854527;-116.04705;6.2924666
2019-10-04T04:40:56;1;-117.984474;5.7769303;-119.45194;5.3757763
2019-10-04T04:45:56;1;-117.398094;5.2253866;-118.0071;5.290761
2019-10-04T04:50:56;1;-116.67626;5.504253;-116.71817;5.707863
2019-10-04T04:55:56;1;-117.223656;5.3820763;-117.825;5.6095476
2019-10-04T05:00:56;1;-117.49956;5.342839;-119.45802;5.223403
2019-10-04T05:05:56;1;-115.99719;6.048364;-119.88894;4.7875423
2019-10-04T05:10:56;1;-117.71634;5.3152266;-120.645615;4.7795777
2019-10-04T05:15:56;1;-118.13642;5.0289917;-119.65208;4.7980065
2019-10-04T05:20:56;1;-116.63801;5.6547112;-119.1466;5.073616
2019-10-04T05:25:56;1;-116.59818;5.3233166;-119.762375;4.4592
2019-10-04T05:30:56;1;-115.19241;6.1632075;-119.001076;4.700646
2019-10-04T05:35:56;1;-114.15232;6.798145;-121.70016;4.108412
2019-10-04T05:40:56;1;-114.67658;6.6730475;-118.379326;4.94799
2019-10-04T05:45:56;1;-111.668564;8.027196;-122.49032;3.9677532
2019-10-04T05:50:56;1;-108.493675;9.414244;-121.817665;4.058713
2019-10-04T05:55:56;1;-106.2909;10.601294;-121.994354;4.3432627
2019-10-04T06:00:56;1;-107.84784;10.023578;-118.96699;5.454221
2019-10-04T06:05:56;1;-106.47704;10.932681;-122.796684;4.298284
2019-10-04T06:10:56;1;-106.09498;11.167915;-121.53067;4.750301
2019-10-04T06:15:56;1;-105.369606;11.184666;-123.4986;3.9028776
2019-10-04T06:20:56;1;-105.9862;11.020137;-122.327614;4.506045
2019-10-04T06:25:56;1;-107.192894;10.637535;-123.0968;4.1892877
2019-10-04T06:30:56;1;-106.56877;11.029399;-123.5884;4.080365
2019-10-04T06:35:56;1;-108.472046;10.681683;-123.32404;4.7186084
2019-10-04T06:40:56;1;-108.549965;10.275458;-123.84148;4.053022
2019-10-04T06:45:56;1;-109.411095;10.19623;-124.64648;4.4299774
2019-10-04T06:50:56;1;-109.23584;10.4126215;-125.169014;3.9398298
2019-10-04T06:55:56;1;-110.49458;10.181002;-125.53183;4.1358666
2019-10-04T07:00:56;1;-110.257805;10.123055;-124.228455;4.41742
2019-10-04T07:05:56;1;-111.975296;9.823753;-125.478;4.5105886
2019-10-04T07:10:56;1;-113.886246;9.058693;-126.02202;4.3196597
2019-10-04T07:15:56;1;-113.22505;9.349355;-126.78832;4.1021185
2019-10-04T07:20:56;1;-112.343506;9.714964;-126.24183;4.2830215
2019-10-04T07:25:56;1;-111.991035;9.899579;-127.37209;3.6350615
2019-10-04T07:30:56;1;-108.63426;11.199517;-126.704056;3.807391
2019-10-04T07:35:56;1;-89.555824;20.893349;-127.267296;4.0427217
2019-10-04T07:40:56;1;-87.17955;22.7529;-127.59129;4.0156074
2019-10-04T07:45:56;1;-87.16;22.430065;-127.21108;4.048902
2019-10-04T07:50:56;1;-84.90947;23.357574;-126.52759;3.9902976
2019-10-04T07:55:56;1;-98.81913;16.901802;-127.34687;3.8999324
2019-10-04T08:00:56;1;-110.49188;11.056005;-128.42183;3.7447028
2019-10-04T08:05:56;1;-100.41439;14.2662525;-127.753105;4.2937913
2019-10-04T08:10:56;1;-91.23701;20.299713;-127.12371;4.124962
2019-10-04T08:15:56;1;-90.15043;20.948439;-127.638794;4.302357
2019-10-04T08:20:56;1;-90.05191;21.47636;-128.06552;4.1341743
2019-10-04T08:25:56;1;-92.48494;20.291584;-128.96773;3.704696
2019-10-04T08:30:56;1;-94.662674;19.534023;-128.82259;3.902552
2019-10-04T08:35:56;1;-85.60669;23.739744;-129.42944;3.679597
2019-10-04T08:40:56;1;-87.459145;23.272675;-129.36882;3.6781867
2019-10-04T08:45:56;1;-95.20069;18.864454;-128.15424;3.768815
2019-10-04T08:50:56;1;-88.90774;21.979755;-129.42828;3.7769163
2019-10-04T08:55:56;1;-99.49954;16.750639;-128.96123;3.8078308
2019-10-04T09:00:56;1;-93.652855;19.902407;-129.08759;3.8841307
2019-10-04T09:05:56;1;-91.90505;20.489456;-129.9288;3.7962031
2019-10-04T09:10:56;1;-94.380165;18.522419;-128.79932;3.749024
2019-10-04T09:15:56;1;-92.82842;20.042383;-129.42987;3.8393805
2019-10-04T09:20:56;1;-96.65231;18.400768;-129.89235;3.9196649
2019-10-04T09:25:56;1;-98.78003;17.285982;-130.00928;3.906298
2019-10-04T09:30:56;1;-94.521;19.792976;-130.53008;3.9175985
2019-10-04T09:35:56;1;-96.223114;18.759365;-130.6524;3.8396497
2019-10-04T09:40:56;1;-89.0251;21.584839;-130.51186;3.6934552
2019-10-04T09:45:56;1;-91.3114;20.237223;-128.67792;4.0142803
2019-10-04T09:50:56;1;-88.85354;22.211344;-129.35025;3.8817995
2019-10-04T09:55:56;1;-97.28426;18.532862;-130.34299;3.6990912
2019-10-04T10:00:56;1;-108.24726;12.853167;-130.14246;3.6278532
2019-10-04T10:05:56;1;-115.94006;9.215718;-129.80833;3.7159014
2019-10-04T10:10:56;1;-110.51947;12.248065;-131.08391;3.506959
2019-10-04T10:15:56;1;-101.96602;16.954065;-131.03717;3.7240603
2019-10-04T10:20:56;1;-96.06902;19.788853;-130.57166;3.8377197
2019-10-04T10:25:56;1;-93.696205;20.76271;-129.77649;4.0968246
2019-10-04T10:30:56;1;-93.358635;20.865532;-130.2962;3.7455525
2019-10-04T10:35:56;1;-87.16537;23.972416;-131.87648;3.3348937
2019-10-04T10:40:56;1;-86.9859;23.593632;-130.89986;3.574085
2019-10-04T10:45:56;1;-85.81113;24.770868;-130.95581;3.820903
2019-10-04T10:50:56;1;-86.76501;23.751516;-131.23132;3.5507684
2019-10-04T10:55:56;1;-84.736404;23.973442;-129.89398;3.6421626
2019-10-04T11:00:56;1;-81.17536;26.54051;-130.9119;3.6701205
2019-10-04T11:05:56;1;-88.77506;22.893614;-131.5359;3.3698404
2019-10-04T11:10:56;1;-87.540886;23.415081;-130.96616;3.5514886
2019-10-04T11:15:56;1;-84.264656;24.666916;-130.82715;3.4995403
2019-10-04T11:20:56;1;-86.168625;24.391714;-131.64972;3.294871
2019-10-04T11:25:56;1;-84.73386;24.782913;-130.55136;3.5245633
2019-10-04T11:30:56;1;-89.659615;22.092686;-131.3065;3.4542685
2019-10-04T11:35:56;1;-83.92038;25.225376;-130.92862;3.7356672
2019-10-04T11:40:56;1;-86.27789;23.663164;-130.21277;3.506156
2019-10-04T11:45:56;1;-80.97148;25.484077;-130.35342;3.4821758
2019-10-04T11:50:56;1;-90.29447;21.192839;-129.93642;3.6636884
2019-10-04T11:55:56;1;-87.37739;23.76148;-130.74821;3.583567
2019-10-04T12:00:56;1;-81.662865;25.848013;-128.40282;4.2028008
2019-10-04T12:05:56;1;-84.999626;24.568842;-130.5916;3.8187504
2019-10-04T12:10:56;1;-92.3766;21.033443;-130.23303;3.7322197
2019-10-04T12:15:56;1;-90.49017;21.294912;-128.8134;3.88963
2019-10-04T12:20:56;1;-83.43259;24.19876;-128.39932;4.052998
2019-10-04T12:25:56;1;-92.45572;20.76017;-129.51352;3.9886527
2019-10-04T12:30:56;1;-90.10335;22.674482;-130.4614;3.918449
2019-10-04T12:35:56;1;-95.12002;18.676899;-128.69847;3.9714031
2019-10-04T12:40:56;1;-89.76458;22.244822;-129.48969;3.7927241
2019-10-04T12:45:56;1;-79.6315;26.674732;-130.003;3.8664398
2019-10-04T12:50:56;1;-93.664276;19.424475;-129.10829;3.7801445
2019-10-04T12:55:56;1;-91.04306;21.897226;-130.17168;3.7318344
2019-10-04T13:00:56;1;-95.32109;18.797073;-129.56528;3.9667883
2019-10-04T13:05:56;1;-99.40988;16.99568;-128.80554;3.8558283
2019-10-04T13:10:56;1;-100.64753;16.434809;-129.09091;3.45686
2019-10-04T13:15:56;1;-90.010185;21.92341;-130.12897;3.7382343
2019-10-04T13:20:56;1;-97.7733;18.307962;-130.71994;3.6631963
2019-10-04T13:25:56;1;-84.87538;24.57132;-130.46132;3.8902044
2019-10-04T13:30:56;1;-92.654205;19.856075;-128.23755;4.0347037
2019-10-04T13:35:56;1;-89.17683;21.449633;-129.47922;3.593291
2019-10-04T13:40:56;1;-98.766106;17.451944;-130.07231;3.5642035
2019-10-04T13:45:56;1;-95.85828;19.125587;-129.94696;3.6806247
2019-10-04T13:50:56;1;-87.1741;22.884253;-129.82794;3.3837829
2019-10-04T13:55:56;1;-89.16061;21.792793;-129.25938;3.6978812
2019-10-04T14:00:56;1;-91.74465;20.255377;-128.81335;3.6452305
2019-10-04T14:05:56;1;-96.53749;18.462347;-129.02611;3.9401867
2019-10-04T14:10:56;1;-90.5208;21.560328;-129.04866;3.7664874
2019-10-04T14:15:56;1;-90.76227;20.972387;-129.50012;3.5686367
2019-10-04T14:20:56;1;-93.09588;19.615927;-127.16913;4.3372626
2019-10-04T14:25:56;1;-94.33726;18.762531;-127.76615;4.180274
2019-10-04T14:30:56;1;-92.4535;19.52963;-126.77523;4.27205
2019-10-04T14:35:56;1;-93.88258;18.977741;-125.88927;4.68272
2019-10-04T14:40:56;1;-91.28278;20.90912;-127.40952;4.1653104
2019-10-04T14:45:56;1;-83.96627;24.182968;-127.07232;3.8813365
2019-10-04T14:50:56;1;-90.80584;20.73855;-126.48917;4.443705
2019-10-04T14:55:56;1;-85.55052;23.933538;-128.49876;3.6342764
2019-10-04T15:00:56;1;-92.67835;19.781603;-126.64262;4.036353
2019-10-04T15:05:56;1;-87.93505;22.089882;-126.4589;4.2886167
2019-10-04T15:10:56;1;-85.61558;22.941015;-125.84618;4.2233024
2019-10-04T15:15:56;1;-86.6707;22.374866;-123.889336;4.9178767
2019-10-04T15:20:56;1;-93.229164;18.433279;-126.53221;3.8429024
2019-10-04T15:25:56;1;-87.3008;21.972826;-126.397194;3.8388705
2019-10-04T15:30:56;1;-89.02439;21.23867;-126.44784;3.6387765
2019-10-04T15:35:56;1;-86.97165;22.304735;-127.03925;3.3376834
2019-10-04T15:40:56;1;-88.18218;21.573061;-126.99333;3.3145084
2019-10-04T15:45:56;1;-93.10817;18.106764;-124.39652;4.164436
2019-10-04T15:50:56;1;-83.14641;23.846745;-124.38619;3.7652133
2019-10-04T15:55:56;1;-86.52765;21.707737;-124.88672;3.6804056
2019-10-04T16:00:56;1;-86.508125;21.595196;-123.541;4.164998
2019-10-04T16:05:56;1;-84.35897;22.888882;-124.80933;3.5217373
2019-10-04T16:10:56;1;-86.48275;21.24661;-124.36686;3.3881497
2019-10-04T16:15:56;1;-83.974625;22.081297;-125.11424;3.1909351
2019-10-04T16:20:56;1;-80.49332;23.257442;-123.96068;3.1683502
2019-10-04T16:25:56;1;-81.09655;23.283274;-123.64863;3.4086056
2019-10-04T16:30:56;1;-82.637794;22.256021;-124.112785;2.9095542
2019-10-04T16:35:56;1;-79.40331;23.817223;-123.97855;2.958628
2019-10-04T16:40:56;1;-81.47908;22.533077;-123.83235;2.962722
2019-10-04T16:45:56;1;-82.213486;21.639624;-122.43839;2.9016826
2019-10-04T16:50:56;1;-83.970345;20.847382;-122.433365;2.7836764
2019-10-04T16:55:56;1;-83.14418;21.147766;-122.36649;2.8407612
2019-10-04T17:00:56;1;-80.53969;21.884907;-121.3199;3.053295
2019-10-04T17:05:56;1;-78.291534;22.568405;-120.67593;2.9250588
2019-10-04T17:10:56;1;-80.876;21.403088;-120.78949;2.804058
2019-10-04T17:15:56;1;-78.844185;22.614704;-120.96935;2.936265
2019-10-04T17:20:56;1;-80.76575;21.393026;-120.17802;3.1121953
2019-10-04T17:25:56;1;-80.922554;21.334805;-120.41063;2.7067862
2019-10-04T17:30:56;1;-82.29791;20.996353;-120.23581;2.984145
2019-10-04T17:35:56;1;-84.45821;19.480913;-119.69913;3.1383235
2019-10-04T17:40:56;1;-80.4149;21.277056;-120.03306;2.8358805
2019-10-04T17:45:56;1;-83.0358;20.389673;-120.04557;3.030823
2019-10-04T17:50:56;1;-80.478966;20.649734;-118.56676;3.1601212
2019-10-04T17:55:56;1;-79.57366;22.20303;-119.934235;3.0069299
2019-10-04T18:00:56;1;-85.11427;19.045631;-119.8713;3.0536602
2019-10-04T18:05:56;1;-82.967476;19.921192;-119.23542;3.2334294
2019-10-04T18:10:56;1;-84.934494;18.535433;-118.7345;3.1541882
2019-10-04T18:15:56;1;-76.33472;23.610296;-119.51922;3.2297442
2019-10-04T18:20:56;1;-80.350296;21.320515;-119.54045;3.140224
2019-10-04T18:25:56;1;-81.69582;20.585077;-119.33886;2.9281256
2019-10-04T18:30:56;1;-83.60144;19.549417;-119.12241;3.2994785
2019-10-04T18:35:56;1;-81.04784;20.965702;-119.60069;3.1265619
2019-10-04T18:40:56;1;-79.1094;21.731478;-119.263;3.4073699
2019-10-04T18:45:56;1;-79.54418;21.392086;-119.24699;3.0243466
2019-10-04T18:50:56;1;-78.92592;21.720186;-118.80856;3.156146
2019-10-04T18:55:56;1;-80.32152;20.986097;-119.42792;2.9629705
2019-10-04T19:00:56;1;-78.59215;21.85382;-118.55119;3.36424
2019-10-04T19:05:56;1;-81.23386;20.792967;-118.65808;3.1430445
2019-10-04T19:10:56;1;-83.591705;19.477598;-118.62337;3.1666195
2019-10-04T19:15:56;1;-83.853645;19.735456;-118.92235;3.2267942
2019-10-04T19:20:56;1;-103.92439;9.397012;-118.73448;3.1245809
2019-10-04T19:25:56;1;-107.9688;7.01488;-116.91241;3.4992185
2019-10-04T19:30:56;1;-107.87432;7.5484605;-118.13546;3.421912
2019-10-04T19:35:56;1;-110.921234;6.262467;-118.382866;3.3166919
2019-10-04T19:40:56;1;-112.29664;5.8449397;-118.41008;3.594289
2019-10-04T19:45:56;1;-112.30561;5.798294;-117.56043;3.9586675
2019-10-04T19:50:56;1;-111.27989;6.176179;-118.53543;3.329661
2019-10-04T19:55:56;1;-112.6608;5.502847;-118.09249;3.54448
2019-10-04T20:00:56;1;-112.16034;6.015811;-118.90881;3.496079
2019-10-04T20:05:56;1;-112.47731;5.811468;-117.94593;3.8184268
2019-10-04T20:10:56;1;-110.06612;6.479287;-116.90134;3.9210062
2019-10-04T20:15:56;1;-113.29306;5.2743664;-118.046616;3.606764
2019-10-04T20:20:56;1;-114.29036;4.7515903;-118.11337;3.4985325
2019-10-04T20:25:56;1;-114.80192;4.4539356;-117.22614;3.7440734
2019-10-04T20:30:56;1;-116.196945;4.2063046;-118.47133;3.487808
2019-10-04T20:35:56;1;-116.5981;4.258079;-117.963326;4.0020237
2019-10-04T20:40:56;1;-116.777336;3.9539154;-117.68385;3.842322
2019-10-04T20:45:56;1;-116.8147;4.043193;-118.289825;3.8811214
2019-10-04T20:50:56;1;-114.94052;4.8857045;-118.96387;3.705761
2019-10-04T20:55:56;1;-118.1343;3.8593225;-118.8073;3.9204242
2019-10-04T21:00:56;1;-118.131516;3.8355017;-118.94824;3.7317314
2019-10-04T21:05:56;1;-116.873344;4.448804;-116.999084;4.566014
2019-10-04T21:10:56;1;-117.959435;4.059187;-118.55036;4.1753945
2019-10-04T21:15:56;1;-118.91432;3.7694452;-120.36914;3.4180963
2019-10-04T21:20:56;1;-119.75242;3.757136;-120.89359;3.5024242
2019-10-04T21:25:56;1;-118.54472;3.8621466;-119.67307;3.7452993
2019-10-04T21:30:56;1;-117.62309;3.9999628;-117.24886;4.228084
2019-10-04T21:35:56;1;-117.31259;4.164574;-119.33838;3.724114
2019-10-04T21:40:56;1;-118.02534;3.8264916;-119.203735;3.6593463
2019-10-04T21:45:56;1;-118.00162;4.1274834;-119.4495;3.909015
2019-10-04T21:50:56;1;-118.109024;3.9124098;-119.087074;3.9046211
2019-10-04T21:55:56;1;-118.593796;3.940744;-120.22642;3.488378
2019-10-04T22:00:56;1;-118.67157;4.004901;-119.33886;4.0932097
2019-10-04T22:05:56;1;-118.63796;4.0037866;-120.22631;3.744965
2019-10-04T22:10:56;1;-119.142296;3.8295376;-119.81894;3.7449396
2019-10-04T22:15:56;1;-118.91713;3.9223273;-120.09443;3.6925068
2019-10-04T22:20:56;1;-118.31762;4.0675945;-119.36458;3.9616451
2019-10-04T22:25:56;1;-118.21151;3.9892848;-118.76656;4.0551534
2019-10-04T22:30:56;1;-119.14558;3.8719199;-119.70668;3.9412694
2019-10-04T22:35:56;1;-118.21505;4.1632347;-119.67203;4.056503
2019-10-04T22:40:56;1;-117.36344;4.518805;-119.38313;4.109759
2019-10-04T22:45:56;1;-118.49735;4.2865324;-119.84843;4.1175833
2019-10-04T22:50:56;1;-118.974686;3.9943514;-119.75426;4.0739527
2019-10-04T22:55:56;1;-118.525375;4.0819483;-120.23747;3.7619421
2019-10-04T23:00:56;1;-118.5929;4.142433;-120.37121;3.860028
2019-10-04T23:05:56;1;-117.95271;3.935585;-118.71953;4.116703
2019-10-04T23:10:56;1;-115.93876;4.64407;-120.04246;3.5422528
2019-10-04T23:15:56;1;-117.596375;4.173046;-118.96585;3.8447676
2019-10-04T23:20:56;1;-117.741234;4.3051314;-119.802124;3.9426975
2019-10-04T23:25:56;1;-118.20572;4.35214;-119.71633;4.1000385
2019-10-04T23:30:56;1;-117.37149;4.5337434;-118.021996;4.5577674
2019-10-04T23:35:56;1;-116.792465;4.881356;-120.363884;3.9391472
2019-10-04T23:40:56;1;-117.30492;4.846624;-118.43122;4.898919
2019-10-04T23:45:56;1;-111.56415;6.842261;-118.477615;4.6982546
2019-10-04T23:50:56;1;-116.4744;4.7955403;-116.84003;5.234413
2019-10-04T23:55:56;1;-118.09249;4.4383016;-119.70551;4.1885605
2019-10-05T00:00:56;1;-117.216385;4.189005;-118.43652;3.8642821
2019-10-05T00:05:56;1;-117.08964;4.9040165;-118.00961;5.040755
2019-10-05T00:10:56;1;-117.867294;4.5953827;-119.437386;4.387105
2019-10-05T00:15:56;1;-118.213455;4.754636;-120.738335;4.1776423
2019-10-05T00:20:56;1;-118.613716;4.4898124;-120.78368;3.9193237
2019-10-05T00:25:56;1;-113.94745;6.3047113;-120.641396;3.9311137
2019-10-05T00:30:56;1;-118.72387;4.3461285;-120.01794;4.048747
2019-10-05T00:35:56;1;-117.09961;5.01865;-119.03847;4.516965
2019-10-05T00:40:56;1;-117.48774;4.7762423;-118.695175;4.6278205
2019-10-05T00:45:56;1;-117.64821;4.595135;-119.29614;4.204762
2019-10-05T00:50:56;1;-116.39208;5.032853;-118.484924;4.6886063
2019-10-05T00:55:56;1;-115.45995;5.7435565;-120.43684;4.0026703
2019-10-05T01:00:56;1;-118.29723;4.680003;-121.68823;3.6758246
2019-10-05T01:05:56;1;-117.80702;4.826038;-120.52901;4.1899652
2019-10-05T01:10:56;1;-116.85813;4.846876;-118.35529;4.2988253
2019-10-05T01:15:56;1;-118.49782;4.7034216;-121.32323;3.9470725
2019-10-05T01:20:56;1;-118.204765;4.8029413;-121.01387;4.1033125
2019-10-05T01:25:56;1;-116.87069;5.3575163;-118.76389;5.0932097
2019-10-05T01:30:56;1;-116.13093;5.502151;-118.11338;4.737478
2019-10-05T01:35:56;1;-116.82144;5.306729;-119.896286;4.0653644
2019-10-05T01:40:56;1;-118.29095;5.109613;-122.889565;3.4955776
2019-10-05T01:45:56;1;-118.62858;5.0703897;-123.08656;3.577543
2019-10-05T01:50:56;1;-120.765915;4.2867494;-122.66762;3.7976532
2019-10-05T01:55:56;1;-116.96569;5.57238;-119.33817;4.7299857
2019-10-05T02:00:56;1;-117.948105;5.124958;-121.588585;3.9783406
2019-10-05T02:05:56;1;-118.6408;5.2309084;-120.812775;4.6049075
2019-10-05T02:10:56;1;-115.52374;6.8875213;-120.1214;5.138466
2019-10-05T02:15:56;1;-115.25456;6.8363976;-119.66758;5.1453753
2019-10-05T02:20:56;1;-117.42071;5.8911777;-119.623146;4.863584
2019-10-05T02:25:56;1;-116.850395;6.0244493;-123.23889;3.7577221
2019-10-05T02:30:56;1;-116.99987;6.22321;-123.22788;4.2387195
2019-10-05T02:35:56;1;-118.19277;5.514321;-121.198875;4.8031836
2019-10-05T02:40:56;1;-117.27326;6.049081;-123.872055;3.702704
2019-10-05T02:45:56;1;-118.53384;5.625995;-124.341385;3.6081834
2019-10-05T02:50:56;1;-119.87841;5.5539265;-124.1737;3.9064217
2019-10-05T02:55:56;1;-119.85512;5.451763;-122.9619;4.2170453
2019-10-05T03:00:56;1;-118.39248;5.757969;-121.255455;4.5975785
2019-10-05T03:05:56;1;-117.7946;6.004575;-121.435616;4.497246
2019-10-05T03:10:56;1;-116.732994;6.6735964;-124.27888;3.776131
2019-10-05T03:15:56;1;-115.83536;6.832182;-124.891685;3.3812797
2019-10-05T03:20:56;1;-104.10926;10.809385;-109.69024;9.815964
2019-10-05T03:25:56;1;-98.78452;14.051343;-100.17935;14.278062
2019-10-05T03:30:56;1;-116.02255;6.55878;-122.32549;3.9462087
2019-10-05T03:35:56;1;-118.08787;4.836442;-121.180984;3.8840585
2019-10-05T03:40:56;1;-116.854614;5.5931783;-121.55011;3.950502
2019-10-05T03:45:56;1;-115.31866;5.733105;-120.71337;3.9334106
2019-10-05T03:50:56;1;-114.98996;6.277361;-121.644554;3.720141
2019-10-05T03:55:56;1;-116.4367;5.7779727;-122.3546;3.565036
2019-10-05T04:00:56;1;-115.501274;5.877147;-121.78997;3.616235
2019-10-05T04:05:56;1;-115.8235;6.5995417;-123.96829;3.403792
2019-10-05T04:10:56;1;-116.94805;6.040934;-122.67951;3.6839519
2019-10-05T04:15:56;1;-117.57182;5.8529353;-124.15881;3.402432
2019-10-05T04:20:56;1;-118.3143;5.8511605;-124.963104;3.2751012
2019-10-05T04:25:56;1;-117.94119;5.3479075;-122.652985;3.6430645
2019-10-05T04:30:56;1;-118.74987;5.5161576;-124.87241;3.271944
2019-10-05T04:35:56;1;-118.41866;6.0019026;-125.72653;3.1284013
2019-10-05T04:40:56;1;-120.25319;5.814511;-127.0466;3.146133
2019-10-05T04:45:56;1;-120.4739;6.0146236;-127.750206;3.2260392
2019-10-05T04:50:56;1;-118.05232;6.203927;-124.424065;4.09037
2019-10-05T04:55:56;1;-118.82111;4.889397;-122.22201;3.9331207
2019-10-05T05:00:56;1;-119.19079;5.870642;-126.30812;3.1740794
2019-10-05T05:05:56;1;-119.37299;7.0217104;-129.08424;3.0424504
2019-10-05T05:10:56;1;-119.34418;6.514533;-128.40881;2.7738037
2019-10-05T05:15:56;1;-118.47307;7.023921;-128.19946;3.0517151
2019-10-05T05:20:56;1;-117.571625;7.0555825;-126.49714;3.4331617
2019-10-05T05:25:56;1;-119.23432;6.1678305;-126.247894;3.4726849
2019-10-05T05:30:56;1;-117.437515;7.076952;-126.97401;3.3676746
2019-10-05T05:35:56;1;-115.80743;7.4688888;-126.51644;3.0831597
2019-10-05T05:40:56;1;-115.05605;8.552166;-128.22112;3.0730505
2019-10-05T05:45:56;1;-114.67509;8.942221;-128.83263;2.817755
2019-10-05T05:50:56;1;-113.309746;8.917755;-122.899284;4.585665
2019-10-05T05:55:56;1;-113.480095;10.0084305;-129.85327;2.8737466
2019-10-05T06:00:56;1;-112.3871;10.374133;-129.05724;3.2757025
2019-10-05T06:05:56;1;-108.0216;12.357996;-129.65956;2.9031327
2019-10-05T06:10:56;1;-110.86889;11.244875;-129.86159;2.9262898
2019-10-05T06:15:56;1;-111.67841;10.535387;-128.94112;3.296834
2019-10-05T06:20:56;1;-108.60326;11.831062;-128.73099;3.2582498
2019-10-05T06:25:56;1;-108.85567;12.404404;-130.6605;2.804946
2019-10-05T06:30:56;1;-109.538605;11.662733;-129.00734;3.0662522
2019-10-05T06:35:56;1;-108.87547;12.5439825;-130.74355;2.8791604
2019-10-05T06:40:56;1;-98.43212;18.014956;-131.284;2.859698
2019-10-05T06:45:56;1;-81.75652;26.850012;-131.8089;2.7770905
