"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-05T04:10:56;1;-118.16871;2.4538674;-118.10941;2.4827046
2019-12-05T04:15:56;1;-118.11925;2.554899;-118.07404;2.5826137
2019-12-05T04:20:56;1;-118.50685;2.4876924;-118.815346;2.4001772
2019-12-05T04:25:56;1;-118.64092;2.4526227;-118.78188;2.443134
2019-12-05T04:30:56;1;-118.25433;2.4782858;-118.40786;2.3965194
2019-12-05T04:35:56;1;-114.52384;4.3855104;-118.76863;2.4787488
2019-12-05T04:40:56;1;-118.33924;2.4855397;-118.63502;2.44234
2019-12-05T04:45:56;1;-118.586174;2.57904;-118.87063;2.430091
2019-12-05T04:50:56;1;-118.92104;2.469463;-119.04461;2.4893148
2019-12-05T04:55:56;1;-118.648895;2.4270327;-118.74867;2.367404
2019-12-05T05:00:56;1;-118.06109;2.5267007;-117.97985;2.4327636
2019-12-05T05:05:56;1;-117.98818;2.4773993;-118.19496;2.4156382
2019-12-05T05:10:56;1;-118.13431;2.5240011;-118.04859;2.537029
2019-12-05T05:15:56;1;-116.997536;2.569323;-117.55472;2.4208329
2019-12-05T05:20:56;1;-117.18892;2.512999;-117.147575;2.5467677
2019-12-05T05:25:56;1;-117.32975;2.4380598;-117.51123;2.380422
2019-12-05T05:30:56;1;-118.05732;2.4856994;-118.084114;2.5090106
2019-12-05T05:35:56;1;-116.99463;2.6941252;-118.2889;2.4400861
2019-12-05T05:40:56;1;-118.24402;2.5091975;-118.44379;2.5380573
2019-12-05T05:45:56;1;-118.04183;2.4773607;-118.2967;2.437893
2019-12-05T05:50:56;1;-118.17663;2.5198617;-118.432045;2.4936078
2019-12-05T05:55:56;1;-113.28036;4.608788;-117.7972;2.8906417
2019-12-05T06:00:56;1;-118.05413;2.5364802;-118.38589;2.5438228
2019-12-05T06:05:56;1;-118.449875;2.4590683;-118.81904;2.3794467
2019-12-05T06:10:56;1;-117.71929;2.5370655;-118.129265;2.4698684
2019-12-05T06:15:56;1;-118.06306;2.5330052;-118.097626;2.5043333
2019-12-05T06:20:56;1;-117.874855;2.5566657;-118.0057;2.61945
2019-12-05T06:25:56;1;-117.64962;2.47073;-117.60298;2.4244683
2019-12-05T06:30:56;1;-118.32212;2.8187478;-119.30654;2.6576314
2019-12-05T06:35:56;1;-118.88691;2.8365633;-119.913475;2.4847693
2019-12-05T06:40:56;1;-118.529724;2.9583519;-119.52406;2.5211957
2019-12-05T06:45:56;1;-116.79999;3.7635407;-119.44109;2.6338298
2019-12-05T06:50:56;1;-116.79174;3.863055;-120.317535;2.4052424
2019-12-05T06:55:56;1;-114.669174;4.984213;-120.4353;2.3745718
2019-12-05T07:00:56;1;-112.895935;5.6365886;-119.979416;2.5507534
2019-12-05T07:05:56;1;-112.86608;5.536584;-119.66648;2.5860784
2019-12-05T07:10:56;1;-112.165764;5.657773;-119.28061;2.5734482
2019-12-05T07:15:56;1;-112.9354;5.4126415;-118.85874;2.6873784
2019-12-05T07:20:56;1;-113.444084;5.1265;-119.97141;2.3116853
2019-12-05T07:25:56;1;-112.4442;5.767633;-119.959175;2.5014985
2019-12-05T07:30:56;1;-111.78194;5.995925;-119.78488;2.5176456
2019-12-05T07:35:56;1;-112.347046;5.889193;-120.18349;2.3774328
2019-12-05T07:40:56;1;-113.32999;5.3852267;-119.82951;2.5648668
2019-12-05T07:45:56;1;-111.79212;5.939132;-119.854126;2.5308666
2019-12-05T07:50:56;1;-112.00855;5.9982233;-120.04313;2.4833097
2019-12-05T07:55:56;1;-113.16219;5.536105;-119.98933;2.4262064
2019-12-05T08:00:56;1;-113.21303;5.3432837;-119.76329;2.3927581
2019-12-05T08:05:56;1;-114.02512;5.0296345;-119.750984;2.405287
2019-12-05T08:10:56;1;-112.74457;5.7614346;-120.06906;2.526897
2019-12-05T08:15:56;1;-108.410484;7.3261704;-119.85502;2.3496337
2019-12-05T08:20:56;1;-102.165;10.267051;-119.48476;2.4890845
2019-12-05T08:25:56;1;-114.67488;4.4942055;-119.37357;2.4809008
2019-12-05T08:30:56;1;-116.61446;3.6190524;-119.31529;2.4465454
2019-12-05T08:35:56;1;-117.38129;3.7161045;-120.12955;2.590997
2019-12-05T08:40:56;1;-117.409996;3.6217062;-119.70565;2.7633874
2019-12-05T08:45:56;1;-116.56789;3.8304982;-119.88689;2.5224037
2019-12-05T08:50:56;1;-116.45069;3.446652;-118.703766;2.4873922
2019-12-05T08:55:56;1;-108.101906;7.33944;-119.532845;2.4749146
2019-12-05T09:00:56;1;-111.26982;6.219882;-119.63335;2.5650945
2019-12-05T09:05:56;1;-94.403755;12.65561;-119.825264;2.595096
2019-12-05T09:10:56;1;-116.680405;3.9834995;-120.12779;2.4285357
2019-12-05T09:15:56;1;-102.47829;10.756232;-120.84123;2.5338109
2019-12-05T09:20:56;1;-112.90108;5.919477;-120.84516;2.366414
2019-12-05T09:25:56;1;-108.23579;7.826705;-120.74466;2.3283463
2019-12-05T09:30:56;1;-104.29813;9.918206;-121.04187;2.4393592
2019-12-05T09:35:56;1;-100.614494;11.430655;-120.68206;2.5352929
2019-12-05T09:40:56;1;-99.66455;11.889242;-120.730995;2.3906176
2019-12-05T09:45:56;1;-94.431046;14.561889;-120.44455;2.4941578
2019-12-05T09:50:56;1;-98.71339;12.275417;-120.668945;2.3994455
2019-12-05T09:55:56;1;-102.13914;10.66896;-120.05292;2.4294038
2019-12-05T10:00:56;1;-92.256454;14.756704;-117.14492;3.476477
2019-12-05T10:05:56;1;-97.38102;12.840794;-119.15924;2.5196986
2019-12-05T10:10:56;1;-96.20884;12.767252;-119.18648;2.3948586
2019-12-05T10:15:56;1;-106.48262;8.402088;-119.60108;2.4503841
2019-12-05T10:20:56;1;-105.81994;8.783844;-119.1868;2.7699394
2019-12-05T10:25:56;1;-94.836235;13.959227;-119.76582;2.533526
2019-12-05T10:30:56;1;-92.80833;15.6268;-120.31673;2.4495635
2019-12-05T10:35:56;1;-95.31042;14.713933;-121.02154;2.509297
2019-12-05T10:40:56;1;-95.32285;14.638482;-120.84287;2.451854
2019-12-05T10:45:56;1;-98.55277;13.24329;-121.4479;2.5957325
2019-12-05T10:50:56;1;-99.61804;12.660326;-121.12369;2.4911592
2019-12-05T10:55:56;1;-110.786415;7.2121534;-121.28057;2.4637473
2019-12-05T11:00:56;1;-115.2459;5.279886;-121.52189;2.591416
2019-12-05T11:05:56;1;-119.80563;3.110885;-121.30279;2.536733
2019-12-05T11:10:56;1;-120.257866;3.1572025;-122.1227;2.4590266
2019-12-05T11:15:56;1;-108.55938;7.7997823;-120.483955;2.384955
2019-12-05T11:20:56;1;-104.18006;9.620767;-119.482475;2.4601984
2019-12-05T11:25:56;1;-96.77501;13.532518;-120.15541;2.4839447
2019-12-05T11:30:56;1;-113.73649;5.4830866;-120.66785;2.477983
2019-12-05T11:35:56;1;-108.0277;8.011061;-120.18842;2.4843276
2019-12-05T11:40:56;1;-93.46644;15.617437;-120.86401;2.3844767
2019-12-05T11:45:56;1;-94.803444;15.206435;-121.3142;2.500642
2019-12-05T11:50:56;1;-101.185936;11.905902;-121.21154;2.4869587
2019-12-05T11:55:56;1;-101.1504;12.001662;-121.20073;2.4776597
2019-12-05T12:00:56;1;-95.39104;14.562731;-120.68034;2.5816891
2019-12-05T12:05:56;1;-100.863106;12.035758;-121.15028;2.4741726
2019-12-05T12:10:56;1;-95.55812;14.580778;-120.88587;2.4536233
2019-12-05T12:15:56;1;-95.50678;14.455723;-120.62778;2.455036
2019-12-05T12:20:56;1;-100.37284;12.339574;-121.03302;2.5380225
2019-12-05T12:25:56;1;-105.398224;10.00387;-120.990875;2.6624432
2019-12-05T12:30:56;1;-96.3638;14.336444;-121.15152;2.4080727
2019-12-05T12:35:56;1;-93.34247;16.03432;-121.504326;2.467051
2019-12-05T12:40:56;1;-98.08871;13.715556;-121.64076;2.391289
2019-12-05T12:45:56;1;-97.33549;14.2394705;-121.75824;2.487642
2019-12-05T12:50:56;1;-95.89027;14.906187;-121.70136;2.5461106
2019-12-05T12:55:56;1;-102.1568;12.007425;-122.45758;2.4376805
2019-12-05T13:00:56;1;-118.9886;4.021944;-122.483864;2.5254629
2019-12-05T13:05:56;1;-119.818184;3.253503;-121.76061;2.4984903
2019-12-05T13:10:56;1;-119.731705;3.4261491;-121.93229;2.56805
2019-12-05T13:15:56;1;-118.766655;3.725543;-121.64915;2.4917212
2019-12-05T13:20:56;1;-119.3525;3.69216;-122.25475;2.4902647
2019-12-05T13:25:56;1;-118.48221;4.06552;-121.841125;2.71255
2019-12-05T13:30:56;1;-118.30788;4.1841273;-122.12949;2.4029543
2019-12-05T13:35:56;1;-109.83635;8.337141;-122.847015;2.5001035
2019-12-05T13:40:56;1;-102.17591;11.899128;-122.04092;2.538679
2019-12-05T13:45:56;1;-95.27343;15.48245;-122.48131;2.4520257
2019-12-05T13:50:56;1;-96.480064;14.849634;-122.020996;2.7030804
2019-12-05T13:55:56;1;-96.03521;15.201263;-122.51399;2.4979389
2019-12-05T14:00:56;1;-98.50047;13.922297;-122.422134;2.508589
2019-12-05T14:05:56;1;-98.89922;13.80107;-122.57195;2.4669366
2019-12-05T14:10:56;1;-119.14135;3.8059044;-122.243546;2.515859
2019-12-05T14:15:56;1;-117.24234;4.729455;-122.51202;2.4509056
2019-12-05T14:20:56;1;-118.54372;4.1264844;-122.25023;2.5132697
2019-12-05T14:25:56;1;-119.23725;3.8511298;-122.37734;2.469872
2019-12-05T14:30:56;1;-118.77694;3.949152;-122.03862;2.5545464
2019-12-05T14:35:56;1;-116.9257;4.800571;-122.2142;2.5054443
2019-12-05T14:40:56;1;-117.18747;4.637202;-122.170815;2.3902974
2019-12-05T14:45:56;1;-114.126015;5.9508405;-122.089035;2.4447026
2019-12-05T14:50:56;1;-114.618126;5.6523542;-121.81974;2.5359452
2019-12-05T14:55:56;1;-116.78019;4.7615695;-121.88166;2.4378479
2019-12-05T15:00:56;1;-116.133995;4.9426775;-121.288;2.6573594
2019-12-05T15:05:56;1;-117.388306;4.341738;-121.85251;2.3674777
2019-12-05T15:10:56;1;-114.94172;5.2811604;-121.40753;2.4455094
2019-12-05T15:15:56;1;-115.772316;4.957886;-121.277756;2.5154047
2019-12-05T15:20:56;1;-116.97326;4.4218698;-121.238846;2.585979
2019-12-05T15:25:56;1;-117.012886;4.5092335;-121.86147;2.3429193
2019-12-05T15:30:56;1;-118.55114;3.8748548;-121.91649;2.4416986
2019-12-05T15:35:56;1;-118.534775;3.7510011;-121.64269;2.531536
2019-12-05T15:40:56;1;-117.42146;4.201717;-121.12458;2.5781665
2019-12-05T15:45:56;1;-115.18162;4.939552;-120.801216;2.4447205
2019-12-05T15:50:56;1;-116.30402;4.598908;-121.19476;2.4793637
2019-12-05T15:55:56;1;-118.66043;3.6817234;-121.18499;2.561067
2019-12-05T16:00:56;1;-120.35831;2.975185;-121.54552;2.557975
2019-12-05T16:05:56;1;-120.82588;2.7497702;-121.76267;2.461303
2019-12-05T16:10:56;1;-120.86363;2.7382166;-121.29842;2.5874896
2019-12-05T16:15:56;1;-110.61151;3.736844;-115.6233;3.3417552
2019-12-05T16:20:56;1;-116.303665;3.6823418;-119.926765;3.0380433
2019-12-05T16:25:56;1;-116.658195;3.232028;-121.856674;2.558921
2019-12-05T16:30:56;1;-121.433235;2.6195693;-121.0652;2.8106241
2019-12-05T16:35:56;1;-121.64237;2.433374;-121.6789;2.3791754
2019-12-05T16:40:56;1;-114.21385;3.4270167;-120.88116;2.6402707
2019-12-05T16:45:56;1;-121.657326;2.48589;-121.67036;2.4698164
2019-12-05T16:50:56;1;-120.92649;2.7790709;-120.40677;2.977007
2019-12-05T16:55:56;1;-121.6035;2.6476102;-121.4777;2.7899563
2019-12-05T17:00:56;1;-115.0618;3.3492713;-112.501724;3.8624222
2019-12-05T17:05:56;1;-120.73708;2.6322143;-121.00271;2.5381103
2019-12-05T17:10:56;1;-120.96863;2.479098;-120.84647;2.456906
2019-12-05T17:15:56;1;-121.02313;2.4063709;-121.115906;2.3901403
2019-12-05T17:20:56;1;-119.856026;3.0268216;-121.16907;2.431009
2019-12-05T17:25:56;1;-120.945526;2.4332204;-120.92272;2.3691216
2019-12-05T17:30:56;1;-121.06546;2.478681;-120.96031;2.4582458
2019-12-05T17:35:56;1;-115.05279;5.095766;-112.96284;5.1596775
2019-12-05T17:40:56;1;-120.17772;2.835707;-119.586266;2.950609
2019-12-05T17:45:56;1;-107.754456;4.986128;-120.89157;3.6811388
2019-12-05T17:50:56;1;-121.002846;3.3916442;-119.84326;3.9661877
2019-12-05T17:55:56;1;-118.85582;4.0995708;-119.53425;3.7425115
2019-12-05T18:00:56;1;-120.60022;3.3622055;-119.361725;3.9091156
2019-12-05T18:05:56;1;-121.87352;2.6626325;-122.187256;2.6168506
2019-12-05T18:10:56;1;-116.27959;3.482885;-113.77252;4.182541
2019-12-05T18:15:56;1;-120.74702;2.829729;-119.513626;3.169818
2019-12-05T18:20:56;1;-120.87327;3.1262321;-119.92024;3.6185143
2019-12-05T18:25:56;1;-121.65288;2.6512084;-121.17082;2.8008385
2019-12-05T18:30:56;1;-121.87718;2.5742776;-121.660614;2.7004373
2019-12-05T18:35:56;1;-120.108215;3.2573318;-121.6174;2.7004285
2019-12-05T18:40:56;1;-120.66672;2.679222;-121.182816;2.5536883
2019-12-05T18:45:56;1;-119.97472;2.8848658;-119.88393;2.9027302
2019-12-05T18:50:56;1;-121.0735;2.5865214;-120.94115;2.5956473
2019-12-05T18:55:56;1;-120.55835;2.5726078;-121.094086;2.432287
2019-12-05T19:00:56;1;-120.53759;2.5155473;-120.733734;2.529028
2019-12-05T19:05:56;1;-119.685356;2.5274382;-119.938835;2.5553799
2019-12-05T19:10:56;1;-119.78248;2.6677697;-119.65266;2.6936145
2019-12-05T19:15:56;1;-111.48852;3.4533882;-108.877396;3.915542
2019-12-05T19:20:56;1;-119.85287;2.6061203;-120.060814;2.6653028
2019-12-05T19:25:56;1;-120.13236;2.6407506;-120.28355;2.5800471
2019-12-05T19:30:56;1;-119.81771;2.5027373;-119.79255;2.4702423
2019-12-05T19:35:56;1;-115.55357;2.8903072;-113.43055;3.2332315
2019-12-05T19:40:56;1;-119.18883;2.5803013;-119.52004;2.3736835
2019-12-05T19:45:56;1;-119.61169;2.5037606;-119.771454;2.4252243
2019-12-05T19:50:56;1;-119.3717;2.560396;-119.58736;2.5983589
2019-12-05T19:55:56;1;-119.67364;2.4688504;-119.70474;2.4626763
2019-12-05T20:00:56;1;-119.48497;2.4864714;-119.37209;2.4961154
2019-12-05T20:05:56;1;-119.3098;2.5787761;-119.77145;2.496096
2019-12-05T20:10:56;1;-120.64108;2.5130758;-120.8335;2.452859
2019-12-05T20:15:56;1;-120.26068;2.4817324;-120.198975;2.509037
2019-12-05T20:20:56;1;-120.10792;2.5904086;-120.3341;2.4995158
2019-12-05T20:25:56;1;-119.80222;2.5615637;-120.34306;2.312678
2019-12-05T20:30:56;1;-119.94506;2.4005618;-119.96055;2.336757
2019-12-05T20:35:56;1;-120.049706;2.6350543;-120.28566;2.6237295
2019-12-05T20:40:56;1;-120.044174;2.4160056;-120.03984;2.42104
2019-12-05T20:45:56;1;-120.39963;2.473549;-120.39503;2.518643
2019-12-05T20:50:56;1;-120.30946;2.4907262;-120.43381;2.36442
2019-12-05T20:55:56;1;-120.130394;2.622166;-120.273575;2.5350955
2019-12-05T21:00:56;1;-120.769455;2.483401;-121.37199;2.3534684
2019-12-05T21:05:56;1;-117.79629;3.0506282;-120.985054;2.6678593
2019-12-05T21:10:56;1;-120.747734;2.535912;-120.71027;2.5457723
2019-12-05T21:15:56;1;-114.96358;2.9970942;-112.58286;3.4705632
2019-12-05T21:20:56;1;-121.790504;2.5530598;-121.64856;2.4754553
2019-12-05T21:25:56;1;-120.4854;2.5231802;-120.315094;2.6632094
2019-12-05T21:30:56;1;-120.83326;2.481637;-120.75872;2.4290512
2019-12-05T21:35:56;1;-120.184326;2.6388857;-120.52072;2.5946136
2019-12-05T21:40:56;1;-120.473816;2.518048;-120.575294;2.5549223
2019-12-05T21:45:56;1;-118.22823;3.5363736;-116.98027;3.9316885
2019-12-05T21:50:56;1;-118.38448;3.518443;-118.04841;3.549777
2019-12-05T21:55:56;1;-118.99077;3.0109878;-119.04424;3.1406686
2019-12-05T22:00:56;1;-119.9825;2.590271;-120.24996;2.5148966
2019-12-05T22:05:56;1;-119.987755;2.5241926;-120.20093;2.3996794
2019-12-05T22:10:56;1;-119.464096;2.6859622;-120.0892;2.4955587
2019-12-05T22:15:56;1;-119.10877;2.8226528;-118.9283;2.9204552
2019-12-05T22:20:56;1;-119.868996;2.7249842;-119.82333;2.8036513
2019-12-05T22:25:56;1;-119.96652;2.713616;-119.751015;2.7870002
2019-12-05T22:30:56;1;-119.45404;2.5395625;-119.88943;2.4233487
2019-12-05T22:35:56;1;-120.1089;2.4541411;-120.07135;2.440784
2019-12-05T22:40:56;1;-117.06008;4.0088015;-120.32291;2.5438306
2019-12-05T22:45:56;1;-119.55319;2.6895087;-119.689354;2.746714
2019-12-05T22:50:56;1;-120.165504;2.5336037;-120.24025;2.562327
2019-12-05T22:55:56;1;-119.57869;2.4886224;-119.19376;2.4073794
2019-12-05T23:00:56;1;-119.60432;2.4839091;-120.04398;2.4588363
2019-12-05T23:05:56;1;-119.596;2.5702028;-120.1226;2.3910744
2019-12-05T23:10:56;1;-119.44058;2.5378494;-119.39458;2.5820427
2019-12-05T23:15:56;1;-119.6142;2.4574223;-119.62013;2.4797454
2019-12-05T23:20:56;1;-119.29165;2.5524342;-119.2421;2.6240907
2019-12-05T23:25:56;1;-119.417656;2.5517828;-119.410286;2.5591195
2019-12-05T23:30:56;1;-119.6197;2.4679818;-120.16119;2.4388885
2019-12-05T23:35:56;1;-120.37164;2.4275296;-120.32896;2.4407794
2019-12-05T23:40:56;1;-120.38449;2.595892;-120.72043;2.4850638
2019-12-05T23:45:56;1;-119.69919;2.477523;-119.59963;2.5812879
2019-12-05T23:50:56;1;-119.85724;2.4553628;-120.069725;2.3205526
2019-12-05T23:55:56;1;-120.01902;2.524589;-120.14943;2.4676707
2019-12-06T00:00:56;1;-120.066574;2.4810007;-120.08828;2.50153
2019-12-06T00:05:56;1;-119.83783;2.4927213;-119.86119;2.4828959
2019-12-06T00:10:56;1;-119.51981;2.6142619;-119.811226;2.5942447
2019-12-06T00:15:56;1;-120.040405;2.5123363;-120.03696;2.5360374
2019-12-06T00:20:56;1;-120.20282;2.5526378;-120.57316;2.40251
2019-12-06T00:25:56;1;-120.073364;2.5671735;-119.90773;2.625893
2019-12-06T00:30:56;1;-119.810104;2.6143072;-119.95676;2.552548
2019-12-06T00:35:56;1;-120.20039;2.4597619;-120.31994;2.3584414
2019-12-06T00:40:56;1;-120.27201;2.393597;-120.13573;2.520169
2019-12-06T00:45:56;1;-119.93477;2.6004815;-120.04542;2.6099868
2019-12-06T00:50:56;1;-119.12148;2.4925485;-119.31365;2.38239
2019-12-06T00:55:56;1;-119.30158;2.4208438;-119.204544;2.4446049
2019-12-06T01:00:56;1;-119.22975;2.5594807;-119.318665;2.5174646
2019-12-06T01:05:56;1;-114.86756;4.6115584;-112.67888;5.613077
2019-12-06T01:10:56;1;-116.73367;3.7766309;-119.62371;2.5402596
2019-12-06T01:15:56;1;-119.23001;2.4709525;-119.4541;2.4127614
2019-12-06T01:20:56;1;-119.18295;2.5376518;-119.35522;2.5634408
2019-12-06T01:25:56;1;-119.2508;2.4454165;-119.33508;2.3828359
2019-12-06T01:30:56;1;-118.77456;2.7940176;-119.54771;2.5058923
2019-12-06T01:35:56;1;-117.26563;3.5299325;-117.70353;3.4835043
2019-12-06T01:40:56;1;-119.32605;2.5403323;-119.36715;2.50155
2019-12-06T01:45:56;1;-119.40265;2.4288156;-119.491875;2.414583
2019-12-06T01:50:56;1;-119.20982;2.5043097;-119.56581;2.3229008
2019-12-06T01:55:56;1;-119.18588;2.5702572;-119.29241;2.585634
2019-12-06T02:00:56;1;-119.3284;2.50828;-119.5603;2.4545846
2019-12-06T02:05:56;1;-119.23424;2.4707305;-119.245895;2.3889759
2019-12-06T02:10:56;1;-119.30106;2.4871867;-119.48751;2.380884
2019-12-06T02:15:56;1;-119.19825;2.5330606;-119.313194;2.5906658
2019-12-06T02:20:56;1;-119.27576;2.4032493;-119.40949;2.3450916
2019-12-06T02:25:56;1;-119.335655;2.4956877;-119.25606;2.4003801
2019-12-06T02:30:56;1;-119.09382;2.4798281;-119.178246;2.507135
2019-12-06T02:35:56;1;-119.22499;2.4370382;-119.15594;2.4883423
2019-12-06T02:40:56;1;-119.06045;2.4291286;-119.49205;2.4686346
2019-12-06T02:45:56;1;-117.345955;3.388089;-119.26589;2.56599
2019-12-06T02:50:56;1;-119.11242;2.592118;-119.59757;2.414962
2019-12-06T02:55:56;1;-119.00251;2.616916;-119.55911;2.4689896
2019-12-06T03:00:56;1;-119.51086;2.4685895;-119.749344;2.5085046
2019-12-06T03:05:56;1;-119.317894;2.4663575;-119.30058;2.406717
2019-12-06T03:10:56;1;-119.51512;2.5303738;-119.75062;2.5137215
2019-12-06T03:15:56;1;-119.71879;2.4751422;-119.78938;2.4857287
2019-12-06T03:20:56;1;-119.21855;2.5811768;-119.49697;2.5197318
2019-12-06T03:25:56;1;-119.38883;2.468595;-119.4336;2.5318327
2019-12-06T03:30:56;1;-119.08717;2.7272491;-119.76079;2.5014575
2019-12-06T03:35:56;1;-119.57436;2.4712856;-119.64589;2.4285102
2019-12-06T03:40:56;1;-119.38633;2.468255;-119.51819;2.3895047
2019-12-06T03:45:56;1;-119.4676;2.5319705;-119.704315;2.4711468
2019-12-06T03:50:56;1;-119.05079;2.5158577;-119.12753;2.4795086
2019-12-06T03:55:56;1;-118.8677;2.5177968;-118.6928;2.5009508
2019-12-06T04:00:56;1;-118.57565;2.4724295;-118.70019;2.4390225
2019-12-06T04:05:56;1;-119.66253;2.4092793;-119.62811;2.3750815
2019-12-06T04:10:56;1;-119.35486;2.4988432;-119.43167;2.4149747
2019-12-06T04:15:56;1;-119.69168;2.5111043;-119.712524;2.60716
2019-12-06T04:20:56;1;-119.42344;2.5403922;-119.46394;2.515803
2019-12-06T04:25:56;1;-119.12951;2.7010179;-119.7164;2.5359735
2019-12-06T04:30:56;1;-119.871475;2.4808097;-119.91262;2.504707
2019-12-06T04:35:56;1;-119.90088;2.4323888;-119.88974;2.3566337
2019-12-06T04:40:56;1;-119.865685;2.5523307;-120.03056;2.5729403
2019-12-06T04:45:56;1;-119.681;2.6321404;-120.09222;2.4573965
2019-12-06T04:50:56;1;-119.460365;2.6306403;-119.83381;2.5288932
2019-12-06T04:55:56;1;-119.69314;2.5051813;-119.91418;2.4028919
2019-12-06T05:00:56;1;-119.699615;2.4312136;-119.51528;2.4110117
2019-12-06T05:05:56;1;-119.06101;2.478368;-119.18524;2.4421484
2019-12-06T05:10:56;1;-118.37781;2.541347;-118.491295;2.5678427
2019-12-06T05:15:56;1;-119.3757;2.7622113;-120.119484;2.502077
2019-12-06T05:20:56;1;-118.227615;2.8922021;-119.288734;2.4953997
2019-12-06T05:25:56;1;-119.1276;2.438476;-119.36233;2.4377298
2019-12-06T05:30:56;1;-117.89027;3.3533485;-119.97998;2.4822004
2019-12-06T05:35:56;1;-119.539955;2.5285625;-119.75012;2.4764466
2019-12-06T05:40:56;1;-119.8463;2.4840608;-120.05916;2.4133854
2019-12-06T05:45:56;1;-120.05454;2.4142017;-119.8601;2.3303058
2019-12-06T05:50:56;1;-113.1667;3.1355793;-110.673355;3.514856
2019-12-06T05:55:56;1;-120.812675;2.6099532;-120.87853;2.589272
2019-12-06T06:00:56;1;-121.12983;2.417069;-121.2365;2.3551877
2019-12-06T06:05:56;1;-121.100525;2.5940585;-121.35545;2.4943671
2019-12-06T06:10:56;1;-121.376564;2.541156;-121.425476;2.4619777
2019-12-06T06:15:56;1;-121.240234;2.5222156;-120.94753;2.519207
2019-12-06T06:20:56;1;-116.52958;4.826565;-121.820915;2.4701536
2019-12-06T06:25:56;1;-120.62401;2.6354783;-121.08721;2.5943623
2019-12-06T06:30:56;1;-120.4257;2.5808735;-120.74797;2.4742737
2019-12-06T06:35:56;1;-120.752655;2.5626938;-120.975174;2.4431767
2019-12-06T06:40:56;1;-119.91274;2.8858058;-121.02372;2.612972
2019-12-06T06:45:56;1;-119.65473;3.0952418;-121.120735;2.5597255
2019-12-06T06:50:56;1;-117.96247;3.799593;-120.97098;2.6071355
2019-12-06T06:55:56;1;-117.83734;3.6373482;-120.5284;2.426728
2019-12-06T07:00:56;1;-113.24944;5.855743;-120.94449;2.5452924
2019-12-06T07:05:56;1;-112.4145;5.8988805;-119.76654;2.695058
2019-12-06T07:10:56;1;-113.37744;5.696641;-120.71845;2.3946865
2019-12-06T07:15:56;1;-113.74069;5.3276753;-120.347855;2.4341013
2019-12-06T07:20:56;1;-112.52831;5.7909565;-120.09617;2.4771037
2019-12-06T07:25:56;1;-112.02804;6.1233673;-120.1148;2.591568
2019-12-06T07:30:56;1;-112.94971;5.710949;-120.253426;2.5245636
2019-12-06T07:35:56;1;-109.15429;7.5063276;-120.62199;2.5699723
2019-12-06T07:40:56;1;-111.91331;6.1384106;-120.268936;2.5107315
2019-12-06T07:45:56;1;-112.836464;5.9116387;-120.65914;2.4334772
2019-12-06T07:50:56;1;-113.06043;5.8211193;-120.57108;2.4436874
2019-12-06T07:55:56;1;-114.57243;5.361604;-121.24635;2.4392986
2019-12-06T08:00:56;1;-115.20421;4.7442217;-119.98056;2.7502213
2019-12-06T08:05:56;1;-116.08169;4.40644;-120.52375;2.4107692
2019-12-06T08:10:56;1;-116.22556;4.4949746;-121.02772;2.4881823
2019-12-06T08:15:56;1;-115.39989;4.957537;-121.02679;2.547823
2019-12-06T08:20:56;1;-114.31927;5.22864;-120.70438;2.503075
2019-12-06T08:25:56;1;-111.50212;6.6858554;-120.820076;2.5274122
2019-12-06T08:30:56;1;-114.796005;5.3293486;-121.24693;2.4696035
2019-12-06T08:35:56;1;-116.41766;4.5416393;-120.90211;2.616379
2019-12-06T08:40:56;1;-117.31405;4.3155723;-121.375755;2.5703843
2019-12-06T08:45:56;1;-117.9908;3.9037585;-121.22992;2.4815948
2019-12-06T08:50:56;1;-116.33725;4.3385363;-120.60481;2.459318
2019-12-06T08:55:56;1;-118.806274;3.3848307;-121.16862;2.454383
2019-12-06T09:00:56;1;-118.04257;4.111233;-121.45513;2.7164402
2019-12-06T09:05:56;1;-118.03494;4.3139315;-122.18975;2.5254893
2019-12-06T09:10:56;1;-117.43077;4.3967376;-121.631676;2.5867472
2019-12-06T09:15:56;1;-94.16147;15.228126;-120.715065;3.094127
2019-12-06T09:20:56;1;-93.31469;15.315162;-120.789024;2.4018142
2019-12-06T09:25:56;1;-95.04133;14.448755;-121.08246;2.5586703
2019-12-06T09:30:56;1;-107.58536;8.994588;-122.40454;2.493447
2019-12-06T09:35:56;1;-91.43023;15.734768;-121.37259;2.4801106
2019-12-06T09:40:56;1;-118.46131;3.7759178;-120.96265;2.6213422
2019-12-06T09:45:56;1;-103.36275;10.854222;-121.9913;2.460896
2019-12-06T09:50:56;1;-95.52597;14.789625;-121.97194;2.3999507
2019-12-06T09:55:56;1;-92.29894;16.41419;-121.836876;2.5315351
2019-12-06T10:00:56;1;-90.9085;17.01298;-121.968056;2.4015923
2019-12-06T10:05:56;1;-115.76098;5.3993216;-122.55154;2.4460227
2019-12-06T10:10:56;1;-108.48233;8.580499;-122.17861;2.5933065
2019-12-06T10:15:56;1;-96.41262;14.478488;-122.455666;2.530893
2019-12-06T10:20:56;1;-99.163155;13.589016;-123.64633;2.4336367
2019-12-06T10:25:56;1;-90.93265;14.699243;-119.45693;2.4307594
