"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-04T08:55:56;1;-88.10021;7.6759944;-99.96361;2.4076395
2020-04-04T09:00:56;1;-88.909004;7.278717;-99.936424;2.3990765
2020-04-04T09:05:56;1;-89.66606;7.2373104;-100.18984;2.488283
2020-04-04T09:10:56;1;-88.07568;7.8769517;-99.97714;2.6638849
2020-04-04T09:15:56;1;-89.37821;6.773981;-99.185196;2.4272382
2020-04-04T09:20:56;1;-90.154175;6.5878468;-99.48065;2.508759
2020-04-04T09:25:56;1;-92.632195;5.5248737;-99.43363;2.449944
2020-04-04T09:30:56;1;-91.373764;5.9821596;-99.390236;2.3500788
2020-04-04T09:35:56;1;-88.84219;7.34175;-99.75775;2.429197
2020-04-04T09:40:56;1;-89.54608;7.0599027;-99.81903;2.393421
2020-04-04T09:45:56;1;-91.15403;6.1840744;-99.546196;2.461025
2020-04-04T09:50:56;1;-92.49733;5.597261;-99.49506;2.5150464
2020-04-04T09:55:56;1;-92.249855;5.682444;-99.3423;2.5451841
2020-04-04T10:00:56;1;-91.735176;5.8485804;-99.32961;2.468727
2020-04-04T10:05:56;1;-88.05276;7.5155916;-99.12991;2.4593947
2020-04-04T10:10:56;1;-93.098946;5.1330905;-99.07049;2.5189033
2020-04-04T10:15:56;1;-91.676155;5.836915;-99.32822;2.4420152
2020-04-04T10:20:56;1;-92.599846;5.411579;-99.52512;2.2966912
2020-04-04T10:25:56;1;-90.13873;6.7087865;-99.65183;2.4514313
2020-04-04T10:30:56;1;-93.41088;5.1965466;-99.702065;2.4402645
2020-04-04T10:35:56;1;-91.36569;5.911008;-99.178955;2.4635403
2020-04-04T10:40:56;1;-93.11921;5.0691166;-99.04712;2.5208645
2020-04-04T10:45:56;1;-92.79631;5.2576556;-99.116135;2.3733318
2020-04-04T10:50:56;1;-96.23755;3.7089188;-99.407875;2.4627757
2020-04-04T10:55:56;1;-94.965225;4.3875213;-99.21924;2.4516947
2020-04-04T11:00:56;1;-90.611496;6.347954;-99.354935;2.4303377
2020-04-04T11:05:56;1;-91.93291;5.8904376;-99.430916;2.5342858
2020-04-04T11:10:56;1;-95.14;4.4286366;-99.788475;2.3020809
2020-04-04T11:15:56;1;-93.65308;5.0293813;-99.16795;2.5693972
2020-04-04T11:20:56;1;-94.26483;4.6580276;-99.49037;2.546121
2020-04-04T11:25:56;1;-95.27093;4.285727;-99.38012;2.4032185
2020-04-04T11:30:56;1;-91.97301;5.8297195;-99.60485;2.332287
2020-04-04T11:35:56;1;-94.11615;4.643268;-99.26746;2.5047112
2020-04-04T11:40:56;1;-96.1443;3.868338;-99.48445;2.405891
2020-04-04T11:45:56;1;-96.83876;3.413507;-99.46852;2.2951667
2020-04-04T11:50:56;1;-96.81126;3.487889;-99.371864;2.5091352
2020-04-04T11:55:56;1;-95.07889;4.515445;-99.55805;2.4214985
2020-04-04T12:00:56;1;-97.50694;3.0501492;-99.49315;2.4663444
2020-04-04T12:05:56;1;-97.05047;3.3314679;-99.207436;2.4513013
2020-04-04T12:10:56;1;-90.52122;6.2021155;-99.13631;2.4144063
2020-04-04T12:15:56;1;-97.50982;3.1295383;-98.9955;2.6184556
2020-04-04T12:20:56;1;-95.84375;3.9302053;-99.20138;2.4584017
2020-04-04T12:25:56;1;-97.735535;3.031177;-99.28413;2.4029355
2020-04-04T12:30:56;1;-95.92361;3.7296734;-99.249344;2.4160213
2020-04-04T12:35:56;1;-97.086296;3.3565261;-99.17482;2.436834
2020-04-04T12:40:56;1;-93.58986;4.9405856;-99.20062;2.43215
2020-04-04T12:45:56;1;-95.31831;4.166841;-99.25654;2.3971903
2020-04-04T12:50:56;1;-96.67925;3.4557226;-99.084236;2.4130647
2020-04-04T12:55:56;1;-95.618935;4.04099;-99.267654;2.5119946
2020-04-04T13:00:56;1;-93.900505;4.853744;-99.401825;2.3353398
2020-04-04T13:05:56;1;-93.40789;5.0044665;-99.07457;2.576604
2020-04-04T13:10:56;1;-91.78333;5.7171025;-99.205605;2.455505
2020-04-04T13:15:56;1;-94.79849;4.399339;-99.53556;2.5042534
2020-04-04T13:20:56;1;-96.97427;3.4016242;-99.48068;2.4070702
2020-04-04T13:25:56;1;-93.6296;4.8634205;-99.36104;2.4570024
2020-04-04T13:30:56;1;-94.32767;4.5260086;-99.271835;2.3991838
2020-04-04T13:35:56;1;-94.942055;4.4643745;-99.16532;2.4165447
2020-04-04T13:40:56;1;-91.95986;5.534764;-98.94515;2.4479961
2020-04-04T13:45:56;1;-94.07589;4.723906;-99.12041;2.4407845
2020-04-04T13:50:56;1;-93.820274;4.7140474;-98.59032;2.5687506
2020-04-04T13:55:56;1;-93.86681;4.792916;-99.24543;2.4036586
2020-04-04T14:00:56;1;-94.269325;4.694496;-99.35557;2.4375997
2020-04-04T14:05:56;1;-96.94395;3.4957259;-99.557014;2.441967
2020-04-04T14:10:56;1;-91.82352;5.613474;-99.033554;2.4928634
2020-04-04T14:15:56;1;-92.519424;5.5271564;-99.382195;2.4512439
2020-04-04T14:20:56;1;-92.462456;5.3196907;-99.08315;2.3486216
2020-04-04T14:25:56;1;-84.588875;9.190847;-99.24335;2.3129163
2020-04-04T14:30:56;1;-91.72154;5.764428;-99.16147;2.4351327
2020-04-04T14:35:56;1;-89.60475;6.537107;-98.96107;2.435351
2020-04-04T14:40:56;1;-88.187996;7.2896514;-98.90705;2.5535955
2020-04-04T14:45:56;1;-89.89133;6.621385;-99.13149;2.461752
2020-04-04T14:50:56;1;-95.96911;3.895467;-99.36773;2.5064104
2020-04-04T14:55:56;1;-91.60481;5.8078403;-99.186386;2.414005
2020-04-04T15:00:56;1;-86.691864;8.050922;-99.18932;2.422203
2020-04-04T15:05:56;1;-89.0081;6.9673586;-99.110725;2.5261548
2020-04-04T15:10:56;1;-85.145424;8.937412;-99.3975;2.4613602
2020-04-04T15:15:56;1;-92.44022;5.369855;-99.06541;2.439245
2020-04-04T15:20:56;1;-89.75183;6.5662837;-98.7955;2.597139
2020-04-04T15:25:56;1;-90.85379;6.0888424;-98.945854;2.5544324
2020-04-04T15:30:56;1;-88.98966;6.7725554;-98.58114;2.4088295
2020-04-04T15:35:56;1;-87.87225;7.133192;-98.231026;2.5015717
2020-04-04T15:40:56;1;-87.32744;7.522492;-98.54297;2.4482512
2020-04-04T15:45:56;1;-85.995186;8.154194;-98.46269;2.452296
2020-04-04T15:50:56;1;-87.57337;7.425156;-98.454384;2.4839718
2020-04-04T15:55:56;1;-86.803986;7.8368998;-98.5671;2.4740045
2020-04-04T16:00:56;1;-87.30506;7.5377746;-98.52347;2.4309838
2020-04-04T16:05:56;1;-84.598495;8.9591;-98.745804;2.3426614
2020-04-04T16:10:56;1;-86.1829;8.071275;-98.5242;2.5170867
2020-04-04T16:15:56;1;-88.54891;6.866034;-98.5251;2.3120968
2020-04-04T16:25:56;1;-86.604225;7.7402716;-98.21149;2.5436337
2020-04-04T16:30:56;1;-89.66826;6.5080223;-98.776306;2.4271693
2020-04-04T16:35:56;1;-82.57035;9.924287;-98.619545;2.353024
2020-04-04T16:40:56;1;-88.69363;6.9756713;-98.59544;2.4556563
2020-04-04T16:45:56;1;-88.440636;7.0010705;-98.48308;2.5232937
2020-04-04T16:50:56;1;-84.18473;9.2657;-98.64708;2.5588803
2020-04-04T16:55:56;1;-88.686035;7.029531;-98.71266;2.619672
2020-04-04T17:00:56;1;-87.1279;7.5869007;-98.55209;2.5012505
2020-04-04T17:05:56;1;-84.76998;8.900283;-98.449265;2.6030028
2020-04-04T17:10:56;1;-83.98923;9.162983;-98.41951;2.504295
2020-04-04T17:15:56;1;-83.006805;9.554784;-98.19607;2.4759374
2020-04-04T17:20:56;1;-81.94518;10.066292;-98.077675;2.5140836
2020-04-04T17:25:56;1;-83.8944;9.028495;-98.14254;2.5550911
2020-04-04T17:30:56;1;-84.53147;9.316997;-99.21913;2.4800022
2020-04-04T17:35:56;1;-80.93239;10.462984;-97.92683;2.562212
2020-04-04T17:40:56;1;-81.05213;10.008526;-97.40387;2.3792925
2020-04-04T17:45:56;1;-82.768326;9.5150175;-97.992004;2.4261363
2020-04-04T17:50:56;1;-82.371506;9.6538105;-97.60633;2.6585276
2020-04-04T17:55:56;1;-75.64066;13.5758;-99.10968;2.3956623
2020-04-04T18:00:56;1;-80.833595;11.030528;-99.12347;2.483474
2020-04-04T18:05:56;1;-83.39877;9.754384;-99.02876;2.5314271
2020-04-04T18:10:56;1;-83.67217;9.4823065;-98.85584;2.3890388
2020-04-04T18:15:56;1;-80.33068;11.233489;-99.019226;2.3901927
2020-04-04T18:20:56;1;-79.01909;11.848649;-98.9742;2.4870548
2020-04-04T18:25:56;1;-82.52043;10.159807;-99.05727;2.5578835
2020-04-04T18:30:56;1;-82.559235;10.144865;-98.93467;2.4048245
2020-04-04T18:35:56;1;-84.66746;9.11556;-99.20039;2.4369078
2020-04-04T18:40:56;1;-78.66704;12.162908;-98.956635;2.583216
2020-04-04T18:45:56;1;-83.51369;9.383024;-98.7548;2.4754076
2020-04-04T18:50:56;1;-82.67766;9.996876;-98.84048;2.5173516
2020-04-04T18:55:56;1;-78.87983;11.956328;-98.85505;2.5170448
2020-04-04T19:00:56;1;-81.784325;10.503881;-99.14075;2.3864527
2020-04-04T19:10:56;1;-91.76005;5.812389;-99.35931;2.4642825
2020-04-04T19:15:56;1;-89.0484;7.0155225;-99.34412;2.5051844
2020-04-04T19:20:56;1;-97.42168;3.0972226;-98.94201;2.4831514
2020-04-04T19:25:56;1;-97.59392;2.8573415;-98.48105;2.6178212
2020-04-04T19:30:56;1;-97.929695;2.6703532;-98.64223;2.494835
2020-04-04T19:35:56;1;-98.38739;2.4873357;-98.63944;2.4882562
2020-04-04T19:40:56;1;-98.40473;2.5166364;-98.652794;2.4716015
2020-04-04T19:45:56;1;-98.26049;2.4874911;-98.45722;2.491597
2020-04-04T19:50:56;1;-98.585144;2.4921227;-98.5479;2.5613832
2020-04-04T19:55:56;1;-98.49479;2.4498882;-98.82487;2.3957038
2020-04-04T20:00:56;1;-99.12773;2.470635;-99.004776;2.5979953
2020-04-04T20:05:56;1;-99.03369;2.4746358;-99.00717;2.5144145
2020-04-04T20:10:56;1;-98.523926;2.443407;-98.55169;2.4071805
2020-04-04T20:15:56;1;-98.550125;2.4631608;-98.69638;2.524977
2020-04-04T20:20:56;1;-98.85122;2.401569;-98.80951;2.388899
2020-04-04T20:25:56;1;-98.58139;2.5450335;-98.58815;2.4589994
2020-04-04T20:30:56;1;-98.7811;2.4438708;-98.69938;2.5149965
2020-04-04T20:35:56;1;-98.94666;2.4376202;-99.02809;2.4217935
2020-04-04T20:40:56;1;-98.95713;2.467091;-98.86823;2.5390391
2020-04-04T20:45:56;1;-98.91474;2.4735274;-98.98043;2.4986072
2020-04-04T20:50:56;1;-99.104324;2.4889743;-99.14343;2.4679306
2020-04-04T20:55:56;1;-99.17646;2.4664233;-99.31591;2.4463344
2020-04-04T21:00:56;1;-98.937;2.5045872;-99.02496;2.5107448
2020-04-04T21:05:56;1;-99.22748;2.5697722;-99.43368;2.5258596
2020-04-04T21:10:56;1;-99.04994;2.423363;-99.10203;2.469615
2020-04-04T21:15:56;1;-98.77451;2.451356;-99.09747;2.3495815
2020-04-04T21:20:56;1;-98.97362;2.4515183;-99.104256;2.4260201
2020-04-04T21:25:56;1;-99.08654;2.4901195;-99.05744;2.5362666
2020-04-04T21:30:56;1;-99.16583;2.4965076;-99.09767;2.499175
2020-04-04T21:35:56;1;-98.976135;2.458807;-99.06674;2.2886963
2020-04-04T21:40:56;1;-99.105934;2.475002;-99.148026;2.4615846
2020-04-04T21:45:56;1;-98.956505;2.4490125;-98.93365;2.4799273
2020-04-04T21:50:56;1;-98.881096;2.4611928;-98.93655;2.4628117
2020-04-04T21:55:56;1;-99.06465;2.4712768;-99.0017;2.511376
2020-04-04T22:00:56;1;-99.48126;2.4183586;-99.4268;2.4156313
2020-04-04T22:05:56;1;-99.711296;2.444854;-99.72143;2.4245543
2020-04-04T22:10:56;1;-99.68828;2.4896982;-99.6656;2.5239475
2020-04-04T22:15:56;1;-99.650764;2.4892852;-99.55354;2.478275
2020-04-04T22:20:56;1;-99.52024;2.4681756;-99.543846;2.479633
2020-04-04T22:25:56;1;-99.511665;2.4481218;-99.63208;2.4936981
2020-04-04T22:30:56;1;-99.426315;2.3870463;-99.53267;2.4403622
2020-04-04T22:35:56;1;-99.20313;2.4513972;-99.19944;2.4118342
2020-04-04T22:40:56;1;-99.218315;2.4412324;-99.12288;2.4959733
2020-04-04T22:45:56;1;-98.97406;2.48262;-99.010826;2.4771965
2020-04-04T22:50:56;1;-99.184235;2.3719745;-99.203804;2.3872154
2020-04-04T22:55:56;1;-99.07373;2.4806957;-99.158844;2.4579377
2020-04-04T23:00:56;1;-99.05429;2.4103296;-99.089836;2.4369917
2020-04-04T23:05:56;1;-99.16442;2.3752413;-99.17708;2.3446448
2020-04-04T23:10:56;1;-99.18808;2.4112391;-99.1068;2.3643022
2020-04-04T23:15:56;1;-98.65619;2.4034944;-98.57696;2.3628783
2020-04-04T23:20:56;1;-98.93032;2.461736;-98.94885;2.4508047
2020-04-04T23:25:56;1;-99.31363;2.4554594;-99.5292;2.38078
2020-04-04T23:30:56;1;-99.6871;2.4903226;-99.72042;2.493676
2020-04-04T23:35:56;1;-99.710686;2.4313934;-99.83164;2.4678838
2020-04-04T23:40:56;1;-99.76819;2.4265082;-99.767975;2.4220328
2020-04-04T23:45:56;1;-99.7317;2.4540532;-99.81563;2.3581893
2020-04-04T23:50:56;1;-99.74222;2.5070856;-99.75351;2.427292
2020-04-04T23:55:56;1;-99.703835;2.493842;-99.8143;2.547019
2020-04-05T00:00:56;1;-99.65504;2.4540715;-99.684235;2.518875
2020-04-05T00:05:56;1;-99.56027;2.4175565;-99.6375;2.3615496
2020-04-05T00:10:56;1;-99.53663;2.4352639;-99.61716;2.4266639
2020-04-05T00:20:56;1;-99.52809;2.5285115;-99.45177;2.502359
2020-04-05T00:25:56;1;-98.746346;2.4921374;-98.77158;2.4951224
2020-04-05T00:30:56;1;-98.68749;2.5501695;-98.71898;2.5385113
2020-04-05T00:35:56;1;-99.67018;2.4527223;-99.80602;2.4712908
2020-04-05T00:40:56;1;-99.741905;2.541501;-99.87769;2.4677665
2020-04-05T00:45:56;1;-99.584885;2.4737458;-99.76587;2.4146175
2020-04-05T00:50:56;1;-99.36722;2.4419901;-99.33272;2.4617264
2020-04-05T00:55:56;1;-99.14913;2.5025003;-99.38818;2.527709
2020-04-05T01:00:56;1;-98.95882;2.416367;-98.91996;2.4304137
2020-04-05T01:05:56;1;-99.05973;2.4352162;-99.15897;2.400549
2020-04-05T01:10:56;1;-99.13007;2.4587414;-99.08065;2.4486206
2020-04-05T01:15:56;1;-98.827484;2.4141877;-98.745155;2.4534564
2020-04-05T01:20:56;1;-98.67362;2.4485805;-98.63572;2.390051
2020-04-05T01:25:56;1;-99.10267;2.4373217;-99.15363;2.4099288
2020-04-05T01:30:56;1;-99.210266;2.538142;-99.303314;2.5541606
2020-04-05T01:35:56;1;-99.41983;2.4167228;-99.42147;2.4639618
2020-04-05T01:40:56;1;-99.08007;2.4363906;-98.98234;2.4309032
2020-04-05T01:45:56;1;-98.900696;2.388528;-98.91492;2.3778307
2020-04-05T01:50:56;1;-98.76909;2.5103056;-98.65697;2.4975545
2020-04-05T01:55:56;1;-99.16624;2.4982045;-99.15811;2.510821
2020-04-05T02:00:56;1;-99.3711;2.5185387;-99.44193;2.5453396
2020-04-05T02:05:56;1;-99.76568;2.44617;-99.80943;2.41814
2020-04-05T02:10:56;1;-99.56273;2.47696;-99.57174;2.4622152
2020-04-05T02:15:56;1;-99.498344;2.4360895;-99.58671;2.4232733
2020-04-05T02:20:56;1;-99.3161;2.5235345;-99.35673;2.4779594
2020-04-05T02:25:56;1;-99.28825;2.5155265;-99.23081;2.5128317
2020-04-05T02:30:56;1;-99.220695;2.4669762;-99.20924;2.4810297
2020-04-05T02:35:56;1;-99.77369;2.479998;-99.7652;2.379874
2020-04-05T02:40:56;1;-99.64719;2.3974445;-99.64456;2.4319315
2020-04-05T02:45:56;1;-99.44373;2.3717809;-99.419075;2.3408735
2020-04-05T02:50:56;1;-99.188614;2.469957;-99.17688;2.5344195
2020-04-05T02:55:56;1;-99.21652;2.4579945;-99.140656;2.4451694
2020-04-05T03:05:56;1;-99.00528;2.5112948;-98.96167;2.5631323
2020-04-05T03:10:56;1;-99.01617;2.48683;-99.0548;2.5047395
2020-04-05T03:15:56;1;-99.05431;2.5030165;-98.98694;2.4898236
2020-04-05T03:20:56;1;-98.28767;2.6068974;-97.49373;2.7714548
2020-04-05T03:25:56;1;-98.902435;2.4102697;-99.08004;2.3458269
2020-04-05T03:30:56;1;-99.09412;2.4813435;-99.13962;2.4320138
2020-04-05T03:35:56;1;-91.833244;5.8156357;-98.98003;2.4027598
2020-04-05T03:40:56;1;-99.19074;2.508989;-99.23981;2.4355922
2020-04-05T03:45:56;1;-99.0444;2.5141582;-99.04637;2.5084052
2020-04-05T03:50:56;1;-99.04603;2.412511;-98.95447;2.3695076
2020-04-05T03:55:56;1;-99.08853;2.4701366;-99.12939;2.491049
2020-04-05T04:00:56;1;-99.064995;2.486371;-99.05921;2.4582524
2020-04-05T04:05:56;1;-98.71083;2.5547788;-98.775566;2.5638208
2020-04-05T04:10:56;1;-99.04201;2.4511776;-98.952675;2.5182052
2020-04-05T04:15:56;1;-99.20072;2.4409742;-99.14894;2.4364436
2020-04-05T04:20:56;1;-99.07433;2.4050047;-99.103745;2.3743727
2020-04-05T04:25:56;1;-98.65803;2.4950116;-98.668884;2.5943947
2020-04-05T04:30:56;1;-98.54068;2.4767897;-98.536644;2.5002453
2020-04-05T04:35:56;1;-98.90099;2.4315379;-98.92261;2.450526
2020-04-05T04:40:56;1;-98.78013;2.4779916;-98.73218;2.4988577
2020-04-05T04:45:56;1;-98.63713;2.5142486;-98.55541;2.4606066
2020-04-05T04:50:56;1;-98.49928;2.499947;-98.57851;2.6150382
2020-04-05T04:55:56;1;-98.67869;2.430817;-98.53643;2.4432898
2020-04-05T05:00:56;1;-98.64772;2.471217;-98.670135;2.4494386
2020-04-05T05:05:56;1;-98.50028;2.4683754;-98.487686;2.4307537
2020-04-05T05:10:56;1;-98.61574;2.4286675;-98.709404;2.3732176
2020-04-05T05:15:56;1;-98.59652;2.4200113;-98.69482;2.399749
2020-04-05T05:20:56;1;-98.68952;2.5346322;-98.693405;2.543583
2020-04-05T05:25:56;1;-98.97546;2.4408338;-99.069954;2.444195
2020-04-05T05:30:56;1;-99.02577;2.4232986;-99.23564;2.4201941
2020-04-05T05:35:56;1;-99.30581;2.4944909;-99.4057;2.4945126
2020-04-05T05:40:56;1;-98.95231;2.568593;-98.91938;2.67568
2020-04-05T05:45:56;1;-98.917404;2.4969223;-98.87319;2.5853682
2020-04-05T05:50:56;1;-98.70056;2.406902;-98.67017;2.3524752
2020-04-05T05:55:56;1;-98.52606;2.409738;-98.335014;2.4208586
2020-04-05T06:00:56;1;-97.99174;2.4523306;-97.92227;2.4893696
2020-04-05T06:05:56;1;-98.61208;2.5583658;-98.910904;2.5634322
2020-04-05T06:10:56;1;-98.72293;2.3862712;-98.73799;2.4155335
2020-04-05T06:15:56;1;-98.70486;2.564109;-98.75795;2.568987
2020-04-05T06:20:56;1;-99.02248;2.5170012;-99.12159;2.4684248
2020-04-05T06:25:56;1;-99.06247;2.4706774;-99.215294;2.5280397
2020-04-05T06:30:56;1;-99.27454;2.418186;-99.22128;2.454655
2020-04-05T06:35:56;1;-99.77391;2.4545534;-99.66635;2.4226854
2020-04-05T06:40:56;1;-100.0278;2.373207;-99.99297;2.3786402
2020-04-05T06:45:56;1;-99.587074;2.4014673;-99.67084;2.336527
2020-04-05T06:50:56;1;-99.5802;2.4088557;-99.689064;2.3097022
2020-04-05T06:55:56;1;-99.33911;2.4552445;-99.27982;2.579194
2020-04-05T07:00:56;1;-99.141235;2.5216196;-99.268364;2.500671
2020-04-05T07:05:56;1;-99.33284;2.451345;-99.15722;2.5228505
2020-04-05T07:10:56;1;-99.22458;2.474725;-99.26446;2.3951
2020-04-05T07:15:56;1;-99.509636;2.3856788;-99.52813;2.3785584
2020-04-05T07:20:56;1;-99.06846;2.5387647;-99.00898;2.587097
2020-04-05T07:25:56;1;-99.01249;2.4356222;-99.08308;2.410498
2020-04-05T07:30:56;1;-98.75307;2.4904222;-98.7037;2.5526726
2020-04-05T07:35:56;1;-98.90686;2.4113042;-98.82403;2.401794
2020-04-05T07:40:56;1;-98.83043;2.4906657;-98.84936;2.5049865
2020-04-05T07:45:56;1;-98.86002;2.5340095;-99.03719;2.4987426
2020-04-05T07:50:56;1;-98.82467;2.3991323;-98.72715;2.339324
2020-04-05T07:55:56;1;-98.819405;2.5656354;-98.91903;2.5361426
2020-04-05T08:00:56;1;-98.780945;2.552876;-98.93532;2.5726743
2020-04-05T08:05:56;1;-98.87136;2.4361887;-98.91433;2.3762808
2020-04-05T08:15:56;1;-87.74911;7.8684306;-99.54756;2.344815
2020-04-05T08:20:56;1;-88.536446;7.5410676;-99.65001;2.3713086
2020-04-05T08:25:56;1;-89.918724;6.707959;-99.45637;2.3265448
2020-04-05T08:30:56;1;-88.42325;7.4234943;-99.21026;2.4721284
2020-04-05T08:35:56;1;-91.398994;5.880713;-99.12842;2.4889205
2020-04-05T08:40:56;1;-90.86545;6.2277327;-99.240204;2.536431
2020-04-05T08:45:56;1;-90.38486;6.5687113;-99.48372;2.513518
2020-04-05T08:50:56;1;-87.40891;8.085032;-99.621445;2.403135
2020-04-05T08:55:56;1;-90.198975;6.6640077;-99.54342;2.448356
2020-04-05T09:00:56;1;-91.29658;6.1272364;-99.62072;2.4205194
2020-04-05T09:05:56;1;-92.128845;5.549719;-99.37349;2.340555
2020-04-05T09:10:56;1;-89.24892;6.9762654;-99.25511;2.5235054
2020-04-05T09:15:56;1;-93.96544;4.6592402;-99.301636;2.5206127
2020-04-05T09:20:56;1;-96.58204;3.1725705;-98.66107;2.483545
2020-04-05T09:25:56;1;-95.29441;4.0508876;-98.75078;2.468573
2020-04-05T09:30:56;1;-91.96788;5.5403614;-99.00197;2.3993576
2020-04-05T09:35:56;1;-92.08502;5.5103498;-98.9533;2.5040112
2020-04-05T09:40:56;1;-93.91856;4.817589;-99.40561;2.4900753
2020-04-05T09:45:56;1;-98.15421;2.9520674;-99.47;2.4315739
2020-04-05T09:50:56;1;-96.409645;3.585814;-99.29239;2.4605217
2020-04-05T09:55:56;1;-95.64774;3.8967152;-99.4557;2.431619
2020-04-05T10:00:56;1;-94.966;4.2925224;-99.45026;2.527389
2020-04-05T10:05:56;1;-96.69013;3.6127279;-99.66416;2.4951637
2020-04-05T10:10:56;1;-96.78696;3.4312494;-99.39133;2.4331105
2020-04-05T10:15:56;1;-96.14604;3.793022;-99.16062;2.4483306
2020-04-05T10:20:56;1;-89.433365;6.6997333;-99.05092;2.453029
2020-04-05T10:25:56;1;-97.486565;3.074043;-99.32307;2.4157333
2020-04-05T10:30:56;1;-98.3841;2.799699;-99.31918;2.5643601
2020-04-05T10:35:56;1;-93.00611;5.326717;-99.54966;2.5064185
2020-04-05T10:40:56;1;-97.93741;2.9079816;-99.373436;2.4103687
2020-04-05T10:45:56;1;-96.522194;3.5632944;-99.3252;2.5062914
2020-04-05T10:50:56;1;-95.77507;3.7982264;-99.15351;2.445852
2020-04-05T11:00:56;1;-95.9604;3.7182667;-98.97752;2.4932497
2020-04-05T11:05:56;1;-96.87644;3.275561;-99.28609;2.257292
2020-04-05T11:10:56;1;-94.53394;4.196235;-98.994804;2.3602827
2020-04-05T11:15:56;1;-93.05963;5.120194;-99.0527;2.4647532
2020-04-05T11:20:56;1;-92.76509;5.197863;-98.953354;2.510731
2020-04-05T11:25:56;1;-95.79496;3.6645446;-99.0977;2.4167023
2020-04-05T11:30:56;1;-96.85525;3.1341047;-98.87607;2.5080721
2020-04-05T11:35:56;1;-97.22231;2.8633149;-98.74274;2.3257625
2020-04-05T11:40:56;1;-94.32124;4.236911;-98.91535;2.4668474
2020-04-05T11:45:56;1;-95.80753;3.6271775;-98.97297;2.550904
2020-04-05T11:50:56;1;-96.05507;3.5993853;-99.106255;2.4376311
2020-04-05T11:55:56;1;-95.64311;3.5242531;-98.76219;2.4465117
2020-04-05T12:00:56;1;-94.61435;4.031488;-98.85895;2.4624727
2020-04-05T12:05:56;1;-94.48319;4.39318;-99.33333;2.5586803
2020-04-05T12:10:56;1;-97.535446;2.8981183;-99.09169;2.4362888
2020-04-05T12:15:56;1;-98.03379;2.785107;-98.93078;2.5998735
2020-04-05T12:20:56;1;-95.23541;3.7987692;-98.661964;2.5964189
2020-04-05T12:25:56;1;-95.134026;3.8182046;-98.930984;2.3845544
2020-04-05T12:30:56;1;-96.21084;3.5235348;-99.258224;2.4543238
2020-04-05T12:35:56;1;-96.21563;3.4716356;-99.16035;2.5494268
2020-04-05T12:40:56;1;-96.11672;3.520145;-99.11603;2.5589194
2020-04-05T12:45:56;1;-95.20515;3.909511;-99.11155;2.491689
2020-04-05T12:50:56;1;-96.87285;3.242451;-99.12899;2.4930065
2020-04-05T12:55:56;1;-94.601746;4.1523304;-99.069595;2.4566355
2020-04-05T13:00:56;1;-95.74205;3.5732172;-98.80507;2.5181942
2020-04-05T13:05:56;1;-91.158356;5.7176175;-98.6816;2.4491127
2020-04-05T13:10:56;1;-95.139206;4.198288;-98.75213;2.4658666
2020-04-05T13:15:56;1;-93.92354;4.582251;-98.879585;2.4023912
2020-04-05T13:20:56;1;-96.15696;3.6571715;-99.03078;2.3357232
2020-04-05T13:25:56;1;-96.519775;3.34908;-98.425545;2.6101654
2020-04-05T13:30:56;1;-95.353035;4.084451;-99.05404;2.5184724
2020-04-05T13:35:56;1;-96.01431;3.849881;-99.0402;2.4922228
2020-04-05T13:40:56;1;-92.89671;4.942339;-98.550835;2.4193501
2020-04-05T13:45:56;1;-96.114525;3.429715;-98.41315;2.4673471
2020-04-05T13:50:56;1;-96.5786;3.3649576;-98.79084;2.4703684
2020-04-05T13:55:56;1;-91.23194;5.843954;-99.01239;2.4451559
2020-04-05T14:00:56;1;-96.7037;3.4733536;-99.05849;2.4362981
2020-04-05T14:05:56;1;-92.65259;5.28099;-99.13488;2.391083
2020-04-05T14:10:56;1;-93.209366;5.0603266;-99.18117;2.4655354
2020-04-05T14:15:56;1;-96.95059;3.11783;-98.711945;2.3655052
2020-04-05T14:20:56;1;-89.440796;6.6517286;-98.860504;2.4696138
2020-04-05T14:25:56;1;-90.78505;6.1470404;-98.82798;2.368082
2020-04-05T14:30:56;1;-89.58438;6.662423;-98.93751;2.4215388
2020-04-05T14:35:56;1;-92.38448;5.1669436;-98.70885;2.5267317
2020-04-05T14:40:56;1;-88.367325;7.1602774;-98.6191;2.4830778
2020-04-05T14:45:56;1;-89.14162;6.8364897;-98.72603;2.5354633
2020-04-05T14:50:56;1;-86.88282;7.8668723;-98.75934;2.4051852
2020-04-05T14:55:56;1;-90.0125;6.387354;-98.86516;2.3470423
2020-04-05T15:00:56;1;-87.47215;7.655057;-98.79861;2.4349701
2020-04-05T15:05:56;1;-92.46825;5.151306;-98.47978;2.4825366
2020-04-05T15:10:56;1;-91.306526;5.613124;-98.474655;2.3785138
2020-04-05T15:15:56;1;-86.78469;7.6738763;-98.51826;2.4283383
2020-04-05T15:20:56;1;-91.20699;5.718194;-98.673035;2.3224366
2020-04-05T15:25:56;1;-91.111626;5.742552;-98.65336;2.467809
2020-04-05T15:30:56;1;-85.109024;8.626828;-98.76752;2.3929663
2020-04-05T15:35:56;1;-89.21697;6.646054;-98.63819;2.442889
2020-04-05T15:40:56;1;-89.35543;6.625139;-98.74633;2.4667335
