"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-07T00:45:56;1;-126.327065;3.2705576;-127.952415;2.580835
2020-01-07T00:50:56;1;-127.621666;2.7304947;-127.93591;2.5927362
2020-01-07T00:55:56;1;-126.06618;3.4170575;-128.03943;2.6348183
2020-01-07T01:00:56;1;-127.56843;2.7981339;-127.91594;2.6659975
2020-01-07T01:05:56;1;-127.01159;3.0970478;-127.88741;2.6510773
2020-01-07T01:10:56;1;-127.37027;2.6662424;-127.55589;2.6594791
2020-01-07T01:15:56;1;-127.33664;2.716027;-127.458244;2.7149618
2020-01-07T01:20:56;1;-127.21157;2.7603583;-127.59107;2.8163722
2020-01-07T01:25:56;1;-127.32238;2.8067846;-127.24512;2.893547
2020-01-07T01:30:56;1;-127.6031;2.6890883;-127.72881;2.785128
2020-01-07T01:35:56;1;-127.10404;2.8786147;-127.741264;2.6967158
2020-01-07T01:40:56;1;-126.88949;3.0713823;-127.736374;2.805712
2020-01-07T01:45:56;1;-127.15322;2.842781;-127.49698;2.8280416
2020-01-07T01:50:56;1;-127.334526;2.619209;-127.67107;2.6415572
2020-01-07T01:55:56;1;-126.624146;3.058842;-127.70836;2.627543
2020-01-07T02:00:56;1;-127.28813;2.834465;-127.8123;2.7905352
2020-01-07T02:05:56;1;-126.905685;2.994008;-127.820175;2.7066293
2020-01-07T02:10:56;1;-127.828224;2.577099;-128.0454;2.6159425
2020-01-07T02:15:56;1;-127.740654;2.6957695;-127.67141;2.8619294
2020-01-07T02:20:56;1;-123.5221;4.4638586;-127.887955;2.59753
2020-01-07T02:25:56;1;-127.46222;2.6524014;-127.43731;2.8003378
2020-01-07T02:30:56;1;-127.76953;2.5979767;-127.88663;2.6465316
2020-01-07T02:35:56;1;-127.91715;2.585899;-127.962;2.681959
2020-01-07T02:40:56;1;-127.23446;2.8952792;-127.90768;2.6005645
2020-01-07T02:45:56;1;-126.378716;2.8813164;-126.344025;2.9980721
2020-01-07T02:50:56;1;-126.313255;2.7113895;-126.37537;2.7043417
2020-01-07T02:55:56;1;-121.98285;4.9854345;-127.64503;2.556931
2020-01-07T03:00:56;1;-127.45314;2.6977654;-127.829414;2.644126
2020-01-07T03:05:56;1;-127.60696;2.6843112;-127.6629;2.7493937
2020-01-07T03:10:56;1;-126.34922;3.2193925;-127.52352;2.7511811
2020-01-07T03:15:56;1;-127.43551;2.6777136;-128.01324;2.5769832
2020-01-07T03:20:56;1;-127.51115;2.6410592;-127.78602;2.646172
2020-01-07T03:25:56;1;-127.75338;2.5650551;-128.1653;2.4630468
2020-01-07T03:30:56;1;-127.137314;2.8976996;-127.26274;2.9158423
2020-01-07T03:35:56;1;-127.68241;2.625604;-128.15218;2.5518386
2020-01-07T03:40:56;1;-127.78801;2.6800146;-128.06291;2.7036297
2020-01-07T03:45:56;1;-127.33914;2.738881;-127.45738;2.7652502
2020-01-07T03:50:56;1;-126.79067;3.0144906;-126.4018;3.1346946
2020-01-07T03:55:56;1;-126.30415;3.1265297;-128.20813;2.5558143
2020-01-07T04:00:56;1;-127.00885;2.9443333;-127.83109;2.713981
2020-01-07T04:05:56;1;-127.390816;2.8757412;-127.72258;2.8404276
2020-01-07T04:10:56;1;-127.28714;2.850055;-128.03685;2.6580522
2020-01-07T04:15:56;1;-127.81099;2.6169493;-128.12057;2.5407639
2020-01-07T04:20:56;1;-125.77967;3.3957486;-127.56001;2.7763064
2020-01-07T04:25:56;1;-126.72479;3.0002675;-127.91421;2.4976761
2020-01-07T04:30:56;1;-127.642654;2.7368503;-127.79547;2.7140424
2020-01-07T04:35:56;1;-127.4262;2.7743807;-128.00131;2.611935
2020-01-07T04:40:56;1;-127.17525;2.8220747;-127.91555;2.6764789
2020-01-07T04:45:56;1;-125.47883;3.6822865;-127.86704;2.5261219
2020-01-07T04:50:56;1;-124.540306;4.084129;-127.895966;2.72899
2020-01-07T04:55:56;1;-126.33994;3.1781936;-127.8565;2.552289
2020-01-07T05:00:56;1;-127.900764;2.5801005;-128.02213;2.6032884
2020-01-07T05:05:56;1;-120.969795;5.740385;-128.12231;2.5401938
2020-01-07T05:10:56;1;-127.95399;2.6624203;-128.30553;2.5562694
2020-01-07T05:15:56;1;-126.50538;3.3344395;-128.3432;2.5442264
2020-01-07T05:20:56;1;-127.393974;2.8818274;-128.0398;2.6235626
2020-01-07T05:25:56;1;-127.99121;2.6205802;-127.91828;2.6846964
2020-01-07T05:30:56;1;-127.74519;2.7063093;-128.03159;2.652832
2020-01-07T05:35:56;1;-127.75311;2.6433742;-128.02391;2.5941374
2020-01-07T05:40:56;1;-127.57547;2.5960367;-127.86361;2.4840677
2020-01-07T05:45:56;1;-127.34222;2.7791722;-127.62533;2.6214983
2020-01-07T05:50:56;1;-127.073906;2.800434;-127.63261;2.609748
2020-01-07T05:55:56;1;-126.54282;3.0087721;-127.56897;2.5774252
2020-01-07T06:00:56;1;-122.05446;4.3415203;-124.53241;3.4228435
2020-01-07T06:05:56;1;-121.369316;3.7524433;-126.738106;2.667924
2020-01-07T06:10:56;1;-127.25861;2.6590497;-127.60777;2.6246212
2020-01-07T06:15:56;1;-126.43236;3.220992;-127.83041;2.6434214
2020-01-07T06:20:56;1;-125.24586;3.5089452;-127.34518;2.722814
2020-01-07T06:25:56;1;-127.41566;2.7526195;-127.643715;2.7056422
2020-01-07T06:30:56;1;-123.6132;4.3988857;-127.75759;2.714027
2020-01-07T06:35:56;1;-126.09347;3.2352114;-126.037926;3.4439704
2020-01-07T06:40:56;1;-126.28206;3.2064495;-127.41051;2.864622
2020-01-07T06:45:56;1;-126.68757;3.0550768;-128.16785;2.5773375
2020-01-07T06:50:56;1;-126.543755;3.1681762;-128.11024;2.5172458
2020-01-07T06:55:56;1;-126.085686;3.3055992;-127.05595;2.9888635
2020-01-07T07:00:56;1;-125.79573;3.3142166;-127.79072;2.5572507
2020-01-07T07:05:56;1;-124.51925;3.9307423;-127.86297;2.4394908
2020-01-07T07:15:56;1;-118.41443;9.058425;-133.48204;2.5653365
2020-01-07T07:20:56;1;-117.5884;9.704425;-133.53517;2.6519592
2020-01-07T07:25:56;1;-111.626625;12.539565;-133.82498;2.589878
2020-01-07T07:30:56;1;-110.72906;12.968089;-133.87845;2.6672497
2020-01-07T07:35:56;1;-114.96886;10.57757;-133.5146;2.6684387
2020-01-07T07:40:56;1;-117.07413;10.015816;-133.83725;2.7033908
2020-01-07T07:45:56;1;-117.50372;9.910052;-133.79668;2.7379663
2020-01-07T07:50:56;1;-114.33133;11.315385;-133.86366;2.5720227
2020-01-07T07:55:56;1;-113.37508;11.766997;-134.1137;2.5646043
2020-01-07T08:00:56;1;-113.4341;11.622526;-133.91844;2.5885303
2020-01-07T08:05:56;1;-113.42412;11.842956;-133.8729;2.6851566
2020-01-07T08:10:56;1;-99.45663;18.18688;-133.03656;2.788346
2020-01-07T08:15:56;1;-101.575;17.681507;-133.91394;2.7859023
2020-01-07T08:20:56;1;-95.38671;20.32844;-133.92494;2.672242
2020-01-07T08:25:56;1;-98.07592;19.29933;-133.79237;2.6975229
2020-01-07T08:30:56;1;-98.66452;18.576735;-133.71272;2.755986
2020-01-07T08:35:56;1;-96.02353;20.319622;-133.97206;2.604574
2020-01-07T08:40:56;1;-100.46494;17.803944;-133.99515;2.5328097
2020-01-07T08:45:56;1;-112.97244;11.192658;-132.1837;3.0406222
2020-01-07T08:50:56;1;-115.129944;9.693609;-131.28271;2.728643
2020-01-07T08:55:56;1;-116.04137;8.068767;-125.377495;4.7782373
2020-01-07T09:00:56;1;-119.38821;7.874963;-131.52113;2.6659603
2020-01-07T09:05:56;1;-118.74078;7.9802947;-130.60585;3.0601573
2020-01-07T09:10:56;1;-118.6861;7.6888742;-129.87852;2.85158
2020-01-07T09:15:56;1;-119.41292;7.478993;-130.80022;2.7134113
2020-01-07T09:20:56;1;-119.06456;7.4631004;-129.89369;2.822622
2020-01-07T09:25:56;1;-117.682144;7.650057;-128.76054;3.0606418
2020-01-07T09:30:56;1;-114.753975;9.633476;-130.99002;2.6753867
2020-01-07T09:35:56;1;-116.149445;8.8296175;-130.20767;2.7145145
2020-01-07T09:40:56;1;-117.04524;8.541353;-130.55951;2.6863492
2020-01-07T09:45:56;1;-118.82316;7.875853;-130.90305;2.7804036
2020-01-07T09:50:56;1;-114.409256;9.266991;-129.32263;2.7723231
2020-01-07T09:55:56;1;-104.4465;14.080768;-128.96373;2.6004276
2020-01-07T10:00:56;1;-111.370636;10.506974;-129.14207;2.7258608
2020-01-07T10:05:56;1;-100.46792;15.320316;-128.965;2.6792037
2020-01-07T10:10:56;1;-109.00461;11.30182;-128.09248;2.789584
2020-01-07T10:15:56;1;-109.07801;10.568281;-126.813416;2.5559404
2020-01-07T10:20:56;1;-110.581055;9.552128;-126.911095;2.4640994
2020-01-07T10:25:56;1;-102.16587;14.161604;-127.71942;2.6695693
2020-01-07T10:30:56;1;-90.8038;21.743408;-130.02057;4.002206
2020-01-07T10:35:56;1;-99.55547;17.727627;-131.03336;4.0491242
2020-01-07T10:40:56;1;-102.98329;16.50206;-133.26453;2.9190097
2020-01-07T10:45:56;1;-100.80535;17.181099;-132.2716;3.0204997
2020-01-07T10:50:56;1;-109.52591;13.366172;-133.2919;2.7936487
2020-01-07T10:55:56;1;-116.69914;9.995011;-133.38828;2.6967022
2020-01-07T11:00:56;1;-119.7534;8.853051;-133.80545;2.70409
2020-01-07T11:05:56;1;-123.81005;6.9052267;-133.77544;2.691512
2020-01-07T11:10:56;1;-117.74627;9.748606;-134.04926;2.7251165
2020-01-07T11:15:56;1;-107.73725;14.751782;-129.74855;3.8253598
2020-01-07T11:20:56;1;-106.09067;15.399048;-134.21382;2.7083488
2020-01-07T11:25:56;1;-109.96334;13.397568;-134.2473;2.6208546
2020-01-07T11:30:56;1;-103.24066;16.864408;-134.19974;2.747942
2020-01-07T11:35:56;1;-107.19367;14.974538;-134.43898;2.4740236
2020-01-07T11:40:56;1;-103.596085;16.716162;-133.96465;2.636213
2020-01-07T11:45:56;1;-108.623;14.364513;-134.00569;2.6309822
2020-01-07T11:50:56;1;-100.64943;18.764416;-134.40175;2.6882958
2020-01-07T11:55:56;1;-105.2323;16.008219;-134.09839;2.6899924
2020-01-07T12:00:56;1;-102.305855;17.167526;-134.2865;2.6582832
2020-01-07T12:05:56;1;-100.6457;18.35011;-134.25523;2.4910307
2020-01-07T12:10:56;1;-104.587074;15.81744;-133.98251;2.6729023
2020-01-07T12:15:56;1;-101.124626;18.216978;-133.6488;2.8119884
2020-01-07T12:20:56;1;-93.75424;20.879555;-134.61565;2.5402408
2020-01-07T12:25:56;1;-102.75944;17.344988;-133.9705;2.6996984
2020-01-07T12:30:56;1;-107.13619;15.241696;-134.83426;2.5612354
2020-01-07T12:35:56;1;-104.84261;16.053219;-134.52481;2.7319784
2020-01-07T12:40:56;1;-101.36404;17.917524;-133.83928;2.851474
2020-01-07T12:45:56;1;-100.20437;18.671133;-134.68454;2.5771348
2020-01-07T12:50:56;1;-103.10123;17.14598;-131.4911;3.4091544
2020-01-07T12:55:56;1;-103.29792;16.833406;-134.21819;2.7044458
2020-01-07T13:00:56;1;-102.43819;17.85342;-134.48782;2.824359
2020-01-07T13:05:56;1;-100.53971;18.72177;-134.71748;2.606288
2020-01-07T13:10:56;1;-102.70772;17.38408;-134.41817;2.6314645
2020-01-07T13:15:56;1;-95.632835;21.17205;-135.02129;2.6746013
2020-01-07T13:20:56;1;-102.83553;17.0367;-133.85521;2.7981749
2020-01-07T13:25:56;1;-109.73706;13.494986;-133.40521;2.782747
2020-01-07T13:30:56;1;-98.107254;19.578499;-134.02931;2.6507094
2020-01-07T13:35:56;1;-103.79156;16.802206;-134.48901;2.550483
2020-01-07T13:40:56;1;-114.81763;11.543032;-134.28397;2.8488152
2020-01-07T13:45:56;1;-118.98991;9.5404215;-134.43584;2.6132426
2020-01-07T13:50:56;1;-114.993515;11.248945;-134.32117;2.7687798
2020-01-07T13:55:56;1;-114.423294;11.813113;-135.00932;2.6074035
2020-01-07T14:00:56;1;-116.79916;10.417478;-134.22075;2.7417443
2020-01-07T14:05:56;1;-117.924225;9.873167;-132.81912;2.9454887
2020-01-07T14:10:56;1;-121.771736;5.8938646;-128.79465;2.8479204
2020-01-07T14:15:56;1;-121.35772;8.034114;-133.62909;2.8899052
2020-01-07T14:20:56;1;-117.59564;10.129759;-134.53934;2.645278
2020-01-07T14:25:56;1;-122.10015;7.9762774;-134.2544;2.697444
2020-01-07T14:30:56;1;-123.25806;7.4293375;-134.00537;2.8138933
2020-01-07T14:35:56;1;-122.42881;7.71789;-134.11916;2.685623
2020-01-07T14:40:56;1;-123.09463;7.5270166;-134.59286;2.6733801
2020-01-07T14:45:56;1;-124.468544;6.8877454;-134.37616;2.5823498
2020-01-07T14:50:56;1;-123.32873;7.460809;-134.43826;2.6426945
2020-01-07T14:55:56;1;-123.36521;7.3787417;-134.49075;2.6027615
2020-01-07T15:00:56;1;-121.28504;8.082003;-133.80948;2.635919
2020-01-07T15:05:56;1;-120.44857;8.224703;-133.25873;2.7404466
2020-01-07T15:10:56;1;-120.81828;7.8693957;-133.11353;2.7223737
2020-01-07T15:15:56;1;-122.25718;7.7989726;-131.66237;3.326914
2020-01-07T15:20:56;1;-120.139656;8.880681;-134.02979;2.8095195
2020-01-07T15:25:56;1;-117.03567;10.210097;-134.42328;2.567665
2020-01-07T15:30:56;1;-116.33908;10.530745;-134.15784;2.7749615
2020-01-07T15:35:56;1;-117.439804;9.453455;-133.15141;2.7398794
2020-01-07T15:40:56;1;-118.65641;8.777161;-129.25105;3.6959705
2020-01-07T15:45:56;1;-118.20808;8.942976;-132.44298;2.794531
2020-01-07T15:50:56;1;-115.90982;10.099224;-132.82999;2.7650025
2020-01-07T15:55:56;1;-117.13872;9.621752;-132.86372;2.8392804
2020-01-07T16:00:56;1;-116.69066;10.134882;-133.88281;2.5814736
2020-01-07T16:05:56;1;-117.33366;9.931149;-133.56754;2.7779434
2020-01-07T16:10:56;1;-120.868645;8.258282;-133.18794;2.9074712
2020-01-07T16:15:56;1;-121.49406;7.8482223;-133.39452;2.6926599
2020-01-07T16:20:56;1;-123.859085;6.736157;-132.92548;2.805014
2020-01-07T16:25:56;1;-126.44842;5.475448;-132.76773;2.8964977
2020-01-07T16:30:56;1;-127.50019;4.7113504;-131.12148;3.2197735
2020-01-07T16:35:56;1;-124.90975;5.9919767;-132.82608;2.6989512
2020-01-07T16:40:56;1;-129.90462;3.9815798;-133.34506;2.6156075
2020-01-07T16:45:56;1;-128.80237;4.4292073;-132.94185;2.7297583
2020-01-07T16:50:56;1;-125.09714;6.0001655;-132.8903;2.7368195
2020-01-07T16:55:56;1;-119.57585;5.614797;-121.11689;5.37016
2020-01-07T17:00:56;1;-128.11258;2.6732202;-128.73306;2.5432484
2020-01-07T17:05:56;1;-128.57417;3.0703084;-130.07492;2.546112
2020-01-07T17:10:56;1;-128.5326;3.481071;-130.9871;2.6471622
2020-01-07T17:15:56;1;-128.04234;3.041146;-128.55981;2.9498355
2020-01-07T17:20:56;1;-129.23317;2.7240539;-129.28336;2.7170794
2020-01-07T17:25:56;1;-124.88034;4.3266454;-129.54277;2.512073
2020-01-07T17:30:56;1;-127.09781;2.8354375;-127.81381;2.6614146
2020-01-07T17:35:56;1;-128.58778;2.6950753;-129.1116;2.6960735
2020-01-07T17:40:56;1;-128.74696;2.6402812;-129.08939;2.635712
2020-01-07T17:45:56;1;-123.73482;4.7151346;-129.03857;2.704293
2020-01-07T17:50:56;1;-126.61338;3.9256527;-129.6357;2.6934886
2020-01-07T17:55:56;1;-127.39697;3.2372968;-129.3163;2.6503115
2020-01-07T18:00:56;1;-128.841;2.7109106;-129.3271;2.5912933
2020-01-07T18:05:56;1;-128.90768;2.810335;-129.35127;2.7946754
2020-01-07T18:10:56;1;-129.28195;2.8735986;-129.16104;2.9163318
2020-01-07T18:15:56;1;-125.135284;4.162065;-129.23476;2.6122959
2020-01-07T18:20:56;1;-129.42548;2.5716953;-129.75409;2.5620573
2020-01-07T18:25:56;1;-129.93774;2.6316254;-130.1331;2.6665082
2020-01-07T18:30:56;1;-126.06422;4.365468;-129.37862;2.9246035
2020-01-07T18:35:56;1;-125.61976;4.52691;-130.14471;2.8425956
2020-01-07T18:40:56;1;-126.16365;4.329883;-130.50867;2.6142263
2020-01-07T18:45:56;1;-128.82268;3.113867;-129.99576;2.7984116
2020-01-07T18:50:56;1;-123.637276;5.486172;-130.4699;2.6415517
2020-01-07T18:55:56;1;-129.96153;2.8636043;-130.40514;2.8708405
2020-01-07T19:00:56;1;-129.72614;2.8405814;-129.74576;2.9613395
2020-01-07T19:05:56;1;-129.6646;3.1876452;-130.94717;2.8783138
2020-01-07T19:10:56;1;-128.5807;3.4579082;-130.71434;2.6307795
2020-01-07T19:15:56;1;-125.111824;4.9668818;-129.65671;3.0436857
2020-01-07T19:20:56;1;-122.199234;6.1638885;-130.15543;2.7932346
2020-01-07T19:25:56;1;-122.69194;6.6934605;-131.47878;3.0142536
2020-01-07T19:30:56;1;-125.325226;5.425427;-131.92072;2.6518831
2020-01-07T19:35:56;1;-126.54878;4.906552;-131.8169;2.9415448
2020-01-07T19:40:56;1;-126.99403;4.98231;-132.6775;2.6755555
2020-01-07T19:45:56;1;-128.25958;4.5010934;-132.64348;2.6959004
2020-01-07T19:50:56;1;-123.196655;6.720186;-132.42123;2.7556255
2020-01-07T19:55:56;1;-126.22513;5.3183746;-132.28194;2.9254148
2020-01-07T20:00:56;1;-131.40462;3.1839004;-132.85086;2.7698245
2020-01-07T20:05:56;1;-125.10215;6.0441875;-132.67924;2.927148
2020-01-07T20:10:56;1;-127.48689;4.9604545;-130.29608;3.5637503
2020-01-07T20:15:56;1;-125.20152;3.7887836;-127.15784;3.1556056
2020-01-07T20:20:56;1;-128.18472;2.8972294;-128.86674;2.6817563
2020-01-07T20:25:56;1;-125.005974;5.4501934;-131.0696;3.1036263
2020-01-07T20:30:56;1;-128.2728;2.9033723;-128.49226;2.9902027
2020-01-07T20:35:56;1;-126.413666;3.3432298;-127.84863;2.9347208
2020-01-07T20:40:56;1;-128.31778;2.9888668;-128.26836;3.097766
2020-01-07T20:45:56;1;-129.18303;3.6579587;-131.7075;2.9203124
2020-01-07T20:50:56;1;-124.07103;4.3551726;-128.34497;2.7708113
2020-01-07T20:55:56;1;-123.23364;5.394072;-129.4772;2.7652426
2020-01-07T21:00:56;1;-130.40779;3.6123078;-131.51247;3.3499541
2020-01-07T21:05:56;1;-129.65164;2.84484;-129.81064;2.9286866
2020-01-07T21:10:56;1;-128.14713;3.4561658;-129.1731;3.021717
2020-01-07T21:15:56;1;-130.94147;3.5470026;-130.9029;3.531559
2020-01-07T21:20:56;1;-132.4584;3.0093307;-133.18755;2.658423
2020-01-07T21:25:56;1;-129.73953;4.0598845;-133.33826;2.5979552
2020-01-07T21:30:56;1;-132.1973;3.21128;-133.6428;2.7549722
2020-01-07T21:35:56;1;-130.80821;3.3024743;-132.1212;2.771967
2020-01-07T21:40:56;1;-130.66882;3.3670402;-132.85129;2.6750064
2020-01-07T21:45:56;1;-131.96477;2.99059;-132.80106;2.7738664
2020-01-07T21:50:56;1;-131.51553;3.408848;-133.1638;2.757395
2020-01-07T21:55:56;1;-131.21523;3.046638;-131.85399;2.9460194
2020-01-07T22:00:56;1;-130.61732;3.1207602;-131.44331;2.9716325
2020-01-07T22:05:56;1;-131.73442;3.2366781;-132.83948;2.9573598
2020-01-07T22:10:56;1;-131.37251;3.4542315;-133.26367;2.726661
2020-01-07T22:15:56;1;-131.62474;3.3055012;-133.62984;2.6469278
2020-01-07T22:20:56;1;-130.97546;3.6383512;-133.40169;2.8277235
2020-01-07T22:25:56;1;-132.25226;3.3113463;-134.02132;2.6369658
2020-01-07T22:30:56;1;-119.84526;3.9948676;-132.945;2.8382275
2020-01-07T22:35:56;1;-127.02177;5.2458634;-132.80003;2.7822165
2020-01-07T22:40:56;1;-125.92053;6.279333;-130.61598;3.8075554
2020-01-07T22:45:56;1;-131.17583;3.6955204;-133.57407;2.6661503
2020-01-07T22:50:56;1;-125.44011;4.8864856;-133.37102;2.7030032
2020-01-07T22:55:56;1;-131.0281;3.8008938;-133.59622;2.7846463
2020-01-07T23:00:56;1;-122.276985;3.8760824;-122.824554;4.0796194
2020-01-07T23:05:56;1;-130.32549;4.0188775;-132.55132;3.276552
2020-01-07T23:10:56;1;-131.7382;3.6297553;-134.05602;2.8794785
2020-01-07T23:15:56;1;-133.03452;2.9548154;-134.0068;2.694075
2020-01-07T23:20:56;1;-133.36998;2.931373;-134.34676;2.558484
2020-01-07T23:25:56;1;-131.44922;3.8465555;-134.5127;2.582581
2020-01-07T23:30:56;1;-125.46955;6.402777;-134.05624;2.6929853
2020-01-07T23:35:56;1;-128.43292;4.638547;-133.3441;2.815032
2020-01-07T23:40:56;1;-133.14543;2.961463;-134.00877;2.6993532
2020-01-07T23:45:56;1;-131.83215;3.3903751;-133.45935;2.7018635
2020-01-07T23:50:56;1;-123.114365;4.679657;-133.8074;2.8627331
2020-01-07T23:55:56;1;-127.90565;5.0109186;-133.76505;2.6540039
2020-01-08T00:00:56;1;-133.18687;2.8773448;-134.04156;2.6443205
2020-01-08T00:05:56;1;-128.15013;5.0875006;-134.27563;2.6213434
2020-01-08T00:10:56;1;-132.56226;3.2004888;-134.0221;2.7870727
2020-01-08T00:15:56;1;-128.34389;4.7318673;-132.98726;2.5958982
2020-01-08T00:20:56;1;-131.62212;3.060218;-132.20615;2.871579
2020-01-08T00:25:56;1;-132.22086;2.9287972;-132.14178;2.8761525
2020-01-08T00:30:56;1;-131.87483;2.97129;-132.25392;2.9157317
2020-01-08T00:35:56;1;-131.68123;2.983952;-132.5704;2.761497
2020-01-08T00:40:56;1;-132.88132;2.9961448;-133.7905;2.680893
2020-01-08T00:45:56;1;-122.602135;6.652561;-133.8361;2.7979894
2020-01-08T00:50:56;1;-132.65907;3.0237522;-133.83455;2.6578572
2020-01-08T00:55:56;1;-131.90424;3.4918098;-134.02386;2.598242
2020-01-08T01:00:56;1;-132.81635;3.0997632;-134.00954;2.7571628
2020-01-08T01:05:56;1;-131.25133;3.8758824;-133.3503;2.9746242
2020-01-08T01:10:56;1;-132.61462;3.1922064;-133.56902;2.892646
2020-01-08T01:15:56;1;-132.32285;3.4011433;-133.77458;2.7897975
2020-01-08T01:20:56;1;-132.44673;3.6188035;-133.73625;3.1887164
2020-01-08T01:25:56;1;-129.68468;4.373812;-133.44818;3.0248818
2020-01-08T01:30:56;1;-133.25237;2.9761562;-134.03438;2.763614
2020-01-08T01:35:56;1;-133.77603;3.0145257;-134.69136;2.7043524
2020-01-08T01:40:56;1;-129.93105;4.4090843;-133.94092;2.8280725
2020-01-08T01:45:56;1;-123.25371;7.338039;-134.56148;2.4822822
2020-01-08T01:50:56;1;-132.20918;3.4047613;-133.80548;2.7275965
2020-01-08T01:55:56;1;-133.33034;2.9930234;-134.0238;2.75694
2020-01-08T02:00:56;1;-130.1978;4.4342976;-133.62312;2.7866437
2020-01-08T02:05:56;1;-131.9805;3.2641308;-132.77466;2.9569774
2020-01-08T02:10:56;1;-123.57264;7.2236958;-133.8308;2.7614264
2020-01-08T02:15:56;1;-129.09998;4.27237;-134.31459;2.5938156
2020-01-08T02:20:56;1;-130.40106;4.13862;-133.62961;2.9371316
2020-01-08T02:25:56;1;-131.29048;4.071128;-134.50754;2.6905196
2020-01-08T02:30:56;1;-133.16191;2.9643972;-133.4014;2.7317939
2020-01-08T02:35:56;1;-131.14154;4.100602;-134.3568;2.7604306
2020-01-08T02:40:56;1;-124.346504;6.8045144;-134.45555;2.8262715
2020-01-08T02:45:56;1;-124.50066;6.9817142;-134.49794;2.7481844
2020-01-08T02:50:56;1;-134.01622;2.8916342;-134.40826;2.834762
2020-01-08T02:55:56;1;-127.35481;5.5184216;-134.30058;2.7651439
2020-01-08T03:00:56;1;-131.78139;3.725167;-134.05756;2.8326142
2020-01-08T03:05:56;1;-132.3759;3.5764985;-134.56339;2.7060804
2020-01-08T03:10:56;1;-130.85727;4.3534956;-134.50746;2.8807867
2020-01-08T03:15:56;1;-132.30232;3.5810854;-134.4827;2.6935954
2020-01-08T03:20:56;1;-132.99142;3.2673943;-134.50352;2.7369232
2020-01-08T03:25:56;1;-132.52718;3.3305416;-132.08876;3.4201553
2020-01-08T03:30:56;1;-111.67615;13.196314;-134.70273;2.6920269
2020-01-08T03:35:56;1;-131.46326;3.8744748;-134.5308;2.6861725
2020-01-08T03:40:56;1;-130.75815;4.0290904;-130.50073;4.0054164
2020-01-08T03:45:56;1;-130.37346;4.360987;-134.30365;2.6632192
2020-01-08T03:50:56;1;-132.06926;3.4450395;-133.20155;3.1072013
2020-01-08T03:55:56;1;-128.91934;5.045757;-134.33969;2.5731778
2020-01-08T04:00:56;1;-130.68144;4.0914383;-134.09563;2.8284168
2020-01-08T04:05:56;1;-129.2887;4.678998;-133.91483;2.7139368
2020-01-08T04:10:56;1;-123.21742;7.37103;-133.96478;2.7020655
2020-01-08T04:15:56;1;-131.4547;3.9931052;-134.80005;2.487296
2020-01-08T04:20:56;1;-133.1235;3.1137989;-134.6023;2.455616
2020-01-08T04:25:56;1;-131.36278;3.9894946;-134.66188;2.642087
2020-01-08T04:30:56;1;-132.18571;3.6881752;-134.63757;2.725036
2020-01-08T04:35:56;1;-132.60591;3.5948968;-135.06244;2.6072326
2020-01-08T04:40:56;1;-121.62611;8.274883;-134.93623;2.5596778
2020-01-08T04:45:56;1;-119.357285;9.427691;-134.56805;2.5355237
2020-01-08T04:50:56;1;-128.98625;4.8217506;-133.38142;2.9681935
2020-01-08T04:55:56;1;-133.44505;2.9358358;-134.39893;2.5568113
2020-01-08T05:00:56;1;-132.94446;3.1962934;-134.71526;2.681103
2020-01-08T05:05:56;1;-132.18718;3.5014114;-134.41698;2.558713
2020-01-08T05:10:56;1;-131.91583;3.3252206;-133.84952;2.623986
2020-01-08T05:15:56;1;-121.69191;7.692833;-133.73627;2.6771243
2020-01-08T05:20:56;1;-130.86517;3.5194867;-133.8204;2.4811745
2020-01-08T05:25:56;1;-126.953354;4.599982;-132.1142;3.1604183
2020-01-08T05:30:56;1;-130.59528;3.9794493;-133.68335;2.8419995
2020-01-08T05:35:56;1;-131.9036;3.286952;-134.11063;2.5056176
2020-01-08T05:40:56;1;-133.29619;2.8254957;-133.66336;2.6936362
2020-01-08T05:45:56;1;-131.60172;3.560956;-133.92494;2.579412
2020-01-08T05:50:56;1;-132.20558;3.178675;-133.64745;2.6260848
2020-01-08T05:55:56;1;-132.07454;3.0017369;-133.31491;2.7384477
2020-01-08T06:00:56;1;-116.78542;8.15378;-114.038994;9.362555
2020-01-08T06:05:56;1;-129.6588;4.165426;-133.36823;2.753976
2020-01-08T06:10:56;1;-131.56789;3.0256164;-131.72527;2.7685103
2020-01-08T06:15:56;1;-132.37723;2.8920262;-132.93407;2.6923084
2020-01-08T06:20:56;1;-130.74295;3.5209532;-133.20526;2.6265604
2020-01-08T06:25:56;1;-116.103424;10.0145035;-132.94243;2.7768114
2020-01-08T06:30:56;1;-127.277504;4.765816;-132.58969;2.662727
2020-01-08T06:35:56;1;-125.46279;5.3562036;-132.15488;2.7285233
2020-01-08T06:40:56;1;-129.93411;3.8106658;-132.79286;2.613149
2020-01-08T06:45:56;1;-126.30314;5.5450387;-132.84065;2.7347207
2020-01-08T06:50:56;1;-122.79093;6.885451;-132.9931;2.6604567
2020-01-08T06:55:56;1;-127.479256;4.754553;-132.40372;2.805966
2020-01-08T07:00:56;1;-128.85126;4.268875;-132.87396;2.5857997
2020-01-08T07:05:56;1;-126.39176;5.0288982;-132.19308;2.7111223
