"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-09T16:25:56;1;-97.850784;11.46389;-117.73349;2.415811
2020-04-09T16:30:56;1;-95.75554;12.512205;-117.48357;2.4790797
2020-04-09T16:35:56;1;-95.53175;12.25952;-117.538635;2.5094125
2020-04-09T16:40:56;1;-99.068245;10.760426;-117.33898;2.5718327
2020-04-09T16:45:56;1;-98.28122;11.16981;-117.53271;2.472925
2020-04-09T16:50:56;1;-94.64688;13.122601;-117.302475;2.5373728
2020-04-09T16:55:56;1;-92.99662;14.06653;-117.55965;2.48953
2020-04-09T17:00:56;1;-95.965965;12.586776;-117.230736;2.5345657
2020-04-09T17:05:56;1;-97.73422;11.489615;-116.844826;2.5219502
2020-04-09T17:10:56;1;-100.2622;10.098341;-116.89589;2.4378176
2020-04-09T17:15:56;1;-97.27724;11.739453;-117.15135;2.449568
2020-04-09T17:20:56;1;-93.06903;13.999438;-117.21962;2.3897142
2020-04-09T17:25:56;1;-96.75904;12.023953;-116.97042;2.5934289
2020-04-09T17:30:56;1;-97.02157;12.259148;-117.78431;2.4270306
2020-04-09T17:35:56;1;-97.971054;11.875999;-117.88462;2.6035151
2020-04-09T17:40:56;1;-96.96507;12.107986;-117.35419;2.5681427
2020-04-09T17:45:56;1;-98.76983;11.270509;-117.52537;2.6324143
2020-04-09T17:50:56;1;-99.66823;10.703308;-117.54445;2.4811454
2020-04-09T17:55:56;1;-92.062256;14.50108;-117.22367;2.4985666
2020-04-09T18:00:56;1;-91.82316;14.213276;-116.24355;2.601816
2020-04-09T18:05:56;1;-90.61259;14.665335;-116.32085;2.4389696
2020-04-09T18:10:56;1;-97.90106;11.091461;-116.1952;2.5655951
2020-04-09T18:15:56;1;-94.727745;12.466929;-116.09399;2.6363325
2020-04-09T18:20:56;1;-101.49758;9.512804;-116.881714;2.5965817
2020-04-09T18:25:56;1;-102.72537;8.89958;-116.97852;2.5266128
2020-04-09T18:30:56;1;-109.65051;5.536514;-117.02414;2.4055076
2020-04-09T18:35:56;1;-111.84654;4.493328;-116.343834;2.6633584
2020-04-09T18:40:56;1;-111.32972;4.8853254;-116.79236;2.5903356
2020-04-09T18:45:56;1;-111.93326;4.5900626;-116.755066;2.4389234
2020-04-09T18:50:56;1;-112.32319;4.3973546;-116.77711;2.4185104
2020-04-09T18:55:56;1;-111.86461;4.6586976;-116.90526;2.4417417
2020-04-09T19:00:56;1;-111.200066;4.9548955;-116.598;2.5786676
2020-04-09T19:05:56;1;-112.99199;4.005038;-116.25655;2.631541
2020-04-09T19:10:56;1;-112.22141;4.340487;-116.51396;2.4415503
2020-04-09T19:15:56;1;-112.25;4.417536;-116.68049;2.53809
2020-04-09T19:20:56;1;-113.063614;4.039353;-116.470055;2.6517954
2020-04-09T19:25:56;1;-113.09426;3.998536;-116.61583;2.482768
2020-04-09T19:30:56;1;-114.00437;3.7047448;-116.8514;2.4804342
2020-04-09T19:35:56;1;-114.18192;3.6455576;-116.63708;2.653432
2020-04-09T19:40:56;1;-113.732025;4.5626397;-118.28075;2.6284873
2020-04-09T19:45:56;1;-113.225655;4.898718;-118.6692;2.4590719
2020-04-09T19:50:56;1;-114.188;3.3472643;-116.37569;2.5234942
2020-04-09T19:55:56;1;-112.965614;3.8238575;-116.2287;2.3950002
2020-04-09T20:00:56;1;-114.08847;3.7230022;-116.72538;2.8177414
2020-04-09T20:05:56;1;-114.58351;3.5261507;-116.96585;2.5181124
2020-04-09T20:10:56;1;-114.96518;3.2851772;-117.03333;2.497567
2020-04-09T20:15:56;1;-114.87603;3.1838982;-116.41954;2.5543568
2020-04-09T20:20:56;1;-114.92569;3.198651;-116.645515;2.480811
2020-04-09T20:25:56;1;-115.04049;2.9799356;-116.44699;2.559214
2020-04-09T20:30:56;1;-114.80957;3.1107023;-116.32975;2.5729377
2020-04-09T20:35:56;1;-115.37649;2.866365;-116.881386;2.3875546
2020-04-09T20:40:56;1;-115.7059;2.9649308;-116.99873;2.550652
2020-04-09T20:45:56;1;-115.45821;2.9163153;-116.82806;2.4912262
2020-04-09T20:50:56;1;-115.545876;2.7972167;-116.62962;2.4838371
2020-04-09T20:55:56;1;-115.56451;2.7616353;-116.69328;2.4391146
2020-04-09T21:00:56;1;-115.39798;2.9566572;-116.93428;2.5428936
2020-04-09T21:05:56;1;-115.7575;2.9142373;-117.25768;2.4372444
2020-04-09T21:10:56;1;-115.47543;2.944701;-117.02408;2.5056858
2020-04-09T21:15:56;1;-115.3626;2.8555038;-116.653885;2.4300818
2020-04-09T21:20:56;1;-115.06973;2.91481;-116.31965;2.5001452
2020-04-09T21:25:56;1;-115.17676;2.9494944;-116.90064;2.380323
2020-04-09T21:30:56;1;-115.44667;3.1908426;-117.128654;2.6609554
2020-04-09T21:35:56;1;-115.79453;2.8796957;-117.105125;2.499716
2020-04-09T21:40:56;1;-115.973724;3.0987563;-117.714676;2.5221202
2020-04-09T21:45:56;1;-115.40895;3.024315;-117.04286;2.5384455
2020-04-09T21:50:56;1;-115.658264;2.9848638;-116.89601;2.7198
2020-04-09T21:55:56;1;-115.44617;2.869728;-116.68169;2.6704705
2020-04-09T22:00:56;1;-115.26906;2.840843;-116.511765;2.5300694
2020-04-09T22:05:56;1;-115.13147;2.9183972;-116.652504;2.4477284
2020-04-09T22:10:56;1;-115.59497;2.7567663;-116.56831;2.568396
2020-04-09T22:15:56;1;-115.69358;2.7396388;-116.87457;2.4728744
2020-04-09T22:20:56;1;-115.64212;2.8751726;-117.02846;2.435135
2020-04-09T22:25:56;1;-115.371605;2.9296682;-116.91762;2.4913003
2020-04-09T22:30:56;1;-115.53998;2.929873;-117.13063;2.5109277
2020-04-09T22:35:56;1;-115.46694;2.9993386;-117.14799;2.4954333
2020-04-09T22:40:56;1;-115.57708;2.7961366;-116.73565;2.4705477
2020-04-09T22:45:56;1;-115.3347;2.992951;-117.06805;2.478184
2020-04-09T22:50:56;1;-115.53432;2.7928436;-116.72059;2.6142662
2020-04-09T22:55:56;1;-115.72328;2.8946702;-117.09863;2.4615824
2020-04-09T23:00:56;1;-115.352745;2.9100451;-116.891525;2.4397547
2020-04-09T23:05:56;1;-115.253654;2.9384456;-116.66732;2.5462985
2020-04-09T23:10:56;1;-115.364555;2.9040246;-116.80628;2.4723845
2020-04-09T23:15:56;1;-115.6768;2.8503356;-117.060234;2.4078214
2020-04-09T23:20:56;1;-115.28858;2.8478389;-116.69428;2.4809408
2020-04-09T23:25:56;1;-115.28001;2.8752098;-116.60489;2.6798491
2020-04-09T23:30:56;1;-115.69143;2.6695986;-116.713326;2.4477737
2020-04-09T23:35:56;1;-115.284485;2.8964522;-116.79635;2.4892914
2020-04-09T23:40:56;1;-115.30173;2.7879422;-116.597404;2.4262602
2020-04-09T23:45:56;1;-115.194984;2.8106556;-116.618126;2.4659786
2020-04-09T23:50:56;1;-114.84275;2.9633863;-116.54644;2.5329278
2020-04-09T23:55:56;1;-114.879395;2.9015067;-116.594795;2.3715925
2020-04-10T00:00:56;1;-115.25409;2.9801323;-116.89666;2.5194132
2020-04-10T00:05:56;1;-114.50956;3.3748689;-116.941895;2.483701
2020-04-10T00:10:56;1;-115.24947;3.1235871;-117.036766;2.6561942
2020-04-10T00:15:56;1;-115.295425;3.0307088;-117.09729;2.4976304
2020-04-10T00:20:56;1;-115.022644;2.922834;-116.76675;2.4136715
2020-04-10T00:25:56;1;-114.901184;2.9407232;-116.51301;2.501585
2020-04-10T00:30:56;1;-115.20748;2.7980666;-116.39233;2.466147
2020-04-10T00:35:56;1;-114.975525;2.8124933;-116.33268;2.5277314
2020-04-10T00:40:56;1;-115.386734;2.8183596;-116.807724;2.4969194
2020-04-10T00:45:56;1;-114.92724;2.8164353;-116.295906;2.460041
2020-04-10T00:50:56;1;-114.87735;2.8913815;-116.51726;2.4903035
2020-04-10T00:55:56;1;-115.26411;2.8531435;-116.78714;2.4996202
2020-04-10T01:00:56;1;-115.22812;2.9908643;-117.0671;2.4620457
2020-04-10T01:05:56;1;-115.32637;2.9343648;-116.82019;2.623968
2020-04-10T01:10:56;1;-115.26071;2.8942487;-116.66623;2.5959945
2020-04-10T01:15:56;1;-115.34003;2.993599;-117.21074;2.431343
2020-04-10T01:20:56;1;-115.34734;2.9126482;-116.81509;2.5565
2020-04-10T01:25:56;1;-115.28194;2.9667234;-116.87402;2.5979123
2020-04-10T01:30:56;1;-115.43596;2.8584838;-117.00933;2.3920417
2020-04-10T01:35:56;1;-114.28757;3.6108012;-117.11334;2.5762577
2020-04-10T01:40:56;1;-115.35005;2.861172;-116.8843;2.4832075
2020-04-10T01:45:56;1;-115.24429;2.9720724;-116.97393;2.5620284
2020-04-10T01:50:56;1;-115.40655;3.0424912;-117.181046;2.5685651
2020-04-10T01:55:56;1;-114.93312;3.0840719;-116.82797;2.4528031
2020-04-10T02:00:56;1;-115.33758;2.8784473;-116.93016;2.5029416
2020-04-10T02:05:56;1;-115.48426;2.8373914;-116.93359;2.497767
2020-04-10T02:10:56;1;-115.345474;2.8681574;-116.99016;2.4515193
2020-04-10T02:15:56;1;-115.229996;2.8318868;-116.47632;2.5600517
2020-04-10T02:20:56;1;-115.58621;2.84769;-117.03997;2.4681523
2020-04-10T02:25:56;1;-114.96921;3.0879557;-116.90325;2.5030632
2020-04-10T02:30:56;1;-115.34247;2.9159102;-116.83987;2.5553827
2020-04-10T02:35:56;1;-115.36047;2.8717256;-116.87885;2.5389717
2020-04-10T02:40:56;1;-115.55633;2.7082067;-116.879135;2.3830788
2020-04-10T02:45:56;1;-115.61963;2.8016412;-116.99741;2.4895103
2020-04-10T02:50:56;1;-115.02499;3.142131;-116.9298;2.610878
2020-04-10T02:55:56;1;-114.733444;3.3165956;-116.82921;2.533963
2020-04-10T03:00:56;1;-115.322784;2.749479;-116.8068;2.337614
2020-04-10T03:05:56;1;-115.05603;2.959781;-116.40205;2.7047691
2020-04-10T03:10:56;1;-115.17647;2.952977;-116.52035;2.682964
2020-04-10T03:15:56;1;-115.291016;3.0794363;-117.1384;2.610608
2020-04-10T03:20:56;1;-115.43062;2.7643738;-116.520546;2.4905357
2020-04-10T03:25:56;1;-115.500885;2.912468;-117.032906;2.4840055
2020-04-10T03:30:56;1;-115.37177;3.0114512;-117.12909;2.5933907
2020-04-10T03:35:56;1;-115.381714;2.8775556;-116.951256;2.3919137
2020-04-10T03:40:56;1;-115.35257;2.8887599;-116.99372;2.359435
2020-04-10T03:45:56;1;-115.20299;2.9206147;-116.848274;2.5257268
2020-04-10T03:50:56;1;-115.010124;2.9403548;-116.73745;2.443003
2020-04-10T03:55:56;1;-115.19798;2.9792166;-117.17178;2.380918
2020-04-10T04:00:56;1;-114.92721;3.0135753;-116.09156;2.912855
2020-04-10T04:05:56;1;-114.30624;3.2524688;-116.193855;2.7835793
2020-04-10T04:10:56;1;-115.14873;2.9607143;-116.97729;2.4614875
2020-04-10T04:15:56;1;-114.6112;3.2252173;-116.5914;2.6280737
2020-04-10T04:20:56;1;-114.893814;2.8995345;-116.43838;2.4415982
2020-04-10T04:25:56;1;-114.97825;2.9334533;-116.65639;2.5508974
2020-04-10T04:30:56;1;-114.82099;3.1186833;-116.717735;2.5800328
2020-04-10T04:35:56;1;-115.084625;2.997918;-116.80964;2.5535955
2020-04-10T04:40:56;1;-114.95626;3.138755;-116.99408;2.5793839
2020-04-10T04:45:56;1;-114.34757;3.3709242;-116.66584;2.486661
2020-04-10T04:50:56;1;-114.0743;3.4797144;-115.767105;2.9713433
2020-04-10T04:55:56;1;-114.986916;3.16174;-116.81585;2.6140878
2020-04-10T05:00:56;1;-113.455734;3.4213865;-116.01943;2.7005534
2020-04-10T05:05:56;1;-114.39215;3.1737173;-116.34748;2.520911
2020-04-10T05:10:56;1;-114.731804;3.2511146;-116.86255;2.583755
2020-04-10T05:15:56;1;-115.02711;3.2674978;-117.561264;2.4418032
2020-04-10T05:20:56;1;-114.77761;3.4068177;-116.61337;2.8987157
2020-04-10T05:25:56;1;-114.95765;3.3304007;-117.24486;2.5490572
2020-04-10T05:30:56;1;-114.68558;3.200933;-116.8391;2.515713
2020-04-10T05:35:56;1;-114.77835;3.0941918;-116.42234;2.5852327
2020-04-10T05:40:56;1;-114.545715;3.2132506;-116.80859;2.3771255
2020-04-10T05:45:56;1;-114.76486;3.530556;-117.47636;2.5587356
2020-04-10T05:50:56;1;-114.86278;3.3746026;-117.33922;2.4649186
2020-04-10T05:55:56;1;-114.73258;3.3282485;-116.954445;2.5467904
2020-04-10T06:00:56;1;-114.64245;3.2780554;-116.812065;2.5775225
2020-04-10T06:05:56;1;-114.95481;3.267303;-117.28088;2.4222467
2020-04-10T06:10:56;1;-114.48611;3.5882452;-117.08162;2.6170366
2020-04-10T06:15:56;1;-114.48272;3.2964108;-116.89362;2.4632163
2020-04-10T06:20:56;1;-114.76011;3.2988076;-117.149185;2.4286566
2020-04-10T06:25:56;1;-114.81758;3.3858252;-117.20878;2.5788403
2020-04-10T06:30:56;1;-114.528595;3.2341137;-116.88184;2.43749
2020-04-10T06:35:56;1;-115.169235;3.2942615;-117.44664;2.5016406
2020-04-10T06:40:56;1;-114.75925;3.341149;-117.05037;2.4162083
2020-04-10T06:45:56;1;-115.2392;3.3300676;-117.51488;2.4484842
2020-04-10T06:50:56;1;-115.10253;3.5336401;-117.73923;2.4898221
2020-04-10T06:55:56;1;-115.673965;3.273414;-117.93108;2.4845083
2020-04-10T07:00:56;1;-115.312004;3.282608;-117.4403;2.4336517
2020-04-10T07:05:56;1;-113.11392;4.1907535;-117.07846;2.5121007
2020-04-10T07:10:56;1;-115.96416;3.4959216;-118.659645;2.4125748
2020-04-10T07:15:56;1;-115.48374;3.8294618;-118.86723;2.4744065
2020-04-10T07:20:56;1;-115.86178;3.4767468;-118.63637;2.4284296
2020-04-10T07:25:56;1;-113.5368;4.885515;-119.00364;2.383749
2020-04-10T07:30:56;1;-115.373726;3.9767992;-119.03636;2.544407
2020-04-10T07:35:56;1;-115.60062;3.862666;-119.01089;2.5814595
2020-04-10T07:40:56;1;-115.38607;4.2291245;-119.46875;2.6139953
2020-04-10T07:45:56;1;-114.904305;3.3676207;-117.37148;2.5800052
2020-04-10T07:50:56;1;-115.548164;3.2217522;-117.588585;2.474873
2020-04-10T07:55:56;1;-115.59226;3.0307097;-117.3847;2.4488897
2020-04-10T08:00:56;1;-115.347725;3.1358721;-117.31222;2.4542048
2020-04-10T08:05:56;1;-115.05064;3.093755;-116.80672;2.574029
2020-04-10T08:10:56;1;-108.40189;6.553304;-117.348335;2.6346414
2020-04-10T08:15:56;1;-111.733345;4.987704;-117.493095;2.4210114
2020-04-10T08:20:56;1;-115.44799;3.1201982;-117.54062;2.4911747
2020-04-10T08:25:56;1;-115.67467;2.9946575;-117.31318;2.478825
2020-04-10T08:30:56;1;-115.634735;3.184514;-117.754875;2.570019
2020-04-10T08:35:56;1;-116.12472;3.0046408;-117.816765;2.5203545
2020-04-10T08:40:56;1;-116.22981;2.9552107;-117.967606;2.4570432
2020-04-10T08:45:56;1;-115.72002;3.2020547;-117.83995;2.5558372
2020-04-10T08:50:56;1;-105.95624;7.7097836;-117.80253;2.5608912
2020-04-10T08:55:56;1;-110.718056;5.708498;-118.03551;2.355879
2020-04-10T09:00:56;1;-109.49149;5.85285;-116.67974;2.7782063
2020-04-10T09:05:56;1;-106.34317;7.4408956;-117.3128;2.5939603
2020-04-10T09:10:56;1;-102.37812;9.509414;-117.64151;2.4198332
2020-04-10T09:15:56;1;-105.014984;8.510721;-118.70923;2.630054
2020-04-10T09:20:56;1;-106.40639;8.206854;-119.23535;2.4176497
2020-04-10T09:25:56;1;-108.84724;6.07145;-116.75874;2.61166
2020-04-10T09:30:56;1;-107.250084;7.131949;-117.561264;2.5103457
2020-04-10T09:35:56;1;-106.77248;7.455774;-117.941185;2.5259576
2020-04-10T09:40:56;1;-108.70962;6.417833;-117.505775;2.6183422
2020-04-10T09:45:56;1;-103.50716;9.094104;-118.23903;2.4943697
2020-04-10T09:50:56;1;-108.639145;6.6216316;-117.84701;2.5806844
2020-04-10T09:55:56;1;-111.18732;5.529056;-118.00173;2.5208974
2020-04-10T10:00:56;1;-108.15222;6.919467;-118.137825;2.434266
2020-04-10T10:05:56;1;-108.74633;6.5356874;-117.82592;2.4322174
2020-04-10T10:10:56;1;-109.17578;6.3998866;-118.00892;2.524653
2020-04-10T10:15:56;1;-108.783844;6.477883;-117.67024;2.4852033
2020-04-10T10:20:56;1;-106.97758;7.3259077;-117.66307;2.437225
2020-04-10T10:25:56;1;-106.05679;7.725196;-117.628136;2.4817047
2020-04-10T10:30:56;1;-109.75624;5.9896984;-117.73709;2.5518548
2020-04-10T10:35:56;1;-106.46631;7.5179205;-117.25387;2.5958931
2020-04-10T10:40:56;1;-113.611206;4.1313844;-117.61224;2.4682107
2020-04-10T10:45:56;1;-106.750305;7.2631025;-117.36219;2.6088603
2020-04-10T10:50:56;1;-109.932846;6.0133023;-117.796776;2.4443705
2020-04-10T10:55:56;1;-110.11834;5.871337;-117.69873;2.4252083
2020-04-10T11:00:56;1;-110.9261;5.705503;-117.90353;2.6173217
2020-04-10T11:05:56;1;-113.91328;4.417342;-118.15085;2.5228086
2020-04-10T11:10:56;1;-107.1465;7.383705;-118.05431;2.4991617
2020-04-10T11:15:56;1;-106.29038;7.624017;-118.12321;2.4750326
2020-04-10T11:20:56;1;-107.51592;7.1654572;-118.18134;2.515395
2020-04-10T11:25:56;1;-107.74086;7.2459035;-118.4212;2.4957721
2020-04-10T11:30:56;1;-105.784325;8.084612;-118.18956;2.448041
2020-04-10T11:35:56;1;-93.458374;14.2994;-118.23715;2.4135032
2020-04-10T11:40:56;1;-99.41194;11.223865;-118.01357;2.5965977
2020-04-10T11:45:56;1;-96.35402;12.696231;-117.96454;2.5022626
2020-04-10T11:50:56;1;-96.97146;12.489177;-118.20609;2.5214584
2020-04-10T11:55:56;1;-98.47289;11.787114;-118.02907;2.7136068
2020-04-10T12:00:56;1;-98.41329;11.760313;-118.185425;2.457014
2020-04-10T12:05:56;1;-96.18318;13.018517;-118.44447;2.4721081
2020-04-10T12:10:56;1;-97.836174;11.864421;-117.95757;2.5267901
2020-04-10T12:15:56;1;-98.12514;11.695607;-117.74766;2.5148306
2020-04-10T12:20:56;1;-95.24131;12.998382;-117.24883;2.7022014
2020-04-10T12:25:56;1;-96.0062;12.838447;-118.30533;2.4425678
2020-04-10T12:30:56;1;-96.40809;12.542111;-118.112076;2.4725196
2020-04-10T12:35:56;1;-98.00767;11.724943;-117.796196;2.4812248
2020-04-10T12:40:56;1;-101.6882;9.027726;-116.79939;2.6084938
2020-04-10T12:45:56;1;-94.26096;13.246641;-117.122894;2.458387
2020-04-10T12:50:56;1;-97.66513;11.833501;-117.28848;2.5027175
2020-04-10T12:55:56;1;-102.31636;9.037632;-117.16303;2.664651
2020-04-10T13:00:56;1;-96.93804;11.661043;-117.09149;2.529347
2020-04-10T13:05:56;1;-99.63858;10.171971;-116.89503;2.4447052
2020-04-10T13:10:56;1;-105.15719;7.5271125;-116.378136;2.4945514
2020-04-10T13:15:56;1;-112.349205;4.490015;-116.622215;2.623998
2020-04-10T13:20:56;1;-100.792366;9.8115;-117.46508;2.465515
2020-04-10T13:25:56;1;-106.84759;7.2382903;-117.430984;2.426659
2020-04-10T13:30:56;1;-106.37895;7.74854;-117.974205;2.528863
2020-04-10T13:35:56;1;-111.00913;5.6896935;-118.303505;2.507338
2020-04-10T13:40:56;1;-109.15341;6.058504;-117.571815;2.5123932
2020-04-10T13:45:56;1;-104.32124;8.476865;-117.79029;2.550236
2020-04-10T13:50:56;1;-104.299065;8.44602;-118.28852;2.5488412
2020-04-10T13:55:56;1;-112.76326;4.7156487;-117.79183;2.5642982
2020-04-10T14:00:56;1;-109.437775;6.4837375;-118.43563;2.4031467
2020-04-10T14:05:56;1;-104.5718;8.602048;-118.32208;2.3628771
2020-04-10T14:10:56;1;-105.23878;8.565295;-118.31424;2.6085663
2020-04-10T14:15:56;1;-106.48367;7.795474;-118.43615;2.5061278
2020-04-10T14:20:56;1;-112.27175;4.934084;-117.679;2.5528197
2020-04-10T14:25:56;1;-107.567116;6.8098464;-117.28405;2.545127
2020-04-10T14:30:56;1;-106.45892;6.9449883;-116.09179;2.7990534
2020-04-10T14:35:56;1;-105.607285;7.7511706;-117.15893;2.571058
2020-04-10T14:40:56;1;-102.58211;9.649246;-118.2298;2.5193076
2020-04-10T14:45:56;1;-104.193924;8.443911;-117.576385;2.4866352
2020-04-10T14:50:56;1;-105.2146;7.917713;-117.43162;2.4693305
2020-04-10T14:55:56;1;-105.60559;7.8333282;-117.66867;2.4551878
2020-04-10T15:00:56;1;-104.27046;8.245355;-117.13781;2.4846776
2020-04-10T15:05:56;1;-102.94587;9.025644;-117.55888;2.4625745
2020-04-10T15:10:56;1;-104.43928;8.247056;-117.38526;2.5039022
2020-04-10T15:15:56;1;-107.78857;6.7888026;-117.39198;2.648856
2020-04-10T15:20:56;1;-105.782745;7.0501337;-116.714455;2.4290395
2020-04-10T15:25:56;1;-105.58328;7.634929;-117.32418;2.615017
2020-04-10T15:30:56;1;-101.58729;9.632154;-117.32885;2.5462642
2020-04-10T15:35:56;1;-102.057755;9.60685;-117.56812;2.5340612
2020-04-10T15:40:56;1;-101.384285;9.792948;-117.206055;2.5634181
2020-04-10T15:45:56;1;-101.56203;9.701619;-117.09677;2.557153
2020-04-10T15:50:56;1;-102.60974;8.127806;-115.54862;2.5464957
2020-04-10T15:55:56;1;-102.97449;8.801872;-117.20658;2.469899
2020-04-10T16:00:56;1;-104.36332;7.992059;-117.092415;2.4462843
2020-04-10T16:05:56;1;-99.938614;10.320887;-116.74149;2.5240655
2020-04-10T16:10:56;1;-100.06858;9.711711;-116.33861;2.4741147
2020-04-10T16:15:56;1;-97.050064;11.597797;-116.55936;2.4898703
2020-04-10T16:20:56;1;-97.70142;11.32507;-116.78443;2.563901
2020-04-10T16:25:56;1;-100.35754;10.038936;-116.73544;2.4865491
2020-04-10T16:30:56;1;-97.782585;11.153633;-116.80966;2.4291284
2020-04-10T16:35:56;1;-97.492134;11.112107;-116.57786;2.3585868
2020-04-10T16:40:56;1;-99.22815;10.784489;-116.987724;2.4718509
2020-04-10T16:45:56;1;-95.78106;12.261765;-116.314964;2.4619303
2020-04-10T16:50:56;1;-103.19314;8.694142;-116.72043;2.4294033
2020-04-10T16:55:56;1;-96.03335;11.935073;-116.469765;2.4152167
2020-04-10T17:00:56;1;-97.615425;11.298317;-116.340515;2.4546468
2020-04-10T17:05:56;1;-97.90867;11.296213;-116.5689;2.4627237
2020-04-10T17:10:56;1;-98.14582;11.1314335;-116.4941;2.5674777
2020-04-10T17:15:56;1;-99.9412;9.939086;-116.048485;2.539629
2020-04-10T17:20:56;1;-95.76801;12.439801;-116.60888;2.6374078
2020-04-10T17:25:56;1;-97.51075;11.433547;-116.59299;2.312648
2020-04-10T17:30:56;1;-98.24879;11.130931;-116.64758;2.4790406
2020-04-10T17:35:56;1;-94.78335;12.603603;-116.51414;2.5736203
2020-04-10T17:40:56;1;-95.544205;12.508211;-116.66497;2.4626083
2020-04-10T17:45:56;1;-97.96145;11.39471;-116.91527;2.4972656
2020-04-10T17:50:56;1;-95.07714;12.913371;-116.95028;2.6187935
2020-04-10T17:55:56;1;-97.36176;11.641142;-116.77134;2.5579162
2020-04-10T18:00:56;1;-97.23333;11.558787;-116.52561;2.462963
2020-04-10T18:05:56;1;-93.92037;12.96732;-116.844925;2.4882584
2020-04-10T18:10:56;1;-93.42175;12.996654;-116.37549;2.467904
2020-04-10T18:15:56;1;-88.371796;15.580714;-116.88708;2.4214354
2020-04-10T18:20:56;1;-90.10778;15.0393095;-117.2478;2.6261747
2020-04-10T18:25:56;1;-91.955215;14.044981;-117.209785;2.510215
2020-04-10T18:30:56;1;-90.628716;14.0351305;-112.86452;4.41793
2020-04-10T18:35:56;1;-90.383156;15.177248;-117.331566;2.5337772
2020-04-10T18:40:56;1;-88.96996;15.651917;-117.23328;2.4955714
2020-04-10T18:45:56;1;-89.01647;15.615932;-117.39699;2.473141
2020-04-10T18:50:56;1;-89.70143;15.149632;-117.06496;2.5355568
2020-04-10T18:55:56;1;-89.51193;15.456468;-117.43827;2.4370534
2020-04-10T19:00:56;1;-89.74657;15.209509;-117.17425;2.6022656
2020-04-10T19:05:56;1;-90.15298;15.144132;-117.428406;2.499125
2020-04-10T19:10:56;1;-92.11221;14.035604;-117.317825;2.5068686
2020-04-10T19:15:56;1;-91.713684;14.077239;-117.09123;2.5700812
2020-04-10T19:20:56;1;-89.644264;15.114677;-116.819916;2.3965576
2020-04-10T19:25:56;1;-91.05864;14.412914;-116.86334;2.5022504
2020-04-10T19:30:56;1;-90.657906;14.544206;-116.90221;2.5338607
2020-04-10T19:35:56;1;-94.45089;12.614665;-116.72982;2.6420448
2020-04-10T19:40:56;1;-89.75562;15.060996;-116.81875;2.6407359
2020-04-10T19:45:56;1;-92.827576;13.478593;-116.62974;2.540259
2020-04-10T19:50:56;1;-96.86698;11.415825;-116.66159;2.486558
2020-04-10T19:55:56;1;-94.751175;12.754758;-116.92903;2.4432178
2020-04-10T20:00:56;1;-96.80389;11.818235;-117.013885;2.452995
2020-04-10T20:05:56;1;-93.38255;13.522233;-116.677765;2.4238262
2020-04-10T20:10:56;1;-93.68897;13.528058;-116.85451;2.5567548
2020-04-10T20:15:56;1;-95.11026;12.531322;-116.73198;2.5443084
2020-04-10T20:20:56;1;-92.27584;13.900551;-117.02143;2.4771879
2020-04-10T20:25:56;1;-92.96382;13.5409775;-116.48523;2.4618266
2020-04-10T20:30:56;1;-95.562294;14.01357;-120.35421;2.7658584
2020-04-10T20:35:56;1;-98.46904;12.474482;-120.6277;2.6176443
2020-04-10T20:40:56;1;-93.96935;15.11302;-120.991745;2.4114845
2020-04-10T20:45:56;1;-89.31064;17.19514;-120.10646;2.6291249
2020-04-10T20:50:56;1;-91.37307;16.276945;-120.7844;2.4821544
2020-04-10T20:55:56;1;-88.55874;17.795147;-120.58075;2.5133276
2020-04-10T21:00:56;1;-93.17561;15.270735;-120.53347;2.5187001
2020-04-10T21:05:56;1;-93.55371;15.122168;-120.63608;2.581341
2020-04-10T21:10:56;1;-93.53239;15.472788;-120.82784;2.529028
2020-04-10T21:15:56;1;-92.22378;16.365368;-121.243576;2.5841238
2020-04-10T21:20:56;1;-98.45553;12.605415;-120.38992;2.5456564
2020-04-10T21:25:56;1;-93.87482;15.026459;-120.47678;2.4272015
2020-04-10T21:30:56;1;-92.24059;15.821085;-120.47264;2.519914
2020-04-10T21:35:56;1;-93.367836;15.4316025;-120.6706;2.5233467
2020-04-10T21:40:56;1;-90.39297;17.117119;-120.99971;2.4675012
2020-04-10T21:45:56;1;-91.15935;16.383442;-120.226036;2.5114648
2020-04-10T21:50:56;1;-94.02621;15.138024;-120.404335;2.5287485
2020-04-10T21:55:56;1;-93.21607;15.327551;-120.131226;2.472542
2020-04-10T22:00:56;1;-94.47531;14.613404;-119.91908;2.563926
2020-04-10T22:05:56;1;-94.650734;14.635946;-120.08035;2.5057018
2020-04-10T22:10:56;1;-97.12011;13.258092;-119.96263;2.4755785
2020-04-10T22:15:56;1;-97.77894;13.035533;-120.33221;2.5120056
2020-04-10T22:20:56;1;-96.01654;14.183268;-120.46989;2.5668511
2020-04-10T22:25:56;1;-98.07893;13.122347;-120.20985;2.7281227
2020-04-10T22:30:56;1;-112.17696;6.230905;-120.51774;2.5269742
2020-04-10T22:35:56;1;-111.53377;6.592536;-120.771194;2.6767874
2020-04-10T22:40:56;1;-112.73297;6.0021586;-120.6177;2.515187
2020-04-10T22:45:56;1;-113.559875;5.6865373;-120.58839;2.655551
