"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-05T09:10:56;1;-107.3866;17.394926;-139.77475;0.5774272
2024-04-05T09:15:56;1;-108.096596;16.89066;-139.76212;0.64350504
2024-04-05T09:20:56;1;-108.577225;16.53294;-139.84332;0.48296073
2024-04-05T09:25:56;1;-103.55604;19.508936;-139.831;0.51333547
2024-04-05T09:30:56;1;-110.18862;15.826877;-139.8758;0.4122688
2024-04-05T09:35:56;1;-108.19259;15.570303;-134.01408;4.2283897
2024-04-05T09:40:56;1;-109.13194;16.376253;-139.88594;0.39533222
2024-04-05T09:45:56;1;-108.578186;16.636059;-139.79141;0.5667082
2024-04-05T09:50:56;1;-111.246414;15.126977;-139.85759;0.48671642
2024-04-05T09:55:56;1;-109.81437;15.742477;-137.28854;2.751154
2024-04-05T10:00:56;1;-107.37431;17.48932;-139.80885;0.57484937
2024-04-05T10:05:56;1;-109.5855;16.117308;-139.74557;0.71529704
2024-04-05T10:10:56;1;-107.98885;16.738733;-139.82382;0.51725924
2024-04-05T10:15:56;1;-108.45952;16.544424;-139.8379;0.49179128
2024-04-05T10:20:56;1;-109.04635;16.22416;-139.7559;0.66741264
2024-04-05T10:25:56;1;-108.1693;16.916058;-139.81009;0.5339282
2024-04-05T10:30:56;1;-109.9618;15.729167;-139.87117;0.4254227
2024-04-05T10:35:56;1;-105.035225;18.568909;-139.85025;0.4659754
2024-04-05T10:40:56;1;-110.3708;15.696445;-139.76205;0.6696668
2024-04-05T10:45:56;1;-109.9911;15.659267;-139.80061;0.5155875
2024-04-05T10:50:56;1;-108.27949;16.730679;-139.78662;0.62349653
2024-04-05T10:55:56;1;-111.67326;14.929705;-139.8557;0.5037913
2024-04-05T11:00:56;1;-111.60373;15.222722;-139.85574;0.4693077
2024-04-05T11:05:56;1;-113.69854;13.655635;-139.84079;0.48236573
2024-04-05T11:10:56;1;-109.28182;16.29602;-137.98558;1.3866986
2024-04-05T11:15:56;1;-108.50756;16.670128;-139.79555;0.5743234
2024-04-05T11:20:56;1;-111.645584;15.152524;-139.84073;0.50124985
2024-04-05T11:25:56;1;-111.72875;15.311041;-139.8563;0.48251688
2024-04-05T11:30:56;1;-111.56034;14.99608;-139.79385;0.59619886
2024-04-05T11:35:56;1;-113.53069;14.199369;-139.8075;0.58731663
2024-04-05T11:40:56;1;-112.474724;14.6939;-139.83986;0.519824
2024-04-05T11:45:56;1;-110.813065;15.544095;-139.71246;0.6325145
2024-04-05T11:50:56;1;-113.611664;13.914524;-139.70421;0.67472845
2024-04-05T11:55:56;1;-109.32012;16.808561;-139.82611;0.5407215
2024-04-05T12:00:56;1;-110.50961;15.609824;-139.40074;1.0590256
2024-04-05T12:05:56;1;-112.077065;15.082189;-139.86041;0.4210639
2024-04-05T12:10:56;1;-112.07808;14.943985;-139.87894;0.4130738
2024-04-05T12:15:56;1;-112.60558;14.575821;-139.79868;0.56404054
2024-04-05T12:20:56;1;-117.68169;11.991571;-139.85327;0.4540051
2024-04-05T12:25:56;1;-110.53155;15.704829;-139.68867;0.68186164
2024-04-05T12:30:56;1;-112.66748;14.56533;-139.86975;0.40748084
2024-04-05T12:35:56;1;-111.03666;15.8454485;-139.76367;0.66279364
2024-04-05T12:40:56;1;-112.44585;14.860645;-139.8232;0.50654286
2024-04-05T12:45:56;1;-112.93382;14.485606;-139.72379;0.6463825
2024-04-05T12:50:56;1;-112.500435;14.717805;-139.5511;0.8517833
2024-04-05T12:55:56;1;-113.3716;14.11455;-139.39598;1.0181929
2024-04-05T13:00:56;1;-110.78678;15.806208;-139.19768;1.1852913
2024-04-05T13:05:56;1;-110.31719;15.625428;-138.62827;1.5352533
2024-04-05T13:10:56;1;-114.08363;13.568495;-136.37549;1.9613389
2024-04-05T13:15:56;1;-113.41252;13.777833;-134.55952;2.3607283
2024-04-05T13:20:56;1;-113.062126;14.0201435;-138.42154;1.6827253
2024-04-05T13:25:56;1;-112.56264;14.204756;-138.49275;1.6575186
2024-04-05T13:30:56;1;-110.652115;15.259777;-138.7863;1.4758905
2024-04-05T13:35:56;1;-114.90966;12.516003;-137.24208;2.1704097
2024-04-05T13:40:56;1;-104.944984;15.380484;-132.40697;2.9858649
2024-04-05T13:45:56;1;-102.02855;16.623398;-131.44312;3.254345
2024-04-05T13:50:56;1;-102.08859;17.259712;-133.83177;2.551834
2024-04-05T13:55:56;1;-103.831825;16.25389;-133.43782;2.5875704
2024-04-05T14:00:56;1;-104.64222;15.583566;-130.17018;3.2268338
2024-04-05T14:05:56;1;-105.8468;16.67514;-136.44331;2.2573967
2024-04-05T14:10:56;1;-104.69136;16.980495;-135.62639;2.5589259
2024-04-05T14:15:56;1;-109.9815;14.439258;-135.79465;2.5531633
2024-04-05T14:20:56;1;-104.92187;16.92186;-135.71352;2.4879436
2024-04-05T14:25:56;1;-108.67947;14.639427;-134.86346;2.5404007
2024-04-05T14:30:56;1;-103.95512;16.58911;-133.92888;2.5541701
2024-04-05T14:35:56;1;-106.203026;14.915381;-132.1072;2.900236
2024-04-05T14:40:56;1;-106.27486;14.933287;-132.96867;2.722706
2024-04-05T14:45:56;1;-106.1179;14.963157;-132.78885;2.6776593
2024-04-05T14:50:56;1;-108.15197;14.390224;-134.26883;2.4554486
2024-04-05T14:55:56;1;-104.57171;15.983371;-133.7735;2.6483822
2024-04-05T15:00:56;1;-107.35662;15.068052;-135.29565;2.5150044
2024-04-05T15:05:56;1;-107.49103;15.129093;-135.16782;2.6045709
2024-04-05T15:10:56;1;-108.85258;14.445266;-135.35484;2.4411516
2024-04-05T15:15:56;1;-92.21923;22.76576;-134.69974;2.4820511
2024-04-05T15:20:56;1;-94.327805;20.918419;-133.73749;2.7062452
2024-04-05T15:25:56;1;-91.63646;20.521332;-128.92487;3.7252855
2024-04-05T15:30:56;1;-92.268326;21.275885;-132.14983;2.7237647
2024-04-05T15:35:56;1;-89.35498;22.617588;-131.03261;3.0247264
2024-04-05T15:40:56;1;-91.074684;22.744143;-133.32639;2.8016145
2024-04-05T15:45:56;1;-95.78818;21.275623;-135.38943;2.6420338
2024-04-05T15:50:56;1;-95.592995;21.57392;-135.447;2.535614
2024-04-05T15:55:56;1;-92.4922;22.79977;-134.4011;2.8639634
2024-04-05T16:00:56;1;-90.66785;23.332718;-134.43669;2.8848903
2024-04-05T16:05:56;1;-93.03489;22.286383;-134.83022;2.660686
2024-04-05T16:10:56;1;-90.851265;22.449564;-132.94614;3.035561
2024-04-05T16:15:56;1;-91.11891;22.573246;-133.10854;3.0147917
2024-04-05T16:20:56;1;-90.369965;23.291637;-133.75586;2.867762
2024-04-05T16:25:56;1;-91.179504;23.111322;-134.58037;2.862318
2024-04-05T16:30:56;1;-93.36903;22.546799;-134.8949;2.9183877
2024-04-05T16:35:56;1;-90.46386;22.900618;-132.87816;3.2137463
2024-04-05T16:40:56;1;-90.5886;22.48318;-132.8096;2.9841893
2024-04-05T16:45:56;1;-86.86882;24.520395;-132.09276;3.2179828
2024-04-05T16:50:56;1;-87.879486;23.90966;-132.08072;3.14099
2024-04-05T16:55:56;1;-90.40931;22.551092;-132.21983;3.6140728
2024-04-05T17:00:56;1;-92.472626;22.360617;-134.47475;2.9443197
2024-04-05T17:05:56;1;-86.88052;24.309649;-131.98386;3.8977108
2024-04-05T17:10:56;1;-90.66071;22.887573;-132.69928;3.3913565
2024-04-05T17:15:56;1;-97.21109;21.813713;-139.31946;1.1756489
2024-04-05T17:20:56;1;-101.1164;20.091682;-139.47113;0.9506517
2024-04-05T17:25:56;1;-100.27294;20.683401;-139.52995;0.9222395
2024-04-05T17:30:56;1;-99.807;21.009266;-139.23254;1.235741
2024-04-05T17:35:56;1;-100.09873;20.952148;-139.07785;1.3240716
2024-04-05T17:40:56;1;-99.67502;21.021538;-139.43794;0.9835463
2024-04-05T17:45:56;1;-98.19628;21.711458;-139.29814;1.129306
2024-04-05T17:50:56;1;-100.74126;20.419615;-139.15065;1.2843262
2024-04-05T17:55:56;1;-97.23569;22.096882;-139.58768;0.806863
2024-04-05T18:00:56;1;-100.07609;20.644922;-138.98787;1.4663656
2024-04-05T18:05:56;1;-99.659424;20.942343;-139.30205;1.1514894
2024-04-05T18:10:56;1;-93.03672;24.315464;-139.44792;0.97684896
2024-04-05T18:15:56;1;-99.33743;20.713577;-139.00793;1.433303
2024-04-05T18:20:56;1;-97.241776;22.348713;-139.34615;1.1048527
2024-04-05T18:25:56;1;-97.20055;22.26711;-139.03151;1.4393502
2024-04-05T18:30:56;1;-97.239204;21.881115;-139.05751;1.3145611
2024-04-05T18:35:56;1;-97.971855;21.531593;-138.96158;1.381858
2024-04-05T18:40:56;1;-96.09651;22.040648;-138.3427;1.8687876
2024-04-05T18:45:56;1;-97.195305;21.782852;-138.93678;1.4075786
2024-04-05T18:50:56;1;-96.11463;22.70468;-139.12335;1.2529016
2024-04-05T18:55:56;1;-99.04382;21.015234;-139.36104;1.0723144
2024-04-05T19:00:56;1;-97.424545;21.658495;-138.7618;1.6127924
2024-04-05T19:05:56;1;-97.3447;22.211632;-138.33606;1.8952605
2024-04-05T19:10:56;1;-96.83031;22.21621;-138.74026;1.55765
2024-04-05T19:15:56;1;-96.92503;21.902672;-138.43448;1.7978941
2024-04-05T19:20:56;1;-98.74561;21.067955;-138.37878;1.9070421
2024-04-05T19:25:56;1;-97.913605;21.820839;-138.66058;1.6318189
2024-04-05T19:30:56;1;-99.26218;20.605927;-138.12363;1.9805754
2024-04-05T19:35:56;1;-103.98486;18.149246;-138.2582;1.87755
2024-04-05T19:40:56;1;-93.164375;23.988585;-138.19434;1.9639462
2024-04-05T19:45:56;1;-99.38581;20.47492;-137.34166;2.4627948
2024-04-05T19:50:56;1;-100.95518;20.071087;-138.2588;1.7738293
2024-04-05T19:55:56;1;-100.18721;20.70111;-138.86122;1.4257257
2024-04-05T20:00:56;1;-98.07422;21.493633;-138.21504;1.8712151
2024-04-05T20:05:56;1;-97.77704;21.9973;-137.0315;2.0482519
2024-04-05T20:10:56;1;-101.808205;19.653038;-138.9651;1.3302878
2024-04-05T20:15:56;1;-98.77668;21.038345;-137.89914;2.1319659
2024-04-05T20:20:56;1;-98.3879;21.017029;-138.55724;1.6332908
2024-04-05T20:25:56;1;-100.474625;19.834917;-137.13214;2.530466
2024-04-05T20:30:56;1;-98.43805;21.023693;-138.24226;1.8688037
2024-04-05T20:35:56;1;-99.12489;21.044186;-139.18802;1.1850433
2024-04-05T20:40:56;1;-100.89932;20.060497;-138.78238;1.4894395
2024-04-05T20:45:56;1;-95.96154;22.80584;-137.9252;1.8397912
2024-04-05T20:50:56;1;-98.59026;21.313974;-138.484;1.6497425
2024-04-05T20:55:56;1;-102.0315;19.241898;-138.33415;1.798068
2024-04-05T21:00:56;1;-99.24487;20.916939;-138.73917;1.5619361
2024-04-05T21:05:56;1;-102.05539;19.407404;-139.01689;1.3537916
2024-04-05T21:10:56;1;-101.390114;19.914543;-139.01872;1.357771
2024-04-05T21:15:56;1;-96.544685;22.57935;-138.84799;1.4599174
2024-04-05T21:20:56;1;-99.46197;20.956413;-138.20818;1.6838791
2024-04-05T21:25:56;1;-97.8686;21.699322;-138.37466;1.764058
2024-04-05T21:30:56;1;-95.93111;22.579487;-138.31956;1.8257567
2024-04-05T21:35:56;1;-100.32051;20.340673;-138.44838;1.638959
2024-04-05T21:40:56;1;-99.6414;20.63501;-138.4487;1.6982204
2024-04-05T21:45:56;1;-100.38585;20.225555;-138.64194;1.5468295
2024-04-05T21:50:56;1;-101.48648;19.60941;-138.3528;1.7232373
2024-04-05T21:55:56;1;-99.50471;20.467403;-138.45146;1.643381
2024-04-05T22:00:56;1;-104.153465;18.145061;-138.92346;1.4061497
2024-04-05T22:05:56;1;-102.82782;19.184475;-138.6794;1.6205429
2024-04-05T22:10:56;1;-102.43111;19.232409;-138.14624;1.7721047
2024-04-05T22:15:56;1;-99.8609;20.6589;-138.91853;1.3664831
2024-04-05T22:20:56;1;-99.39008;20.845686;-138.90796;1.4589131
2024-04-05T22:25:56;1;-99.53227;20.82201;-138.44807;1.6895797
2024-04-05T22:30:56;1;-101.163475;19.990602;-138.8776;1.3969223
2024-04-05T22:35:56;1;-100.1783;20.352272;-138.61823;1.5152131
2024-04-05T22:40:56;1;-99.698105;20.654228;-139.13089;1.2165021
2024-04-05T22:45:56;1;-98.22656;21.685526;-138.69997;1.6345568
2024-04-05T22:50:56;1;-100.08951;20.671242;-139.23026;1.1065557
2024-04-05T22:55:56;1;-101.93575;19.481333;-138.07478;1.8072304
2024-04-05T23:00:56;1;-102.49142;19.163353;-138.47488;1.7373712
2024-04-05T23:05:56;1;-104.488;18.100327;-137.88838;2.0629025
2024-04-05T23:10:56;1;-99.51588;20.58025;-138.57562;1.6781292
2024-04-05T23:15:56;1;-102.6874;19.140192;-136.09526;1.9709452
2024-04-05T23:20:56;1;-103.21146;18.909403;-138.8765;1.4148357
2024-04-05T23:25:56;1;-103.48763;18.984184;-139.07864;1.159451
2024-04-05T23:30:56;1;-105.71074;17.468689;-138.83806;1.4716113
2024-04-05T23:35:56;1;-105.71936;17.665422;-138.95271;1.3359945
2024-04-05T23:40:56;1;-101.08672;20.084402;-138.86984;1.4140625
2024-04-05T23:45:56;1;-103.33421;18.960348;-139.12;1.226126
2024-04-05T23:50:56;1;-104.05606;18.6648;-138.93372;1.4009465
2024-04-05T23:55:56;1;-101.23081;19.916378;-138.26744;1.8039781
2024-04-06T00:00:56;1;-99.081406;21.328848;-138.91454;1.3848554
2024-04-06T00:05:56;1;-105.073364;17.726072;-138.50763;1.6245815
2024-04-06T00:10:56;1;-101.20388;19.22955;-136.7875;2.5383067
2024-04-06T00:15:56;1;-101.00505;19.706673;-137.21962;2.5271394
2024-04-06T00:20:56;1;-100.50346;20.377094;-138.86426;1.3995229
2024-04-06T00:25:56;1;-100.48164;20.098515;-138.69012;1.4949515
2024-04-06T00:30:56;1;-104.36603;17.977121;-137.8481;2.0532722
2024-04-06T00:35:56;1;-102.538445;18.94789;-138.19814;1.8395215
2024-04-06T00:40:56;1;-101.92468;18.766218;-137.3027;2.0583704
2024-04-06T00:45:56;1;-93.29806;23.09184;-136.62521;2.2580304
2024-04-06T00:50:56;1;-96.13618;21.22308;-136.0539;2.3741128
2024-04-06T00:55:56;1;-96.105;21.218761;-135.26921;2.6808932
2024-04-06T01:00:56;1;-98.36054;20.181168;-135.86319;2.5243058
2024-04-06T01:05:56;1;-93.83888;22.237343;-134.78096;2.7013242
2024-04-06T01:10:56;1;-92.75588;23.191532;-135.90611;2.4506924
2024-04-06T01:15:56;1;-94.216156;21.777578;-135.72308;2.3628464
2024-04-06T01:20:56;1;-93.98993;22.125546;-135.79825;2.4375746
2024-04-06T01:25:56;1;-90.074196;24.323288;-135.52055;2.4281998
2024-04-06T01:30:56;1;-91.07458;23.560009;-135.20805;2.5574436
2024-04-06T01:35:56;1;-97.36786;19.83193;-134.20923;2.6134453
2024-04-06T01:40:56;1;-94.41724;20.768017;-133.74791;2.476294
2024-04-06T01:45:56;1;-102.292496;18.204687;-135.69743;2.8763168
2024-04-06T01:50:56;1;-96.22985;21.256327;-136.18643;2.4282908
2024-04-06T01:55:56;1;-92.57129;22.595436;-135.59824;2.4028804
2024-04-06T02:00:56;1;-97.43667;20.75675;-131.63048;3.091323
2024-04-06T02:05:56;1;-99.9861;19.346895;-135.9776;2.4203186
2024-04-06T02:10:56;1;-102.271965;18.393314;-136.35268;2.3854856
2024-04-06T02:15:56;1;-96.689896;21.334013;-136.07658;2.4025204
2024-04-06T02:20:56;1;-103.294525;17.81533;-135.97566;2.4497879
2024-04-06T02:25:56;1;-99.373825;19.470362;-135.29662;2.627011
2024-04-06T02:30:56;1;-96.548775;21.509188;-136.27281;2.3459063
2024-04-06T02:35:56;1;-104.28648;17.627455;-137.34242;2.0612054
2024-04-06T02:40:56;1;-106.14449;16.833122;-137.10188;2.1850858
2024-04-06T02:45:56;1;-98.17939;20.841328;-136.76604;2.2427847
2024-04-06T02:50:56;1;-102.29954;18.507402;-136.80847;2.2508183
2024-04-06T02:55:56;1;-100.74332;19.274273;-136.56253;2.2832725
2024-04-06T03:00:56;1;-100.8027;19.202951;-135.58455;3.0339634
2024-04-06T03:05:56;1;-101.25667;19.084782;-136.24727;2.501922
2024-04-06T03:10:56;1;-103.43264;17.975952;-136.96529;2.20448
2024-04-06T03:15:56;1;-103.54694;17.694689;-136.97984;2.205075
2024-04-06T03:20:56;1;-98.723274;20.5149;-136.73236;2.2299993
2024-04-06T03:25:56;1;-97.11061;21.485842;-136.62517;2.2726192
2024-04-06T03:30:56;1;-98.82951;20.52011;-136.70793;2.3444202
2024-04-06T03:35:56;1;-104.63491;17.288563;-136.4285;2.338594
2024-04-06T03:40:56;1;-105.931885;16.616207;-136.6932;2.2263896
2024-04-06T03:45:56;1;-99.78897;19.685463;-136.50255;2.327918
2024-04-06T03:50:56;1;-103.11914;17.835512;-136.58482;2.2761695
2024-04-06T03:55:56;1;-95.726364;21.83237;-136.13252;2.4422784
2024-04-06T04:00:56;1;-98.588394;19.747704;-134.97214;3.034328
2024-04-06T04:05:56;1;-100.67398;18.92511;-135.68097;2.4708877
2024-04-06T04:10:56;1;-100.22477;18.759123;-135.64877;2.5039413
2024-04-06T04:15:56;1;-98.59215;19.744083;-135.34845;2.5239944
2024-04-06T04:20:56;1;-98.526566;20.229067;-135.91989;2.490091
2024-04-06T04:25:56;1;-95.81253;21.364601;-135.59863;2.4453595
2024-04-06T04:30:56;1;-99.91663;20.506996;-138.174;1.730679
2024-04-06T04:35:56;1;-103.257034;18.603586;-137.57439;2.040161
2024-04-06T04:40:56;1;-101.50199;19.315285;-136.88728;2.5213628
2024-04-06T04:45:56;1;-102.55876;18.929186;-137.82985;1.9067262
2024-04-06T04:50:56;1;-101.52043;19.497248;-137.51172;2.0453837
2024-04-06T04:55:56;1;-100.79667;19.935255;-137.85161;1.8688515
2024-04-06T05:00:56;1;-96.2114;22.100752;-137.66167;1.9857861
2024-04-06T05:05:56;1;-97.009186;21.406717;-135.2764;2.4026937
2024-04-06T05:10:56;1;-94.30559;22.635017;-136.97803;2.1880145
2024-04-06T05:15:56;1;-93.73216;22.250277;-134.40518;3.4608805
2024-04-06T05:20:56;1;-95.970856;21.940031;-137.2236;2.150801
2024-04-06T05:25:56;1;-100.11343;19.964497;-137.83981;1.8629712
2024-04-06T05:30:56;1;-100.87555;19.615175;-137.61856;2.0004048
2024-04-06T05:35:56;1;-102.40047;18.613953;-137.34041;2.1358755
2024-04-06T05:40:56;1;-101.140045;19.354334;-137.28584;2.122972
2024-04-06T05:45:56;1;-87.5071;25.427723;-133.18301;2.5726345
2024-04-06T05:50:56;1;-94.60757;22.601076;-137.82062;1.8601968
2024-04-06T05:55:56;1;-100.269264;20.009203;-138.25972;1.7235657
2024-04-06T06:00:56;1;-97.692055;20.62266;-137.32234;2.1167126
2024-04-06T06:05:56;1;-101.553696;18.861315;-136.89679;2.2277699
2024-04-06T06:10:56;1;-101.07429;18.995794;-136.44583;2.44891
2024-04-06T06:15:56;1;-96.15017;21.898823;-137.07848;2.1981106
2024-04-06T06:20:56;1;-99.40327;19.977634;-136.55139;2.4611046
2024-04-06T06:25:56;1;-94.409615;22.879;-136.59738;2.4055018
2024-04-06T06:30:56;1;-95.7396;21.943853;-136.93259;2.2757707
2024-04-06T06:35:56;1;-98.64863;17.559052;-130.34018;3.3976777
2024-04-06T06:40:56;1;-99.55087;19.91932;-137.15755;2.233433
2024-04-06T06:45:56;1;-98.00459;20.621267;-137.06413;2.183512
2024-04-06T06:50:56;1;-99.88418;20.07677;-137.31226;2.1586707
2024-04-06T06:55:56;1;-103.10485;18.1933;-137.14267;2.184884
2024-04-06T07:00:56;1;-94.45318;22.41967;-137.2148;2.140324
2024-04-06T07:05:56;1;-99.792885;19.83659;-137.22832;2.0888305
2024-04-06T07:10:56;1;-105.05659;17.287012;-137.60329;2.0548036
2024-04-06T07:15:56;1;-104.54838;17.7095;-137.39606;2.0328217
2024-04-06T07:20:56;1;-102.66364;18.988634;-138.7203;1.4880644
2024-04-06T07:25:56;1;-104.74848;17.92532;-138.38046;1.6276957
2024-04-06T07:30:56;1;-105.30102;17.604185;-137.87773;1.9038815
2024-04-06T07:35:56;1;-104.786514;16.53724;-135.14989;2.5455606
2024-04-06T07:40:56;1;-106.67649;16.530745;-136.71324;2.3135834
2024-04-06T07:45:56;1;-105.731094;16.249002;-135.4519;2.487023
2024-04-06T07:50:56;1;-101.987305;18.632877;-136.76053;2.2245162
2024-04-06T07:55:56;1;-104.99424;17.59364;-137.7413;1.9282413
2024-04-06T08:00:56;1;-102.92839;18.47864;-137.27216;2.1503787
2024-04-06T08:05:56;1;-105.01284;17.683487;-138.19658;1.7550783
2024-04-06T08:10:56;1;-105.14252;17.252373;-132.47212;2.6766922
2024-04-06T08:15:56;1;-103.6129;18.273222;-137.58649;1.9821849
2024-04-06T08:20:56;1;-105.67574;17.184553;-137.38867;2.1395428
2024-04-06T08:25:56;1;-106.76111;16.936049;-138.46333;1.5750245
2024-04-06T08:30:56;1;-106.965965;17.656343;-139.24802;1.0813597
2024-04-06T08:35:56;1;-106.87761;17.372808;-139.11038;1.2185377
2024-04-06T08:40:56;1;-107.48006;16.243523;-139.21371;1.1688342
2024-04-06T08:45:56;1;-101.9016;19.30429;-137.47034;1.9993072
2024-04-06T08:50:56;1;-107.73702;16.9547;-139.43817;0.92842054
2024-04-06T08:55:56;1;-108.54773;16.69923;-139.233;1.1288047
2024-04-06T09:00:56;1;-103.44613;18.509464;-136.75455;1.751865
2024-04-06T09:05:56;1;-108.15535;16.774912;-139.28891;1.0564778
2024-04-06T09:10:56;1;-108.36899;16.728065;-139.06522;1.289848
2024-04-06T09:15:56;1;-106.710304;17.570044;-133.24068;2.3022974
2024-04-06T09:20:56;1;-108.99543;15.841712;-137.74867;2.0133483
2024-04-06T09:25:56;1;-108.77613;16.495272;-138.0821;1.8547407
2024-04-06T09:30:56;1;-108.90184;16.187925;-138.37837;1.8300391
2024-04-06T09:35:56;1;-109.6227;15.864294;-138.47516;1.6723641
2024-04-06T09:40:56;1;-109.28654;15.899339;-134.78204;2.1130629
2024-04-06T09:45:56;1;-111.25879;14.944123;-136.98325;2.6185164
2024-04-06T09:50:56;1;-112.33548;14.258477;-138.3249;1.9282663
2024-04-06T09:55:56;1;-113.71934;13.616315;-137.85042;2.148811
2024-04-06T10:00:56;1;-113.91918;13.982354;-131.97798;2.6824512
2024-04-06T10:05:56;1;-112.66044;14.467187;-138.97061;1.4832845
2024-04-06T10:10:56;1;-108.543335;16.644112;-137.64374;1.735343
2024-04-06T10:15:56;1;-115.787476;13.105568;-139.26328;1.2294997
2024-04-06T10:20:56;1;-116.0068;13.033718;-139.3565;1.0843182
2024-04-06T10:25:56;1;-114.80249;13.434564;-139.49454;0.9628141
2024-04-06T10:30:56;1;-116.163536;12.79607;-138.68323;1.3281173
2024-04-06T10:35:56;1;-116.02453;12.821847;-138.18759;2.0097911
2024-04-06T10:40:56;1;-116.367004;11.205823;-134.80911;2.9892387
2024-04-06T10:45:56;1;-116.56244;12.82661;-139.56653;0.8389436
2024-04-06T10:50:56;1;-116.237076;12.68487;-137.28079;1.6212375
2024-04-06T10:55:56;1;-116.458824;12.605328;-139.24292;1.1981177
2024-04-06T11:00:56;1;-119.41941;11.21731;-139.15291;1.31186
2024-04-06T11:05:56;1;-125.21815;8.479582;-138.65921;1.443873
2024-04-06T11:10:56;1;-126.82399;7.7405863;-139.38123;1.0895033
2024-04-06T11:15:56;1;-125.78111;8.311083;-139.70183;0.69538146
2024-04-06T11:20:56;1;-125.37436;8.410376;-139.6112;0.81576526
2024-04-06T11:25:56;1;-125.17889;8.536867;-139.5561;0.8857201
2024-04-06T11:30:56;1;-126.93804;7.5865545;-139.04224;1.473653
2024-04-06T11:35:56;1;-128.96306;6.660998;-139.36914;1.1247952
2024-04-06T11:40:56;1;-125.63413;8.171912;-134.07022;2.4216723
2024-04-06T11:45:56;1;-120.93696;10.243248;-139.39598;1.1143309
2024-04-06T11:50:56;1;-118.28045;9.66263;-132.4674;3.6060476
2024-04-06T11:55:56;1;-120.909225;8.65521;-133.24324;3.2782516
2024-04-06T12:00:56;1;-114.59056;13.154846;-136.33485;2.9951165
2024-04-06T12:05:56;1;-114.11863;13.312831;-138.07422;2.1358376
2024-04-06T12:10:56;1;-115.84008;12.840651;-128.9098;2.9292502
2024-04-06T12:15:56;1;-111.48831;12.164149;-129.86336;4.970286
2024-04-06T12:20:56;1;-110.330315;13.365082;-132.6872;3.619358
2024-04-06T12:25:56;1;-109.04701;14.230137;-133.68513;3.0196047
2024-04-06T12:30:56;1;-108.69591;13.753505;-131.42755;3.8005106
2024-04-06T12:35:56;1;-105.71945;15.782631;-134.02145;2.8321016
2024-04-06T12:40:56;1;-106.84849;15.284794;-134.52066;2.5624504
2024-04-06T12:45:56;1;-106.40152;15.5637;-132.55443;3.0442967
2024-04-06T12:50:56;1;-106.959724;15.679878;-134.33705;2.816603
2024-04-06T12:55:56;1;-105.61169;15.921377;-134.05296;3.0187616
2024-04-06T13:00:56;1;-112.31907;14.62264;-139.62195;0.7913993
2024-04-06T13:05:56;1;-105.127;16.17557;-133.7044;3.0592659
2024-04-06T13:10:56;1;-103.93873;16.67709;-134.28665;2.863064
2024-04-06T13:15:56;1;-104.99563;16.477112;-132.31583;3.3244808
2024-04-06T13:20:56;1;-103.98624;16.652243;-134.16159;3.0995722
2024-04-06T13:25:56;1;-103.80151;17.213737;-134.77866;2.7005641
2024-04-06T13:30:56;1;-100.74528;18.479252;-132.31407;3.4871476
2024-04-06T13:35:56;1;-104.1172;17.072018;-134.97925;2.6188707
2024-04-06T13:40:56;1;-98.418175;20.018433;-134.76329;2.6064646
2024-04-06T13:45:56;1;-102.5663;17.614626;-134.87788;2.6753824
2024-04-06T13:50:56;1;-102.31303;17.81965;-134.97095;2.5616314
2024-04-06T13:55:56;1;-99.17572;18.973436;-134.45459;2.7190294
2024-04-06T14:00:56;1;-102.80902;15.183875;-126.76461;4.6820183
2024-04-06T14:05:56;1;-103.51925;17.738392;-135.5225;3.0847132
2024-04-06T14:10:56;1;-108.376854;16.804031;-139.47572;0.8870036
2024-04-06T14:15:56;1;-109.70751;15.576011;-137.5647;2.2568412
2024-04-06T14:20:56;1;-110.65338;15.575661;-139.50879;0.9230081
2024-04-06T14:25:56;1;-107.34996;16.336927;-136.83035;2.2633662
2024-04-06T14:30:56;1;-105.269936;17.513523;-133.98709;2.5893037
2024-04-06T14:35:56;1;-107.529175;16.69421;-138.9768;1.4100897
2024-04-06T14:40:56;1;-106.530266;17.277016;-138.81468;1.4230077
2024-04-06T14:45:56;1;-102.00497;16.974371;-133.0066;2.779438
2024-04-06T14:50:56;1;-109.568085;15.795065;-139.81953;0.5724477
2024-04-06T14:55:56;1;-107.89613;17.13954;-139.88466;0.38594878
2024-04-06T15:00:56;1;-102.21324;19.069214;-135.16574;3.6594038
2024-04-06T15:05:56;1;-109.086494;16.554377;-139.80307;0.5671871
2024-04-06T15:10:56;1;-109.451706;16.15247;-139.66553;0.80115986
2024-04-06T15:15:56;1;-106.8239;17.770962;-139.58284;0.84484524
2024-04-06T15:20:56;1;-108.50323;15.72631;-139.64027;0.8642611
2024-04-06T15:25:56;1;-104.45154;18.999786;-139.8471;0.48034087
2024-04-06T15:30:56;1;-110.12561;15.913426;-139.823;0.5069769
2024-04-06T15:35:56;1;-105.92135;18.313326;-139.82059;0.52163935
2024-04-06T15:40:56;1;-104.26639;19.106487;-139.7925;0.5613925
2024-04-06T15:45:56;1;-105.10746;18.779135;-139.74777;0.6705282
2024-04-06T15:50:56;1;-110.97809;15.483219;-139.75803;0.6345668
