"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T10:15:56;1;-98.59558;11.041667;-118.527374;1.0951566
2020-01-06T10:20:56;1;-100.80341;10.212409;-118.88113;0.98205906
2020-01-06T10:25:56;1;-102.08994;9.703489;-118.8981;1.0396531
2020-01-06T10:30:56;1;-102.06238;9.7576885;-118.68736;0.997826
2020-01-06T10:35:56;1;-87.890816;16.451136;-118.547455;1.0058795
2020-01-06T10:40:56;1;-98.16442;11.381908;-118.40086;1.0856034
2020-01-06T10:45:56;1;-97.06529;12.063144;-118.84826;1.0718861
2020-01-06T10:50:56;1;-95.34944;12.486629;-119.48114;1.0587802
2020-01-06T10:55:56;1;-101.22015;10.339075;-119.459;1.006904
2020-01-06T11:00:56;1;-98.27357;11.322937;-119.00462;0.93577534
2020-01-06T11:05:56;1;-87.070175;17.061625;-119.05113;1.0814378
2020-01-06T11:10:56;1;-92.47609;14.715716;-119.50244;1.04366
2020-01-06T11:15:56;1;-96.89993;12.418543;-119.82997;1.0455992
2020-01-06T11:20:56;1;-86.4867;16.906378;-118.88446;0.96594024
2020-01-06T11:25:56;1;-96.273575;12.505705;-119.11188;0.91515535
2020-01-06T11:30:56;1;-94.88357;12.920968;-118.69058;0.9639418
2020-01-06T11:35:56;1;-94.191284;13.622087;-119.00906;1.0033257
2020-01-06T11:40:56;1;-97.620155;11.535977;-118.56697;1.2450206
2020-01-06T11:45:56;1;-99.99247;10.655794;-118.804634;0.94418454
2020-01-06T11:50:56;1;-89.14296;15.71425;-119.99125;1.0558923
2020-01-06T11:55:56;1;-105.438675;8.090795;-119.451225;0.9953691
2020-01-06T12:00:56;1;-106.518265;7.439532;-118.80884;0.95952594
2020-01-06T12:05:56;1;-104.62599;8.269844;-118.9041;0.9335102
2020-01-06T12:10:56;1;-103.66342;8.540845;-118.67329;1.0042311
2020-01-06T12:15:56;1;-95.08356;12.672739;-118.55649;1.0934856
2020-01-06T12:20:56;1;-102.43848;9.48237;-118.90429;0.9238504
2020-01-06T12:25:56;1;-89.07429;16.488646;-119.978806;1.00382
2020-01-06T12:30:56;1;-95.67508;12.918896;-119.425514;0.97714543
2020-01-06T12:35:56;1;-94.4843;13.646319;-119.90065;1.0090171
2020-01-06T12:40:56;1;-91.54683;15.153186;-119.92012;1.0196629
2020-01-06T12:45:56;1;-96.07202;13.023543;-119.83273;0.9938007
2020-01-06T12:50:56;1;-89.990715;15.648427;-119.0981;0.9377434
2020-01-06T12:55:56;1;-99.25312;10.993855;-118.800606;0.97255987
2020-01-06T13:00:56;1;-91.4688;15.021959;-119.846596;1.0456115
2020-01-06T13:05:56;1;-87.48225;16.710558;-119.56442;0.9728928
2020-01-06T13:10:56;1;-91.25123;14.930039;-119.66595;0.98532325
2020-01-06T13:15:56;1;-97.271324;12.236488;-119.41071;1.0085579
2020-01-06T13:20:56;1;-99.14379;11.398236;-119.8962;1.0639591
2020-01-06T13:25:56;1;-87.507034;17.456987;-119.8939;0.9515858
2020-01-06T13:30:56;1;-92.708855;13.741841;-119.55211;1.0549513
2020-01-06T13:35:56;1;-90.56829;14.899171;-118.916435;1.0112647
2020-01-06T13:40:56;1;-95.94396;12.467827;-118.69513;0.9140889
2020-01-06T13:45:56;1;-100.22609;10.312478;-118.70367;0.95993036
2020-01-06T13:50:56;1;-96.49161;12.327334;-118.75926;0.92342865
2020-01-06T13:55:56;1;-107.049385;7.112049;-118.73001;0.95407885
2020-01-06T14:00:56;1;-90.915146;14.6754875;-118.70126;0.94470996
2020-01-06T14:05:56;1;-112.9283;4.472416;-118.976456;0.98597705
2020-01-06T14:10:56;1;-112.01919;4.990297;-119.094315;0.97437394
2020-01-06T14:15:56;1;-116.330696;2.5852904;-118.82916;1.0050758
2020-01-06T14:20:56;1;-116.7954;2.234474;-118.79604;1.0384829
2020-01-06T14:25:56;1;-116.13939;2.5030122;-118.56145;0.9813098
2020-01-06T14:30:56;1;-114.89958;3.4277189;-118.901375;0.9200043
2020-01-06T14:35:56;1;-114.50563;3.5421844;-118.64957;1.0155702
2020-01-06T14:40:56;1;-105.11112;8.203951;-118.65695;1.0028327
2020-01-06T14:45:56;1;-99.41894;11.30348;-118.84732;0.9352121
2020-01-06T14:50:56;1;-96.96996;12.529498;-118.85817;0.92447007
2020-01-06T14:55:56;1;-99.73413;11.188487;-118.93626;0.9206346
2020-01-06T15:00:56;1;-111.27106;5.342061;-118.99706;0.9949944
2020-01-06T15:05:56;1;-114.51935;3.5719051;-118.8569;0.8944268
2020-01-06T15:10:56;1;-114.824715;3.322432;-118.69803;0.94462717
2020-01-06T15:15:56;1;-115.49716;2.9459143;-118.640594;1.0379925
2020-01-06T15:20:56;1;-115.13398;3.1171384;-118.7414;0.9461102
2020-01-06T15:25:56;1;-114.82274;2.959439;-118.00343;0.9587481
2020-01-06T15:30:56;1;-114.77844;3.0226238;-118.09359;0.93680537
2020-01-06T15:35:56;1;-115.44263;2.5058124;-117.85174;0.98744166
2020-01-06T15:40:56;1;-114.57793;3.4279585;-118.67215;0.91571295
2020-01-06T15:45:56;1;-113.753105;3.731881;-118.34633;0.92369413
2020-01-06T15:50:56;1;-111.94675;4.7665625;-118.53597;1.022104
2020-01-06T15:55:56;1;-95.63596;12.342993;-118.272354;1.0945306
2020-01-06T16:00:56;1;-82.831764;18.270102;-117.51278;0.9411497
2020-01-06T16:05:56;1;-94.25035;12.993258;-118.197914;0.96653616
2020-01-06T16:10:56;1;-95.09346;12.723253;-118.35517;0.95119494
2020-01-06T16:15:56;1;-101.859406;9.459747;-118.429886;0.94718486
2020-01-06T16:20:56;1;-109.51187;5.848501;-118.4537;0.93663126
2020-01-06T16:25:56;1;-109.540794;5.78047;-118.33812;0.9350514
2020-01-06T16:30:56;1;-111.19385;4.920957;-118.29921;0.9336499
2020-01-06T16:35:56;1;-114.80279;3.2028084;-118.51173;0.92597425
2020-01-06T16:40:56;1;-116.36196;2.3185282;-118.55334;0.9979096
2020-01-06T16:45:56;1;-116.67768;2.0687056;-118.52151;0.9379671
2020-01-06T16:50:56;1;-118.09111;1.0254722;-118.2955;0.98352844
2020-01-06T16:55:56;1;-118.13171;1.2707963;-118.37409;1.0299683
2020-01-06T17:00:56;1;-118.19106;0.9404917;-118.162346;0.96454644
2020-01-06T17:05:56;1;-118.10323;1.0228187;-118.31568;0.96241415
2020-01-06T17:10:56;1;-118.088844;1.0643611;-117.85824;1.175605
2020-01-06T17:15:56;1;-118.40446;0.9778215;-118.52548;0.9795857
2020-01-06T17:20:56;1;-118.06875;0.95471364;-118.18792;0.9429287
2020-01-06T17:25:56;1;-118.34129;0.92520356;-118.3014;0.91051483
2020-01-06T17:30:56;1;-118.75436;1.0449175;-119.079865;0.9164833
2020-01-06T17:35:56;1;-119.11998;0.9637473;-119.19797;0.96147805
2020-01-06T17:40:56;1;-118.9039;1.0270399;-119.03862;0.92715144
2020-01-06T17:45:56;1;-118.64871;1.0438201;-118.679184;1.0546658
2020-01-06T17:50:56;1;-118.57024;1.0477384;-118.54725;1.0079646
2020-01-06T17:55:56;1;-118.72932;0.9965084;-118.73256;1.0039141
2020-01-06T18:00:56;1;-118.959526;1.1137443;-119.03342;1.0977085
2020-01-06T18:05:56;1;-118.72998;1.0123411;-118.7271;0.98667246
2020-01-06T18:10:56;1;-118.872574;1.0349437;-118.726;1.0383275
2020-01-06T18:15:56;1;-118.80357;1.1192421;-119.0463;1.0094762
2020-01-06T18:20:56;1;-118.629944;0.9283987;-118.60521;0.93507034
2020-01-06T18:25:56;1;-118.718;1.0206108;-118.75693;1.0083123
2020-01-06T18:30:56;1;-118.70503;0.97371936;-118.9558;0.9155458
2020-01-06T18:35:56;1;-118.15977;1.0666449;-118.48613;0.9875674
2020-01-06T18:40:56;1;-117.44695;1.3112466;-118.39405;0.922467
2020-01-06T18:45:56;1;-118.539536;1.0038974;-118.50448;1.1124551
2020-01-06T18:50:56;1;-118.64412;0.9791366;-118.65057;1.0372996
2020-01-06T18:55:56;1;-118.868355;0.9545736;-118.98065;0.91269416
2020-01-06T19:00:56;1;-118.62018;0.9859329;-118.614136;0.99723846
2020-01-06T19:05:56;1;-119.17773;0.98070693;-119.34548;1.0324129
2020-01-06T19:10:56;1;-119.17432;1.016721;-119.26859;0.9469381
2020-01-06T19:15:56;1;-119.04316;1.1102554;-119.25545;1.0115141
2020-01-06T19:20:56;1;-118.78801;1.0183109;-118.77388;1.0258634
2020-01-06T19:25:56;1;-118.77446;1.0668225;-119.05102;1.0511408
2020-01-06T19:30:56;1;-119.17522;0.9724324;-119.12412;0.96330816
2020-01-06T19:35:56;1;-118.817825;0.9519896;-118.74375;0.9155857
2020-01-06T19:40:56;1;-118.72652;0.9587698;-118.73969;0.9511141
2020-01-06T19:45:56;1;-118.60136;1.00388;-118.811356;0.9428523
2020-01-06T19:50:56;1;-118.633804;0.9327433;-118.68979;0.9250893
2020-01-06T19:55:56;1;-118.40561;0.97579026;-118.464096;0.9879459
2020-01-06T20:00:56;1;-119.09197;1.022443;-119.20376;1.014376
2020-01-06T20:05:56;1;-118.20507;0.9327756;-118.3426;0.9260194
2020-01-06T20:10:56;1;-118.341995;1.0057971;-118.38734;1.0517942
2020-01-06T20:15:56;1;-118.503395;1.021543;-118.36804;1.0378478
2020-01-06T20:20:56;1;-118.2825;1.0047653;-118.392395;1.0020499
2020-01-06T20:25:56;1;-118.26169;1.1268216;-118.61926;0.92986935
2020-01-06T20:30:56;1;-118.51317;0.96543354;-118.70765;0.96351933
2020-01-06T20:35:56;1;-118.64896;1.0036305;-118.71959;1.0253656
2020-01-06T20:40:56;1;-118.16338;1.0510541;-118.37009;0.94748557
2020-01-06T20:45:56;1;-118.67325;1.032739;-118.69264;1.0818685
2020-01-06T20:50:56;1;-118.78623;0.94397074;-118.83311;0.95921385
2020-01-06T20:55:56;1;-118.53896;0.9594336;-118.53347;0.9659042
2020-01-06T21:00:56;1;-118.52122;0.9636771;-118.60356;1.0033001
2020-01-06T21:05:56;1;-111.27168;5.4407597;-118.81588;0.97971886
2020-01-06T21:10:56;1;-118.51886;1.0445632;-118.78224;1.0186307
2020-01-06T21:15:56;1;-119.40655;1.02689;-119.53822;0.98264855
2020-01-06T21:20:56;1;-118.960884;1.0069525;-119.1418;0.9630052
2020-01-06T21:25:56;1;-119.21027;1.0370259;-119.34826;1.0641356
2020-01-06T21:30:56;1;-118.42585;1.0918474;-118.17362;1.1359872
2020-01-06T21:35:56;1;-119.08758;1.0218933;-119.47045;0.94855094
2020-01-06T21:40:56;1;-118.806786;0.973413;-118.900795;0.96363735
2020-01-06T21:45:56;1;-118.83369;0.9506704;-118.8463;0.9635074
2020-01-06T21:50:56;1;-118.87993;0.9728906;-118.9669;0.949088
2020-01-06T21:55:56;1;-119.50852;0.9692252;-119.61956;0.9744792
2020-01-06T22:00:56;1;-119.23657;0.98756737;-119.38407;1.0072743
2020-01-06T22:05:56;1;-119.612434;0.9992259;-119.71594;0.96094435
2020-01-06T22:10:56;1;-119.351;1.0114845;-119.454796;1.0379523
2020-01-06T22:15:56;1;-119.161705;1.0129656;-119.4003;0.9797107
2020-01-06T22:20:56;1;-119.33268;1.0689346;-119.44682;1.0519346
2020-01-06T22:25:56;1;-119.4393;1.0032643;-119.5667;0.9691614
2020-01-06T22:30:56;1;-119.175705;1.0489428;-119.4888;0.9796337
2020-01-06T22:35:56;1;-116.63346;2.6443472;-119.06279;0.9772449
2020-01-06T22:40:56;1;-118.918945;0.9487932;-118.92651;0.93912923
2020-01-06T22:45:56;1;-118.463455;0.94837564;-118.56835;0.94476855
2020-01-06T22:50:56;1;-118.94768;0.9715466;-118.99661;0.9587427
2020-01-06T22:55:56;1;-119.090706;0.9342013;-119.18625;0.8970268
2020-01-06T23:00:56;1;-118.70349;0.9260465;-118.889465;0.89005786
2020-01-06T23:05:56;1;-119.618454;1.0708561;-119.71498;1.0862213
2020-01-06T23:10:56;1;-119.37411;0.988572;-119.4692;1.0125723
2020-01-06T23:15:56;1;-119.40119;1.0378311;-119.63673;1.0343987
2020-01-06T23:20:56;1;-118.99872;0.9818539;-119.11358;0.9677518
2020-01-06T23:25:56;1;-119.56599;1.0278791;-119.65468;1.0333127
2020-01-06T23:30:56;1;-118.944885;0.96942693;-118.97694;0.90126973
2020-01-06T23:35:56;1;-118.656;1.0096334;-118.90403;0.9426188
2020-01-06T23:40:56;1;-118.656746;1.0130464;-118.81916;0.95208526
2020-01-06T23:45:56;1;-118.47608;1.1272659;-118.881905;1.0155274
2020-01-06T23:50:56;1;-118.81996;1.0781721;-119.11641;1.0010675
2020-01-06T23:55:56;1;-117.9625;1.8478031;-118.913376;1.0390266
2020-01-07T00:00:56;1;-118.86606;0.96512973;-118.96699;0.9758976
2020-01-07T00:05:56;1;-118.82422;0.99272555;-118.78792;1.0457
2020-01-07T00:10:56;1;-118.44035;0.98362094;-118.520676;0.9679674
2020-01-07T00:15:56;1;-118.92768;0.9634884;-119.02389;0.88962203
2020-01-07T00:20:56;1;-118.8883;0.89807254;-118.92105;0.8996985
2020-01-07T00:25:56;1;-118.97143;0.99512136;-119.06066;0.99926937
2020-01-07T00:30:56;1;-119.058075;0.9898524;-119.12655;0.95764506
2020-01-07T00:35:56;1;-118.91036;0.99325943;-118.8814;0.95088005
2020-01-07T00:40:56;1;-118.87354;0.9597838;-118.96256;0.9829713
2020-01-07T00:45:56;1;-118.836624;0.9945766;-118.95942;0.9514768
2020-01-07T00:50:56;1;-118.61047;1.0951883;-118.93245;1.0788592
2020-01-07T00:55:56;1;-118.78819;1.0807774;-119.04525;0.9618762
2020-01-07T01:00:56;1;-118.40945;1.0253805;-118.52907;0.9860035
2020-01-07T01:05:56;1;-118.56894;0.9985796;-118.774376;0.986609
2020-01-07T01:10:56;1;-118.665955;0.96417636;-118.73035;0.9691743
2020-01-07T01:15:56;1;-118.80289;0.9159681;-118.926994;0.92036825
2020-01-07T01:20:56;1;-118.91682;1.0001631;-118.958595;1.0007924
2020-01-07T01:25:56;1;-118.805565;0.9498773;-118.879524;0.93082047
2020-01-07T01:30:56;1;-118.79376;0.9955064;-118.86774;1.0464863
2020-01-07T01:35:56;1;-118.80107;0.9631108;-118.83488;0.95738024
2020-01-07T01:40:56;1;-118.50945;1.1791562;-118.993004;0.96697843
2020-01-07T01:45:56;1;-118.40055;1.0432647;-118.524185;1.0380893
2020-01-07T01:50:56;1;-118.72008;0.9514391;-118.79543;0.93729943
2020-01-07T01:55:56;1;-117.96962;1.1999329;-118.37285;0.97317815
2020-01-07T02:00:56;1;-118.916176;0.8819813;-118.97614;0.8643656
2020-01-07T02:05:56;1;-118.49617;1.2433776;-118.93116;0.9414392
2020-01-07T02:10:56;1;-118.419334;0.94675;-118.481705;0.9707574
2020-01-07T02:15:56;1;-118.375435;1.03735;-118.51098;1.029787
2020-01-07T02:20:56;1;-116.76035;2.0990264;-118.36951;1.0336357
2020-01-07T02:25:56;1;-118.150375;1.0964547;-118.12437;1.1435865
2020-01-07T02:30:56;1;-118.74535;0.99592817;-118.74118;1.0448854
2020-01-07T02:35:56;1;-118.398125;1.0378166;-118.57732;0.98026717
2020-01-07T02:40:56;1;-118.362015;0.9513291;-118.50816;0.92106974
2020-01-07T02:45:56;1;-118.57388;0.9616;-118.810165;0.90328616
2020-01-07T02:50:56;1;-118.74911;0.9513439;-118.79942;0.91795266
2020-01-07T02:55:56;1;-118.38459;1.0214651;-118.6813;0.9497078
2020-01-07T03:00:56;1;-118.69823;1.1575482;-118.929184;1.0480591
2020-01-07T03:05:56;1;-118.859695;0.97926265;-119.03723;0.9219812
2020-01-07T03:10:56;1;-118.71476;0.9968969;-118.91405;0.9640967
2020-01-07T03:15:56;1;-118.35034;0.99827254;-118.311966;1.0704559
2020-01-07T03:20:56;1;-118.48602;1.0255928;-118.60903;1.0046843
2020-01-07T03:25:56;1;-118.19427;1.0068415;-118.17497;0.98590195
2020-01-07T03:30:56;1;-118.61018;0.97596574;-118.69457;0.9577903
2020-01-07T03:35:56;1;-118.64593;1.1062021;-118.71355;1.0253462
2020-01-07T03:40:56;1;-118.88776;0.92906004;-118.97493;0.9023234
2020-01-07T03:45:56;1;-118.61241;0.987685;-118.68828;1.0051035
2020-01-07T03:50:56;1;-118.566956;1.1986176;-118.44135;1.3074963
2020-01-07T03:55:56;1;-117.755714;1.3648219;-118.32777;1.013259
2020-01-07T04:00:56;1;-118.26214;1.0340967;-118.45652;1.0043921
2020-01-07T04:05:56;1;-118.587204;1.0768183;-118.5127;1.0494242
2020-01-07T04:10:56;1;-118.51249;1.0281425;-118.43486;0.9932126
2020-01-07T04:15:56;1;-118.47203;0.91677004;-118.61038;0.8886222
2020-01-07T04:20:56;1;-119.356514;1.027763;-119.59577;0.94590724
2020-01-07T04:25:56;1;-118.335075;1.2163833;-118.79737;0.9616115
2020-01-07T04:30:56;1;-118.522095;0.9798189;-118.5891;0.9347136
2020-01-07T04:35:56;1;-118.78259;1.0026433;-118.95263;1.0221409
2020-01-07T04:40:56;1;-118.643654;0.9339529;-118.685356;0.92708576
2020-01-07T04:45:56;1;-118.65848;0.99502486;-118.665825;1.0360768
2020-01-07T04:50:56;1;-118.7049;1.0624967;-118.901825;1.0058507
2020-01-07T04:55:56;1;-118.66307;0.99324644;-118.90091;0.93619335
2020-01-07T05:00:56;1;-118.83214;0.9736075;-118.780464;0.9344006
2020-01-07T05:05:56;1;-118.553795;1.0595288;-118.77503;0.99163306
2020-01-07T05:10:56;1;-118.97752;1.0158736;-119.047066;0.9739337
2020-01-07T05:15:56;1;-118.52732;1.0751729;-118.79593;0.9877871
2020-01-07T05:20:56;1;-118.83309;1.0210015;-119.09373;0.9586175
2020-01-07T05:25:56;1;-118.40383;1.0116575;-118.46343;1.0186079
2020-01-07T05:30:56;1;-118.72398;1.0498011;-118.68678;1.0525376
2020-01-07T05:35:56;1;-118.58019;1.0350056;-118.88506;0.95226604
2020-01-07T05:40:56;1;-118.37733;1.3073448;-118.830956;0.95699984
2020-01-07T05:45:56;1;-118.82636;0.9827036;-118.8774;0.953684
2020-01-07T05:50:56;1;-118.67689;0.94101626;-118.7824;0.95431393
2020-01-07T05:55:56;1;-118.406906;1.1578655;-118.808014;0.987535
2020-01-07T06:00:56;1;-117.40458;2.0991642;-118.4883;1.3476985
2020-01-07T06:05:56;1;-117.82895;1.8432904;-119.07603;1.0347439
2020-01-07T06:10:56;1;-118.29584;0.9960054;-118.36649;1.0121132
2020-01-07T06:15:56;1;-118.005875;1.8911302;-119.08164;1.0132676
2020-01-07T06:20:56;1;-118.43931;1.0025519;-118.542465;0.9734365
2020-01-07T06:25:56;1;-118.70366;1.0121287;-118.794685;0.9973406
2020-01-07T06:30:56;1;-118.13399;1.341425;-118.65285;1.0289869
2020-01-07T06:35:56;1;-118.527885;1.0048097;-118.48367;0.9848007
2020-01-07T06:40:56;1;-118.26072;0.9898283;-118.31581;0.98084605
2020-01-07T06:45:56;1;-118.35072;1.0028745;-118.66286;0.88908195
2020-01-07T06:50:56;1;-118.27475;0.99740803;-118.41135;0.97909564
2020-01-07T06:55:56;1;-117.64535;1.569298;-118.39936;0.9763124
2020-01-07T07:00:56;1;-118.315155;0.98041195;-118.39176;0.9752784
2020-01-07T07:05:56;1;-118.139114;1.1119335;-118.60925;1.0005215
2020-01-07T07:10:56;1;-117.931274;1.2396765;-118.53321;0.9666734
2020-01-07T07:15:56;1;-116.971214;2.1450207;-118.88179;0.96855253
2020-01-07T07:20:56;1;-117.075066;2.1689777;-118.98039;0.9538546
2020-01-07T07:25:56;1;-115.99676;3.1872811;-119.6228;0.9902527
2020-01-07T07:30:56;1;-114.21037;3.9849308;-119.22623;1.0166272
2020-01-07T07:35:56;1;-115.011986;3.2529058;-118.627945;1.0003891
2020-01-07T07:40:56;1;-115.94272;2.870836;-118.9824;0.9566185
2020-01-07T07:45:56;1;-117.46147;2.2263882;-119.34749;1.0678691
2020-01-07T07:50:56;1;-115.69644;2.956631;-118.85774;0.98095244
2020-01-07T07:55:56;1;-115.07357;3.4910247;-119.27129;0.973231
2020-01-07T08:00:56;1;-114.81879;3.1286063;-118.32684;0.9671856
2020-01-07T08:05:56;1;-114.59372;3.3094752;-118.350845;0.933784
2020-01-07T08:10:56;1;-100.72144;10.116421;-118.5728;1.022349
2020-01-07T08:15:56;1;-99.1446;10.825511;-118.13121;1.1744877
2020-01-07T08:20:56;1;-96.35221;12.375964;-118.785614;1.017448
2020-01-07T08:25:56;1;-108.77998;6.20797;-118.572945;0.9383975
2020-01-07T08:30:56;1;-100.62586;10.320723;-118.83142;0.97037035
2020-01-07T08:35:56;1;-94.89939;13.116914;-118.89408;0.96619236
2020-01-07T08:40:56;1;-97.44801;11.272305;-118.021866;0.9719576
2020-01-07T08:45:56;1;-114.666336;2.954884;-117.8085;0.91156507
2020-01-07T08:50:56;1;-116.13526;2.3407397;-118.20801;0.9461984
2020-01-07T08:55:56;1;-116.36028;2.1179338;-118.23004;0.93982524
2020-01-07T09:00:56;1;-117.536705;1.4920969;-118.48527;0.98519367
2020-01-07T09:05:56;1;-117.28027;1.4934444;-118.156425;0.965942
2020-01-07T09:10:56;1;-117.63107;1.2633613;-118.1984;0.9335605
2020-01-07T09:15:56;1;-117.50629;1.3628371;-118.3136;0.91604143
2020-01-07T09:20:56;1;-117.46429;1.7924966;-118.77152;0.98917204
2020-01-07T09:25:56;1;-117.40378;1.9363624;-118.87537;1.0510743
2020-01-07T09:30:56;1;-116.75035;2.1370542;-118.62083;0.97786826
2020-01-07T09:35:56;1;-116.52329;2.1451917;-118.0865;1.2451073
2020-01-07T09:40:56;1;-116.33981;2.1641643;-118.22046;0.95608896
2020-01-07T09:45:56;1;-116.44882;2.0023973;-118.1235;0.96627575
2020-01-07T09:50:56;1;-114.62376;3.5332522;-118.947105;0.973414
2020-01-07T09:55:56;1;-111.747055;4.8143954;-118.37608;1.0140787
2020-01-07T10:00:56;1;-109.70596;5.744925;-118.34285;0.9899997
2020-01-07T10:05:56;1;-98.445076;11.442179;-118.55355;0.96485835
2020-01-07T10:10:56;1;-95.43589;12.049878;-118.15641;0.9422118
2020-01-07T10:15:56;1;-104.35461;8.073475;-118.04443;1.0111285
2020-01-07T10:20:56;1;-107.66934;6.988807;-118.7931;0.9055166
2020-01-07T10:25:56;1;-105.10464;7.907722;-118.25779;0.9640271
2020-01-07T10:30:56;1;-89.580086;15.533928;-118.87165;1.0314693
2020-01-07T10:35:56;1;-94.61158;13.222749;-118.57233;1.011938
2020-01-07T10:40:56;1;-101.7879;9.735667;-118.85945;1.0685518
2020-01-07T10:45:56;1;-103.56703;8.77752;-118.58114;1.0085813
2020-01-07T10:50:56;1;-109.59652;5.4828544;-118.2662;1.0327009
2020-01-07T10:55:56;1;-116.87996;1.8632423;-118.34422;0.8980533
2020-01-07T11:00:56;1;-117.590225;1.2797116;-117.98201;0.9409381
2020-01-07T11:05:56;1;-117.65601;1.6733177;-118.9317;0.957523
2020-01-07T11:10:56;1;-116.47814;2.3443656;-118.61011;0.97286177
2020-01-07T11:15:56;1;-91.524414;14.057509;-118.46461;0.95594054
2020-01-07T11:20:56;1;-107.71732;7.0108833;-119.14104;0.97677505
2020-01-07T11:25:56;1;-106.73765;7.6316404;-119.74578;1.0454924
2020-01-07T11:30:56;1;-94.13559;13.273953;-118.78628;0.99186873
2020-01-07T11:35:56;1;-106.71222;7.27048;-118.56562;0.91992074
2020-01-07T11:40:56;1;-108.13345;6.625398;-118.60057;0.9299326
2020-01-07T11:45:56;1;-97.91213;11.820845;-118.72689;0.960527
2020-01-07T11:50:56;1;-96.81395;11.6754265;-118.46303;0.9894684
2020-01-07T11:55:56;1;-100.49727;10.235865;-118.48301;0.92723435
2020-01-07T12:00:56;1;-97.00385;11.893323;-118.64434;0.9831464
2020-01-07T12:05:56;1;-100.43795;10.217643;-118.54279;0.93990844
2020-01-07T12:10:56;1;-104.35338;8.645032;-118.77041;0.89684415
2020-01-07T12:15:56;1;-98.91767;11.057667;-118.487564;1.0747905
2020-01-07T12:20:56;1;-95.75445;12.627691;-118.64377;0.9689399
2020-01-07T12:25:56;1;-98.68321;11.148894;-118.42588;0.9508653
2020-01-07T12:30:56;1;-102.261665;9.166754;-118.441696;0.9248287
2020-01-07T12:35:56;1;-98.61015;10.764119;-119.18573;0.9607996
2020-01-07T12:40:56;1;-98.44235;11.479669;-118.66847;0.9785225
2020-01-07T12:45:56;1;-105.14739;8.127965;-118.66154;1.0225338
2020-01-07T12:50:56;1;-99.75845;10.6533785;-118.68894;0.9730477
2020-01-07T12:55:56;1;-86.842575;16.29284;-118.9256;0.9252549
2020-01-07T13:00:56;1;-100.913445;10.333009;-118.671616;1.063862
2020-01-07T13:05:56;1;-98.871185;11.211643;-118.45862;0.9471334
2020-01-07T13:10:56;1;-92.32868;13.986492;-118.60592;0.8880919
2020-01-07T13:15:56;1;-98.353516;11.259187;-118.23807;0.9689716
2020-01-07T13:20:56;1;-100.51501;10.338332;-118.29199;0.9742083
2020-01-07T13:25:56;1;-104.42689;8.14503;-118.373116;0.92454773
2020-01-07T13:30:56;1;-101.94961;9.618095;-118.733154;0.9872081
2020-01-07T13:35:56;1;-96.66779;12.34985;-118.51141;0.95578337
2020-01-07T13:40:56;1;-113.078026;4.442119;-118.915825;0.9987137
2020-01-07T13:45:56;1;-116.889175;2.3032336;-118.988655;0.9671047
2020-01-07T13:50:56;1;-116.4703;2.6132576;-119.079;0.9466868
2020-01-07T13:55:56;1;-114.44664;3.7252069;-118.98814;0.94709784
2020-01-07T14:00:56;1;-116.686905;2.2258685;-118.676125;1.0029991
2020-01-07T14:05:56;1;-117.25425;1.7353708;-118.56057;0.907665
2020-01-07T14:10:56;1;-118.080185;1.5527647;-119.18707;0.95429754
2020-01-07T14:15:56;1;-118.202805;1.3881451;-118.99746;0.8937546
2020-01-07T14:20:56;1;-117.9859;1.3908914;-118.793304;0.9686229
2020-01-07T14:25:56;1;-112.70334;4.543656;-118.89852;0.9562607
2020-01-07T14:30:56;1;-118.285614;1.2247005;-118.88204;0.9252171
2020-01-07T14:35:56;1;-118.31468;1.1734933;-118.779755;0.96738553
2020-01-07T14:40:56;1;-118.24457;1.3633283;-119.06854;0.9118764
2020-01-07T14:45:56;1;-117.82047;1.434092;-118.749374;0.9594317
2020-01-07T14:50:56;1;-118.35598;1.17455;-118.72917;0.90838546
2020-01-07T14:55:56;1;-118.10477;1.2272954;-118.66023;0.98211044
2020-01-07T15:00:56;1;-117.07012;1.8347903;-118.506195;0.9086795
2020-01-07T15:05:56;1;-117.50585;1.5248561;-118.330986;1.0350238
2020-01-07T15:10:56;1;-117.549446;1.4472983;-118.536674;0.9219812
2020-01-07T15:15:56;1;-117.77088;1.4621118;-118.54654;1.0134978
2020-01-07T15:20:56;1;-117.46305;1.6373448;-118.62593;0.9140798
2020-01-07T15:25:56;1;-116.93069;1.8601805;-118.39022;0.9722782
2020-01-07T15:30:56;1;-115.974236;2.4664814;-118.34103;0.92020386
2020-01-07T15:35:56;1;-116.6626;1.9234693;-118.20764;0.8984312
2020-01-07T15:40:56;1;-116.506836;1.9358026;-118.03612;0.94277525
2020-01-07T15:45:56;1;-116.588165;2.0682373;-118.375984;0.95496243
2020-01-07T15:50:56;1;-116.20303;2.2987726;-118.30895;0.87034196
2020-01-07T15:55:56;1;-115.87053;2.4502604;-118.157295;0.9227101
2020-01-07T16:00:56;1;-116.58247;2.1772902;-118.47663;1.0094955
2020-01-07T16:05:56;1;-116.78206;1.8594036;-118.197586;0.9126804
2020-01-07T16:10:56;1;-117.09954;1.7950268;-118.3381;0.96056205
2020-01-07T16:15:56;1;-117.70865;1.1266594;-118.143196;0.9703449
2020-01-07T16:20:56;1;-117.73388;1.1011249;-118.11433;1.0114812
