"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-11T03:50:56;1;-112.94053;2.7856498;-113.05603;2.7863996
2020-05-11T03:55:56;1;-113.12038;2.6822488;-113.08587;2.6011934
2020-05-11T04:00:56;1;-114.40611;2.7752452;-114.495636;2.8057387
2020-05-11T04:05:56;1;-114.783455;2.9000626;-115.42457;2.9945316
2020-05-11T04:10:56;1;-113.871605;2.9485345;-113.58575;2.9241853
2020-05-11T04:15:56;1;-115.221344;2.9775846;-116.07486;2.8951218
2020-05-11T04:20:56;1;-113.94422;3.592254;-113.19058;4.14925
2020-05-11T04:25:56;1;-115.626045;2.9273708;-116.4439;2.6832597
2020-05-11T04:30:56;1;-116.10378;2.7433364;-116.61215;2.7071753
2020-05-11T04:35:56;1;-115.6817;3.173476;-117.08986;2.7998252
2020-05-11T04:40:56;1;-116.167946;2.8090255;-117.11482;2.5500662
2020-05-11T04:45:56;1;-115.92906;2.8348126;-116.9709;2.5679004
2020-05-11T04:50:56;1;-115.02929;3.1674674;-116.712715;2.5722125
2020-05-11T04:55:56;1;-115.58461;2.9927173;-116.61958;2.6693606
2020-05-11T05:00:56;1;-115.36715;3.0743437;-116.364265;2.8341815
2020-05-11T05:05:56;1;-115.62928;2.861616;-116.37403;2.608031
2020-05-11T05:10:56;1;-115.312874;2.872447;-115.137085;2.9752414
2020-05-11T05:15:56;1;-115.63073;2.880054;-116.375694;2.6792333
2020-05-11T05:20:56;1;-116.01273;2.8579283;-116.56975;2.6875768
2020-05-11T05:25:56;1;-115.83738;2.8871238;-116.38639;2.9049547
2020-05-11T05:30:56;1;-115.41573;2.8941915;-115.67548;2.9160712
2020-05-11T05:35:56;1;-115.13057;3.0512373;-115.76318;3.0356479
2020-05-11T05:40:56;1;-115.578606;2.784288;-115.960205;2.6949735
2020-05-11T05:45:56;1;-115.817314;2.7621026;-115.632805;2.7662797
2020-05-11T05:50:56;1;-115.10873;2.7870681;-115.92064;2.66152
2020-05-11T05:55:56;1;-114.49426;2.8989856;-114.7604;2.8978374
2020-05-11T06:00:56;1;-115.75133;2.7902296;-116.626884;2.579497
2020-05-11T06:05:56;1;-113.78163;3.7721937;-116.792175;2.7255208
2020-05-11T06:10:56;1;-115.3396;3.0707552;-116.74175;2.611513
2020-05-11T06:15:56;1;-115.028435;3.2188702;-116.63075;2.684121
2020-05-11T06:20:56;1;-113.53899;3.562029;-115.83595;2.7846856
2020-05-11T06:25:56;1;-114.10175;3.2288663;-115.530334;2.775719
2020-05-11T06:30:56;1;-112.90315;2.9785998;-114.24865;2.653972
2020-05-11T06:35:56;1;-102.4129;7.6630406;-113.66556;2.7259033
2020-05-11T06:40:56;1;-104.361626;7.535543;-115.0873;3.0055945
2020-05-11T06:45:56;1;-114.1771;2.9693797;-115.42357;2.775564
2020-05-11T06:50:56;1;-115.239914;2.913232;-116.36285;2.5924733
2020-05-11T06:55:56;1;-113.33937;2.9613724;-113.119774;2.7758853
2020-05-11T07:00:56;1;-113.53863;2.8777926;-114.29909;2.7200332
2020-05-11T07:05:56;1;-115.332375;3.2381933;-116.261894;3.0796328
2020-05-11T07:10:56;1;-112.85553;2.968486;-113.82237;2.7208688
2020-05-11T07:15:56;1;-115.90387;3.0486305;-117.06559;2.764117
2020-05-11T07:20:56;1;-114.79729;3.5850272;-114.897644;3.7789283
2020-05-11T07:25:56;1;-116.02414;2.9100802;-117.18432;2.5828784
2020-05-11T07:30:56;1;-116.067795;3.1589537;-117.11355;2.931484
2020-05-11T07:35:56;1;-115.91814;3.0672305;-116.72513;2.8395236
2020-05-11T07:40:56;1;-116.05306;3.1069984;-117.36385;2.6688037
2020-05-11T07:45:56;1;-106.95458;6.16166;-114.04318;3.0186768
2020-05-11T07:50:56;1;-98.94864;10.733623;-114.65569;3.2892675
2020-05-11T07:55:56;1;-103.44567;7.6717095;-113.376564;3.043151
2020-05-11T08:00:56;1;-105.297356;6.830898;-115.15993;2.5519853
2020-05-11T08:05:56;1;-105.82836;6.4248333;-115.17816;2.751504
2020-05-11T08:10:56;1;-96.32584;10.814537;-110.96639;3.565359
2020-05-11T08:15:56;1;-92.72171;13.981023;-116.791824;2.8092206
2020-05-11T08:20:56;1;-101.879074;9.319265;-116.45236;2.9297962
2020-05-11T08:25:56;1;-107.820816;6.533002;-116.542305;2.9522436
2020-05-11T08:30:56;1;-103.5143;8.419937;-116.58661;2.8879926
2020-05-11T08:35:56;1;-112.050255;4.797212;-116.63561;3.0164812
2020-05-11T08:40:56;1;-94.9911;13.358474;-117.7506;2.6534572
2020-05-11T08:45:56;1;-87.92406;16.598856;-117.4828;2.917718
2020-05-11T08:50:56;1;-93.14468;13.859256;-116.543816;2.9407046
2020-05-11T08:55:56;1;-96.37302;11.705596;-115.88296;2.8491423
2020-05-11T09:00:56;1;-86.99804;15.872694;-115.38689;2.5577383
2020-05-11T09:05:56;1;-89.54399;15.2000885;-116.30297;3.0813012
2020-05-11T09:10:56;1;-86.969734;16.862787;-117.54513;2.6837668
2020-05-11T09:15:56;1;-87.619446;16.0257;-115.763985;2.9003472
2020-05-11T09:20:56;1;-96.79751;11.594404;-116.083855;2.8102126
2020-05-11T09:25:56;1;-96.277695;11.615643;-115.652306;2.5801024
2020-05-11T09:30:56;1;-97.53744;10.732007;-114.91709;2.6777387
2020-05-11T09:35:56;1;-94.38503;12.787192;-115.90537;2.9001641
2020-05-11T09:40:56;1;-97.54986;12.070444;-117.52167;2.8425498
2020-05-11T09:45:56;1;-93.95684;13.644118;-117.06195;2.726491
2020-05-11T09:50:56;1;-95.13462;12.736119;-117.03627;2.5968602
2020-05-11T09:55:56;1;-97.14618;12.110696;-117.494675;2.5876532
2020-05-11T10:00:56;1;-93.55718;13.339378;-116.13925;2.9483118
2020-05-11T10:05:56;1;-87.1323;15.945315;-115.17839;2.7295983
2020-05-11T10:10:56;1;-94.341385;13.294265;-117.342476;2.7461553
2020-05-11T10:15:56;1;-88.90785;16.20095;-117.544266;2.574933
2020-05-11T10:20:56;1;-83.113754;18.163721;-115.20563;3.5512567
2020-05-11T10:25:56;1;-90.45127;15.383688;-117.11407;2.8599327
2020-05-11T10:30:56;1;-93.96663;12.881132;-117.431595;2.4580505
2020-05-11T10:35:56;1;-95.61642;12.439639;-117.199585;2.618112
2020-05-11T10:40:56;1;-104.90017;8.335153;-117.92497;2.4819124
2020-05-11T10:45:56;1;-112.6052;4.6554804;-117.57782;2.6016881
2020-05-11T10:50:56;1;-114.11108;3.7427404;-117.09258;2.6167974
2020-05-11T10:55:56;1;-113.12725;4.487995;-117.79486;2.5258694
2020-05-11T11:00:56;1;-115.36896;3.4744387;-117.80189;2.4756901
2020-05-11T11:05:56;1;-113.51647;4.337321;-117.63834;2.5989976
2020-05-11T11:10:56;1;-112.20497;4.873641;-117.795296;2.634039
2020-05-11T11:15:56;1;-105.93913;7.737609;-117.74344;2.5897834
2020-05-11T11:20:56;1;-107.00893;6.152759;-115.18763;2.6766343
2020-05-11T11:25:56;1;-103.05506;8.109727;-115.678734;2.6887505
2020-05-11T11:30:56;1;-97.25866;11.131869;-116.45704;2.8153007
2020-05-11T11:35:56;1;-99.26024;9.689495;-115.62317;2.5701747
2020-05-11T11:40:56;1;-100.61542;8.83925;-114.72587;2.741253
2020-05-11T11:45:56;1;-96.96077;10.550804;-114.62377;2.9941628
2020-05-11T11:50:56;1;-102.14235;8.984232;-116.48929;2.7504458
2020-05-11T11:55:56;1;-108.29727;5.077727;-114.34809;2.5003834
2020-05-11T12:00:56;1;-107.33797;6.90906;-117.39181;2.6347408
2020-05-11T12:05:56;1;-105.290596;7.854666;-117.30858;2.6612175
2020-05-11T12:10:56;1;-111.23576;5.0988255;-117.441055;2.4236212
2020-05-11T12:15:56;1;-111.90667;5.122686;-117.75384;2.696599
2020-05-11T12:20:56;1;-112.48143;4.5935283;-117.403046;2.4902704
2020-05-11T12:25:56;1;-110.948616;5.2828927;-117.35002;2.4867315
2020-05-11T12:30:56;1;-114.889824;3.5144172;-117.21171;2.605663
2020-05-11T12:35:56;1;-114.30485;3.7759264;-117.395294;2.621033
2020-05-11T12:40:56;1;-117.20076;2.6876636;-117.48713;2.6148987
2020-05-11T12:45:56;1;-117.31935;2.602875;-117.52561;2.545757
2020-05-11T12:50:56;1;-117.13269;2.6199727;-117.5958;2.5478492
2020-05-11T12:55:56;1;-116.105896;2.910598;-117.155014;2.6231408
2020-05-11T13:00:56;1;-110.876465;5.3909187;-117.70585;2.5630019
2020-05-11T13:05:56;1;-113.79343;3.817147;-116.81808;2.7112668
2020-05-11T13:10:56;1;-111.050156;5.4937234;-117.58984;2.6331773
2020-05-11T13:15:56;1;-111.19449;5.2018385;-117.73574;2.3534615
2020-05-11T13:20:56;1;-110.46303;5.6285753;-117.22687;2.9178941
2020-05-11T13:25:56;1;-113.45883;4.018322;-117.372;2.4876645
2020-05-11T13:30:56;1;-110.6827;5.444453;-117.49968;2.6122203
2020-05-11T13:35:56;1;-109.0774;6.257196;-117.62155;2.537054
2020-05-11T13:40:56;1;-112.746864;4.3748264;-117.25071;2.6740181
2020-05-11T13:45:56;1;-103.947556;8.482688;-117.57282;2.6439083
2020-05-11T13:50:56;1;-112.22126;4.667619;-117.215034;2.61289
2020-05-11T13:55:56;1;-113.991066;3.9399676;-117.32257;2.6230004
2020-05-11T14:00:56;1;-113.33976;4.2841;-117.32104;2.6459846
2020-05-11T14:05:56;1;-105.7581;7.4230366;-116.76115;2.8005362
2020-05-11T14:10:56;1;-103.079346;9.032305;-117.37228;2.7592492
2020-05-11T14:15:56;1;-108.07097;6.799103;-117.68241;2.5507066
2020-05-11T14:20:56;1;-103.21005;9.202902;-118.48533;2.66237
2020-05-11T14:25:56;1;-96.21227;12.756719;-117.73196;2.6840901
2020-05-11T14:30:56;1;-101.63411;9.995643;-117.75484;2.8438666
2020-05-11T14:35:56;1;-102.37726;10.264078;-118.9088;2.8551464
2020-05-11T14:40:56;1;-104.90101;8.551354;-118.118385;2.732504
2020-05-11T14:45:56;1;-103.11223;9.277567;-118.42393;2.695289
2020-05-11T14:50:56;1;-106.00242;8.005326;-118.17571;2.4979541
2020-05-11T14:55:56;1;-97.275215;12.507393;-118.250374;2.6682265
2020-05-11T15:00:56;1;-103.39239;9.128527;-117.742004;2.5548408
2020-05-11T15:05:56;1;-105.65064;8.000817;-117.70513;2.5933194
2020-05-11T15:10:56;1;-105.49079;8.062612;-117.57404;2.6457512
2020-05-11T15:15:56;1;-103.72758;8.847167;-117.64147;2.5543442
2020-05-11T15:20:56;1;-107.78423;6.146832;-115.745094;2.8364313
2020-05-11T15:25:56;1;-96.99408;12.287827;-118.168015;2.7059956
2020-05-11T15:30:56;1;-96.83811;12.045229;-117.18279;3.037976
2020-05-11T15:35:56;1;-96.482445;12.398634;-117.951485;2.5351284
2020-05-11T15:40:56;1;-94.464096;13.401675;-117.49633;2.74614
2020-05-11T15:45:56;1;-99.25383;10.94924;-117.54676;2.6145668
2020-05-11T15:50:56;1;-99.66348;10.643629;-117.36843;2.6781728
2020-05-11T15:55:56;1;-101.97524;8.855989;-115.45949;2.9063444
2020-05-11T16:00:56;1;-104.40516;7.330127;-114.81402;2.796083
2020-05-11T16:05:56;1;-96.62192;11.825076;-116.26248;3.0472023
2020-05-11T16:10:56;1;-102.22705;8.378954;-115.21067;2.6896067
2020-05-11T16:15:56;1;-105.00872;7.262557;-115.518265;2.8742597
2020-05-11T16:20:56;1;-94.95642;11.940848;-114.54627;3.2220407
2020-05-11T16:25:56;1;-88.27602;15.793869;-117.221664;2.8507075
2020-05-11T16:30:56;1;-94.97046;13.035028;-117.37992;2.9528844
2020-05-11T16:35:56;1;-100.740166;9.72418;-116.59885;2.836178
2020-05-11T16:40:56;1;-99.42076;9.900952;-115.15299;2.8840513
2020-05-11T16:45:56;1;-105.00389;6.3250475;-113.158585;2.9410074
2020-05-11T16:50:56;1;-98.646774;11.321539;-117.064926;3.1839364
2020-05-11T16:55:56;1;-99.560074;9.974763;-116.07852;3.005308
2020-05-11T17:00:56;1;-80.40659;20.64012;-118.01669;2.7546873
2020-05-11T17:05:56;1;-91.297424;14.934679;-117.247246;3.0275695
2020-05-11T17:10:56;1;-90.41628;13.791601;-115.77571;2.7634509
2020-05-11T17:15:56;1;-88.757416;16.32785;-117.0674;3.0056148
2020-05-11T17:20:56;1;-84.26385;17.637218;-116.349365;2.8571994
2020-05-11T17:25:56;1;-98.202;11.091109;-116.81411;2.7783742
2020-05-11T17:30:56;1;-91.60292;14.952068;-118.44964;2.841355
2020-05-11T17:35:56;1;-83.70531;17.2697;-115.770515;2.8809102
2020-05-11T17:40:56;1;-86.95889;15.257574;-114.5483;2.794487
2020-05-11T17:45:56;1;-92.00953;14.343411;-117.2321;3.1633053
2020-05-11T17:50:56;1;-100.60384;10.241643;-117.03903;3.2508068
2020-05-11T17:55:56;1;-103.80513;8.21255;-115.86375;3.2739167
2020-05-11T18:00:56;1;-98.97795;7.1263175;-106.04893;5.177718
2020-05-11T18:05:56;1;-98.67326;9.778946;-113.378716;3.4494722
2020-05-11T18:10:56;1;-103.25262;7.3099804;-113.56148;3.0296383
2020-05-11T18:15:56;1;-103.29094;3.5330017;-104.67867;3.1971962
2020-05-11T18:20:56;1;-103.6089;4.2693806;-105.96944;4.05483
2020-05-11T18:25:56;1;-103.09165;6.7583556;-112.24836;2.9296496
2020-05-11T18:30:56;1;-101.541405;10.549664;-118.52357;3.2105176
2020-05-11T18:35:56;1;-103.728485;7.8877926;-115.51788;2.7040992
2020-05-11T18:40:56;1;-100.61163;9.509109;-115.31319;2.9460194
2020-05-11T18:45:56;1;-103.196236;9.321533;-117.62015;3.0926628
2020-05-11T18:50:56;1;-96.31184;4.7270226;-102.840004;0.520818
2020-05-11T18:55:56;1;-98.060616;5.9709625;-106.93749;1.4362196
2020-05-11T19:00:56;1;-96.25659;5.0123506;-103.30889;0.44571477
2020-05-11T19:05:56;1;-96.40927;4.849987;-103.0362;0.5668199
2020-05-11T19:10:56;1;-86.70147;9.705183;-103.9198;1.1405045
2020-05-11T19:15:56;1;-96.044785;5.774794;-104.03989;1.9599451
2020-05-11T19:20:56;1;-95.63863;9.591761;-111.09353;2.9873128
2020-05-11T19:25:56;1;-95.47185;11.855154;-114.96718;3.2295716
2020-05-11T19:30:56;1;-99.15625;9.424709;-114.05365;2.8006318
2020-05-11T19:35:56;1;-100.87964;7.7934475;-112.763016;2.493383
2020-05-11T19:40:56;1;-103.162094;7.5997624;-114.78028;2.8587327
2020-05-11T19:45:56;1;-96.97876;10.277511;-113.78791;2.6925793
2020-05-11T19:50:56;1;-98.224625;10.226235;-114.84773;2.8457816
2020-05-11T19:55:56;1;-97.00669;11.002779;-115.377655;2.84188
2020-05-11T20:00:56;1;-102.90355;8.103024;-115.113304;2.69991
2020-05-11T20:05:56;1;-97.92101;11.399363;-117.3454;2.592777
2020-05-11T20:10:56;1;-102.040665;8.862265;-116.316986;2.5902927
2020-05-11T20:15:56;1;-101.47917;7.9495296;-113.19428;2.9524255
2020-05-11T20:20:56;1;-100.45896;9.509308;-115.919685;2.6126633
2020-05-11T20:25:56;1;-97.52858;11.401928;-117.05005;2.6945808
2020-05-11T20:30:56;1;-95.73541;12.095101;-117.07022;2.453337
2020-05-11T20:35:56;1;-90.96842;14.715444;-117.49647;2.4426255
2020-05-11T20:40:56;1;-88.97008;13.089439;-110.69036;3.6883156
2020-05-11T20:45:56;1;-86.40426;16.086155;-115.62993;2.9149032
2020-05-11T20:50:56;1;-84.67378;12.611442;-106.48814;3.2972467
2020-05-11T20:55:56;1;-83.32112;13.248624;-106.67009;3.0444946
2020-05-11T21:00:56;1;-81.410614;19.090147;-116.811325;2.7495723
2020-05-11T21:05:56;1;-88.66399;14.73993;-115.88955;2.7872384
2020-05-11T21:10:56;1;-86.38979;11.95411;-106.5469;3.0227103
2020-05-11T21:15:56;1;-83.527916;14.1102705;-107.36573;3.9970064
2020-05-11T21:20:56;1;-88.01317;14.97371;-115.78452;2.9190884
2020-05-11T21:25:56;1;-88.1526;13.5671425;-112.43479;2.9000747
2020-05-11T21:30:56;1;-86.10315;14.132941;-110.98924;2.7836154
2020-05-11T21:35:56;1;-84.27202;12.496262;-105.80008;3.2971628
2020-05-11T21:40:56;1;-89.1119;14.798376;-116.35264;2.5786233
2020-05-11T21:45:56;1;-84.379036;17.095531;-116.15312;2.5782828
2020-05-11T21:50:56;1;-85.344444;16.49646;-115.72228;2.8338146
2020-05-11T21:55:56;1;-87.06372;16.241837;-116.815895;2.6597998
2020-05-11T22:00:56;1;-86.84352;16.291965;-116.4067;2.7754934
2020-05-11T22:05:56;1;-85.102844;16.88968;-116.59133;2.655631
2020-05-11T22:10:56;1;-88.36769;14.869115;-115.41932;2.8245244
2020-05-11T22:15:56;1;-88.43371;15.419736;-116.51193;2.6595676
2020-05-11T22:20:56;1;-89.76128;14.597374;-115.60358;3.224834
2020-05-11T22:25:56;1;-89.09727;15.482069;-116.91593;2.7317076
2020-05-11T22:30:56;1;-88.03407;15.840548;-117.23564;2.5683987
2020-05-11T22:35:56;1;-86.41757;16.449047;-117.31387;2.6373825
2020-05-11T22:40:56;1;-87.06997;15.918785;-116.67025;2.565118
2020-05-11T22:45:56;1;-88.01399;15.618394;-116.42301;2.7257352
2020-05-11T22:50:56;1;-89.90321;14.179712;-115.59141;2.6854649
2020-05-11T22:55:56;1;-91.222626;14.521839;-117.75625;2.4745717
2020-05-11T23:00:56;1;-95.124855;12.648458;-117.49021;2.5704908
2020-05-11T23:05:56;1;-93.5377;12.4233465;-115.17473;2.726914
2020-05-11T23:10:56;1;-91.12703;13.545536;-115.25563;2.701022
2020-05-11T23:15:56;1;-92.02259;13.088118;-114.79584;2.7103481
2020-05-11T23:20:56;1;-91.0208;13.690901;-115.342674;2.8122993
2020-05-11T23:25:56;1;-88.686066;14.423176;-115.581894;2.711116
2020-05-11T23:30:56;1;-88.72504;14.994814;-115.594215;2.59202
2020-05-11T23:35:56;1;-86.41982;15.655152;-114.79706;2.754657
2020-05-11T23:40:56;1;-85.54895;17.064302;-116.289024;2.6356552
2020-05-11T23:45:56;1;-85.115524;17.28545;-116.54384;2.682534
2020-05-11T23:50:56;1;-88.231544;15.434064;-116.78702;2.4624584
2020-05-11T23:55:56;1;-81.845955;18.279629;-116.62811;2.5411794
2020-05-12T00:00:56;1;-80.03415;19.800648;-116.144005;2.7096841
2020-05-12T00:05:56;1;-88.04465;15.600113;-116.57245;2.564474
2020-05-12T00:10:56;1;-90.51421;14.18967;-116.3976;2.620485
2020-05-12T00:15:56;1;-92.27373;11.39705;-111.69263;2.8400972
2020-05-12T00:20:56;1;-90.51613;12.161953;-111.42799;2.9458184
2020-05-12T00:25:56;1;-94.72227;9.962215;-111.29887;2.7579236
2020-05-12T00:30:56;1;-95.43633;8.089021;-107.69681;2.9060974
2020-05-12T00:35:56;1;-97.41424;6.088127;-105.394066;2.7462096
2020-05-12T00:40:56;1;-108.187416;5.985892;-116.126564;2.5421324
2020-05-12T00:45:56;1;-110.34561;4.8749337;-115.502235;2.5921953
2020-05-12T00:50:56;1;-111.99681;3.9881155;-115.24122;2.5786426
2020-05-12T00:55:56;1;-112.58993;4.066927;-115.71572;2.9101267
2020-05-12T01:00:56;1;-110.9929;4.022166;-114.13869;2.6303687
2020-05-12T01:05:56;1;-110.82783;4.7380342;-115.74247;2.7693424
2020-05-12T01:10:56;1;-110.22082;4.9702544;-115.93591;2.7556074
2020-05-12T01:15:56;1;-112.027054;4.724922;-116.758;2.444195
2020-05-12T01:20:56;1;-108.779655;5.9674873;-115.88734;2.9104612
2020-05-12T01:25:56;1;-109.3971;5.843036;-116.99794;2.2816188
2020-05-12T01:30:56;1;-112.23587;4.647972;-117.36129;2.3040392
2020-05-12T01:35:56;1;-111.0796;5.058857;-116.9574;2.324039
2020-05-12T01:40:56;1;-111.68364;4.6609325;-116.38651;2.5009842
2020-05-12T01:45:56;1;-107.48697;6.442137;-116.4999;2.2982173
2020-05-12T01:50:56;1;-107.06492;6.740445;-116.64277;2.3792596
2020-05-12T01:55:56;1;-105.24848;7.556784;-116.85817;2.4501348
2020-05-12T02:00:56;1;-108.804756;5.994377;-117.13836;2.0859454
2020-05-12T02:05:56;1;-109.5367;5.590414;-116.75765;2.3852623
2020-05-12T02:10:56;1;-111.33523;4.902627;-116.735214;2.4165947
2020-05-12T02:15:56;1;-111.38287;4.7825775;-116.620224;2.359324
2020-05-12T02:20:56;1;-112.156265;4.33709;-116.313034;2.415863
2020-05-12T02:25:56;1;-113.50147;3.711874;-116.58833;2.26142
2020-05-12T02:30:56;1;-112.82195;4.2384405;-116.97248;2.1740232
2020-05-12T02:35:56;1;-113.660774;3.8871713;-116.85306;2.342608
2020-05-12T02:40:56;1;-113.243034;4.0871925;-116.81843;2.2366278
2020-05-12T02:45:56;1;-113.92548;3.7235782;-116.93525;2.1221046
2020-05-12T02:50:56;1;-112.65055;4.3267794;-117.14392;2.1324074
2020-05-12T02:55:56;1;-113.778984;3.9052672;-117.06029;2.2151248
2020-05-12T03:00:56;1;-116.09721;2.8562095;-116.96564;2.112975
2020-05-12T03:05:56;1;-115.09829;3.1955304;-116.40136;2.5145586
2020-05-12T03:10:56;1;-115.76263;2.9424136;-116.89648;2.2907946
2020-05-12T03:15:56;1;-115.91615;2.9514008;-117.11369;2.026518
2020-05-12T03:20:56;1;-116.03581;2.7832084;-117.04057;2.229749
2020-05-12T03:25:56;1;-116.102165;2.8148046;-116.59751;2.4680731
2020-05-12T03:30:56;1;-116.26444;2.6455944;-116.72366;2.376056
2020-05-12T03:35:56;1;-116.189644;2.7985182;-116.73862;2.4149554
2020-05-12T03:40:56;1;-116.78142;2.6678395;-117.223656;2.1555865
2020-05-12T03:45:56;1;-116.489426;2.4628108;-117.04417;2.1274722
2020-05-12T03:50:56;1;-116.25818;2.6065257;-116.97376;2.157824
2020-05-12T03:55:56;1;-115.412674;3.2443035;-117.46696;1.9135685
2020-05-12T04:00:56;1;-115.13101;3.2915838;-116.67452;2.4836018
2020-05-12T04:05:56;1;-114.930916;3.3432214;-117.099594;1.9300005
2020-05-12T04:10:56;1;-113.36631;4.2750206;-117.45218;2.1075413
2020-05-12T04:15:56;1;-114.23899;3.619185;-117.02608;2.0597637
2020-05-12T04:20:56;1;-113.85499;3.8467557;-115.872406;3.084618
2020-05-12T04:25:56;1;-114.78221;3.5104084;-117.32621;2.1255946
2020-05-12T04:30:56;1;-113.00531;4.1583915;-116.70523;2.3761733
2020-05-12T04:35:56;1;-111.889755;4.649963;-117.0361;2.2584658
2020-05-12T04:40:56;1;-112.39955;4.282805;-116.54571;2.2658455
2020-05-12T04:45:56;1;-109.882645;5.4804506;-116.91721;2.259499
2020-05-12T04:50:56;1;-111.33806;4.925019;-116.91098;2.4117672
2020-05-12T04:55:56;1;-114.93409;3.4971302;-117.42802;2.119915
2020-05-12T05:00:56;1;-116.100555;3.038005;-117.08441;2.1895125
2020-05-12T05:05:56;1;-115.79857;3.2385604;-117.20009;2.3080747
2020-05-12T05:10:56;1;-115.55352;3.1510327;-117.35056;2.09749
2020-05-12T05:15:56;1;-115.419365;3.1645029;-117.37034;2.0040984
2020-05-12T05:20:56;1;-114.93443;3.4149685;-117.3052;2.15497
2020-05-12T05:25:56;1;-113.89296;3.7872856;-116.35656;2.663867
2020-05-12T05:30:56;1;-111.5993;4.903028;-117.395515;2.065173
2020-05-12T05:35:56;1;-108.94962;6.1077285;-117.57536;1.9278469
2020-05-12T05:40:56;1;-111.42999;4.996167;-117.11224;2.4688137
2020-05-12T05:45:56;1;-111.44877;4.918512;-117.04081;2.3138397
2020-05-12T05:50:56;1;-111.561935;4.7040553;-116.47558;2.3884656
2020-05-12T05:55:56;1;-112.604454;4.395492;-117.127144;2.304984
2020-05-12T06:00:56;1;-114.015205;3.9937358;-117.550415;2.145848
2020-05-12T06:05:56;1;-113.574524;4.1547256;-117.62923;2.1414306
2020-05-12T06:10:56;1;-113.29076;4.2828608;-117.263756;2.3777132
2020-05-12T06:15:56;1;-112.87911;4.276253;-116.99902;2.3250635
2020-05-12T06:20:56;1;-113.80949;3.9895089;-116.96309;2.6059256
2020-05-12T06:25:56;1;-113.63251;3.8963754;-116.90808;2.3720949
2020-05-12T06:30:56;1;-114.26856;3.6446762;-116.81705;2.4146867
2020-05-12T06:35:56;1;-114.85192;3.5313225;-117.08483;2.5140438
2020-05-12T06:40:56;1;-115.98726;3.0644572;-117.138466;2.492074
2020-05-12T06:45:56;1;-116.19496;2.7657266;-116.8951;2.4161186
2020-05-12T06:50:56;1;-116.05467;2.7334304;-116.56447;2.463657
2020-05-12T06:55:56;1;-116.76654;2.823173;-117.429184;2.5694358
2020-05-12T07:00:56;1;-117.179665;2.7790694;-117.683586;2.5058591
2020-05-12T07:05:56;1;-116.70063;2.7892635;-117.33208;2.5442483
2020-05-12T07:10:56;1;-115.596504;3.318389;-117.568535;2.4028363
2020-05-12T07:15:56;1;-116.54159;2.7825854;-116.99882;2.5072799
2020-05-12T07:20:56;1;-116.18189;2.9964104;-116.24079;2.8522022
2020-05-12T07:25:56;1;-115.86231;2.852242;-116.1991;2.731188
2020-05-12T07:30:56;1;-115.24167;3.1670766;-116.52758;2.3965368
2020-05-12T07:35:56;1;-116.073944;2.9068422;-116.68555;2.7025976
2020-05-12T07:40:56;1;-115.75861;2.93039;-116.746605;2.5268672
2020-05-12T07:45:56;1;-115.70949;3.0937724;-116.69375;2.6743615
2020-05-12T07:50:56;1;-99.6841;9.839506;-115.72306;2.513708
2020-05-12T07:55:56;1;-96.48299;11.918374;-116.87918;2.6382866
2020-05-12T08:00:56;1;-97.58848;11.63949;-117.15634;2.3620362
2020-05-12T08:05:56;1;-99.119736;11.351477;-118.21614;2.4678195
2020-05-12T08:10:56;1;-102.217705;7.9602;-109.72615;6.1222653
2020-05-12T08:15:56;1;-99.59253;11.027513;-117.70046;2.4554176
2020-05-12T08:20:56;1;-112.96441;4.54864;-117.023674;2.4579945
2020-05-12T08:25:56;1;-108.03242;6.0131273;-110.90201;5.3167286
2020-05-12T08:30:56;1;-104.01067;6.84296;-107.85422;6.7219954
2020-05-12T08:35:56;1;-97.21899;11.575406;-117.27787;2.5894413
2020-05-12T08:40:56;1;-94.71585;13.536614;-117.732025;2.6401598
2020-05-12T08:45:56;1;-96.42831;12.718841;-117.52916;2.7947497
2020-05-12T08:50:56;1;-101.53046;8.978024;-115.71157;2.5582235
2020-05-12T08:55:56;1;-97.50909;10.791818;-115.83893;2.6936257
2020-05-12T09:00:56;1;-91.123955;13.779278;-115.71928;2.3009012
2020-05-12T09:05:56;1;-102.26946;8.406145;-116.17521;2.1098228
2020-05-12T09:10:56;1;-104.53403;7.523118;-116.19435;2.1949701
2020-05-12T09:15:56;1;-99.09406;10.105861;-116.32384;2.1476073
2020-05-12T09:20:56;1;-115.22075;2.8709333;-116.68011;1.633717
2020-05-12T09:25:56;1;-116.5825;2.0314825;-116.87208;1.7087566
2020-05-12T09:30:56;1;-107.28689;6.2196527;-104.661446;2.5481453
2020-05-12T09:35:56;1;-110.14172;2.611549;-109.872215;3.3226256
2020-05-12T09:40:56;1;-107.59252;6.370343;-116.74831;1.7167535
2020-05-12T09:45:56;1;-110.15631;5.362628;-116.66113;1.8931824
2020-05-12T09:50:56;1;-113.7523;3.505909;-116.352264;2.068307
2020-05-12T09:55:56;1;-113.12974;4.0057783;-116.580124;2.1310723
2020-05-12T10:00:56;1;-114.88225;3.1306603;-116.56386;2.0927372
2020-05-12T10:05:56;1;-113.73274;3.7049165;-116.59624;1.9413778
2020-05-12T10:10:56;1;-112.9403;4.039206;-116.35358;2.233128
2020-05-12T10:15:56;1;-114.30298;3.3286583;-116.13954;2.32343
