"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T02:20:56;1;-105.51114;2.8775194;-106.089745;2.7241225
2020-01-06T02:25:56;1;-107.57115;3.0758865;-108.220604;2.9988608
2020-01-06T02:30:56;1;-101.367;3.2789369;-100.50585;3.185378
2020-01-06T02:35:56;1;-109.317665;2.7391832;-109.23;2.8141067
2020-01-06T02:40:56;1;-110.6492;2.921123;-110.636536;2.8719025
2020-01-06T02:45:56;1;-110.28681;2.8028746;-110.53392;2.8944268
2020-01-06T02:50:56;1;-111.64457;2.7987096;-112.23381;2.5758927
2020-01-06T02:55:56;1;-112.28882;2.7855227;-112.187195;2.8961318
2020-01-06T03:00:56;1;-111.67153;2.765227;-111.03283;2.7871475
2020-01-06T03:05:56;1;-113.024925;2.669391;-113.23277;2.5616536
2020-01-06T03:10:56;1;-112.059425;2.9754744;-113.4011;2.562637
2020-01-06T03:15:56;1;-113.04873;2.7339122;-113.105286;2.8070679
2020-01-06T03:20:56;1;-113.9062;2.7297828;-113.309265;2.7621255
2020-01-06T03:25:56;1;-113.080864;2.75359;-113.195465;2.7964973
2020-01-06T03:30:56;1;-113.1256;2.7456214;-113.693825;2.6525886
2020-01-06T03:35:56;1;-112.38392;2.695727;-112.48042;2.6178956
2020-01-06T03:40:56;1;-111.75587;2.9764037;-111.64218;2.840705
2020-01-06T03:45:56;1;-110.87751;2.8475318;-110.96549;3.0120497
2020-01-06T03:50:56;1;-110.93383;2.8933563;-110.8264;3.0163918
2020-01-06T03:55:56;1;-111.16453;2.9796143;-111.06495;2.7911408
2020-01-06T04:00:56;1;-112.050186;2.799706;-112.30912;2.7797937
2020-01-06T04:05:56;1;-111.70625;2.873625;-111.58523;2.882816
2020-01-06T04:10:56;1;-111.81756;2.7443562;-111.919846;2.8075876
2020-01-06T04:15:56;1;-111.98778;2.849292;-111.88344;2.7740438
2020-01-06T04:20:56;1;-113.45158;2.8977046;-113.56379;2.8955572
2020-01-06T04:25:56;1;-111.23674;2.9350011;-111.82124;2.8878012
2020-01-06T04:30:56;1;-112.570915;2.997847;-113.05147;3.033684
2020-01-06T04:35:56;1;-112.57298;2.9981902;-112.66506;3.0162258
2020-01-06T04:40:56;1;-111.870544;2.6598368;-111.95474;2.7246969
2020-01-06T04:45:56;1;-111.914536;2.8364096;-111.82568;2.7756712
2020-01-06T04:50:56;1;-111.542984;2.806987;-112.091446;2.7422068
2020-01-06T04:55:56;1;-109.41006;3.002099;-109.629944;2.8502789
2020-01-06T05:00:56;1;-111.15726;3.097324;-110.52716;3.0812182
2020-01-06T05:05:56;1;-111.92766;2.7991;-111.63138;2.6741605
2020-01-06T05:10:56;1;-110.25625;2.8715682;-110.21501;2.9035177
2020-01-06T05:15:56;1;-111.857346;3.1974914;-111.96314;3.3640444
2020-01-06T05:20:56;1;-109.85067;2.8959565;-109.994896;2.9588435
2020-01-06T05:25:56;1;-110.039894;2.903306;-110.07025;2.9311
2020-01-06T05:30:56;1;-110.112885;3.0401912;-110.31144;3.0155962
2020-01-06T05:35:56;1;-109.29535;2.9992335;-108.92305;2.8922632
2020-01-06T05:40:56;1;-109.58262;3.0315042;-110.05332;3.0832438
2020-01-06T05:45:56;1;-110.02837;2.8211567;-110.15657;2.8431664
2020-01-06T05:50:56;1;-111.389275;2.900345;-111.80734;3.002199
2020-01-06T05:55:56;1;-111.16949;3.1271806;-111.25262;3.1024384
2020-01-06T06:00:56;1;-110.50199;2.9219775;-110.95641;2.7110267
2020-01-06T06:05:56;1;-111.070786;2.9139314;-111.13695;3.0618877
2020-01-06T06:10:56;1;-110.09546;3.0288448;-110.59811;2.8248835
2020-01-06T06:15:56;1;-111.563644;3.0312428;-112.02069;2.875273
2020-01-06T06:20:56;1;-111.61099;2.696205;-111.6044;2.6637104
2020-01-06T06:25:56;1;-113.148964;2.950846;-114.011566;2.7646666
2020-01-06T06:30:56;1;-110.61732;2.9906833;-110.68209;2.6875083
2020-01-06T06:35:56;1;-111.22938;3.0972598;-111.14191;3.0357542
2020-01-06T06:40:56;1;-110.15433;2.750679;-110.0606;2.8490193
2020-01-06T06:45:56;1;-111.07603;3.0356443;-111.66454;3.2753203
2020-01-06T06:50:56;1;-111.464645;2.838022;-111.51787;2.8581762
2020-01-06T06:55:56;1;-112.189285;2.8315394;-112.18244;2.8613868
2020-01-06T07:00:56;1;-111.70236;2.8466308;-111.989;2.8786724
2020-01-06T07:05:56;1;-111.39198;3.0912726;-110.650444;3.1776254
2020-01-06T07:10:56;1;-111.91742;2.7637205;-112.049515;2.7040665
2020-01-06T07:15:56;1;-110.974724;2.9082673;-111.48693;2.9616861
2020-01-06T07:20:56;1;-111.408875;2.9186945;-111.69111;2.9541101
2020-01-06T07:25:56;1;-110.14129;3.3490868;-110.72166;3.3747268
2020-01-06T07:30:56;1;-109.880455;2.7908113;-110.43106;2.681308
2020-01-06T07:35:56;1;-109.40082;3.466796;-111.091225;2.7450151
2020-01-06T07:40:56;1;-108.9696;3.720665;-111.217064;2.7974617
2020-01-06T07:45:56;1;-109.24525;3.529876;-111.44465;2.8810675
2020-01-06T07:50:56;1;-107.286194;3.7809925;-109.936424;2.7670772
2020-01-06T07:55:56;1;-106.98809;3.7156937;-109.84796;2.571336
2020-01-06T08:00:56;1;-103.49026;6.0082436;-110.42653;3.5510929
2020-01-06T08:05:56;1;-81.691444;16.466892;-110.187325;3.177058
2020-01-06T08:10:56;1;-88.74649;14.90301;-114.49882;2.771361
2020-01-06T08:15:56;1;-86.27626;13.700149;-109.73273;2.9435947
2020-01-06T08:20:56;1;-83.323296;15.542814;-110.283226;3.0892375
2020-01-06T08:25:56;1;-88.4599;13.194813;-111.016106;3.042719
2020-01-06T08:30:56;1;-89.47019;13.023724;-112.39107;2.6275887
2020-01-06T08:35:56;1;-97.26652;9.067027;-111.98833;2.820157
2020-01-06T08:40:56;1;-97.31943;9.407827;-112.30142;3.0180674
2020-01-06T08:45:56;1;-108.102936;3.9910207;-110.11913;3.0445218
2020-01-06T08:50:56;1;-108.60514;3.6902645;-110.419754;3.04802
2020-01-06T08:55:56;1;-108.43443;4.0676036;-111.17945;3.272385
2020-01-06T09:00:56;1;-106.90254;4.1307178;-109.48659;3.3424368
2020-01-06T09:05:56;1;-102.36389;6.2887583;-110.09179;3.4359388
2020-01-06T09:10:56;1;-96.393654;9.640359;-111.45;3.105625
2020-01-06T09:15:56;1;-96.709076;6.082518;-103.92096;3.2441883
2020-01-06T09:20:56;1;-90.05392;11.631921;-109.84498;2.921282
2020-01-06T09:25:56;1;-84.27089;10.431287;-99.37169;4.4255667
2020-01-06T09:30:56;1;-84.751076;9.075481;-99.213234;2.6613038
2020-01-06T09:35:56;1;-93.53141;5.385019;-99.044205;3.3362713
2020-01-06T09:40:56;1;-89.23687;10.739252;-106.82219;3.088527
2020-01-06T09:45:56;1;-87.07747;13.014751;-109.135216;3.299063
2020-01-06T09:50:56;1;-82.12243;10.532007;-101.25347;3.357263
2020-01-06T09:55:56;1;-76.95301;18.20341;-107.575;4.7734118
2020-01-06T10:00:56;1;-84.086754;13.092194;-105.50015;3.772021
2020-01-06T10:05:56;1;-83.119095;14.662671;-106.63114;4.4094486
2020-01-06T10:10:56;1;-86.1919;13.688186;-109.83354;3.551183
2020-01-06T10:15:56;1;-83.73743;15.469307;-111.26753;3.437262
2020-01-06T10:20:56;1;-78.246956;18.051287;-111.12184;3.400131
2020-01-06T10:25:56;1;-84.80125;15.024646;-112.39902;3.1000447
2020-01-06T10:30:56;1;-92.66328;11.648965;-112.632866;3.0303113
2020-01-06T10:35:56;1;-90.5722;10.785487;-109.4718;3.0814593
2020-01-06T10:40:56;1;-90.88323;8.66102;-104.00997;3.283657
2020-01-06T10:45:56;1;-95.001785;9.909383;-110.54583;3.4141262
2020-01-06T10:50:56;1;-91.92815;7.998861;-103.04262;3.651322
2020-01-06T10:55:56;1;-86.70282;9.616184;-101.67401;3.3883922
2020-01-06T11:00:56;1;-85.02589;13.1310835;-106.61233;3.9921494
2020-01-06T11:05:56;1;-87.6199;8.053417;-98.28292;4.1345835
2020-01-06T11:10:56;1;-85.91949;13.437984;-108.43894;3.6617181
2020-01-06T11:15:56;1;-78.075516;18.188786;-111.81025;3.6990092
2020-01-06T11:20:56;1;-83.938286;11.03116;-100.60557;4.385922
2020-01-06T11:25:56;1;-84.711464;9.699474;-98.97393;4.049484
2020-01-06T11:30:56;1;-84.56722;14.3461075;-108.78488;3.5452116
2020-01-06T11:35:56;1;-87.70459;10.328846;-102.96507;4.0133314
2020-01-06T11:40:56;1;-85.29641;13.232942;-107.5811;3.1087344
2020-01-06T11:45:56;1;-92.92812;6.840842;-101.13397;3.6536088
2020-01-06T11:50:56;1;-90.69004;7.810954;-101.36573;3.6410408
2020-01-06T11:55:56;1;-84.32305;10.246885;-100.67248;3.7485042
2020-01-06T12:00:56;1;-80.51828;12.5765295;-102.506874;3.1561654
2020-01-06T12:05:56;1;-94.45014;6.483095;-102.242485;3.3910415
2020-01-06T12:10:56;1;-90.48335;12.304944;-111.673134;2.8537762
2020-01-06T12:15:56;1;-94.79831;6.5437965;-102.66915;3.396094
2020-01-06T12:20:56;1;-83.39931;8.5452795;-96.93659;2.7547135
2020-01-06T12:25:56;1;-88.74049;14.880182;-115.74035;2.517111
2020-01-06T12:30:56;1;-92.43828;11.754147;-111.71394;3.8863206
2020-01-06T12:35:56;1;-87.18049;10.24825;-101.52955;4.6334224
2020-01-06T12:40:56;1;-89.28072;7.2979527;-99.7435;2.4350317
2020-01-06T12:45:56;1;-92.34743;5.7706428;-98.61673;3.6421695
2020-01-06T12:50:56;1;-84.06546;14.55112;-110.35314;2.7753174
2020-01-06T12:55:56;1;-85.414444;15.354222;-113.22972;3.0657504
2020-01-06T13:00:56;1;-84.60389;15.51898;-113.00382;3.246129
2020-01-06T13:05:56;1;-86.359436;12.755929;-108.05411;3.4894223
2020-01-06T13:10:56;1;-80.20355;15.10554;-107.07683;3.6306672
2020-01-06T13:15:56;1;-92.94115;5.9169602;-99.931175;3.2705543
2020-01-06T13:20:56;1;-83.33863;12.195274;-103.115234;3.790463
2020-01-06T13:25:56;1;-84.063446;15.98425;-113.089424;3.1685529
2020-01-06T13:30:56;1;-79.91886;15.810848;-108.71699;3.7987514
2020-01-06T13:35:56;1;-91.01653;13.396948;-112.10445;3.2700636
2020-01-06T13:40:56;1;-87.39626;15.918442;-115.409424;2.7689216
2020-01-06T13:45:56;1;-97.23558;10.251764;-113.37991;3.4029264
2020-01-06T13:50:56;1;-80.27196;18.24532;-113.40587;3.195293
2020-01-06T13:55:56;1;-87.59511;14.3121;-112.782486;3.0742047
2020-01-06T14:00:56;1;-87.298706;14.155535;-112.14406;3.2621465
2020-01-06T14:05:56;1;-96.46379;9.540663;-111.69079;3.4563339
2020-01-06T14:10:56;1;-95.111595;10.882228;-113.29837;2.829334
2020-01-06T14:15:56;1;-108.05709;5.0131984;-113.70339;2.6291852
2020-01-06T14:20:56;1;-108.4758;4.886527;-113.79532;2.580288
2020-01-06T14:25:56;1;-109.08431;4.179306;-112.05822;3.0514436
2020-01-06T14:30:56;1;-106.72226;5.2449665;-112.75387;2.7200747
2020-01-06T14:35:56;1;-106.97603;5.258723;-113.33621;2.5528858
2020-01-06T14:40:56;1;-105.62006;5.901822;-113.38665;2.488965
2020-01-06T14:45:56;1;-87.92966;14.0984335;-111.632614;3.1032724
2020-01-06T14:50:56;1;-83.89341;16.217611;-112.0203;2.8402808
2020-01-06T14:55:56;1;-87.49921;14.346778;-111.88416;2.888166
2020-01-06T15:00:56;1;-99.01393;8.439519;-112.105;2.7291985
2020-01-06T15:05:56;1;-103.16114;6.985773;-113.09739;2.804408
2020-01-06T15:10:56;1;-105.64658;5.761432;-112.73343;2.7698762
2020-01-06T15:15:56;1;-105.07922;5.9868283;-112.35645;2.9037418
2020-01-06T15:20:56;1;-104.07071;4.3881016;-108.34348;2.3493917
2020-01-06T15:25:56;1;-103.417656;4.681159;-108.681206;2.3934371
2020-01-06T15:30:56;1;-106.47547;3.9686928;-109.74288;2.6236498
2020-01-06T15:35:56;1;-105.62618;6.420547;-114.605965;2.6043303
2020-01-06T15:40:56;1;-106.200745;5.9711676;-113.97532;2.6358197
2020-01-06T15:45:56;1;-88.78264;14.993336;-116.471725;3.3325756
2020-01-06T15:50:56;1;-95.56119;7.3470774;-105.92767;3.063804
2020-01-06T15:55:56;1;-88.106865;16.13583;-114.765236;6.4915066
2020-01-06T16:00:56;1;-85.720795;15.177699;-113.052444;2.803574
2020-01-06T16:05:56;1;-85.03278;16.096794;-114.28422;2.3143294
2020-01-06T16:10:56;1;-89.01691;10.147867;-104.936905;3.511248
2020-01-06T16:15:56;1;-87.05854;9.311901;-101.59806;3.4356894
2020-01-06T16:20:56;1;-96.86687;6.3673444;-105.05234;3.205853
2020-01-06T16:25:56;1;-100.270996;4.624968;-104.02192;3.1063282
2020-01-06T16:30:56;1;-101.23699;4.866947;-106.68689;2.362555
2020-01-06T16:35:56;1;-103.89958;2.777446;-105.16062;2.3137698
2020-01-06T16:40:56;1;-98.91817;3.7619724;-98.74582;3.1876264
2020-01-06T16:45:56;1;-104.290886;3.3817866;-106.94677;2.414417
2020-01-06T16:50:56;1;-107.07391;2.5730839;-106.76502;2.4041908
2020-01-06T16:55:56;1;-100.260185;3.3460076;-100.96677;3.3044343
2020-01-06T17:00:56;1;-103.87552;3.9825268;-106.60704;3.3809652
2020-01-06T17:05:56;1;-103.430725;3.02057;-103.08083;2.592061
2020-01-06T17:10:56;1;-106.58983;3.0822768;-105.744194;2.339905
2020-01-06T17:15:56;1;-105.40445;3.2435892;-105.30169;3.4751554
2020-01-06T17:20:56;1;-109.19891;2.9178255;-109.9201;3.178459
2020-01-06T17:25:56;1;-108.718605;2.4425027;-108.471855;2.4317048
2020-01-06T17:30:56;1;-107.199524;2.7244391;-107.29732;2.9694436
2020-01-06T17:35:56;1;-104.05113;2.6240637;-103.11972;2.499499
2020-01-06T17:40:56;1;-104.985085;2.6875215;-104.74406;2.5066102
2020-01-06T17:45:56;1;-101.451324;2.6149933;-100.660416;2.5290742
2020-01-06T17:50:56;1;-99.04301;2.5388052;-99.15577;2.6501613
2020-01-06T17:55:56;1;-97.07574;2.6842058;-96.35896;2.5398982
2020-01-06T18:00:56;1;-100.93743;2.8929372;-102.56591;2.3967488
2020-01-06T18:05:56;1;-103.538246;2.5545783;-103.87064;2.6726825
2020-01-06T18:10:56;1;-103.86314;2.7922788;-103.48185;2.6444669
2020-01-06T18:15:56;1;-102.750725;3.2130833;-102.83576;3.2263005
2020-01-06T18:20:56;1;-99.14784;2.7985952;-99.33465;2.9744177
2020-01-06T18:25:56;1;-102.429184;3.1473224;-102.26099;2.9930243
2020-01-06T18:30:56;1;-103.25281;4.2073226;-103.24513;4.8482223
2020-01-06T18:35:56;1;-109.4563;3.2864032;-110.322685;3.0680285
2020-01-06T18:40:56;1;-105.58301;3.2866616;-106.25277;3.722216
2020-01-06T18:45:56;1;-102.16887;3.3651624;-100.8921;2.719496
2020-01-06T18:50:56;1;-103.63916;2.5086658;-103.18312;2.4460654
2020-01-06T18:55:56;1;-99.44088;2.4911118;-99.38398;2.5288782
2020-01-06T19:00:56;1;-96.10777;2.4183474;-95.96133;2.4151647
2020-01-06T19:05:56;1;-98.69366;3.4697325;-98.87822;3.6423802
2020-01-06T19:10:56;1;-110.73265;2.8933752;-110.30526;2.9713316
2020-01-06T19:15:56;1;-105.75051;3.836586;-105.16709;3.9281137
2020-01-06T19:20:56;1;-105.01658;4.5301185;-107.57729;3.2699606
2020-01-06T19:25:56;1;-100.6025;3.0294116;-100.43361;3.05743
2020-01-06T19:30:56;1;-100.237625;3.128449;-100.268555;3.1301641
2020-01-06T19:35:56;1;-104.98595;3.5201623;-106.75913;3.4138315
2020-01-06T19:40:56;1;-106.0506;3.5307271;-105.60348;3.6862972
2020-01-06T19:45:56;1;-106.4135;3.9493928;-107.36645;4.1131735
2020-01-06T19:50:56;1;-108.41052;3.0985136;-108.135315;3.0855768
2020-01-06T19:55:56;1;-112.13209;3.1787176;-113.085205;2.8629572
2020-01-06T20:00:56;1;-107.62648;3.6317556;-107.05524;3.6013339
2020-01-06T20:05:56;1;-107.33071;3.752318;-107.51795;3.6589222
2020-01-06T20:10:56;1;-107.11225;3.7414625;-106.39956;4.3374553
2020-01-06T20:15:56;1;-109.45033;3.4987812;-109.338936;3.5927598
2020-01-06T20:20:56;1;-107.53688;3.592097;-108.6533;3.5437777
2020-01-06T20:25:56;1;-111.93279;3.2536135;-110.81024;3.4851892
2020-01-06T20:30:56;1;-110.88989;3.1370013;-110.41256;3.1743572
2020-01-06T20:35:56;1;-102.88182;3.4616725;-103.7153;2.7975502
2020-01-06T20:40:56;1;-103.89473;3.2869537;-104.67975;3.3878713
2020-01-06T20:45:56;1;-103.96701;2.6526272;-104.81787;2.6321204
2020-01-06T20:50:56;1;-111.32631;3.0115118;-110.53135;3.0811121
2020-01-06T20:55:56;1;-106.595795;2.3766623;-106.45449;2.3896194
2020-01-06T21:00:56;1;-105.81369;2.9406903;-107.66061;2.3358877
2020-01-06T21:05:56;1;-109.756836;3.2035403;-109.65636;3.1264074
2020-01-06T21:10:56;1;-106.718925;3.6668081;-105.709946;3.446707
2020-01-06T21:15:56;1;-97.99686;2.6854026;-97.494675;2.7432778
2020-01-06T21:20:56;1;-104.187874;2.672296;-103.46649;2.6256084
2020-01-06T21:25:56;1;-99.276306;4.2447944;-102.34733;3.4061909
2020-01-06T21:30:56;1;-102.5346;3.5629702;-105.19535;2.6745863
2020-01-06T21:35:56;1;-105.125275;2.9289641;-104.93262;2.8862548
2020-01-06T21:40:56;1;-107.7151;2.8571682;-107.80569;2.92518
2020-01-06T21:45:56;1;-107.45647;3.1234915;-107.15333;2.9688022
2020-01-06T21:50:56;1;-102.87416;2.6632693;-102.89945;2.6353605
2020-01-06T21:55:56;1;-103.5707;3.0216846;-103.530075;2.908596
2020-01-06T22:00:56;1;-101.67438;3.6136577;-100.83919;3.2685735
2020-01-06T22:05:56;1;-106.841324;3.5696366;-106.63806;3.6147413
2020-01-06T22:10:56;1;-105.49995;3.6490405;-106.00584;3.5712261
2020-01-06T22:15:56;1;-111.12036;3.7230008;-112.62887;3.2017467
2020-01-06T22:20:56;1;-111.37076;3.138587;-111.76405;3.1238832
2020-01-06T22:25:56;1;-111.79544;3.1296115;-111.815414;3.2198155
2020-01-06T22:30:56;1;-112.0917;3.1487064;-112.93676;2.9877992
2020-01-06T22:35:56;1;-109.55678;3.725024;-110.02918;3.7493496
2020-01-06T22:40:56;1;-111.73179;3.1072195;-111.47879;3.3757572
2020-01-06T22:45:56;1;-107.71637;3.506219;-108.19358;3.3096707
2020-01-06T22:50:56;1;-105.45975;3.9978693;-106.38325;3.8410442
2020-01-06T22:55:56;1;-112.422;3.1690705;-112.53952;3.238167
2020-01-06T23:00:56;1;-111.27128;3.2661905;-111.49072;3.3754983
2020-01-06T23:05:56;1;-110.51203;3.37944;-111.258194;3.1838648
2020-01-06T23:10:56;1;-109.57223;3.377566;-109.19172;3.434941
2020-01-06T23:15:56;1;-107.55143;3.7986057;-107.00437;3.5889213
2020-01-06T23:20:56;1;-111.609886;3.0931532;-111.58127;3.2169416
2020-01-06T23:25:56;1;-112.50677;3.088666;-113.270004;2.977786
2020-01-06T23:30:56;1;-111.68028;3.143795;-111.89346;3.155874
2020-01-06T23:35:56;1;-112.519875;3.1021276;-112.79329;3.0070174
2020-01-06T23:40:56;1;-111.91817;3.186088;-111.529915;3.0715086
2020-01-06T23:45:56;1;-110.35969;4.4038877;-113.681305;2.8808465
2020-01-06T23:50:56;1;-111.80504;3.2699354;-112.341415;3.2474825
2020-01-06T23:55:56;1;-107.842705;3.5144923;-107.7617;3.557512
2020-01-07T00:00:56;1;-109.54844;3.5684886;-109.78098;3.6877494
2020-01-07T00:05:56;1;-107.42474;2.7850168;-107.97805;2.7019408
2020-01-07T00:10:56;1;-111.59231;2.7160246;-111.402115;2.7289622
2020-01-07T00:15:56;1;-109.35199;2.8120534;-108.78399;2.4807236
2020-01-07T00:20:56;1;-109.53686;2.8397694;-110.37464;2.8184433
2020-01-07T00:25:56;1;-110.74392;3.0255926;-112.51917;2.4346745
2020-01-07T00:30:56;1;-112.83366;2.5999658;-113.07649;2.5244625
2020-01-07T00:35:56;1;-108.4438;2.4287212;-108.55317;2.3878117
2020-01-07T00:40:56;1;-109.51517;2.970385;-108.91066;2.6614103
2020-01-07T00:45:56;1;-109.83963;3.0255425;-108.597305;2.3370035
2020-01-07T00:50:56;1;-109.27544;3.0924516;-110.17545;3.3078017
2020-01-07T00:55:56;1;-109.38252;3.5693839;-111.21131;2.7157815
2020-01-07T01:00:56;1;-112.48184;3.0572598;-112.27805;3.0770922
2020-01-07T01:05:56;1;-110.80223;3.1757345;-110.675735;3.358707
2020-01-07T01:10:56;1;-111.180374;3.233925;-110.946014;3.3177114
2020-01-07T01:15:56;1;-112.79385;3.2617817;-112.77177;3.2145329
2020-01-07T01:20:56;1;-111.19828;3.3489654;-110.768265;3.3888643
2020-01-07T01:25:56;1;-110.541695;3.429664;-110.242386;3.3708012
2020-01-07T01:30:56;1;-111.499146;3.4768386;-111.79306;3.4291055
2020-01-07T01:35:56;1;-110.629395;3.5016546;-110.36311;3.5203915
2020-01-07T01:40:56;1;-108.52477;3.5286918;-108.089226;3.5399554
2020-01-07T01:45:56;1;-108.97739;3.8331552;-108.981865;3.9793596
2020-01-07T01:50:56;1;-106.461174;3.9233823;-106.59518;3.9095612
2020-01-07T01:55:56;1;-109.185196;3.425033;-109.649734;3.4283507
2020-01-07T02:00:56;1;-108.981674;3.4296787;-108.84343;3.4583845
2020-01-07T02:05:56;1;-110.10889;2.8261595;-110.28847;2.8321283
2020-01-07T02:10:56;1;-108.2974;2.5345104;-108.77163;2.5792994
2020-01-07T02:15:56;1;-108.43515;2.4624853;-108.15974;2.3528337
2020-01-07T02:20:56;1;-112.34649;2.7406077;-112.47382;2.6142964
2020-01-07T02:25:56;1;-109.61303;2.9351835;-110.38465;2.9625487
2020-01-07T02:30:56;1;-111.752266;2.5908542;-111.69733;2.4976695
2020-01-07T02:35:56;1;-111.44011;2.7262812;-111.18795;2.620357
2020-01-07T02:40:56;1;-111.773285;2.6894028;-111.58606;2.7699797
2020-01-07T02:45:56;1;-111.57293;2.580523;-111.64031;2.6108673
2020-01-07T02:50:56;1;-112.116165;2.864765;-112.67618;2.8577769
2020-01-07T02:55:56;1;-112.11429;2.7524953;-112.26127;2.8135192
2020-01-07T03:00:56;1;-112.21938;2.8538663;-112.116776;2.8462825
2020-01-07T03:05:56;1;-111.82291;2.6171052;-111.481606;2.4268243
2020-01-07T03:10:56;1;-107.73086;4.847791;-112.52295;3.1806135
2020-01-07T03:15:56;1;-110.889305;2.7653058;-111.03682;2.7542148
2020-01-07T03:20:56;1;-111.89358;2.7637231;-111.85289;2.6994958
2020-01-07T03:25:56;1;-111.03978;2.8683634;-110.901955;2.6359684
2020-01-07T03:30:56;1;-110.559975;2.853274;-110.60842;2.9880168
2020-01-07T03:35:56;1;-110.55415;2.7880874;-110.769356;2.886869
2020-01-07T03:40:56;1;-110.52717;3.0927486;-110.25169;3.0127423
2020-01-07T03:45:56;1;-110.65431;3.0519898;-110.568375;3.0255065
2020-01-07T03:50:56;1;-110.47651;2.81099;-110.4274;2.8288698
2020-01-07T03:55:56;1;-110.96246;3.004172;-111.3206;3.042519
2020-01-07T04:00:56;1;-110.53725;3.0425165;-110.71904;3.2228963
2020-01-07T04:05:56;1;-110.33997;3.301928;-110.61304;3.3707764
2020-01-07T04:10:56;1;-110.17963;2.8456292;-110.09661;2.929709
2020-01-07T04:15:56;1;-110.887985;3.082542;-111.46206;3.090758
2020-01-07T04:20:56;1;-111.1677;2.934401;-111.34309;2.9699607
2020-01-07T04:25:56;1;-111.01963;2.8410914;-111.18435;2.952812
2020-01-07T04:30:56;1;-111.80251;2.9335647;-111.91889;2.906084
2020-01-07T04:35:56;1;-110.152626;2.9309309;-109.520546;2.77107
2020-01-07T04:40:56;1;-110.08355;3.180148;-110.189156;3.233692
2020-01-07T04:45:56;1;-110.69538;2.838356;-109.933784;2.8631463
2020-01-07T04:50:56;1;-109.52838;2.8943665;-109.318054;2.866035
2020-01-07T04:55:56;1;-109.441444;2.8927562;-109.42869;2.8759115
2020-01-07T05:00:56;1;-111.093315;3.23093;-110.83342;3.0338564
2020-01-07T05:05:56;1;-110.53846;3.1182384;-110.91541;3.0128477
2020-01-07T05:10:56;1;-110.86958;2.903732;-110.74189;2.9330537
2020-01-07T05:15:56;1;-111.42585;2.6430275;-111.14683;2.5675774
2020-01-07T05:20:56;1;-111.44287;2.8498993;-111.059715;2.7572255
2020-01-07T05:25:56;1;-111.22891;2.9083042;-111.27965;3.0086737
2020-01-07T05:30:56;1;-111.43846;2.8428912;-111.78218;2.8847592
2020-01-07T05:35:56;1;-114.558;2.608127;-114.38722;2.652103
2020-01-07T05:40:56;1;-111.325035;3.1736019;-113.23012;2.7727628
2020-01-07T05:45:56;1;-111.96938;3.6586921;-114.97463;2.6862657
2020-01-07T05:50:56;1;-113.12677;2.956015;-113.16221;3.0141275
2020-01-07T05:55:56;1;-113.10827;2.9646883;-112.38141;3.0693703
2020-01-07T06:00:56;1;-111.30722;2.7933295;-111.45352;2.8087924
2020-01-07T06:05:56;1;-111.40249;2.9497962;-112.16255;2.8403955
2020-01-07T06:10:56;1;-113.695946;2.7538524;-113.9854;2.7295713
2020-01-07T06:15:56;1;-110.286026;2.8635967;-109.945175;2.6039104
2020-01-07T06:20:56;1;-112.866806;2.7652254;-113.13681;2.5453591
2020-01-07T06:25:56;1;-112.01205;2.6082044;-112.02975;2.5991938
2020-01-07T06:30:56;1;-111.57548;2.9375896;-111.95177;3.0680575
2020-01-07T06:35:56;1;-112.057724;3.109337;-111.9582;3.2107117
2020-01-07T06:40:56;1;-111.151184;2.8543105;-110.46002;2.7721605
2020-01-07T06:45:56;1;-111.346275;3.1342766;-110.78965;3.0741115
2020-01-07T06:50:56;1;-110.97487;3.15151;-110.82675;3.0003242
2020-01-07T06:55:56;1;-111.0349;3.168433;-111.22432;3.2891243
2020-01-07T07:00:56;1;-110.50183;2.9612107;-110.808266;3.0980742
2020-01-07T07:05:56;1;-110.72975;3.4266713;-111.21068;3.5203671
2020-01-07T07:10:56;1;-105.95481;3.3652525;-105.58465;3.2277567
2020-01-07T07:15:56;1;-106.78094;3.1067233;-107.178345;3.347974
2020-01-07T07:20:56;1;-106.34348;2.9049547;-106.56479;2.8955092
2020-01-07T07:25:56;1;-101.7963;3.4536445;-102.72007;3.2490604
2020-01-07T07:30:56;1;-100.31709;3.5883524;-101.77797;3.35598
2020-01-07T07:35:56;1;-102.05451;3.295345;-103.03255;3.3401573
2020-01-07T07:40:56;1;-102.52875;3.1802478;-102.62672;3.2917407
2020-01-07T07:45:56;1;-101.1058;3.11898;-101.49724;3.1549308
2020-01-07T07:50:56;1;-102.475494;2.9621341;-102.80193;2.9752507
2020-01-07T07:55:56;1;-102.403854;2.9391508;-102.73583;2.8128908
2020-01-07T08:00:56;1;-102.78562;3.5668323;-104.35704;3.526068
2020-01-07T08:05:56;1;-97.60951;5.6071525;-103.33704;3.4598894
2020-01-07T08:10:56;1;-90.27212;9.089166;-104.17352;3.4279656
2020-01-07T08:15:56;1;-82.83787;14.432182;-107.968575;3.039075
2020-01-07T08:20:56;1;-83.742836;13.753093;-108.3218;3.0549037
2020-01-07T08:25:56;1;-83.49829;14.346352;-109.24405;2.8125877
2020-01-07T08:30:56;1;-76.879555;18.415552;-111.093605;2.9631834
2020-01-07T08:35:56;1;-84.702484;14.464162;-110.19156;2.8633888
